Time,U_loop,Bt,Ip
0.34941584000000003,0.0,-2.128307640142437e-06,0.0
0.35041584000000003,0.0,-2.108966251928701e-06,0.0
0.35141584,0.0,-2.055295113714968e-06,0.0
0.35241584000000004,0.0,-2.000193569251232e-06,0.0
0.35341584000000004,0.0,-1.9615416966624956e-06,0.0
0.35441584000000004,0.0,-1.9343330740737615e-06,0.0
0.35541584000000004,0.0,-1.898542013985026e-06,0.0
0.35641584000000004,0.0,-1.8420100632712929e-06,0.0
0.35741584000000004,0.0,-1.7804716906825565e-06,0.0
0.35841584,0.0,-1.7396742087188227e-06,0.0
0.35941584000000004,0.0,-1.709604773630087e-06,0.0
0.36041584,0.0,-1.683111354166353e-06,0.0
0.36141584000000004,0.0,-1.6730676065776177e-06,0.0
0.36241584000000004,0.0,-1.681619140238883e-06,0.0
0.36341584000000005,0.0,-1.6908858770251479e-06,0.0
0.36441584000000005,0.0,-1.6922853794364133e-06,0.0
0.36541584,0.0,-1.6951152880976784e-06,0.0
0.36641584000000005,0.0,-1.7029516186339437e-06,0.0
0.36741584,0.0,-1.7229464022952082e-06,0.0
0.36841584000000005,0.0,-1.7465172015814739e-06,0.0
0.36941584,0.0,-1.7643663758677383e-06,0.0
0.37041584000000005,0.0,-1.7679114876540038e-06,0.0
0.37141584000000005,0.0,-1.7564373338152684e-06,0.0
0.37241584,0.0,-1.7328047268515342e-06,0.0
0.37341584000000005,0.0,-1.707026510512799e-06,0.0
0.37441584,0.0,-1.678387481674065e-06,0.0
0.37541584000000006,0.0,-1.6411660153353292e-06,0.0
0.37641584,0.0,-1.5982229239965955e-06,0.0
0.37741584000000006,0.0,-1.5474125982828592e-06,0.0
0.37841584,0.0,-1.4937414600691262e-06,0.0
0.37941584,0.0,-1.4343486968553898e-06,0.0
0.38041584,0.0,-1.389975199266656e-06,0.0
0.38141584,0.0,-1.374925029802921e-06,0.0
0.38241584000000006,0.0,-1.3741789228391861e-06,0.0
0.38341584,0.0,-1.3662807846254516e-06,0.0
0.38441584000000006,0.0,-1.3548066307867164e-06,0.0
0.38541584,0.0,-1.3504845081979816e-06,0.0
0.38641584,0.0,-1.3511688074842467e-06,0.0
0.38741584,0.0,-1.3482770911455119e-06,0.0
0.38841584,0.0,-1.3310813123067767e-06,0.0
0.38941584,0.0,-1.321037564718042e-06,0.0
0.39041584,0.0,-1.315285035879307e-06,0.0
0.39141584000000007,0.0,-1.3030956789155717e-06,0.0
0.39241584,0.0,-1.269450228201838e-06,0.0
0.39341584000000007,0.0,-1.2386655899881024e-06,0.0
0.39441584,0.0,-1.2164633892743681e-06,0.0
0.39541584,0.0,-1.1906851729356327e-06,0.0
0.39641584,0.0,-1.1777806128468982e-06,0.0
0.39741584,0.0,-1.1827561308831634e-06,0.0
0.39841584,0.0,-1.199174898919428e-06,0.0
0.39941584,0.0,-1.2113024482056936e-06,0.0
0.40041584,0.0,-1.2198539818669583e-06,0.0
0.40141584,0.0,-1.2284055155282237e-06,0.0
0.40241584,0.0,-1.2584131429394895e-06,0.0
0.40341584,0.0,-1.2977184109757535e-06,0.0
0.40441584,0.0,-1.3177131946370193e-06,0.0
0.40541584,0.0,-1.3098150564232847e-06,0.0
0.40641584000000003,0.0,-1.3104993557095496e-06,0.0
0.40741584000000003,0.0,-1.337646170620814e-06,0.0
0.40841584000000003,0.0,-1.3562105480320796e-06,0.0
0.40941584,0.0,-1.3590404566933448e-06,0.0
0.41041584000000003,0.0,-1.3654463809796101e-06,0.0
0.41141584000000003,0.0,-1.3875867740158759e-06,0.0
0.41241584000000003,0.0,-1.3939926983021408e-06,0.0
0.41341584000000003,0.0,-1.3760817163384053e-06,0.0
0.41441584000000004,0.0,-1.3545947187496712e-06,0.0
0.41541584000000004,0.0,-1.3495573930359363e-06,0.0
0.41641584,0.0,-1.3552481141972011e-06,0.0
0.41741584000000004,0.0,-1.3645148509834666e-06,0.0
0.41841584,0.0,-1.377357603394731e-06,0.0
0.41941584000000004,0.0,-1.3873395433059966e-06,0.0
0.42041584000000004,0.0,-1.393030264467262e-06,0.0
0.42141584000000004,0.0,-1.3744040793785276e-06,0.0
0.42241584000000004,0.0,-1.3529170817897924e-06,0.0
0.42341584,0.0,-1.3500253654510575e-06,0.0
0.42441584000000004,0.0,-1.3592921022373227e-06,0.0
0.42541584,0.0,-1.3707044483985876e-06,0.0
0.42641584000000005,0.0,-1.3749647633098528e-06,0.0
0.42741584,0.0,-1.3792250782211177e-06,0.0
0.42841584000000005,0.0,-1.3963590493823834e-06,0.0
0.42941584,0.0,-1.441385942418647e-06,0.0
0.43041584000000005,0.0,-1.4856976323299133e-06,0.0
0.43141584000000005,0.0,-1.5207116816161792e-06,0.0
0.43241584,0.0,-1.5500041059024435e-06,0.0
0.43341584000000005,0.0,-1.5792965301887094e-06,0.0
0.43441584,0.0,-1.5935696888499739e-06,0.0
0.43541584000000005,0.0,-1.5871019568862388e-06,0.0
0.43641584,0.0,-1.5741973967975046e-06,0.0
0.43741584000000006,0.0,-1.5620080398337693e-06,0.0
0.43841584,0.0,-1.5634075422450343e-06,0.0
0.43941584,0.0,-1.5612310290312995e-06,0.0
0.44041584000000006,0.0,-1.5604849220675647e-06,0.0
0.44141584,0.0,-1.5633148307288299e-06,0.0
0.44241584000000006,0.0,-1.567575145640095e-06,0.0
0.44341584,0.0,-1.5575313980513604e-06,0.0
0.44441584000000006,0.0,-1.5560700879626255e-06,0.0
0.44541584,0.0,-1.5810712934988898e-06,0.0
0.44641584,0.0,-1.6203765615351558e-06,0.0
0.44741584,0.0,-1.6468081733214204e-06,0.0
0.44841584,0.0,-1.6524988944826856e-06,0.0
0.44941584000000007,0.0,-1.6546136000189509e-06,0.0
0.45041584,0.0,-1.655297899305216e-06,0.0
0.45141584000000007,0.0,-1.6617038235914813e-06,0.0
0.45241584,0.0,-1.670970560377746e-06,0.0
0.45341584,0.0,-1.6873893284140117e-06,0.0
0.45441584,0.0,-1.708814518325276e-06,0.0
0.45541584,0.0,-1.7195116613615415e-06,0.0
0.45641584,0.0,-1.7016006793978069e-06,0.0
0.45741584,0.0,-1.6772528693090714e-06,0.0
0.45841584,0.0,-1.6693547310953368e-06,0.0
0.45941584,0.0,-1.678621467881602e-06,0.0
0.46041584,0.0,-1.6900338140428675e-06,0.0
0.46141584,0.0,-1.6942941289541323e-06,0.0
0.46241584,0.0,-1.6885416001153974e-06,0.0
0.46341584,0.0,-1.6777826494016627e-06,0.0
0.46441584,0.0,-1.682042964312928e-06,0.0
0.46541584,0.0,-1.7020377479741925e-06,0.0
0.46641584,0.0,-1.7377670003854585e-06,0.0
0.46741584,0.0,-1.7763570652967223e-06,0.0
0.46841584,0.0,-1.8128015208329883e-06,0.0
0.46941584000000003,0.0,-1.8542523982442545e-06,0.0
0.47041584000000003,0.0,-1.9014249006555182e-06,0.0
0.47141584000000003,0.0,-1.9471669968167844e-06,0.0
0.47241584000000003,0.0,-1.9771746242280485e-06,0.0
0.47341584000000003,0.0,-1.996454204764314e-06,0.0
0.47441584000000003,0.0,-2.014303379050579e-06,0.0
0.47541584000000003,0.0,-2.0292917408368443e-06,0.0
0.47641584,0.0,-2.0163871807481096e-06,0.0
0.47741584000000004,0.0,-1.9856025425343742e-06,0.0
0.47841584000000004,0.0,-1.9719827793206386e-06,0.0
0.47941584000000004,0.0,-1.964084641106904e-06,0.0
0.48041584000000004,0.0,-1.956186502893169e-06,0.0
0.48141584000000004,0.0,-1.939705927179435e-06,0.0
0.48241584000000004,0.0,-1.911782101465699e-06,0.0
0.48341584,0.0,-1.8752758382519653e-06,0.0
0.48441584000000004,0.0,-1.8466368094132297e-06,0.0
0.48541584,0.0,-1.8294410305744954e-06,0.0
0.48641584000000004,0.0,-1.8329861423607608e-06,0.0
0.48741584,0.0,-1.8694305978970248e-06,0.0
0.4884158400000001,0.0,-1.9030142409332927e-06,0.0
0.48941584,0.0,-1.9180026027195566e-06,0.0
0.49041584,0.0,-1.9244085270058215e-06,0.0
0.49141584000000005,0.0,-1.932244857542087e-06,0.0
0.49241584000000005,0.0,-1.9365051724533525e-06,0.0
0.49341584,0.0,-1.942195893614617e-06,0.0
0.49441584,0.0,-1.951462630400882e-06,0.0
0.49541584000000005,0.0,-1.9664509921871475e-06,0.0
0.49641584000000005,0.0,-1.9642744789734127e-06,0.0
0.49741584000000005,0.0,-1.931344231384677e-06,0.0
0.49841584,0.0,-1.8912619525459456e-06,0.0
0.49941584,0.0,-1.8783573924572105e-06,0.0
0.5004158400000001,0.0,-1.8790416917434756e-06,0.0
0.5014158400000001,0.0,-1.8725739597797406e-06,0.0
0.50241584,0.0,-1.868251837191006e-06,0.0
0.5034158400000001,0.0,-1.8689361364772711e-06,0.0
0.5044158400000001,0.0,-1.8746268576385366e-06,0.0
0.5054158400000001,0.0,-1.8674439225498012e-06,0.0
0.50641584,0.0,-1.8552545655860675e-06,0.0
0.50741584,0.0,-1.8566540679973329e-06,0.0
0.5084158400000001,0.0,-1.8923833204085987e-06,0.0
0.5094158400000001,0.0,-1.9245365571948645e-06,0.0
0.5104158400000001,0.0,-1.93737930960613e-06,0.0
0.51141584,0.0,-1.950222062017394e-06,0.0
0.51241584,0.0,-1.9752232675536597e-06,0.0
0.5134158400000001,0.0,-2.0138133324649256e-06,0.0
0.5144158400000001,0.0,-2.052403397376192e-06,0.0
0.51541584,0.0,-2.0788350091624547e-06,0.0
0.51641584,0.0,-2.1038362146987204e-06,0.0
0.5174158400000001,0.0,-2.123830998359986e-06,0.0
0.5184158400000001,0.0,-2.1023440007712503e-06,0.0
0.5194158400000001,0.0,-2.0479576594325145e-06,0.0
0.52041584,0.0,-2.005014568093783e-06,0.0
0.52141584,0.0,-1.9778059455050474e-06,0.0
0.5224158400000001,0.0,-1.9355780572913116e-06,0.0
0.5234158400000001,0.0,-1.8826221222025753e-06,0.0
0.52441584,0.0,-1.841824640238844e-06,0.0
0.52541584,0.0,-1.8139008145251082e-06,0.0
0.5264158400000001,0.0,-1.7874073950613727e-06,0.0
0.5274158400000001,0.0,-1.752331538097637e-06,0.0
0.5284158400000001,0.0,-1.7294141342589015e-06,0.0
0.52941584,0.0,-1.7422568866701656e-06,0.0
0.53041584,0.0,-1.7686884984564314e-06,0.0
0.5314158400000001,0.0,-1.776524828992697e-06,0.0
0.5324158400000001,0.0,-1.7693418939039616e-06,0.0
0.53341584,0.0,-1.7664501775652271e-06,0.0
0.53441584,0.0,-1.7549760237264918e-06,0.0
0.53541584,0.0,-1.7334890261377566e-06,0.0
0.5364158400000001,0.0,-1.7048499972990208e-06,0.0
0.5374158400000001,0.0,-1.672634952835285e-06,0.0
0.53841584,0.0,-1.6439959239965527e-06,0.0
0.53941584,0.0,-1.617502504532817e-06,0.0
0.5404158400000001,0.0,-1.5795658350690814e-06,0.0
0.5414158400000001,0.0,-1.5330467281053454e-06,0.0
0.54241584,0.0,-1.4943948555166138e-06,0.0
0.54341584,0.0,-1.4793446860528786e-06,0.0
0.54441584,0.0,-1.4664401259641433e-06,0.0
0.5454158400000001,0.0,-1.4385163002504078e-06,0.0
0.5464158400000001,0.0,-1.3927123964116719e-06,0.0
0.54741584,0.0,-1.35406052382294e-06,0.0
0.54841584,0.0,-1.3332887293592047e-06,0.0
0.54941584,0.0,-1.3082257161454694e-06,0.0
0.5504158400000001,0.0,-1.2860235154317339e-06,0.0
0.55141584,0.0,-1.2724037522180002e-06,0.0
0.55241584,0.0,-1.2795248796292654e-06,0.0
0.55341584,0.0,-1.2852156007905308e-06,0.0
0.5544158400000001,0.0,-1.284469493826796e-06,0.0
0.55541584,0.0,-1.285153793113061e-06,0.0
0.55641584,0.0,-1.2901293111493263e-06,0.0
0.55741584,0.0,-1.2936744229355915e-06,0.0
0.55841584,0.0,-1.2957891284718567e-06,0.0
0.5594158400000001,0.0,-1.2964734277581219e-06,0.0
0.56041584,0.0,-1.2771320395443886e-06,0.0
0.56141584,0.0,-1.2606514638306533e-06,0.0
0.56241584,0.0,-1.2641965756169187e-06,0.0
0.5634158400000001,0.0,-1.271317703028184e-06,0.0
0.56441584,0.0,-1.2684259866894493e-06,0.0
0.56541584,0.0,-1.2762623172257148e-06,0.0
0.56641584,0.0,-1.29411149151198e-06,0.0
0.56741584,0.0,-1.2897893689232453e-06,0.0
0.5684158400000001,0.0,-1.2561439182095096e-06,0.0
0.56941584,0.0,-1.2267896862457771e-06,0.0
0.57041584,0.0,-1.2403476417820424e-06,0.0
0.57141584,0.0,-1.2732160816933083e-06,0.0
0.57241584,0.0,-1.2975020841045743e-06,0.0
0.57341584,0.0,-1.3031928052658389e-06,0.0
0.57441584,0.0,-1.3181811670521043e-06,0.0
0.57541584,0.0,-1.34318237258837e-06,0.0
0.57641584,0.0,-1.3553099218746355e-06,0.0
0.5774158400000001,0.0,-1.3517030024109006e-06,0.0
0.57841584,0.0,-1.3516720985721656e-06,0.0
0.57941584,0.0,-1.3587932259834308e-06,0.0
0.58041584,0.0,-1.3408822440196955e-06,0.0
0.58141584,0.0,-1.3029455745559598e-06,0.0
0.58241584,0.0,-1.2635784988422281e-06,0.0
0.58341584,0.0,-1.2392306887534926e-06,0.0
0.58441584,0.0,-1.2213197067897572e-06,0.0
0.58541584,0.0,-1.210560756076022e-06,0.0
0.58641584,0.0,-1.2076690397372873e-06,0.0
0.58741584,0.0,-1.213359760898552e-06,0.0
0.58841584,0.0,-1.2355001539348178e-06,0.0
0.58941584,0.0,-1.2519189219710834e-06,0.0
0.59041584,0.0,-1.2590400493823486e-06,0.0
0.59141584,0.0,-1.2804652392936118e-06,0.0
0.59241584,0.0,-1.3226313198298778e-06,0.0
0.59341584,0.0,-1.3469173222411436e-06,0.0
0.59441584,0.0,-1.344025605902409e-06,0.0
0.59541584,0.0,-1.3275450301886737e-06,0.0
0.59641584,0.0,-1.3146404700999399e-06,0.0
0.59741584,0.0,-1.3053119256362047e-06,0.0
0.59841584,0.0,-1.2902617561724696e-06,0.0
0.59941584,0.0,-1.2594771179587338e-06,0.0
0.60041584,0.0,-1.2301228859950013e-06,0.0
0.60141584,0.0,-1.2215095446562663e-06,0.0
0.60241584,0.0,-1.200022547067531e-06,0.0
0.60341584,0.0,-1.161370674478795e-06,0.0
0.60441584,0.0,-1.1169971768900592e-06,0.0
0.60541584,0.0,-1.0976557886763262e-06,0.0
0.60641584,0.0,-1.090472853587591e-06,0.0
0.60741584,0.0,-1.0739922778738558e-06,0.0
0.60841584,0.0,-1.0589421084101206e-06,0.0
0.6094158399999999,0.0,-1.0596264076963856e-06,0.0
0.61041584,0.0,-1.0724691601076512e-06,0.0
0.61141584,0.0,-1.073153459393916e-06,0.0
0.61241584,0.0,-1.0745529618051815e-06,0.0
0.6134158399999999,0.0,-1.0981237610914444e-06,0.0
0.61441584,0.0,-1.1331378103777106e-06,0.0
0.61541584,0.0,-1.1617150315389764e-06,0.0
0.61641584,0.0,-1.186716237075242e-06,0.0
0.61741584,0.0,-1.2024198019865076e-06,0.0
0.6184158399999999,0.0,-1.2181233668977714e-06,0.0
0.61941584,0.0,-1.238833353684037e-06,0.0
0.62041584,0.0,-1.2566825279703027e-06,0.0
0.62141584,0.0,-1.2802533272565682e-06,0.0
0.6224158399999999,0.0,-1.2916656734178324e-06,0.0
0.6234158399999999,0.0,-1.2723242852040972e-06,0.0
0.62441584,0.0,-1.2351028188653614e-06,0.0
0.6254158400000001,0.0,-1.1943053369016255e-06,0.0
0.6264158400000001,0.0,-1.1542230580628898e-06,0.0
0.62741584,0.0,-1.1327360604741567e-06,0.0
0.6284158400000001,0.0,-1.1248379222604217e-06,0.0
0.6294158400000001,0.0,-1.1105029559216864e-06,0.0
0.6304158400000001,0.0,-1.0997440052079513e-06,0.0
0.63141584,0.0,-1.0889850544942173e-06,0.0
0.63241584,0.0,-1.0810869162804823e-06,0.0
0.6334158400000001,0.0,-1.0781951999417475e-06,0.0
0.6344158400000001,0.0,-1.0774490929780127e-06,0.0
0.6354158400000001,0.0,-1.079563798514278e-06,0.0
0.63641584,0.0,-1.0966977696755415e-06,0.0
0.6374158400000001,0.0,-1.1245597877118072e-06,0.0
0.6384158400000001,0.0,-1.150991399498073e-06,0.0
0.6394158400000001,0.0,-1.1674101675343386e-06,0.0
0.64041584,0.0,-1.1852593418206022e-06,0.0
0.64141584,0.0,-1.2081149379818679e-06,0.0
0.6424158400000001,0.0,-1.210944846643133e-06,0.0
0.6434158400000001,0.0,-1.196609880304398e-06,0.0
0.6444158400000001,0.0,-1.1815597108406626e-06,0.0
0.64541584,0.0,-1.1750919788769284e-06,0.0
0.64641584,0.0,-1.1636178250381933e-06,0.0
0.6474158400000001,0.0,-1.1399852180744578e-06,0.0
0.6484158400000001,0.0,-1.1041941579857221e-06,0.0
0.64941584,0.0,-1.0748399260219897e-06,0.0
0.65041584,0.0,-1.045485694058254e-06,0.0
0.6514158400000001,0.0,-1.0061186183445183e-06,0.0
0.6524158400000001,0.0,-9.653211363807825e-07,0.0
0.6534158400000001,0.0,-9.38827716917047e-07,0.0
0.65441584,0.0,-9.473792505783114e-07,0.0
0.65541584,0.0,-9.745260654895772e-07,0.0
0.6564158400000001,0.0,-9.995272710258428e-07,0.0
0.6574158400000001,0.0,-1.0188068515621085e-06,0.0
0.65841584,0.0,-1.0402320414733719e-06,0.0
0.65941584,0.0,-1.051644387634637e-06,0.0
0.66041584,0.0,-1.0523286869209022e-06,0.0
0.6614158400000001,0.0,-1.0480065643321672e-06,0.0
0.6624158400000001,0.0,-1.0472604573684324e-06,0.0
0.66341584,0.0,-1.041507928529698e-06,0.0
0.66441584,0.0,-1.0235969465659628e-06,0.0
0.6654158400000001,0.0,-9.920971052272272e-07,0.0
0.6664158400000001,0.0,-9.656036857634916e-07,0.0
0.66741584,0.0,-9.662879850497567e-07,0.0
0.66841584,0.0,-9.655418780860217e-07,0.0
0.66941584,0.0,-9.497765054972866e-07,0.0
0.6704158400000001,0.0,-9.290047110335511e-07,0.0
0.67141584,0.0,-9.132393384448176e-07,0.0
0.67241584,0.0,-8.85315512731082e-07,0.0
0.67341584,0.0,-8.523852651423463e-07,0.0
0.6744158400000001,0.0,-8.35904689428611e-07,0.0
0.6754158400000001,0.0,-8.530386605898766e-07,0.0
0.67641584,0.0,-8.96635147376138e-07,0.0
0.67741584,0.0,-9.28788384162404e-07,0.0
0.67841584,0.0,-9.437767459486694e-07,0.0
0.6794158400000001,0.0,-9.63056326484935e-07,0.0
0.68041584,0.0,-9.88772735146198e-07,0.0
0.68141584,0.0,-9.944634563074632e-07,0.0
0.68241584,0.0,-9.758372712187279e-07,0.0
0.68341584,0.0,-9.572110861299926e-07,0.0
0.6844158400000001,0.0,-9.60040994791258e-07,0.0
0.68541584,0.0,-9.700229347025221e-07,0.0
0.68641584,0.0,-9.571183746137868e-07,0.0
0.68741584,0.0,-9.306249551500513e-07,0.0
0.6884158400000001,0.0,-9.227268169363162e-07,0.0
0.68941584,0.0,-9.298479443475807e-07,0.0
0.69041584,0.0,-9.240954155088457e-07,0.0
0.69141584,0.0,-9.040388241701103e-07,0.0
0.69241584,0.0,-8.875582484563751e-07,0.0
0.6934158400000001,0.0,-8.925337664926404e-07,0.0
0.69441584,0.0,-9.003700970289048e-07,0.0
0.69541584,0.0,-9.082064275651701e-07,0.0
0.69641584,0.0,-9.332076331014359e-07,0.0
0.69741584,0.0,-9.789497292627021e-07,0.0
0.69841584,0.0,-1.0304134504239629e-06,0.0
0.69941584,0.0,-1.0661427028352289e-06,0.0
0.70041584,0.0,-1.0911439083714945e-06,0.0
0.70141584,0.0,-1.1175755201577606e-06,0.0
0.7024158400000001,0.0,-1.1511591631940263e-06,0.0
0.70341584,0.0,-1.1761603687302892e-06,0.0
0.70441584,0.0,-1.1839966992665547e-06,0.0
0.70541584,0.0,-1.1710921391778196e-06,0.0
0.70641584,0.0,-1.1510355478390841e-06,0.0
0.70741584,0.0,-1.1245421283753513e-06,0.0
0.70841584,0.0,-1.0880358651616156e-06,0.0
0.70941584,0.0,-1.0543904144478799e-06,0.0
0.71041584,0.0,-1.0200297606091443e-06,0.0
0.7114158400000001,0.0,-9.899603255204086e-07,0.0
0.71241584,0.0,-9.477324373066773e-07,0.0
0.71341584,0.0,-9.019285334679413e-07,0.0
0.71441584,0.0,-8.654222702542056e-07,0.0
0.71541584,0.0,-8.475112882904704e-07,0.0
0.71641584,0.0,-8.324611188267367e-07,0.0
0.71741584,0.0,-8.138349337380014e-07,0.0
0.71841584,0.0,-8.059367955242662e-07,0.0
0.71941584,0.0,-8.051906885605314e-07,0.0
0.72041584,0.0,-8.158878315967968e-07,0.0
0.72141584,0.0,-8.208633496330615e-07,0.0
0.72241584,0.0,-8.279844770443268e-07,0.0
0.72341584,0.0,-8.472640575805924e-07,0.0
0.72441584,0.0,-8.922909506168585e-07,0.0
0.72541584,0.0,-9.308810155281204e-07,0.0
0.72641584,0.0,-9.372869398143857e-07,0.0
0.72741584,0.0,-9.179455516006503e-07,0.0
0.72841584,0.0,-8.857305071369147e-07,0.0
0.7294158399999999,0.0,-8.549458689231824e-07,0.0
0.73041584,0.0,-8.227308244594467e-07,0.0
0.73141584,0.0,-7.890853737457111e-07,0.0
0.73241584,0.0,-7.575855324069755e-07,0.0
0.73341584,0.0,-7.418201598182402e-07,0.0
0.7344158399999999,0.0,-7.239091778545069e-07,0.0
0.73541584,0.0,-7.052829927657715e-07,0.0
0.73641584,0.0,-6.923784326770364e-07,0.0
0.73741584,0.0,-6.923475288383016e-07,0.0
0.7384158399999999,0.0,-7.059054843745655e-07,0.0
0.73941584,0.0,-7.237546586608311e-07,0.0
0.74041584,0.0,-7.330213954470964e-07,0.0
0.74141584,0.0,-7.430033353583619e-07,0.0
0.74241584,0.0,-7.508396658946272e-07,0.0
0.7434158399999999,0.0,-7.329286839308937e-07,0.0
0.74441584,0.0,-7.035744519671582e-07,0.0
0.74541584,0.0,-6.913850950034231e-07,0.0
0.74641584,0.0,-7.078038630396886e-07,0.0
0.7474158399999999,0.0,-7.242226310759523e-07,0.0
0.74841584,0.0,-7.134636803622172e-07,0.0
0.74941584,0.0,-6.748118077734814e-07,0.0
0.7504158400000001,0.0,-6.49748794559746e-07,0.0
0.7514158400000001,0.0,-6.518635000960112e-07,0.0
0.75241584,0.0,-6.589846275072757e-07,0.0
0.7534158400000001,0.0,-6.66105754918541e-07,0.0
0.7544158400000001,0.0,-6.667900542048063e-07,0.0
0.7554158400000001,0.0,-6.660439472410713e-07,0.0
0.75641584,0.0,-6.652978402773366e-07,0.0
0.75741584,0.0,-6.717037645636018e-07,0.0
0.7584158400000001,0.0,-6.816857044748673e-07,0.0
0.7594158400000001,0.0,-7.088325193861331e-07,0.0
0.7604158400000001,0.0,-7.459921780473992e-07,0.0
0.76141584,0.0,-7.588349304586632e-07,0.0
0.7624158400000001,0.0,-7.595192297449283e-07,0.0
0.7634158400000001,0.0,-7.580579196561933e-07,0.0
0.7644158400000001,0.0,-7.544510001924583e-07,0.0
0.76541584,0.0,-7.429768463537244e-07,0.0
0.76641584,0.0,-7.250658643899892e-07,0.0
0.7674158400000001,0.0,-7.185981324262542e-07,0.0
0.7684158400000001,0.0,-7.450297442125199e-07,0.0
0.7694158400000001,0.0,-7.764677778737858e-07,0.0
0.77041584,0.0,-7.664240302850518e-07,0.0
0.77141584,0.0,-7.392154076963164e-07,0.0
0.7724158400000001,0.0,-7.19158816357581e-07,0.0
0.7734158400000001,0.0,-7.048238500188458e-07,0.0
0.77441584,0.0,-6.854824618051125e-07,0.0
0.77541584,0.0,-6.647106673413772e-07,0.0
0.7764158400000001,0.0,-6.553821228776421e-07,0.0
0.7774158400000001,0.0,-6.539208127889071e-07,0.0
0.7784158400000001,0.0,-6.388706433251719e-07,0.0
0.77941584,0.0,-6.102316144864394e-07,0.0
0.78041584,0.0,-5.980422575227043e-07,0.0
0.7814158400000001,0.0,-6.123154161839697e-07,0.0
0.7824158400000001,0.0,-6.344558092202354e-07,0.0
0.78341584,0.0,-6.52304983506499e-07,0.0
0.78441584,0.0,-6.730149702927646e-07,0.0
0.7854158400000001,0.0,-7.015921914540304e-07,0.0
0.7864158400000001,0.0,-7.408974594902965e-07,0.0
0.78741584,0.0,-7.723354931515591e-07,0.0
0.78841584,0.0,-7.866086518128245e-07,0.0
0.78941584,0.0,-7.930145760990898e-07,0.0
0.7904158400000001,0.0,-7.972748910103551e-07,0.0
0.7914158400000001,0.0,-7.8580073717162e-07,0.0
0.79241584,0.0,-7.678897552078865e-07,0.0
0.79341584,0.0,-7.535547888691513e-07,0.0
0.79441584,0.0,-7.463718537804163e-07,0.0
0.7954158400000001,0.0,-7.513473718166815e-07,0.0
0.79641584,0.0,-7.491708586029469e-07,0.0
0.79741584,0.0,-7.427031266392119e-07,0.0
0.79841584,0.0,-7.390962071754769e-07,0.0
0.7994158400000001,0.0,-7.462173345867423e-07,0.0
0.8004158400000001,0.0,-7.590600869980077e-07,0.0
0.80141584,0.0,-7.890677144092703e-07,0.0
0.80241584,0.0,-8.276577793205364e-07,0.0
0.80341584,0.0,-8.626718286068023e-07,0.0
0.8044158400000001,0.0,-8.933946591430681e-07,0.0
0.80541584,0.0,-9.055222084293322e-07,0.0
0.80641584,0.0,-8.947632577155971e-07,0.0
0.80741584,0.0,-8.81858697626862e-07,0.0
0.80841584,0.0,-8.775365750381269e-07,0.0
0.8094158400000001,0.0,-8.682080305743919e-07,0.0
0.81041584,0.0,-8.531578611106583e-07,0.0
0.81141584,0.0,-8.073539572719223e-07,0.0
0.81241584,0.0,-7.47961194058186e-07,0.0
0.8134158400000001,0.0,-7.007268839694499e-07,0.0
0.81441584,0.0,-6.763790738807171e-07,0.0
0.81541584,0.0,-6.677657325419821e-07,0.0
0.81641584,0.0,-6.584371880782469e-07,0.0
0.81741584,0.0,-6.455326279895117e-07,0.0
0.8184158400000001,0.0,-6.254760366507765e-07,0.0
0.81941584,0.0,-5.996978203120437e-07,0.0
0.82041584,0.0,-5.796412289733084e-07,0.0
0.82141584,0.0,-5.910535751345738e-07,0.0
0.8224158400000001,0.0,-6.232068119208398e-07,0.0
0.82341584,0.0,-6.567904549571021e-07,0.0
0.82441584,0.0,-6.724940198683676e-07,0.0
0.82541584,0.0,-6.817607566546329e-07,0.0
0.82641584,0.0,-6.867362746908983e-07,0.0
0.8274158400000001,0.0,-6.788381364771632e-07,0.0
0.82841584,0.0,-6.616423576384298e-07,0.0
0.82941584,0.0,-6.415857662996944e-07,0.0
0.83041584,0.0,-6.308268155859592e-07,0.0
0.83141584,0.0,-6.16491849247224e-07,0.0
0.83241584,0.0,-6.000112735334905e-07,0.0
0.83341584,0.0,-5.72802650944755e-07,0.0
0.83441584,0.0,-5.355811846060192e-07,0.0
0.83541584,0.0,-4.904924838922832e-07,0.0
0.8364158400000001,0.0,-4.4325817380354723e-07,0.0
0.83741584,0.0,-4.0460630121481555e-07,0.0
0.83841584,0.0,-3.8025849112608014e-07,0.0
0.83941584,0.0,-3.6592352478734487e-07,0.0
0.84041584,0.0,-3.4443652719860946e-07,0.0
0.84141584,0.0,-3.129366858598773e-07,0.0
0.84241584,0.0,-2.7786082889614155e-07,0.0
0.84341584,0.0,-2.8069073755740674e-07,0.0
0.84441584,0.0,-3.071223493436725e-07,0.0
0.8454158399999999,0.0,-3.163890861299368e-07,0.0
0.84641584,0.0,-3.213646041662021e-07,0.0
0.84741584,0.0,-3.485114190774679e-07,0.0
0.84841584,0.0,-3.9067749961373406e-07,0.0
0.84941584,0.0,-4.2283073639999993e-07,0.0
0.85041584,0.0,-4.399647075612636e-07,0.0
0.85141584,0.0,-4.4422502247252887e-07,0.0
0.85241584,0.0,-4.5063094675879413e-07,0.0
0.85341584,0.0,-4.4344801167005907e-07,0.0
0.8544158399999999,0.0,-4.1838499845632634e-07,0.0
