Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79781248e-03,5.93750000e-02,6.48090625e-01,3.10937500e-03,7.78125000e-03,3.50000000e-03,6.05226563e+00,,1.79781248e-03,3.87179404e-02,,1.79781248e-03,2.21298981e+01
1.79881248e-03,7.03125000e-02,6.47928125e-01,3.39062500e-03,7.82812500e-03,3.40625000e-03,6.05121094e+00,,1.79881248e-03,3.87635753e-02,,1.79881248e-03,2.09850960e+01
1.79981248e-03,7.73437500e-02,6.48090625e-01,3.82812500e-03,7.82812500e-03,3.65625000e-03,6.05179688e+00,,1.79981248e-03,3.88092101e-02,,1.79981248e-03,2.02410965e+01
1.80081248e-03,7.96875000e-02,6.47806250e-01,3.37500000e-03,7.80468750e-03,4.03125000e-03,6.05109375e+00,,1.80081248e-03,3.88548374e-02,,1.80081248e-03,1.99803829e+01
1.80181248e-03,7.96875000e-02,6.48131250e-01,2.28125000e-03,7.78125000e-03,4.15625000e-03,6.05121094e+00,,1.80181248e-03,3.89004685e-02,,1.80181248e-03,1.99653931e+01
1.80281248e-03,7.57812500e-02,6.47968750e-01,1.73437500e-03,7.75000000e-03,3.81250000e-03,6.05308594e+00,,1.80281248e-03,3.89461033e-02,,1.80281248e-03,2.03574581e+01
1.80381248e-03,7.96875000e-02,6.48070313e-01,1.95312500e-03,7.80468750e-03,3.93750000e-03,6.05320313e+00,,1.80381248e-03,3.89917344e-02,,1.80381248e-03,1.99449825e+01
1.80481248e-03,8.51562500e-02,6.47968750e-01,2.28125000e-03,7.76562500e-03,3.78125000e-03,6.05460938e+00,,1.80481248e-03,3.90373692e-02,,1.80481248e-03,1.93699722e+01
1.80581248e-03,8.20312500e-02,6.48131250e-01,1.87500000e-03,7.72656250e-03,3.34375000e-03,6.05683594e+00,,1.80581248e-03,3.90830040e-02,,1.80581248e-03,1.96811218e+01
1.80681248e-03,8.90625000e-02,6.48171875e-01,9.53125000e-04,7.71093750e-03,3.28125000e-03,6.05707031e+00,,1.80681248e-03,3.91286463e-02,,1.80681248e-03,1.89487572e+01
1.80781248e-03,9.84375000e-02,6.48029688e-01,5.15625000e-04,7.82812500e-03,3.46875000e-03,6.05601563e+00,,1.80781248e-03,3.91742848e-02,,1.80781248e-03,1.79783669e+01
1.80881248e-03,1.09375000e-01,6.47989062e-01,7.03125000e-04,7.92187500e-03,3.81250000e-03,6.05531250e+00,,1.80881248e-03,3.92199196e-02,,1.80881248e-03,1.68475609e+01
1.80981248e-03,1.10156250e-01,6.48029688e-01,1.09375000e-03,7.92187500e-03,3.87500000e-03,6.05601563e+00,,1.80981248e-03,3.92655507e-02,,1.80981248e-03,1.67622566e+01
1.81081248e-03,1.03906250e-01,6.47846875e-01,4.53125000e-04,7.82812500e-03,3.78125000e-03,6.05683594e+00,,1.81081248e-03,3.93111780e-02,,1.81081248e-03,1.74024868e+01
1.81181248e-03,1.04687500e-01,6.47968750e-01,-6.09375000e-04,7.82812500e-03,3.81250000e-03,6.05789063e+00,,1.81181248e-03,3.93568054e-02,,1.81181248e-03,1.73223610e+01
1.81281248e-03,1.09375000e-01,6.47846875e-01,-1.37500000e-03,7.87500000e-03,3.87500000e-03,6.05824219e+00,,1.81281248e-03,3.94024290e-02,,1.81281248e-03,1.68443718e+01
1.81381248e-03,1.13281250e-01,6.47725000e-01,-1.12500000e-03,7.88281250e-03,3.81250000e-03,6.05800781e+00,,1.81381248e-03,3.94480489e-02,,1.81381248e-03,1.64482918e+01
1.81481248e-03,1.17187500e-01,6.47684375e-01,-6.40625000e-04,7.87500000e-03,3.87500000e-03,6.05789063e+00,,1.81481248e-03,3.94936576e-02,,1.81481248e-03,1.60502625e+01
1.81581248e-03,1.15625000e-01,6.47379687e-01,-1.23437500e-03,7.87500000e-03,4.25000000e-03,6.05601563e+00,,1.81581248e-03,3.95392589e-02,,1.81581248e-03,1.62163162e+01
1.81681248e-03,1.13281250e-01,6.47643750e-01,-2.35937500e-03,7.87500000e-03,4.68750000e-03,6.05402344e+00,,1.81681248e-03,3.95848565e-02,,1.81681248e-03,1.64674606e+01
1.81781248e-03,9.14062500e-02,6.47623438e-01,-2.93750000e-03,7.71093750e-03,4.68750000e-03,6.05425781e+00,,1.81781248e-03,3.96304615e-02,,1.81781248e-03,1.87366543e+01
1.81881248e-03,8.67187500e-02,6.47643750e-01,-2.59375000e-03,7.68750000e-03,4.62500000e-03,6.05484375e+00,,1.81881248e-03,3.96760665e-02,,1.81881248e-03,1.92345581e+01
1.81981248e-03,1.00000000e-01,6.47298438e-01,-2.28125000e-03,7.78906250e-03,4.46875000e-03,6.05531250e+00,,1.81981248e-03,3.97216603e-02,,1.81981248e-03,1.78782768e+01
1.82081248e-03,1.10156250e-01,6.47257813e-01,-2.87500000e-03,7.91406250e-03,4.40625000e-03,6.05542969e+00,,1.82081248e-03,3.97672392e-02,,1.82081248e-03,1.68449059e+01
1.82181248e-03,1.09375000e-01,6.47339062e-01,-4.03125000e-03,7.93750000e-03,4.25000000e-03,6.05601563e+00,,1.82181248e-03,3.98128256e-02,,1.82181248e-03,1.69437485e+01
1.82281248e-03,1.00000000e-01,6.47257813e-01,-4.25000000e-03,7.84375000e-03,4.15625000e-03,6.05730469e+00,,1.82281248e-03,3.98584083e-02,,1.82281248e-03,1.79321880e+01
1.82381248e-03,9.45312500e-02,6.47095313e-01,-3.71875000e-03,7.75000000e-03,4.15625000e-03,6.05648438e+00,,1.82381248e-03,3.99039797e-02,,1.82381248e-03,1.85170937e+01
1.82481248e-03,9.14062500e-02,6.46953125e-01,-3.34375000e-03,7.69531250e-03,4.37500000e-03,6.05671875e+00,,1.82481248e-03,3.99495438e-02,,1.82481248e-03,1.88579750e+01
1.82581248e-03,9.60937500e-02,6.46953125e-01,-4.28125000e-03,7.71093750e-03,4.15625000e-03,6.05824219e+00,,1.82581248e-03,3.99951041e-02,,1.82581248e-03,1.83949337e+01
1.82681248e-03,1.06250000e-01,6.47054688e-01,-5.64062500e-03,7.78125000e-03,3.50000000e-03,6.06023438e+00,,1.82681248e-03,4.00406644e-02,,1.82681248e-03,1.73741913e+01
1.82781248e-03,1.19531250e-01,6.47054688e-01,-5.90625000e-03,7.89843750e-03,3.90625000e-03,6.05906250e+00,,1.82781248e-03,4.00862321e-02,,1.82781248e-03,1.60355873e+01
1.82881248e-03,1.32031250e-01,6.46465625e-01,-5.10937500e-03,8.00781250e-03,4.15625000e-03,6.05789063e+00,,1.82881248e-03,4.01317738e-02,,1.82881248e-03,1.47761192e+01
1.82981248e-03,1.28125000e-01,6.46607812e-01,-4.67187500e-03,7.89843750e-03,4.09375000e-03,6.05847656e+00,,1.82981248e-03,4.01773006e-02,,1.82981248e-03,1.52047482e+01
1.83081248e-03,1.18750000e-01,6.46465625e-01,-5.60937500e-03,7.80468750e-03,4.31250000e-03,6.05941406e+00,,1.83081248e-03,4.02228273e-02,,1.83081248e-03,1.61984882e+01
1.83181248e-03,1.19531250e-01,6.46648438e-01,-6.65625000e-03,7.82031250e-03,4.46875000e-03,6.05871094e+00,,1.83181248e-03,4.02683616e-02,,1.83181248e-03,1.61504498e+01
1.83281248e-03,1.21093750e-01,6.46526563e-01,-6.71875000e-03,7.82031250e-03,4.68750000e-03,6.05765625e+00,,1.83281248e-03,4.03138921e-02,,1.83281248e-03,1.60248108e+01
1.83381248e-03,1.14062500e-01,6.46506250e-01,-6.07812500e-03,7.78906250e-03,4.75000000e-03,6.05542969e+00,,1.83381248e-03,4.03594188e-02,,1.83381248e-03,1.67835922e+01
1.83481248e-03,1.19531250e-01,6.46425000e-01,-5.59375000e-03,7.84375000e-03,4.68750000e-03,6.05542969e+00,,1.83481248e-03,4.04049419e-02,,1.83481248e-03,1.62507343e+01
1.83581248e-03,1.19531250e-01,6.46079687e-01,-6.17187500e-03,7.87500000e-03,4.53125000e-03,6.05671875e+00,,1.83581248e-03,4.04504538e-02,,1.83581248e-03,1.62819118e+01
1.83681248e-03,1.17187500e-01,6.46323437e-01,-7.18750000e-03,7.82031250e-03,4.75000000e-03,6.05648438e+00,,1.83681248e-03,4.04959619e-02,,1.83681248e-03,1.65589371e+01
1.83781248e-03,1.07812500e-01,6.46181250e-01,-7.21875000e-03,7.73437500e-03,5.06250000e-03,6.05484375e+00,,1.83781248e-03,4.05414701e-02,,1.83781248e-03,1.75636101e+01
1.83881248e-03,9.68750000e-02,6.46465625e-01,-6.62500000e-03,7.69531250e-03,5.06250000e-03,6.05449219e+00,,1.83881248e-03,4.05869856e-02,,1.83881248e-03,1.87278709e+01
1.83981248e-03,1.00781250e-01,6.46526563e-01,-6.07812500e-03,7.73437500e-03,5.00000000e-03,6.05449219e+00,,1.83981248e-03,4.06325124e-02,,1.83981248e-03,1.83588295e+01
1.84081248e-03,1.10156250e-01,6.46526563e-01,-6.64062500e-03,7.78906250e-03,4.93750000e-03,6.05507813e+00,,1.84081248e-03,4.06780429e-02,,1.84081248e-03,1.74260368e+01
1.84181248e-03,1.15625000e-01,6.46567187e-01,-7.32812500e-03,7.80468750e-03,5.00000000e-03,6.05460938e+00,,1.84181248e-03,4.07235734e-02,,1.84181248e-03,1.68992672e+01
1.84281248e-03,1.21093750e-01,6.46364063e-01,-7.25000000e-03,7.76562500e-03,5.15625000e-03,6.05460938e+00,,1.84281248e-03,4.07690965e-02,,1.84281248e-03,1.63741112e+01
1.84381248e-03,1.26562500e-01,6.46181250e-01,-6.64062500e-03,7.78906250e-03,5.21875000e-03,6.05507813e+00,,1.84381248e-03,4.08146083e-02,,1.84381248e-03,1.58471308e+01
1.84481248e-03,1.32031250e-01,6.45978125e-01,-6.34375000e-03,7.89843750e-03,5.28125000e-03,6.05531250e+00,,1.84481248e-03,4.08601053e-02,,1.84481248e-03,1.53177509e+01
1.84581248e-03,1.26562500e-01,6.46079687e-01,-6.98437500e-03,7.92187500e-03,5.06250000e-03,6.05542969e+00,,1.84581248e-03,4.09056023e-02,,1.84581248e-03,1.59168577e+01
1.84681248e-03,1.17187500e-01,6.46181250e-01,-7.75000000e-03,7.85937500e-03,4.75000000e-03,6.05589844e+00,,1.84681248e-03,4.09510992e-02,,1.84681248e-03,1.69224014e+01
1.84781248e-03,1.14062500e-01,6.46018750e-01,-7.70312500e-03,7.88281250e-03,4.09375000e-03,6.05730469e+00,,1.84781248e-03,4.09965999e-02,,1.84781248e-03,1.72855148e+01
1.84881248e-03,1.32031250e-01,6.45876563e-01,-6.95312500e-03,7.99218750e-03,4.15625000e-03,6.05707031e+00,,1.84881248e-03,4.10420857e-02,,1.84881248e-03,1.54719067e+01
1.84981248e-03,1.38281250e-01,6.45876563e-01,-6.35937500e-03,7.95312500e-03,4.31250000e-03,6.05765625e+00,,1.84981248e-03,4.10875678e-02,,1.84981248e-03,1.48628550e+01
1.85081248e-03,1.30468750e-01,6.45795312e-01,-6.90625000e-03,7.82031250e-03,4.40625000e-03,6.05847656e+00,,1.85081248e-03,4.11330462e-02,,1.85081248e-03,1.57034216e+01
1.85181248e-03,1.28906250e-01,6.45937500e-01,-7.93750000e-03,7.82031250e-03,4.68750000e-03,6.05765625e+00,,1.85181248e-03,4.11785282e-02,,1.85181248e-03,1.59038401e+01
1.85281248e-03,1.32812500e-01,6.45734375e-01,-7.85937500e-03,7.87500000e-03,4.90625000e-03,6.05648438e+00,,1.85281248e-03,4.12240066e-02,,1.85281248e-03,1.55429964e+01
1.85381248e-03,1.46875000e-01,6.45917188e-01,-6.76562500e-03,7.92187500e-03,4.90625000e-03,6.05601563e+00,,1.85381248e-03,4.12694849e-02,,1.85381248e-03,1.41320095e+01
1.85481248e-03,1.57031250e-01,6.45632813e-01,-5.93750000e-03,7.99218750e-03,4.84375000e-03,6.05625000e+00,,1.85481248e-03,4.13149595e-02,,1.85481248e-03,1.31186352e+01
1.85581248e-03,1.60156250e-01,6.45775000e-01,-6.35937500e-03,7.99218750e-03,4.78125000e-03,6.05625000e+00,,1.85581248e-03,4.13604267e-02,,1.85581248e-03,1.28290577e+01
1.85681248e-03,1.56250000e-01,6.45673437e-01,-7.25000000e-03,7.95312500e-03,4.31250000e-03,6.05707031e+00,,1.85681248e-03,4.14058976e-02,,1.85681248e-03,1.32678299e+01
1.85781248e-03,1.50781250e-01,6.45876563e-01,-7.18750000e-03,7.91406250e-03,4.40625000e-03,6.05566406e+00,,1.85781248e-03,4.14513722e-02,,1.85781248e-03,1.38698788e+01
1.85881248e-03,1.38281250e-01,6.45775000e-01,-6.09375000e-03,7.82812500e-03,4.62500000e-03,6.05531250e+00,,1.85881248e-03,4.14968506e-02,,1.85881248e-03,1.51937342e+01
1.85981248e-03,1.21093750e-01,6.45795312e-01,-5.18750000e-03,7.63281250e-03,4.46875000e-03,6.05589844e+00,,1.85981248e-03,4.15423289e-02,,1.85981248e-03,1.69955368e+01
1.86081248e-03,1.22656250e-01,6.45673437e-01,-5.46875000e-03,7.61718750e-03,4.31250000e-03,6.05589844e+00,,1.86081248e-03,4.15878035e-02,,1.86081248e-03,1.68626938e+01
1.86181248e-03,1.26562500e-01,6.45632813e-01,-6.23437500e-03,7.63281250e-03,4.37500000e-03,6.05566406e+00,,1.86181248e-03,4.16332670e-02,,1.86181248e-03,1.64910011e+01
1.86281248e-03,1.33593750e-01,6.45693750e-01,-6.26562500e-03,7.69531250e-03,4.40625000e-03,6.05671875e+00,,1.86281248e-03,4.16787341e-02,,1.86281248e-03,1.57992563e+01
1.86381248e-03,1.30468750e-01,6.45206250e-01,-5.37500000e-03,7.69531250e-03,4.25000000e-03,6.05683594e+00,,1.86381248e-03,4.17241864e-02,,1.86381248e-03,1.61522675e+01
1.86481248e-03,1.18750000e-01,6.45328125e-01,-4.32812500e-03,7.67187500e-03,3.87500000e-03,6.05707031e+00,,1.86481248e-03,4.17696312e-02,,1.86481248e-03,1.73861008e+01
1.86581248e-03,1.15625000e-01,6.44657812e-01,-4.31250000e-03,7.63281250e-03,3.71875000e-03,6.05566406e+00,,1.86581248e-03,4.18150499e-02,,1.86581248e-03,1.77311630e+01
1.86681248e-03,1.19531250e-01,6.44617187e-01,-5.34375000e-03,7.65625000e-03,3.65625000e-03,6.05531250e+00,,1.86681248e-03,4.18604463e-02,,1.86681248e-03,1.73540459e+01
1.86781248e-03,1.26562500e-01,6.44454688e-01,-5.56250000e-03,7.73437500e-03,3.34375000e-03,6.05589844e+00,,1.86781248e-03,4.19058353e-02,,1.86781248e-03,1.66580772e+01
1.86881248e-03,1.23437500e-01,6.44414062e-01,-4.54687500e-03,7.75000000e-03,2.59375000e-03,6.05789063e+00,,1.86881248e-03,4.19512130e-02,,1.86881248e-03,1.70070305e+01
1.86981248e-03,1.28906250e-01,6.44068750e-01,-3.29687500e-03,7.76562500e-03,2.59375000e-03,6.05847656e+00,,1.86981248e-03,4.19965833e-02,,1.86981248e-03,1.64640274e+01
1.87081248e-03,1.21093750e-01,6.43885938e-01,-3.37500000e-03,7.72656250e-03,2.75000000e-03,6.05800781e+00,,1.87081248e-03,4.20419276e-02,,1.87081248e-03,1.72871208e+01
1.87181248e-03,1.15625000e-01,6.44129687e-01,-4.40625000e-03,7.69531250e-03,3.03125000e-03,6.05730469e+00,,1.87181248e-03,4.20872793e-02,,1.87181248e-03,1.78715305e+01
1.87281248e-03,1.21093750e-01,6.44028125e-01,-4.28125000e-03,7.78125000e-03,3.03125000e-03,6.05765625e+00,,1.87281248e-03,4.21326347e-02,,1.87281248e-03,1.73307648e+01
1.87381248e-03,1.17187500e-01,6.43926563e-01,-2.81250000e-03,7.80468750e-03,2.90625000e-03,6.05882813e+00,,1.87381248e-03,4.21779826e-02,,1.87381248e-03,1.77522697e+01
1.87481248e-03,1.17187500e-01,6.43825000e-01,-1.71875000e-03,7.89843750e-03,3.25000000e-03,6.05707031e+00,,1.87481248e-03,4.22233269e-02,,1.87481248e-03,1.77642746e+01
1.87581248e-03,1.19531250e-01,6.43865625e-01,-2.03125000e-03,7.89843750e-03,3.34375000e-03,6.05601563e+00,,1.87581248e-03,4.22686636e-02,,1.87581248e-03,1.75325890e+01
1.87681248e-03,1.14062500e-01,6.44231250e-01,-2.93750000e-03,7.85937500e-03,3.46875000e-03,6.05648438e+00,,1.87681248e-03,4.23140191e-02,,1.87681248e-03,1.81095467e+01
1.87781248e-03,1.11718750e-01,6.44210938e-01,-2.71875000e-03,7.82812500e-03,3.81250000e-03,6.05601563e+00,,1.87781248e-03,4.23593856e-02,,1.87781248e-03,1.83661575e+01
1.87881248e-03,1.07812500e-01,6.43967188e-01,-1.50000000e-03,7.73437500e-03,4.56250000e-03,6.05308594e+00,,1.87881248e-03,4.24047410e-02,,1.87881248e-03,1.87800446e+01
1.87981248e-03,1.07812500e-01,6.43967188e-01,-3.75000000e-04,7.64062500e-03,4.90625000e-03,6.05250000e+00,,1.87981248e-03,4.24500890e-02,,1.87981248e-03,1.87850132e+01
1.88081248e-03,1.04687500e-01,6.43885938e-01,-6.71875000e-04,7.63281250e-03,4.46875000e-03,6.05460938e+00,,1.88081248e-03,4.24954370e-02,,1.88081248e-03,1.91099529e+01
1.88181248e-03,1.09375000e-01,6.44129687e-01,-1.57812500e-03,7.72656250e-03,4.56250000e-03,6.05460938e+00,,1.88181248e-03,4.25407887e-02,,1.88181248e-03,1.86326675e+01
1.88281248e-03,1.04687500e-01,6.44109375e-01,-1.42187500e-03,7.72656250e-03,4.75000000e-03,6.05449219e+00,,1.88281248e-03,4.25861478e-02,,1.88281248e-03,1.91238670e+01
1.88381248e-03,1.03906250e-01,6.44068750e-01,-1.71875000e-04,7.82031250e-03,4.93750000e-03,6.05320313e+00,,1.88381248e-03,4.26315032e-02,,1.88381248e-03,1.92086315e+01
1.88481248e-03,1.00000000e-01,6.43825000e-01,1.01562500e-03,7.91406250e-03,4.90625000e-03,6.05308594e+00,,1.88481248e-03,4.26768512e-02,,1.88481248e-03,1.96091003e+01
1.88581248e-03,9.68750000e-02,6.43439063e-01,1.01562500e-03,7.88281250e-03,4.90625000e-03,6.05460938e+00,,1.88581248e-03,4.27221768e-02,,1.88581248e-03,1.99258842e+01
1.88681248e-03,1.00000000e-01,6.43398438e-01,1.09375000e-04,7.87500000e-03,4.84375000e-03,6.05507813e+00,,1.88681248e-03,4.27674875e-02,,1.88681248e-03,1.96007366e+01
1.88781248e-03,9.45312500e-02,6.43378125e-01,0.00000000e+00,7.82031250e-03,4.93750000e-03,6.05402344e+00,,1.88781248e-03,4.28127907e-02,,1.88781248e-03,2.01642380e+01
1.88881248e-03,9.45312500e-02,6.43540625e-01,1.09375000e-03,7.82031250e-03,4.90625000e-03,6.05402344e+00,,1.88881248e-03,4.28581052e-02,,1.88881248e-03,2.01613350e+01
1.88981248e-03,1.03906250e-01,6.43398438e-01,2.17187500e-03,7.89843750e-03,4.62500000e-03,6.05542969e+00,,1.88981248e-03,4.29034196e-02,,1.88981248e-03,1.91861877e+01
1.89081248e-03,1.21093750e-01,6.43296875e-01,1.95312500e-03,8.08593750e-03,4.62500000e-03,6.05566406e+00,,1.89081248e-03,4.29487266e-02,,1.89081248e-03,1.74033508e+01
1.89181248e-03,1.23437500e-01,6.43398438e-01,1.06250000e-03,8.14843750e-03,4.78125000e-03,6.05460938e+00,,1.89181248e-03,4.29940335e-02,,1.89181248e-03,1.71537342e+01
1.89281248e-03,1.10937500e-01,6.43723438e-01,9.68750000e-04,8.10937500e-03,4.68750000e-03,6.05449219e+00,,1.89281248e-03,4.30393517e-02,,1.89281248e-03,1.84370117e+01
1.89381248e-03,1.02343750e-01,6.43479687e-01,1.79687500e-03,8.07031250e-03,4.03125000e-03,6.05660156e+00,,1.89381248e-03,4.30846736e-02,,1.89381248e-03,1.93156357e+01
1.89481248e-03,9.53125000e-02,6.43439063e-01,2.92187500e-03,8.03125000e-03,3.71875000e-03,6.05765625e+00,,1.89481248e-03,4.31299880e-02,,1.89481248e-03,2.00280037e+01
1.89581248e-03,1.02343750e-01,6.43621875e-01,3.04687500e-03,8.05468750e-03,3.65625000e-03,6.05871094e+00,,1.89581248e-03,4.31753062e-02,,1.89581248e-03,1.92873154e+01
1.89681248e-03,1.02343750e-01,6.43642188e-01,2.37500000e-03,8.03125000e-03,3.81250000e-03,6.05871094e+00,,1.89681248e-03,4.32206318e-02,,1.89681248e-03,1.92729492e+01
1.89781248e-03,9.84375000e-02,6.43621875e-01,2.09375000e-03,8.01562500e-03,4.15625000e-03,6.05765625e+00,,1.89781248e-03,4.32659611e-02,,1.89781248e-03,1.96638107e+01
1.89881248e-03,9.53125000e-02,6.43479687e-01,2.75000000e-03,8.00781250e-03,4.31250000e-03,6.05648438e+00,,1.89881248e-03,4.33112793e-02,,1.89881248e-03,1.99731407e+01
1.89981248e-03,9.84375000e-02,6.43540625e-01,3.43750000e-03,8.05468750e-03,4.78125000e-03,6.05460938e+00,,1.89981248e-03,4.33565937e-02,,1.89981248e-03,1.96345787e+01
1.90081248e-03,8.75000000e-02,6.43337500e-01,3.26562500e-03,7.92187500e-03,5.06250000e-03,6.05460938e+00,,1.90081248e-03,4.34019007e-02,,1.90081248e-03,2.07443943e+01
1.90181248e-03,6.64062500e-02,6.43885938e-01,2.56250000e-03,7.71093750e-03,4.93750000e-03,6.05531250e+00,,1.90181248e-03,4.34472263e-02,,1.90181248e-03,2.29035645e+01
1.90281248e-03,7.57812500e-02,6.43723438e-01,2.37500000e-03,7.82812500e-03,5.00000000e-03,6.05425781e+00,,1.90281248e-03,4.34925593e-02,,1.90281248e-03,2.19239845e+01
1.90381248e-03,7.96875000e-02,6.43784375e-01,3.20312500e-03,7.93750000e-03,5.00000000e-03,6.05367188e+00,,1.90381248e-03,4.35378924e-02,,1.90381248e-03,2.15064964e+01
1.90481248e-03,7.57812500e-02,6.43520312e-01,4.06250000e-03,7.88281250e-03,5.06250000e-03,6.05320313e+00,,1.90481248e-03,4.35832217e-02,,1.90481248e-03,2.18899479e+01
1.90581248e-03,7.96875000e-02,6.43398438e-01,3.93750000e-03,7.87500000e-03,5.31250000e-03,6.05308594e+00,,1.90581248e-03,4.36285362e-02,,1.90581248e-03,2.14660416e+01
1.90681248e-03,8.12500000e-02,6.43520312e-01,3.31250000e-03,7.95312500e-03,5.53125000e-03,6.05390625e+00,,1.90681248e-03,4.36738506e-02,,1.90681248e-03,2.12857475e+01
1.90781248e-03,8.35937500e-02,6.43642188e-01,3.20312500e-03,7.93750000e-03,5.59375000e-03,6.05460938e+00,,1.90781248e-03,4.37191725e-02,,1.90781248e-03,2.10268574e+01
1.90881248e-03,8.75000000e-02,6.43479687e-01,3.90625000e-03,7.95312500e-03,5.37500000e-03,6.05507813e+00,,1.90881248e-03,4.37644906e-02,,1.90881248e-03,2.06053123e+01
1.90981248e-03,9.29687500e-02,6.43378125e-01,4.84375000e-03,7.99218750e-03,4.78125000e-03,6.05648438e+00,,1.90981248e-03,4.38098013e-02,,1.90981248e-03,2.00183334e+01
1.91081248e-03,9.29687500e-02,6.43032812e-01,4.57812500e-03,8.04687500e-03,4.25000000e-03,6.05824219e+00,,1.91081248e-03,4.38550934e-02,,1.91081248e-03,1.99933662e+01
1.91181248e-03,9.14062500e-02,6.42789063e-01,3.71875000e-03,8.10156250e-03,4.37500000e-03,6.05730469e+00,,1.91181248e-03,4.39003669e-02,,1.91181248e-03,2.01324615e+01
1.91281248e-03,8.90625000e-02,6.42789063e-01,3.50000000e-03,8.10937500e-03,4.62500000e-03,6.05542969e+00,,1.91281248e-03,4.39456329e-02,,1.91281248e-03,2.03549576e+01
1.91381248e-03,8.20312500e-02,6.42646875e-01,4.21875000e-03,8.07031250e-03,4.90625000e-03,6.05589844e+00,,1.91381248e-03,4.39908914e-02,,1.91381248e-03,2.10593719e+01
1.91481248e-03,8.67187500e-02,6.42646875e-01,4.95312500e-03,8.08593750e-03,4.62500000e-03,6.05671875e+00,,1.91481248e-03,4.40361500e-02,,1.91481248e-03,2.05518188e+01
1.91581248e-03,8.67187500e-02,6.42403125e-01,4.62500000e-03,8.10937500e-03,4.68750000e-03,6.05671875e+00,,1.91581248e-03,4.40813936e-02,,1.91581248e-03,2.05264359e+01
1.91681248e-03,8.35937500e-02,6.42748437e-01,3.51562500e-03,8.12500000e-03,4.56250000e-03,6.05601563e+00,,1.91681248e-03,4.41266447e-02,,1.91681248e-03,2.08270283e+01
1.91781248e-03,8.35937500e-02,6.42606250e-01,3.10937500e-03,8.14062500e-03,4.56250000e-03,6.05601563e+00,,1.91781248e-03,4.41718996e-02,,1.91781248e-03,2.08094730e+01
1.91881248e-03,8.67187500e-02,6.42646875e-01,3.68750000e-03,8.10937500e-03,4.31250000e-03,6.05625000e+00,,1.91881248e-03,4.42171544e-02,,1.91881248e-03,2.04692955e+01
1.91981248e-03,8.75000000e-02,6.42646875e-01,4.17187500e-03,8.04687500e-03,4.31250000e-03,6.05542969e+00,,1.91981248e-03,4.42624092e-02,,1.91981248e-03,2.03679295e+01
1.92081248e-03,8.75000000e-02,6.42707812e-01,3.79687500e-03,8.10156250e-03,5.00000000e-03,6.05261719e+00,,1.92081248e-03,4.43076678e-02,,1.92081248e-03,2.03468113e+01
1.92181248e-03,7.73437500e-02,6.42910938e-01,2.84375000e-03,8.05468750e-03,5.21875000e-03,6.05179688e+00,,1.92181248e-03,4.43529300e-02,,1.92181248e-03,2.13762512e+01
1.92281248e-03,6.79687500e-02,6.42890625e-01,2.54687500e-03,7.93750000e-03,4.90625000e-03,6.05390625e+00,,1.92281248e-03,4.43982035e-02,,1.92281248e-03,2.23284607e+01
1.92381248e-03,7.81250000e-02,6.42606250e-01,2.78125000e-03,8.03125000e-03,4.53125000e-03,6.05531250e+00,,1.92381248e-03,4.44434658e-02,,1.92381248e-03,2.12673073e+01
1.92481248e-03,7.73437500e-02,6.42423437e-01,3.20312500e-03,8.07031250e-03,4.68750000e-03,6.05460938e+00,,1.92481248e-03,4.44887094e-02,,1.92481248e-03,2.13319893e+01
1.92581248e-03,7.57812500e-02,6.42667188e-01,2.85937500e-03,8.04687500e-03,4.90625000e-03,6.05203125e+00,,1.92581248e-03,4.45339605e-02,,1.92581248e-03,2.14770050e+01
