Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.72722736e-03,7.29375000e+00,4.27679688e-01,-1.20171875e-01,1.22875000e-01,5.99218750e-01,6.06773438e+00,,4.72722736e-03,1.22263476e-01,,4.72722736e-03,9.28426636e+02
4.72822736e-03,7.28671875e+00,4.27578125e-01,-1.19671875e-01,1.22882813e-01,5.99218750e-01,6.06890625e+00,,4.72822736e-03,1.22293591e-01,,4.72822736e-03,9.29786987e+02
4.72922736e-03,7.27187500e+00,4.27720313e-01,-1.20531250e-01,1.22914063e-01,6.00781250e-01,6.06925781e+00,,4.72922736e-03,1.22323699e-01,,4.72922736e-03,9.31953857e+02
4.73022736e-03,7.25703125e+00,4.27740625e-01,-1.22265625e-01,1.22882813e-01,6.00781250e-01,6.06785156e+00,,4.73022736e-03,1.22353822e-01,,4.73022736e-03,9.34127502e+02
4.73122736e-03,7.25468750e+00,4.28025000e-01,-1.23281250e-01,1.22914063e-01,5.95312500e-01,6.06832031e+00,,4.73122736e-03,1.22383945e-01,,4.73122736e-03,9.35019714e+02
4.73222736e-03,7.25312500e+00,4.27923438e-01,-1.22640625e-01,1.22914063e-01,5.91406250e-01,6.06867188e+00,,4.73222736e-03,1.22414082e-01,,4.73222736e-03,9.35832520e+02
4.73322736e-03,7.25468750e+00,4.27882813e-01,-1.21281250e-01,1.22953125e-01,5.89843750e-01,6.06773438e+00,,4.73322736e-03,1.22444220e-01,,4.73322736e-03,9.36317932e+02
4.73422736e-03,7.25859375e+00,4.27923438e-01,-1.20578125e-01,1.22937500e-01,5.93750000e-01,6.06667969e+00,,4.73422736e-03,1.22474357e-01,,4.73422736e-03,9.36556091e+02
4.73522736e-03,7.26562500e+00,4.27964063e-01,-1.20531250e-01,1.22976563e-01,5.95312500e-01,6.06714844e+00,,4.73522736e-03,1.22504488e-01,,4.73522736e-03,9.36470154e+02
4.73622736e-03,7.27109375e+00,4.28126563e-01,-1.20953125e-01,1.22992188e-01,5.95312500e-01,6.07007813e+00,,4.73622736e-03,1.22534633e-01,,4.73622736e-03,9.36546387e+02
4.73722736e-03,7.26171875e+00,4.28126563e-01,-1.21562500e-01,1.23007813e-01,5.99218750e-01,6.07289063e+00,,4.73722736e-03,1.22564785e-01,,4.73722736e-03,9.38155457e+02
4.73822736e-03,7.25234375e+00,4.28167188e-01,-1.22265625e-01,1.22953125e-01,5.93750000e-01,6.07265625e+00,,4.73822736e-03,1.22594938e-01,,4.73822736e-03,9.39768066e+02
4.73922736e-03,7.25703125e+00,4.28228125e-01,-1.23250000e-01,1.22953125e-01,5.91406250e-01,6.07253906e+00,,4.73922736e-03,1.22625090e-01,,4.73922736e-03,9.39935486e+02
4.74022736e-03,7.25312500e+00,4.28228125e-01,-1.23890625e-01,1.22898438e-01,5.92187500e-01,6.07312500e+00,,4.74022736e-03,1.22655243e-01,,4.74022736e-03,9.40993164e+02
4.74122736e-03,7.24687500e+00,4.28126563e-01,-1.23953125e-01,1.22898438e-01,5.84375000e-01,6.07230469e+00,,4.74122736e-03,1.22685395e-01,,4.74122736e-03,9.42294250e+02
4.74222736e-03,7.24296875e+00,4.28207813e-01,-1.24140625e-01,1.22929688e-01,5.78906250e-01,6.07230469e+00,,4.74222736e-03,1.22715548e-01,,4.74222736e-03,9.43354431e+02
4.74322736e-03,7.23750000e+00,4.28350000e-01,-1.24062500e-01,1.22914063e-01,5.78125000e-01,6.07171875e+00,,4.74322736e-03,1.22745708e-01,,4.74322736e-03,9.44575928e+02
4.74422736e-03,7.23437500e+00,4.28593750e-01,-1.23968750e-01,1.22968750e-01,5.78125000e-01,6.07066406e+00,,4.74422736e-03,1.22775882e-01,,4.74422736e-03,9.45555359e+02
4.74522736e-03,7.22968750e+00,4.28553125e-01,-1.23875000e-01,1.23023438e-01,5.67187500e-01,6.07148438e+00,,4.74522736e-03,1.22806065e-01,,4.74522736e-03,9.46695435e+02
4.74622736e-03,7.22265625e+00,4.28614063e-01,-1.23968750e-01,1.23046875e-01,5.61718750e-01,6.07289063e+00,,4.74622736e-03,1.22836247e-01,,4.74622736e-03,9.48077026e+02
4.74722736e-03,7.21171875e+00,4.28553125e-01,-1.24906250e-01,1.23007813e-01,5.56250000e-01,6.06984375e+00,,4.74722736e-03,1.22866429e-01,,4.74722736e-03,9.49864197e+02
4.74822736e-03,7.21718750e+00,4.28837500e-01,-1.26218750e-01,1.23046875e-01,5.54687500e-01,6.06808594e+00,,4.74822736e-03,1.22896619e-01,,4.74822736e-03,9.49965881e+02
4.74922736e-03,7.21718750e+00,4.28898438e-01,-1.26203125e-01,1.23023438e-01,5.50000000e-01,6.06949219e+00,,4.74922736e-03,1.22926816e-01,,4.74922736e-03,9.50634827e+02
4.75022736e-03,7.20937500e+00,4.29000000e-01,-1.25203125e-01,1.22953125e-01,5.45312500e-01,6.06984375e+00,,4.75022736e-03,1.22957028e-01,,4.75022736e-03,9.52106384e+02
4.75122736e-03,7.20000000e+00,4.28939063e-01,-1.24718750e-01,1.22929688e-01,5.44531250e-01,6.06925781e+00,,4.75122736e-03,1.22987233e-01,,4.75122736e-03,9.53735229e+02
4.75222736e-03,7.19218750e+00,4.28796875e-01,-1.25390625e-01,1.22875000e-01,5.42968750e-01,6.06773438e+00,,4.75222736e-03,1.23017438e-01,,4.75222736e-03,9.55203491e+02
4.75322736e-03,7.18750000e+00,4.28796875e-01,-1.26562500e-01,1.22859375e-01,5.35937500e-01,6.06750000e+00,,4.75322736e-03,1.23047628e-01,,4.75322736e-03,9.56354492e+02
4.75422736e-03,7.18750000e+00,4.28512500e-01,-1.26843750e-01,1.22882813e-01,5.29687500e-01,6.06773438e+00,,4.75422736e-03,1.23077817e-01,,4.75422736e-03,9.57026001e+02
4.75522736e-03,7.17812500e+00,4.28512500e-01,-1.26062500e-01,1.22882813e-01,5.26562500e-01,6.06949219e+00,,4.75522736e-03,1.23107992e-01,,4.75522736e-03,9.58662659e+02
4.75622736e-03,7.16484375e+00,4.28370313e-01,-1.25125000e-01,1.22875000e-01,5.22656250e-01,6.07066406e+00,,4.75622736e-03,1.23138160e-01,,4.75622736e-03,9.60697510e+02
4.75722736e-03,7.15546875e+00,4.28350000e-01,-1.25656250e-01,1.22882813e-01,5.17187500e-01,6.07335938e+00,,4.75722736e-03,1.23168327e-01,,4.75722736e-03,9.62328552e+02
4.75822736e-03,7.13671875e+00,4.28228125e-01,-1.27578125e-01,1.22835938e-01,5.10937500e-01,6.07675781e+00,,4.75822736e-03,1.23198487e-01,,4.75822736e-03,9.64932678e+02
4.75922736e-03,7.12343750e+00,4.28106250e-01,-1.28875000e-01,1.22789063e-01,5.07031250e-01,6.07546875e+00,,4.75922736e-03,1.23228639e-01,,4.75922736e-03,9.66981445e+02
4.76022736e-03,7.11171875e+00,4.27923438e-01,-1.28984375e-01,1.22781250e-01,5.07031250e-01,6.07371094e+00,,4.76022736e-03,1.23258784e-01,,4.76022736e-03,9.68872925e+02
4.76122736e-03,7.10078125e+00,4.27862500e-01,-1.28578125e-01,1.22820313e-01,5.10937500e-01,6.07195313e+00,,4.76122736e-03,1.23288922e-01,,4.76122736e-03,9.70682983e+02
4.76222736e-03,7.09531250e+00,4.27923438e-01,-1.28328125e-01,1.22835938e-01,5.10937500e-01,6.07171875e+00,,4.76222736e-03,1.23319060e-01,,4.76222736e-03,9.71927673e+02
4.76322736e-03,7.08515625e+00,4.27781250e-01,-1.28546875e-01,1.22875000e-01,5.08593750e-01,6.07230469e+00,,4.76322736e-03,1.23349182e-01,,4.76322736e-03,9.73655396e+02
4.76422736e-03,7.07968750e+00,4.27639063e-01,-1.28687500e-01,1.22859375e-01,5.03906250e-01,6.07230469e+00,,4.76422736e-03,1.23379305e-01,,4.76422736e-03,9.74900818e+02
4.76522736e-03,7.07968750e+00,4.27882813e-01,-1.28437500e-01,1.22835938e-01,5.00000000e-01,6.07066406e+00,,4.76522736e-03,1.23409420e-01,,4.76522736e-03,9.75582214e+02
4.76622736e-03,7.08203125e+00,4.27964063e-01,-1.27968750e-01,1.22835938e-01,5.03125000e-01,6.07066406e+00,,4.76622736e-03,1.23439558e-01,,4.76622736e-03,9.76020020e+02
4.76722736e-03,7.07187500e+00,4.28025000e-01,-1.28328125e-01,1.22750000e-01,5.10937500e-01,6.07089844e+00,,4.76722736e-03,1.23469695e-01,,4.76722736e-03,9.77746277e+02
4.76822736e-03,7.07031250e+00,4.27821875e-01,-1.29296875e-01,1.22781250e-01,5.20312500e-01,6.06984375e+00,,4.76822736e-03,1.23499833e-01,,4.76822736e-03,9.78589966e+02
4.76922736e-03,7.07968750e+00,4.27679688e-01,-1.29906250e-01,1.22789063e-01,5.18750000e-01,6.06925781e+00,,4.76922736e-03,1.23529948e-01,,4.76922736e-03,9.78310364e+02
4.77022736e-03,7.07968750e+00,4.27496875e-01,-1.29375000e-01,1.22750000e-01,5.16406250e-01,6.06914063e+00,,4.77022736e-03,1.23560064e-01,,4.77022736e-03,9.78997375e+02
4.77122736e-03,7.07031250e+00,4.27151563e-01,-1.28062500e-01,1.22765625e-01,5.20312500e-01,6.07089844e+00,,4.77122736e-03,1.23590156e-01,,4.77122736e-03,9.80646118e+02
4.77222736e-03,7.05546875e+00,4.26907813e-01,-1.27031250e-01,1.22789063e-01,5.32031250e-01,6.07195313e+00,,4.77222736e-03,1.23620227e-01,,4.77222736e-03,9.82852417e+02
4.77322736e-03,7.04843750e+00,4.26359375e-01,-1.26781250e-01,1.22789063e-01,5.35937500e-01,6.07148438e+00,,4.77322736e-03,1.23650275e-01,,4.77322736e-03,9.84249756e+02
4.77422736e-03,7.05390625e+00,4.25668750e-01,-1.27234375e-01,1.22750000e-01,5.39062500e-01,6.07089844e+00,,4.77422736e-03,1.23680271e-01,,4.77422736e-03,9.84359070e+02
4.77522736e-03,7.06093750e+00,4.25425000e-01,-1.28015625e-01,1.22789063e-01,5.37500000e-01,6.07054688e+00,,4.77522736e-03,1.23710230e-01,,4.77522736e-03,9.84310608e+02
4.77622736e-03,7.06093750e+00,4.25445313e-01,-1.28656250e-01,1.22789063e-01,5.35937500e-01,6.06914063e+00,,4.77622736e-03,1.23740189e-01,,4.77622736e-03,9.84990906e+02
4.77722736e-03,7.04765625e+00,4.25526563e-01,-1.28953125e-01,1.22710938e-01,5.35937500e-01,6.06949219e+00,,4.77722736e-03,1.23770148e-01,,4.77722736e-03,9.87042847e+02
4.77822736e-03,7.02343750e+00,4.25445313e-01,-1.29296875e-01,1.22632813e-01,5.35937500e-01,6.07171875e+00,,4.77822736e-03,1.23800114e-01,,4.77822736e-03,9.90223938e+02
4.77922736e-03,7.01015625e+00,4.25770313e-01,-1.30156250e-01,1.22593750e-01,5.41406250e-01,6.07406250e+00,,4.77922736e-03,1.23830087e-01,,4.77922736e-03,9.92280640e+02
4.78022736e-03,7.00312500e+00,4.26257813e-01,-1.30843750e-01,1.22562500e-01,5.50781250e-01,6.07511719e+00,,4.78022736e-03,1.23860084e-01,,4.78022736e-03,9.93697144e+02
4.78122736e-03,6.99687500e+00,4.26643750e-01,-1.30656250e-01,1.22523438e-01,5.63281250e-01,6.07488281e+00,,4.78122736e-03,1.23890109e-01,,4.78122736e-03,9.95034607e+02
4.78222736e-03,6.98593750e+00,4.26989063e-01,-1.29937500e-01,1.22468750e-01,5.67187500e-01,6.07406250e+00,,4.78222736e-03,1.23920165e-01,,4.78222736e-03,9.96852722e+02
4.78322736e-03,6.98203125e+00,4.27476562e-01,-1.29671875e-01,1.22421875e-01,5.61718750e-01,6.07312500e+00,,4.78322736e-03,1.23950250e-01,,4.78322736e-03,9.97943420e+02
4.78422736e-03,6.96484375e+00,4.27618750e-01,-1.30718750e-01,1.22421875e-01,5.67187500e-01,6.07347656e+00,,4.78422736e-03,1.23980366e-01,,4.78422736e-03,1.00040527e+03
4.78522736e-03,6.95000000e+00,4.27720313e-01,-1.32500000e-01,1.22445313e-01,5.69531250e-01,6.07394531e+00,,4.78522736e-03,1.24010481e-01,,4.78522736e-03,1.00263306e+03
4.78622736e-03,6.94609375e+00,4.27618750e-01,-1.33765625e-01,1.22460938e-01,5.67187500e-01,6.07453125e+00,,4.78622736e-03,1.24040604e-01,,4.78622736e-03,1.00374133e+03
4.78722736e-03,6.93515625e+00,4.27740625e-01,-1.33546875e-01,1.22484375e-01,5.68750000e-01,6.07429688e+00,,4.78722736e-03,1.24070719e-01,,4.78722736e-03,1.00557721e+03
4.78822736e-03,6.92343750e+00,4.27781250e-01,-1.32125000e-01,1.22445313e-01,5.67187500e-01,6.07335938e+00,,4.78822736e-03,1.24100842e-01,,4.78822736e-03,1.00748938e+03
4.78922736e-03,6.92343750e+00,4.28126563e-01,-1.30703125e-01,1.22429688e-01,5.69531250e-01,6.07054688e+00,,4.78922736e-03,1.24130979e-01,,4.78922736e-03,1.00818579e+03
4.79022736e-03,6.93750000e+00,4.28065625e-01,-1.30625000e-01,1.22515625e-01,5.76562500e-01,6.06949219e+00,,4.79022736e-03,1.24161117e-01,,4.79022736e-03,1.00742859e+03
4.79122736e-03,6.93125000e+00,4.27862500e-01,-1.31437500e-01,1.22515625e-01,5.78906250e-01,6.06972656e+00,,4.79122736e-03,1.24191254e-01,,4.79122736e-03,1.00876740e+03
4.79222736e-03,6.92343750e+00,4.27639063e-01,-1.31687500e-01,1.22429688e-01,5.78906250e-01,6.06972656e+00,,4.79222736e-03,1.24221377e-01,,4.79222736e-03,1.01027002e+03
4.79322736e-03,6.91796875e+00,4.27334375e-01,-1.30656250e-01,1.22390625e-01,5.85937500e-01,6.06925781e+00,,4.79322736e-03,1.24251477e-01,,4.79322736e-03,1.01152905e+03
4.79422736e-03,6.91406250e+00,4.27192188e-01,-1.29484375e-01,1.22312500e-01,5.95312500e-01,6.07007813e+00,,4.79422736e-03,1.24281563e-01,,4.79422736e-03,1.01262103e+03
4.79522736e-03,6.91093750e+00,4.27029688e-01,-1.29375000e-01,1.22257813e-01,5.95312500e-01,6.06972656e+00,,4.79522736e-03,1.24311641e-01,,4.79522736e-03,1.01362915e+03
4.79622736e-03,6.90703125e+00,4.26785938e-01,-1.30000000e-01,1.22242188e-01,5.99218750e-01,6.06972656e+00,,4.79622736e-03,1.24341704e-01,,4.79622736e-03,1.01471924e+03
4.79722736e-03,6.90937500e+00,4.26785938e-01,-1.30421875e-01,1.22210938e-01,6.04687500e-01,6.06949219e+00,,4.79722736e-03,1.24371760e-01,,4.79722736e-03,1.01516766e+03
4.79822736e-03,6.91796875e+00,4.26704688e-01,-1.29375000e-01,1.22203125e-01,6.14062500e-01,6.06808594e+00,,4.79822736e-03,1.24401815e-01,,4.79822736e-03,1.01497021e+03
4.79922736e-03,6.92578125e+00,4.26603125e-01,-1.27875000e-01,1.22148438e-01,6.28906250e-01,6.06890625e+00,,4.79922736e-03,1.24431856e-01,,4.79922736e-03,1.01484656e+03
4.80022736e-03,6.92031250e+00,4.26460938e-01,-1.27890625e-01,1.22085938e-01,6.40625000e-01,6.07113281e+00,,4.80022736e-03,1.24461897e-01,,4.80022736e-03,1.01608820e+03
4.80122736e-03,6.91484375e+00,4.26745313e-01,-1.29062500e-01,1.22109375e-01,6.50000000e-01,6.07125000e+00,,4.80122736e-03,1.24491930e-01,,4.80122736e-03,1.01733276e+03
4.80222736e-03,6.92031250e+00,4.26704688e-01,-1.29640625e-01,1.22125000e-01,6.57812500e-01,6.07066406e+00,,4.80222736e-03,1.24521986e-01,,4.80222736e-03,1.01745453e+03
4.80322736e-03,6.92812500e+00,4.26948437e-01,-1.28984375e-01,1.22085938e-01,6.60937500e-01,6.07007813e+00,,4.80322736e-03,1.24552041e-01,,4.80322736e-03,1.01733441e+03
4.80422736e-03,6.93359375e+00,4.26948437e-01,-1.27421875e-01,1.22031250e-01,6.68750000e-01,6.06972656e+00,,4.80422736e-03,1.24582104e-01,,4.80422736e-03,1.01745007e+03
4.80522736e-03,6.93750000e+00,4.27151563e-01,-1.26406250e-01,1.22054688e-01,6.76562500e-01,6.06972656e+00,,4.80522736e-03,1.24612175e-01,,4.80522736e-03,1.01772009e+03
4.80622736e-03,6.94687500e+00,4.27151563e-01,-1.26656250e-01,1.22046875e-01,6.82031250e-01,6.06972656e+00,,4.80622736e-03,1.24642253e-01,,4.80622736e-03,1.01742426e+03
4.80722736e-03,6.95546875e+00,4.27232813e-01,-1.27234375e-01,1.22070313e-01,6.80468750e-01,6.06984375e+00,,4.80722736e-03,1.24672338e-01,,4.80722736e-03,1.01721112e+03
4.80822736e-03,6.95625000e+00,4.27293750e-01,-1.26859375e-01,1.22054688e-01,6.75000000e-01,6.06984375e+00,,4.80822736e-03,1.24702424e-01,,4.80822736e-03,1.01780396e+03
4.80922736e-03,6.95390625e+00,4.26948437e-01,-1.25093750e-01,1.21960938e-01,6.71093750e-01,6.06984375e+00,,4.80922736e-03,1.24732502e-01,,4.80922736e-03,1.01871332e+03
4.81022736e-03,6.95390625e+00,4.26989063e-01,-1.23812500e-01,1.21937500e-01,6.76562500e-01,6.06808594e+00,,4.81022736e-03,1.24762572e-01,,4.81022736e-03,1.01937286e+03
4.81122736e-03,6.96562500e+00,4.27253125e-01,-1.24328125e-01,1.21921875e-01,6.84375000e-01,6.06667969e+00,,4.81122736e-03,1.24792650e-01,,4.81122736e-03,1.01882233e+03
4.81222736e-03,6.96328125e+00,4.27476562e-01,-1.26093750e-01,1.21843750e-01,6.91406250e-01,6.06785156e+00,,4.81222736e-03,1.24822743e-01,,4.81222736e-03,1.01972748e+03
4.81322736e-03,6.95781250e+00,4.27537500e-01,-1.26671875e-01,1.21773438e-01,6.99218750e-01,6.06785156e+00,,4.81322736e-03,1.24852851e-01,,4.81322736e-03,1.02096112e+03
4.81422736e-03,6.96015625e+00,4.27395313e-01,-1.25687500e-01,1.21679688e-01,7.02343750e-01,6.06832031e+00,,4.81422736e-03,1.24882951e-01,,4.81422736e-03,1.02138831e+03
4.81522736e-03,6.95937500e+00,4.27578125e-01,-1.24750000e-01,1.21656250e-01,7.00781250e-01,6.07007813e+00,,4.81522736e-03,1.24913052e-01,,4.81522736e-03,1.02213239e+03
4.81622736e-03,6.95390625e+00,4.27639063e-01,-1.24984375e-01,1.21601563e-01,7.06250000e-01,6.07125000e+00,,4.81622736e-03,1.24943167e-01,,4.81622736e-03,1.02335797e+03
4.81722736e-03,6.95546875e+00,4.27862500e-01,-1.25906250e-01,1.21546875e-01,7.12500000e-01,6.07113281e+00,,4.81722736e-03,1.24973282e-01,,4.81722736e-03,1.02386163e+03
4.81822736e-03,6.95000000e+00,4.27923438e-01,-1.26468750e-01,1.21492188e-01,7.19531250e-01,6.07007813e+00,,4.81822736e-03,1.25003427e-01,,4.81822736e-03,1.02509424e+03
4.81922736e-03,6.93750000e+00,4.28025000e-01,-1.26437500e-01,1.21445313e-01,7.27343750e-01,6.06925781e+00,,4.81922736e-03,1.25033557e-01,,4.81922736e-03,1.02705310e+03
4.82022736e-03,6.92578125e+00,4.28167188e-01,-1.26296875e-01,1.21390625e-01,7.28906250e-01,6.07066406e+00,,4.82022736e-03,1.25063702e-01,,4.82022736e-03,1.02893103e+03
4.82122736e-03,6.90859375e+00,4.28126563e-01,-1.26781250e-01,1.21265625e-01,7.30468750e-01,6.07371094e+00,,4.82122736e-03,1.25093848e-01,,4.82122736e-03,1.03137354e+03
4.82222736e-03,6.90859375e+00,4.28065625e-01,-1.27359375e-01,1.21257813e-01,7.32812500e-01,6.07476563e+00,,4.82222736e-03,1.25123993e-01,,4.82222736e-03,1.03204712e+03
4.82322736e-03,6.91484375e+00,4.27821875e-01,-1.27500000e-01,1.21257813e-01,7.32812500e-01,6.07406250e+00,,4.82322736e-03,1.25154138e-01,,4.82322736e-03,1.03207800e+03
4.82422736e-03,6.91484375e+00,4.27740625e-01,-1.26671875e-01,1.21187500e-01,7.31250000e-01,6.07453125e+00,,4.82422736e-03,1.25184253e-01,,4.82422736e-03,1.03275159e+03
4.82522736e-03,6.91250000e+00,4.27496875e-01,-1.25640625e-01,1.21117188e-01,7.25000000e-01,6.07488281e+00,,4.82522736e-03,1.25214368e-01,,4.82522736e-03,1.03366187e+03
4.82622736e-03,6.91093750e+00,4.27395313e-01,-1.25312500e-01,1.21039063e-01,7.27343750e-01,6.07511719e+00,,4.82622736e-03,1.25244468e-01,,4.82622736e-03,1.03448804e+03
4.82722736e-03,6.90703125e+00,4.27151563e-01,-1.25281250e-01,1.21015625e-01,7.28906250e-01,6.07312500e+00,,4.82722736e-03,1.25274554e-01,,4.82722736e-03,1.03555481e+03
4.82822736e-03,6.90156250e+00,4.26907813e-01,-1.25578125e-01,1.20984375e-01,7.23437500e-01,6.07265625e+00,,4.82822736e-03,1.25304624e-01,,4.82822736e-03,1.03678345e+03
4.82922736e-03,6.90156250e+00,4.26745313e-01,-1.26171875e-01,1.20914063e-01,7.21875000e-01,6.07312500e+00,,4.82922736e-03,1.25334680e-01,,4.82922736e-03,1.03745044e+03
4.83022736e-03,6.89921875e+00,4.26603125e-01,-1.26921875e-01,1.20851563e-01,7.20312500e-01,6.07054688e+00,,4.83022736e-03,1.25364736e-01,,4.83022736e-03,1.03836279e+03
4.83122736e-03,6.91093750e+00,4.26460938e-01,-1.26968750e-01,1.20851563e-01,7.14062500e-01,6.06750000e+00,,4.83122736e-03,1.25394762e-01,,4.83122736e-03,1.03782751e+03
4.83222736e-03,6.92187500e+00,4.26298438e-01,-1.25828125e-01,1.20851563e-01,7.10156250e-01,6.06832031e+00,,4.83222736e-03,1.25424802e-01,,4.83222736e-03,1.03736987e+03
4.83322736e-03,6.91484375e+00,4.26115625e-01,-1.24437500e-01,1.20773438e-01,7.02343750e-01,6.06984375e+00,,4.83322736e-03,1.25454813e-01,,4.83322736e-03,1.03875793e+03
4.83422736e-03,6.90546875e+00,4.25871875e-01,-1.24109375e-01,1.20695313e-01,6.93750000e-01,6.07007813e+00,,4.83422736e-03,1.25484809e-01,,4.83422736e-03,1.04038306e+03
4.83522736e-03,6.89531250e+00,4.25770313e-01,-1.25578125e-01,1.20664063e-01,6.92968750e-01,6.07031250e+00,,4.83522736e-03,1.25514790e-01,,4.83522736e-03,1.04209192e+03
4.83622736e-03,6.88671875e+00,4.26014063e-01,-1.27421875e-01,1.20609375e-01,6.92968750e-01,6.06972656e+00,,4.83622736e-03,1.25544786e-01,,4.83622736e-03,1.04364844e+03
4.83722736e-03,6.88437500e+00,4.25932813e-01,-1.27828125e-01,1.20601563e-01,6.96875000e-01,6.06867188e+00,,4.83722736e-03,1.25574782e-01,,4.83722736e-03,1.04456641e+03
4.83822736e-03,6.87343750e+00,4.26054688e-01,-1.27187500e-01,1.20601563e-01,6.96875000e-01,6.06750000e+00,,4.83822736e-03,1.25604779e-01,,4.83822736e-03,1.04636975e+03
4.83922736e-03,6.87187500e+00,4.25770313e-01,-1.27218750e-01,1.20562500e-01,6.98437500e-01,6.06832031e+00,,4.83922736e-03,1.25634775e-01,,4.83922736e-03,1.04720508e+03
4.84022736e-03,6.87734375e+00,4.25770313e-01,-1.28687500e-01,1.20585938e-01,6.89843750e-01,6.06972656e+00,,4.84022736e-03,1.25664756e-01,,4.84022736e-03,1.04731934e+03
4.84122736e-03,6.86562500e+00,4.25729688e-01,-1.30375000e-01,1.20562500e-01,6.80468750e-01,6.07148438e+00,,4.84122736e-03,1.25694737e-01,,4.84122736e-03,1.04921399e+03
4.84222736e-03,6.84140625e+00,4.25384375e-01,-1.31031250e-01,1.20414063e-01,6.70312500e-01,6.07312500e+00,,4.84222736e-03,1.25724703e-01,,4.84222736e-03,1.05240356e+03
4.84322736e-03,6.81875000e+00,4.25384375e-01,-1.30468750e-01,1.20343750e-01,6.63281250e-01,6.07312500e+00,,4.84322736e-03,1.25754654e-01,,4.84322736e-03,1.05543237e+03
4.84422736e-03,6.81093750e+00,4.25343750e-01,-1.29828125e-01,1.20359375e-01,6.59375000e-01,6.07289063e+00,,4.84422736e-03,1.25784606e-01,,4.84422736e-03,1.05692749e+03
4.84522736e-03,6.80703125e+00,4.24978125e-01,-1.30609375e-01,1.20343750e-01,6.57031250e-01,6.07148438e+00,,4.84522736e-03,1.25814557e-01,,4.84522736e-03,1.05802026e+03
4.84622736e-03,6.79765625e+00,4.24896875e-01,-1.32156250e-01,1.20289063e-01,6.50000000e-01,6.07089844e+00,,4.84622736e-03,1.25844479e-01,,4.84622736e-03,1.05968311e+03
4.84722736e-03,6.79062500e+00,4.24551563e-01,-1.33062500e-01,1.20226563e-01,6.42968750e-01,6.07066406e+00,,4.84722736e-03,1.25874385e-01,,4.84722736e-03,1.06111072e+03
4.84822736e-03,6.78359375e+00,4.24693750e-01,-1.32453125e-01,1.20210938e-01,6.38281250e-01,6.07101563e+00,,4.84822736e-03,1.25904277e-01,,4.84822736e-03,1.06253931e+03
4.84922736e-03,6.77890625e+00,4.24835938e-01,-1.31546875e-01,1.20242188e-01,6.32812500e-01,6.07089844e+00,,4.84922736e-03,1.25934198e-01,,4.84922736e-03,1.06372205e+03
4.85022736e-03,6.76640625e+00,4.24734375e-01,-1.31359375e-01,1.20250000e-01,6.24218750e-01,6.06972656e+00,,4.85022736e-03,1.25964105e-01,,4.85022736e-03,1.06570752e+03
4.85122736e-03,6.76250000e+00,4.24937500e-01,-1.31859375e-01,1.20242188e-01,6.19531250e-01,6.06949219e+00,,4.85122736e-03,1.25994027e-01,,4.85122736e-03,1.06680762e+03
4.85222736e-03,6.76796875e+00,4.24896875e-01,-1.32484375e-01,1.20250000e-01,6.10156250e-01,6.06925781e+00,,4.85222736e-03,1.26023948e-01,,4.85222736e-03,1.06694434e+03
4.85322736e-03,6.77968750e+00,4.25140625e-01,-1.32218750e-01,1.20242188e-01,6.03125000e-01,6.06925781e+00,,4.85322736e-03,1.26053870e-01,,4.85322736e-03,1.06643774e+03
4.85422736e-03,6.77031250e+00,4.24835938e-01,-1.31671875e-01,1.20210938e-01,5.94531250e-01,6.06914063e+00,,4.85422736e-03,1.26083806e-01,,4.85422736e-03,1.06810364e+03
4.85522736e-03,6.75625000e+00,4.24490625e-01,-1.32031250e-01,1.20156250e-01,5.91406250e-01,6.07007813e+00,,4.85522736e-03,1.26113713e-01,,4.85522736e-03,1.07025220e+03
