Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.58822832e-03,2.53125000e-01,1.50312500e-02,-2.96875000e-03,7.50781250e-03,6.93750000e-03,5.82000000e+00,,3.58822832e-03,4.48606675e-03,,3.58822832e-03,6.12154007e+01
3.58922832e-03,2.65625000e-01,1.51531250e-02,-3.01562500e-03,7.60156250e-03,6.78125000e-03,5.81929688e+00,,3.58922832e-03,4.48712939e-03,,3.58922832e-03,5.99426041e+01
3.59022832e-03,2.71093750e-01,1.51125000e-02,-3.60937500e-03,7.59375000e-03,7.09375000e-03,5.81753906e+00,,3.59022832e-03,4.48819529e-03,,3.59022832e-03,5.93963699e+01
3.59122832e-03,2.71875000e-01,1.50312500e-02,-3.79687500e-03,7.52343750e-03,7.40625000e-03,5.81613281e+00,,3.59122832e-03,4.48925653e-03,,3.59122832e-03,5.93354492e+01
3.59222832e-03,2.71093750e-01,1.50718750e-02,-3.26562500e-03,7.46875000e-03,7.53125000e-03,5.81695313e+00,,3.59222832e-03,4.49031638e-03,,3.59222832e-03,5.94347076e+01
3.59322832e-03,2.67968750e-01,1.51531250e-02,-2.70312500e-03,7.48437500e-03,7.28125000e-03,5.81835938e+00,,3.59322832e-03,4.49138088e-03,,3.59322832e-03,5.97726936e+01
3.59422832e-03,2.67187500e-01,1.49296875e-02,-3.04687500e-03,7.53906250e-03,7.25000000e-03,5.81976563e+00,,3.59422832e-03,4.49243980e-03,,3.59422832e-03,5.98684769e+01
3.59522832e-03,2.75000000e-01,1.50312500e-02,-3.57812500e-03,7.59375000e-03,7.03125000e-03,5.82070313e+00,,3.59522832e-03,4.49349498e-03,,3.59522832e-03,5.90806198e+01
3.59622832e-03,2.81250000e-01,1.52140625e-02,-3.71875000e-03,7.61718750e-03,6.62500000e-03,5.82398438e+00,,3.59622832e-03,4.49455949e-03,,3.59622832e-03,5.84556274e+01
3.59722832e-03,2.82812500e-01,1.50718750e-02,-3.34375000e-03,7.60156250e-03,6.71875000e-03,5.82410156e+00,,3.59722832e-03,4.49562585e-03,,3.59722832e-03,5.83132553e+01
3.59822832e-03,2.77343750e-01,1.48687500e-02,-3.26562500e-03,7.52343750e-03,7.31250000e-03,5.82316406e+00,,3.59822832e-03,4.49668011e-03,,3.59822832e-03,5.88945618e+01
3.59922832e-03,2.73437500e-01,1.49703125e-02,-3.64062500e-03,7.52343750e-03,7.46875000e-03,5.82269531e+00,,3.59922832e-03,4.49773110e-03,,3.59922832e-03,5.93155670e+01
3.60022832e-03,2.71875000e-01,1.46250000e-02,-3.90625000e-03,7.53906250e-03,7.09375000e-03,5.82339844e+00,,3.60022832e-03,4.49877325e-03,,3.60022832e-03,5.94966431e+01
3.60122832e-03,2.67968750e-01,1.49093750e-02,-3.98437500e-03,7.54687500e-03,6.87500000e-03,5.82398438e+00,,3.60122832e-03,4.49981354e-03,,3.60122832e-03,5.99202614e+01
3.60222832e-03,2.67968750e-01,1.47875000e-02,-3.67187500e-03,7.60156250e-03,6.62500000e-03,5.82410156e+00,,3.60222832e-03,4.50085895e-03,,3.60222832e-03,5.99405556e+01
3.60322832e-03,2.65625000e-01,1.47671875e-02,-3.53125000e-03,7.55468750e-03,6.40625000e-03,5.82515625e+00,,3.60322832e-03,4.50189970e-03,,3.60322832e-03,6.02012711e+01
3.60422832e-03,2.64062500e-01,1.50109375e-02,-3.85937500e-03,7.45312500e-03,6.71875000e-03,5.82480469e+00,,3.60422832e-03,4.50294791e-03,,3.60422832e-03,6.03819427e+01
3.60522832e-03,2.67187500e-01,1.50312500e-02,-3.75000000e-03,7.50000000e-03,7.03125000e-03,5.82433594e+00,,3.60522832e-03,4.50400542e-03,,3.60522832e-03,6.00799408e+01
3.60622832e-03,2.62500000e-01,1.50109375e-02,-3.12500000e-03,7.48437500e-03,7.25000000e-03,5.82269531e+00,,3.60622832e-03,4.50506294e-03,,3.60622832e-03,6.05814095e+01
3.60722832e-03,2.52343750e-01,1.48281250e-02,-3.00000000e-03,7.41406250e-03,7.34375000e-03,5.82175781e+00,,3.60722832e-03,4.50611394e-03,,3.60722832e-03,6.16446800e+01
3.60822832e-03,2.52343750e-01,1.48281250e-02,-3.35937500e-03,7.44531250e-03,7.25000000e-03,5.82070313e+00,,3.60822832e-03,4.50715842e-03,,3.60822832e-03,6.16615334e+01
3.60922832e-03,2.52343750e-01,1.49703125e-02,-3.50000000e-03,7.48437500e-03,7.34375000e-03,5.82000000e+00,,3.60922832e-03,4.50820755e-03,,3.60922832e-03,6.16797066e+01
3.61022832e-03,2.46875000e-01,1.48687500e-02,-3.50000000e-03,7.45312500e-03,7.31250000e-03,5.82035156e+00,,3.61022832e-03,4.50925855e-03,,3.61022832e-03,6.22620430e+01
3.61122832e-03,2.48437500e-01,1.49703125e-02,-3.48437500e-03,7.40625000e-03,7.09375000e-03,5.82058594e+00,,3.61122832e-03,4.51030908e-03,,3.61122832e-03,6.21194687e+01
3.61222832e-03,2.44531250e-01,1.48281250e-02,-3.48437500e-03,7.35937500e-03,6.93750000e-03,5.82093750e+00,,3.61222832e-03,4.51135868e-03,,3.61222832e-03,6.25406456e+01
3.61322832e-03,2.46875000e-01,1.48281250e-02,-3.56250000e-03,7.46875000e-03,6.81250000e-03,5.82117188e+00,,3.61322832e-03,4.51240269e-03,,3.61322832e-03,6.23176994e+01
3.61422832e-03,2.42968750e-01,1.52750000e-02,-3.42187500e-03,7.50781250e-03,6.96875000e-03,5.82035156e+00,,3.61422832e-03,4.51346301e-03,,3.61422832e-03,6.27389145e+01
3.61522832e-03,2.42968750e-01,1.48281250e-02,-3.45312500e-03,7.49218750e-03,6.81250000e-03,5.82070313e+00,,3.61522832e-03,4.51452285e-03,,3.61522832e-03,6.27571335e+01
3.61622832e-03,2.45312500e-01,1.54984375e-02,-3.64062500e-03,7.45312500e-03,6.50000000e-03,5.82152344e+00,,3.61622832e-03,4.51559061e-03,,3.61622832e-03,6.25343094e+01
3.61722832e-03,2.58593750e-01,1.56406250e-02,-3.95312500e-03,7.52343750e-03,6.34375000e-03,5.82199219e+00,,3.61722832e-03,4.51668724e-03,,3.61722832e-03,6.11852341e+01
3.61822832e-03,2.67187500e-01,1.56000000e-02,-3.95312500e-03,7.53906250e-03,6.25000000e-03,5.82199219e+00,,3.61822832e-03,4.51778760e-03,,3.61822832e-03,6.03202209e+01
3.61922832e-03,2.57812500e-01,1.56000000e-02,-3.87500000e-03,7.50000000e-03,6.34375000e-03,5.82093750e+00,,3.61922832e-03,4.51888610e-03,,3.61922832e-03,6.13074722e+01
3.62022832e-03,2.62500000e-01,1.56000000e-02,-3.90625000e-03,7.53906250e-03,6.62500000e-03,5.82011719e+00,,3.62022832e-03,4.51998459e-03,,3.62022832e-03,6.08448448e+01
3.62122832e-03,2.69531250e-01,1.57015625e-02,-3.87500000e-03,7.57812500e-03,6.62500000e-03,5.82035156e+00,,3.62122832e-03,4.52108635e-03,,3.62122832e-03,6.01405945e+01
3.62222832e-03,2.77343750e-01,1.57625000e-02,-4.14062500e-03,7.64062500e-03,6.62500000e-03,5.81953125e+00,,3.62222832e-03,4.52219415e-03,,3.62222832e-03,5.93564148e+01
3.62322832e-03,2.78906250e-01,1.59046875e-02,-4.25000000e-03,7.68750000e-03,6.71875000e-03,5.81929688e+00,,3.62322832e-03,4.52330941e-03,,3.62322832e-03,5.92175674e+01
3.62422832e-03,2.71093750e-01,1.61281250e-02,-3.93750000e-03,7.69531250e-03,6.78125000e-03,5.82000000e+00,,3.62422832e-03,4.52443678e-03,,3.62422832e-03,6.00446854e+01
3.62522832e-03,2.69531250e-01,1.61281250e-02,-3.56250000e-03,7.72656250e-03,6.56250000e-03,5.82011719e+00,,3.62522832e-03,4.52557299e-03,,3.62522832e-03,6.02256393e+01
3.62622832e-03,2.60156250e-01,1.61890625e-02,-3.67187500e-03,7.65625000e-03,6.62500000e-03,5.81917969e+00,,3.62622832e-03,4.52671107e-03,,3.62622832e-03,6.12113075e+01
3.62722832e-03,2.44531250e-01,1.54171875e-02,-4.12500000e-03,7.50781250e-03,7.09375000e-03,5.81695313e+00,,3.62722832e-03,4.52782353e-03,,3.62722832e-03,6.28427925e+01
3.62822832e-03,2.28125000e-01,1.51734375e-02,-4.43750000e-03,7.35156250e-03,7.15625000e-03,5.81671875e+00,,3.62822832e-03,4.52890061e-03,,3.62822832e-03,6.45568542e+01
3.62922832e-03,2.35156250e-01,1.52750000e-02,-3.85937500e-03,7.40625000e-03,6.81250000e-03,5.81789063e+00,,3.62922832e-03,4.52997256e-03,,3.62922832e-03,6.38539734e+01
3.63022832e-03,2.42968750e-01,1.53968750e-02,-3.64062500e-03,7.48437500e-03,6.71875000e-03,5.81859375e+00,,3.63022832e-03,4.53105289e-03,,3.63022832e-03,6.30684433e+01
3.63122832e-03,2.42968750e-01,1.56609375e-02,-4.09375000e-03,7.54687500e-03,6.78125000e-03,5.81789063e+00,,3.63122832e-03,4.53214627e-03,,3.63122832e-03,6.30889359e+01
3.63222832e-03,2.44531250e-01,1.55593750e-02,-4.06250000e-03,7.59375000e-03,6.81250000e-03,5.81812500e+00,,3.63222832e-03,4.53324523e-03,,3.63222832e-03,6.29494667e+01
3.63322832e-03,2.49218750e-01,1.57625000e-02,-3.60937500e-03,7.61718750e-03,6.81250000e-03,5.81789063e+00,,3.63322832e-03,4.53434791e-03,,3.63322832e-03,6.24865494e+01
3.63422832e-03,2.52343750e-01,1.57421875e-02,-3.37500000e-03,7.59375000e-03,6.46875000e-03,5.81789063e+00,,3.63422832e-03,4.53545712e-03,,3.63422832e-03,6.21828957e+01
3.63522832e-03,2.44531250e-01,1.55593750e-02,-3.79687500e-03,7.54687500e-03,6.12500000e-03,5.81929688e+00,,3.63522832e-03,4.53655934e-03,,3.63522832e-03,6.30073128e+01
3.63622832e-03,2.37500000e-01,1.49093750e-02,-4.21875000e-03,7.53906250e-03,5.96875000e-03,5.82070313e+00,,3.63622832e-03,4.53763222e-03,,3.63622832e-03,6.37534256e+01
3.63722832e-03,2.33593750e-01,1.49093750e-02,-4.28125000e-03,7.42968750e-03,6.12500000e-03,5.82035156e+00,,3.63722832e-03,4.53868182e-03,,3.63722832e-03,6.41786499e+01
3.63822832e-03,2.49218750e-01,1.50312500e-02,-3.93750000e-03,7.60156250e-03,5.96875000e-03,5.82152344e+00,,3.63822832e-03,4.53973655e-03,,3.63822832e-03,6.25895996e+01
3.63922832e-03,2.60156250e-01,1.55187500e-02,-3.75000000e-03,7.69531250e-03,5.96875000e-03,5.82210938e+00,,3.63922832e-03,4.54081176e-03,,3.63922832e-03,6.14823952e+01
3.64022832e-03,2.41406250e-01,1.52140625e-02,-4.09375000e-03,7.56250000e-03,6.03125000e-03,5.82175781e+00,,3.64022832e-03,4.54189396e-03,,3.64022832e-03,6.34361763e+01
3.64122832e-03,2.42968750e-01,1.51734375e-02,-4.28125000e-03,7.53906250e-03,6.12500000e-03,5.82292969e+00,,3.64122832e-03,4.54296404e-03,,3.64122832e-03,6.32972794e+01
3.64222832e-03,2.53125000e-01,1.53562500e-02,-3.95312500e-03,7.56250000e-03,6.40625000e-03,5.82292969e+00,,3.64222832e-03,4.54403879e-03,,3.64222832e-03,6.22720642e+01
3.64322832e-03,2.54687500e-01,1.52750000e-02,-3.79687500e-03,7.45312500e-03,6.56250000e-03,5.82210938e+00,,3.64322832e-03,4.54511726e-03,,3.64322832e-03,6.21315117e+01
3.64422832e-03,2.53125000e-01,1.48281250e-02,-3.90625000e-03,7.41406250e-03,6.78125000e-03,5.82117188e+00,,3.64422832e-03,4.54617757e-03,,3.64422832e-03,6.23130112e+01
3.64522832e-03,2.50781250e-01,1.49296875e-02,-4.31250000e-03,7.41406250e-03,6.93750000e-03,5.81976563e+00,,3.64522832e-03,4.54722531e-03,,3.64522832e-03,6.25764084e+01
3.64622832e-03,2.45312500e-01,1.47875000e-02,-4.17187500e-03,7.37500000e-03,6.71875000e-03,5.82035156e+00,,3.64622832e-03,4.54827165e-03,,3.64622832e-03,6.31626816e+01
3.64722832e-03,2.44531250e-01,1.49296875e-02,-3.60937500e-03,7.35937500e-03,6.71875000e-03,5.82011719e+00,,3.64722832e-03,4.54931799e-03,,3.64722832e-03,6.32638435e+01
3.64822832e-03,2.39843750e-01,1.45234375e-02,-3.68750000e-03,7.29687500e-03,7.40625000e-03,5.81789063e+00,,3.64822832e-03,4.55035502e-03,,3.64822832e-03,6.37664337e+01
3.64922832e-03,2.26562500e-01,1.41781250e-02,-4.43750000e-03,7.22656250e-03,7.71875000e-03,5.81636719e+00,,3.64922832e-03,4.55136504e-03,,3.64922832e-03,6.51571579e+01
3.65022832e-03,2.22656250e-01,1.40562500e-02,-4.59375000e-03,7.21875000e-03,7.40625000e-03,5.81718750e+00,,3.65022832e-03,4.55235923e-03,,3.65022832e-03,6.55837860e+01
3.65122832e-03,2.25781250e-01,1.41984375e-02,-3.87500000e-03,7.32031250e-03,7.18750000e-03,5.81730469e+00,,3.65122832e-03,4.55335435e-03,,3.65122832e-03,6.52840729e+01
3.65222832e-03,2.33593750e-01,1.46250000e-02,-3.45312500e-03,7.46875000e-03,7.15625000e-03,5.81671875e+00,,3.65222832e-03,4.55436949e-03,,3.65222832e-03,6.44980774e+01
3.65322832e-03,2.32031250e-01,1.48281250e-02,-3.98437500e-03,7.48437500e-03,6.87500000e-03,5.81753906e+00,,3.65322832e-03,4.55540651e-03,,3.65322832e-03,6.46788635e+01
3.65422832e-03,2.26562500e-01,1.48281250e-02,-4.57812500e-03,7.45312500e-03,6.71875000e-03,5.81859375e+00,,3.65422832e-03,4.55645053e-03,,3.65422832e-03,6.52653427e+01
3.65522832e-03,2.26562500e-01,1.47875000e-02,-4.46875000e-03,7.44531250e-03,6.65625000e-03,5.81929688e+00,,3.65522832e-03,4.55749314e-03,,3.65522832e-03,6.52893219e+01
3.65622832e-03,2.24218750e-01,1.47671875e-02,-3.85937500e-03,7.41406250e-03,6.81250000e-03,5.81953125e+00,,3.65622832e-03,4.55853390e-03,,3.65622832e-03,6.55530167e+01
3.65722832e-03,2.17187500e-01,1.44218750e-02,-3.76562500e-03,7.40625000e-03,6.65625000e-03,5.82000000e+00,,3.65722832e-03,4.55956161e-03,,3.65722832e-03,6.62980881e+01
3.65822832e-03,2.18750000e-01,1.46859375e-02,-4.17187500e-03,7.45312500e-03,6.50000000e-03,5.82058594e+00,,3.65822832e-03,4.56058653e-03,,3.65822832e-03,6.61580429e+01
3.65922832e-03,2.29687500e-01,1.47875000e-02,-4.09375000e-03,7.54687500e-03,6.25000000e-03,5.82210938e+00,,3.65922832e-03,4.56162402e-03,,3.65922832e-03,6.50523682e+01
3.66022832e-03,2.35937500e-01,1.51531250e-02,-3.67187500e-03,7.54687500e-03,6.18750000e-03,5.82269531e+00,,3.66022832e-03,4.56267828e-03,,3.66022832e-03,6.44286194e+01
3.66122832e-03,2.37500000e-01,1.50718750e-02,-3.39062500e-03,7.53906250e-03,6.06250000e-03,5.82257813e+00,,3.66122832e-03,4.56374278e-03,,3.66122832e-03,6.42862549e+01
3.66222832e-03,2.39062500e-01,1.49703125e-02,-3.90625000e-03,7.53906250e-03,5.96875000e-03,5.82269531e+00,,3.66222832e-03,4.56480030e-03,,3.66222832e-03,6.41445160e+01
3.66322832e-03,2.37500000e-01,1.49093750e-02,-4.46875000e-03,7.48437500e-03,5.81250000e-03,5.82292969e+00,,3.66322832e-03,4.56585223e-03,,3.66322832e-03,6.43277817e+01
3.66422832e-03,2.41406250e-01,1.50109375e-02,-4.31250000e-03,7.47656250e-03,5.59375000e-03,5.82257813e+00,,3.66422832e-03,4.56690555e-03,,3.66422832e-03,6.39483528e+01
3.66522832e-03,2.42968750e-01,1.50718750e-02,-3.60937500e-03,7.45312500e-03,5.65625000e-03,5.82152344e+00,,3.66522832e-03,4.56796447e-03,,3.66522832e-03,6.38082657e+01
3.66622832e-03,2.44531250e-01,1.51125000e-02,-3.50000000e-03,7.44531250e-03,5.87500000e-03,5.82035156e+00,,3.66622832e-03,4.56902711e-03,,3.66622832e-03,6.36660194e+01
3.66722832e-03,2.52343750e-01,1.51734375e-02,-3.98437500e-03,7.50781250e-03,5.81250000e-03,5.82093750e+00,,3.66722832e-03,4.57009347e-03,,3.66722832e-03,6.28804359e+01
3.66822832e-03,2.58593750e-01,1.53562500e-02,-4.32812500e-03,7.56250000e-03,5.84375000e-03,5.82035156e+00,,3.66822832e-03,4.57116822e-03,,3.66822832e-03,6.22581406e+01
3.66922832e-03,2.48437500e-01,1.52343750e-02,-4.12500000e-03,7.45312500e-03,6.56250000e-03,5.81777344e+00,,3.66922832e-03,4.57224529e-03,,3.66922832e-03,6.33275757e+01
3.67022832e-03,2.26562500e-01,1.47875000e-02,-3.67187500e-03,7.31250000e-03,6.96875000e-03,5.81636719e+00,,3.67022832e-03,4.57330234e-03,,3.67022832e-03,6.56033936e+01
3.67122832e-03,2.32031250e-01,1.49093750e-02,-3.78125000e-03,7.37500000e-03,6.87500000e-03,5.81648437e+00,,3.67122832e-03,4.57434822e-03,,3.67122832e-03,6.50593567e+01
3.67222832e-03,2.35937500e-01,1.50312500e-02,-4.29687500e-03,7.39062500e-03,6.87500000e-03,5.81730469e+00,,3.67222832e-03,4.57540248e-03,,3.67222832e-03,6.46780548e+01
3.67322832e-03,2.33593750e-01,1.52546875e-02,-4.07812500e-03,7.35937500e-03,6.65625000e-03,5.81812500e+00,,3.67322832e-03,4.57646884e-03,,3.67322832e-03,6.49418793e+01
3.67422832e-03,2.24218750e-01,1.47875000e-02,-3.34375000e-03,7.31250000e-03,6.93750000e-03,5.81777344e+00,,3.67422832e-03,4.57752636e-03,,3.67422832e-03,6.59280319e+01
3.67522832e-03,2.26562500e-01,1.51125000e-02,-3.57812500e-03,7.28125000e-03,7.15625000e-03,5.81589844e+00,,3.67522832e-03,4.57857922e-03,,3.67522832e-03,6.57047577e+01
3.67622832e-03,2.28125000e-01,1.49093750e-02,-4.21875000e-03,7.29687500e-03,6.96875000e-03,5.81554688e+00,,3.67622832e-03,4.57963627e-03,,3.67622832e-03,6.55643311e+01
3.67722832e-03,2.20312500e-01,1.45843750e-02,-4.31250000e-03,7.29687500e-03,6.78125000e-03,5.81578125e+00,,3.67722832e-03,4.58067516e-03,,3.67722832e-03,6.63923492e+01
3.67822832e-03,2.24218750e-01,1.47671875e-02,-3.87500000e-03,7.32031250e-03,6.81250000e-03,5.81648437e+00,,3.67822832e-03,4.58170846e-03,,3.67822832e-03,6.60113449e+01
3.67922832e-03,2.33593750e-01,1.46453125e-02,-3.64062500e-03,7.39062500e-03,6.62500000e-03,5.81812500e+00,,3.67922832e-03,4.58274409e-03,,3.67922832e-03,6.50647736e+01
3.68022832e-03,2.56250000e-01,1.54375000e-02,-4.01562500e-03,7.56250000e-03,6.06250000e-03,5.82000000e+00,,3.68022832e-03,4.58380301e-03,,3.68022832e-03,6.27493668e+01
3.68122832e-03,2.71875000e-01,1.58843750e-02,-4.51562500e-03,7.65625000e-03,6.06250000e-03,5.81812500e+00,,3.68122832e-03,4.58490569e-03,,3.68122832e-03,6.11611481e+01
3.68222832e-03,2.71093750e-01,1.56609375e-02,-4.51562500e-03,7.57812500e-03,6.28125000e-03,5.81636719e+00,,3.68222832e-03,4.58601629e-03,,3.68222832e-03,6.12656250e+01
3.68322832e-03,2.64062500e-01,1.57015625e-02,-4.31250000e-03,7.52343750e-03,6.50000000e-03,5.81695313e+00,,3.68322832e-03,4.58712084e-03,,3.68322832e-03,6.20138855e+01
3.68422832e-03,2.60156250e-01,1.53968750e-02,-4.21875000e-03,7.50000000e-03,6.56250000e-03,5.81812500e+00,,3.68422832e-03,4.58821561e-03,,3.68422832e-03,6.24392052e+01
3.68522832e-03,2.50781250e-01,1.55593750e-02,-4.57812500e-03,7.42968750e-03,6.43750000e-03,5.81953125e+00,,3.68522832e-03,4.58930526e-03,,3.68522832e-03,6.34290085e+01
3.68622832e-03,2.49218750e-01,1.54984375e-02,-4.57812500e-03,7.45312500e-03,6.25000000e-03,5.82070313e+00,,3.68622832e-03,4.59039863e-03,,3.68622832e-03,6.36143494e+01
3.68722832e-03,2.48437500e-01,1.54984375e-02,-4.17187500e-03,7.45312500e-03,6.50000000e-03,5.81917969e+00,,3.68722832e-03,4.59149014e-03,,3.68722832e-03,6.37180786e+01
3.68822832e-03,2.46875000e-01,1.53968750e-02,-3.98437500e-03,7.44531250e-03,6.87500000e-03,5.81777344e+00,,3.68822832e-03,4.59257793e-03,,3.68822832e-03,6.39007835e+01
3.68922832e-03,2.45312500e-01,1.50312500e-02,-4.21875000e-03,7.41406250e-03,6.87500000e-03,5.81753906e+00,,3.68922832e-03,4.59364941e-03,,3.68922832e-03,6.40836029e+01
3.69022832e-03,2.42968750e-01,1.51734375e-02,-4.40625000e-03,7.41406250e-03,7.25000000e-03,5.81636719e+00,,3.69022832e-03,4.59471298e-03,,3.69022832e-03,6.43480835e+01
3.69122832e-03,2.30468750e-01,1.45640625e-02,-4.14062500e-03,7.22656250e-03,7.46875000e-03,5.81636719e+00,,3.69122832e-03,4.59576026e-03,,3.69122832e-03,6.56593857e+01
3.69222832e-03,2.28125000e-01,1.48281250e-02,-3.93750000e-03,7.24218750e-03,7.25000000e-03,5.81812500e+00,,3.69222832e-03,4.59679542e-03,,3.69222832e-03,6.59224091e+01
3.69322832e-03,2.30468750e-01,1.52140625e-02,-4.17187500e-03,7.28125000e-03,7.25000000e-03,5.81859375e+00,,3.69322832e-03,4.59785294e-03,,3.69322832e-03,6.57022781e+01
3.69422832e-03,2.35937500e-01,1.52140625e-02,-4.68750000e-03,7.29687500e-03,7.09375000e-03,5.81917969e+00,,3.69422832e-03,4.59892442e-03,,3.69422832e-03,6.51619644e+01
3.69522832e-03,2.42968750e-01,1.53562500e-02,-4.46875000e-03,7.35156250e-03,6.81250000e-03,5.81929688e+00,,3.69522832e-03,4.60000057e-03,,3.69522832e-03,6.44613647e+01
3.69622832e-03,2.50781250e-01,1.52546875e-02,-3.93750000e-03,7.37500000e-03,6.87500000e-03,5.81835938e+00,,3.69622832e-03,4.60107857e-03,,3.69622832e-03,6.36782303e+01
3.69722832e-03,2.54687500e-01,1.51531250e-02,-3.57812500e-03,7.40625000e-03,7.15625000e-03,5.81753906e+00,,3.69722832e-03,4.60214959e-03,,3.69722832e-03,6.32954369e+01
3.69822832e-03,2.50781250e-01,1.52140625e-02,-4.06250000e-03,7.44531250e-03,6.96875000e-03,5.81835938e+00,,3.69822832e-03,4.60321875e-03,,3.69822832e-03,6.37183914e+01
3.69922832e-03,2.44531250e-01,1.48281250e-02,-4.59375000e-03,7.40625000e-03,7.25000000e-03,5.81718750e+00,,3.69922832e-03,4.60427627e-03,,3.69922832e-03,6.43856506e+01
3.70022832e-03,2.52343750e-01,1.47875000e-02,-4.25000000e-03,7.41406250e-03,6.96875000e-03,5.81777344e+00,,3.70022832e-03,4.60531935e-03,,3.70022832e-03,6.36036797e+01
3.70122832e-03,2.67187500e-01,1.49703125e-02,-3.50000000e-03,7.50000000e-03,6.25000000e-03,5.82058594e+00,,3.70122832e-03,4.60636709e-03,,3.70122832e-03,6.20939255e+01
3.70222832e-03,2.69531250e-01,1.51531250e-02,-3.45312500e-03,7.52343750e-03,6.18750000e-03,5.82070313e+00,,3.70222832e-03,4.60742740e-03,,3.70222832e-03,6.18707275e+01
3.70322832e-03,2.67187500e-01,1.51125000e-02,-3.95312500e-03,7.46875000e-03,6.03125000e-03,5.82035156e+00,,3.70322832e-03,4.60849330e-03,,3.70322832e-03,6.21319809e+01
3.70422832e-03,2.67187500e-01,1.49093750e-02,-4.01562500e-03,7.46875000e-03,6.12500000e-03,5.82035156e+00,,3.70422832e-03,4.60955035e-03,,3.70422832e-03,6.21530914e+01
3.70522832e-03,2.69531250e-01,1.50109375e-02,-3.87500000e-03,7.44531250e-03,6.12500000e-03,5.82070313e+00,,3.70522832e-03,4.61060368e-03,,3.70522832e-03,6.19323807e+01
3.70622832e-03,2.76562500e-01,1.50312500e-02,-3.85937500e-03,7.50781250e-03,6.03125000e-03,5.82058594e+00,,3.70622832e-03,4.61166119e-03,,3.70622832e-03,6.12280121e+01
3.70722832e-03,2.78906250e-01,1.50312500e-02,-4.23437500e-03,7.50000000e-03,5.96875000e-03,5.82011719e+00,,3.70722832e-03,4.61271964e-03,,3.70722832e-03,6.10078354e+01
3.70822832e-03,2.77343750e-01,1.51734375e-02,-4.54687500e-03,7.46875000e-03,5.96875000e-03,5.82000000e+00,,3.70822832e-03,4.61378368e-03,,3.70822832e-03,6.11921844e+01
3.70922832e-03,2.71093750e-01,1.54578125e-02,-4.12500000e-03,7.46875000e-03,6.03125000e-03,5.82035156e+00,,3.70922832e-03,4.61486215e-03,,3.70922832e-03,6.18595047e+01
3.71022832e-03,2.60156250e-01,1.51734375e-02,-3.75000000e-03,7.44531250e-03,6.06250000e-03,5.82035156e+00,,3.71022832e-03,4.61594062e-03,,3.71022832e-03,6.30079536e+01
3.71122832e-03,2.49218750e-01,1.50312500e-02,-3.85937500e-03,7.37500000e-03,6.56250000e-03,5.81812500e+00,,3.71122832e-03,4.61700419e-03,,3.71122832e-03,6.41556931e+01
3.71222832e-03,2.39062500e-01,1.44421875e-02,-4.25000000e-03,7.31250000e-03,6.96875000e-03,5.81671875e+00,,3.71222832e-03,4.61804168e-03,,3.71222832e-03,6.52242279e+01
3.71322832e-03,2.45312500e-01,1.43406250e-02,-4.32812500e-03,7.35937500e-03,6.81250000e-03,5.81753906e+00,,3.71322832e-03,4.61905543e-03,,3.71322832e-03,6.46026230e+01
3.71422832e-03,2.58593750e-01,1.47671875e-02,-3.87500000e-03,7.39062500e-03,6.43750000e-03,5.81917969e+00,,3.71422832e-03,4.62007988e-03,,3.71422832e-03,6.32551651e+01
3.71522832e-03,2.56250000e-01,1.44828125e-02,-3.31250000e-03,7.31250000e-03,6.50000000e-03,5.82000000e+00,,3.71522832e-03,4.62110993e-03,,3.71522832e-03,6.35158386e+01
3.71622832e-03,2.46875000e-01,1.45843750e-02,-3.79687500e-03,7.29687500e-03,6.56250000e-03,5.82011719e+00,,3.71622832e-03,4.62213298e-03,,3.71622832e-03,6.45011749e+01
