Time,ch0,ch1,ch2,ch3
0.005834388959263951,0.0072383030000000015,-0.023748351,0.018862486,0.014556636999999999
0.005836389092606174,0.017591935000000003,0.020582383000000006,0.01692121,0.009384492999999999
0.0058383892259483965,0.011120915000000002,0.03190775300000001,0.03665751600000001,-0.013243637
0.005840389359290619,-0.00343888,0.010874923000000002,0.025980498,-0.006131939
0.0058423894926328416,-0.022528389000000003,0.033849245,0.006567738000000001,-0.010011047
0.0058443896259750645,-0.019939981000000002,0.016052235,-0.003462188,-0.008718011000000001
0.0058463897593172874,-0.015086716000000002,-0.013070145,0.009479652,-0.0064551980000000005
0.00584838989265951,-0.005380186,-0.033132229,0.005273554000000001,-0.0025760900000000005
0.005850390026001733,0.003355691000000001,-0.019218203000000003,-0.007021194000000001,-0.016476227
0.005852390159343956,-0.019292879000000006,-0.013717309,-0.008962470000000002,-0.016152968
0.005854390292686178,-0.026411001000000003,-0.016953129,-0.030963598000000002,-0.023264666
0.005856390426028401,-0.028999409000000004,0.04905759900000001,0.006891284,-0.030699623
0.005858390559370624,-0.003762431,0.014434325000000005,0.047010988000000004,-0.0022528310000000003
0.005860390692712847,0.029239771000000005,0.059412223000000014,-0.010580200000000001,0.009707752
0.00586239082605507,0.0020614870000000007,0.10697877700000002,-0.05102345,-0.0064551980000000005
0.005864390959397293,0.011768017000000002,0.037732229000000006,-0.012521476000000002,0.0032425719999999996
0.005866391092739515,0.006591201000000001,0.032554917,-0.0015209120000000001,-0.0022528310000000003
0.005868391226081738,0.018239037,0.009257013000000001,-0.019963034,-0.0006365360000000005
0.005870391359423961,0.01920969,-0.021806859,0.01045029,0.006475162
0.005872391492766184,0.010797364000000002,-0.031837901,0.024039222000000002,0.032335881999999996
0.005874391626108407,0.013709323000000004,-0.009834325,0.012715112,0.048822091
0.00587639175945063,-0.033852674000000006,-0.0017447749999999988,0.022097946,0.02651722
0.005878391892792853,-0.031587817000000004,0.022523875000000002,0.0217744,0.0035658309999999998
0.005880392026135075,-0.002144676,0.018964473000000006,0.02015667,-0.0028993490000000003
0.005882392159477298,0.00012018100000000045,0.011198505000000004,0.022745038000000002,-0.008071493
0.005884392292819521,-0.002144676,-0.002068356999999998,-0.011874384000000002,-0.003222608
0.005886392426161744,0.0069147520000000014,0.04161521300000001,-0.00572701,0.009384492999999999
0.005888392559503967,0.004002793000000001,0.010227759000000003,-0.008315378000000002,0.0061519029999999985
0.00589039269284619,0.023739404000000006,-0.014040891,-0.0005502740000000001,0.012940341999999999
0.005892392826188413,0.020503894,0.021229547000000005,0.026304044000000002,-0.0016063130000000003
0.005894392959530635,0.014679976000000003,0.012816415000000005,0.014979934,-0.003222608
0.005896393092872858,0.004002793000000001,0.013787161000000003,-0.014786298000000002,-0.00904127
0.0058983932262150806,-0.007968594,0.020905965000000002,-0.0018444580000000002,0.004535608
0.0059003933595573035,-0.010557002000000001,0.015728653000000006,0.017568302,-0.007101716000000001
0.0059023934928995265,-0.007645043000000001,0.006991939000000003,0.024362768,0.016496191
0.005904393626241749,-0.007968594,-0.010157907,0.0026851860000000004,0.0019495359999999995
0.0059063937595839715,0.013062221,0.0027853730000000007,-0.007344740000000001,-0.010657565
0.005908393892926194,0.020180343000000003,0.005050447000000003,0.020480216,0.016172932
0.005910394026268417,-0.010880553000000001,0.025436113000000007,0.003008732,0.011970564999999999
0.00591239415961064,-0.016704471000000002,0.019611637000000005,0.003332278,-0.008071493
0.005914394292952863,-0.004733084,0.014757907000000004,-0.001197366,0.006798420999999999
0.005916394426295086,0.0007672830000000005,0.012816415000000005,0.017244756,0.004858866999999999
0.005918394559637309,-0.0002033699999999996,0.014434325000000005,0.0036558240000000002,-0.018092522
0.005920394692979531,-0.005703737,-0.0004504469999999979,0.006244192000000001,-0.019708817
0.005922394826321754,0.005620548000000001,-0.013717309,-0.009286016000000001,-0.0022528310000000003
0.005924394959663977,0.005620548000000001,0.003756119000000002,-0.012197930000000001,0.010031011
0.0059263950930062,0.026004261,0.022200293000000006,0.006891284,0.005828643999999999
0.005928395226348423,0.016621282,0.012492833000000002,-0.003138642,0.008414716
0.005930395359690646,0.004002793000000001,0.023494621000000004,0.0026851860000000004,-0.0028993490000000003
0.005932395493032868,-0.007321492000000001,0.028671933000000007,0.010126744,0.009061234
0.005934395626375091,-0.0011740229999999997,-0.009187161,-0.006374102,0.012940341999999999
0.005936395759717314,-0.0002033699999999996,-0.0014211929999999994,-0.004109280000000001,0.013263600999999998
0.005938395893059537,-0.014763165000000002,0.007962685000000004,-0.00022672800000000004,0.0006564999999999995
0.00594039602640176,-0.008939247,0.012492833000000002,-0.007344740000000001,-0.0035458670000000003
0.005942396159743983,-0.0014975739999999998,0.017022981000000003,0.009479652,-0.015506450000000001
0.005944396293086206,0.0023850380000000008,0.006991939000000003,9.681799999999993e-05,-0.012597119
0.005946396426428428,0.005620548000000001,0.007315521000000002,0.005920646000000001,-0.009364529
0.005948396559770651,0.013385772000000002,0.009257013000000001,0.008185468,0.0022727949999999998
0.005950396693112874,0.009503160000000002,0.021553129000000008,-0.007021194000000001,0.012617083
0.005952396826455097,-0.028675858000000005,0.006991939000000003,-0.004432826000000001,0.00388909
0.00595439695979732,-0.055207040000000006,-0.006598504999999999,0.014656388,-0.0012830540000000003
0.0059563970931395425,-0.04032369400000001,0.0018146270000000027,0.019186032000000002,-0.0012830540000000003
0.0059583972264817655,-0.016704471000000002,0.029319097000000006,0.010773836,-0.014859932000000001
0.0059603973598239875,0.002708589000000001,0.024465367000000005,0.01045029,-0.029729846
0.0059623974931662105,0.034416587000000005,0.025759695000000003,-0.010580200000000001,-0.033608954
0.005964397626508433,0.048005729000000004,0.042262377000000004,-0.032581328,-0.018415781
0.005966397759850656,0.030857526000000003,0.05035192700000002,-0.009933108000000001,0.008414716
0.005968397893192879,0.013709323000000004,0.0027853730000000007,0.011744474,0.019728781
0.005970398026535102,0.0017379360000000007,0.005050447000000003,0.017244756,0.015849673
0.005972398159877324,-0.04355920400000001,-0.019218203000000003,-0.0018444580000000002,0.013910119
0.005974398293219547,-0.05100087700000001,-0.024071933000000004,-0.0066976480000000005,0.006798420999999999
0.00597639842656177,-0.026734552,0.002138209000000002,0.0007439100000000001,-0.004192385
0.005978398559903993,-0.009909900000000001,0.032231335,0.001067456,-0.013566896
0.005980398693246216,0.008532507000000002,0.04290954100000001,0.0049500080000000005,-0.016476227
0.005982398826588439,0.017268384000000005,0.08368087300000002,0.018215394,-0.040074134000000004
0.005984398959930662,0.041211158000000005,0.06458953500000002,0.000420364,-0.004838903
0.005986399093272884,0.03215173,0.015081489000000003,-0.029345868000000004,0.013586860000000001
0.005988399226615107,0.036034342000000004,0.026406859000000008,-0.017051120000000003,0.016172932
0.00599039935995733,0.016621282,0.024788949000000008,-0.016404028,0.027163738
0.005992399493299553,-0.017998675000000002,-0.008863579,0.01368575,0.027163738
0.005994399626641776,-0.026411001000000003,-0.03895670500000001,0.02339213,0.014879895999999998
0.005996399759983999,-0.00343888,-0.030543573000000004,0.026951136,0.007768197999999999
0.005998399893326222,0.006267650000000001,-0.011775817000000001,0.014656388,0.0006564999999999995
0.006000400026668444,0.025033608000000006,0.025759695000000003,0.014979934,-0.010980824
0.006002400160010667,0.034093036,0.017346563000000006,0.008509014,-0.005162162
0.00600440029335289,0.025357159000000004,-0.0014211929999999994,-0.0021680040000000003,0.012940341999999999
0.006006400426695113,0.022768751000000004,-0.006274923,-0.0018444580000000002,0.028780033
0.006008400560037336,-0.0011740229999999997,-0.006922086999999999,0.012715112,0.028456774
0.006010400693379559,-0.021234185000000003,0.009257013000000001,0.024686314,0.032982399999999995
0.006012400826721781,-0.035470429000000005,-0.014364473,0.03180432600000001,0.027810256000000002
0.006014400960064004,-0.027058103000000007,0.005050447000000003,0.04151070600000001,0.016172932
0.0060164010934062265,-0.019292879000000006,0.032554917,0.050246448000000006,0.0009797589999999998
0.0060184012267484495,-0.012498308000000001,0.050028345000000016,0.03859879200000001,-0.007424975
0.0060204013600906724,0.003679242000000001,0.041938795,0.019833124,-0.007748234
0.006022401493432895,0.018562588000000005,0.02802476900000001,0.0017145480000000002,0.0032425719999999996
0.006024401626775118,0.016944833,0.02964267900000001,-0.008962470000000002,-0.003222608
0.00602640176011734,0.004973446000000001,0.026406859000000008,-0.02837523,0.004858866999999999
0.006028401893459563,-0.003762431,-0.002391938999999999,-0.038728702,-0.027790291999999998
0.006030402026801786,-0.019616430000000004,0.017670145,-0.042611254,0.012617083
0.006032402160144009,0.008208956000000002,0.028671933000000007,-0.047464444,-0.00580868
0.006034402293486232,0.0075618540000000015,0.025436113000000007,-0.008315378000000002,-0.0009597950000000003
0.006036402426828455,-0.03482332700000001,0.04970476300000001,-0.005079918,0.031042846000000002
0.006038402560170677,-0.014439614000000002,0.011522087000000004,-0.009286016000000001,0.023931148000000003
0.0060404026935129,0.012738670000000002,0.007962685000000004,0.047334534000000004,0.007768197999999999
0.006042402826855123,0.008208956000000002,-0.0017447749999999988,0.01206802,-0.019062298999999998
0.006044402960197346,-0.007968594,0.020258801000000003,0.00883256,-0.018415781
0.006046403093539569,0.00012018100000000045,0.027377605000000003,-0.014139206000000001,-0.034255472
0.006048403226881792,-0.009586349000000001,0.019611637000000005,-0.019963034,-0.030376364
0.006050403360224015,-0.0011740229999999997,0.0014910450000000033,0.01206802,-0.006778457
0.006052403493566237,0.004002793000000001,-0.026013425,0.024362768,-0.008394752
0.00605440362690846,0.007885405000000002,-0.07584505300000001,0.032451418,-0.0012830540000000003
0.006056403760250683,0.014679976000000003,-0.07163848700000001,0.014332842,0.014556636999999999
0.006058403893592906,0.010473813000000002,-0.034750139,-0.0037857340000000002,0.029426551
0.006060404026935129,0.004973446000000001,-0.021159695000000003,0.013362204,0.026193961
0.006062404160277352,0.003355691000000001,-0.014364473,0.028568866000000002,0.017465968000000002
0.006064404293619575,0.00012018100000000045,-0.013070145,0.033745602000000006,-0.004515644
0.006066404426961797,-0.005380186,-0.0027155209999999985,0.035686878000000005,-0.013890155000000001
0.00606840456030402,-0.003762431,0.016699399000000007,0.025333406,-0.0012830540000000003
0.006070404693646243,-0.0011740229999999997,0.038702975,0.025009860000000002,0.011324046999999999
0.0060724048269884656,0.005944099000000001,0.045174615,0.025980498,0.006475162
0.0060744049603306885,0.0072383030000000015,0.04938118100000001,-0.004432826000000001,-0.024234442999999998
0.0060764050936729114,0.012738670000000002,0.05876505900000001,0.000420364,-0.00904127
0.0060784052270151335,0.038299199000000006,0.04161521300000001,0.0049500080000000005,-0.020355335
0.0060804053603573565,0.04218181100000001,0.026730441000000004,-0.008638924000000001,-0.0019295720000000003
0.006082405493699579,0.015974180000000004,0.013787161000000003,-0.045199622,0.040740616
0.006084405627041802,-0.018969328,0.006021193000000001,-0.039052248,0.04591276
0.006086405760384025,0.022121649,-0.000774028999999999,-0.07075975600000001,-0.05106494
0.006088405893726248,0.031181077,0.017346563000000006,-0.11864456400000001,-0.117333035
0.006090406027068471,-0.014763165000000002,0.023818203000000007,0.014332842,0.008091457
0.006092406160410693,-0.068472631,-0.039927451,0.001067456,-0.027790291999999998
0.006094406293752916,-0.004085982,-0.06775550300000001,-0.025463316000000003,-0.035871767000000006
0.006096406427095139,-0.013468961000000002,-0.044134017000000005,0.006244192000000001,-0.012597119
0.006098406560437362,-0.05294218300000001,-0.07908087300000001,0.022097946,-0.012920378000000001
0.006100406693779585,-0.04129434700000001,-0.123411607,0.005273554000000001,0.026840479
0.006102406827121808,-0.03223491900000001,-0.08846475100000001,0.022421492,0.043973206
0.006104406960464031,-0.020587083000000006,-0.052547149,0.055099638000000006,0.050438385999999995
0.006106407093806253,-0.003762431,-0.05707729700000001,0.08001268,0.035568472
0.006108407227148476,0.006267650000000001,-0.043163271,0.090366152,0.02651722
0.006110407360490699,0.010473813000000002,-0.008863579,0.082277502,0.027486997000000003
0.006112407493832922,0.012738670000000002,0.019935219000000007,0.06965920800000001,0.02328463
0.006114407627175145,0.009503160000000002,0.03837939300000001,0.047981626000000006,0.018112486
0.006116407760517368,-0.002468227,0.040968049000000006,0.027274682,0.020698558000000002
0.00611840789385959,-0.005703737,0.03676148300000001,0.013362204,0.022961371
0.006120408027201813,0.0007672830000000005,0.03190775300000001,0.005920646000000001,0.011970564999999999
0.006122408160544036,0.0069147520000000014,0.027701187000000006,0.0007439100000000001,0.00033324099999999975
0.006124408293886259,0.007885405000000002,0.028671933000000007,-0.004756372,-0.008718011000000001
0.006126408427228482,-0.002791778,0.018317309000000007,-0.014786298000000002,-0.007101716000000001
0.0061284085605707046,-0.012174757000000001,0.011522087000000004,-0.015433390000000002,-0.012273860000000001
0.0061304086939129275,-0.011204104000000001,0.007962685000000004,-0.011550838,0.005828643999999999
0.00613240882725515,-0.0014975739999999998,0.007962685000000004,-0.011874384000000002,0.021345076
0.0061344089605973725,0.009179609000000002,-0.0036862669999999983,-0.014786298000000002,0.015526414
0.0061364090939395955,0.0007672830000000005,-0.033455811,-0.011227292000000002,0.013910119
0.006138409227281818,-0.008615696,-0.05222356700000001,-0.012521476000000002,0.009061234
0.006140409360624041,-0.013792512000000002,-0.030867155000000004,-0.023198494000000004,-0.012920378000000001
0.006142409493966264,-0.009262798000000001,-0.020836113000000003,-0.061053376,-0.044923019
0.006144409627308486,0.004326344000000001,-0.011775817000000001,-0.072377486,-0.074986106
0.006146409760650709,0.011768017000000002,0.016052235,-0.040669978,-0.024234442999999998
0.006148409893992932,-0.002791778,0.04582177900000001,-0.020286580000000002,0.015526414
0.006150410027335155,-0.013145410000000001,0.06329520700000002,-0.021257218,0.032012623
0.006152410160677378,-0.007968594,0.030289843000000007,0.007538376,-0.02197163
0.006154410294019601,-0.045824061000000006,-0.004009848999999999,0.022421492,-0.007101716000000001
0.006156410427361824,-0.05358928500000001,-0.010481489,0.022097946,-0.007424975
0.006158410560704046,-0.026411001000000003,-0.000774028999999999,0.014656388,-0.018415781
0.006160410694046269,0.009503160000000002,-0.004333430999999999,-0.00572701,-0.024234442999999998
0.006162410827388492,-0.003115329,-0.039280287000000004,0.017244756,-0.029729846
0.006164410960730715,-0.031587817000000004,-0.039603869,0.014009296000000001,-0.03490199
0.006166411094072938,-0.021557736,0.006344775000000004,-0.009933108000000001,-0.021001852999999997
0.006168411227415161,-0.00343888,0.030289843000000007,-0.01866885,-0.025850737999999998
0.006170411360757384,0.003355691000000001,0.022200293000000006,-0.012197930000000001,-0.017122744999999998
0.006172411494099606,0.021150996000000005,-0.013070145,-0.012845022000000001,-0.012920378000000001
0.006174411627441829,0.026004261,-0.030543573000000004,0.0046264620000000005,-0.00904127
0.006176411760784052,0.024710057,-0.051252821000000004,0.011744474,0.006798420999999999
0.006178411894126275,0.008208956000000002,0.10341937500000002,-0.008962470000000002,0.005182125999999999
0.006180412027468498,-0.010233451000000001,0.017022981000000003,-0.012197930000000001,0.017465968000000002
0.006182412160810721,-0.008292145,-0.026337007000000003,0.005597100000000001,0.021668335
0.006184412294152943,-0.003115329,0.0024617910000000014,0.031157234000000002,0.018759004000000003
0.006186412427495166,0.0007672830000000005,-0.010805071,0.025333406,0.014233378
0.006188412560837389,0.00012018100000000045,-0.006922086999999999,0.005920646000000001,0.01681945
0.0061904126941796115,-0.00343888,-0.0056277589999999995,0.0217744,0.026840479
0.0061924128275218345,-0.0008504719999999997,0.004726865000000004,0.04151070600000001,0.033952177
0.006194412960864057,-0.0014975739999999998,0.006668357000000003,0.038275246000000006,0.050438385999999995
0.00619641309420628,-0.014763165000000002,-0.010481489,0.018862486,0.021668335
0.0061984132275485024,-0.044853408000000004,-0.0036862669999999983,0.007538376,0.028133515
0.006200413360890725,-0.030617164000000002,0.013463579000000003,-0.0037857340000000002,0.0009797589999999998
0.006202413494232948,0.002708589000000001,0.022523875000000002,0.0017145480000000002,-0.025850737999999998
0.006204413627575171,0.030857526000000003,0.03481999100000001,0.018215394,-0.029083328
0.006206413760917394,0.010797364000000002,-0.007245669,-0.004432826000000001,-0.057530120000000004
0.006208413894259617,-0.00343888,-0.026337007000000003,-0.036140334,-0.082097804
0.00621041402760184,0.009503160000000002,0.132541755,-0.073024578,-0.032962436
0.006212414160944062,-0.008292145,0.07753281500000002,-0.043581892,-0.0038691260000000005
0.006214414294286285,0.036681444,0.07009042900000001,-0.020286580000000002,0.011324046999999999
0.006216414427628508,0.03797564800000001,-0.004009848999999999,-0.017698212,0.047205796
0.006218414560970731,0.034093036,-0.026660589000000002,-0.0066976480000000005,0.056257048
0.006220414694312954,0.023739404000000006,-0.05319431300000001,0.025656952,0.044296465
0.006222414827655177,0.013062221,-0.046075509,0.05283481600000001,0.031042846000000002
0.006224414960997399,-0.0060272880000000004,-0.054165059,0.047981626000000006,0.032012623
0.006226415094339622,0.00012018100000000045,-0.029572827000000003,0.046687442,0.021021817
0.006228415227681845,-0.0066743900000000005,0.015728653000000006,0.03665751600000001,0.015203154999999998
0.006230415361024068,-0.018969328,0.013463579000000003,0.029215958,0.014556636999999999
0.006232415494366291,-0.027381654000000005,0.011198505000000004,0.017244756,0.0016262769999999993
0.006234415627708514,-0.019292879000000006,0.040968049000000006,0.045393258000000006,-0.0028993490000000003
0.006236415761050737,-0.0014975739999999998,0.05520565700000002,0.05542318400000001,0.010031011
0.006238415894392959,0.003679242000000001,0.06167729700000002,0.040863614000000006,0.013263600999999998
0.006240416027735182,0.006267650000000001,0.07494415900000001,0.005597100000000001,-0.0022528310000000003
0.006242416161077405,0.01920969,0.07170833900000001,-0.003138642,-0.00904127
0.006244416294419628,0.017915486,0.06717819100000001,-0.020286580000000002,-0.011627342
0.0062464164277618505,0.016621282,0.06426595300000001,-0.022227856,-0.009687788000000001
0.0062484165611040735,0.020503894,0.06361878900000001,-0.029992960000000003,-0.020678593999999998
0.006250416694446296,-0.022528389000000003,0.10859668700000003,-0.04778799,-0.0016063130000000003
0.0062524168277885185,-0.020263532,0.06685460900000001,-0.08111322800000001,0.040094097999999995
0.0062544169611307415,0.021150996000000005,0.032231335,-0.091790246,0.016172932
0.006256417094472964,0.07486046200000002,0.008286267000000003,-0.037434518,0.004535608
0.006258417227815187,0.014679976000000003,0.03320208100000001,-0.036787426,0.00388909
0.00626041736115741,-0.034499776,-0.029896409000000002,0.02662759,-0.0022528310000000003
0.006262417494499633,-0.039676592000000004,-0.06354893700000001,0.08713069200000001,-0.015506450000000001
0.006264417627841855,-0.04420630600000001,-0.013070145,0.09004260600000001,-0.0028993490000000003
0.006266417761184078,-0.026734552,0.0001967170000000025,0.063511834,-0.021325112
0.006268417894526301,-0.006997941000000001,0.0018146270000000027,0.028568866000000002,0.006798420999999999
0.006270418027868524,0.005620548000000001,-0.015011637000000001,0.008185468,0.008737975
0.006272418161210747,0.009179609000000002,-0.016953129,0.022421492,-0.006778457
0.00627441829455297,0.0014143850000000006,-0.023748351,0.04151070600000001,-0.0006365360000000005
0.006276418427895193,0.0020614870000000007,-0.0056277589999999995,0.03956943,0.011647306
0.006278418561237415,-0.013145410000000001,0.004726865000000004,0.015303480000000001,0.02651722
0.006280418694579638,-0.018969328,0.010874923000000002,0.020803762,0.012293824
0.006282418827921861,-0.014763165000000002,0.018964473000000006,0.025009860000000002,0.025870702000000002
0.006284418961264084,-0.0060272880000000004,0.018640891000000003,-0.0018444580000000002,0.019405522
0.006286419094606307,-0.007321492000000001,0.017022981000000003,-0.019639488000000004,0.012940341999999999
0.00628841922794853,0.005620548000000001,0.013463579000000003,-0.041964162,0.013910119
0.006290419361290752,-0.009909900000000001,-0.002068356999999998,-0.051346996,0.008414716
0.006292419494632975,0.015974180000000004,-0.008216415,-0.031610690000000004,0.013263600999999998
0.006294419627975198,0.03797564800000001,0.004726865000000004,0.007214830000000001,0.011000788
0.006296419761317421,0.0017379360000000007,0.04485103300000001,0.03180432600000001,0.009384492999999999
0.006298419894659644,0.0014143850000000006,0.009257013000000001,0.056393822,0.009061234
0.006300420028001867,0.0020614870000000007,-0.037662377000000004,0.05056999400000001,0.014556636999999999
0.0063024201613440895,0.006267650000000001,-0.05707729700000001,0.037628154000000004,-0.012920378000000001
0.006304420294686312,0.0007672830000000005,-0.025689843000000004,0.03892233800000001,-0.011304083000000001
0.006306420428028535,-0.007968594,0.004726865000000004,0.038275246000000006,-0.0022528310000000003
0.0063084205613707575,-0.007321492000000001,0.004403283000000001,0.005597100000000001,-0.0006365360000000005
0.0063104206947129805,-0.0011740229999999997,0.003756119000000002,-0.011550838,0.006475162
0.006312420828055203,0.013062221,0.011198505000000004,-0.010580200000000001,0.005828643999999999
0.006314420961397426,0.022445200000000005,0.011845669000000003,0.033422056000000006,0.016172932
0.006316421094739649,0.013062221,-0.0027155209999999985,0.032127872,0.0016262769999999993
0.006318421228081871,0.003355691000000001,-0.019541785000000002,0.021450854000000002,9.98199999999996e-06
0.006320421361424094,0.0020614870000000007,-0.008863579,0.017891848000000002,0.007444938999999999
0.006322421494766317,0.004973446000000001,-0.017923875000000002,0.01368575,0.018759004000000003
0.00632442162810854,0.0017379360000000007,-0.033132229,0.009479652,0.018112486
0.006326421761450763,0.003032140000000001,-0.03410297500000001,0.003008732,-0.0012830540000000003
0.006328421894792986,-0.0002033699999999996,-0.026984171,-0.00022672800000000004,-0.013566896
0.006330422028135208,-0.0060272880000000004,-0.033779393000000005,-0.010903746000000002,-0.018415781
0.006332422161477431,-0.024146144,-0.04995849300000001,-0.035493242,0.014233378
0.006334422294819654,-0.024146144,-0.033779393000000005,-0.043258346,-0.0025760900000000005
0.006336422428161877,-0.010557002000000001,-0.0027155209999999985,-0.048111536,-0.007424975
0.0063384225615041,0.005296997000000001,0.008933431000000002,-0.043258346,0.008091457
0.006340422694846323,0.012091568000000002,0.009257013000000001,-0.018345304000000003,-0.005162162
0.006342422828188546,0.003355691000000001,0.007639103000000001,-0.0008738200000000001,0.0009797589999999998
0.006344422961530768,0.0004437320000000005,-0.006274923,0.0046264620000000005,-0.017769263
0.006346423094872991,-0.010880553000000001,-0.033132229,-0.0037857340000000002,-0.005162162
0.006348423228215214,-0.026411001000000003,-0.047693419,0.009803197999999999,0.0016262769999999993
0.006350423361557437,-0.017028022000000004,0.008286267000000003,0.015950572,0.004212348999999999
0.00635242349489966,-0.019292879000000006,0.022200293000000006,-0.008638924000000001,-0.007748234
0.006354423628241883,-0.019939981000000002,-0.00012686499999999858,-0.037434518,-0.027790291999999998
0.006356423761584106,-0.002468227,0.030289843000000007,-0.040669978,0.0009797589999999998
0.006358423894926328,0.004002793000000001,0.06847251900000001,0.000420364,-0.0064551980000000005
0.006360424028268551,0.008856058000000002,0.03805581100000001,-0.018992396,0.009707752
0.006362424161610774,0.011120915000000002,-0.039280287000000004,0.0017145480000000002,-0.015183191
0.0063644242949529965,0.008532507000000002,-0.051252821000000004,0.022421492,-0.00904127
0.0063664244282952195,-0.009262798000000001,0.054882075000000016,0.017568302,-0.0035458670000000003
0.006368424561637442,-0.021234185000000003,0.037408647,-0.007668286000000001,-0.016799486
0.0063704246949796645,-0.03644108200000001,-0.017923875000000002,-0.028051684000000004,-0.009687788000000001
0.0063724248283218874,-0.018645777000000002,0.013463579000000003,-0.017374666,-0.004515644
0.00637442496166411,0.003679242000000001,0.012492833000000002,-0.018992396,-0.005162162
0.006376425095006333,0.022445200000000005,0.020258801000000003,0.006567738000000001,0.009061234
0.006378425228348556,0.018562588000000005,0.018317309000000007,0.04151070600000001,0.008737975
0.006380425361690779,0.002708589000000001,0.0014910450000000033,0.005920646000000001,0.020375299000000003
0.006382425495033002,-0.005380186,-0.012422981,0.011097382,0.013263600999999998
0.006384425628375224,-0.008615696,-0.016305965000000002,0.022097946,-0.006778457
0.006386425761717447,-0.020910634000000004,-0.026337007000000003,0.006891284,-0.0022528310000000003
0.00638842589505967,-0.010233451000000001,-0.023424769,-0.010903746000000002,-0.012920378000000001
0.006390426028401893,0.00012018100000000045,0.0001967170000000025,-0.0018444580000000002,-0.00580868
0.006392426161744116,0.0075618540000000015,0.05844147700000002,-0.004432826000000001,0.00712168
0.006394426295086339,0.013385772000000002,0.04743968900000001,-0.00022672800000000004,0.014879895999999998
0.006396426428428561,0.002708589000000001,0.030937007000000006,0.001067456,0.012940341999999999
0.006398426561770784,-0.01638092,0.024141785000000002,-0.0021680040000000003,0.0019495359999999995
0.006400426695113007,-0.012174757000000001,0.032878499000000005,-0.015109844000000002,-0.019062298999999998
0.00640242682845523,0.014032874000000002,0.040644467000000004,-0.007344740000000001,-0.027790291999999998
0.006404426961797453,0.004326344000000001,0.033849245,9.681799999999993e-05,-0.033608954
0.006406427095139676,0.00012018100000000045,0.05585282100000001,-0.00022672800000000004,-0.026173997
0.006408427228481899,0.003032140000000001,0.06135371500000002,-0.022551402,-0.004838903
0.006410427361824121,-0.005703737,-0.022777605000000003,-0.007021194000000001,0.002919313
0.006412427495166344,-0.009262798000000001,-0.022130441,0.020803762,-0.007748234
0.006414427628508567,-0.011527655000000001,0.010227759000000003,0.001067456,-0.025527479
0.00641642776185079,-0.002468227,-0.017276711,-0.01866885,-0.007101716000000001
0.006418427895193013,-0.002791778,-0.008539997,0.009803197999999999,-0.00031327700000000026
0.0064204280285352355,-0.015086716000000002,-0.006922086999999999,-0.0066976480000000005,0.0019495359999999995
0.0064224281618774585,-0.021881287000000006,-0.020512531,-0.0021680040000000003,0.007768197999999999
0.0064244282952196806,-0.017028022000000004,-0.015011637000000001,0.0036558240000000002,0.001303018
0.0064264284285619035,-0.01638092,-0.008863579,0.025009860000000002,0.002919313
0.0064284285619041264,0.003355691000000001,0.040644467000000004,0.014979934,0.0009797589999999998
0.006430428695246349,-0.003115329,0.032231335,-0.0005502740000000001,0.006798420999999999
0.006432428828588572,-0.017028022000000004,0.025112531000000004,-0.006374102,-0.00904127
0.006434428961930795,-0.008615696,0.019935219000000007,-0.011227292000000002,-0.011304083000000001
0.006436429095273017,-0.004085982,-0.010805071,-0.001197366,-0.017446004
0.00643842922861524,0.003032140000000001,-0.013393727000000001,0.0017145480000000002,-0.008394752
0.006440429361957463,0.008208956000000002,0.014434325000000005,0.006891284,-0.005485421000000001
0.006442429495299686,0.003355691000000001,0.022200293000000006,-0.01866885,0.00388909
0.006444429628641909,-0.007321492000000001,0.004403283000000001,-0.018345304000000003,-0.012273860000000001
0.006446429761984132,-0.006997941000000001,0.009580595000000004,-0.004432826000000001,-0.017446004
0.006448429895326355,0.006591201000000001,0.07267908500000002,-0.015109844000000002,-0.014859932000000001
0.006450430028668577,-0.002468227,0.07623848700000002,-0.00572701,-0.025527479
0.0064524301620108,-0.004733084,0.0001967170000000025,-0.041640616,-0.020678593999999998
0.006454430295353023,0.024710057,0.038702975,-0.043905438,-0.012920378000000001
0.006456430428695246,0.012091568000000002,0.032554917,-0.011227292000000002,9.98199999999996e-06
0.006458430562037469,-0.008292145,0.026406859000000008,-0.003138642,0.015849673
0.006460430695379692,-0.0063508390000000005,0.03352566300000001,0.02824532,0.017789227
0.006462430828721915,-0.005703737,-0.008863579,0.03892233800000001,0.040740616
0.006464430962064137,-0.005703737,-0.021806859,0.056717368000000004,0.019405522
0.00646643109540636,-0.005380186,-0.028278499000000002,0.06254119600000001,0.005505385
0.006468431228748583,-0.00343888,-0.043486853000000006,0.033098510000000005,0.024254407000000002
0.006470431362090806,-0.005380186,-0.05222356700000001,0.021127308,0.007768197999999999
0.006472431495433029,0.0020614870000000007,0.020582383000000006,0.017568302,-0.015506450000000001
0.006474431628775252,0.0023850380000000008,0.015405071000000003,-0.010903746000000002,-0.023587925
0.006476431762117474,-0.020263532,0.03514357300000001,-0.005079918,-0.017769263
0.006478431895459697,-0.025440348,0.009904177000000004,-0.010256654000000002,0.018112486
0.0064804320288019196,-0.023822593000000003,0.002138209000000002,-0.017374666,0.026840479
