Time,U_loop,Bt,Ip,Ich
3.978022720000001,8.515625,0.08971819374452167,0.33463599020524387,0.9107436300942361
3.97902272,8.51015625,0.08974612820293945,0.3353990770846526,0.9104749278589243
3.9800227200000005,8.5171875,0.08977409413029476,0.33613078005702174,0.9102058923431524
3.9810227200000003,8.5265625,0.08980210654587079,0.3368717886382369,0.9099364949685346
3.9820227200000007,8.5359375,0.08983007175804057,0.3376564974538201,0.9096667082970487
3.9830227200000006,8.5359375,0.0898579325505541,0.3384638156139297,0.9093965060310364
3.984022720000001,8.5359375,0.08988577474778638,0.3392456956196104,0.9091258630132029
3.985022720000001,8.53203125,0.08991368345889168,0.33998779351904307,0.9088547552266176
3.9860227200000002,8.52890625,0.08994162936055945,0.34072884703254364,0.908583159794714
3.9870227200000006,8.534375,0.08996959886391279,0.34151102945881656,0.9083110549812883
3.9880227200000005,8.5375,0.08999755835442236,0.3423226848312004,0.9080384201905017
3.989022720000001,8.54296875,0.09002545347668589,0.3431147661989206,0.9077652359668787
3.9900227200000007,8.54765625,0.09005333572525798,0.3438646426583389,0.9074914839953079
3.991022720000001,8.5359375,0.0900812401451093,0.344603965759203,0.9072171471010411
3.99202272,8.53046875,0.09010918390115011,0.3453761866921459,0.906942209249695
3.9930227200000004,8.528125,0.09013715984131394,0.3461799953511893,0.9066666555472489
3.9940227200000002,8.52265625,0.09016512290782154,0.3469755726774887,0.9063904722400468
3.9950227200000006,8.515625,0.09019300873242685,0.34774189690933655,0.9061136467147961
3.996022720000001,8.50625,0.09022083161915714,0.34849558342591147,0.9058361674985683
3.997022720000001,8.496875,0.09024870099407296,0.3492632253722784,0.9055580242587987
3.998022720000001,8.490625,0.09027667049742628,0.3500551835031382,0.9052792078032861
3.99902272,8.48125,0.09030467433052958,0.3508559799328275,0.9049997100801939
4.0000227200000005,8.4734375,0.09033263596666613,0.3516403223540707,0.9047195241780479
4.001022720000001,8.47578125,0.09036055326020893,0.3523981134129766,0.9044386443257392
4.00202272,8.4828125,0.09038844909762278,0.35314886008404106,0.904157065892522
4.003022720000001,8.47734375,0.09041633420700734,0.3539239517951461,0.9038747853880145
4.004022720000001,8.4734375,0.09044422217723963,0.3547259994900592,0.9035918004621986
4.00502272,8.47578125,0.09047211586909688,0.35552506765968417,0.9033081099054203
4.006022720000001,8.47734375,0.09050000455451469,0.3562973891858128,0.9030237136483891
4.00702272,8.471875,0.09052792041765124,0.35705078877862073,0.9027386127621785
4.0080227200000005,8.4703125,0.09055587561697727,0.3578202111016709,0.9024528094582257
4.009022720000001,8.4734375,0.09058377431523881,0.35862776374066185,0.902166307088332
4.010022720000001,8.48359375,0.09061155428978163,0.35945037892217885,0.9018791101446624
4.011022720000001,8.48515625,0.09063933784035766,0.3602502057011931,0.9015912242597455
4.01202272,8.47734375,0.09066721579774616,0.3610156435548111,0.9013026562064742
4.01302272,8.47578125,0.09069513094569719,0.3617770767572781,0.9010134138981045
4.014022720000001,8.48125,0.09072307255614624,0.3625774759424728,0.9007235063882569
4.015022720000001,8.4875,0.09075101988822029,0.3634107027914115,0.9004329438709155
4.0160227200000005,8.48515625,0.09077888997835684,0.36422432565724616,0.9001417376804283
4.017022720000001,8.48359375,0.09080671930189765,0.36499299144026487,0.8998499002915069
4.01802272,8.478125,0.09083462086097169,0.3657517162128913,0.8995574453192271
4.019022720000001,8.47421875,0.09086258035151647,0.3665432578759378,0.8992643875190279
4.02002272,8.47421875,0.09089053626602801,0.3673642880336003,0.8989707427867127
4.02102272,8.46796875,0.09091849504135206,0.3681790560559614,0.8986765281584488
4.022022720000001,8.46640625,0.09094638801798861,0.36896771017274094,0.8983817618107667
4.023022720000001,8.46484375,0.09097417299893569,0.3697436466920435,0.8980864630605613
4.024022720000001,8.46640625,0.0910020044681035,0.37053404906286097,0.8977906523650911
4.02502272,8.4546875,0.09102996324342752,0.37134763240632024,0.8974943513219789
4.02602272,8.4546875,0.09105791844271834,0.3721617661719364,0.89719758266921
4.027022720000001,8.45703125,0.09108582071697792,0.3729570069501085,0.8969003702851351
4.028022720000001,8.45546875,0.09111372370645822,0.3737360625346232,0.8966027391884677
4.02902272,8.45703125,0.09114159522700102,0.37451228098515277,0.8963047155382856
4.030022720000001,8.4640625,0.0911694145376981,0.3753025701585051,0.8960063266340305
4.03102272,8.47734375,0.09119724600686588,0.3761143547398749,0.8957076009155076
4.0320227200000005,8.478125,0.09122512253384815,0.376936549680344,0.8954085679628857
4.033022720000001,8.46875,0.09125303196017417,0.377744114884379,0.8951092584966981
4.03402272,8.4640625,0.09128095497534199,0.3785243481785826,0.8948097043778417
4.035022720000001,8.45859375,0.09130891088985353,0.3793045032804447,0.8945099386075769
4.036022720000001,8.44921875,0.09133682746821081,0.3801193687045908,0.8942099953275282
4.037022720000001,8.44609375,0.09136460243634935,0.38095532791903225,0.8939099098196839
4.03802272,8.44609375,0.09139232590986285,0.3817692820014163,0.8936097185063966
4.03902272,8.4453125,0.09142012376450138,0.3825486887015286,0.8933094589503815
4.0400227200000005,8.44375,0.09144799456985866,0.38332638587878887,0.8930091698547186
4.041022720000001,8.43984375,0.09147588969208699,0.3841393094710031,0.8927088910628516
4.042022720000001,8.434375,0.09150375978218835,0.384981414588114,0.8924086635585878
4.043022720000001,8.4328125,0.09153156264323115,0.3858108801997005,0.8921085294660986
4.04402272,8.428125,0.09155932759852589,0.3866029021037267,0.8918085320499194
4.04502272,8.42890625,0.09158713403560192,0.38737904995779493,0.8915087157149483
4.046022720000001,8.42890625,0.09161499053689671,0.3881766266541422,0.8912091260064485
4.04702272,8.434375,0.09164287135509774,0.38900254175714144,0.8909098096100465
4.0480227200000005,8.43046875,0.09167076075573628,0.3898310341595524,0.8906108143517327
4.049022720000001,8.42109375,0.0916986015225623,0.3906385775512712,0.8903121891978614
4.050022720000001,8.41171875,0.09172641082045084,0.3914253702630792,0.8900139842551505
4.051022720000001,8.3984375,0.09175426946733738,0.3922146727666445,0.8897162507706822
4.05202272,8.396875,0.0917822218058157,0.3930283779870224,0.8894190411319014
4.05302272,8.4046875,0.09181017485947954,0.3938588964589028,0.8891224088666183
4.054022720000001,8.40234375,0.09183809286820786,0.3946766922641124,0.8888264086430062
4.055022720000001,8.40078125,0.09186598656006514,0.3954606752191137,0.8885310962696019
4.0560227200000005,8.40078125,0.09189385164379742,0.3962302493125062,0.8882365286953068
4.05702272,8.39453125,0.09192171529712342,0.3970289986425239,0.8879427640093859
4.05802272,8.3890625,0.09194955248791624,0.39786373741703995,0.8876498614414672
4.059022720000001,8.3875,0.09197737752023831,0.39869697401606086,0.8873578813615435
4.060022720000001,8.378125,0.09200521828702914,0.39949635005423056,0.8870668852799711
4.06102272,8.37109375,0.0920330976747887,0.40026888334957883,0.8867769358474702
4.062022720000001,8.36328125,0.09206100924670652,0.4010568687047714,0.8864880968551248
4.063022720000001,8.34609375,0.09208888863450129,0.401887113844611,0.8862004332343826
4.0640227200000005,8.33671875,0.0921166521593898,0.402728373791035,0.8859140110570555
4.06502272,8.33125,0.09214437563290334,0.40353366805061947,0.8856288975353183
4.06602272,8.32890625,0.09217219780444812,0.4043011478020742,0.8853451610217108
4.067022720000001,8.3296875,0.09220007862264915,0.4050742615212464,0.8850628710091357
4.068022720000001,8.32734375,0.09222796373203372,0.405890452637369,0.8847820981308605
4.06902272,8.32734375,0.09225583239172881,0.40672973297056136,0.8845029141605155
4.07002272,8.321875,0.09228363668317784,0.4075365038255778,0.8842253920120958
4.07102272,8.31796875,0.09231139734725385,0.408294501304312,0.8839496057399591
4.0720227200000005,8.3234375,0.09233919949311113,0.4090494455245405,0.8836756305388278
4.073022720000001,8.3390625,0.09236706243121644,0.4098432460886771,0.8834035427437883
4.07402272,8.34453125,0.09239492322369476,0.4106589731775224,0.8831334198302904
4.075022720000001,8.32890625,0.09242275755367506,0.41145373411276226,0.8828653404141475
4.076022720000001,8.321875,0.09245055254750109,0.4122165592944697,0.8825993842515376
4.07702272,8.321875,0.09247829247066887,0.4129705139198521,0.8823356322390019
4.07802272,8.3234375,0.09250608817968041,0.4137433823582561,0.8820741664134454
4.07902272,8.3296875,0.09253401119484822,0.4145372345574117,0.8818150699521373
4.0800227200000005,8.334375,0.09256194136204728,0.41532515494968575,0.8815584271727104
4.081022720000001,8.33515625,0.09258982504106081,0.41608780417083224,0.8813043235331613
4.082022720000001,8.32734375,0.09261768440316809,0.41682919484123987,0.8810528456318508
4.083022720000001,8.3109375,0.0926455273155859,0.41757263375343506,0.880804081207503
4.08402272,8.3046875,0.09267335020231618,0.41833579530957854,0.8805581191392061
4.08502272,8.3109375,0.0927011623610172,0.41910790667771997,0.8803150494464121
4.086022720000001,8.3140625,0.09272900098221626,0.4198679251355425,0.8800749632889368
4.08702272,8.3125,0.09275685319225707,0.42060532400786693,0.8798379529669598
4.0880227200000006,8.31015625,0.09278472042158113,0.42132982313539935,0.8796041119210246
4.089022720000001,8.30859375,0.09281263056309268,0.4220664201247328,0.8793735347320385
4.09002272,8.31171875,0.09284047705150848,0.42282503956709516,0.8791463171212728
4.091022720000001,8.3203125,0.09286817620808055,0.42358392913210297,0.8789225559503622
4.09202272,8.321875,0.09289584818693387,0.424317484567757,0.8787023492213054
4.0930227200000004,8.3203125,0.09292360742056845,0.4250253168879444,0.8784857960764653
4.094022720000001,8.3234375,0.09295140956639053,0.42573403284118877,0.8782729967985681
4.095022720000001,8.32734375,0.09297922530108958,0.4264705692856501,0.8780640528107042
4.096022720000001,8.3234375,0.09300703745979061,0.4272214494391238,0.8778590666763276
4.09702272,8.31640625,0.09303476379411663,0.42794657116029194,0.8776581420992565
4.09802272,8.3140625,0.0930624686723489,0.42863854506927523,0.8774607184593705
4.099022720000001,8.30859375,0.09309023219723743,0.4293297952560813,0.8772638115104119
4.100022720000001,8.3046875,0.09311802289984471,0.4300440062419247,0.8770670484499159
4.1010227200000005,8.30703125,0.09314584793220199,0.4307744689835446,0.8768704305086432
4.102022720000001,8.31015625,0.0931737022878698,0.43149422679776367,0.8766739589010216
4.10302272,8.315625,0.09320146867353558,0.432191850361486,0.8764776348251461
4.104022720000001,8.315625,0.09322915352604516,0.43288361114920154,0.8762814594627779
4.10502272,8.30703125,0.09325690918368171,0.4335859048704807,0.8760854339793458
4.10602272,8.3046875,0.09328477355219325,0.43429897881372836,0.8758895595239453
4.107022720000001,8.3046875,0.0933126865545173,0.43501277012743195,0.875693837229339
4.108022720000001,8.2953125,0.09334057380952886,0.435718748007662,0.8754982682119562
4.109022720000001,8.2859375,0.09336843746281967,0.4364136402605724,0.8753028535718933
4.11002272,8.284375,0.09339628895767495,0.4371032840836487,0.8751075943929137
4.11102272,8.29140625,0.093424121857249,0.43780287450321215,0.8749124917424476
4.112022720000001,8.28828125,0.09345194975038358,0.43851990499941496,0.8747175466715919
4.113022720000001,8.28046875,0.0934797647698619,0.4392418284437433,0.8745227602151108
4.11402272,8.27890625,0.09350758479577971,0.4399512945990157,0.8743281333914356
4.115022720000001,8.275,0.09353542985382449,0.44064652199438437,0.8741336672026642
4.11602272,8.2734375,0.09356329493755675,0.44134817136283394,0.8739393626345616
4.1170227200000005,8.26875,0.09359110566585153,0.4420783112661835,0.8737452206565594
4.118022720000001,8.26953125,0.09361880482245881,0.44282248997008355,0.8735512422217564
4.11902272,8.26953125,0.09364649110540983,0.44354596669401863,0.8733574282669186
4.120022720000001,8.265625,0.09367424819345264,0.444237312392556,0.8731637797124787
4.121022720000001,8.265625,0.09370205534571419,0.44492476522409585,0.8729702974625362
4.122022720000001,8.27265625,0.09372988466929022,0.44564550711337164,0.8727769824048576
4.12302272,8.27265625,0.09375768609992675,0.4463903035951994,0.8725838354108767
4.12402272,8.27265625,0.09378541386462383,0.44711625693947965,0.8723908573356934
4.1250227200000005,8.26875,0.09381310944519788,0.4478075077136948,0.8721980490180756
4.126022720000001,8.259375,0.0938408357795239,0.44849208712666044,0.8720054112804574
4.127022720000001,8.259375,0.09386861003244171,0.44920506546602507,0.8718129449289401
4.128022720000001,8.26015625,0.09389642433673452,0.4499424669420207,0.8716206507532918
4.12902272,8.25546875,0.09392420717208981,0.4506690126562113,0.8714285295269479
4.13002272,8.25390625,0.09395192993038261,0.4513651995077463,0.8712365820070103
4.131022720000001,8.2578125,0.09397967772080239,0.452045767380856,0.8710448089342478
4.13202272,8.25546875,0.09400751062037645,0.45274334367610425,0.8708532110330968
4.1330227200000005,8.2484375,0.09403538857772978,0.45346960424788846,0.8706617890116598
4.134022720000001,8.24296875,0.09406322433811631,0.4542018163731888,0.8704705435617069
4.135022720000001,8.240625,0.09409103435119037,0.4549100840640681,0.8702794753586748
4.136022720000001,8.2484375,0.09411884436426439,0.4555915496301723,0.8700885850616673
4.13702272,8.25078125,0.09414664865571344,0.45627569367873216,0.8698978733134549
4.13802272,8.246875,0.09417442362381677,0.4569881460520592,0.8697073407404751
4.139022720000001,8.24453125,0.0942021957311076,0.457723150671299,0.8695169879528326
4.140022720000001,8.24140625,0.0942299964465234,0.45844869991143017,0.8693268155442988
4.1410227200000005,8.23671875,0.09425778643390995,0.4591428478825143,0.8691368240923122
4.14202272,8.228125,0.09428560431423597,0.459832756523445,0.8689470141579783
4.14302272,8.22578125,0.09431341861852877,0.4605601627894515,0.8687573862860689
4.144022720000001,8.221875,0.09434114709844657,0.46131376224584436,0.8685679410050237
4.145022720000001,8.21484375,0.09436884697023938,0.4620452746930167,0.8683786788269484
4.14602272,8.20390625,0.09439664053362395,0.4627360254164459,0.8681896002476166
4.147022720000001,8.2015625,0.09442449775010425,0.46341777253044175,0.868000705746468
4.148022720000001,8.20859375,0.09445232850408652,0.4641321702593973,0.8678119957866097
4.1490227200000005,8.21328125,0.0944801370867543,0.4648782658127882,0.8676234708148158
4.15002272,8.21796875,0.09450790204201387,0.46561233376017436,0.867435131261527
4.15102272,8.22578125,0.09453563409792969,0.46630323618744773,0.8672469775408509
4.152022720000001,8.22421875,0.09456338188831426,0.4669745328530835,0.8670590100505624
4.153022720000001,8.22265625,0.09459117044529457,0.4676745030631397,0.8668712291721032
4.154022720000001,8.2203125,0.09461896973030413,0.46841151051500834,0.866683635270582
4.15502272,8.21484375,0.0946467182358742,0.4691484548599128,0.8664962286947744
4.15602272,8.21640625,0.09467439379076074,0.4698513826404119,0.8663090097771226
4.1570227200000005,8.21796875,0.09470205647199105,0.47052534510289573,0.8661219788337362
4.158022720000001,8.209375,0.09472979711034436,0.47121005054133763,0.8659351361643916
4.15902272,8.2,0.09475760998423091,0.4719322885160444,0.8657484820525321
4.160022720000001,8.19765625,0.09478537780033819,0.4726750407911558,0.8655620167652679
4.161022720000001,8.1921875,0.09481310914106848,0.4734002133658947,0.8653757405533762
4.16202272,8.18515625,0.09484083690576553,0.4740852810058165,0.8651896536513015
4.163022720000001,8.18125,0.09486853606233761,0.47475322396156105,0.8650037562771542
4.16402272,8.18046875,0.09489622878209916,0.4754546404688499,0.8648180486327126
4.1650227200000005,8.18046875,0.09492392507789393,0.47619992331098787,0.8646325309034217
4.166022720000001,8.18515625,0.09495162280405975,0.4769436082563634,0.8644472032583935
4.167022720000001,8.17890625,0.09497931480860057,0.47764553108969754,0.8642620658504067
4.168022720000001,8.16953125,0.09500707404227035,0.4783191901120446,0.8640771188159071
4.16902272,8.16953125,0.09503486259925063,0.47901315473454087,0.8638923622750074
4.17002272,8.17109375,0.09506257391425824,0.4797530553221584,0.8637077963314871
4.171022720000001,8.1734375,0.09509020941773458,0.4805087066312001,0.8635234210727929
4.172022720000001,8.17109375,0.09511783776921488,0.4812288062468019,0.8633392365700383
4.1730227200000005,8.1640625,0.09514553478019518,0.4819033752079339,0.8631552428780038
4.174022720000001,8.1640625,0.09517327327295672,0.4825782087886481,0.8629714400351369
4.17502272,8.15859375,0.09520102964577877,0.4833026632168301,0.8627878280635518
4.176022720000001,8.15234375,0.09522877242972386,0.4840627017679493,0.8626044069690298
4.17702272,8.153125,0.09525645799745415,0.48479480726505747,0.862421176741019
4.17802272,8.1625,0.09528411567228018,0.48547405317253917,0.8622381373526347
4.179022720000001,8.16796875,0.09531181697447924,0.4861468559398621,0.862055288760659
4.180022720000001,8.171875,0.09533956977130328,0.4868629859390775,0.8618726309055409
4.181022720000001,8.1765625,0.09536730826406484,0.4876095244960692,0.8616901637113964
4.18202272,8.175,0.09539503459835563,0.4883382334218037,0.8615078870860086
4.18302272,8.1734375,0.09542270085558395,0.48902903079358284,0.8613258009208268
4.184022720000001,8.175,0.09545031061178301,0.4897037378300388,0.8611439050909683
4.185022720000001,8.1765625,0.09547798545148403,0.4903989577973878,0.8609621994552165
4.18602272,8.17890625,0.09550575684358933,0.49112450413442926,0.8607806838560224
4.187022720000001,8.17734375,0.0955335160772239,0.4918536285775457,0.8605993581195034
4.18802272,8.171875,0.09556125957638971,0.49255800944195177,0.8604182220554442
4.1890227200000005,8.165625,0.09558899306271178,0.49323454146544726,0.8602372754572961
4.190022720000001,8.1640625,0.09561669078887759,0.49391183658966314,0.8600565181021775
4.19102272,8.1640625,0.09564438636945165,0.494621902085064,0.8598759497508741
4.192022720000001,8.1625,0.09567207837402768,0.49535492492594746,0.8596955701478378
4.193022720000001,8.1671875,0.09569976036575996,0.4960733499154444,0.859515379021188
4.194022720000001,8.1640625,0.09572744950952349,0.4967610703105187,0.8593353760827109
4.19502272,8.16015625,0.09575516654619126,0.4974362637594666,0.85915556102786
4.19602272,8.1546875,0.09578291576698209,0.4981344157394192,0.8589759335357546
4.1970227200000005,8.1578125,0.0958106163539604,0.4988672859625891,0.8587964932691822
4.198022720000001,8.1625,0.09583817461553445,0.49960125290752183,0.8586172398745966
4.19902272,8.16953125,0.0958657214338585,0.5003033989753469,0.8584381729821187
4.200022720000001,8.16171875,0.0958933640893661,0.5009787761147767,0.8582592922055363
4.20102272,8.15078125,0.09592103535299866,0.5016627042596056,0.8580805971423044
4.20202272,8.146875,0.09594871662947502,0.5023852033599632,0.8579020873735443
4.203022720000001,8.1484375,0.09597639146914083,0.50312987697606,0.8577237624640449
4.20402272,8.146875,0.09600400694696488,0.5038508888406907,0.8575456219622616
4.2050227200000005,8.14375,0.09603158952544517,0.5045313456717327,0.857367665400317
4.206022720000001,8.1484375,0.09605919713605246,0.5052053667033964,0.8571898922940006
4.207022720000001,8.1546875,0.09608686124768902,0.5059131579049755,0.8570123021427686
4.208022720000001,8.153125,0.0961145668411068,0.5066483846370962,0.8568348944297448
4.20902272,8.1453125,0.09614229389061833,0.5073694341517193,0.856657668621719
4.21002272,8.14140625,0.09616998374956738,0.508055852310887,0.8564806241691485
4.211022720000001,8.14296875,0.09619759422098717,0.508731613899225,0.8563037605061575
4.212022720000001,8.1390625,0.09622522185728195,0.5094281468426928,0.8561270770505371
4.2130227200000006,8.1296875,0.09625293889394976,0.5101493439273318,0.8559505732037453
4.21402272,8.1203125,0.09628072244449055,0.5108723081117666,0.8557742483509073
4.21502272,8.11484375,0.09630845736121887,0.5115729829959568,0.8555981018608146
4.216022720000001,8.109375,0.09633612862485147,0.5122528598524424,0.8554221330859263
4.21702272,8.10546875,0.09636377056517355,0.5129367830950979,0.8552463413623681
4.2180227200000004,8.10390625,0.0963913974862476,0.5136448354353805,0.8550707260099326
4.219022720000001,8.10546875,0.09641902154650915,0.5143669972573308,0.8548952863320798
4.220022720000001,8.109375,0.09644663201789372,0.5150780528675718,0.8547200216159361
4.221022720000001,8.11171875,0.09647426823659076,0.5157713365890598,0.8545449311322951
4.22202272,8.11171875,0.09650196238675857,0.5164600163548351,0.8543700141356171
4.22302272,8.11171875,0.09652971518358262,0.5171629741767698,0.8541952698640297
4.224022720000001,8.10234375,0.09655742292262741,0.5178894858330696,0.8540206975393271
4.225022720000001,8.08828125,0.09658501336832448,0.5186234450870232,0.8538462963669708
4.2260227200000005,8.0796875,0.09661258164270707,0.5193400089995025,0.8536720655360889
4.22702272,8.07421875,0.09664024432393735,0.5200351205852114,0.8534980042194769
4.22802272,8.07734375,0.09666795849979265,0.5207304361564393,0.8533241115735962
4.229022720000001,8.0734375,0.09669567768205223,0.5214506346980565,0.8531503867385763
4.230022720000001,8.0625,0.09672339185790753,0.5221878913050169,0.8529768288382134
4.23102272,8.05546875,0.09675105525432334,0.5229064732761076,0.85280343697997
4.232022720000001,8.0546875,0.09677866429530166,0.5235917237076987,0.8526302102549763
4.233022720000001,8.0546875,0.09680627619712769,0.5242728763374933,0.8524571477380289
4.2340227200000005,8.05859375,0.09683394102398495,0.5249842992945271,0.8522842484875919
4.23502272,8.0609375,0.09686164876302973,0.525716966974171,0.8521115115457955
4.23602272,8.06015625,0.09688934935000805,0.5264303850381263,0.8519389359384375
4.237022720000001,8.05859375,0.09691699486632814,0.5271134576019283,0.8517665206749826
4.238022720000001,8.0609375,0.09694455598871468,0.5277988966099462,0.851594264748562
4.239022720000001,8.0625,0.09697212926957197,0.5285104702728808,0.8514221671359745
4.24002272,8.06015625,0.09699980625486475,0.5292333975990167,0.8512502267976857
4.24102272,8.06640625,0.09702756048209504,0.5299421733942227,0.8510784426778271
4.2420227200000005,8.0625,0.09705531256373358,0.5306365916994484,0.8509068137041986
4.243022720000001,8.0609375,0.09708304247405763,0.531333174696978,0.8507353387882662
4.24402272,8.0625,0.09711075235869418,0.5320354844291786,0.8505640168251631
4.245022720000001,8.06640625,0.09713840216626823,0.5327349509234999,0.8503928466936893
4.246022720000001,8.071875,0.09716603266334031,0.5334292565674744,0.850221827256312
4.24702272,8.07578125,0.0971936817556936,0.5341249447024683,0.850050957359165
4.248022720000001,8.07578125,0.09722135444976765,0.5348254946236815,0.8498802358320492
4.24902272,8.071875,0.09724906361921869,0.5355250278301457,0.8497096614884323
4.2500227200000005,8.06796875,0.09727680568801346,0.5362229244309757,0.8495392331254494
4.251022720000001,8.05859375,0.09730448911015199,0.5369297028328704,0.849368949523902
4.252022720000001,8.0546875,0.09733204522613428,0.5376473931776111,0.8491988094482588
4.25302272,8.06015625,0.0973595806012083,0.538362953748311,0.8490288116466556
4.25402272,8.0609375,0.09738721968071788,0.5390619350319195,0.8488589548508946
4.25502272,8.0609375,0.09741491955251068,0.5397480234692159,0.8486892377764452
4.256022720000001,8.0625,0.09744263158277422,0.5404445734860642,0.8485196591224442
4.257022720000001,8.0640625,0.09747034146741076,0.541162227805911,0.8483502175716948
4.2580227200000005,8.0625,0.09749799556620357,0.5418789596372858,0.8481809117906671
4.259022720000001,8.06484375,0.09752558243590262,0.5425714172050519,0.8480117404294986
4.26002272,8.0640625,0.09755318074885165,0.5432502018754037,0.8478427021219934
4.261022720000001,8.0609375,0.09758082268920894,0.5439451275308719,0.8476737954856225
4.26202272,8.0703125,0.09760849180728497,0.5446639385390679,0.8475050191215239
4.26302272,8.0734375,0.09763614876689027,0.5453831175651868,0.8473363716145027
4.264022720000001,8.07421875,0.09766372633893107,0.5460827910407557,0.8471678515330308
4.265022720000001,8.07421875,0.09769129461334888,0.5467661901011368,0.8469994574292471
4.266022720000001,8.0703125,0.09771891652801866,0.5474492162105237,0.8468311878389573
4.26702272,8.0734375,0.09774658850690716,0.5481475638181935,0.8466630412816344
4.26802272,8.071875,0.09777425333376444,0.5488603648897574,0.8464950162604178
4.269022720000001,8.06796875,0.09780188740686974,0.5495678287509083,0.846327111262114
4.270022720000001,8.06640625,0.0978295093215043,0.5502518623999226,0.846159324757197
4.27102272,8.05546875,0.0978571433945744,0.5509248478514103,0.8459916551998069
4.272022720000001,8.03984375,0.09788477889805074,0.5516200358863131,0.8458241010277515
4.27302272,8.0328125,0.09791237649577904,0.5523444671456567,0.8456566606625049
4.2740227200000005,8.0328125,0.09793996551106984,0.5530707736930504,0.8454893325092084
4.275022720000001,8.02890625,0.09796756167839192,0.5537728712021855,0.8453221149566705
4.27602272,8.02109375,0.09799522149880972,0.554452251925587,0.8451550063773662
4.277022720000001,8.01328125,0.09802292351622952,0.5551365354758632,0.8449880051274374
4.278022720000001,8.00625,0.09805055687414929,0.5558501946069543,0.8448211095466938
4.279022720000001,8.0046875,0.09807810583810032,0.5565811817766346,0.8446543179586108
4.28002272,8.0,0.09810562190270758,0.5572906596152605,0.8444876286703318
4.28102272,7.99296875,0.09813317944909611,0.5579666634257733,0.8443210399726663
4.2820227200000005,8.00390625,0.09816081495260766,0.5586479925899452,0.8441545501400916
4.283022720000001,8.01015625,0.09818847763383795,0.5593685605683831,0.8439881574307508
4.284022720000001,8.009375,0.09821607094038273,0.5601065066192761,0.8438218600864551
4.285022720000001,8.009375,0.09824361990429856,0.5608194739233966,0.8436556563326821
4.28602272,8.009375,0.09827117244421238,0.5614988931778492,0.8434895443785765
4.28702272,8.01171875,0.09829872712975318,0.5621751997835734,0.8433235224169495
4.288022720000001,8.01171875,0.09832633187951276,0.5628799057203406,0.8431575886242796
4.28902272,8.00625,0.09835396881343056,0.5636056011092552,0.8429917411607124
4.2900227200000005,7.9984375,0.09838160574734837,0.5643210674940047,0.8428259781700601
4.291022720000001,8.00078125,0.09840918975619972,0.5650157895596101,0.842660297779802
4.292022720000001,8.00625,0.09843674158092804,0.5657043441949249,0.8424946981010846
4.293022720000001,8.0,0.09846435920437906,0.5664024676801356,0.8423291772287206
4.29402272,8.00078125,0.0984920576457656,0.5671108244367633,0.8421637332411904
4.29502272,8.00625,0.0985197689608084,0.5678196770589599,0.8419975449505911
4.296022720000001,8.01875,0.09854746740219494,0.5685224511328122,0.8418272906770861
4.297022720000001,8.0234375,0.09857514367226702,0.5692133115949418,0.8416527187653037
4.2980227200000005,8.025,0.09860277774533711,0.5698992238348898,0.8414739442944532
4.29902272,8.02734375,0.09863037748865718,0.5706023504979582,0.8412910811817318
4.30002272,8.0265625,0.098657949339073,0.5713332616414635,0.8411042421823238
4.301022720000001,8.0328125,0.09868552118948881,0.5720737097347327,0.8409135388894018
4.302022720000001,8.02890625,0.09871311020477963,0.5727980780966058,0.8407190817341262
4.30302272,8.02734375,0.09874073927144544,0.5735043527704339,0.8405209799856453
4.304022720000001,8.0328125,0.09876840409826752,0.5742231490865816,0.8403193417510948
4.305022720000001,8.0265625,0.09879602243690407,0.574982516349925,0.8401142739755985
4.3060227200000005,8.015625,0.09882354636872809,0.5757636331523523,0.8399058824422678
4.30702272,8.00625,0.0988510409772064,0.5765223800290153,0.8396942717722021
4.30802272,7.99296875,0.0988786063908117,0.5772497925833262,0.8394795454244885
4.309022720000001,7.97734375,0.098906257628792,0.5779846903932099,0.8392618056962018
4.310022720000001,7.971875,0.0989339374748973,0.5787624160736046,0.8390411537224047
4.311022720000001,7.96640625,0.09896158084566084,0.5795675907452088,0.8388176894761479
4.31202272,7.95703125,0.09898918201942236,0.580354071846984,0.8385915117684695
4.31302272,7.94375,0.09901675959146318,0.5811044125111552,0.8383627182483955
4.3140227200000005,7.92109375,0.09904433787872473,0.5818528420319582,0.8381314054029398
4.315022720000001,7.90078125,0.09907197981908202,0.582641375240641,0.8378976685571041
4.31602272,7.89921875,0.09909964679153106,0.5834610984429641,0.8376616018738781
4.317022720000001,7.89140625,0.09912729516869886,0.5842655850442009,0.8374232983542386
4.318022720000001,7.88359375,0.09915487059514792,0.5850382221116359,0.837182849837151
4.31902272,7.87890625,0.09918238236850122,0.5858076549058157,0.8369403469995681
4.320022720000001,7.88359375,0.09920994134526079,0.5866010806305508,0.8366958793564304
4.32102272,7.8859375,0.09923761260892859,0.587414725776662,0.8364495352606663
4.3220227200000005,7.89296875,0.0992653067590964,0.5882249015907333,0.8362014019031924
4.323022720000001,7.88984375,0.09929293081935794,0.5890172368876105,0.8359515653129124
4.324022720000001,7.87890625,0.09932054844280896,0.5897989757066521,0.8357001103567182
4.32502272,7.875,0.09934814246453925,0.5905852718429773,0.8354471207394896
4.32602272,7.87109375,0.09937570787814455,0.5913890857224706,0.8351926790040937
