Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.26058608e-03,6.70000000e+00,4.16528125e-01,-1.16109375e-01,1.33867188e-01,5.44531250e-01,6.06644531e+00,,5.26058608e-03,1.36725739e-01,,5.26058608e-03,9.69794678e+02
5.26158608e-03,6.70468750e+00,4.16771875e-01,-1.15343750e-01,1.33882813e-01,5.44531250e-01,6.06433594e+00,,5.26158608e-03,1.36755079e-01,,5.26158608e-03,9.69924744e+02
5.26258608e-03,6.70000000e+00,4.16690625e-01,-1.13921875e-01,1.33882813e-01,5.41406250e-01,6.06363281e+00,,5.26258608e-03,1.36784419e-01,,5.26258608e-03,9.71015625e+02
5.26358608e-03,6.69296875e+00,4.16873438e-01,-1.14156250e-01,1.33835938e-01,5.37500000e-01,6.06398438e+00,,5.26358608e-03,1.36813775e-01,,5.26358608e-03,9.72344910e+02
5.26458608e-03,6.69453125e+00,4.16975000e-01,-1.15921875e-01,1.33773438e-01,5.35937500e-01,6.06609375e+00,,5.26458608e-03,1.36843130e-01,,5.26458608e-03,9.72793579e+02
5.26558608e-03,6.69843750e+00,4.17137500e-01,-1.17281250e-01,1.33773438e-01,5.32031250e-01,6.06726563e+00,,5.26558608e-03,1.36872500e-01,,5.26558608e-03,9.73008789e+02
5.26658608e-03,6.70468750e+00,4.17137500e-01,-1.16671875e-01,1.33773438e-01,5.31250000e-01,6.06773438e+00,,5.26658608e-03,1.36901870e-01,,5.26658608e-03,9.72984314e+02
5.26758608e-03,6.70625000e+00,4.16995312e-01,-1.15437500e-01,1.33757813e-01,5.33593750e-01,6.06632813e+00,,5.26758608e-03,1.36931241e-01,,5.26758608e-03,9.73438354e+02
5.26858608e-03,6.69531250e+00,4.16832813e-01,-1.15468750e-01,1.33703125e-01,5.35937500e-01,6.06492188e+00,,5.26858608e-03,1.36960596e-01,,5.26858608e-03,9.75177856e+02
5.26958608e-03,6.69843750e+00,4.16975000e-01,-1.16750000e-01,1.33734375e-01,5.35156250e-01,6.06503906e+00,,5.26958608e-03,1.36989951e-01,,5.26958608e-03,9.75471069e+02
5.27058608e-03,6.70000000e+00,4.16934375e-01,-1.17828125e-01,1.33742187e-01,5.33593750e-01,6.06550781e+00,,5.27058608e-03,1.37019321e-01,,5.27058608e-03,9.75931519e+02
5.27158608e-03,6.69531250e+00,4.17035938e-01,-1.17343750e-01,1.33718750e-01,5.39062500e-01,6.06832031e+00,,5.27158608e-03,1.37048692e-01,,5.27158608e-03,9.77037964e+02
5.27258608e-03,6.68359375e+00,4.17218750e-01,-1.16171875e-01,1.33648437e-01,5.35937500e-01,6.06867188e+00,,5.27258608e-03,1.37078062e-01,,5.27258608e-03,9.78864990e+02
5.27358608e-03,6.67578125e+00,4.17178125e-01,-1.16031250e-01,1.33609375e-01,5.31250000e-01,6.06667969e+00,,5.27358608e-03,1.37107447e-01,,5.27358608e-03,9.80285645e+02
5.27458608e-03,6.67812500e+00,4.16832813e-01,-1.16812500e-01,1.33570313e-01,5.29687500e-01,6.06585938e+00,,5.27458608e-03,1.37136802e-01,,5.27458608e-03,9.80661072e+02
5.27558608e-03,6.67265625e+00,4.16385938e-01,-1.17125000e-01,1.33492188e-01,5.26562500e-01,6.06574219e+00,,5.27558608e-03,1.37166142e-01,,5.27558608e-03,9.81844727e+02
5.27658608e-03,6.67265625e+00,4.15959375e-01,-1.16453125e-01,1.33468750e-01,5.25781250e-01,6.06585938e+00,,5.27658608e-03,1.37195453e-01,,5.27658608e-03,9.82463745e+02
5.27758608e-03,6.66796875e+00,4.15654688e-01,-1.15984375e-01,1.33421875e-01,5.16406250e-01,6.06714844e+00,,5.27758608e-03,1.37224734e-01,,5.27758608e-03,9.83562988e+02
5.27858608e-03,6.65859375e+00,4.15471875e-01,-1.16078125e-01,1.33304688e-01,5.07812500e-01,6.06808594e+00,,5.27858608e-03,1.37254000e-01,,5.27858608e-03,9.85144470e+02
5.27958608e-03,6.65312500e+00,4.15410938e-01,-1.16218750e-01,1.33234375e-01,4.97656250e-01,6.06785156e+00,,5.27958608e-03,1.37283266e-01,,5.27958608e-03,9.86323853e+02
5.28058608e-03,6.64453125e+00,4.15410938e-01,-1.15828125e-01,1.33226563e-01,4.92187500e-01,6.06691406e+00,,5.28058608e-03,1.37312517e-01,,5.28058608e-03,9.87824768e+02
5.28158608e-03,6.65312500e+00,4.15715625e-01,-1.14609375e-01,1.33250000e-01,5.00000000e-01,6.06503906e+00,,5.28158608e-03,1.37341782e-01,,5.28158608e-03,9.87549561e+02
5.28258608e-03,6.66250000e+00,4.15898437e-01,-1.13484375e-01,1.33304688e-01,5.05468750e-01,6.06304688e+00,,5.28258608e-03,1.37371063e-01,,5.28258608e-03,9.87187561e+02
5.28358608e-03,6.67812500e+00,4.16040625e-01,-1.13859375e-01,1.33304688e-01,5.03125000e-01,6.06304688e+00,,5.28358608e-03,1.37400359e-01,,5.28358608e-03,9.86179260e+02
5.28458608e-03,6.69453125e+00,4.16304688e-01,-1.14593750e-01,1.33289062e-01,5.05468750e-01,6.06363281e+00,,5.28458608e-03,1.37429655e-01,,5.28458608e-03,9.85093262e+02
5.28558608e-03,6.70468750e+00,4.16487500e-01,-1.13984375e-01,1.33250000e-01,5.12500000e-01,6.06363281e+00,,5.28558608e-03,1.37458980e-01,,5.28558608e-03,9.84652039e+02
5.28658608e-03,6.72109375e+00,4.16690625e-01,-1.11531250e-01,1.33226563e-01,5.13281250e-01,6.06164063e+00,,5.28658608e-03,1.37488320e-01,,5.28658608e-03,9.83558228e+02
5.28758608e-03,6.73984375e+00,4.17137500e-01,-1.08953125e-01,1.33140625e-01,5.18750000e-01,6.06128906e+00,,5.28758608e-03,1.37517676e-01,,5.28758608e-03,9.82209473e+02
5.28858608e-03,6.75625000e+00,4.17239063e-01,-1.07812500e-01,1.33117188e-01,5.21875000e-01,6.06328125e+00,,5.28858608e-03,1.37547046e-01,,5.28858608e-03,9.81092529e+02
5.28958608e-03,6.77031250e+00,4.17035938e-01,-1.08828125e-01,1.33132813e-01,5.26562500e-01,6.06457031e+00,,5.28958608e-03,1.37576431e-01,,5.28958608e-03,9.80216919e+02
5.29058608e-03,6.78906250e+00,4.16832813e-01,-1.11187500e-01,1.33171875e-01,5.33593750e-01,6.06492188e+00,,5.29058608e-03,1.37605801e-01,,5.29058608e-03,9.78867065e+02
5.29158608e-03,6.78906250e+00,4.16650000e-01,-1.12718750e-01,1.33101562e-01,5.31250000e-01,6.06492188e+00,,5.29158608e-03,1.37635142e-01,,5.29158608e-03,9.79460449e+02
5.29258608e-03,6.77968750e+00,4.16873438e-01,-1.12687500e-01,1.33046875e-01,5.25781250e-01,6.06667969e+00,,5.29258608e-03,1.37664497e-01,,5.29258608e-03,9.81024231e+02
5.29358608e-03,6.77187500e+00,4.16893750e-01,-1.12578125e-01,1.33046875e-01,5.26562500e-01,6.06750000e+00,,5.29358608e-03,1.37693852e-01,,5.29358608e-03,9.82426514e+02
5.29458608e-03,6.75625000e+00,4.17279687e-01,-1.13484375e-01,1.33023438e-01,5.35156250e-01,6.06691406e+00,,5.29458608e-03,1.37723222e-01,,5.29458608e-03,9.84636475e+02
5.29558608e-03,6.74531250e+00,4.17564062e-01,-1.15093750e-01,1.32984375e-01,5.35156250e-01,6.06644531e+00,,5.29558608e-03,1.37752622e-01,,5.29558608e-03,9.86369751e+02
5.29658608e-03,6.73437500e+00,4.17625000e-01,-1.15546875e-01,1.32914063e-01,5.31250000e-01,6.06691406e+00,,5.29658608e-03,1.37782037e-01,,5.29658608e-03,9.88108459e+02
5.29758608e-03,6.72109375e+00,4.18153125e-01,-1.14531250e-01,1.32859375e-01,5.35937500e-01,6.06773438e+00,,5.29758608e-03,1.37811467e-01,,5.29758608e-03,9.90087402e+02
5.29858608e-03,6.71328125e+00,4.17950000e-01,-1.13281250e-01,1.32820313e-01,5.33593750e-01,6.06808594e+00,,5.29858608e-03,1.37840912e-01,,5.29858608e-03,9.91496582e+02
5.29958608e-03,6.70468750e+00,4.18132813e-01,-1.13406250e-01,1.32796875e-01,5.33593750e-01,6.06855469e+00,,5.29958608e-03,1.37870342e-01,,5.29958608e-03,9.92983215e+02
5.30058608e-03,6.69062500e+00,4.17848438e-01,-1.14921875e-01,1.32726563e-01,5.37500000e-01,6.06972656e+00,,5.30058608e-03,1.37899771e-01,,5.30058608e-03,9.95038086e+02
5.30158608e-03,6.67968750e+00,4.17848438e-01,-1.15812500e-01,1.32664063e-01,5.37500000e-01,6.06914063e+00,,5.30158608e-03,1.37929201e-01,,5.30158608e-03,9.96777100e+02
5.30258608e-03,6.69062500e+00,4.18112500e-01,-1.15390625e-01,1.32664063e-01,5.32031250e-01,6.06667969e+00,,5.30258608e-03,1.37958631e-01,,5.30258608e-03,9.96262207e+02
5.30358608e-03,6.69687500e+00,4.17868750e-01,-1.14234375e-01,1.32585938e-01,5.26562500e-01,6.06351563e+00,,5.30358608e-03,1.37988061e-01,,5.30358608e-03,9.96226379e+02
5.30458608e-03,6.70000000e+00,4.17970313e-01,-1.13765625e-01,1.32500000e-01,5.31250000e-01,6.06328125e+00,,5.30458608e-03,1.38017491e-01,,5.30458608e-03,9.96508423e+02
5.30558608e-03,6.70625000e+00,4.17726563e-01,-1.14234375e-01,1.32492188e-01,5.37500000e-01,6.06468750e+00,,5.30558608e-03,1.38046920e-01,,5.30558608e-03,9.96468262e+02
5.30658608e-03,6.70234375e+00,4.17320313e-01,-1.14828125e-01,1.32437500e-01,5.42968750e-01,6.06667969e+00,,5.30658608e-03,1.38076320e-01,,5.30658608e-03,9.97478027e+02
5.30758608e-03,6.69140625e+00,4.16975000e-01,-1.15296875e-01,1.32398438e-01,5.46875000e-01,6.06667969e+00,,5.30758608e-03,1.38105705e-01,,5.30758608e-03,9.99215454e+02
5.30858608e-03,6.68515625e+00,4.16650000e-01,-1.15281250e-01,1.32421875e-01,5.46875000e-01,6.06527344e+00,,5.30858608e-03,1.38135061e-01,,5.30858608e-03,1.00047076e+03
5.30958608e-03,6.67968750e+00,4.16792188e-01,-1.15343750e-01,1.32406250e-01,5.42968750e-01,6.06468750e+00,,5.30958608e-03,1.38164401e-01,,5.30958608e-03,1.00164575e+03
5.31058608e-03,6.67421875e+00,4.16487500e-01,-1.15656250e-01,1.32406250e-01,5.42968750e-01,6.06386719e+00,,5.31058608e-03,1.38193741e-01,,5.31058608e-03,1.00282172e+03
5.31158608e-03,6.68359375e+00,4.16385938e-01,-1.16031250e-01,1.32460938e-01,5.42968750e-01,6.06410156e+00,,5.31158608e-03,1.38223067e-01,,5.31158608e-03,1.00246912e+03
5.31258608e-03,6.68125000e+00,4.16142188e-01,-1.16359375e-01,1.32406250e-01,5.37500000e-01,6.06386719e+00,,5.31258608e-03,1.38252378e-01,,5.31258608e-03,1.00332648e+03
5.31358608e-03,6.67968750e+00,4.15898437e-01,-1.16265625e-01,1.32328125e-01,5.33593750e-01,6.06503906e+00,,5.31358608e-03,1.38281688e-01,,5.31358608e-03,1.00410400e+03
5.31458608e-03,6.67265625e+00,4.16142188e-01,-1.15796875e-01,1.32289062e-01,5.37500000e-01,6.06726563e+00,,5.31458608e-03,1.38310984e-01,,5.31458608e-03,1.00544385e+03
5.31558608e-03,6.65937500e+00,4.16040625e-01,-1.15359375e-01,1.32250000e-01,5.40625000e-01,6.06808594e+00,,5.31558608e-03,1.38340279e-01,,5.31558608e-03,1.00742560e+03
5.31658608e-03,6.64453125e+00,4.16203125e-01,-1.15796875e-01,1.32250000e-01,5.36718750e-01,6.06890625e+00,,5.31658608e-03,1.38369575e-01,,5.31658608e-03,1.00956842e+03
5.31758608e-03,6.63437500e+00,4.16345313e-01,-1.16625000e-01,1.32210938e-01,5.35937500e-01,6.06867188e+00,,5.31758608e-03,1.38398901e-01,,5.31758608e-03,1.01123132e+03
5.31858608e-03,6.62890625e+00,4.16284375e-01,-1.17187500e-01,1.32117188e-01,5.33593750e-01,6.06691406e+00,,5.31858608e-03,1.38428211e-01,,5.31858608e-03,1.01241473e+03
5.31958608e-03,6.62187500e+00,4.16284375e-01,-1.16890625e-01,1.32117188e-01,5.29687500e-01,6.06644531e+00,,5.31958608e-03,1.38457537e-01,,5.31958608e-03,1.01375983e+03
5.32058608e-03,6.61562500e+00,4.15796875e-01,-1.16046875e-01,1.32070313e-01,5.29687500e-01,6.06667969e+00,,5.32058608e-03,1.38486832e-01,,5.32058608e-03,1.01502148e+03
5.32158608e-03,6.59531250e+00,4.15532813e-01,-1.16015625e-01,1.32023438e-01,5.35156250e-01,6.06585938e+00,,5.32158608e-03,1.38516098e-01,,5.32158608e-03,1.01773053e+03
5.32258608e-03,6.57109375e+00,4.15065625e-01,-1.17000000e-01,1.31929688e-01,5.40625000e-01,6.06574219e+00,,5.32258608e-03,1.38545349e-01,,5.32258608e-03,1.02084473e+03
5.32358608e-03,6.56875000e+00,4.14943750e-01,-1.18062500e-01,1.31914063e-01,5.41406250e-01,6.06386719e+00,,5.32358608e-03,1.38574570e-01,,5.32358608e-03,1.02170929e+03
5.32458608e-03,6.56562500e+00,4.15126563e-01,-1.18203125e-01,1.31875000e-01,5.41406250e-01,6.06210938e+00,,5.32458608e-03,1.38603792e-01,,5.32458608e-03,1.02265759e+03
5.32558608e-03,6.55625000e+00,4.15085938e-01,-1.17828125e-01,1.31820313e-01,5.44531250e-01,6.06292969e+00,,5.32558608e-03,1.38633028e-01,,5.32558608e-03,1.02424951e+03
5.32658608e-03,6.54843750e+00,4.15126563e-01,-1.17718750e-01,1.31820313e-01,5.44531250e-01,6.06246094e+00,,5.32658608e-03,1.38662264e-01,,5.32658608e-03,1.02567920e+03
5.32758608e-03,6.53750000e+00,4.15167188e-01,-1.18546875e-01,1.31804688e-01,5.41406250e-01,6.06328125e+00,,5.32758608e-03,1.38691500e-01,,5.32758608e-03,1.02743286e+03
5.32858608e-03,6.52734375e+00,4.14943750e-01,-1.19515625e-01,1.31765625e-01,5.45312500e-01,6.06328125e+00,,5.32858608e-03,1.38720736e-01,,5.32858608e-03,1.02911084e+03
5.32958608e-03,6.52343750e+00,4.15065625e-01,-1.19640625e-01,1.31726563e-01,5.50781250e-01,6.06152344e+00,,5.32958608e-03,1.38749957e-01,,5.32958608e-03,1.03014722e+03
5.33058608e-03,6.51406250e+00,4.14821875e-01,-1.19218750e-01,1.31687500e-01,5.56250000e-01,6.06046875e+00,,5.33058608e-03,1.38779163e-01,,5.33058608e-03,1.03174683e+03
5.33158608e-03,6.50546875e+00,4.14882813e-01,-1.19140625e-01,1.31632813e-01,5.59375000e-01,6.06105469e+00,,5.33158608e-03,1.38808385e-01,,5.33158608e-03,1.03326453e+03
5.33258608e-03,6.50546875e+00,4.14882813e-01,-1.19515625e-01,1.31656250e-01,5.59375000e-01,6.06257812e+00,,5.33258608e-03,1.38837606e-01,,5.33258608e-03,1.03389685e+03
5.33358608e-03,6.50312500e+00,4.14882813e-01,-1.20218750e-01,1.31656250e-01,5.59375000e-01,6.06386719e+00,,5.33358608e-03,1.38866827e-01,,5.33358608e-03,1.03477393e+03
5.33458608e-03,6.49921875e+00,4.14943750e-01,-1.20437500e-01,1.31648437e-01,5.63281250e-01,6.06609375e+00,,5.33458608e-03,1.38896033e-01,,5.33458608e-03,1.03581421e+03
5.33558608e-03,6.48671875e+00,4.14781250e-01,-1.19968750e-01,1.31593750e-01,5.68750000e-01,6.06667969e+00,,5.33558608e-03,1.38925254e-01,,5.33558608e-03,1.03773999e+03
5.33658608e-03,6.47500000e+00,4.14984375e-01,-1.19750000e-01,1.31523438e-01,5.80468750e-01,6.06433594e+00,,5.33658608e-03,1.38954476e-01,,5.33658608e-03,1.03958325e+03
5.33758608e-03,6.47109375e+00,4.14923438e-01,-1.20468750e-01,1.31468750e-01,5.88281250e-01,6.06410156e+00,,5.33758608e-03,1.38983697e-01,,5.33758608e-03,1.04062256e+03
5.33858608e-03,6.46718750e+00,4.15309375e-01,-1.21000000e-01,1.31484375e-01,5.88281250e-01,6.06445312e+00,,5.33858608e-03,1.39012933e-01,,5.33858608e-03,1.04166516e+03
5.33958608e-03,6.46796875e+00,4.15309375e-01,-1.20437500e-01,1.31500000e-01,5.82812500e-01,6.06363281e+00,,5.33958608e-03,1.39042169e-01,,5.33958608e-03,1.04222437e+03
5.34058608e-03,6.46562500e+00,4.15228125e-01,-1.19265625e-01,1.31484375e-01,5.80468750e-01,6.06328125e+00,,5.34058608e-03,1.39071420e-01,,5.34058608e-03,1.04310132e+03
5.34158608e-03,6.45625000e+00,4.15167188e-01,-1.19390625e-01,1.31429688e-01,5.82031250e-01,6.06550781e+00,,5.34158608e-03,1.39100656e-01,,5.34158608e-03,1.04470020e+03
5.34258608e-03,6.44062500e+00,4.15085938e-01,-1.20875000e-01,1.31328125e-01,5.85937500e-01,6.06808594e+00,,5.34258608e-03,1.39129892e-01,,5.34258608e-03,1.04694775e+03
5.34358608e-03,6.42578125e+00,4.15167188e-01,-1.22468750e-01,1.31335937e-01,5.92187500e-01,6.06855469e+00,,5.34358608e-03,1.39159128e-01,,5.34358608e-03,1.04912292e+03
5.34458608e-03,6.42031250e+00,4.15065625e-01,-1.22937500e-01,1.31390625e-01,5.96093750e-01,6.06691406e+00,,5.34458608e-03,1.39188364e-01,,5.34458608e-03,1.05033716e+03
5.34558608e-03,6.41328125e+00,4.15167188e-01,-1.22687500e-01,1.31351563e-01,5.96093750e-01,6.06433594e+00,,5.34558608e-03,1.39217600e-01,,5.34558608e-03,1.05171289e+03
5.34658608e-03,6.40000000e+00,4.14943750e-01,-1.22687500e-01,1.31257813e-01,6.01562500e-01,6.06410156e+00,,5.34658608e-03,1.39246836e-01,,5.34658608e-03,1.05373242e+03
5.34758608e-03,6.38515625e+00,4.14842188e-01,-1.23312500e-01,1.31234375e-01,6.04687500e-01,6.06492188e+00,,5.34758608e-03,1.39276043e-01,,5.34758608e-03,1.05591455e+03
5.34858608e-03,6.38281250e+00,4.14943750e-01,-1.23687500e-01,1.31179688e-01,6.14062500e-01,6.06503906e+00,,5.34858608e-03,1.39305264e-01,,5.34858608e-03,1.05681055e+03
5.34958608e-03,6.38281250e+00,4.15025000e-01,-1.22953125e-01,1.31148437e-01,6.23437500e-01,6.06503906e+00,,5.34958608e-03,1.39334485e-01,,5.34958608e-03,1.05746411e+03
5.35058608e-03,6.38125000e+00,4.14984375e-01,-1.21453125e-01,1.31125000e-01,6.27343750e-01,6.06503906e+00,,5.35058608e-03,1.39363706e-01,,5.35058608e-03,1.05827295e+03
5.35158608e-03,6.37500000e+00,4.15025000e-01,-1.21093750e-01,1.31093750e-01,6.33593750e-01,6.06632813e+00,,5.35158608e-03,1.39392912e-01,,5.35158608e-03,1.05956006e+03
5.35258608e-03,6.37343750e+00,4.15268750e-01,-1.22484375e-01,1.31101562e-01,6.42968750e-01,6.06644531e+00,,5.35258608e-03,1.39422148e-01,,5.35258608e-03,1.06036670e+03
5.35358608e-03,6.38125000e+00,4.15553125e-01,-1.24109375e-01,1.31125000e-01,6.46093750e-01,6.06667969e+00,,5.35358608e-03,1.39451399e-01,,5.35358608e-03,1.06021460e+03
5.35458608e-03,6.37734375e+00,4.15309375e-01,-1.24531250e-01,1.31085938e-01,6.46093750e-01,6.06714844e+00,,5.35458608e-03,1.39480650e-01,,5.35458608e-03,1.06127637e+03
5.35558608e-03,6.37031250e+00,4.15370313e-01,-1.23359375e-01,1.31015625e-01,6.50000000e-01,6.06914063e+00,,5.35558608e-03,1.39509901e-01,,5.35558608e-03,1.06265808e+03
5.35658608e-03,6.36562500e+00,4.15085938e-01,-1.21562500e-01,1.30976563e-01,6.51562500e-01,6.06949219e+00,,5.35658608e-03,1.39539137e-01,,5.35658608e-03,1.06379053e+03
5.35758608e-03,6.36250000e+00,4.15085938e-01,-1.20875000e-01,1.30953125e-01,6.50000000e-01,6.06808594e+00,,5.35758608e-03,1.39568374e-01,,5.35758608e-03,1.06475513e+03
5.35858608e-03,6.36250000e+00,4.15329687e-01,-1.21281250e-01,1.30898438e-01,6.50000000e-01,6.06750000e+00,,5.35858608e-03,1.39597610e-01,,5.35858608e-03,1.06539673e+03
5.35958608e-03,6.36250000e+00,4.15309375e-01,-1.21750000e-01,1.30898438e-01,6.52343750e-01,6.06773438e+00,,5.35958608e-03,1.39626861e-01,,5.35958608e-03,1.06604077e+03
5.36058608e-03,6.35234375e+00,4.15410938e-01,-1.22296875e-01,1.30914063e-01,6.57031250e-01,6.06773438e+00,,5.36058608e-03,1.39656112e-01,,5.36058608e-03,1.06773462e+03
5.36158608e-03,6.33750000e+00,4.15410938e-01,-1.23203125e-01,1.30828125e-01,6.59375000e-01,6.06691406e+00,,5.36158608e-03,1.39685363e-01,,5.36158608e-03,1.06991553e+03
5.36258608e-03,6.32500000e+00,4.15370313e-01,-1.24453125e-01,1.30828125e-01,6.64843750e-01,6.06691406e+00,,5.36258608e-03,1.39714614e-01,,5.36258608e-03,1.07186060e+03
5.36358608e-03,6.30546875e+00,4.15370313e-01,-1.25453125e-01,1.30804688e-01,6.72656250e-01,6.06667969e+00,,5.36358608e-03,1.39743850e-01,,5.36358608e-03,1.07453625e+03
5.36458608e-03,6.28906250e+00,4.15370313e-01,-1.25843750e-01,1.30734375e-01,6.74218750e-01,6.06574219e+00,,5.36458608e-03,1.39773101e-01,,5.36458608e-03,1.07689355e+03
5.36558608e-03,6.28359375e+00,4.15410938e-01,-1.25312500e-01,1.30726563e-01,6.71093750e-01,6.06433594e+00,,5.36558608e-03,1.39802352e-01,,5.36558608e-03,1.07812280e+03
5.36658608e-03,6.28125000e+00,4.15370313e-01,-1.24265625e-01,1.30726563e-01,6.68750000e-01,6.06187500e+00,,5.36658608e-03,1.39831603e-01,,5.36658608e-03,1.07902588e+03
5.36758608e-03,6.27187500e+00,4.15309375e-01,-1.23593750e-01,1.30726563e-01,6.74218750e-01,6.06222656e+00,,5.36758608e-03,1.39860854e-01,,5.36758608e-03,1.08064917e+03
5.36858608e-03,6.26640625e+00,4.15471875e-01,-1.23109375e-01,1.30710938e-01,6.91406250e-01,6.06339844e+00,,5.36858608e-03,1.39890105e-01,,5.36858608e-03,1.08186670e+03
5.36958608e-03,6.27031250e+00,4.15512500e-01,-1.22500000e-01,1.30710938e-01,6.98437500e-01,6.06445312e+00,,5.36958608e-03,1.39919370e-01,,5.36958608e-03,1.08211499e+03
5.37058608e-03,6.28125000e+00,4.15553125e-01,-1.21437500e-01,1.30710938e-01,7.06250000e-01,6.06492188e+00,,5.37058608e-03,1.39948636e-01,,5.37058608e-03,1.08163379e+03
5.37158608e-03,6.29687500e+00,4.15268750e-01,-1.20281250e-01,1.30710938e-01,7.15625000e-01,6.06445312e+00,,5.37158608e-03,1.39977887e-01,,5.37158608e-03,1.08066357e+03
5.37258608e-03,6.31015625e+00,4.14943750e-01,-1.19703125e-01,1.30671875e-01,7.23437500e-01,6.06492188e+00,,5.37258608e-03,1.40007123e-01,,5.37258608e-03,1.07993042e+03
5.37358608e-03,6.30937500e+00,4.14598438e-01,-1.19828125e-01,1.30656250e-01,7.27343750e-01,6.06585938e+00,,5.37358608e-03,1.40036330e-01,,5.37358608e-03,1.08064563e+03
5.37458608e-03,6.32109375e+00,4.14598438e-01,-1.19562500e-01,1.30617188e-01,7.36718750e-01,6.06667969e+00,,5.37458608e-03,1.40065521e-01,,5.37458608e-03,1.08007190e+03
5.37558608e-03,6.33046875e+00,4.14720313e-01,-1.18281250e-01,1.30585938e-01,7.49218750e-01,6.06726563e+00,,5.37558608e-03,1.40094727e-01,,5.37558608e-03,1.07973560e+03
5.37658608e-03,6.33046875e+00,4.14821875e-01,-1.16812500e-01,1.30539063e-01,7.59375000e-01,6.06855469e+00,,5.37658608e-03,1.40123934e-01,,5.37658608e-03,1.08035864e+03
5.37758608e-03,6.33203125e+00,4.14781250e-01,-1.16359375e-01,1.30445313e-01,7.64843750e-01,6.06867188e+00,,5.37758608e-03,1.40153155e-01,,5.37758608e-03,1.08081555e+03
5.37858608e-03,6.34296875e+00,4.15085938e-01,-1.17468750e-01,1.30429688e-01,7.67968750e-01,6.06855469e+00,,5.37858608e-03,1.40182361e-01,,5.37858608e-03,1.08030762e+03
5.37958608e-03,6.35625000e+00,4.15228125e-01,-1.18953125e-01,1.30445313e-01,7.59375000e-01,6.06832031e+00,,5.37958608e-03,1.40211597e-01,,5.37958608e-03,1.07956494e+03
5.38058608e-03,6.35234375e+00,4.15431250e-01,-1.19718750e-01,1.30375000e-01,7.57031250e-01,6.06855469e+00,,5.38058608e-03,1.40240848e-01,,5.38058608e-03,1.08060010e+03
5.38158608e-03,6.34921875e+00,4.15756250e-01,-1.19265625e-01,1.30359375e-01,7.60937500e-01,6.06808594e+00,,5.38158608e-03,1.40270114e-01,,5.38158608e-03,1.08155566e+03
5.38258608e-03,6.34296875e+00,4.15796875e-01,-1.18437500e-01,1.30359375e-01,7.66406250e-01,6.06832031e+00,,5.38258608e-03,1.40299395e-01,,5.38258608e-03,1.08282996e+03
5.38358608e-03,6.33046875e+00,4.15857813e-01,-1.18328125e-01,1.30335937e-01,7.68750000e-01,6.06890625e+00,,5.38358608e-03,1.40328690e-01,,5.38358608e-03,1.08474609e+03
5.38458608e-03,6.31562500e+00,4.16101563e-01,-1.18843750e-01,1.30296875e-01,7.75781250e-01,6.06890625e+00,,5.38458608e-03,1.40357986e-01,,5.38458608e-03,1.08690503e+03
5.38558608e-03,6.30390625e+00,4.16142188e-01,-1.19187500e-01,1.30203125e-01,7.81250000e-01,6.06949219e+00,,5.38558608e-03,1.40387282e-01,,5.38558608e-03,1.08874365e+03
5.38658608e-03,6.30390625e+00,4.16142188e-01,-1.18859375e-01,1.30218750e-01,7.82031250e-01,6.06785156e+00,,5.38658608e-03,1.40416577e-01,,5.38658608e-03,1.08937476e+03
5.38758608e-03,6.30000000e+00,4.15817188e-01,-1.18312500e-01,1.30171875e-01,7.83593750e-01,6.06527344e+00,,5.38758608e-03,1.40445888e-01,,5.38758608e-03,1.09040601e+03
5.38858608e-03,6.30234375e+00,4.15553125e-01,-1.18031250e-01,1.30164063e-01,7.85156250e-01,6.06492188e+00,,5.38858608e-03,1.40475154e-01,,5.38858608e-03,1.09079053e+03
