Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.48065008e-03,8.54765625e+00,5.50184375e-01,-1.95921875e-01,1.24320313e-01,3.36718750e-01,6.08917969e+00,,5.48065008e-03,2.37336412e-01,,5.48065008e-03,2.38823950e+03
5.48165008e-03,8.53593750e+00,5.50326563e-01,-1.93578125e-01,1.24273438e-01,3.49218750e-01,6.08917969e+00,,5.48165008e-03,2.37375155e-01,,5.48165008e-03,2.39047998e+03
5.48265008e-03,8.51171875e+00,5.50529687e-01,-1.96703125e-01,1.24265625e-01,3.62500000e-01,6.08917969e+00,,5.48265008e-03,2.37413913e-01,,5.48265008e-03,2.39401074e+03
5.48365008e-03,8.48359375e+00,5.50712500e-01,-2.03203125e-01,1.24273438e-01,3.78125000e-01,6.08941406e+00,,5.48365008e-03,2.37452686e-01,,5.48365008e-03,2.39797021e+03
5.48465008e-03,8.45546875e+00,5.51017188e-01,-2.07187500e-01,1.24226563e-01,3.90625000e-01,6.08777344e+00,,5.48465008e-03,2.37491474e-01,,5.48465008e-03,2.40195703e+03
5.48565008e-03,8.43125000e+00,5.51220313e-01,-2.05765625e-01,1.24250000e-01,4.01562500e-01,6.08578125e+00,,5.48565008e-03,2.37530291e-01,,5.48565008e-03,2.40554785e+03
5.48665008e-03,8.40859375e+00,5.51301563e-01,-2.02187500e-01,1.24226563e-01,4.06250000e-01,6.08636719e+00,,5.48665008e-03,2.37569109e-01,,5.48665008e-03,2.40896484e+03
5.48765008e-03,8.38593750e+00,5.50732813e-01,-2.01671875e-01,1.24171875e-01,4.14843750e-01,6.08753906e+00,,5.48765008e-03,2.37607926e-01,,5.48765008e-03,2.41237061e+03
5.48865008e-03,8.37265625e+00,5.50285937e-01,-2.04656250e-01,1.24187500e-01,4.22656250e-01,6.08777344e+00,,5.48865008e-03,2.37646684e-01,,5.48865008e-03,2.41481641e+03
5.48965008e-03,8.35703125e+00,5.49798438e-01,-2.07828125e-01,1.24195313e-01,4.33593750e-01,6.08671875e+00,,5.48965008e-03,2.37685412e-01,,5.48965008e-03,2.41752026e+03
5.49065008e-03,8.34453125e+00,5.50346875e-01,-2.07093750e-01,1.24140625e-01,4.43750000e-01,6.08613281e+00,,5.49065008e-03,2.37724155e-01,,5.49065008e-03,2.41990845e+03
5.49165008e-03,8.34218750e+00,5.50631250e-01,-2.02046875e-01,1.24140625e-01,4.61718750e-01,6.08753906e+00,,5.49165008e-03,2.37762913e-01,,5.49165008e-03,2.42123413e+03
5.49265008e-03,8.34296875e+00,5.51200000e-01,-1.97687500e-01,1.24156250e-01,4.77343750e-01,6.08812500e+00,,5.49265008e-03,2.37801701e-01,,5.49265008e-03,2.42221289e+03
5.49365008e-03,8.34453125e+00,5.51301563e-01,-1.99343750e-01,1.24117188e-01,4.97656250e-01,6.08636719e+00,,5.49365008e-03,2.37840533e-01,,5.49365008e-03,2.42310376e+03
5.49465008e-03,8.33906250e+00,5.51443750e-01,-2.06125000e-01,1.24117188e-01,5.20312500e-01,6.08472656e+00,,5.49465008e-03,2.37879351e-01,,5.49465008e-03,2.42474219e+03
5.49565008e-03,8.33671875e+00,5.52114063e-01,-2.10109375e-01,1.24062500e-01,5.33593750e-01,6.08296875e+00,,5.49565008e-03,2.37918213e-01,,5.49565008e-03,2.42608667e+03
5.49665008e-03,8.33437500e+00,5.53596875e-01,-2.05421875e-01,1.24062500e-01,5.41406250e-01,6.08132813e+00,,5.49665008e-03,2.37957135e-01,,5.49665008e-03,2.42742944e+03
5.49765008e-03,8.34609375e+00,5.54937500e-01,-1.95734375e-01,1.24187500e-01,5.50781250e-01,6.07992188e+00,,5.49765008e-03,2.37996176e-01,,5.49765008e-03,2.42728418e+03
5.49865008e-03,8.37812500e+00,5.55851563e-01,-1.90921875e-01,1.24289063e-01,5.67187500e-01,6.08097656e+00,,5.49865008e-03,2.38035277e-01,,5.49865008e-03,2.42500684e+03
5.49965008e-03,8.40234375e+00,5.56379687e-01,-1.93687500e-01,1.24320313e-01,5.76562500e-01,6.08109375e+00,,5.49965008e-03,2.38074437e-01,,5.49965008e-03,2.42352930e+03
5.50065008e-03,8.42734375e+00,5.56928125e-01,-1.97531250e-01,1.24367188e-01,5.78125000e-01,6.08097656e+00,,5.50065008e-03,2.38113642e-01,,5.50065008e-03,2.42198877e+03
5.50165008e-03,8.45546875e+00,5.56989063e-01,-1.94859375e-01,1.24367188e-01,5.87500000e-01,6.08156250e+00,,5.50165008e-03,2.38152862e-01,,5.50165008e-03,2.42012915e+03
5.50265008e-03,8.48281250e+00,5.57943750e-01,-1.87859375e-01,1.24328125e-01,5.95312500e-01,6.08332031e+00,,5.50265008e-03,2.38192111e-01,,5.50265008e-03,2.41832471e+03
5.50365008e-03,8.50937500e+00,5.58207813e-01,-1.84078125e-01,1.24382813e-01,6.07031250e-01,6.08390625e+00,,5.50365008e-03,2.38231406e-01,,5.50365008e-03,2.41657178e+03
5.50465008e-03,8.52656250e+00,5.57131250e-01,-1.87406250e-01,1.24367188e-01,6.21875000e-01,6.08378906e+00,,5.50465008e-03,2.38270685e-01,,5.50465008e-03,2.41578442e+03
5.50565008e-03,8.53203125e+00,5.56481250e-01,-1.94343750e-01,1.24304688e-01,6.38281250e-01,6.08390625e+00,,5.50565008e-03,2.38309875e-01,,5.50565008e-03,2.41623218e+03
5.50665008e-03,8.52890625e+00,5.55993750e-01,-1.98203125e-01,1.24328125e-01,6.44531250e-01,6.08378906e+00,,5.50665008e-03,2.38349050e-01,,5.50665008e-03,2.41759473e+03
5.50765008e-03,8.51562500e+00,5.55425000e-01,-1.95156250e-01,1.24398438e-01,6.48437500e-01,6.08449219e+00,,5.50765008e-03,2.38388196e-01,,5.50765008e-03,2.42000635e+03
5.50865008e-03,8.48750000e+00,5.54531250e-01,-1.90125000e-01,1.24367188e-01,6.57031250e-01,6.08718750e+00,,5.50865008e-03,2.38427281e-01,,5.50865008e-03,2.42392676e+03
5.50965008e-03,8.46875000e+00,5.54084375e-01,-1.90750000e-01,1.24398438e-01,6.64843750e-01,6.08777344e+00,,5.50965008e-03,2.38466322e-01,,5.50965008e-03,2.42686914e+03
5.51065008e-03,8.46250000e+00,5.54043750e-01,-1.97500000e-01,1.24437500e-01,6.67187500e-01,6.08730469e+00,,5.51065008e-03,2.38505334e-01,,5.51065008e-03,2.42854248e+03
5.51165008e-03,8.44921875e+00,5.53942188e-01,-2.01921875e-01,1.24398438e-01,6.72656250e-01,6.08753906e+00,,5.51165008e-03,2.38544345e-01,,5.51165008e-03,2.43096997e+03
5.51265008e-03,8.43828125e+00,5.54917187e-01,-1.98390625e-01,1.24359375e-01,6.72656250e-01,6.08835938e+00,,5.51265008e-03,2.38583386e-01,,5.51265008e-03,2.43315869e+03
5.51365008e-03,8.42734375e+00,5.55607813e-01,-1.92015625e-01,1.24304688e-01,6.64843750e-01,6.08894531e+00,,5.51365008e-03,2.38622487e-01,,5.51365008e-03,2.43532080e+03
5.51465008e-03,8.41796875e+00,5.55506250e-01,-1.90234375e-01,1.24343750e-01,6.60937500e-01,6.09175781e+00,,5.51465008e-03,2.38661602e-01,,5.51465008e-03,2.43730054e+03
5.51565008e-03,8.41015625e+00,5.55323438e-01,-1.97859375e-01,1.24382813e-01,6.61718750e-01,6.09351563e+00,,5.51565008e-03,2.38700718e-01,,5.51565008e-03,2.43913452e+03
5.51665008e-03,8.39921875e+00,5.56339062e-01,-2.07296875e-01,1.24328125e-01,6.59375000e-01,6.08976563e+00,,5.51665008e-03,2.38739848e-01,,5.51665008e-03,2.44133545e+03
5.51765008e-03,8.39687500e+00,5.56095312e-01,-2.05093750e-01,1.24273438e-01,6.57031250e-01,6.08894531e+00,,5.51765008e-03,2.38779023e-01,,5.51765008e-03,2.44266992e+03
5.51865008e-03,8.41406250e+00,5.55709375e-01,-1.92890625e-01,1.24320313e-01,6.65625000e-01,6.08894531e+00,,5.51865008e-03,2.38818169e-01,,5.51865008e-03,2.44195264e+03
5.51965008e-03,8.42656250e+00,5.55668750e-01,-1.85359375e-01,1.24367188e-01,6.74218750e-01,6.08835938e+00,,5.51965008e-03,2.38857314e-01,,5.51965008e-03,2.44166650e+03
5.52065008e-03,8.42656250e+00,5.55303125e-01,-1.89953125e-01,1.24343750e-01,6.71093750e-01,6.09000000e+00,,5.52065008e-03,2.38896430e-01,,5.52065008e-03,2.44266113e+03
5.52165008e-03,8.41953125e+00,5.54978125e-01,-1.99640625e-01,1.24265625e-01,6.72656250e-01,6.08988281e+00,,5.52165008e-03,2.38935515e-01,,5.52165008e-03,2.44441846e+03
5.52265008e-03,8.42109375e+00,5.55181250e-01,-2.02671875e-01,1.24195313e-01,6.75000000e-01,6.08871094e+00,,5.52265008e-03,2.38974601e-01,,5.52265008e-03,2.44532349e+03
5.52365008e-03,8.42187500e+00,5.55120313e-01,-1.95546875e-01,1.24171875e-01,6.71093750e-01,6.08718750e+00,,5.52365008e-03,2.39013702e-01,,5.52365008e-03,2.44629834e+03
5.52465008e-03,8.42656250e+00,5.54206250e-01,-1.88109375e-01,1.24187500e-01,6.67187500e-01,6.08636719e+00,,5.52465008e-03,2.39052743e-01,,5.52465008e-03,2.44683203e+03
5.52565008e-03,8.44375000e+00,5.53901562e-01,-1.89734375e-01,1.24226563e-01,6.67187500e-01,6.08671875e+00,,5.52565008e-03,2.39091769e-01,,5.52565008e-03,2.44606152e+03
5.52665008e-03,8.45859375e+00,5.53759375e-01,-1.95546875e-01,1.24195313e-01,6.63281250e-01,6.08835938e+00,,5.52665008e-03,2.39130780e-01,,5.52665008e-03,2.44555225e+03
5.52765008e-03,8.46875000e+00,5.53028125e-01,-1.95812500e-01,1.24171875e-01,6.59375000e-01,6.08894531e+00,,5.52765008e-03,2.39169747e-01,,5.52765008e-03,2.44554248e+03
5.52865008e-03,8.47578125e+00,5.52723437e-01,-1.89000000e-01,1.24117188e-01,6.57812500e-01,6.08941406e+00,,5.52865008e-03,2.39208698e-01,,5.52865008e-03,2.44583740e+03
5.52965008e-03,8.47968750e+00,5.52032813e-01,-1.83218750e-01,1.24062500e-01,6.51562500e-01,6.09175781e+00,,5.52965008e-03,2.39247575e-01,,5.52965008e-03,2.44642114e+03
5.53065008e-03,8.49609375e+00,5.51321875e-01,-1.85406250e-01,1.24093750e-01,6.42187500e-01,6.09082031e+00,,5.53065008e-03,2.39286423e-01,,5.53065008e-03,2.44570630e+03
5.53165008e-03,8.51328125e+00,5.50732813e-01,-1.92375000e-01,1.24132813e-01,6.33593750e-01,6.08859375e+00,,5.53165008e-03,2.39325240e-01,,5.53165008e-03,2.44493555e+03
5.53265008e-03,8.51875000e+00,5.50468750e-01,-1.95234375e-01,1.24140625e-01,6.28906250e-01,6.08812500e+00,,5.53265008e-03,2.39364013e-01,,5.53265008e-03,2.44539917e+03
5.53365008e-03,8.52265625e+00,5.49900000e-01,-1.90218750e-01,1.24156250e-01,6.20312500e-01,6.08777344e+00,,5.53365008e-03,2.39402756e-01,,5.53365008e-03,2.44601782e+03
5.53465008e-03,8.53203125e+00,5.49067188e-01,-1.84734375e-01,1.24140625e-01,6.14062500e-01,6.08695313e+00,,5.53465008e-03,2.39441454e-01,,5.53465008e-03,2.44604517e+03
5.53565008e-03,8.53750000e+00,5.48478125e-01,-1.85765625e-01,1.24171875e-01,6.03125000e-01,6.08472656e+00,,5.53565008e-03,2.39480093e-01,,5.53565008e-03,2.44646338e+03
5.53665008e-03,8.53593750e+00,5.48234375e-01,-1.91875000e-01,1.24195313e-01,5.87500000e-01,6.08437500e+00,,5.53665008e-03,2.39518702e-01,,5.53665008e-03,2.44762500e+03
5.53765008e-03,8.53203125e+00,5.48335937e-01,-1.95421875e-01,1.24171875e-01,5.73437500e-01,6.08472656e+00,,5.53765008e-03,2.39557311e-01,,5.53765008e-03,2.44905420e+03
5.53865008e-03,8.53437500e+00,5.48864062e-01,-1.93015625e-01,1.24156250e-01,5.61718750e-01,6.08496094e+00,,5.53865008e-03,2.39595950e-01,,5.53865008e-03,2.44984204e+03
5.53965008e-03,8.53437500e+00,5.48904687e-01,-1.88843750e-01,1.24117188e-01,5.53906250e-01,6.08378906e+00,,5.53965008e-03,2.39634588e-01,,5.53965008e-03,2.45085376e+03
5.54065008e-03,8.53437500e+00,5.48823438e-01,-1.88859375e-01,1.24062500e-01,5.41406250e-01,6.08308594e+00,,5.54065008e-03,2.39673242e-01,,5.54065008e-03,2.45185449e+03
5.54165008e-03,8.52421875e+00,5.48335937e-01,-1.93703125e-01,1.24023438e-01,5.29687500e-01,6.08414063e+00,,5.54165008e-03,2.39711866e-01,,5.54165008e-03,2.45391553e+03
5.54265008e-03,8.51562500e+00,5.48275000e-01,-1.97109375e-01,1.23984375e-01,5.13281250e-01,6.08589844e+00,,5.54265008e-03,2.39750475e-01,,5.54265008e-03,2.45583716e+03
5.54365008e-03,8.50234375e+00,5.48335937e-01,-1.95546875e-01,1.23945313e-01,4.96093750e-01,6.08753906e+00,,5.54365008e-03,2.39789084e-01,,5.54365008e-03,2.45824683e+03
5.54465008e-03,8.50000000e+00,5.48681250e-01,-1.91765625e-01,1.23914063e-01,4.82812500e-01,6.08718750e+00,,5.54465008e-03,2.39827722e-01,,5.54465008e-03,2.45951489e+03
5.54565008e-03,8.49843750e+00,5.49107813e-01,-1.90546875e-01,1.23890625e-01,4.71093750e-01,6.08554688e+00,,5.54565008e-03,2.39866361e-01,,5.54565008e-03,2.46068896e+03
5.54665008e-03,8.49296875e+00,5.49026563e-01,-1.93671875e-01,1.23820313e-01,4.54687500e-01,6.08496094e+00,,5.54665008e-03,2.39905030e-01,,5.54665008e-03,2.46227100e+03
5.54765008e-03,8.49453125e+00,5.49270313e-01,-1.96937500e-01,1.23812500e-01,4.39843750e-01,6.08554688e+00,,5.54765008e-03,2.39943698e-01,,5.54765008e-03,2.46314478e+03
5.54865008e-03,8.49453125e+00,5.49615625e-01,-1.95937500e-01,1.23796875e-01,4.22656250e-01,6.08531250e+00,,5.54865008e-03,2.39982396e-01,,5.54865008e-03,2.46418604e+03
5.54965008e-03,8.49218750e+00,5.49859375e-01,-1.92187500e-01,1.23765625e-01,4.02343750e-01,6.08671875e+00,,5.54965008e-03,2.40021110e-01,,5.54965008e-03,2.46545605e+03
5.55065008e-03,8.49218750e+00,5.50245312e-01,-1.90578125e-01,1.23671875e-01,3.81250000e-01,6.08835938e+00,,5.55065008e-03,2.40059838e-01,,5.55065008e-03,2.46647021e+03
5.55165008e-03,8.49843750e+00,5.50042188e-01,-1.92484375e-01,1.23671875e-01,3.66406250e-01,6.08660156e+00,,5.55165008e-03,2.40098581e-01,,5.55165008e-03,2.46684131e+03
5.55265008e-03,8.49843750e+00,5.50184375e-01,-1.95984375e-01,1.23671875e-01,3.43750000e-01,6.08531250e+00,,5.55265008e-03,2.40137324e-01,,5.55265008e-03,2.46787061e+03
5.55365008e-03,8.50000000e+00,5.50245312e-01,-1.97203125e-01,1.23726563e-01,3.17187500e-01,6.08531250e+00,,5.55365008e-03,2.40176067e-01,,5.55365008e-03,2.46875146e+03
5.55465008e-03,8.49687500e+00,5.50773437e-01,-1.95109375e-01,1.23664063e-01,2.98437500e-01,6.08531250e+00,,5.55465008e-03,2.40214825e-01,,5.55465008e-03,2.47011304e+03
5.55565008e-03,8.49296875e+00,5.51443750e-01,-1.92156250e-01,1.23609375e-01,2.85156250e-01,6.08660156e+00,,5.55565008e-03,2.40253642e-01,,5.55565008e-03,2.47154224e+03
5.55665008e-03,8.49609375e+00,5.52581250e-01,-1.94046875e-01,1.23632813e-01,2.66406250e-01,6.08660156e+00,,5.55665008e-03,2.40292504e-01,,5.55665008e-03,2.47224341e+03
5.55765008e-03,8.49218750e+00,5.53556250e-01,-1.98781250e-01,1.23632813e-01,2.47656250e-01,6.08554688e+00,,5.55765008e-03,2.40331456e-01,,5.55765008e-03,2.47368701e+03
5.55865008e-03,8.48906250e+00,5.53962500e-01,-1.99984375e-01,1.23515625e-01,2.38281250e-01,6.08414063e+00,,5.55865008e-03,2.40370438e-01,,5.55865008e-03,2.47506567e+03
5.55965008e-03,8.49843750e+00,5.53515625e-01,-1.96250000e-01,1.23406250e-01,2.21875000e-01,6.08308594e+00,,5.55965008e-03,2.40409434e-01,,5.55965008e-03,2.47514941e+03
5.56065008e-03,8.52500000e+00,5.53657813e-01,-1.92578125e-01,1.23437500e-01,2.03125000e-01,6.08074219e+00,,5.56065008e-03,2.40448415e-01,,5.56065008e-03,2.47344141e+03
5.56165008e-03,8.54296875e+00,5.53617187e-01,-1.91796875e-01,1.23515625e-01,1.82812500e-01,6.08156250e+00,,5.56165008e-03,2.40487412e-01,,5.56165008e-03,2.47260742e+03
5.56265008e-03,8.55078125e+00,5.53414063e-01,-1.93968750e-01,1.23437500e-01,1.69531250e-01,6.08308594e+00,,5.56265008e-03,2.40526378e-01,,5.56265008e-03,2.47282446e+03
5.56365008e-03,8.55234375e+00,5.53068750e-01,-1.97156250e-01,1.23328125e-01,1.59375000e-01,6.08378906e+00,,5.56365008e-03,2.40565345e-01,,5.56365008e-03,2.47370020e+03
5.56465008e-03,8.55468750e+00,5.53312500e-01,-1.97156250e-01,1.23289063e-01,1.46875000e-01,6.08496094e+00,,5.56465008e-03,2.40604296e-01,,5.56465008e-03,2.47450317e+03
5.56565008e-03,8.56015625e+00,5.52764062e-01,-1.94296875e-01,1.23304688e-01,1.40625000e-01,6.08871094e+00,,5.56565008e-03,2.40643233e-01,,5.56565008e-03,2.47497705e+03
5.56665008e-03,8.56640625e+00,5.52540625e-01,-1.93468750e-01,1.23328125e-01,1.28125000e-01,6.09093750e+00,,5.56665008e-03,2.40682155e-01,,5.56665008e-03,2.47536035e+03
5.56765008e-03,8.57109375e+00,5.52439062e-01,-1.96156250e-01,1.23367188e-01,1.14062500e-01,6.08941406e+00,,5.56765008e-03,2.40721062e-01,,5.56765008e-03,2.47590942e+03
5.56865008e-03,8.57343750e+00,5.51200000e-01,-1.97796875e-01,1.23406250e-01,1.08593750e-01,6.08695313e+00,,5.56865008e-03,2.40759924e-01,,5.56865008e-03,2.47671191e+03
5.56965008e-03,8.57734375e+00,5.50976563e-01,-1.95671875e-01,1.23398438e-01,9.60937500e-02,6.08613281e+00,,5.56965008e-03,2.40798742e-01,,5.56965008e-03,2.47735205e+03
5.57065008e-03,8.58125000e+00,5.50489063e-01,-1.91828125e-01,1.23367188e-01,8.28125000e-02,6.08777344e+00,,5.57065008e-03,2.40837514e-01,,5.57065008e-03,2.47797607e+03
5.57165008e-03,8.58671875e+00,5.50184375e-01,-1.90062500e-01,1.23343750e-01,7.34375000e-02,6.09058594e+00,,5.57165008e-03,2.40876272e-01,,5.57165008e-03,2.47842432e+03
5.57265008e-03,8.61093750e+00,5.49595313e-01,-1.91562500e-01,1.23328125e-01,6.17187500e-02,6.09117188e+00,,5.57265008e-03,2.40915000e-01,,5.57265008e-03,2.47693872e+03
5.57365008e-03,8.64062500e+00,5.49575000e-01,-1.91953125e-01,1.23328125e-01,5.23437500e-02,6.09199219e+00,,5.57365008e-03,2.40953699e-01,,5.57365008e-03,2.47489429e+03
5.57465008e-03,8.67031250e+00,5.48762500e-01,-1.87671875e-01,1.23335938e-01,4.29687500e-02,6.09339844e+00,,5.57465008e-03,2.40992367e-01,,5.57465008e-03,2.47283984e+03
5.57565008e-03,8.70156250e+00,5.48904687e-01,-1.84031250e-01,1.23406250e-01,3.35937500e-02,6.09234375e+00,,5.57565008e-03,2.41031021e-01,,5.57565008e-03,2.47060327e+03
5.57665008e-03,8.72031250e+00,5.49900000e-01,-1.85062500e-01,1.23406250e-01,1.87500000e-02,6.08835938e+00,,5.57665008e-03,2.41069704e-01,,5.57665008e-03,2.46964819e+03
5.57765008e-03,8.72890625e+00,5.50042188e-01,-1.88781250e-01,1.23382813e-01,9.37500000e-03,6.08636719e+00,,5.57765008e-03,2.41108432e-01,,5.57765008e-03,2.46975293e+03
5.57865008e-03,8.74062500e+00,5.50245312e-01,-1.91078125e-01,1.23351563e-01,-1.56250000e-03,6.08718750e+00,,5.57865008e-03,2.41147175e-01,,5.57865008e-03,2.46955127e+03
5.57965008e-03,8.75937500e+00,5.50184375e-01,-1.90171875e-01,1.23382813e-01,-9.37500000e-03,6.09011719e+00,,5.57965008e-03,2.41185933e-01,,5.57965008e-03,2.46862866e+03
5.58065008e-03,8.77500000e+00,5.50103125e-01,-1.87171875e-01,1.23421875e-01,-1.48437500e-02,6.09011719e+00,,5.58065008e-03,2.41224676e-01,,5.58065008e-03,2.46801782e+03
5.58165008e-03,8.78984375e+00,5.49859375e-01,-1.85312500e-01,1.23406250e-01,-2.57812500e-02,6.08636719e+00,,5.58165008e-03,2.41263390e-01,,5.58165008e-03,2.46747461e+03
5.58265008e-03,8.79687500e+00,5.50326563e-01,-1.86000000e-01,1.23429688e-01,-4.21875000e-02,6.08191406e+00,,5.58265008e-03,2.41302148e-01,,5.58265008e-03,2.46773389e+03
5.58365008e-03,8.79687500e+00,5.49839063e-01,-1.86187500e-01,1.23484375e-01,-4.53125000e-02,6.08050781e+00,,5.58365008e-03,2.41340891e-01,,5.58365008e-03,2.46872021e+03
5.58465008e-03,8.79921875e+00,5.49615625e-01,-1.85062500e-01,1.23515625e-01,-4.53125000e-02,6.08039063e+00,,5.58465008e-03,2.41379589e-01,,5.58465008e-03,2.46946240e+03
5.58565008e-03,8.80234375e+00,5.49168750e-01,-1.85125000e-01,1.23531250e-01,-5.23437500e-02,6.08097656e+00,,5.58565008e-03,2.41418287e-01,,5.58565008e-03,2.47012109e+03
5.58665008e-03,8.79921875e+00,5.49209375e-01,-1.88906250e-01,1.23484375e-01,-6.40625000e-02,6.07957031e+00,,5.58665008e-03,2.41456971e-01,,5.58665008e-03,2.47143457e+03
5.58765008e-03,8.78046875e+00,5.49392188e-01,-1.93171875e-01,1.23484375e-01,-6.95312500e-02,6.07734375e+00,,5.58765008e-03,2.41495639e-01,,5.58765008e-03,2.47438013e+03
5.58865008e-03,8.76250000e+00,5.49168750e-01,-1.94890625e-01,1.23515625e-01,-7.18750000e-02,6.07757813e+00,,5.58865008e-03,2.41534323e-01,,5.58865008e-03,2.47726074e+03
5.58965008e-03,8.75000000e+00,5.49270313e-01,-1.94156250e-01,1.23539063e-01,-7.50000000e-02,6.07769531e+00,,5.58965008e-03,2.41573006e-01,,5.58965008e-03,2.47958057e+03
5.59065008e-03,8.74062500e+00,5.49148437e-01,-1.92953125e-01,1.23484375e-01,-7.50000000e-02,6.07757813e+00,,5.59065008e-03,2.41611674e-01,,5.59065008e-03,2.48157275e+03
5.59165008e-03,8.73359375e+00,5.49148437e-01,-1.91812500e-01,1.23476563e-01,-7.65625000e-02,6.07968750e+00,,5.59165008e-03,2.41650358e-01,,5.59165008e-03,2.48331738e+03
5.59265008e-03,8.72578125e+00,5.48864062e-01,-1.90625000e-01,1.23476563e-01,-7.65625000e-02,6.08308594e+00,,5.59265008e-03,2.41689011e-01,,5.59265008e-03,2.48513623e+03
5.59365008e-03,8.72734375e+00,5.48823438e-01,-1.89984375e-01,1.23476563e-01,-8.28125000e-02,6.08332031e+00,,5.59365008e-03,2.41727665e-01,,5.59365008e-03,2.48598340e+03
5.59465008e-03,8.74296875e+00,5.48539063e-01,-1.90234375e-01,1.23484375e-01,-8.82812500e-02,6.08378906e+00,,5.59465008e-03,2.41766304e-01,,5.59465008e-03,2.48538013e+03
5.59565008e-03,8.75937500e+00,5.48335937e-01,-1.91250000e-01,1.23500000e-01,-9.06250000e-02,6.08355469e+00,,5.59565008e-03,2.41804942e-01,,5.59565008e-03,2.48469971e+03
5.59665008e-03,8.76328125e+00,5.48539063e-01,-1.92609375e-01,1.23500000e-01,-8.82812500e-02,6.08355469e+00,,5.59665008e-03,2.41843566e-01,,5.59665008e-03,2.48531396e+03
5.59765008e-03,8.76484375e+00,5.48051562e-01,-1.92375000e-01,1.23539063e-01,-8.04687500e-02,6.08273438e+00,,5.59765008e-03,2.41882175e-01,,5.59765008e-03,2.48617334e+03
5.59865008e-03,8.76328125e+00,5.48092187e-01,-1.91359375e-01,1.23554688e-01,-7.89062500e-02,6.08167969e+00,,5.59865008e-03,2.41920769e-01,,5.59865008e-03,2.48735107e+03
5.59965008e-03,8.76718750e+00,5.47990625e-01,-1.90953125e-01,1.23515625e-01,-8.12500000e-02,6.08296875e+00,,5.59965008e-03,2.41959378e-01,,5.59965008e-03,2.48796167e+03
5.60065008e-03,8.77265625e+00,5.47787500e-01,-1.91031250e-01,1.23484375e-01,-7.73437500e-02,6.08273438e+00,,5.60065008e-03,2.41997957e-01,,5.60065008e-03,2.48841016e+03
5.60165008e-03,8.76484375e+00,5.47746875e-01,-1.91359375e-01,1.23500000e-01,-7.65625000e-02,6.08191406e+00,,5.60165008e-03,2.42036536e-01,,5.60165008e-03,2.49022900e+03
5.60265008e-03,8.76328125e+00,5.47848438e-01,-1.91328125e-01,1.23570313e-01,-8.04687500e-02,6.08097656e+00,,5.60265008e-03,2.42075115e-01,,5.60265008e-03,2.49140381e+03
5.60365008e-03,8.76171875e+00,5.48173438e-01,-1.91750000e-01,1.23578125e-01,-8.12500000e-02,6.08074219e+00,,5.60365008e-03,2.42113709e-01,,5.60365008e-03,2.49258032e+03
5.60465008e-03,8.74843750e+00,5.48356250e-01,-1.93218750e-01,1.23570313e-01,-8.28125000e-02,6.08074219e+00,,5.60465008e-03,2.42152318e-01,,5.60465008e-03,2.49496973e+03
5.60565008e-03,8.73671875e+00,5.48904687e-01,-1.94718750e-01,1.23570313e-01,-8.28125000e-02,6.08156250e+00,,5.60565008e-03,2.42190942e-01,,5.60565008e-03,2.49720581e+03
5.60665008e-03,8.73515625e+00,5.48904687e-01,-1.94312500e-01,1.23531250e-01,-7.50000000e-02,6.08414063e+00,,5.60665008e-03,2.42229611e-01,,5.60665008e-03,2.49839795e+03
5.60765008e-03,8.73359375e+00,5.48884375e-01,-1.92390625e-01,1.23476563e-01,-6.79687500e-02,6.08613281e+00,,5.60765008e-03,2.42268249e-01,,5.60765008e-03,2.49958398e+03
