Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.35278976e-03,2.39843750e-01,5.90281250e-01,-3.10937500e-03,7.53906250e-03,7.84375000e-03,5.77042969e+00,,3.35278976e-03,1.49570599e-01,,3.35278976e-03,2.86111546e+01
3.35378976e-03,2.29687500e-01,5.89753125e-01,-1.35937500e-03,7.53906250e-03,7.90625000e-03,5.77054688e+00,,3.35378976e-03,1.49612144e-01,,3.35378976e-03,2.96700363e+01
3.35478976e-03,2.10937500e-01,5.89956250e-01,-1.09375000e-04,7.44531250e-03,7.71875000e-03,5.77125000e+00,,3.35478976e-03,1.49653673e-01,,3.35478976e-03,3.16069164e+01
3.35578976e-03,2.07031250e-01,5.89753125e-01,-1.07812500e-03,7.46875000e-03,7.34375000e-03,5.77324219e+00,,3.35578976e-03,1.49695203e-01,,3.35578976e-03,3.20127716e+01
3.35678976e-03,2.13281250e-01,5.89570313e-01,-2.59375000e-03,7.46875000e-03,7.34375000e-03,5.77335938e+00,,3.35678976e-03,1.49736732e-01,,3.35678976e-03,3.13781700e+01
3.35778976e-03,2.18750000e-01,5.90057813e-01,-2.64062500e-03,7.45312500e-03,7.53125000e-03,5.77300781e+00,,3.35778976e-03,1.49778262e-01,,3.35778976e-03,3.08282566e+01
3.35878976e-03,2.17187500e-01,5.89448437e-01,-1.25000000e-03,7.45312500e-03,7.53125000e-03,5.77277344e+00,,3.35878976e-03,1.49819791e-01,,3.35878976e-03,3.09996490e+01
3.35978976e-03,2.22656250e-01,5.89753125e-01,-2.18750000e-04,7.53906250e-03,7.68750000e-03,5.77242188e+00,,3.35978976e-03,1.49861306e-01,,3.35978976e-03,3.04397488e+01
3.36078976e-03,2.46875000e-01,5.89448437e-01,-7.81250000e-04,7.67187500e-03,7.84375000e-03,5.77195313e+00,,3.36078976e-03,1.49902821e-01,,3.36078976e-03,2.79456215e+01
3.36178976e-03,2.49218750e-01,5.89712500e-01,-2.48437500e-03,7.67187500e-03,8.00000000e-03,5.77218750e+00,,3.36178976e-03,1.49944335e-01,,3.36178976e-03,2.77126484e+01
3.36278976e-03,2.35156250e-01,5.89509375e-01,-2.90625000e-03,7.54687500e-03,7.78125000e-03,5.77324219e+00,,3.36278976e-03,1.49985850e-01,,3.36278976e-03,2.91766815e+01
3.36378976e-03,2.30468750e-01,5.89753125e-01,-1.00000000e-03,7.53906250e-03,7.71875000e-03,5.77359375e+00,,3.36378976e-03,1.50027364e-01,,3.36378976e-03,2.96702785e+01
3.36478976e-03,2.26562500e-01,5.89712500e-01,-4.06250000e-04,7.52343750e-03,7.90625000e-03,5.77265625e+00,,3.36478976e-03,1.50068894e-01,,3.36478976e-03,3.00767117e+01
3.36578976e-03,2.28125000e-01,5.89854688e-01,-1.01562500e-03,7.56250000e-03,8.28125000e-03,5.77101563e+00,,3.36578976e-03,1.50110438e-01,,3.36578976e-03,2.99193974e+01
3.36678976e-03,2.35937500e-01,5.90037500e-01,-2.32812500e-03,7.67187500e-03,8.15625000e-03,5.76996094e+00,,3.36678976e-03,1.50151983e-01,,3.36678976e-03,2.91228428e+01
3.36778976e-03,2.46875000e-01,5.89854688e-01,-2.29687500e-03,7.69531250e-03,8.00000000e-03,5.77054688e+00,,3.36778976e-03,1.50193527e-01,,3.36778976e-03,2.80075264e+01
3.36878976e-03,2.42968750e-01,5.90057813e-01,-7.50000000e-04,7.67187500e-03,8.00000000e-03,5.77078125e+00,,3.36878976e-03,1.50235072e-01,,3.36878976e-03,2.84183044e+01
3.36978976e-03,2.32031250e-01,5.89651563e-01,-1.87500000e-04,7.63281250e-03,8.06250000e-03,5.77183594e+00,,3.36978976e-03,1.50276601e-01,,3.36978976e-03,2.95483646e+01
3.37078976e-03,2.17187500e-01,5.89793750e-01,-1.53125000e-03,7.48437500e-03,8.21875000e-03,5.77335938e+00,,3.37078976e-03,1.50318131e-01,,3.37078976e-03,3.10832024e+01
3.37178976e-03,2.02343750e-01,5.89550000e-01,-2.89062500e-03,7.32031250e-03,8.06250000e-03,5.77558594e+00,,3.37178976e-03,1.50359660e-01,,3.37178976e-03,3.26252060e+01
3.37278976e-03,2.05468750e-01,5.89996875e-01,-2.59375000e-03,7.40625000e-03,8.09375000e-03,5.77582031e+00,,3.37278976e-03,1.50401190e-01,,3.37278976e-03,3.23175735e+01
3.37378976e-03,2.13281250e-01,5.89550000e-01,-1.59375000e-03,7.53906250e-03,8.21875000e-03,5.77558594e+00,,3.37378976e-03,1.50442734e-01,,3.37378976e-03,3.15232582e+01
3.37478976e-03,2.20312500e-01,5.89610938e-01,-9.84375000e-04,7.57812500e-03,8.28125000e-03,5.77500000e+00,,3.37478976e-03,1.50484249e-01,,3.37478976e-03,3.08052158e+01
3.37578976e-03,2.20312500e-01,5.89692188e-01,-1.04687500e-03,7.60156250e-03,7.75000000e-03,5.77582031e+00,,3.37578976e-03,1.50525779e-01,,3.37578976e-03,3.08106022e+01
3.37678976e-03,2.22656250e-01,5.89062500e-01,-2.20312500e-03,7.61718750e-03,7.15625000e-03,5.77746094e+00,,3.37678976e-03,1.50567278e-01,,3.37678976e-03,3.05775928e+01
3.37778976e-03,2.25781250e-01,5.89306250e-01,-2.48437500e-03,7.60156250e-03,7.62500000e-03,5.77464844e+00,,3.37778976e-03,1.50608763e-01,,3.37778976e-03,3.02678490e+01
3.37878976e-03,2.26562500e-01,5.89509375e-01,-1.25000000e-03,7.61718750e-03,7.78125000e-03,5.77417969e+00,,3.37878976e-03,1.50650263e-01,,3.37878976e-03,3.01972027e+01
3.37978976e-03,2.35156250e-01,5.89306250e-01,-7.96875000e-04,7.64062500e-03,7.78125000e-03,5.77464844e+00,,3.37978976e-03,1.50691763e-01,,3.37978976e-03,2.93166733e+01
3.38078976e-03,2.45312500e-01,5.89793750e-01,-9.06250000e-04,7.75000000e-03,7.90625000e-03,5.77441406e+00,,3.38078976e-03,1.50733277e-01,,3.38078976e-03,2.82741508e+01
3.38178976e-03,2.60156250e-01,5.89448437e-01,-1.81250000e-03,7.85937500e-03,7.90625000e-03,5.77382813e+00,,3.38178976e-03,1.50774792e-01,,3.38178976e-03,2.67510719e+01
3.38278976e-03,2.57812500e-01,5.89367188e-01,-2.18750000e-03,7.83593750e-03,7.68750000e-03,5.77441406e+00,,3.38278976e-03,1.50816292e-01,,3.38278976e-03,2.70032940e+01
3.38378976e-03,2.52343750e-01,5.89123438e-01,-1.31250000e-03,7.85937500e-03,7.53125000e-03,5.77500000e+00,,3.38378976e-03,1.50857791e-01,,3.38378976e-03,2.75763588e+01
3.38478976e-03,2.45312500e-01,5.89021875e-01,-7.50000000e-04,7.78906250e-03,7.53125000e-03,5.77324219e+00,,3.38478976e-03,1.50899276e-01,,3.38478976e-03,2.83066978e+01
3.38578976e-03,2.45312500e-01,5.89164062e-01,-1.15625000e-03,7.78906250e-03,7.62500000e-03,5.77101563e+00,,3.38578976e-03,1.50940761e-01,,3.38578976e-03,2.83117485e+01
3.38678976e-03,2.46875000e-01,5.89204687e-01,-1.95312500e-03,7.85937500e-03,8.43750000e-03,5.76878906e+00,,3.38678976e-03,1.50982246e-01,,3.38678976e-03,2.81589012e+01
3.38778976e-03,2.41406250e-01,5.89306250e-01,-1.95312500e-03,7.75000000e-03,8.81250000e-03,5.76820313e+00,,3.38778976e-03,1.51023746e-01,,3.38778976e-03,2.87330399e+01
3.38878976e-03,2.46875000e-01,5.89407812e-01,-1.54687500e-03,7.71093750e-03,8.59375000e-03,5.76902344e+00,,3.38878976e-03,1.51065245e-01,,3.38878976e-03,2.81785278e+01
3.38978976e-03,2.50781250e-01,5.89265625e-01,-1.06250000e-03,7.73437500e-03,8.53125000e-03,5.77042969e+00,,3.38978976e-03,1.51106745e-01,,3.38978976e-03,2.77827377e+01
3.39078976e-03,2.39062500e-01,5.89570313e-01,-1.46875000e-03,7.64062500e-03,8.46875000e-03,5.77042969e+00,,3.39078976e-03,1.51148260e-01,,3.39078976e-03,2.89975662e+01
3.39178976e-03,2.24218750e-01,5.89509375e-01,-2.43750000e-03,7.48437500e-03,8.43750000e-03,5.77183594e+00,,3.39178976e-03,1.51189774e-01,,3.39178976e-03,3.05381985e+01
3.39278976e-03,2.25781250e-01,5.89692188e-01,-1.79687500e-03,7.46093750e-03,8.28125000e-03,5.77277344e+00,,3.39278976e-03,1.51231289e-01,,3.39278976e-03,3.03883362e+01
3.39378976e-03,2.42968750e-01,5.90179688e-01,-5.93750000e-04,7.60156250e-03,8.68750000e-03,5.77265625e+00,,3.39378976e-03,1.51272833e-01,,3.39378976e-03,2.86227646e+01
3.39478976e-03,2.53125000e-01,5.89570313e-01,-5.31250000e-04,7.60156250e-03,9.12500000e-03,5.77078125e+00,,3.39478976e-03,1.51314363e-01,,3.39478976e-03,2.75787067e+01
3.39578976e-03,2.46875000e-01,5.90139063e-01,-1.12500000e-03,7.52343750e-03,9.06250000e-03,5.77054688e+00,,3.39578976e-03,1.51355892e-01,,3.39578976e-03,2.82274284e+01
3.39678976e-03,2.39062500e-01,5.89712500e-01,-2.10937500e-03,7.50781250e-03,8.84375000e-03,5.77125000e+00,,3.39678976e-03,1.51397452e-01,,3.39678976e-03,2.90414124e+01
3.39778976e-03,2.30468750e-01,5.89570313e-01,-1.84375000e-03,7.45312500e-03,8.43750000e-03,5.77359375e+00,,3.39778976e-03,1.51438966e-01,,3.39778976e-03,2.99378414e+01
3.39878976e-03,2.35156250e-01,5.89956250e-01,-1.01562500e-03,7.42968750e-03,8.37500000e-03,5.77335938e+00,,3.39878976e-03,1.51480496e-01,,3.39878976e-03,2.94621696e+01
3.39978976e-03,2.37500000e-01,5.89448437e-01,-9.84375000e-04,7.50000000e-03,8.46875000e-03,5.77218750e+00,,3.39978976e-03,1.51522025e-01,,3.39978976e-03,2.92258492e+01
3.40078976e-03,2.39062500e-01,5.89895313e-01,-2.00000000e-03,7.52343750e-03,8.53125000e-03,5.77183594e+00,,3.40078976e-03,1.51563555e-01,,3.40078976e-03,2.90726738e+01
3.40178976e-03,2.48437500e-01,5.89062500e-01,-2.40625000e-03,7.59375000e-03,8.09375000e-03,5.77242188e+00,,3.40178976e-03,1.51605070e-01,,3.40178976e-03,2.81178551e+01
3.40278976e-03,2.64062500e-01,5.89651563e-01,-1.73437500e-03,7.76562500e-03,7.78125000e-03,5.77195313e+00,,3.40278976e-03,1.51646569e-01,,3.40278976e-03,2.65180016e+01
3.40378976e-03,2.61718750e-01,5.88960938e-01,-8.59375000e-04,7.71093750e-03,7.62500000e-03,5.77195313e+00,,3.40378976e-03,1.51688069e-01,,3.40378976e-03,2.67665005e+01
3.40478976e-03,2.58593750e-01,5.89306250e-01,-7.50000000e-04,7.68750000e-03,7.40625000e-03,5.77265625e+00,,3.40478976e-03,1.51729554e-01,,3.40478976e-03,2.70929298e+01
3.40578976e-03,2.46875000e-01,5.89164062e-01,-1.65625000e-03,7.67187500e-03,7.31250000e-03,5.77218750e+00,,3.40578976e-03,1.51771039e-01,,3.40578976e-03,2.83074265e+01
3.40678976e-03,2.39062500e-01,5.88981250e-01,-2.43750000e-03,7.64062500e-03,7.56250000e-03,5.77160156e+00,,3.40678976e-03,1.51812524e-01,,3.40678976e-03,2.91236877e+01
3.40778976e-03,2.42968750e-01,5.89123438e-01,-1.35937500e-03,7.60156250e-03,7.93750000e-03,5.77019531e+00,,3.40778976e-03,1.51854008e-01,,3.40778976e-03,2.87310448e+01
3.40878976e-03,2.45312500e-01,5.89021875e-01,-4.21875000e-04,7.61718750e-03,8.09375000e-03,5.76984375e+00,,3.40878976e-03,1.51895493e-01,,3.40878976e-03,2.84941406e+01
3.40978976e-03,2.44531250e-01,5.88981250e-01,-7.81250000e-04,7.64062500e-03,8.09375000e-03,5.77054688e+00,,3.40978976e-03,1.51936978e-01,,3.40978976e-03,2.85778656e+01
3.41078976e-03,2.39062500e-01,5.88818750e-01,-1.76562500e-03,7.61718750e-03,8.43750000e-03,5.77078125e+00,,3.41078976e-03,1.51978433e-01,,3.41078976e-03,2.91484032e+01
3.41178976e-03,2.35156250e-01,5.89082813e-01,-2.70312500e-03,7.59375000e-03,8.59375000e-03,5.77125000e+00,,3.41178976e-03,1.52019918e-01,,3.41178976e-03,2.95629539e+01
3.41278976e-03,2.18750000e-01,5.88717188e-01,-1.84375000e-03,7.48437500e-03,8.59375000e-03,5.77078125e+00,,3.41278976e-03,1.52061388e-01,,3.41278976e-03,3.12663708e+01
3.41378976e-03,2.05468750e-01,5.89610938e-01,-6.09375000e-04,7.44531250e-03,8.59375000e-03,5.77019531e+00,,3.41378976e-03,1.52102873e-01,,3.41378976e-03,3.26420746e+01
3.41478976e-03,2.07031250e-01,5.88818750e-01,-8.28125000e-04,7.50000000e-03,8.28125000e-03,5.77101563e+00,,3.41478976e-03,1.52144358e-01,,3.41478976e-03,3.24848022e+01
3.41578976e-03,2.13281250e-01,5.89204687e-01,-2.37500000e-03,7.54687500e-03,8.15625000e-03,5.77078125e+00,,3.41578976e-03,1.52185842e-01,,3.41578976e-03,3.18489571e+01
3.41678976e-03,2.24218750e-01,5.88981250e-01,-2.78125000e-03,7.60156250e-03,7.93750000e-03,5.77195313e+00,,3.41678976e-03,1.52227327e-01,,3.41678976e-03,3.07350445e+01
3.41778976e-03,2.26562500e-01,5.88778125e-01,-2.14062500e-03,7.59375000e-03,7.18750000e-03,5.77523438e+00,,3.41778976e-03,1.52268797e-01,,3.41778976e-03,3.05064678e+01
3.41878976e-03,2.10937500e-01,5.88960938e-01,-1.25000000e-03,7.52343750e-03,6.62500000e-03,5.77781250e+00,,3.41878976e-03,1.52310252e-01,,3.41878976e-03,3.21262741e+01
3.41978976e-03,2.07031250e-01,5.88818750e-01,-3.75000000e-04,7.45312500e-03,6.87500000e-03,5.77746094e+00,,3.41978976e-03,1.52351722e-01,,3.41978976e-03,3.25332870e+01
3.42078976e-03,2.25781250e-01,5.89367188e-01,-1.39062500e-03,7.53906250e-03,6.93750000e-03,5.77640625e+00,,3.42078976e-03,1.52393207e-01,,3.42078976e-03,3.06049767e+01
3.42178976e-03,2.33593750e-01,5.89021875e-01,-2.59375000e-03,7.53906250e-03,6.93750000e-03,5.77640625e+00,,3.42178976e-03,1.52434707e-01,,3.42178976e-03,2.98101234e+01
3.42278976e-03,2.41406250e-01,5.89692188e-01,-1.79687500e-03,7.63281250e-03,6.87500000e-03,5.77523438e+00,,3.42278976e-03,1.52476206e-01,,3.42278976e-03,2.90163460e+01
3.42378976e-03,2.61718750e-01,5.89021875e-01,-6.09375000e-04,7.76562500e-03,6.93750000e-03,5.77535156e+00,,3.42378976e-03,1.52517706e-01,,3.42378976e-03,2.69286518e+01
3.42478976e-03,2.65625000e-01,5.89468750e-01,-6.56250000e-04,7.73437500e-03,7.09375000e-03,5.77476563e+00,,3.42478976e-03,1.52559191e-01,,3.42478976e-03,2.65292988e+01
3.42578976e-03,2.54687500e-01,5.89021875e-01,-1.68750000e-03,7.68750000e-03,7.18750000e-03,5.77464844e+00,,3.42578976e-03,1.52600691e-01,,3.42578976e-03,2.76630859e+01
3.42678976e-03,2.58593750e-01,5.89468750e-01,-2.51562500e-03,7.72656250e-03,7.09375000e-03,5.77382813e+00,,3.42678976e-03,1.52642190e-01,,3.42678976e-03,2.72715187e+01
3.42778976e-03,2.60156250e-01,5.89123438e-01,-1.53125000e-03,7.73437500e-03,7.09375000e-03,5.77277344e+00,,3.42778976e-03,1.52683690e-01,,3.42778976e-03,2.71211624e+01
3.42878976e-03,2.56250000e-01,5.89550000e-01,-2.96875000e-04,7.69531250e-03,7.56250000e-03,5.77101563e+00,,3.42878976e-03,1.52725190e-01,,3.42878976e-03,2.75287094e+01
3.42978976e-03,2.58593750e-01,5.89326563e-01,-3.43750000e-04,7.69531250e-03,7.84375000e-03,5.77054688e+00,,3.42978976e-03,1.52766705e-01,,3.42978976e-03,2.72887840e+01
3.43078976e-03,2.61718750e-01,5.89082813e-01,-1.43750000e-03,7.78906250e-03,7.68750000e-03,5.77183594e+00,,3.43078976e-03,1.52808204e-01,,3.43078976e-03,2.69713383e+01
3.43178976e-03,2.62500000e-01,5.89448437e-01,-2.03125000e-03,7.78125000e-03,7.93750000e-03,5.77078125e+00,,3.43178976e-03,1.52849704e-01,,3.43178976e-03,2.68999901e+01
3.43278976e-03,2.57812500e-01,5.88920312e-01,-1.53125000e-03,7.73437500e-03,8.46875000e-03,5.76796875e+00,,3.43278976e-03,1.52891204e-01,,3.43278976e-03,2.73926830e+01
3.43378976e-03,2.44531250e-01,5.89306250e-01,-7.81250000e-04,7.60156250e-03,8.53125000e-03,5.76820313e+00,,3.43378976e-03,1.52932674e-01,,3.43378976e-03,2.87680092e+01
3.43478976e-03,2.41406250e-01,5.88839062e-01,-7.18750000e-04,7.57812500e-03,8.46875000e-03,5.76820313e+00,,3.43478976e-03,1.52974159e-01,,3.43478976e-03,2.90941505e+01
3.43578976e-03,2.39843750e-01,5.88879687e-01,-2.06250000e-03,7.57812500e-03,8.31250000e-03,5.76914063e+00,,3.43578976e-03,1.53015628e-01,,3.43578976e-03,2.92626019e+01
3.43678976e-03,2.41406250e-01,5.88839062e-01,-2.70312500e-03,7.54687500e-03,8.28125000e-03,5.76996094e+00,,3.43678976e-03,1.53057098e-01,,3.43678976e-03,2.91141510e+01
3.43778976e-03,2.49218750e-01,5.88839062e-01,-1.56250000e-03,7.64062500e-03,8.43750000e-03,5.76960937e+00,,3.43778976e-03,1.53098553e-01,,3.43778976e-03,2.83200397e+01
3.43878976e-03,2.37500000e-01,5.88960938e-01,-1.03125000e-03,7.67968750e-03,8.46875000e-03,5.76996094e+00,,3.43878976e-03,1.53140023e-01,,3.43878976e-03,2.95350342e+01
3.43978976e-03,2.21093750e-01,5.88879687e-01,-7.81250000e-04,7.61718750e-03,8.15625000e-03,5.77054688e+00,,3.43978976e-03,1.53181493e-01,,3.43978976e-03,3.12311974e+01
3.44078976e-03,2.13281250e-01,5.88960938e-01,-1.57812500e-03,7.56250000e-03,8.15625000e-03,5.76984375e+00,,3.44078976e-03,1.53222948e-01,,3.44078976e-03,3.20428619e+01
3.44178976e-03,2.17187500e-01,5.88595312e-01,-2.28125000e-03,7.59375000e-03,8.06250000e-03,5.77054688e+00,,3.44178976e-03,1.53264418e-01,,3.44178976e-03,3.16503868e+01
3.44278976e-03,2.20312500e-01,5.88676563e-01,-1.68750000e-03,7.65625000e-03,7.62500000e-03,5.77195313e+00,,3.44278976e-03,1.53305873e-01,,3.44278976e-03,3.13387394e+01
3.44378976e-03,2.33593750e-01,5.88635937e-01,-7.18750000e-04,7.76562500e-03,7.53125000e-03,5.77195313e+00,,3.44378976e-03,1.53347313e-01,,3.44378976e-03,2.99759178e+01
3.44478976e-03,2.53125000e-01,5.88595312e-01,-9.21875000e-04,7.91406250e-03,7.78125000e-03,5.77101563e+00,,3.44478976e-03,1.53388768e-01,,3.44478976e-03,2.79667339e+01
3.44578976e-03,2.49218750e-01,5.88635937e-01,-1.95312500e-03,7.86718750e-03,8.00000000e-03,5.77125000e+00,,3.44578976e-03,1.53430209e-01,,3.44578976e-03,2.83770580e+01
3.44678976e-03,2.44531250e-01,5.88879687e-01,-2.17187500e-03,7.75000000e-03,7.93750000e-03,5.77195313e+00,,3.44678976e-03,1.53471678e-01,,3.44678976e-03,2.88712387e+01
3.44778976e-03,2.52343750e-01,5.88778125e-01,-1.46875000e-03,7.73437500e-03,7.90625000e-03,5.77183594e+00,,3.44778976e-03,1.53513148e-01,,3.44778976e-03,2.80754738e+01
3.44878976e-03,2.58593750e-01,5.88493750e-01,-5.62500000e-04,7.75000000e-03,8.15625000e-03,5.77218750e+00,,3.44878976e-03,1.53554589e-01,,3.44878976e-03,2.74365273e+01
3.44978976e-03,2.42968750e-01,5.88920312e-01,-6.09375000e-04,7.69531250e-03,8.53125000e-03,5.76984375e+00,,3.44978976e-03,1.53596044e-01,,3.44978976e-03,2.90504570e+01
3.45078976e-03,2.30468750e-01,5.88493750e-01,-1.92187500e-03,7.63281250e-03,8.53125000e-03,5.76902344e+00,,3.45078976e-03,1.53637499e-01,,3.45078976e-03,3.03458271e+01
3.45178976e-03,2.37500000e-01,5.88493750e-01,-2.21875000e-03,7.68750000e-03,8.31250000e-03,5.77042969e+00,,3.45178976e-03,1.53678939e-01,,3.45178976e-03,2.96319275e+01
3.45278976e-03,2.45312500e-01,5.88595312e-01,-8.75000000e-04,7.68750000e-03,8.28125000e-03,5.77054688e+00,,3.45278976e-03,1.53720394e-01,,3.45278976e-03,2.88347130e+01
3.45378976e-03,2.52343750e-01,5.87904688e-01,-5.31250000e-04,7.73437500e-03,8.43750000e-03,5.77042969e+00,,3.45378976e-03,1.53761819e-01,,3.45378976e-03,2.81135674e+01
3.45478976e-03,2.45312500e-01,5.88493750e-01,-9.68750000e-04,7.69531250e-03,8.53125000e-03,5.76984375e+00,,3.45478976e-03,1.53803244e-01,,3.45478976e-03,2.88424187e+01
3.45578976e-03,2.35156250e-01,5.87985938e-01,-2.03125000e-03,7.64062500e-03,8.31250000e-03,5.77054688e+00,,3.45578976e-03,1.53844655e-01,,3.45578976e-03,2.98973999e+01
3.45678976e-03,2.32031250e-01,5.88371875e-01,-2.21875000e-03,7.60156250e-03,8.21875000e-03,5.77160156e+00,,3.45678976e-03,1.53886065e-01,,3.45678976e-03,3.02308254e+01
3.45778976e-03,2.26562500e-01,5.88046875e-01,-7.96875000e-04,7.59375000e-03,8.06250000e-03,5.77242188e+00,,3.45778976e-03,1.53927490e-01,,3.45778976e-03,3.08026066e+01
3.45878976e-03,2.20312500e-01,5.88331250e-01,-7.81250000e-05,7.56250000e-03,7.75000000e-03,5.77277344e+00,,3.45878976e-03,1.53968900e-01,,3.45878976e-03,3.14492550e+01
3.45978976e-03,2.14843750e-01,5.87945313e-01,-9.21875000e-04,7.60156250e-03,7.40625000e-03,5.77406250e+00,,3.45978976e-03,1.54010326e-01,,3.45978976e-03,3.20156937e+01
3.46078976e-03,2.16406250e-01,5.87742187e-01,-2.45312500e-03,7.64062500e-03,7.34375000e-03,5.77406250e+00,,3.46078976e-03,1.54051721e-01,,3.46078976e-03,3.18635540e+01
3.46178976e-03,2.14843750e-01,5.87985938e-01,-2.37500000e-03,7.63281250e-03,7.78125000e-03,5.77195313e+00,,3.46178976e-03,1.54093117e-01,,3.46178976e-03,3.20374298e+01
3.46278976e-03,2.17187500e-01,5.87660938e-01,-1.10937500e-03,7.56250000e-03,7.78125000e-03,5.77054688e+00,,3.46278976e-03,1.54134512e-01,,3.46278976e-03,3.18050423e+01
3.46378976e-03,2.25781250e-01,5.87803125e-01,-1.09375000e-04,7.59375000e-03,7.62500000e-03,5.77160156e+00,,3.46378976e-03,1.54175907e-01,,3.46378976e-03,3.09223175e+01
3.46478976e-03,2.39843750e-01,5.87762500e-01,-9.53125000e-04,7.73437500e-03,7.62500000e-03,5.77242188e+00,,3.46478976e-03,1.54217303e-01,,3.46478976e-03,2.94753895e+01
3.46578976e-03,2.52343750e-01,5.87559375e-01,-2.40625000e-03,7.84375000e-03,7.56250000e-03,5.77242188e+00,,3.46578976e-03,1.54258683e-01,,3.46578976e-03,2.81956329e+01
3.46678976e-03,2.41406250e-01,5.87396875e-01,-2.34375000e-03,7.73437500e-03,7.56250000e-03,5.77242188e+00,,3.46678976e-03,1.54300049e-01,,3.46678976e-03,2.93358002e+01
3.46778976e-03,2.37500000e-01,5.87660938e-01,-8.75000000e-04,7.69531250e-03,7.71875000e-03,5.77136719e+00,,3.46778976e-03,1.54341415e-01,,3.46778976e-03,2.97470360e+01
3.46878976e-03,2.35156250e-01,5.87153125e-01,-5.62500000e-04,7.65625000e-03,8.00000000e-03,5.76914063e+00,,3.46878976e-03,1.54382780e-01,,3.46878976e-03,2.99924660e+01
3.46978976e-03,2.35937500e-01,5.87640625e-01,-1.42187500e-03,7.68750000e-03,8.09375000e-03,5.76843750e+00,,3.46978976e-03,1.54424146e-01,,3.46978976e-03,2.99171848e+01
3.47078976e-03,2.44531250e-01,5.87417188e-01,-2.62500000e-03,7.71093750e-03,8.53125000e-03,5.76714844e+00,,3.47078976e-03,1.54465526e-01,,3.47078976e-03,2.90419579e+01
3.47178976e-03,2.50781250e-01,5.87417188e-01,-2.35937500e-03,7.68750000e-03,8.68750000e-03,5.76714844e+00,,3.47178976e-03,1.54506892e-01,,3.47178976e-03,2.84108353e+01
3.47278976e-03,2.60156250e-01,5.87843750e-01,-8.43750000e-04,7.76562500e-03,8.31250000e-03,5.76843750e+00,,3.47278976e-03,1.54548272e-01,,3.47278976e-03,2.74528275e+01
3.47378976e-03,2.60156250e-01,5.87275000e-01,-1.56250000e-04,7.76562500e-03,8.28125000e-03,5.76855469e+00,,3.47378976e-03,1.54589653e-01,,3.47378976e-03,2.74554787e+01
3.47478976e-03,2.42968750e-01,5.88148438e-01,-1.28125000e-03,7.61718750e-03,8.28125000e-03,5.76855469e+00,,3.47478976e-03,1.54631034e-01,,3.47478976e-03,2.92311935e+01
3.47578976e-03,2.24218750e-01,5.87660938e-01,-2.51562500e-03,7.53906250e-03,8.15625000e-03,5.76878906e+00,,3.47578976e-03,1.54672429e-01,,3.47578976e-03,3.11742420e+01
3.47678976e-03,2.25781250e-01,5.88209375e-01,-2.37500000e-03,7.61718750e-03,8.12500000e-03,5.76855469e+00,,3.47678976e-03,1.54713839e-01,,3.47678976e-03,3.10261230e+01
3.47778976e-03,2.29687500e-01,5.87600000e-01,-9.84375000e-04,7.64062500e-03,8.09375000e-03,5.76878906e+00,,3.47778976e-03,1.54755235e-01,,3.47778976e-03,3.06323204e+01
3.47878976e-03,2.29687500e-01,5.88087500e-01,-2.18750000e-04,7.67187500e-03,7.90625000e-03,5.76984375e+00,,3.47878976e-03,1.54796630e-01,,3.47878976e-03,3.06355095e+01
3.47978976e-03,2.24218750e-01,5.87985938e-01,-1.18750000e-03,7.64062500e-03,8.06250000e-03,5.77019531e+00,,3.47978976e-03,1.54838055e-01,,3.47978976e-03,3.12030201e+01
3.48078976e-03,2.20312500e-01,5.87762500e-01,-2.73437500e-03,7.68750000e-03,7.62500000e-03,5.77183594e+00,,3.48078976e-03,1.54879451e-01,,3.48078976e-03,3.16161213e+01
