Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.90694080e-03,6.94687500e+00,3.90365625e-01,-1.07843750e-01,1.23156250e-01,-1.56250000e-01,6.09433594e+00,,6.90694080e-03,1.82710841e-01,,6.90694080e-03,1.78963599e+03
6.90794080e-03,6.93671875e+00,3.90548438e-01,-1.08812500e-01,1.23046875e-01,-1.46093750e-01,6.09351563e+00,,6.90794080e-03,1.82738334e-01,,6.90794080e-03,1.79125684e+03
6.90894080e-03,6.92421875e+00,3.90467188e-01,-1.08437500e-01,1.22953125e-01,-1.39062500e-01,6.09058594e+00,,6.90894080e-03,1.82765841e-01,,6.90894080e-03,1.79312134e+03
6.90994080e-03,6.92187500e+00,3.90893750e-01,-1.08031250e-01,1.22953125e-01,-1.33593750e-01,6.08859375e+00,,6.90994080e-03,1.82793349e-01,,6.90994080e-03,1.79393665e+03
6.91094080e-03,6.91484375e+00,3.91056250e-01,-1.08593750e-01,1.22968750e-01,-1.20312500e-01,6.08730469e+00,,6.91094080e-03,1.82820871e-01,,6.91094080e-03,1.79523547e+03
6.91194080e-03,6.91484375e+00,3.91340625e-01,-1.09687500e-01,1.22968750e-01,-1.17968750e-01,6.08589844e+00,,6.91194080e-03,1.82848424e-01,,6.91194080e-03,1.79581409e+03
6.91294080e-03,6.91796875e+00,3.91665625e-01,-1.09312500e-01,1.22953125e-01,-1.17968750e-01,6.08437500e+00,,6.91294080e-03,1.82875991e-01,,6.91294080e-03,1.79607227e+03
6.91394080e-03,6.92578125e+00,3.91909375e-01,-1.06796875e-01,1.23007813e-01,-1.08593750e-01,6.08332031e+00,,6.91394080e-03,1.82903573e-01,,6.91394080e-03,1.79583936e+03
6.91494080e-03,6.92343750e+00,3.91828125e-01,-1.04468750e-01,1.22929688e-01,-1.05468750e-01,6.08296875e+00,,6.91494080e-03,1.82931170e-01,,6.91494080e-03,1.79664099e+03
6.91594080e-03,6.92421875e+00,3.91381250e-01,-1.04421875e-01,1.22859375e-01,-9.92187500e-02,6.08250000e+00,,6.91594080e-03,1.82958752e-01,,6.91594080e-03,1.79711401e+03
6.91694080e-03,6.92421875e+00,3.91279688e-01,-1.06484375e-01,1.22843750e-01,-8.82812500e-02,6.08015625e+00,,6.91694080e-03,1.82986319e-01,,6.91694080e-03,1.79767285e+03
6.91794080e-03,6.93203125e+00,3.91239063e-01,-1.08546875e-01,1.22835938e-01,-7.73437500e-02,6.07757813e+00,,6.91794080e-03,1.83013856e-01,,6.91794080e-03,1.79743726e+03
6.91894080e-03,6.94296875e+00,3.91482813e-01,-1.09375000e-01,1.22929688e-01,-6.25000000e-02,6.07851563e+00,,6.91894080e-03,1.83041424e-01,,6.91894080e-03,1.79688721e+03
6.91994080e-03,6.93671875e+00,3.91726563e-01,-1.10140625e-01,1.22937500e-01,-5.07812500e-02,6.07898438e+00,,6.91994080e-03,1.83068991e-01,,6.91994080e-03,1.79811304e+03
6.92094080e-03,6.91875000e+00,3.91726563e-01,-1.11078125e-01,1.22929688e-01,-4.68750000e-02,6.07734375e+00,,6.92094080e-03,1.83096573e-01,,6.92094080e-03,1.80055200e+03
6.92194080e-03,6.90156250e+00,3.91401563e-01,-1.10984375e-01,1.22914063e-01,-3.98437500e-02,6.07652344e+00,,6.92194080e-03,1.83124155e-01,,6.92194080e-03,1.80291235e+03
6.92294080e-03,6.89531250e+00,3.91178125e-01,-1.10203125e-01,1.22859375e-01,-2.42187500e-02,6.07652344e+00,,6.92294080e-03,1.83151707e-01,,6.92294080e-03,1.80414282e+03
6.92394080e-03,6.89609375e+00,3.91096875e-01,-1.08843750e-01,1.22835938e-01,-7.81250000e-03,6.07710938e+00,,6.92394080e-03,1.83179259e-01,,6.92394080e-03,1.80464282e+03
6.92494080e-03,6.89765625e+00,3.90812500e-01,-1.07500000e-01,1.22875000e-01,1.48437500e-02,6.07769531e+00,,6.92494080e-03,1.83206782e-01,,6.92494080e-03,1.80505493e+03
6.92594080e-03,6.90000000e+00,3.90954688e-01,-1.07015625e-01,1.22929688e-01,2.96875000e-02,6.07769531e+00,,6.92594080e-03,1.83234319e-01,,6.92594080e-03,1.80538171e+03
6.92694080e-03,6.89609375e+00,3.90710938e-01,-1.07281250e-01,1.22929688e-01,4.84375000e-02,6.07769531e+00,,6.92694080e-03,1.83261842e-01,,6.92694080e-03,1.80635254e+03
6.92794080e-03,6.88281250e+00,3.90060938e-01,-1.08296875e-01,1.22882813e-01,7.10937500e-02,6.08039063e+00,,6.92794080e-03,1.83289349e-01,,6.92794080e-03,1.80829297e+03
6.92894080e-03,6.87187500e+00,3.89471875e-01,-1.09046875e-01,1.22859375e-01,8.98437500e-02,6.08050781e+00,,6.92894080e-03,1.83316782e-01,,6.92894080e-03,1.80999658e+03
6.92994080e-03,6.87343750e+00,3.89329688e-01,-1.08437500e-01,1.22875000e-01,9.92187500e-02,6.08050781e+00,,6.92994080e-03,1.83344200e-01,,6.92994080e-03,1.81041162e+03
6.93094080e-03,6.88046875e+00,3.89532813e-01,-1.06859375e-01,1.22875000e-01,1.10937500e-01,6.08074219e+00,,6.93094080e-03,1.83371633e-01,,6.93094080e-03,1.81025757e+03
6.93194080e-03,6.87656250e+00,3.89614063e-01,-1.05546875e-01,1.22898438e-01,1.31250000e-01,6.08109375e+00,,6.93194080e-03,1.83399066e-01,,6.93194080e-03,1.81122302e+03
6.93294080e-03,6.88281250e+00,3.89573438e-01,-1.04531250e-01,1.22953125e-01,1.55468750e-01,6.07968750e+00,,6.93294080e-03,1.83426499e-01,,6.93294080e-03,1.81113525e+03
6.93394080e-03,6.89765625e+00,3.89126562e-01,-1.03328125e-01,1.22953125e-01,1.74218750e-01,6.08332031e+00,,6.93394080e-03,1.83453903e-01,,6.93394080e-03,1.81015576e+03
6.93494080e-03,6.91093750e+00,3.88882813e-01,-1.01781250e-01,1.22937500e-01,1.88281250e-01,6.09082031e+00,,6.93494080e-03,1.83481306e-01,,6.93494080e-03,1.80933032e+03
6.93594080e-03,6.91640625e+00,3.88639063e-01,-1.01078125e-01,1.22882813e-01,1.96875000e-01,6.09281250e+00,,6.93594080e-03,1.83508694e-01,,6.93594080e-03,1.80930420e+03
6.93694080e-03,6.91875000e+00,3.88943750e-01,-1.03296875e-01,1.22898438e-01,2.09375000e-01,6.09082031e+00,,6.93694080e-03,1.83536068e-01,,6.93694080e-03,1.80960400e+03
6.93794080e-03,6.91093750e+00,3.89614063e-01,-1.07593750e-01,1.22929688e-01,2.21875000e-01,6.08718750e+00,,6.93794080e-03,1.83563486e-01,,6.93794080e-03,1.81096826e+03
6.93894080e-03,6.90468750e+00,3.89979688e-01,-1.10390625e-01,1.22914063e-01,2.40625000e-01,6.08437500e+00,,6.93894080e-03,1.83590934e-01,,6.93894080e-03,1.81219019e+03
6.93994080e-03,6.90312500e+00,3.90101563e-01,-1.09156250e-01,1.22992188e-01,2.60937500e-01,6.08296875e+00,,6.93994080e-03,1.83618397e-01,,6.93994080e-03,1.81293311e+03
6.94094080e-03,6.88671875e+00,3.89857813e-01,-1.06078125e-01,1.22968750e-01,2.84375000e-01,6.08039063e+00,,6.94094080e-03,1.83645859e-01,,6.94094080e-03,1.81519507e+03
6.94194080e-03,6.86796875e+00,3.89979688e-01,-1.04953125e-01,1.22914063e-01,3.04687500e-01,6.08050781e+00,,6.94194080e-03,1.83673322e-01,,6.94194080e-03,1.81768701e+03
6.94294080e-03,6.84921875e+00,3.89878125e-01,-1.06406250e-01,1.22875000e-01,3.17968750e-01,6.08097656e+00,,6.94294080e-03,1.83700785e-01,,6.94294080e-03,1.82018018e+03
6.94394080e-03,6.84296875e+00,3.89918750e-01,-1.07843750e-01,1.22820313e-01,3.28906250e-01,6.08109375e+00,,6.94394080e-03,1.83728248e-01,,6.94394080e-03,1.82139233e+03
6.94494080e-03,6.85234375e+00,3.89979688e-01,-1.06859375e-01,1.22820313e-01,3.35937500e-01,6.08132813e+00,,6.94494080e-03,1.83755711e-01,,6.94494080e-03,1.82099487e+03
6.94594080e-03,6.86171875e+00,3.90101563e-01,-1.03828125e-01,1.22843750e-01,3.43750000e-01,6.08015625e+00,,6.94594080e-03,1.83783174e-01,,6.94594080e-03,1.82058679e+03
6.94694080e-03,6.87656250e+00,3.90304688e-01,-1.01218750e-01,1.22859375e-01,3.58593750e-01,6.07933594e+00,,6.94694080e-03,1.83810651e-01,,6.94694080e-03,1.81959998e+03
6.94794080e-03,6.88828125e+00,3.90507812e-01,-1.01609375e-01,1.22898438e-01,3.73437500e-01,6.07992188e+00,,6.94794080e-03,1.83838144e-01,,6.94794080e-03,1.81892944e+03
6.94894080e-03,6.89062500e+00,3.90893750e-01,-1.04140625e-01,1.22937500e-01,3.74218750e-01,6.08167969e+00,,6.94894080e-03,1.83865666e-01,,6.94894080e-03,1.81923291e+03
6.94994080e-03,6.87734375e+00,3.91056250e-01,-1.06046875e-01,1.22882813e-01,3.82812500e-01,6.08109375e+00,,6.94994080e-03,1.83893189e-01,,6.94994080e-03,1.82115906e+03
6.95094080e-03,6.86796875e+00,3.90710938e-01,-1.05015625e-01,1.22843750e-01,3.90625000e-01,6.07968750e+00,,6.95094080e-03,1.83920711e-01,,6.95094080e-03,1.82268481e+03
6.95194080e-03,6.86406250e+00,3.90223437e-01,-1.02218750e-01,1.22882813e-01,4.02343750e-01,6.07816406e+00,,6.95194080e-03,1.83948219e-01,,6.95194080e-03,1.82363696e+03
6.95294080e-03,6.86015625e+00,3.89431250e-01,-1.01000000e-01,1.22859375e-01,4.13281250e-01,6.07792969e+00,,6.95294080e-03,1.83975667e-01,,6.95294080e-03,1.82457788e+03
6.95394080e-03,6.87187500e+00,3.89045313e-01,-1.01609375e-01,1.22859375e-01,4.18750000e-01,6.08015625e+00,,6.95394080e-03,1.84003070e-01,,6.95394080e-03,1.82390698e+03
6.95494080e-03,6.89062500e+00,3.88517188e-01,-1.01312500e-01,1.22914063e-01,4.26562500e-01,6.08074219e+00,,6.95494080e-03,1.84030458e-01,,6.95494080e-03,1.82251147e+03
6.95594080e-03,6.89218750e+00,3.87684375e-01,-9.90625000e-02,1.22898438e-01,4.29687500e-01,6.08039063e+00,,6.95594080e-03,1.84057787e-01,,6.95594080e-03,1.82288147e+03
6.95694080e-03,6.89062500e+00,3.86993750e-01,-9.70937500e-02,1.22859375e-01,4.30468750e-01,6.08074219e+00,,6.95694080e-03,1.84085071e-01,,6.95694080e-03,1.82356226e+03
6.95794080e-03,6.89531250e+00,3.86506250e-01,-9.78437500e-02,1.22875000e-01,4.42968750e-01,6.08074219e+00,,6.95794080e-03,1.84112310e-01,,6.95794080e-03,1.82359570e+03
6.95894080e-03,6.90000000e+00,3.86648437e-01,-1.01546875e-01,1.22875000e-01,4.47656250e-01,6.07875000e+00,,6.95894080e-03,1.84139520e-01,,6.95894080e-03,1.82364075e+03
6.95994080e-03,6.88984375e+00,3.87075000e-01,-1.05187500e-01,1.22843750e-01,4.52343750e-01,6.07675781e+00,,6.95994080e-03,1.84166774e-01,,6.95994080e-03,1.82523584e+03
6.96094080e-03,6.88593750e+00,3.87481250e-01,-1.05546875e-01,1.22835938e-01,4.58593750e-01,6.07652344e+00,,6.96094080e-03,1.84194043e-01,,6.96094080e-03,1.82619702e+03
6.96194080e-03,6.87890625e+00,3.87907813e-01,-1.02843750e-01,1.22750000e-01,4.67968750e-01,6.07898438e+00,,6.96194080e-03,1.84221342e-01,,6.96194080e-03,1.82747412e+03
6.96294080e-03,6.87343750e+00,3.88009375e-01,-1.00296875e-01,1.22710938e-01,4.71093750e-01,6.08660156e+00,,6.96294080e-03,1.84248656e-01,,6.96294080e-03,1.82857617e+03
6.96394080e-03,6.87734375e+00,3.88700000e-01,-1.00156250e-01,1.22781250e-01,4.71093750e-01,6.09222656e+00,,6.96394080e-03,1.84276000e-01,,6.96394080e-03,1.82870471e+03
6.96494080e-03,6.87343750e+00,3.88882813e-01,-1.01562500e-01,1.22750000e-01,4.73437500e-01,6.09093750e+00,,6.96494080e-03,1.84303388e-01,,6.96494080e-03,1.82964209e+03
6.96594080e-03,6.87656250e+00,3.89492188e-01,-1.02343750e-01,1.22742188e-01,4.78906250e-01,6.08859375e+00,,6.96594080e-03,1.84330791e-01,,6.96594080e-03,1.82986023e+03
6.96694080e-03,6.88828125e+00,3.89715625e-01,-1.01250000e-01,1.22789063e-01,4.67968750e-01,6.08671875e+00,,6.96694080e-03,1.84358224e-01,,6.96694080e-03,1.82919165e+03
6.96794080e-03,6.89531250e+00,3.89675000e-01,-9.97343750e-02,1.22804688e-01,4.61718750e-01,6.08531250e+00,,6.96794080e-03,1.84385672e-01,,6.96794080e-03,1.82899927e+03
6.96894080e-03,6.88828125e+00,3.89817188e-01,-9.93125000e-02,1.22742188e-01,4.56250000e-01,6.08578125e+00,,6.96894080e-03,1.84413120e-01,,6.96894080e-03,1.83025171e+03
6.96994080e-03,6.87968750e+00,3.89675000e-01,-1.00687500e-01,1.22687500e-01,4.52343750e-01,6.08613281e+00,,6.96994080e-03,1.84440568e-01,,6.96994080e-03,1.83166772e+03
6.97094080e-03,6.86015625e+00,3.89776563e-01,-1.02812500e-01,1.22617188e-01,4.50781250e-01,6.08437500e+00,,6.97094080e-03,1.84468016e-01,,6.97094080e-03,1.83422046e+03
6.97194080e-03,6.84453125e+00,3.90040625e-01,-1.04234375e-01,1.22578125e-01,4.43750000e-01,6.08378906e+00,,6.97194080e-03,1.84495479e-01,,6.97194080e-03,1.83637988e+03
6.97294080e-03,6.83906250e+00,3.90121875e-01,-1.03703125e-01,1.22593750e-01,4.28125000e-01,6.08355469e+00,,6.97294080e-03,1.84522942e-01,,6.97294080e-03,1.83749475e+03
6.97394080e-03,6.83750000e+00,3.89979688e-01,-1.02078125e-01,1.22593750e-01,4.15625000e-01,6.08238281e+00,,6.97394080e-03,1.84550405e-01,,6.97394080e-03,1.83820117e+03
6.97494080e-03,6.84453125e+00,3.89471875e-01,-1.00781250e-01,1.22617188e-01,4.11718750e-01,6.08097656e+00,,6.97494080e-03,1.84577852e-01,,6.97494080e-03,1.83801367e+03
6.97594080e-03,6.85625000e+00,3.88882813e-01,-1.00031250e-01,1.22578125e-01,4.10937500e-01,6.07933594e+00,,6.97594080e-03,1.84605271e-01,,6.97594080e-03,1.83733789e+03
6.97694080e-03,6.88437500e+00,3.88314063e-01,-9.91093750e-02,1.22554688e-01,4.11718750e-01,6.07957031e+00,,6.97694080e-03,1.84632629e-01,,6.97694080e-03,1.83496619e+03
6.97794080e-03,6.91640625e+00,3.87806250e-01,-9.70156250e-02,1.22500000e-01,4.07812500e-01,6.07957031e+00,,6.97794080e-03,1.84659958e-01,,6.97794080e-03,1.83218359e+03
6.97894080e-03,6.94687500e+00,3.87318750e-01,-9.40781250e-02,1.22460938e-01,3.92968750e-01,6.08015625e+00,,6.97894080e-03,1.84687257e-01,,6.97894080e-03,1.82954883e+03
6.97994080e-03,6.97890625e+00,3.86892187e-01,-9.14531250e-02,1.22468750e-01,3.73437500e-01,6.07968750e+00,,6.97994080e-03,1.84714526e-01,,6.97994080e-03,1.82673828e+03
6.98094080e-03,7.01171875e+00,3.86831250e-01,-9.05625000e-02,1.22500000e-01,3.59375000e-01,6.07769531e+00,,6.98094080e-03,1.84741780e-01,,6.98094080e-03,1.82383789e+03
6.98194080e-03,7.03125000e+00,3.86851563e-01,-9.23281250e-02,1.22523438e-01,3.50781250e-01,6.07769531e+00,,6.98194080e-03,1.84769005e-01,,6.98194080e-03,1.82230908e+03
6.98294080e-03,7.01406250e+00,3.87481250e-01,-9.69531250e-02,1.22539063e-01,3.39843750e-01,6.07769531e+00,,6.98294080e-03,1.84796274e-01,,6.98294080e-03,1.82458240e+03
6.98394080e-03,6.97890625e+00,3.88456250e-01,-1.03953125e-01,1.22500000e-01,3.22656250e-01,6.07851563e+00,,6.98394080e-03,1.84823588e-01,,6.98394080e-03,1.82873926e+03
6.98494080e-03,6.95078125e+00,3.90142188e-01,-1.09312500e-01,1.22460938e-01,3.02343750e-01,6.07875000e+00,,6.98494080e-03,1.84851006e-01,,6.98494080e-03,1.83220386e+03
6.98594080e-03,6.92812500e+00,3.91665625e-01,-1.09125000e-01,1.22421875e-01,2.87500000e-01,6.07828125e+00,,6.98594080e-03,1.84878528e-01,,6.98594080e-03,1.83511865e+03
6.98694080e-03,6.91640625e+00,3.92417187e-01,-1.05203125e-01,1.22429688e-01,2.75781250e-01,6.07828125e+00,,6.98694080e-03,1.84906140e-01,,6.98694080e-03,1.83689478e+03
6.98794080e-03,6.91406250e+00,3.92985937e-01,-1.02125000e-01,1.22429688e-01,2.66406250e-01,6.07851563e+00,,6.98794080e-03,1.84933811e-01,,6.98794080e-03,1.83768555e+03
6.98894080e-03,6.91640625e+00,3.92762500e-01,-1.01671875e-01,1.22460938e-01,2.47656250e-01,6.07828125e+00,,6.98894080e-03,1.84961468e-01,,6.98894080e-03,1.83798413e+03
6.98994080e-03,6.92578125e+00,3.92701562e-01,-1.02609375e-01,1.22398438e-01,2.29687500e-01,6.07968750e+00,,6.98994080e-03,1.84989125e-01,,6.98994080e-03,1.83755908e+03
6.99094080e-03,6.95078125e+00,3.92498438e-01,-1.02250000e-01,1.22406250e-01,2.08593750e-01,6.08531250e+00,,6.99094080e-03,1.85016766e-01,,6.99094080e-03,1.83552441e+03
6.99194080e-03,6.97500000e+00,3.92112500e-01,-1.00671875e-01,1.22328125e-01,1.85937500e-01,6.09140625e+00,,6.99194080e-03,1.85044393e-01,,6.99194080e-03,1.83356555e+03
6.99294080e-03,6.98984375e+00,3.91665625e-01,-9.93437500e-02,1.22351563e-01,1.68750000e-01,6.09093750e+00,,6.99294080e-03,1.85071990e-01,,6.99294080e-03,1.83256519e+03
6.99394080e-03,7.00468750e+00,3.90995313e-01,-9.99843750e-02,1.22421875e-01,1.56250000e-01,6.08894531e+00,,6.99394080e-03,1.85099557e-01,,6.99394080e-03,1.83156299e+03
6.99494080e-03,7.01562500e+00,3.91421875e-01,-1.01984375e-01,1.22406250e-01,1.37500000e-01,6.08753906e+00,,6.99494080e-03,1.85127094e-01,,6.99494080e-03,1.83097070e+03
6.99594080e-03,7.02500000e+00,3.91543750e-01,-1.01921875e-01,1.22367188e-01,1.20312500e-01,6.08578125e+00,,6.99594080e-03,1.85154662e-01,,6.99594080e-03,1.83054468e+03
6.99694080e-03,7.03671875e+00,3.91909375e-01,-9.87500000e-02,1.22351563e-01,1.01562500e-01,6.08285156e+00,,6.99694080e-03,1.85182244e-01,,6.99694080e-03,1.82986829e+03
6.99794080e-03,7.05546875e+00,3.91625000e-01,-9.53125000e-02,1.22335938e-01,8.98437500e-02,6.08167969e+00,,6.99794080e-03,1.85209826e-01,,6.99794080e-03,1.82844971e+03
6.99894080e-03,7.06875000e+00,3.91421875e-01,-9.50000000e-02,1.22296875e-01,6.95312500e-02,6.08156250e+00,,6.99894080e-03,1.85237408e-01,,6.99894080e-03,1.82758496e+03
6.99994080e-03,7.08046875e+00,3.91523438e-01,-9.75468750e-02,1.22296875e-01,5.23437500e-02,6.08109375e+00,,6.99994080e-03,1.85264975e-01,,6.99994080e-03,1.82688696e+03
7.00094080e-03,7.08750000e+00,3.91767188e-01,-1.00140625e-01,1.22281250e-01,3.35937500e-02,6.07898438e+00,,7.00094080e-03,1.85292542e-01,,7.00094080e-03,1.82668579e+03
7.00194080e-03,7.09531250e+00,3.92417187e-01,-1.00406250e-01,1.22328125e-01,1.32812500e-02,6.07769531e+00,,7.00194080e-03,1.85320154e-01,,7.00194080e-03,1.82641187e+03
7.00294080e-03,7.11171875e+00,3.92457813e-01,-9.94218750e-02,1.22335938e-01,-1.56250000e-03,6.07769531e+00,,7.00294080e-03,1.85347795e-01,,7.00294080e-03,1.82525012e+03
7.00394080e-03,7.10859375e+00,3.92214063e-01,-9.97187500e-02,1.22273438e-01,-1.71875000e-02,6.07710938e+00,,7.00394080e-03,1.85375422e-01,,7.00394080e-03,1.82609985e+03
7.00494080e-03,7.10859375e+00,3.91584375e-01,-1.01390625e-01,1.22273438e-01,-2.81250000e-02,6.07734375e+00,,7.00494080e-03,1.85403019e-01,,7.00494080e-03,1.82663281e+03
7.00594080e-03,7.10859375e+00,3.91198438e-01,-1.02656250e-01,1.22242188e-01,-4.92187500e-02,6.07675781e+00,,7.00594080e-03,1.85430586e-01,,7.00594080e-03,1.82717358e+03
7.00694080e-03,7.10625000e+00,3.90751562e-01,-1.01500000e-01,1.22242188e-01,-7.18750000e-02,6.07453125e+00,,7.00694080e-03,1.85458109e-01,,7.00694080e-03,1.82795605e+03
7.00794080e-03,7.09843750e+00,3.90365625e-01,-9.84375000e-02,1.22234375e-01,-9.37500000e-02,6.07347656e+00,,7.00794080e-03,1.85485616e-01,,7.00794080e-03,1.82929150e+03
7.00894080e-03,7.09453125e+00,3.90020313e-01,-9.69843750e-02,1.22164063e-01,-1.10937500e-01,6.07476563e+00,,7.00894080e-03,1.85513094e-01,,7.00894080e-03,1.83021191e+03
7.00994080e-03,7.08906250e+00,3.89390625e-01,-9.95156250e-02,1.22125000e-01,-1.22656250e-01,6.07453125e+00,,7.00994080e-03,1.85540542e-01,,7.00994080e-03,1.83129651e+03
7.01094080e-03,7.08515625e+00,3.88760938e-01,-1.03593750e-01,1.22070313e-01,-1.37500000e-01,6.07535156e+00,,7.01094080e-03,1.85567930e-01,,7.01094080e-03,1.83223730e+03
7.01194080e-03,7.08750000e+00,3.88293750e-01,-1.04171875e-01,1.22046875e-01,-1.50781250e-01,6.07816406e+00,,7.01194080e-03,1.85595304e-01,,7.01194080e-03,1.83254614e+03
7.01294080e-03,7.08750000e+00,3.87765625e-01,-9.98750000e-02,1.21992188e-01,-1.69531250e-01,6.07851563e+00,,7.01294080e-03,1.85622633e-01,,7.01294080e-03,1.83308667e+03
7.01394080e-03,7.09140625e+00,3.87582813e-01,-9.53593750e-02,1.21992188e-01,-1.88281250e-01,6.07734375e+00,,7.01394080e-03,1.85649931e-01,,7.01394080e-03,1.83320142e+03
7.01494080e-03,7.09921875e+00,3.87379688e-01,-9.55156250e-02,1.21976563e-01,-2.06250000e-01,6.07675781e+00,,7.01494080e-03,1.85677215e-01,,7.01494080e-03,1.83290186e+03
7.01594080e-03,7.10078125e+00,3.87684375e-01,-1.00406250e-01,1.21992188e-01,-2.16406250e-01,6.07546875e+00,,7.01594080e-03,1.85704499e-01,,7.01594080e-03,1.83326001e+03
7.01694080e-03,7.10625000e+00,3.87806250e-01,-1.04640625e-01,1.22015625e-01,-2.21875000e-01,6.07570313e+00,,7.01694080e-03,1.85731798e-01,,7.01694080e-03,1.83323975e+03
7.01794080e-03,7.10859375e+00,3.88050000e-01,-1.04375000e-01,1.21992188e-01,-2.32812500e-01,6.07593750e+00,,7.01794080e-03,1.85759112e-01,,7.01794080e-03,1.83355200e+03
7.01894080e-03,7.11328125e+00,3.88253125e-01,-1.01234375e-01,1.21976563e-01,-2.42187500e-01,6.07734375e+00,,7.01894080e-03,1.85786441e-01,,7.01894080e-03,1.83361353e+03
7.01994080e-03,7.10625000e+00,3.88050000e-01,-1.00203125e-01,1.22031250e-01,-2.57031250e-01,6.08390625e+00,,7.01994080e-03,1.85813770e-01,,7.01994080e-03,1.83487231e+03
7.02094080e-03,7.09296875e+00,3.88171875e-01,-1.03906250e-01,1.22054688e-01,-2.74218750e-01,6.08976563e+00,,7.02094080e-03,1.85841113e-01,,7.02094080e-03,1.83678247e+03
7.02194080e-03,7.07656250e+00,3.87968750e-01,-1.09109375e-01,1.22000000e-01,-2.83593750e-01,6.08753906e+00,,7.02194080e-03,1.85868442e-01,,7.02194080e-03,1.83903833e+03
7.02294080e-03,7.08125000e+00,3.87928125e-01,-1.10875000e-01,1.21992188e-01,-2.87500000e-01,6.08449219e+00,,7.02294080e-03,1.85895756e-01,,7.02294080e-03,1.83913806e+03
7.02394080e-03,7.10468750e+00,3.88151563e-01,-1.07421875e-01,1.22046875e-01,-2.98437500e-01,6.08414063e+00,,7.02394080e-03,1.85923085e-01,,7.02394080e-03,1.83730017e+03
7.02494080e-03,7.11953125e+00,3.88050000e-01,-1.01875000e-01,1.22031250e-01,-3.15625000e-01,6.08296875e+00,,7.02494080e-03,1.85950413e-01,,7.02494080e-03,1.83632458e+03
7.02594080e-03,7.13281250e+00,3.87664063e-01,-9.86250000e-02,1.21976563e-01,-3.26562500e-01,6.08132813e+00,,7.02594080e-03,1.85977727e-01,,7.02594080e-03,1.83548657e+03
7.02694080e-03,7.14609375e+00,3.86790625e-01,-9.99062500e-02,1.21898438e-01,-3.34375000e-01,6.08039063e+00,,7.02694080e-03,1.86004996e-01,,7.02694080e-03,1.83464380e+03
7.02794080e-03,7.16015625e+00,3.86587500e-01,-1.03500000e-01,1.21882813e-01,-3.42187500e-01,6.07898438e+00,,7.02794080e-03,1.86032236e-01,,7.02794080e-03,1.83373291e+03
7.02894080e-03,7.17578125e+00,3.86607813e-01,-1.05781250e-01,1.21921875e-01,-3.47656250e-01,6.07757813e+00,,7.02894080e-03,1.86059445e-01,,7.02894080e-03,1.83267651e+03
7.02994080e-03,7.17968750e+00,3.87339063e-01,-1.05921875e-01,1.21960938e-01,-3.55468750e-01,6.07769531e+00,,7.02994080e-03,1.86086699e-01,,7.02994080e-03,1.83283484e+03
7.03094080e-03,7.16718750e+00,3.88070313e-01,-1.05359375e-01,1.21960938e-01,-3.62500000e-01,6.07851563e+00,,7.03094080e-03,1.86113998e-01,,7.03094080e-03,1.83468359e+03
7.03194080e-03,7.13984375e+00,3.88740625e-01,-1.06281250e-01,1.21937500e-01,-3.64062500e-01,6.07910156e+00,,7.03194080e-03,1.86141342e-01,,7.03194080e-03,1.83806323e+03
7.03294080e-03,7.11718750e+00,3.88984375e-01,-1.08171875e-01,1.21992188e-01,-3.62500000e-01,6.08167969e+00,,7.03294080e-03,1.86168730e-01,,7.03294080e-03,1.84096729e+03
7.03394080e-03,7.09218750e+00,3.88984375e-01,-1.08828125e-01,1.21921875e-01,-3.58593750e-01,6.08109375e+00,,7.03394080e-03,1.86196133e-01,,7.03394080e-03,1.84411963e+03
