Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.87432696e-03,7.53671875e+01,1.92968750e-04,9.89062500e+00,,4.87432696e-03,-7.53669968e+01,,4.87432696e-03,-7.14699081e-06
4.87472696e-03,7.47773438e+01,3.81875000e-04,9.89031250e+00,,4.87472696e-03,-7.47769623e+01,,4.87472696e-03,-1.41435185e-05
4.87512696e-03,7.43125000e+01,2.09218750e-04,9.89156250e+00,,4.87512696e-03,-7.43122940e+01,,4.87512696e-03,-7.74884302e-06
4.87552696e-03,7.37578125e+01,3.00625000e-04,9.88687500e+00,,4.87552696e-03,-7.37575150e+01,,4.87552696e-03,-1.11342588e-05
4.87592696e-03,7.31484375e+01,1.92968750e-04,9.89031250e+00,,4.87592696e-03,-7.31482468e+01,,4.87592696e-03,-7.14699081e-06
4.87632696e-03,7.26210938e+01,2.96562500e-04,9.89062500e+00,,4.87632696e-03,-7.26207962e+01,,4.87632696e-03,-1.09837965e-05
4.87672696e-03,7.20976563e+01,3.31093750e-04,9.89343750e+00,,4.87672696e-03,-7.20973282e+01,,4.87672696e-03,-1.22627316e-05
4.87712696e-03,7.16015625e+01,-2.17343750e-04,9.89125000e+00,,4.87712696e-03,-7.16017761e+01,,4.87712696e-03,8.04976844e-06
4.87752696e-03,7.10546875e+01,-1.13750000e-04,9.89093750e+00,,4.87752696e-03,-7.10548019e+01,,4.87752696e-03,4.21296318e-06
4.87792696e-03,7.04492188e+01,2.64062500e-04,9.89000000e+00,,4.87792696e-03,-7.04489517e+01,,4.87792696e-03,-9.78009211e-06
4.87832696e-03,6.99765625e+01,-2.31562500e-04,9.89281250e+00,,4.87832696e-03,-6.99767914e+01,,4.87832696e-03,8.57638861e-06
4.87872696e-03,6.93554688e+01,1.95000000e-04,9.89500000e+00,,4.87872696e-03,-6.93552704e+01,,4.87872696e-03,-7.22222239e-06
4.87912696e-03,6.87968750e+01,3.98125000e-04,9.88750000e+00,,4.87912696e-03,-6.87964783e+01,,4.87912696e-03,-1.47453702e-05
4.87952696e-03,6.82656250e+01,2.23437500e-04,9.89093750e+00,,4.87952696e-03,-6.82654037e+01,,4.87952696e-03,-8.27546319e-06
4.87992696e-03,6.76640625e+01,1.22281250e-03,9.88687500e+00,,4.87992696e-03,-6.76628418e+01,,4.87992696e-03,-4.52893510e-05
4.88032696e-03,6.71953125e+01,-3.85937500e-05,9.88406250e+00,,4.88032696e-03,-6.71953506e+01,,4.88032696e-03,1.42939814e-06
4.88072696e-03,6.66406250e+01,6.41875000e-04,9.88187500e+00,,4.88072696e-03,-6.66399841e+01,,4.88072696e-03,-2.37731492e-05
4.88112696e-03,6.61015625e+01,4.24531250e-04,9.88437500e+00,,4.88112696e-03,-6.61011353e+01,,4.88112696e-03,-1.57233808e-05
4.88152696e-03,6.54570313e+01,1.48687500e-03,9.88468750e+00,,4.88152696e-03,-6.54555435e+01,,4.88152696e-03,-5.50694458e-05
4.88192696e-03,6.50117188e+01,-2.88437500e-04,9.88031250e+00,,4.88192696e-03,-6.50120087e+01,,4.88192696e-03,1.06828702e-05
4.88232696e-03,6.44570313e+01,7.63750000e-04,9.88312500e+00,,4.88232696e-03,-6.44562683e+01,,4.88232696e-03,-2.82870369e-05
4.88272696e-03,6.39648438e+01,-3.37187500e-04,9.88125000e+00,,4.88272696e-03,-6.39651794e+01,,4.88272696e-03,1.24884255e-05
4.88312696e-03,6.35273438e+01,-8.59218750e-04,9.88000000e+00,,4.88312696e-03,-6.35282021e+01,,4.88312696e-03,3.18229177e-05
4.88352696e-03,6.28085938e+01,1.27765625e-03,9.88093750e+00,,4.88352696e-03,-6.28073158e+01,,4.88352696e-03,-4.73206019e-05
4.88392696e-03,6.23789063e+01,-4.36718750e-04,9.88562500e+00,,4.88392696e-03,-6.23793411e+01,,4.88392696e-03,1.61747685e-05
4.88432696e-03,6.19492188e+01,-1.58437500e-03,9.88093750e+00,,4.88432696e-03,-6.19508018e+01,,4.88432696e-03,5.86805581e-05
4.88472696e-03,6.12812500e+01,6.98750000e-04,9.88187500e+00,,4.88472696e-03,-6.12805519e+01,,4.88472696e-03,-2.58796299e-05
4.88512696e-03,6.07226563e+01,-9.54687500e-04,9.88000000e+00,,4.88512696e-03,-6.07236099e+01,,4.88512696e-03,3.53587966e-05
4.88552696e-03,6.03007813e+01,-1.07859375e-03,9.88593750e+00,,4.88552696e-03,-6.03018608e+01,,4.88552696e-03,3.99479177e-05
4.88592696e-03,5.97226563e+01,-6.92656250e-04,9.88312500e+00,,4.88592696e-03,-5.97233505e+01,,4.88592696e-03,2.56539352e-05
4.88632696e-03,5.91015625e+01,-3.33125000e-04,9.89093750e+00,,4.88632696e-03,-5.91018944e+01,,4.88632696e-03,1.23379632e-05
4.88672696e-03,5.86796875e+01,-1.75093750e-03,9.88343750e+00,,4.88672696e-03,-5.86814384e+01,,4.88672696e-03,6.48495406e-05
4.88712696e-03,5.80976563e+01,-1.04406250e-03,9.88406250e+00,,4.88712696e-03,-5.80987015e+01,,4.88712696e-03,3.86689826e-05
4.88752696e-03,5.75781250e+01,-1.22484375e-03,9.88375000e+00,,4.88752696e-03,-5.75793495e+01,,4.88752696e-03,4.53645844e-05
4.88792696e-03,5.70078125e+01,-6.43906250e-04,9.89406250e+00,,4.88792696e-03,-5.70084572e+01,,4.88792696e-03,2.38483790e-05
4.88832696e-03,5.64765625e+01,-9.66875000e-04,9.89218750e+00,,4.88832696e-03,-5.64775276e+01,,4.88832696e-03,3.58101861e-05
4.88872696e-03,5.59960938e+01,-1.42390625e-03,9.89125000e+00,,4.88872696e-03,-5.59975166e+01,,4.88872696e-03,5.27372722e-05
4.88912696e-03,5.54804688e+01,-1.89515625e-03,9.89343750e+00,,4.88912696e-03,-5.54823647e+01,,4.88912696e-03,7.01909739e-05
4.88952696e-03,5.47968750e+01,-1.44218750e-04,9.90031250e+00,,4.88952696e-03,-5.47970200e+01,,4.88952696e-03,5.34143510e-06
4.88992696e-03,5.43164063e+01,-1.93781250e-03,9.90343750e+00,,4.88992696e-03,-5.43183441e+01,,4.88992696e-03,7.17708317e-05
4.89032696e-03,5.38515625e+01,-1.62093750e-03,9.90218750e+00,,4.89032696e-03,-5.38531837e+01,,4.89032696e-03,6.00347230e-05
4.89072696e-03,5.32265625e+01,-5.50468750e-04,9.90531250e+00,,4.89072696e-03,-5.32271118e+01,,4.89072696e-03,2.03877316e-05
4.89112696e-03,5.26289063e+01,-8.12500000e-05,9.89906250e+00,,4.89112696e-03,-5.26289864e+01,,4.89112696e-03,3.00925922e-06
4.89152696e-03,5.21445313e+01,-1.21875000e-03,9.90593750e+00,,4.89152696e-03,-5.21457481e+01,,4.89152696e-03,4.51388914e-05
4.89192696e-03,5.16406250e+01,-1.60875000e-03,9.90843750e+00,,4.89192696e-03,-5.16422348e+01,,4.89192696e-03,5.95833335e-05
4.89232696e-03,5.10039063e+01,-4.32656250e-04,9.91906250e+00,,4.89232696e-03,-5.10043373e+01,,4.89232696e-03,1.60243053e-05
4.89272696e-03,5.04492188e+01,-7.67812500e-04,9.92062500e+00,,4.89272696e-03,-5.04499855e+01,,4.89272696e-03,2.84375001e-05
4.89312696e-03,5.00195313e+01,-1.76312500e-03,9.91625000e+00,,4.89312696e-03,-5.00212936e+01,,4.89312696e-03,6.53009265e-05
4.89352696e-03,4.94648438e+01,-1.23296875e-03,9.91875000e+00,,4.89352696e-03,-4.94660759e+01,,4.89352696e-03,4.56655107e-05
4.89392696e-03,4.88164063e+01,1.07656250e-04,9.91968750e+00,,4.89392696e-03,-4.88162994e+01,,4.89392696e-03,-3.98726843e-06
4.89432696e-03,4.82968750e+01,-1.44828125e-03,9.92250000e+00,,4.89432696e-03,-4.82983246e+01,,4.89432696e-03,5.36400439e-05
4.89472696e-03,4.78085938e+01,-1.07859375e-03,9.92031250e+00,,4.89472696e-03,-4.78096733e+01,,4.89472696e-03,3.99479177e-05
4.89512696e-03,4.71875000e+01,-5.48437500e-05,9.92062500e+00,,4.89512696e-03,-4.71875534e+01,,4.89512696e-03,2.03125001e-06
4.89552696e-03,4.65507813e+01,4.08281250e-04,9.92625000e+00,,4.89552696e-03,-4.65503731e+01,,4.89552696e-03,-1.51215281e-05
4.89592696e-03,4.61718750e+01,-1.57421875e-03,9.93000000e+00,,4.89592696e-03,-4.61734505e+01,,4.89592696e-03,5.83043984e-05
4.89632696e-03,4.55703125e+01,-9.97343750e-04,9.93187500e+00,,4.89632696e-03,-4.55713081e+01,,4.89632696e-03,3.69386580e-05
4.89672696e-03,4.49453125e+01,-6.78437500e-04,9.93250000e+00,,4.89672696e-03,-4.49459915e+01,,4.89672696e-03,2.51273141e-05
4.89712696e-03,4.44062500e+01,-4.65156250e-04,9.93093750e+00,,4.89712696e-03,-4.44067154e+01,,4.89712696e-03,1.72280088e-05
4.89752696e-03,4.39023438e+01,-3.77812500e-04,9.92875000e+00,,4.89752696e-03,-4.39027214e+01,,4.89752696e-03,1.39930562e-05
4.89792696e-03,4.33515625e+01,-1.20859375e-03,9.93281250e+00,,4.89792696e-03,-4.33527718e+01,,4.89792696e-03,4.47627317e-05
4.89832696e-03,4.28007813e+01,-1.00953125e-03,9.94000000e+00,,4.89832696e-03,-4.28017921e+01,,4.89832696e-03,3.73900439e-05
4.89872696e-03,4.22695313e+01,-9.26250000e-04,9.93843750e+00,,4.89872696e-03,-4.22704582e+01,,4.89872696e-03,3.43055544e-05
4.89912696e-03,4.17890625e+01,-1.37921875e-03,9.93468750e+00,,4.89912696e-03,-4.17904434e+01,,4.89912696e-03,5.10821774e-05
4.89952696e-03,4.12070313e+01,-1.26140625e-03,9.93875000e+00,,4.89952696e-03,-4.12082939e+01,,4.89952696e-03,4.67187492e-05
4.89992696e-03,4.06953125e+01,-1.36093750e-03,9.93406250e+00,,4.89992696e-03,-4.06966743e+01,,4.89992696e-03,5.04050913e-05
4.90032696e-03,4.01289063e+01,-1.43406250e-03,9.93500000e+00,,4.90032696e-03,-4.01303406e+01,,4.90032696e-03,5.31134247e-05
4.90072696e-03,3.96250000e+01,-1.23703125e-03,9.93812500e+00,,4.90072696e-03,-3.96262360e+01,,4.90072696e-03,4.58159739e-05
4.90112696e-03,3.90859375e+01,-1.44218750e-03,9.94031250e+00,,4.90112696e-03,-3.90873795e+01,,4.90112696e-03,5.34143510e-05
4.90152696e-03,3.85195313e+01,-1.72046875e-03,9.93812500e+00,,4.90152696e-03,-3.85212517e+01,,4.90152696e-03,6.37210615e-05
4.90192696e-03,3.80195313e+01,-1.99265625e-03,9.93593750e+00,,4.90192696e-03,-3.80215225e+01,,4.90192696e-03,7.38020826e-05
4.90232696e-03,3.74492188e+01,-1.20656250e-03,9.94406250e+00,,4.90232696e-03,-3.74504242e+01,,4.90232696e-03,4.46875019e-05
4.90272696e-03,3.69062500e+01,-1.69406250e-03,9.94281250e+00,,4.90272696e-03,-3.69079437e+01,,4.90272696e-03,6.27430563e-05
4.90312696e-03,3.63632812e+01,-2.50046875e-03,9.94218750e+00,,4.90312696e-03,-3.63657799e+01,,4.90312696e-03,9.26099601e-05
4.90352696e-03,3.58164062e+01,-2.57359375e-03,9.94125000e+00,,4.90352696e-03,-3.58189812e+01,,4.90352696e-03,9.53182898e-05
4.90392696e-03,3.53242188e+01,-2.57359375e-03,9.93968750e+00,,4.90392696e-03,-3.53267937e+01,,4.90392696e-03,9.53182898e-05
4.90432696e-03,3.47968750e+01,-2.59796875e-03,9.93625000e+00,,4.90432696e-03,-3.47994728e+01,,4.90432696e-03,9.62210688e-05
4.90472696e-03,3.42617188e+01,-2.76250000e-03,9.93625000e+00,,4.90472696e-03,-3.42644806e+01,,4.90472696e-03,1.02314814e-04
4.90512696e-03,3.36875000e+01,-2.60203125e-03,9.93625000e+00,,4.90512696e-03,-3.36901016e+01,,4.90512696e-03,9.63715283e-05
4.90552696e-03,3.31953125e+01,-3.42062500e-03,9.93187500e+00,,4.90552696e-03,-3.31987343e+01,,4.90552696e-03,1.26689818e-04
4.90592696e-03,3.26523438e+01,-3.42875000e-03,9.93343750e+00,,4.90592696e-03,-3.26557732e+01,,4.90592696e-03,1.26990737e-04
4.90632696e-03,3.21328125e+01,-3.55875000e-03,9.92812500e+00,,4.90632696e-03,-3.21363716e+01,,4.90632696e-03,1.31805558e-04
4.90672696e-03,3.16054688e+01,-4.05031250e-03,9.92875000e+00,,4.90672696e-03,-3.16095200e+01,,4.90672696e-03,1.50011576e-04
4.90712696e-03,3.10703125e+01,-3.71109375e-03,9.92468750e+00,,4.90712696e-03,-3.10740242e+01,,4.90712696e-03,1.37447918e-04
4.90752696e-03,3.04882813e+01,-3.74156250e-03,9.91937500e+00,,4.90752696e-03,-3.04920235e+01,,4.90752696e-03,1.38576390e-04
4.90792696e-03,3.00078125e+01,-4.27578125e-03,9.91812500e+00,,4.90792696e-03,-3.00120888e+01,,4.90792696e-03,1.58362265e-04
4.90832696e-03,2.94843750e+01,-4.12953125e-03,9.91468750e+00,,4.90832696e-03,-2.94885044e+01,,4.90832696e-03,1.52945606e-04
4.90872696e-03,2.89687500e+01,-4.72875000e-03,9.91375000e+00,,4.90872696e-03,-2.89734783e+01,,4.90872696e-03,1.75138877e-04
4.90912696e-03,2.83671875e+01,-4.22093750e-03,9.90531250e+00,,4.90912696e-03,-2.83714085e+01,,4.90912696e-03,1.56331007e-04
4.90952696e-03,2.77187500e+01,-3.65828125e-03,9.90156250e+00,,4.90952696e-03,-2.77224083e+01,,4.90952696e-03,1.35491893e-04
4.90992696e-03,2.71757813e+01,-4.61093750e-03,9.89968750e+00,,4.90992696e-03,-2.71803913e+01,,4.90992696e-03,1.70775471e-04
4.91032696e-03,2.66679688e+01,-4.64546875e-03,9.89812500e+00,,4.91032696e-03,-2.66726151e+01,,4.91032696e-03,1.72054395e-04
4.91072696e-03,2.61601563e+01,-4.86078125e-03,9.89468750e+00,,4.91072696e-03,-2.61650162e+01,,4.91072696e-03,1.80028932e-04
4.91112696e-03,2.56406250e+01,-4.97656250e-03,9.89218750e+00,,4.91112696e-03,-2.56456013e+01,,4.91112696e-03,1.84317134e-04
4.91152696e-03,2.51953125e+01,-5.60421875e-03,9.89218750e+00,,4.91152696e-03,-2.52009163e+01,,4.91152696e-03,2.07563658e-04
4.91192696e-03,2.47265625e+01,-6.16078125e-03,9.88625000e+00,,4.91192696e-03,-2.47327232e+01,,4.91192696e-03,2.28177087e-04
4.91232696e-03,2.41914062e+01,-6.39843750e-03,9.88718750e+00,,4.91232696e-03,-2.41978054e+01,,4.91232696e-03,2.36979162e-04
4.91272696e-03,2.37382812e+01,-6.99359375e-03,9.88187500e+00,,4.91272696e-03,-2.37452755e+01,,4.91272696e-03,2.59021996e-04
4.91312696e-03,2.32226562e+01,-7.58062500e-03,9.88593750e+00,,4.91312696e-03,-2.32302361e+01,,4.91312696e-03,2.80763896e-04
4.91352696e-03,2.26914062e+01,-7.97875000e-03,9.88343750e+00,,4.91352696e-03,-2.26993847e+01,,4.91352696e-03,2.95509264e-04
4.91392696e-03,2.22500000e+01,-8.35453125e-03,9.88687500e+00,,4.91392696e-03,-2.22583542e+01,,4.91392696e-03,3.09427094e-04
4.91432696e-03,2.17187500e+01,-8.49062500e-03,9.88000000e+00,,4.91432696e-03,-2.17272415e+01,,4.91432696e-03,3.14467587e-04
4.91472696e-03,2.12656250e+01,-9.89828125e-03,9.87968750e+00,,4.91472696e-03,-2.12755241e+01,,4.91472696e-03,3.66603024e-04
4.91512696e-03,2.07773438e+01,-9.91859375e-03,9.87906250e+00,,4.91512696e-03,-2.07872620e+01,,4.91512696e-03,3.67355329e-04
4.91552696e-03,2.02226562e+01,-1.01907812e-02,9.87375000e+00,,4.91552696e-03,-2.02328472e+01,,4.91552696e-03,3.77436343e-04
4.91592696e-03,1.97656250e+01,-1.13221875e-02,9.86968750e+00,,4.91592696e-03,-1.97769470e+01,,4.91592696e-03,4.19340271e-04
4.91632696e-03,1.91757812e+01,-1.09423437e-02,9.87218750e+00,,4.91632696e-03,-1.91867237e+01,,4.91632696e-03,4.05271974e-04
4.91672696e-03,1.87109375e+01,-1.16654687e-02,9.87906250e+00,,4.91672696e-03,-1.87226028e+01,,4.91672696e-03,4.32054396e-04
4.91712696e-03,1.82187500e+01,-1.22646875e-02,9.86906250e+00,,4.91712696e-03,-1.82310143e+01,,4.91712696e-03,4.54247696e-04
4.91752696e-03,1.77226562e+01,-1.29776562e-02,9.87500000e+00,,4.91752696e-03,-1.77356339e+01,,4.91752696e-03,4.80653922e-04
4.91792696e-03,1.71679688e+01,-1.30751562e-02,9.87156250e+00,,4.91792696e-03,-1.71810436e+01,,4.91792696e-03,4.84265038e-04
4.91832696e-03,1.66796875e+01,-1.33270312e-02,9.86656250e+00,,4.91832696e-03,-1.66930141e+01,,4.91832696e-03,4.93593747e-04
4.91872696e-03,1.61875000e+01,-1.38632812e-02,9.86906250e+00,,4.91872696e-03,-1.62013626e+01,,4.91872696e-03,5.13454841e-04
4.91912696e-03,1.57343750e+01,-1.44868750e-02,9.87218750e+00,,4.91912696e-03,-1.57488623e+01,,4.91912696e-03,5.36550942e-04
4.91952696e-03,1.53046875e+01,-1.53928125e-02,9.87125000e+00,,4.91952696e-03,-1.53200808e+01,,4.91952696e-03,5.70104166e-04
4.91992696e-03,1.47070312e+01,-1.57015625e-02,9.87812500e+00,,4.91992696e-03,-1.47227325e+01,,4.91992696e-03,5.81539352e-04
4.92032696e-03,1.41367188e+01,-1.54090625e-02,9.87562500e+00,,4.92032696e-03,-1.41521282e+01,,4.92032696e-03,5.70706034e-04
4.92072696e-03,1.36835938e+01,-1.64835937e-02,9.87656250e+00,,4.92072696e-03,-1.37000771e+01,,4.92072696e-03,6.10503484e-04
4.92112696e-03,1.32500000e+01,-1.75885937e-02,9.87250000e+00,,4.92112696e-03,-1.32675886e+01,,4.92112696e-03,6.51429349e-04
4.92152696e-03,1.28281250e+01,-1.80253125e-02,9.87031250e+00,,4.92152696e-03,-1.28461504e+01,,4.92152696e-03,6.67604152e-04
4.92192696e-03,1.22773438e+01,-1.83909375e-02,9.87656250e+00,,4.92192696e-03,-1.22957344e+01,,4.92192696e-03,6.81145815e-04
4.92232696e-03,1.17890625e+01,-1.94207812e-02,9.87843750e+00,,4.92232696e-03,-1.18084831e+01,,4.92232696e-03,7.19288248e-04
4.92272696e-03,1.14023438e+01,-2.03531250e-02,9.88187500e+00,,4.92272696e-03,-1.14226971e+01,,4.92272696e-03,7.53819477e-04
4.92312696e-03,1.10273438e+01,-2.20939062e-02,9.88500000e+00,,4.92312696e-03,-1.10494375e+01,,4.92312696e-03,8.18292843e-04
4.92352696e-03,1.06289062e+01,-2.34792187e-02,9.88125000e+00,,4.92352696e-03,-1.06523857e+01,,4.92352696e-03,8.69600743e-04
4.92392696e-03,1.01328125e+01,-2.41475000e-02,9.88750000e+00,,4.92392696e-03,-1.01569595e+01,,4.92392696e-03,8.94351804e-04
4.92432696e-03,9.62890625e+00,-2.59350000e-02,9.88937500e+00,,4.92432696e-03,-9.65484142e+00,,4.92432696e-03,9.60555568e-04
4.92472696e-03,9.19921875e+00,-2.65890625e-02,9.89375000e+00,,4.92472696e-03,-9.22580814e+00,,4.92472696e-03,9.84780025e-04
4.92512696e-03,8.73046875e+00,-2.80251562e-02,9.89156250e+00,,4.92512696e-03,-8.75849438e+00,,4.92512696e-03,1.03796879e-03
4.92552696e-03,8.36718750e+00,-2.90834375e-02,9.89062500e+00,,4.92552696e-03,-8.39627075e+00,,4.92552696e-03,1.07716443e-03
4.92592696e-03,7.86328125e+00,-2.98025000e-02,9.88531250e+00,,4.92592696e-03,-7.89308357e+00,,4.92592696e-03,1.10379630e-03
4.92632696e-03,7.43359375e+00,-3.03428125e-02,9.88593750e+00,,4.92632696e-03,-7.46393633e+00,,4.92632696e-03,1.12380786e-03
4.92672696e-03,6.95703125e+00,-3.09765625e-02,9.88625000e+00,,4.92672696e-03,-6.98800802e+00,,4.92672696e-03,1.14728010e-03
4.92712696e-03,6.52343750e+00,-3.18642187e-02,9.88156250e+00,,4.92712696e-03,-6.55530167e+00,,4.92712696e-03,1.18015625e-03
4.92752696e-03,6.11328125e+00,-3.34892188e-02,9.88187500e+00,,4.92752696e-03,-6.14677048e+00,,4.92752696e-03,1.24034146e-03
4.92792696e-03,5.65625000e+00,-3.38426562e-02,9.87468750e+00,,4.92792696e-03,-5.69009256e+00,,4.92792696e-03,1.25343178e-03
4.92832696e-03,5.28125000e+00,-3.51832812e-02,9.87281250e+00,,4.92832696e-03,-5.31643343e+00,,4.92832696e-03,1.30308443e-03
4.92872696e-03,4.92968750e+00,-3.64934375e-02,9.87000000e+00,,4.92872696e-03,-4.96618080e+00,,4.92872696e-03,1.35160889e-03
4.92912696e-03,4.41015625e+00,-3.70642188e-02,9.86843750e+00,,4.92912696e-03,-4.44722033e+00,,4.92912696e-03,1.37274875e-03
4.92952696e-03,3.91015625e+00,-3.81671875e-02,9.87031250e+00,,4.92952696e-03,-3.94832349e+00,,4.92952696e-03,1.41359947e-03
4.92992696e-03,3.46875000e+00,-3.90710938e-02,9.86281250e+00,,4.92992696e-03,-3.50782108e+00,,4.92992696e-03,1.44707761e-03
4.93032696e-03,3.01562500e+00,-4.01679687e-02,9.86187500e+00,,4.93032696e-03,-3.05579305e+00,,4.93032696e-03,1.48770260e-03
4.93072696e-03,2.64843750e+00,-4.16243750e-02,9.85093750e+00,,4.93072696e-03,-2.69006181e+00,,4.93072696e-03,1.54164352e-03
4.93112696e-03,2.26562500e+00,-4.32717188e-02,9.85000000e+00,,4.93112696e-03,-2.30889678e+00,,4.93112696e-03,1.60265632e-03
4.93152696e-03,1.93750000e+00,-4.42487500e-02,9.84750000e+00,,4.93152696e-03,-1.98174870e+00,,4.93152696e-03,1.63884251e-03
4.93192696e-03,1.42187500e+00,-4.50226563e-02,9.84656250e+00,,4.93192696e-03,-1.46689761e+00,,4.93192696e-03,1.66750571e-03
4.93232696e-03,1.02734375e+00,-4.63409375e-02,9.84281250e+00,,4.93232696e-03,-1.07368469e+00,,4.93232696e-03,1.71633111e-03
4.93272696e-03,5.85937500e-01,-4.78156250e-02,9.83000000e+00,,4.93272696e-03,-6.33753121e-01,,4.93272696e-03,1.77094911e-03
4.93312696e-03,2.18750000e-01,-4.94792187e-02,9.83250000e+00,,4.93312696e-03,-2.68229216e-01,,4.93312696e-03,1.83256366e-03
4.93352696e-03,-1.17187500e-02,-5.14921875e-02,9.82000000e+00,,4.93352696e-03,-3.97734381e-02,,4.93352696e-03,1.90711813e-03
4.93392696e-03,-4.33593750e-01,-5.18273438e-02,9.82406250e+00,,4.93392696e-03,3.81766409e-01,,4.93392696e-03,1.91953126e-03
4.93432696e-03,-6.99218750e-01,-5.27596875e-02,9.81750000e+00,,4.93432696e-03,6.46459043e-01,,4.93432696e-03,1.95406261e-03
4.93472696e-03,-7.14843750e-01,-5.27962500e-02,9.81437500e+00,,4.93472696e-03,6.62047505e-01,,4.93472696e-03,1.95541652e-03
4.93512696e-03,-8.08593750e-01,-5.14637500e-02,9.81281250e+00,,4.93512696e-03,7.57130027e-01,,4.93512696e-03,1.90606480e-03
4.93552696e-03,-1.13671875e+00,-4.91196875e-02,9.80750000e+00,,4.93552696e-03,1.08759904e+00,,4.93552696e-03,1.81924773e-03
4.93592696e-03,-1.61718750e+00,-4.81243750e-02,9.80906250e+00,,4.93592696e-03,1.56906307e+00,,4.93592696e-03,1.78238435e-03
4.93632696e-03,-1.87890625e+00,-4.87296875e-02,9.81000000e+00,,4.93632696e-03,1.83017659e+00,,4.93632696e-03,1.80480327e-03
4.93672696e-03,-2.13671875e+00,-4.75129688e-02,9.80656250e+00,,4.93672696e-03,2.08920574e+00,,4.93672696e-03,1.75973948e-03
4.93712696e-03,-2.37500000e+00,-4.69360938e-02,9.80281250e+00,,4.93712696e-03,2.32806396e+00,,4.93712696e-03,1.73837389e-03
4.93752696e-03,-2.57421875e+00,-4.63815625e-02,9.79937500e+00,,4.93752696e-03,2.52783728e+00,,4.93752696e-03,1.71783566e-03
4.93792696e-03,-2.41796875e+00,-4.45635938e-02,9.79656250e+00,,4.93792696e-03,2.37340522e+00,,4.93792696e-03,1.65050349e-03
4.93832696e-03,-2.11718750e+00,-4.17300000e-02,9.79781250e+00,,4.93832696e-03,2.07545757e+00,,4.93832696e-03,1.54555566e-03
4.93872696e-03,-1.68359375e+00,-4.11125000e-02,9.80062500e+00,,4.93872696e-03,1.64248121e+00,,4.93872696e-03,1.52268528e-03
4.93912696e-03,-1.26171875e+00,-3.89979688e-02,9.79250000e+00,,4.93912696e-03,1.22272074e+00,,4.93912696e-03,1.44436932e-03
4.93952696e-03,-8.24218750e-01,-3.77264062e-02,9.79781250e+00,,4.93952696e-03,7.86492348e-01,,4.93952696e-03,1.39727432e-03
4.93992696e-03,-3.16406250e-01,-3.68814062e-02,9.79343750e+00,,4.93992696e-03,2.79524833e-01,,4.93992696e-03,1.36597804e-03
4.94032696e-03,6.25000000e-02,-3.44357812e-02,9.79218750e+00,,4.94032696e-03,-9.69357789e-02,,4.94032696e-03,1.27539935e-03
4.94072696e-03,3.82812500e-01,-3.27234375e-02,9.79500000e+00,,4.94072696e-03,-4.15535927e-01,,4.94072696e-03,1.21197919e-03
4.94112696e-03,8.16406250e-01,-3.10354687e-02,9.79187500e+00,,4.94112696e-03,-8.47441733e-01,,4.94112696e-03,1.14946172e-03
4.94152696e-03,1.18359375e+00,-2.90225000e-02,9.79187500e+00,,4.94152696e-03,-1.21261621e+00,,4.94152696e-03,1.07490737e-03
4.94192696e-03,1.63281250e+00,-2.79479687e-02,9.79187500e+00,,4.94192696e-03,-1.66076052e+00,,4.94192696e-03,1.03510998e-03
4.94232696e-03,2.13281250e+00,-2.71740625e-02,9.79625000e+00,,4.94232696e-03,-2.15998650e+00,,4.94232696e-03,1.00644678e-03
4.94272696e-03,2.63281250e+00,-2.62660937e-02,9.79968750e+00,,4.94272696e-03,-2.65907860e+00,,4.94272696e-03,9.72818292e-04
4.94312696e-03,3.13281250e+00,-2.56628125e-02,9.79937500e+00,,4.94312696e-03,-3.15847540e+00,,4.94312696e-03,9.50474583e-04
4.94352696e-03,3.64843750e+00,-2.47975000e-02,9.80031250e+00,,4.94352696e-03,-3.67323494e+00,,4.94352696e-03,9.18425911e-04
4.94392696e-03,4.17968750e+00,-2.40723437e-02,9.80406250e+00,,4.94392696e-03,-4.20375967e+00,,4.94392696e-03,8.91568256e-04
4.94432696e-03,4.66796875e+00,-2.31217187e-02,9.80093750e+00,,4.94432696e-03,-4.69109058e+00,,4.94432696e-03,8.56359955e-04
4.94472696e-03,5.19531250e+00,-2.24392187e-02,9.80468750e+00,,4.94472696e-03,-5.21775150e+00,,4.94472696e-03,8.31082172e-04
