Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14878560e-03,3.82812500e-02,4.91968750e-01,-2.43125000e-02,6.13281250e-03,4.40625000e-03,6.05988281e+00,,1.14878560e-03,5.96784940e-03,,1.14878560e-03,2.12575207e+01
1.14978560e-03,2.73437500e-02,4.94000000e-01,-2.95156250e-02,6.03906250e-03,4.18750000e-03,6.06070313e+00,,1.14978560e-03,6.00256538e-03,,1.14978560e-03,2.25277443e+01
1.15078560e-03,1.17187500e-02,4.95442188e-01,3.29062500e-02,5.90625000e-03,4.03125000e-03,6.06187500e+00,,1.15078560e-03,6.03740336e-03,,1.15078560e-03,2.41295834e+01
1.15178560e-03,1.56250000e-02,4.94406250e-01,7.90000000e-02,5.86718750e-03,4.18750000e-03,6.06070313e+00,,1.15178560e-03,6.07225625e-03,,1.15178560e-03,2.34303265e+01
1.15278560e-03,2.57812500e-02,4.92395313e-01,5.14375000e-02,5.90625000e-03,4.31250000e-03,6.06023438e+00,,1.15278560e-03,6.10700110e-03,,1.15278560e-03,2.20376282e+01
1.15378560e-03,3.67187500e-02,4.90343750e-01,-1.12812500e-02,5.98437500e-03,4.31250000e-03,6.05906250e+00,,1.15378560e-03,6.14160346e-03,,1.15378560e-03,2.08036385e+01
1.15478560e-03,3.67187500e-02,4.90506250e-01,-2.87968750e-02,6.01562500e-03,4.15625000e-03,6.05906250e+00,,1.15478560e-03,6.17613876e-03,,1.15478560e-03,2.09098434e+01
1.15578560e-03,2.10937500e-02,4.91745313e-01,1.59062500e-02,5.92187500e-03,4.46875000e-03,6.05847656e+00,,1.15578560e-03,6.21072389e-03,,1.15578560e-03,2.25548286e+01
1.15678560e-03,1.56250000e-02,4.92740625e-01,6.05000000e-02,5.90625000e-03,5.12500000e-03,6.05589844e+00,,1.15678560e-03,6.24538772e-03,,1.15678560e-03,2.29161396e+01
1.15778560e-03,1.64062500e-02,4.92435938e-01,4.71562500e-02,5.89062500e-03,4.93750000e-03,6.05601563e+00,,1.15778560e-03,6.28007576e-03,,1.15778560e-03,2.25503101e+01
1.15878560e-03,1.79687500e-02,4.90384375e-01,-4.60937500e-03,5.79687500e-03,4.53125000e-03,6.05730469e+00,,1.15878560e-03,6.31468091e-03,,1.15878560e-03,2.22764778e+01
1.15978560e-03,2.73437500e-02,4.89084375e-01,-2.81250000e-02,5.82812500e-03,4.37500000e-03,6.05824219e+00,,1.15978560e-03,6.34916825e-03,,1.15978560e-03,2.13967304e+01
1.16078560e-03,5.39062500e-02,4.88779688e-01,3.14062500e-03,6.10937500e-03,4.62500000e-03,6.05718750e+00,,1.16078560e-03,6.38359878e-03,,1.16078560e-03,1.87245369e+01
1.16178560e-03,7.26562500e-02,4.89957813e-01,4.52500000e-02,6.25000000e-03,4.75000000e-03,6.05625000e+00,,1.16178560e-03,6.41805958e-03,,1.16178560e-03,1.66633110e+01
1.16278560e-03,7.42187500e-02,4.90912500e-01,4.32968750e-02,6.22656250e-03,4.68750000e-03,6.05625000e+00,,1.16278560e-03,6.45259628e-03,,1.16278560e-03,1.62675819e+01
1.16378560e-03,7.42187500e-02,4.91054688e-01,1.39062500e-03,6.21093750e-03,4.46875000e-03,6.05625000e+00,,1.16378560e-03,6.48717117e-03,,1.16378560e-03,1.61491585e+01
1.16478560e-03,7.26562500e-02,4.89673438e-01,-2.60781250e-02,6.13281250e-03,4.40625000e-03,6.05531250e+00,,1.16478560e-03,6.52170274e-03,,1.16478560e-03,1.63756638e+01
1.16578560e-03,7.81250000e-02,4.88109375e-01,-6.51562500e-03,6.10937500e-03,4.53125000e-03,6.05683594e+00,,1.16578560e-03,6.55613048e-03,,1.16578560e-03,1.58982477e+01
1.16678560e-03,7.96875000e-02,4.87967188e-01,3.17968750e-02,6.06250000e-03,3.93750000e-03,6.05882813e+00,,1.16678560e-03,6.59049768e-03,,1.16678560e-03,1.56701717e+01
1.16778560e-03,7.18750000e-02,4.88596875e-01,3.84843750e-02,5.92968750e-03,3.81250000e-03,6.05847656e+00,,1.16778560e-03,6.62488258e-03,,1.16778560e-03,1.62893391e+01
1.16878560e-03,8.90625000e-02,4.89429688e-01,5.62500000e-03,6.02343750e-03,4.31250000e-03,6.05683594e+00,,1.16878560e-03,6.65931869e-03,,1.16878560e-03,1.44005404e+01
1.16978560e-03,9.53125000e-02,4.89368750e-01,-2.49375000e-02,5.96875000e-03,4.40625000e-03,6.05707031e+00,,1.16978560e-03,6.69378228e-03,,1.16978560e-03,1.38073883e+01
1.17078560e-03,8.35937500e-02,4.88028125e-01,-1.70781250e-02,5.75781250e-03,4.25000000e-03,6.05800781e+00,,1.17078560e-03,6.72819652e-03,,1.17078560e-03,1.51268482e+01
1.17178560e-03,7.42187500e-02,4.86728125e-01,1.53750000e-02,5.60156250e-03,4.03125000e-03,6.05847656e+00,,1.17178560e-03,6.76251762e-03,,1.17178560e-03,1.60978584e+01
1.17278560e-03,7.73437500e-02,4.86301563e-01,2.90156250e-02,5.66406250e-03,3.93750000e-03,6.05847656e+00,,1.17278560e-03,6.79677818e-03,,1.17278560e-03,1.56580572e+01
1.17378560e-03,8.67187500e-02,4.86870313e-01,6.31250000e-03,5.78125000e-03,3.71875000e-03,6.05941406e+00,,1.17378560e-03,6.83104340e-03,,1.17378560e-03,1.45979414e+01
1.17478560e-03,9.29687500e-02,4.87357813e-01,-2.40000000e-02,5.79687500e-03,3.56250000e-03,6.05929688e+00,,1.17478560e-03,6.86534587e-03,,1.17478560e-03,1.40004854e+01
1.17578560e-03,1.03906250e-01,4.87276563e-01,-2.59062500e-02,5.86718750e-03,3.65625000e-03,6.05824219e+00,,1.17578560e-03,6.89966278e-03,,1.17578560e-03,1.30051613e+01
1.17678560e-03,1.04687500e-01,4.86200000e-01,-5.62500000e-04,5.82812500e-03,3.87500000e-03,6.05660156e+00,,1.17678560e-03,6.93393871e-03,,1.17678560e-03,1.29947624e+01
1.17778560e-03,9.84375000e-02,4.85326563e-01,1.72500000e-02,5.73437500e-03,4.40625000e-03,6.05449219e+00,,1.17778560e-03,6.96814619e-03,,1.17778560e-03,1.35948706e+01
1.17878560e-03,9.84375000e-02,4.85123438e-01,4.42187500e-03,5.59375000e-03,4.37500000e-03,6.05531250e+00,,1.17878560e-03,7.00231595e-03,,1.17878560e-03,1.35374422e+01
1.17978560e-03,1.02343750e-01,4.85570313e-01,-2.22031250e-02,5.58593750e-03,4.00000000e-03,6.05648438e+00,,1.17978560e-03,7.03649456e-03,,1.17978560e-03,1.31818571e+01
1.18078560e-03,1.18750000e-01,4.85956250e-01,-3.00312500e-02,5.70312500e-03,4.09375000e-03,6.05601563e+00,,1.18078560e-03,7.07070203e-03,,1.18078560e-03,1.16289120e+01
1.18178560e-03,1.39843750e-01,4.86057813e-01,-1.21718750e-02,5.83593750e-03,4.25000000e-03,6.05589844e+00,,1.18178560e-03,7.10492628e-03,,1.18178560e-03,9.56613541e+00
1.18278560e-03,1.42187500e-01,4.85265625e-01,6.42187500e-03,5.86718750e-03,4.31250000e-03,6.05601563e+00,,1.18278560e-03,7.13912677e-03,,1.18278560e-03,9.33974934e+00
1.18378560e-03,1.38281250e-01,4.84534375e-01,1.65625000e-03,5.81250000e-03,4.31250000e-03,6.05601563e+00,,1.18378560e-03,7.17327325e-03,,1.18378560e-03,9.72104740e+00
1.18478560e-03,1.37500000e-01,4.83904688e-01,-1.95312500e-02,5.81250000e-03,4.25000000e-03,6.05648438e+00,,1.18478560e-03,7.20737223e-03,,1.18478560e-03,9.84895992e+00
1.18578560e-03,1.41406250e-01,4.84148438e-01,-3.10000000e-02,5.77343750e-03,4.18750000e-03,6.05625000e+00,,1.18578560e-03,7.24145724e-03,,1.18578560e-03,9.58016109e+00
1.18678560e-03,1.50781250e-01,4.84493750e-01,-2.03750000e-02,5.79687500e-03,4.46875000e-03,6.05542969e+00,,1.18678560e-03,7.27556366e-03,,1.18678560e-03,8.74980927e+00
1.18778560e-03,1.57031250e-01,4.84676563e-01,-3.57812500e-03,5.77343750e-03,4.18750000e-03,6.05683594e+00,,1.18778560e-03,7.30968826e-03,,1.18778560e-03,8.16895485e+00
1.18878560e-03,1.51562500e-01,4.83985938e-01,-3.00000000e-03,5.62500000e-03,3.56250000e-03,6.05765625e+00,,1.18878560e-03,7.34379468e-03,,1.18878560e-03,8.75017738e+00
1.18978560e-03,1.46875000e-01,4.83315625e-01,-1.99531250e-02,5.55468750e-03,3.50000000e-03,6.05671875e+00,,1.18978560e-03,7.37785315e-03,,1.18978560e-03,9.29425049e+00
1.19078560e-03,1.47656250e-01,4.82787500e-01,-3.32656250e-02,5.51562500e-03,3.81250000e-03,6.05531250e+00,,1.19078560e-03,7.41186971e-03,,1.19078560e-03,9.35474014e+00
1.19178560e-03,1.45312500e-01,4.82889063e-01,-2.76718750e-02,5.46093750e-03,3.93750000e-03,6.05460938e+00,,1.19178560e-03,7.44587090e-03,,1.19178560e-03,9.75784588e+00
1.19278560e-03,1.19531250e-01,4.83031250e-01,-1.25000000e-02,5.27343750e-03,3.81250000e-03,6.05542969e+00,,1.19278560e-03,7.47988140e-03,,1.19278560e-03,1.25221615e+01
1.19378560e-03,1.22656250e-01,4.83275000e-01,-8.35937500e-03,5.30468750e-03,3.93750000e-03,6.05625000e+00,,1.19378560e-03,7.51390494e-03,,1.19378560e-03,1.22552738e+01
1.19478560e-03,1.46875000e-01,4.82889063e-01,-2.08125000e-02,5.43750000e-03,4.03125000e-03,6.05671875e+00,,1.19478560e-03,7.54792336e-03,,1.19478560e-03,9.83580208e+00
1.19578560e-03,1.57031250e-01,4.82625000e-01,-3.42187500e-02,5.45312500e-03,3.93750000e-03,6.05730469e+00,,1.19578560e-03,7.58191943e-03,,1.19578560e-03,8.93459511e+00
1.19678560e-03,1.56250000e-01,4.82178125e-01,-3.24218750e-02,5.41406250e-03,3.71875000e-03,6.05765625e+00,,1.19678560e-03,7.61589035e-03,,1.19678560e-03,9.19173431e+00
1.19778560e-03,1.58593750e-01,4.82239063e-01,-1.89062500e-02,5.50781250e-03,3.81250000e-03,6.05671875e+00,,1.19778560e-03,7.64984731e-03,,1.19778560e-03,9.08613205e+00
1.19878560e-03,1.60937500e-01,4.82381250e-01,-1.16406250e-02,5.54687500e-03,4.18750000e-03,6.05542969e+00,,1.19878560e-03,7.68381171e-03,,1.19878560e-03,8.92545700e+00
1.19978560e-03,1.64062500e-01,4.82137500e-01,-2.00000000e-02,5.51562500e-03,4.18750000e-03,6.05648438e+00,,1.19978560e-03,7.71777192e-03,,1.19978560e-03,8.68713951e+00
1.20078560e-03,1.67968750e-01,4.81650000e-01,-3.28125000e-02,5.54687500e-03,4.25000000e-03,6.05625000e+00,,1.20078560e-03,7.75170699e-03,,1.20078560e-03,8.42438698e+00
1.20178560e-03,1.75781250e-01,4.81365625e-01,-3.37812500e-02,5.60937500e-03,3.71875000e-03,6.05730469e+00,,1.20178560e-03,7.78561505e-03,,1.20178560e-03,7.79544830e+00
1.20278560e-03,1.92968750e-01,4.81223438e-01,-2.20625000e-02,5.81250000e-03,3.50000000e-03,6.05824219e+00,,1.20278560e-03,7.81950820e-03,,1.20278560e-03,6.17152786e+00
1.20378560e-03,2.03906250e-01,4.81223438e-01,-1.27031250e-02,5.89062500e-03,3.93750000e-03,6.05742188e+00,,1.20378560e-03,7.85339531e-03,,1.20378560e-03,5.13607788e+00
1.20478560e-03,2.01562500e-01,4.81365625e-01,-1.79218750e-02,5.83593750e-03,4.09375000e-03,6.05824219e+00,,1.20478560e-03,7.88728893e-03,,1.20478560e-03,5.45886040e+00
1.20578560e-03,2.01562500e-01,4.81264063e-01,-3.05156250e-02,5.77343750e-03,4.15625000e-03,6.06023438e+00,,1.20578560e-03,7.92118255e-03,,1.20578560e-03,5.58722115e+00
1.20678560e-03,2.05468750e-01,4.80715625e-01,-3.42343750e-02,5.73437500e-03,4.46875000e-03,6.05988281e+00,,1.20678560e-03,7.95505382e-03,,1.20678560e-03,5.35610199e+00
1.20778560e-03,2.07031250e-01,4.80532813e-01,-2.50781250e-02,5.60156250e-03,4.53125000e-03,6.05906250e+00,,1.20778560e-03,7.98889901e-03,,1.20778560e-03,5.35219765e+00
1.20878560e-03,2.05468750e-01,4.80085938e-01,-1.49375000e-02,5.64062500e-03,3.90625000e-03,6.06152344e+00,,1.20878560e-03,8.02272279e-03,,1.20878560e-03,5.61932182e+00
1.20978560e-03,2.17187500e-01,4.79984375e-01,-1.72187500e-02,5.77343750e-03,3.50000000e-03,6.06210938e+00,,1.20978560e-03,8.05652700e-03,,1.20978560e-03,4.49641609e+00
1.21078560e-03,2.22656250e-01,4.79882813e-01,-2.84062500e-02,5.89062500e-03,3.78125000e-03,6.06070313e+00,,1.21078560e-03,8.09032377e-03,,1.21078560e-03,4.05353355e+00
1.21178560e-03,2.22656250e-01,4.80146875e-01,-3.38125000e-02,5.86718750e-03,4.00000000e-03,6.06046875e+00,,1.21178560e-03,8.12412705e-03,,1.21178560e-03,4.21841431e+00
1.21278560e-03,2.14843750e-01,4.80004688e-01,-2.62968750e-02,5.79687500e-03,3.78125000e-03,6.06210938e+00,,1.21278560e-03,8.15793406e-03,,1.21278560e-03,5.18311501e+00
1.21378560e-03,2.03906250e-01,4.79700000e-01,-1.57656250e-02,5.68750000e-03,3.93750000e-03,6.06164063e+00,,1.21378560e-03,8.19172431e-03,,1.21378560e-03,6.42215729e+00
1.21478560e-03,2.07031250e-01,4.79496875e-01,-1.56406250e-02,5.64843750e-03,4.00000000e-03,6.06082031e+00,,1.21478560e-03,8.22549872e-03,,1.21478560e-03,6.18321991e+00
1.21578560e-03,2.11718750e-01,4.79557813e-01,-2.49218750e-02,5.68750000e-03,3.87500000e-03,6.06011719e+00,,1.21578560e-03,8.25926661e-03,,1.21578560e-03,5.80746460e+00
1.21678560e-03,2.10937500e-01,4.79253125e-01,-3.01406250e-02,5.71875000e-03,4.03125000e-03,6.05988281e+00,,1.21678560e-03,8.29302613e-03,,1.21678560e-03,6.03392220e+00
1.21778560e-03,1.98437500e-01,4.79070313e-01,-2.44687500e-02,5.70312500e-03,4.03125000e-03,6.05964844e+00,,1.21778560e-03,8.32676888e-03,,1.21778560e-03,7.46729660e+00
1.21878560e-03,1.88281250e-01,4.78664063e-01,-1.50000000e-02,5.64843750e-03,4.78125000e-03,6.05765625e+00,,1.21878560e-03,8.36049020e-03,,1.21878560e-03,8.61892319e+00
1.21978560e-03,1.73437500e-01,4.78339063e-01,-1.29843750e-02,5.60156250e-03,5.28125000e-03,6.05648438e+00,,1.21978560e-03,8.39418638e-03,,1.21978560e-03,1.02233639e+01
1.22078560e-03,1.67968750e-01,4.78135937e-01,-1.92812500e-02,5.60156250e-03,5.00000000e-03,6.05742188e+00,,1.22078560e-03,8.42786394e-03,,1.22078560e-03,1.08726578e+01
1.22178560e-03,1.70312500e-01,4.77993750e-01,-2.41562500e-02,5.64062500e-03,4.68750000e-03,6.05789063e+00,,1.22178560e-03,8.46152939e-03,,1.22178560e-03,1.07461433e+01
1.22278560e-03,1.77343750e-01,4.77892188e-01,-2.06718750e-02,5.68750000e-03,4.84375000e-03,6.05789063e+00,,1.22278560e-03,8.49518646e-03,,1.22278560e-03,1.01400661e+01
1.22378560e-03,1.88281250e-01,4.77892188e-01,-1.24843750e-02,5.78125000e-03,4.90625000e-03,6.05847656e+00,,1.22378560e-03,8.52883980e-03,,1.22378560e-03,9.10035324e+00
1.22478560e-03,1.92968750e-01,4.77729687e-01,-8.95312500e-03,5.83593750e-03,4.78125000e-03,6.05882813e+00,,1.22478560e-03,8.56248662e-03,,1.22478560e-03,8.67391586e+00
1.22578560e-03,2.01562500e-01,4.77445312e-01,-1.34218750e-02,5.94531250e-03,4.90625000e-03,6.05882813e+00,,1.22578560e-03,8.59611854e-03,,1.22578560e-03,7.84725761e+00
1.22678560e-03,2.05468750e-01,4.77404688e-01,-1.87187500e-02,5.90625000e-03,4.90625000e-03,6.05847656e+00,,1.22678560e-03,8.62973835e-03,,1.22678560e-03,7.52972412e+00
1.22778560e-03,2.01562500e-01,4.77465625e-01,-1.72500000e-02,5.82812500e-03,4.75000000e-03,6.05789063e+00,,1.22778560e-03,8.66335910e-03,,1.22778560e-03,8.02774811e+00
1.22878560e-03,2.03906250e-01,4.77120313e-01,-1.00000000e-02,5.92968750e-03,4.75000000e-03,6.05906250e+00,,1.22878560e-03,8.69696960e-03,,1.22878560e-03,7.85833549e+00
1.22978560e-03,1.93750000e-01,4.76876562e-01,-5.59375000e-03,5.94531250e-03,4.37500000e-03,6.06152344e+00,,1.22978560e-03,8.73056054e-03,,1.22978560e-03,8.94669724e+00
1.23078560e-03,1.85156250e-01,4.76673438e-01,-8.50000000e-03,5.92187500e-03,4.25000000e-03,6.06210938e+00,,1.23078560e-03,8.76413472e-03,,1.23078560e-03,9.86999702e+00
1.23178560e-03,1.77343750e-01,4.76571875e-01,-1.33750000e-02,5.86718750e-03,4.53125000e-03,6.06105469e+00,,1.23178560e-03,8.79769865e-03,,1.23178560e-03,1.07333794e+01
1.23278560e-03,1.64062500e-01,4.76246875e-01,-1.23750000e-02,5.81250000e-03,4.12500000e-03,6.06210938e+00,,1.23278560e-03,8.83124769e-03,,1.23278560e-03,1.21708183e+01
1.23378560e-03,1.53125000e-01,4.76226563e-01,-6.12500000e-03,5.75781250e-03,4.00000000e-03,6.06292969e+00,,1.23378560e-03,8.86478461e-03,,1.23378560e-03,1.33474207e+01
1.23478560e-03,1.42187500e-01,4.76246875e-01,-1.73437500e-03,5.71875000e-03,4.09375000e-03,6.06187500e+00,,1.23478560e-03,8.89832154e-03,,1.23478560e-03,1.44958239e+01
1.23578560e-03,1.41406250e-01,4.76145313e-01,-3.35937500e-03,5.78125000e-03,4.18750000e-03,6.06105469e+00,,1.23578560e-03,8.93185474e-03,,1.23578560e-03,1.45898638e+01
1.23678560e-03,1.32812500e-01,4.76328125e-01,-7.18750000e-03,5.75781250e-03,4.40625000e-03,6.06070313e+00,,1.23678560e-03,8.96539167e-03,,1.23678560e-03,1.55037661e+01
1.23778560e-03,1.35937500e-01,4.76043750e-01,-6.51562500e-03,5.86718750e-03,4.46875000e-03,6.06070313e+00,,1.23778560e-03,8.99892487e-03,,1.23778560e-03,1.52179146e+01
1.23878560e-03,1.39843750e-01,4.75739063e-01,-1.17187500e-03,5.86718750e-03,4.68750000e-03,6.06023438e+00,,1.23878560e-03,9.03243665e-03,,1.23878560e-03,1.48355789e+01
1.23978560e-03,1.37500000e-01,4.75495312e-01,2.89062500e-03,5.73437500e-03,4.75000000e-03,6.05964844e+00,,1.23978560e-03,9.06592980e-03,,1.23978560e-03,1.50726480e+01
1.24078560e-03,1.26562500e-01,4.75312500e-01,1.93750000e-03,5.60937500e-03,5.09375000e-03,6.05800781e+00,,1.24078560e-03,9.09940805e-03,,1.24078560e-03,1.61874275e+01
1.24178560e-03,1.19531250e-01,4.75150000e-01,-9.68750000e-04,5.60937500e-03,5.37500000e-03,6.05789063e+00,,1.24178560e-03,9.13287420e-03,,1.24178560e-03,1.69097347e+01
1.24278560e-03,1.15625000e-01,4.74682812e-01,-6.09375000e-04,5.62500000e-03,5.28125000e-03,6.05683594e+00,,1.24278560e-03,9.16631799e-03,,1.24278560e-03,1.73166218e+01
1.24378560e-03,1.17187500e-01,4.74662500e-01,3.18750000e-03,5.77343750e-03,4.90625000e-03,6.05730469e+00,,1.24378560e-03,9.19974409e-03,,1.24378560e-03,1.71487083e+01
1.24478560e-03,1.28125000e-01,4.74439063e-01,6.28125000e-03,6.00000000e-03,4.31250000e-03,6.05871094e+00,,1.24478560e-03,9.23316181e-03,,1.24478560e-03,1.59960365e+01
1.24578560e-03,1.28906250e-01,4.74337500e-01,5.98437500e-03,6.06250000e-03,4.53125000e-03,6.05847656e+00,,1.24578560e-03,9.26656928e-03,,1.24578560e-03,1.58829927e+01
1.24678560e-03,1.26562500e-01,4.74235938e-01,4.60937500e-03,5.96875000e-03,4.56250000e-03,6.05824219e+00,,1.24678560e-03,9.29996837e-03,,1.24678560e-03,1.60965424e+01
1.24778560e-03,1.28906250e-01,4.73829688e-01,5.03125000e-03,6.00000000e-03,4.46875000e-03,6.05871094e+00,,1.24778560e-03,9.33334976e-03,,1.24778560e-03,1.58293715e+01
1.24878560e-03,1.25000000e-01,4.73850000e-01,7.40625000e-03,6.02343750e-03,4.37500000e-03,6.05871094e+00,,1.24878560e-03,9.36671719e-03,,1.24878560e-03,1.61991196e+01
1.24978560e-03,1.19531250e-01,4.73545313e-01,9.81250000e-03,5.98437500e-03,4.25000000e-03,6.05871094e+00,,1.24978560e-03,9.40007437e-03,,1.24978560e-03,1.67172775e+01
1.25078560e-03,1.15625000e-01,4.73829688e-01,1.03750000e-02,5.90625000e-03,4.15625000e-03,6.05964844e+00,,1.25078560e-03,9.43343248e-03,,1.25078560e-03,1.70664883e+01
1.25178560e-03,1.13281250e-01,4.73748438e-01,9.81250000e-03,5.96875000e-03,4.25000000e-03,6.05906250e+00,,1.25178560e-03,9.46679711e-03,,1.25178560e-03,1.72546158e+01
1.25278560e-03,1.07812500e-01,4.73646875e-01,1.00312500e-02,6.00000000e-03,4.25000000e-03,6.05824219e+00,,1.25278560e-03,9.50015429e-03,,1.25278560e-03,1.77658195e+01
1.25378560e-03,1.00000000e-01,4.73240625e-01,1.15000000e-02,6.00000000e-03,3.93750000e-03,6.06011719e+00,,1.25378560e-03,9.53349471e-03,,1.25378560e-03,1.85141735e+01
1.25478560e-03,8.75000000e-02,4.73118750e-01,1.30000000e-02,5.94531250e-03,3.78125000e-03,6.06070313e+00,,1.25478560e-03,9.56681650e-03,,1.25478560e-03,1.97379093e+01
1.25578560e-03,6.32812500e-02,4.73260938e-01,1.38593750e-02,5.71875000e-03,3.78125000e-03,6.06082031e+00,,1.25578560e-03,9.60013829e-03,,1.25578560e-03,2.21635113e+01
1.25678560e-03,5.93750000e-02,4.73118750e-01,1.45000000e-02,5.75781250e-03,3.81250000e-03,6.06082031e+00,,1.25678560e-03,9.63346008e-03,,1.25678560e-03,2.24910660e+01
1.25778560e-03,6.48437500e-02,4.73098438e-01,1.46093750e-02,5.89062500e-03,3.87500000e-03,6.06070313e+00,,1.25778560e-03,9.66677628e-03,,1.25778560e-03,2.18501358e+01
1.25878560e-03,6.64062500e-02,4.72875000e-01,1.45468750e-02,5.90625000e-03,4.09375000e-03,6.06011719e+00,,1.25878560e-03,9.70008317e-03,,1.25878560e-03,2.16117897e+01
1.25978560e-03,6.48437500e-02,4.72814063e-01,1.50781250e-02,5.94531250e-03,4.15625000e-03,6.06023438e+00,,1.25978560e-03,9.73338168e-03,,1.25978560e-03,2.16943645e+01
1.26078560e-03,5.93750000e-02,4.72712500e-01,1.65312500e-02,5.96875000e-03,4.18750000e-03,6.05929688e+00,,1.26078560e-03,9.76667367e-03,,1.26078560e-03,2.21743889e+01
1.26178560e-03,5.31250000e-02,4.72570313e-01,1.79062500e-02,5.98437500e-03,4.56250000e-03,6.05648438e+00,,1.26178560e-03,9.79995728e-03,,1.26178560e-03,2.27274609e+01
1.26278560e-03,5.31250000e-02,4.72387500e-01,1.75937500e-02,6.00000000e-03,4.31250000e-03,6.05671875e+00,,1.26278560e-03,9.83322971e-03,,1.26278560e-03,2.26333847e+01
1.26378560e-03,4.92187500e-02,4.72326563e-01,1.63125000e-02,6.00000000e-03,4.53125000e-03,6.05765625e+00,,1.26378560e-03,9.86649282e-03,,1.26378560e-03,2.29462395e+01
1.26478560e-03,4.76562500e-02,4.72225000e-01,1.60156250e-02,6.02343750e-03,4.62500000e-03,6.05824219e+00,,1.26478560e-03,9.89975128e-03,,1.26478560e-03,2.30216541e+01
1.26578560e-03,6.25000000e-02,4.72123438e-01,1.73593750e-02,6.24218750e-03,4.68750000e-03,6.05730469e+00,,1.26578560e-03,9.93300229e-03,,1.26578560e-03,2.14029274e+01
1.26678560e-03,6.79687500e-02,4.71981250e-01,1.87968750e-02,6.32031250e-03,4.62500000e-03,6.05671875e+00,,1.26678560e-03,9.96624399e-03,,1.26678560e-03,2.07433243e+01
1.26778560e-03,4.60937500e-02,4.71778125e-01,1.85625000e-02,6.14843750e-03,4.40625000e-03,6.05765625e+00,,1.26778560e-03,9.99947358e-03,,1.26778560e-03,2.28994789e+01
1.26878560e-03,4.06250000e-02,4.71676563e-01,1.70625000e-02,6.14843750e-03,4.31250000e-03,6.05683594e+00,,1.26878560e-03,1.00326929e-02,,1.26878560e-03,2.33688602e+01
1.26978560e-03,4.45312500e-02,4.71839063e-01,1.64218750e-02,6.20312500e-03,4.46875000e-03,6.05648438e+00,,1.26978560e-03,1.00659141e-02,,1.26978560e-03,2.28774204e+01
1.27078560e-03,4.37500000e-02,4.71981250e-01,1.78906250e-02,6.17187500e-03,4.40625000e-03,6.05730469e+00,,1.27078560e-03,1.00991456e-02,,1.27078560e-03,2.28670349e+01
1.27178560e-03,3.82812500e-02,4.71737500e-01,1.96562500e-02,6.18750000e-03,3.65625000e-03,6.06082031e+00,,1.27178560e-03,1.01323733e-02,,1.27178560e-03,2.33313255e+01
1.27278560e-03,4.60937500e-02,4.71879688e-01,1.91406250e-02,6.18750000e-03,3.46875000e-03,6.06105469e+00,,1.27278560e-03,1.01655982e-02,,1.27278560e-03,2.24230995e+01
1.27378560e-03,5.39062500e-02,4.71635937e-01,1.68906250e-02,6.11718750e-03,3.78125000e-03,6.05882813e+00,,1.27378560e-03,1.01988195e-02,,1.27378560e-03,2.15222054e+01
1.27478560e-03,5.15625000e-02,4.71676563e-01,1.55937500e-02,6.09375000e-03,3.93750000e-03,6.05789063e+00,,1.27478560e-03,1.02320332e-02,,1.27478560e-03,2.16777439e+01
1.27578560e-03,4.45312500e-02,4.71392188e-01,1.67187500e-02,6.03906250e-03,3.93750000e-03,6.05707031e+00,,1.27578560e-03,1.02652395e-02,,1.27578560e-03,2.23169861e+01
1.27678560e-03,3.82812500e-02,4.71432813e-01,1.82968750e-02,5.96093750e-03,3.78125000e-03,6.05789063e+00,,1.27678560e-03,1.02984356e-02,,1.27678560e-03,2.28685265e+01
