Time,r,z,a
4.8999999999999995,-0.4872269750208639,7.8082305326919,77.17658296031395
4.901,0.1902827761615925,7.785668310098335,77.2120067687643
4.902,1.5116249628557916,7.575281721913826,77.27537035226345
4.9030000000000005,3.319697046132568,7.449203331038613,76.84457121021475
4.904,4.7922007029135125,7.8478401618025435,75.80468691222502
4.904999999999999,4.945841662244406,8.733822233946972,74.96301835399811
4.906000000000001,4.124171921977894,9.436256152633607,74.7018582151853
4.907,3.252454660877649,9.543661726655307,74.91734457229198
4.908,2.624739685172515,9.473231219993464,75.16987445846298
4.909,1.9826360328142472,9.878756029018644,74.92425356018296
4.91,1.1897943967763613,10.66888632116873,74.26497573171716
4.911,0.36771441791125997,11.249071280778502,73.74492032133155
4.912,-0.2671666020698132,11.750915113471283,73.24604815403478
4.913,-0.6166614387258015,12.471695414211453,72.51306851805158
4.914,-0.8428866125246001,13.214892665910687,71.7582536645232
4.915,-0.9038088333346512,13.554748439199503,71.415152718665
4.9159999999999995,-0.8061715777129593,13.511245704628182,71.46472486044168
4.917000000000001,-0.7088936998767439,13.321691801322222,71.65946017857071
4.917999999999999,-0.6302197072749129,12.964878900586436,72.01981272144701
4.919,-0.5627805688848143,12.609379202735147,72.37806806201665
4.92,-0.42305210743033617,12.39327904253274,72.59950248934815
4.921,-0.21417120867655667,12.215552684834948,72.78256996326132
4.922000000000001,0.011860044824982329,12.027647223470753,72.97234692914171
4.922999999999999,0.19122184240468992,11.868991072501252,73.12946863564537
4.924,0.268322685946874,11.740061866978161,73.256872235036
4.925,0.23592040316379143,11.659241736620423,73.33837162701622
4.926,0.10916828550004659,11.691272481668003,73.30821784520569
4.927,-0.06756788977943724,11.817997155383221,73.18180969080396
4.928,-0.2335253094510845,11.946473992960637,73.05124379131287
4.929,-0.3591129455851316,12.037452623227619,72.9571918655101
4.93,-0.4472690685853427,12.091076036955105,72.90065417672744
4.931,-0.5746866941770281,12.125414785462254,72.86097415292434
4.9319999999999995,-0.8385637636035189,12.171901278127706,72.79924715805964
4.933,-1.2484147326160042,12.216291999551988,72.72008430147297
4.934,-1.6971958879119,12.271067899788909,72.61211958068796
4.9350000000000005,-2.061419385166109,12.383863308446534,72.44573696612075
4.936,-2.3204171099992132,12.507333908577575,72.27923991795177
4.936999999999999,-2.4927408064481935,12.60242968028882,72.15340548726019
4.938000000000001,-2.664700688634562,12.684953577230496,72.0381838843277
4.939,-2.852854902885445,12.713583934231599,71.97026487031799
4.9399999999999995,-3.014440076517587,12.626723417409986,72.01843641025145
4.941,-3.155466946709733,12.427303988600372,72.17834425369094
4.942,-3.285073288430487,12.21952005816142,72.34660610894576
4.9430000000000005,-3.3927956023294197,12.085829826145659,72.44697866704044
4.944,-3.4790932432213655,11.962110767823843,72.54222396184954
4.945,-3.5689014117281572,11.825044750703995,72.64812805106905
4.946,-3.6551662873963764,11.74285265847408,72.70142979256732
4.947,-3.7233051604978433,11.707589235104122,72.71461652954554
4.9479999999999995,-3.7811424162080347,11.688567890431342,72.7150638055841
4.949,-3.848497692520115,11.70419146328533,72.67932500637347
4.95,-3.8945585017488478,11.734364284929145,72.63622666436476
4.951,-3.917814090191895,11.704678351122006,72.65703590912902
4.952000000000001,-3.9582490763993574,11.604753584181971,72.7387585660994
4.953,-3.994509400356231,11.493088582397816,72.83253557587378
4.954,-3.9698714334500855,11.406916044592604,72.92201950463128
4.954999999999999,-3.870331053168803,11.363952541582485,72.99504769570234
4.956,-3.7171310788741216,11.363722851796778,73.0437773310305
4.957,-3.5428397374242198,11.378872446526065,73.08234706163239
4.957999999999999,-3.3794904791845823,11.388613130467117,73.12054441759442
4.9590000000000005,-3.2423815756683854,11.37848123236335,73.16856418529522
4.96,-3.137023555905204,11.34746569380039,73.22689953910692
4.961,-3.0694492050067073,11.303528792106524,73.28713179549528
4.962,-3.023012327038408,11.235052920066604,73.36535270641507
4.963,-2.968795764168331,11.123100109382861,73.48752397037471
4.9639999999999995,-2.9090923833159894,10.987568685668677,73.6338447961963
4.965,-2.8452785568123655,10.852811706088945,73.78041302036134
4.966,-2.7500096126435385,10.730361917580224,73.92285146114364
4.967,-2.600255533217418,10.703975989801144,73.98471830463392
4.968,-2.3887770787799774,10.812107759630523,73.92715347627508
4.968999999999999,-2.1166349291243067,10.950871904467991,73.84644725250041
4.970000000000001,-1.7832154450395543,11.012227719859627,73.84432804903835
4.971,-1.3753205557892565,10.998280203607777,73.91606233921144
4.9719999999999995,-0.8916482119225667,10.955864736633439,74.00791154233042
4.973,-0.3857767444365694,10.932705142284764,74.0604906223045
4.974,0.08856836130132045,11.09894935476416,73.90069726810538
4.9750000000000005,0.5495233144650071,11.415697849977239,73.57108346013868
4.975999999999999,1.0039904586368487,11.634636068562807,73.322125480682
4.977,1.456999135040418,11.716832510057873,73.19292540261316
4.978,1.9346030432628853,11.679348774750897,73.16150867984956
4.979,2.417634103133019,11.539249630327689,73.21020624914712
4.98,2.844350617978385,11.460448399777562,73.19185840354385
4.981,2.94468698559202,11.441819233830115,73.1853307781064
4.982,2.4940556745234375,11.533581436582502,73.19983837136529
4.983,1.8235114179511138,11.764542507255715,73.0949735701081
4.984000000000001,1.56784313439002,11.80558065336324,73.09076548819705
4.984999999999999,2.5410249251585593,11.56612980332381,73.15803368111476
4.986,5.093039377597088,11.119959719924042,72.76919649922836
4.987,6.675527533163659,10.328699484813388,72.70184156494923
4.988,6.463122616537166,9.662450190471061,73.37524634068625
4.989000000000001,5.654945450836312,9.689876752546574,73.78072553453313
4.989999999999999,4.832920740164294,10.444161792633507,73.49184469902254
4.991,5.049491299707682,11.384479356117955,72.54593509749931
4.992,5.495955945998366,12.099543054036554,71.71073839986438
4.993,5.484820411085358,12.78278580840561,71.09018806865332
4.994,5.214922040914282,13.265848875582952,70.74594239233546
4.995,4.838233774429099,13.540881717192063,70.62070990156285
4.996,4.378354240003341,13.713123309600048,70.60487107542099
4.997,3.8716761552971883,13.764194376350721,70.70164614085029
4.998,3.531105399807297,13.654528017215899,70.89628273406326
4.999,3.3193846138124226,13.371888585962386,71.22227455020946
5.0,3.0350612830203967,13.068929444340752,71.58327484768186
5.0009999999999994,2.653824801029805,12.753070771770018,71.97373421949577
5.002000000000001,2.3452988268628543,12.420248290452072,72.36026130872311
5.003,2.201003341486414,12.151016395351851,72.65125046211789
5.004,2.0969885476336674,11.91289911166527,72.9039458411587
5.005,1.9855893020289805,11.685601991497911,73.1469050969786
5.006,1.91686201902622,11.509282215824772,73.33218370373078
5.007000000000001,1.8511107566026521,11.371191616292878,73.47912287160133
5.007999999999999,1.7361967310022743,11.240202537952355,73.6264986840932
5.009,1.547365389338747,11.136112225753617,73.75689833041154
5.010000000000001,1.296032021786642,11.066007317101743,73.85835663182286
5.011,1.011331302182515,11.022494679802024,73.93120693259476
5.012,0.7098754938071853,10.995220506964623,73.98188776543444
5.013,0.4094235187802591,10.958770453225565,74.03358411037499
5.014,0.09059204003240595,10.978183691241338,74.02144253208307
5.015,-0.21027679739720273,11.135066916062634,73.8629478066808
5.016,-0.44764374840124527,11.349054059182727,73.64212110630974
5.0169999999999995,-0.6595854082419149,11.496774735737759,73.48432015749553
5.018,-0.8091471552718374,11.575002233073695,73.39675063550966
5.019,-0.916385283449797,11.65193652589099,73.31208372757932
5.0200000000000005,-1.091069197785235,11.714629189506994,73.2346708910458
5.021,-1.2854852753479526,11.732379686387983,73.1974068316024
5.021999999999999,-1.3971006009444378,11.750049150171112,73.16718355079416
5.023,-1.3653703888376192,11.774638493661602,73.14646263956905
5.024,-1.2143361119846185,11.789372687994362,73.14825242551558
5.025,-1.048408026800538,11.782431553894634,73.17101641251998
5.026,-0.91022476357098,11.737770827971271,73.22698963178104
5.027,-0.8204870520302414,11.636364267112521,73.33474507953288
5.0280000000000005,-0.8048024275235299,11.487365339287372,73.4844770250931
5.029,-0.845014065879529,11.348723308592984,73.61986074309563
5.029999999999999,-0.8963958015070724,11.245597855670908,73.71873249300285
5.031,-0.920966464196088,11.139980102466673,73.82201557025923
5.032,-0.8966248502126967,11.028716694815598,73.93489593105771
5.033,-0.8397832230090081,10.963915050749968,74.00397030279979
5.034000000000001,-0.8178665471136386,10.948029157381775,74.02146420874946
5.035,-0.8666090230904456,10.939113757917124,74.02661305669241
5.036,-0.9318890348519967,10.913885399870258,74.04640188363757
5.037,-0.9509625248810806,10.863381048545829,74.09507553764664
5.038,-0.9330254969708908,10.81589857882083,74.14393263445108
5.039,-0.9114934053102981,10.795677784693755,74.1659112492626
5.04,-0.8883901591077626,10.776075919720384,74.18736621805876
5.0409999999999995,-0.852290426537901,10.746485821550005,74.21977010987504
5.042000000000001,-0.7980607561243558,10.715208153223605,74.25511346093522
5.043,-0.7389492826551836,10.68682186701584,74.28766096225178
5.044,-0.6889605925225241,10.672418837852518,74.3053662732846
5.045,-0.6576329228614686,10.676803127971462,74.30296274220322
5.046,-0.6395287614369082,10.681833494721618,74.29903911577742
5.047000000000001,-0.6137687290140988,10.697291162268256,74.28511548064758
5.047999999999999,-0.570962706125099,10.778583638523193,74.20630444822416
5.049,-0.5155361037393851,10.881749132782975,74.10604563700207
5.05,-0.46390163524270644,10.920992834892928,74.06915880515302
5.051,-0.412537832707042,10.903135887466158,74.08906238474589
5.0520000000000005,-0.34259368719227073,10.88952897440571,74.10508321652132
5.053,-0.2601583440951937,10.88952908363241,74.1073636787379
5.054,-0.17552054773365502,10.870785121307732,74.12779798677737
5.055,-0.07940583812636905,10.84484069796728,74.1548686014684
5.056000000000001,0.04440235877349975,10.786475423318128,74.21343318625844
5.0569999999999995,0.1602208492850421,10.707647355091122,74.29115400234295
5.058,0.23252143108566553,10.652765900842583,74.34469674039877
5.059,0.2784852590048228,10.673583893701025,74.3227837347295
5.0600000000000005,0.3074935612678672,10.816825952507935,74.17880431851127
5.061,0.3103811780867913,11.011350775001556,73.98427567675017
5.061999999999999,0.27296370231443334,11.184969373062687,73.81170034995793
5.063000000000001,0.20695882471261806,11.311103552031659,73.68700324759573
5.064,0.14683111647107688,11.35760621501947,73.64144470840534
5.065,0.09241178887505558,11.303492015157815,73.6961302344967
5.065999999999999,0.0265006338226717,11.185455032308115,73.81451357502142
5.067,-0.042498002215568646,11.033823926521661,73.9660942308866
5.068,-0.07753025640019465,10.835541904191288,74.16418072787559
5.069,-0.05656453595410087,10.539736198190953,74.46011201794894
5.07,-0.01195141201220259,10.075165562516785,74.9248273489546
5.071,0.019891103596230003,9.613430398167809,75.3865490235598
5.072,-0.011871550522385524,9.323609088993436,75.67638335311491
5.0729999999999995,-0.10815411362590999,9.095898057235846,75.90345896618274
5.074000000000001,-0.2441875349100999,8.94930252377777,76.04736668826983
5.074999999999999,-0.42555038496519315,8.97967265815196,76.0102494930223
5.076,-0.5959981652902133,9.111230312867777,75.86929730923463
5.077,-0.6905241208796536,9.285807783514286,75.68855275728359
5.078,-0.6720407126320113,9.492343485948618,75.483896618118
5.079000000000001,-0.5593340034639342,9.711812020672053,75.27209440566465
5.079999999999999,-0.3809609584417513,9.913440377991504,75.07924239889668
5.081,-0.16304460053323772,10.072034239068026,74.9266461764355
5.082,0.007806287452836016,10.19776709025856,74.80222992192488
5.083,0.10081958037885778,10.30467304260251,74.69483376637103
5.084,0.15266534559617198,10.366881101315055,74.63199486513682
5.085,0.1787359682503145,10.393686198624147,74.60477709032574
5.086,0.19529835303460644,10.442755617870349,74.55541832617214
5.087,0.21431860763560281,10.514771036578624,74.48304500260406
5.088,0.2170351013984102,10.585043613053058,74.41273158338402
5.0889999999999995,0.20016066945872263,10.640363784148018,74.35775372618136
5.09,0.16124706181133822,10.686019557566883,74.31276394011788
5.091,0.09358695442053529,10.726767522692786,74.27282422983876
5.0920000000000005,-0.012012889911131879,10.76541449506832,74.23457880247358
5.093,-0.16145406260930992,10.786057231730913,74.21273445119164
5.093999999999999,-0.3573307800058496,10.748450795961075,74.24561113779421
5.095000000000001,-0.5935005355610438,10.6639640070117,74.31953319238563
5.096,-0.8248606495841172,10.57672136415831,74.39116265058819
5.0969999999999995,-1.0226286439821077,10.537022854786892,74.41346987980509
5.098,-1.1558123073706834,10.548349447725881,74.38851668421383
5.099,-1.2350143346406874,10.621148332513076,74.30728975853113
5.1000000000000005,-1.320223143318207,10.797452735441292,74.12213372382976
5.101,-1.3804943728433767,10.966214854817506,73.94723414907054
5.102,-1.472931294482884,11.006381873102328,73.8954978258896
5.103,-1.6325276514035296,10.923781486348318,73.95490387121582
5.104,-1.7740528642396391,10.819907288006217,74.0356187002564
5.1049999999999995,-1.856514058376853,10.789819650817051,74.05162785862169
5.106,-1.8220844987703457,10.855991349273724,73.99216006220271
5.107,-1.6788208721419138,10.946062076597306,73.92594408062425
5.108,-1.529668679212181,10.9091153796727,73.98416210017712
5.109000000000001,-1.4993344042534686,10.737801570328312,74.15802664550759
5.11,-1.5900081280321958,10.584346723211603,74.2968919745539
5.111,-1.6192239029875588,10.561232800611835,74.31536035625321
5.111999999999999,-1.7172628973609387,10.658000066713699,74.20453996900912
5.113,-1.9935321457926658,10.856226492818735,73.96225457443015
5.114000000000001,-2.251483085686855,11.133724732964339,73.64090661564244
5.114999999999999,-2.471122637519618,11.418800248201137,73.31687344081301
5.116,-2.6774395160542164,11.646574331968134,73.04962862367083
5.117,-2.8381444375916827,11.772998142540516,72.88973373071859
5.118,-2.940699365518256,11.808424066283,72.83091656337541
5.119,-2.9574785421292997,11.817446628706744,72.81809850025508
5.12,-2.8921774125438704,11.82501820836343,72.8264324943854
5.1209999999999996,-2.824244735272949,11.798267318353618,72.86841024267437
5.122,-2.7930329819300606,11.717277533543779,72.95443542061066
5.123,-2.7732772015157776,11.59156414959581,73.08129932120778
5.124,-2.7298547380442524,11.428946212079287,73.24955667179216
5.125,-2.668719865498324,11.240812966766047,73.44673457959522
5.1259999999999994,-2.616822727621071,11.04778057170288,73.6465328314083
5.127000000000001,-2.595412882414588,10.852328433874439,73.84163092262659
5.128,-2.6011117716486263,10.65744813575373,74.02972273755628
5.129,-2.610627809197021,10.459798714513711,74.21933366130388
5.13,-2.585032944460493,10.264599268629324,74.41489756924895
5.131,-2.3846868068865,10.13104887995031,74.59207597189138
5.132000000000001,-2.0452097313779487,10.01147372920471,74.78175704556409
5.132999999999999,-1.638296665563736,9.734343851566676,75.12875559086235
5.134,-0.9824245856657734,9.44498032205346,75.50406342952431
5.135,-0.06444883057190151,9.430662892916963,75.56911688909236
5.136,0.5575100992611252,9.460554781774354,75.52303243174634
5.1370000000000005,0.7186108554695687,9.33906393428892,75.6333294746567
5.138,0.7487964197710375,9.166174902559845,75.80329089170588
5.139,0.7255519264690495,9.012230098869804,75.95861089472542
5.14,0.599546943112829,8.94267018681905,76.03725451620888
5.141,0.4485730307098089,8.93754007300291,76.05121011977525
5.1419999999999995,0.5024027540254165,8.966128017554139,76.01980734313446
5.143,0.650834121722102,9.025863649080831,75.95070170312655
5.144,0.7129679225384449,8.963470854690705,76.00821858464862
5.1450000000000005,0.5418274063681685,8.665503768587634,76.3175733517813
5.146000000000001,0.3190004672372771,8.329061161796295,76.66483226713217
5.146999999999999,0.22434247654475578,8.040659428774005,76.95621148983176
5.148,0.20797351078168957,7.839538053094699,77.1577037886148
5.149,0.412774079049944,7.778407925154205,77.2106475050594
5.15,0.8809451504974329,7.795187508761487,77.15519199374924
5.151,1.4754896254260803,7.877920940033311,76.98509463735502
5.152,1.9338079564037425,8.065396480934767,76.706012201183
5.1530000000000005,2.1133978216289164,8.262718844712532,76.47128538059611
5.154,2.0009155470500306,8.357071828387186,76.40672864554777
5.155,1.6164543328061882,8.350108172228774,76.49487030681074
5.156,1.3426310547776514,8.267490640622299,76.62419797022216
5.157,1.472380811904472,8.14285407665207,76.7250995311778
5.158,1.9233589253289363,8.026942535267516,76.74584250088905
5.159000000000001,2.5053701926083147,7.973322438184931,76.64232385735882
5.16,2.973659183062036,7.9518920107616005,76.51028648964976
5.161,3.269354911725811,7.943953290428463,76.40959398984339
5.162,3.4431393339916925,7.973593928475192,76.31475915074905
5.163,3.5367041004495063,8.040022789084182,76.21647893250496
5.164000000000001,3.5776065646728545,8.10179645096338,76.14345583963852
5.164999999999999,3.5608604846461795,8.124409361803073,76.12950086695975
5.1659999999999995,3.481672913862419,8.12114226074577,76.16399423390897
5.167000000000001,3.3616442562211852,8.114730945410018,76.2165205970652
5.168,3.230031409299394,8.106981635994194,76.27324492429129
5.169,3.101201431435744,8.11562197681928,76.31203301174716
5.17,3.0074156570595987,8.145458429543545,76.31708332633848
5.171,2.991707094323491,8.21673321372268,76.25557228609448
5.172,3.065976671492262,8.374731819945996,76.08168480002244
5.173,3.200190862446438,8.593731504365486,75.82975230840466
5.1739999999999995,3.369829149726193,8.82515986099024,75.55335006098048
5.175,3.5562118674040453,8.99745596640456,75.32524642622592
5.176,3.723056353647168,9.18538487176171,75.08877182914138
5.1770000000000005,3.8644351798038774,9.347303925917098,74.88535962367564
5.178,3.9503160221988667,9.196635460928356,74.99084916306853
5.178999999999999,3.988351291084711,9.001093140657128,75.15486801775202
5.18,4.0361765990330225,9.12646531594381,75.02086723699364
5.181,4.093950711460337,9.327664073352263,74.81345252339277
5.182,4.090576987658268,9.469710540577937,74.68456313022602
5.183,4.054257827510955,9.772058812646046,74.42029584677591
5.184,4.07739794075175,10.14961431422687,74.06199996823891
5.1850000000000005,4.097413357361929,10.34166606468866,73.87620329138379
5.186,4.072867641244519,10.358314716168666,73.86972890796036
5.186999999999999,4.0727534267984735,10.277453912547209,73.94498397106406
5.188,4.178325567178568,10.186748482556974,73.98962992482927
5.189,4.423498093680602,10.20437030767351,73.8781067816255
5.19,4.695656611523218,10.259761990369896,73.71674217646425
5.191,4.898046546911483,10.218002005695208,73.66869711974378
5.192,5.015067039001389,10.125908367736379,73.70022488376553
5.193,4.993429749550132,10.110816644182453,73.7233447389765
5.194,4.819053516065415,10.197113622972468,73.72150705854222
5.195,4.544457865536282,10.352706937150407,73.69377878253938
5.196,4.234285370458961,10.545585571018108,73.63608572567762
5.197,3.9223554351154273,10.702582547585711,73.60130948980253
5.1979999999999995,3.6137992609725162,10.751211252912109,73.65768592820012
5.199000000000001,3.2986974259444137,10.686179399788953,73.8162691881284
5.2,2.990988501662566,10.548332873386085,74.03581564251881
5.201,2.7094185423736348,10.365204422959492,74.28653130085792
5.202,2.4513440246799676,10.158012130059229,74.55039244939005
5.203,2.227282187212375,9.946794239292203,74.80688950416557
5.204000000000001,2.0533082339939606,9.7652025672013,75.02125980485201
5.204999999999999,1.9153184046770395,9.619559301287723,75.1916175776897
5.206,1.7891417857941276,9.493414236903163,75.33946470411135
5.207,1.6604041368826061,9.391801259462802,75.46255417865852
5.208,1.5245849133376033,9.319497126650331,75.55662211644476
5.2090000000000005,1.3914667893890307,9.288081841402512,75.60826724621256
5.21,1.271929766010236,9.264895256445584,75.64820394562784
5.211,1.1697784954180372,9.239461512876066,75.68678193231466
5.212,1.079142721259977,9.252153489063575,75.68512516466058
5.213000000000001,1.0025703609213945,9.28028959577044,75.66571254406834
5.2139999999999995,0.9510830832680468,9.327393017654224,75.62424298858681
5.215,0.9314563344171266,9.421346431611646,75.53272058681232
5.215999999999999,0.9527178143394127,9.543461640464535,75.40910164182846
5.2170000000000005,1.00006137286371,9.656705491921175,75.29164876473895
5.218,1.041269753797721,9.730190641172856,75.21425257766471
5.218999999999999,1.0654287157101603,9.76842984390398,75.17363953625079
5.220000000000001,1.097894542943559,9.807080019632675,75.13165713308948
5.221,1.1546288238052507,9.86024901122212,75.07237801464677
5.222,1.2070312422681042,9.91509698819583,75.01170321300266
5.222999999999999,1.2427662493511518,9.983261609563762,74.93968289190067
5.224,1.2671995533686908,10.069852796241713,74.8507276100188
5.225,1.275164802656205,10.154124048067077,74.76612094768228
5.226,1.2581453683549042,10.217797694858548,74.70503426421585
5.227,1.2121027335955044,10.235861244081477,74.69262165025079
5.228,1.1421106228964715,10.198698003299565,74.73755108965508
5.229,1.0566827154779266,10.123415035720395,74.82158605937843
5.2299999999999995,0.9616655094303473,10.045540085737246,74.90853448867897
5.231000000000001,0.8520088013417262,10.049212982282743,74.91473349083705
5.231999999999999,0.7187615780437366,10.170579871254661,74.80405408391931
5.233,0.5891793765905946,10.301781471343157,74.68138411311338
5.234,0.48273255291813466,10.32408941555256,74.6646309704021
5.235,0.40689757171161256,10.257514780541031,74.73441793628425
5.236,0.35698346805156195,10.228931956985214,74.76484068628653
5.236999999999999,0.30741834287130915,10.28817818007809,74.70722990140318
5.238,0.2579415725052589,10.393021059843635,74.60377854193266
5.239,0.197753039032182,10.523084846366991,74.47505719976184
5.24,0.12840878629373406,10.655747864866564,74.34347845795797
5.241,0.028991254139001457,10.768131856266981,74.2318291169406
5.242,-0.1148867959783092,10.864536861566114,74.1348557215185
5.243,-0.2876767730331061,10.928963201136032,74.0672512798689
5.244,-0.49192413297792875,10.924171162403832,74.06475857888353
5.245,-0.6546624449132851,10.835804179727393,74.14443759457035
5.2459999999999996,-0.6701500278424432,10.685234372003277,74.29377122211292
5.247,-0.5461201719437324,10.557253036859114,74.42863117063477
5.248,-0.29363731602134363,10.509454389151394,74.48644425367831
5.2490000000000006,0.09752135747569846,10.515270877924195,74.48427691258064
5.25,0.5164317336968853,10.527635234160163,74.45970563223685
5.2509999999999994,0.8158772980115901,10.503661733177953,74.46469907546835
5.252000000000001,0.8694033264923862,10.509110367495465,74.45498872166006
5.253,0.7134132138009808,10.619602619265006,74.35646119917224
5.254,0.5038358777823785,10.811108466483264,74.17715763462265
5.255,0.2936492058833737,10.97335502300554,74.02271662399859
5.256,0.060452928563822596,10.991403799146848,74.00842995598573
5.257000000000001,-0.17767089695658758,10.919013612657183,74.07954097938102
5.258,-0.3912119741781019,10.858611412757533,74.13434361752552
5.259,-0.6094610096564316,10.886764663504977,74.09618931011585
5.26,-0.7838404339089315,10.985469607683958,73.98660141794647
5.261,-0.7996391615062001,11.07777144605571,73.89340542742009
5.262,-0.6551039268915965,11.174661517457492,73.80615252985935
5.263,-0.44573569459253926,11.30070036596739,73.690512431113
5.264,-0.22411439211434447,11.454894095528138,73.54291372117159
5.265,-0.02356338604850718,11.608268304947506,73.3917077796598
5.266,0.10189319039505473,11.732150692097816,73.2674068474041
5.267,0.13645457606831418,11.826320334003835,73.1728924713689
5.268,0.11930806054453194,11.888108381505575,73.11129295071436
5.268999999999999,0.06394282095869083,11.899173645834855,73.10065455001482
5.2700000000000005,-0.03597456218631719,11.843949735733917,73.1559956302053
5.271000000000001,-0.18343429617538679,11.734995445313855,73.26357097569493
5.271999999999999,-0.3632286623420349,11.608592574782044,73.3857261686995
5.273,-0.5200606220494652,11.481210389056878,73.50701713877577
5.274,-0.6277235179744166,11.344842023891154,73.63780490565028
5.275,-0.6986942877283628,11.201493729129465,73.77673686170412
5.276,-0.7479779716045388,11.068558404305115,73.9061973969464
5.277,-0.7773902900614342,10.955126376541312,74.01732593631802
5.278,-0.8000886825639799,10.85651877575762,74.11403923264719
5.279,-0.823357118000039,10.770846528365956,74.1977293182695
5.28,-0.8334848124548493,10.710098064076766,74.25751902609393
5.281,-0.8145677466399627,10.69304446833705,74.27597460765317
5.282,-0.7517292000673687,10.723707892333861,74.24997638373118
5.2829999999999995,-0.60616858965226,10.816919137749647,74.16610965572866
5.284000000000001,-0.36286488649941545,10.9096466989738,74.08432035912173
5.285,-0.043939073475311265,10.95215674321807,74.04775511731978
5.286,0.29906655715299385,11.047931951729135,73.94802093669895
5.287,0.5988337667863035,11.260283421983475,73.72380451465835
5.288,0.6823501046955717,11.403939008752182,73.57566515806204
5.289000000000001,0.6260623141251901,11.499904899500985,73.48306608863564
5.289999999999999,0.5671450703728413,11.613393986767173,73.3727658739179
5.2909999999999995,0.4536892774385721,11.579561580241124,73.4115540148362
5.292,0.26814080234139465,11.373708357683764,73.6231313053404
5.293,-0.00020491181869099678,11.034845908641513,73.96515408945592
5.2940000000000005,-0.21976265362864972,10.656770490971393,74.34096379023092
5.295,-0.26452078274226387,10.348935987462221,74.64768396361987
5.296,-0.10771749064774504,10.1049199545312,74.8945059326486
5.297,0.08788185097388984,9.880396772678337,75.11921239954613
5.298,0.17258374645650176,9.654314358981713,75.34414318190346
5.2989999999999995,0.24124564006850294,9.412134844487605,75.58477393847234
5.3,0.4445541597496221,9.216183179207631,75.7731012364034
5.301,0.8074856160621161,9.095313248251607,75.86891265489326
5.3020000000000005,1.3231497465088222,9.02543127018968,75.87809587505964
5.303000000000001,1.9407069848364142,8.98362108888127,75.8091463144284
5.303999999999999,2.3983545232928543,9.007548907802104,75.67862447136443
5.305,2.512697840561599,9.136442495557729,75.52433475092138
5.306,2.340578825595065,9.256697143077568,75.45197657954881
5.307,2.018129751981174,9.289831346977802,75.4934856992101
5.308,1.7356253003502813,9.313424244568989,75.5262327270224
5.309,1.6016394014392519,9.314923191239567,75.54838411535174
5.3100000000000005,1.5987577862479005,9.238684089293486,75.62400351104732
5.311,1.7079937505008693,9.14760043013187,75.69431161702161
5.312,1.9093479826226363,9.141777242680512,75.66095824650428
5.313,2.1621153413995953,9.243296409641808,75.50719897680287
5.314,2.4139272127378715,9.385465364392713,75.30907616918739
5.315,2.627433944926929,9.491547309261199,75.15150369554327
5.316,2.7808574703402003,9.533829726530412,75.0688833696899
5.317,2.8783455928384436,9.532481463407157,75.04243623158689
5.318,2.9478685841434844,9.502682035361104,75.05058318017811
5.319,2.992641055455699,9.465680609756538,75.07251240782846
5.32,3.0108460109115938,9.432293652423196,75.09882041133658
5.321000000000001,3.00357236573649,9.412591004519532,75.1198018048939
5.321999999999999,2.973276989195969,9.419078071678486,75.12278339941577
5.3229999999999995,2.928233763371388,9.468294817450966,75.08924020454955
5.324000000000001,2.873813217915974,9.606659201866478,74.97270208718847
5.325,2.8137703456767014,9.850159969525139,74.75583312399466
5.326,2.76414187363369,10.036327425522703,74.58998806485438
5.327,2.73890460189407,10.0282173525618,74.60448453954793
5.328,2.773347863313254,10.050553435866862,74.57382703298285
5.329,2.88663448521726,10.113771219851653,74.48234689016864
5.33,2.9993074495559977,10.143800394518435,74.42207337798213
5.3309999999999995,3.147478470126033,10.17422172084541,74.35005125153978
5.332,3.384183297219095,10.16652373391261,74.28501509933938
5.333,3.6637282319407904,10.129754566434583,74.2280534658901
5.3340000000000005,3.9464220241216137,10.062140396318583,74.19162749773591
5.335,4.165290338072272,10.033674794178062,74.13610228896817
5.335999999999999,4.309845812985045,10.080470772385196,74.03684981747413
5.337,4.391876719333923,10.259746933291982,73.83975859342543
5.338,4.404802868833178,10.517040680663891,73.59778824122178
5.339,4.285218309073331,10.72589793847732,73.44976266291253
5.34,4.003900382092137,10.874135556901448,73.41215971893011
5.340999999999999,3.622492786973191,10.943583069489618,73.47244759758202
5.3420000000000005,3.212708680637656,10.937887475706365,73.60004914493669
5.343,2.856838491398738,10.878296119648123,73.75282912761219
5.343999999999999,2.5940141104062593,10.672205412549024,74.01706425528094
5.345,2.3634285318151513,10.4379541139322,74.2978188900789
5.346,2.1303386560902604,10.369885724653404,74.4135524026233
5.347,1.9377976986413137,10.385686884164691,74.43507917792235
5.348,1.7689615040218305,10.438327268625113,74.41284263980015
5.349,1.6069464824626205,10.445392140812267,74.43172227972592
5.35,1.4741994489151184,10.408734643618882,74.48738753228041
5.351,1.356042310433039,10.41892246438541,74.49320238766542
5.352,1.2283078175368538,10.438155977567055,74.48982206113327
5.353,1.082214963853118,10.45306612751655,74.49106186647664
5.354,0.9347755924666061,10.491281754167124,74.46715621241864
5.3549999999999995,0.8124312460979635,10.555696155737829,74.41308515846592
5.356000000000001,0.7154923782116106,10.617030864290678,74.35888757147168
5.357,0.6269029774504064,10.673411599438932,74.30819367393079
5.358,0.5374872781102239,10.74074726799922,74.24581270159558
