Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.20362400e-04,2.13281250e-01,9.89218750e-03,-2.54687500e-03,4.35156250e-03,1.10937500e-01,4.66406250e-02,,-2.20362400e-04,3.47120891e-04,,-2.20362400e-04,-1.47083302e+01
-2.19362400e-04,2.16406250e-01,1.00343750e-02,-2.54687500e-03,4.36718750e-03,1.10937500e-01,4.66406250e-02,,-2.19362400e-04,3.47822468e-04,,-2.19362400e-04,-1.50169954e+01
-2.18362400e-04,2.21093750e-01,9.93281250e-03,-2.62500000e-03,4.32812500e-03,1.10937500e-01,4.72265625e-02,,-2.18362400e-04,3.48525529e-04,,-2.18362400e-04,-1.54865379e+01
-2.17362400e-04,2.21093750e-01,9.79062500e-03,-2.70312500e-03,4.31250000e-03,1.09375000e-01,4.78125000e-02,,-2.17362400e-04,3.49219976e-04,,-2.17362400e-04,-1.54724178e+01
-2.16362400e-04,2.18750000e-01,1.00140625e-02,-2.92187500e-03,4.32812500e-03,1.18750000e-01,4.85156250e-02,,-2.16362400e-04,3.49917274e-04,,-2.16362400e-04,-1.52158871e+01
-2.15362400e-04,2.20312500e-01,1.03187500e-02,-2.92187500e-03,4.40625000e-03,1.27343750e-01,4.91015625e-02,,-2.15362400e-04,3.50633200e-04,,-2.15362400e-04,-1.53614845e+01
-2.14362400e-04,2.18750000e-01,1.04609375e-02,-2.56250000e-03,4.42187500e-03,1.27343750e-01,5.00390625e-02,,-2.14362400e-04,3.51364870e-04,,-2.14362400e-04,-1.51858673e+01
-2.13362400e-04,2.13281250e-01,1.00750000e-02,-2.18750000e-03,4.38281250e-03,1.24218750e-01,5.05078125e-02,,-2.13362400e-04,3.52087955e-04,,-2.13362400e-04,-1.46094923e+01
-2.12362400e-04,2.07812500e-01,9.99375000e-03,-2.28125000e-03,4.32812500e-03,1.14843750e-01,5.00390625e-02,,-2.12362400e-04,3.52794566e-04,,-2.12362400e-04,-1.40338612e+01
-2.11362400e-04,2.11718750e-01,9.89218750e-03,-2.64062500e-03,4.29687500e-03,1.18750000e-01,4.94531250e-02,,-2.11362400e-04,3.53494775e-04,,-2.11362400e-04,-1.44235239e+01
-2.10362400e-04,2.17187500e-01,9.97343750e-03,-2.64062500e-03,4.29687500e-03,1.22656250e-01,4.94531250e-02,,-2.10362400e-04,3.54194228e-04,,-2.10362400e-04,-1.49733181e+01
-2.09362400e-04,2.07031250e-01,9.48593750e-03,-2.32812500e-03,4.15625000e-03,1.31250000e-01,4.86328125e-02,,-2.09362400e-04,3.54879390e-04,,-2.09362400e-04,-1.39131136e+01
-2.08362400e-04,1.92968750e-01,9.16093750e-03,-2.25000000e-03,4.03125000e-03,1.29687500e-01,4.80468750e-02,,-2.08362400e-04,3.55535944e-04,,-2.08362400e-04,-1.24512405e+01
-2.07362400e-04,1.94531250e-01,9.34375000e-03,-2.78125000e-03,4.00781250e-03,1.21875000e-01,4.78125000e-02,,-2.07362400e-04,3.56187491e-04,,-2.07362400e-04,-1.25989885e+01
-2.06362400e-04,2.01562500e-01,9.40468750e-03,-3.12500000e-03,4.10156250e-03,1.20312500e-01,4.72265625e-02,,-2.06362400e-04,3.56847595e-04,,-2.06362400e-04,-1.33082075e+01
-2.05362400e-04,2.05468750e-01,9.58750000e-03,-2.78125000e-03,4.17968750e-03,1.22656250e-01,4.68750000e-02,,-2.05362400e-04,3.57516314e-04,,-2.05362400e-04,-1.36952620e+01
-2.04362400e-04,2.09375000e-01,9.66875000e-03,-2.43750000e-03,4.25000000e-03,1.25781250e-01,4.72265625e-02,,-2.04362400e-04,3.58194317e-04,,-2.04362400e-04,-1.40841408e+01
-2.03362400e-04,2.02343750e-01,9.72968750e-03,-2.59375000e-03,4.21875000e-03,1.25781250e-01,4.66406250e-02,,-2.03362400e-04,3.58877354e-04,,-2.03362400e-04,-1.33459349e+01
-2.02362400e-04,2.01562500e-01,1.00343750e-02,-3.04687500e-03,4.21875000e-03,1.20312500e-01,4.62890625e-02,,-2.02362400e-04,3.59573227e-04,,-2.02362400e-04,-1.32504454e+01
-2.01362400e-04,2.02343750e-01,1.00750000e-02,-3.26562500e-03,4.25000000e-03,1.20312500e-01,4.71093750e-02,,-2.01362400e-04,3.60281265e-04,,-2.01362400e-04,-1.33142586e+01
-2.00362400e-04,2.00000000e-01,1.01359375e-02,-3.12500000e-03,4.25000000e-03,1.22656250e-01,4.71093750e-02,,-2.00362400e-04,3.60992883e-04,,-2.00362400e-04,-1.30557003e+01
-1.99362400e-04,2.09375000e-01,1.00953125e-02,-2.70312500e-03,4.27343750e-03,1.25781250e-01,4.74609375e-02,,-1.99362400e-04,3.61705228e-04,,-1.99362400e-04,-1.40067520e+01
-1.98362400e-04,2.14843750e-01,1.07250000e-02,-2.64062500e-03,4.41406250e-03,1.20312500e-01,4.80468750e-02,,-1.98362400e-04,3.62438295e-04,,-1.98362400e-04,-1.45563793e+01
-1.97362400e-04,2.20312500e-01,1.12937500e-02,-2.96875000e-03,4.53906250e-03,1.14843750e-01,4.91015625e-02,,-1.97362400e-04,3.63213592e-04,,-1.97362400e-04,-1.51053028e+01
-1.96362400e-04,2.21093750e-01,1.08265625e-02,-3.15625000e-03,4.50000000e-03,1.12500000e-01,4.94531250e-02,,-1.96362400e-04,3.63992469e-04,,-1.96362400e-04,-1.51696138e+01
-1.95362400e-04,2.11718750e-01,1.06234375e-02,-3.01562500e-03,4.35156250e-03,1.14062500e-01,5.05078125e-02,,-1.95362400e-04,3.64747713e-04,,-1.95362400e-04,-1.41867628e+01
-1.94362400e-04,2.14843750e-01,1.03390625e-02,-3.00000000e-03,4.31250000e-03,1.12500000e-01,5.05078125e-02,,-1.94362400e-04,3.65485816e-04,,-1.94362400e-04,-1.44929857e+01
-1.93362400e-04,2.20312500e-01,1.07250000e-02,-3.23437500e-03,4.31250000e-03,1.08593750e-01,5.02734375e-02,,-1.93362400e-04,3.66227498e-04,,-1.93362400e-04,-1.50402546e+01
-1.92362400e-04,2.16406250e-01,1.06843750e-02,-3.31250000e-03,4.32812500e-03,1.08593750e-01,4.91015625e-02,,-1.92362400e-04,3.66981316e-04,,-1.92362400e-04,-1.46201992e+01
-1.91362400e-04,2.15625000e-01,1.05625000e-02,-3.29687500e-03,4.31250000e-03,1.10937500e-01,4.86328125e-02,,-1.91362400e-04,3.67729401e-04,,-1.91362400e-04,-1.45221424e+01
-1.90362400e-04,2.26562500e-01,1.09687500e-02,-3.14062500e-03,4.35156250e-03,1.09375000e-01,4.96875000e-02,,-1.90362400e-04,3.68487526e-04,,-1.90362400e-04,-1.56326609e+01
-1.89362400e-04,2.22656250e-01,1.08671875e-02,-3.07812500e-03,4.31250000e-03,1.09375000e-01,5.08593750e-02,,-1.89362400e-04,3.69256391e-04,,-1.89362400e-04,-1.52134752e+01
-1.88362400e-04,2.14843750e-01,1.09078125e-02,-2.92187500e-03,4.26562500e-03,1.14062500e-01,5.06250000e-02,,-1.88362400e-04,3.70023074e-04,,-1.88362400e-04,-1.43921623e+01
-1.87362400e-04,1.97656250e-01,9.99375000e-03,-2.70312500e-03,4.16406250e-03,1.18750000e-01,4.94531250e-02,,-1.87362400e-04,3.70759051e-04,,-1.87362400e-04,-1.26053486e+01
-1.86362400e-04,2.00000000e-01,9.54687500e-03,-2.70312500e-03,4.16406250e-03,1.21875000e-01,4.80468750e-02,,-1.86362400e-04,3.71447066e-04,,-1.86362400e-04,-1.28326473e+01
-1.85362400e-04,2.09375000e-01,9.58750000e-03,-3.00000000e-03,4.17968750e-03,1.17968750e-01,4.48828125e-02,,-1.85362400e-04,3.72120761e-04,,-1.85362400e-04,-1.37840290e+01
-1.84362400e-04,2.21093750e-01,9.40468750e-03,-3.18750000e-03,4.25781250e-03,1.18750000e-01,4.38281250e-02,,-1.84362400e-04,3.72789480e-04,,-1.84362400e-04,-1.49757500e+01
-1.83362400e-04,2.25781250e-01,9.68906250e-03,-2.96875000e-03,4.29687500e-03,1.22656250e-01,4.46484375e-02,,-1.83362400e-04,3.73461779e-04,,-1.83362400e-04,-1.54426823e+01
-1.82362400e-04,2.17187500e-01,9.40468750e-03,-2.56250000e-03,4.25781250e-03,1.22656250e-01,4.50000000e-02,,-1.82362400e-04,3.74134077e-04,,-1.82362400e-04,-1.45420723e+01
-1.81362400e-04,2.14843750e-01,9.42500000e-03,-2.56250000e-03,4.29687500e-03,1.17968750e-01,4.60546875e-02,,-1.81362400e-04,3.74797062e-04,,-1.81362400e-04,-1.42868671e+01
-1.80362400e-04,2.09375000e-01,9.72968750e-03,-2.93750000e-03,4.34375000e-03,1.18750000e-01,4.66406250e-02,,-1.80362400e-04,3.75471485e-04,,-1.80362400e-04,-1.37085037e+01
-1.79362400e-04,1.93750000e-01,9.44531250e-03,-3.04687500e-03,4.27343750e-03,1.17968750e-01,4.58203125e-02,,-1.79362400e-04,3.76146636e-04,,-1.79362400e-04,-1.20818195e+01
-1.78362400e-04,1.90625000e-01,9.58750000e-03,-2.54687500e-03,4.27343750e-03,1.22656250e-01,4.58203125e-02,,-1.78362400e-04,3.76816810e-04,,-1.78362400e-04,-1.17448311e+01
-1.77362400e-04,2.07031250e-01,9.99375000e-03,-2.18750000e-03,4.43750000e-03,1.28125000e-01,4.66406250e-02,,-1.77362400e-04,3.77506251e-04,,-1.77362400e-04,-1.34236507e+01
-1.76362400e-04,2.22656250e-01,1.03796875e-02,-2.45312500e-03,4.55468750e-03,1.31250000e-01,4.68750000e-02,,-1.76362400e-04,3.78223602e-04,,-1.76362400e-04,-1.50221777e+01
-1.75362400e-04,2.22656250e-01,1.08265625e-02,-3.00000000e-03,4.51562500e-03,1.31250000e-01,4.72265625e-02,,-1.75362400e-04,3.78970290e-04,,-1.75362400e-04,-1.50077267e+01
-1.74362400e-04,2.14062500e-01,1.06234375e-02,-2.89062500e-03,4.38281250e-03,1.31250000e-01,4.91015625e-02,,-1.74362400e-04,3.79725563e-04,,-1.74362400e-04,-1.41061630e+01
-1.73362400e-04,2.10937500e-01,1.09078125e-02,-2.48437500e-03,4.36718750e-03,1.29687500e-01,4.92187500e-02,,-1.73362400e-04,3.80483689e-04,,-1.73362400e-04,-1.37697544e+01
-1.72362400e-04,2.02343750e-01,1.04812500e-02,-2.29687500e-03,4.34375000e-03,1.25781250e-01,4.88671875e-02,,-1.72362400e-04,3.81236809e-04,,-1.72362400e-04,-1.28711309e+01
-1.71362400e-04,2.00000000e-01,1.05625000e-02,-2.85937500e-03,4.31250000e-03,1.14843750e-01,4.76953125e-02,,-1.71362400e-04,3.81977763e-04,,-1.71362400e-04,-1.26158438e+01
-1.70362400e-04,2.10937500e-01,1.09281250e-02,-3.10937500e-03,4.38281250e-03,1.12500000e-01,4.74609375e-02,,-1.70362400e-04,3.82734463e-04,,-1.70362400e-04,-1.37276039e+01
-1.69362400e-04,2.07812500e-01,1.09078125e-02,-2.89062500e-03,4.39062500e-03,1.17968750e-01,4.82812500e-02,,-1.69362400e-04,3.83503299e-04,,-1.69362400e-04,-1.33895388e+01
-1.68362400e-04,1.97656250e-01,1.09281250e-02,-2.43750000e-03,4.32031250e-03,1.18750000e-01,4.80468750e-02,,-1.68362400e-04,3.84272134e-04,,-1.68362400e-04,-1.23283825e+01
-1.67362400e-04,2.01562500e-01,1.07656250e-02,-2.40625000e-03,4.29687500e-03,1.28125000e-01,4.78125000e-02,,-1.67362400e-04,3.85035994e-04,,-1.67362400e-04,-1.27182531e+01
-1.66362400e-04,1.88281250e-01,1.03593750e-02,-2.65625000e-03,4.16406250e-03,1.32031250e-01,4.85156250e-02,,-1.66362400e-04,3.85779800e-04,,-1.66362400e-04,-1.13356380e+01
-1.65362400e-04,1.86718750e-01,1.02171875e-02,-2.67187500e-03,4.12500000e-03,1.28125000e-01,4.86328125e-02,,-1.65362400e-04,3.86504311e-04,,-1.65362400e-04,-1.11604347e+01
-1.64362400e-04,1.94531250e-01,1.00953125e-02,-2.45312500e-03,4.22656250e-03,1.22656250e-01,4.60546875e-02,,-1.64362400e-04,3.87219508e-04,,-1.64362400e-04,-1.19522657e+01
-1.63362400e-04,2.00000000e-01,1.03390625e-02,-2.20312500e-03,4.27343750e-03,1.22656250e-01,4.44140625e-02,,-1.63362400e-04,3.87939013e-04,,-1.63362400e-04,-1.25037165e+01
-1.62362400e-04,1.97656250e-01,1.00750000e-02,-2.14062500e-03,4.25000000e-03,1.17968750e-01,4.48828125e-02,,-1.62362400e-04,3.88657762e-04,,-1.62362400e-04,-1.22505808e+01
-1.61362400e-04,1.96093750e-01,1.00953125e-02,-2.40625000e-03,4.17968750e-03,1.17968750e-01,4.44140625e-02,,-1.61362400e-04,3.89367953e-04,,-1.61362400e-04,-1.20774508e+01
-1.60362400e-04,2.01562500e-01,9.68906250e-03,-2.51562500e-03,4.20312500e-03,1.14843750e-01,4.44140625e-02,,-1.60362400e-04,3.90064553e-04,,-1.60362400e-04,-1.26281948e+01
-1.59362400e-04,2.01562500e-01,9.85156250e-03,-2.67187500e-03,4.23437500e-03,1.09375000e-01,4.42968750e-02,,-1.59362400e-04,3.90752568e-04,,-1.59362400e-04,-1.26144476e+01
-1.58362400e-04,2.09375000e-01,1.01359375e-02,-2.85937500e-03,4.25000000e-03,1.07031250e-01,4.42968750e-02,,-1.58362400e-04,3.91456328e-04,,-1.58362400e-04,-1.34052038e+01
-1.57362400e-04,2.14843750e-01,1.03187500e-02,-3.04687500e-03,4.27343750e-03,1.10937500e-01,4.48828125e-02,,-1.57362400e-04,3.92176531e-04,,-1.57362400e-04,-1.39533405e+01
-1.56362400e-04,2.21093750e-01,1.04203125e-02,-2.70312500e-03,4.31250000e-03,1.09375000e-01,4.54687500e-02,,-1.56362400e-04,3.92906746e-04,,-1.56362400e-04,-1.45824337e+01
-1.55362400e-04,2.25781250e-01,1.02171875e-02,-2.51562500e-03,4.34375000e-03,1.09375000e-01,4.57031250e-02,,-1.55362400e-04,3.93633381e-04,,-1.55362400e-04,-1.50518494e+01
-1.54362400e-04,2.16406250e-01,1.00953125e-02,-2.59375000e-03,4.31250000e-03,1.10937500e-01,4.64062500e-02,,-1.54362400e-04,3.94348608e-04,,-1.54362400e-04,-1.40718164e+01
-1.53362400e-04,2.18750000e-01,1.05625000e-02,-2.82812500e-03,4.43750000e-03,1.05468750e-01,4.78125000e-02,,-1.53362400e-04,3.95075971e-04,,-1.53362400e-04,-1.42990713e+01
-1.52362400e-04,2.21093750e-01,1.05625000e-02,-2.73437500e-03,4.57812500e-03,1.07031250e-01,4.72265625e-02,,-1.52362400e-04,3.95819778e-04,,-1.52362400e-04,-1.45259552e+01
-1.51362400e-04,2.25781250e-01,1.05625000e-02,-2.51562500e-03,4.57812500e-03,1.14843750e-01,4.76953125e-02,,-1.51362400e-04,3.96563584e-04,,-1.51362400e-04,-1.49952888e+01
-1.50362400e-04,2.29687500e-01,1.05218750e-02,-2.59375000e-03,4.48437500e-03,1.16406250e-01,4.78125000e-02,,-1.50362400e-04,3.97305994e-04,,-1.50362400e-04,-1.53844547e+01
-1.49362400e-04,2.26562500e-01,1.04812500e-02,-3.00000000e-03,4.42187500e-03,1.14062500e-01,4.72265625e-02,,-1.49362400e-04,3.98045493e-04,,-1.49362400e-04,-1.50474672e+01
-1.48362400e-04,2.26562500e-01,1.04812500e-02,-3.10937500e-03,4.43750000e-03,1.17968750e-01,4.74609375e-02,,-1.48362400e-04,3.98783595e-04,,-1.48362400e-04,-1.50312777e+01
-1.47362400e-04,2.25781250e-01,1.02375000e-02,-2.85937500e-03,4.39062500e-03,1.17968750e-01,4.82812500e-02,,-1.47362400e-04,3.99513112e-04,,-1.47362400e-04,-1.49349184e+01
-1.46362400e-04,2.20312500e-01,1.02171875e-02,-2.54687500e-03,4.35156250e-03,1.17968750e-01,4.68750000e-02,,-1.46362400e-04,4.00233315e-04,,-1.46362400e-04,-1.43568039e+01
-1.45362400e-04,2.01562500e-01,9.64843750e-03,-2.75000000e-03,4.16406250e-03,1.16406250e-01,4.62890625e-02,,-1.45362400e-04,4.00932797e-04,,-1.45362400e-04,-1.24097767e+01
-1.44362400e-04,2.01562500e-01,9.64843750e-03,-3.23437500e-03,4.12500000e-03,1.18750000e-01,4.62890625e-02,,-1.44362400e-04,4.01612226e-04,,-1.44362400e-04,-1.23939180e+01
-1.43362400e-04,2.09375000e-01,9.99375000e-03,-3.42187500e-03,4.12500000e-03,1.12500000e-01,4.38281250e-02,,-1.43362400e-04,4.02303820e-04,,-1.43362400e-04,-1.31816931e+01
-1.42362400e-04,2.03906250e-01,9.62812500e-03,-3.04687500e-03,4.10937500e-03,1.01562500e-01,4.37109375e-02,,-1.42362400e-04,4.02994687e-04,,-1.42362400e-04,-1.26007614e+01
-1.41362400e-04,2.09375000e-01,9.99375000e-03,-3.04687500e-03,4.17968750e-03,9.76562500e-02,4.52343750e-02,,-1.41362400e-04,4.03685583e-04,,-1.41362400e-04,-1.31484022e+01
-1.40362400e-04,2.17187500e-01,1.00750000e-02,-3.23437500e-03,4.28906250e-03,1.00000000e-01,4.52343750e-02,,-1.40362400e-04,4.04392194e-04,,-1.40362400e-04,-1.39371691e+01
-1.39362400e-04,2.11718750e-01,1.00750000e-02,-3.48437500e-03,4.23437500e-03,1.01562500e-01,4.42968750e-02,,-1.39362400e-04,4.05101659e-04,,-1.39362400e-04,-1.33555756e+01
-1.38362400e-04,2.07812500e-01,9.79062500e-03,-3.10937500e-03,4.17968750e-03,1.05468750e-01,4.50000000e-02,,-1.38362400e-04,4.05801140e-04,,-1.38362400e-04,-1.29353952e+01
-1.37362400e-04,2.05468750e-01,9.89218750e-03,-2.78125000e-03,4.19531250e-03,1.03125000e-01,4.54687500e-02,,-1.37362400e-04,4.06494131e-04,,-1.37362400e-04,-1.26781607e+01
-1.36362400e-04,2.00000000e-01,9.64843750e-03,-2.81250000e-03,4.14062500e-03,1.01562500e-01,4.40625000e-02,,-1.36362400e-04,4.07182175e-04,,-1.36362400e-04,-1.20995493e+01
-1.35362400e-04,2.21093750e-01,1.01359375e-02,-3.12500000e-03,4.25000000e-03,1.08593750e-01,4.32421875e-02,,-1.35362400e-04,4.07878775e-04,,-1.35362400e-04,-1.42584295e+01
-1.34362400e-04,2.35156250e-01,1.04609375e-02,-3.07812500e-03,4.42187500e-03,1.09375000e-01,4.38281250e-02,,-1.34362400e-04,4.08603984e-04,,-1.34362400e-04,-1.56917324e+01
-1.33362400e-04,2.28125000e-01,1.03796875e-02,-2.85937500e-03,4.44531250e-03,1.01562500e-01,4.60546875e-02,,-1.33362400e-04,4.09337808e-04,,-1.33362400e-04,-1.49511271e+01
-1.32362400e-04,2.24218750e-01,1.01765625e-02,-2.59375000e-03,4.48437500e-03,9.37500000e-02,4.78125000e-02,,-1.32362400e-04,4.10061592e-04,,-1.32362400e-04,-1.45339708e+01
-1.31362400e-04,2.17187500e-01,9.97343750e-03,-2.82812500e-03,4.51562500e-03,9.37500000e-02,4.68750000e-02,,-1.31362400e-04,4.10771085e-04,,-1.31362400e-04,-1.37947321e+01
-1.30362400e-04,2.17187500e-01,9.75000000e-03,-3.04687500e-03,4.46093750e-03,9.60937500e-02,4.58203125e-02,,-1.30362400e-04,4.11465531e-04,,-1.30362400e-04,-1.37791624e+01
-1.29362400e-04,2.14843750e-01,9.38437500e-03,-2.85937500e-03,4.39062500e-03,9.92187500e-02,4.52343750e-02,,-1.29362400e-04,4.12139256e-04,,-1.29362400e-04,-1.35218859e+01
-1.28362400e-04,2.16406250e-01,9.34375000e-03,-2.43750000e-03,4.42187500e-03,9.76562500e-02,4.58203125e-02,,-1.28362400e-04,4.12798661e-04,,-1.28362400e-04,-1.36689329e+01
-1.27362400e-04,2.09375000e-01,9.48593750e-03,-2.35937500e-03,4.35156250e-03,9.76562500e-02,4.62890625e-02,,-1.27362400e-04,4.13461647e-04,,-1.27362400e-04,-1.29313507e+01
-1.26362400e-04,2.10937500e-01,9.48593750e-03,-2.40625000e-03,4.29687500e-03,1.01562500e-01,4.62890625e-02,,-1.26362400e-04,4.14129638e-04,,-1.26362400e-04,-1.30798025e+01
-1.25362400e-04,2.02343750e-01,9.40468750e-03,-2.59375000e-03,4.20312500e-03,1.04687500e-01,4.62890625e-02,,-1.25362400e-04,4.14794777e-04,,-1.25362400e-04,-1.21805992e+01
-1.24362400e-04,1.85156250e-01,8.99843750e-03,-2.62500000e-03,4.08593750e-03,1.14843750e-01,4.64062500e-02,,-1.24362400e-04,4.15442744e-04,,-1.24362400e-04,-1.03948641e+01
-1.23362400e-04,1.92968750e-01,9.30312500e-03,-2.48437500e-03,4.14062500e-03,1.20312500e-01,4.64062500e-02,,-1.23362400e-04,4.16087132e-04,,-1.23362400e-04,-1.11867361e+01
-1.22362400e-04,2.10937500e-01,9.44531250e-03,-2.32812500e-03,4.23437500e-03,1.27343750e-01,4.42968750e-02,,-1.22362400e-04,4.16747265e-04,,-1.22362400e-04,-1.30264301e+01
-1.21362400e-04,2.16406250e-01,9.75000000e-03,-2.43750000e-03,4.29687500e-03,1.22656250e-01,4.34765625e-02,,-1.21362400e-04,4.17423114e-04,,-1.21362400e-04,-1.35775909e+01
-1.20362400e-04,2.13281250e-01,9.50625000e-03,-2.59375000e-03,4.29687500e-03,1.16406250e-01,4.44140625e-02,,-1.20362400e-04,4.18101117e-04,,-1.20362400e-04,-1.32420940e+01
-1.19362400e-04,2.10937500e-01,9.44531250e-03,-2.78125000e-03,4.28906250e-03,1.12500000e-01,4.44140625e-02,,-1.19362400e-04,4.18768381e-04,,-1.19362400e-04,-1.29862251e+01
-1.18362400e-04,2.07812500e-01,9.54687500e-03,-2.59375000e-03,4.31250000e-03,1.12500000e-01,4.34765625e-02,,-1.18362400e-04,4.19437099e-04,,-1.18362400e-04,-1.26498175e+01
-1.17362400e-04,2.02343750e-01,9.83125000e-03,-2.54687500e-03,4.29687500e-03,1.14843750e-01,4.32421875e-02,,-1.17362400e-04,4.20119381e-04,,-1.17362400e-04,-1.20724049e+01
-1.16362400e-04,1.96093750e-01,9.54687500e-03,-2.70312500e-03,4.25781250e-03,1.16406250e-01,4.50000000e-02,,-1.16362400e-04,4.20801691e-04,,-1.16362400e-04,-1.14141636e+01
-1.15362400e-04,2.07812500e-01,9.58750000e-03,-2.96875000e-03,4.32812500e-03,1.12500000e-01,4.64062500e-02,,-1.15362400e-04,4.21475386e-04,,-1.15362400e-04,-1.26072512e+01
-1.14362400e-04,2.21093750e-01,9.83125000e-03,-3.00000000e-03,4.40625000e-03,1.09375000e-01,4.57031250e-02,,-1.14362400e-04,4.22159123e-04,,-1.14362400e-04,-1.39606361e+01
-1.13362400e-04,2.28125000e-01,1.02171875e-02,-2.85937500e-03,4.46093750e-03,1.08593750e-01,4.52343750e-02,,-1.13362400e-04,4.22865007e-04,,-1.13362400e-04,-1.46699791e+01
-1.12362400e-04,2.28125000e-01,1.01765625e-02,-2.73437500e-03,4.42187500e-03,1.07031250e-01,4.54687500e-02,,-1.12362400e-04,4.23583057e-04,,-1.12362400e-04,-1.46551552e+01
-1.11362400e-04,2.21093750e-01,9.85156250e-03,-2.78125000e-03,4.40625000e-03,1.10937500e-01,4.74609375e-02,,-1.11362400e-04,4.24288242e-04,,-1.11362400e-04,-1.39156685e+01
-1.10362400e-04,2.13281250e-01,9.68906250e-03,-3.01562500e-03,4.29687500e-03,1.14062500e-01,4.66406250e-02,,-1.10362400e-04,4.24976257e-04,,-1.10362400e-04,-1.30948944e+01
-1.09362400e-04,2.14843750e-01,9.99375000e-03,-3.23437500e-03,4.25781250e-03,1.16406250e-01,4.62890625e-02,,-1.09362400e-04,4.25669277e-04,,-1.09362400e-04,-1.32394133e+01
-1.08362400e-04,2.20312500e-01,1.01359375e-02,-3.07812500e-03,4.28906250e-03,1.09375000e-01,4.62890625e-02,,-1.08362400e-04,4.26378043e-04,,-1.08362400e-04,-1.37864742e+01
-1.07362400e-04,2.18750000e-01,1.00750000e-02,-2.78125000e-03,4.29687500e-03,1.01562500e-01,4.58203125e-02,,-1.07362400e-04,4.27089690e-04,,-1.07362400e-04,-1.36098633e+01
-1.06362400e-04,2.17187500e-01,1.00953125e-02,-2.73437500e-03,4.29687500e-03,1.00000000e-01,4.57031250e-02,,-1.06362400e-04,4.27799852e-04,,-1.06362400e-04,-1.34341660e+01
-1.05362400e-04,2.20312500e-01,1.02375000e-02,-3.00000000e-03,4.29687500e-03,9.60937500e-02,4.54687500e-02,,-1.05362400e-04,4.28515777e-04,,-1.05362400e-04,-1.37411337e+01
-1.04362400e-04,2.21093750e-01,1.03390625e-02,-3.26562500e-03,4.34375000e-03,9.37500000e-02,4.50000000e-02,,-1.04362400e-04,4.29240259e-04,,-1.04362400e-04,-1.38050718e+01
-1.03362400e-04,2.07812500e-01,9.79062500e-03,-2.82812500e-03,4.23437500e-03,9.76562500e-02,4.44140625e-02,,-1.03362400e-04,4.29949025e-04,,-1.03362400e-04,-1.24197216e+01
-1.02362400e-04,2.07812500e-01,9.79062500e-03,-2.48437500e-03,4.19531250e-03,9.53125000e-02,4.42968750e-02,,-1.02362400e-04,4.30638494e-04,,-1.02362400e-04,-1.24056425e+01
-1.01362400e-04,2.11718750e-01,9.79062500e-03,-2.62500000e-03,4.25781250e-03,9.76562500e-02,4.28906250e-02,,-1.01362400e-04,4.31327964e-04,,-1.01362400e-04,-1.27948093e+01
-1.00362400e-04,2.05468750e-01,9.79062500e-03,-3.18750000e-03,4.23437500e-03,9.92187500e-02,4.30078125e-02,,-1.00362400e-04,4.32017434e-04,,-1.00362400e-04,-1.21350746e+01
-9.93624000e-05,2.07812500e-01,9.85156250e-03,-3.48437500e-03,4.27343750e-03,9.76562500e-02,4.35937500e-02,,-9.93624000e-05,4.32709028e-04,,-9.93624000e-05,-1.23590193e+01
-9.83624000e-05,2.07812500e-01,9.72968750e-03,-3.42187500e-03,4.27343750e-03,9.21875000e-02,4.42968750e-02,,-9.83624000e-05,4.33398498e-04,,-9.83624000e-05,-1.23407183e+01
-9.73624000e-05,2.02343750e-01,9.83125000e-03,-3.01562500e-03,4.17968750e-03,8.67187500e-02,4.40625000e-02,,-9.73624000e-05,4.34087211e-04,,-9.73624000e-05,-1.17598696e+01
