Time,IexVert,IexRad
13.26,52.14844,51.66016
13.261000000000003,52.12402,51.66016
13.262,52.075199999999995,51.63574
13.262999999999998,51.953120000000006,51.5625
13.263999999999998,51.87988,51.48926
13.265,51.9043,51.513679999999994
13.266,51.80664,51.46484
13.267,51.831059999999994,51.48926
13.268,51.7334,51.3916
13.269,51.87988,51.58691999999999
13.27,51.782219999999995,51.513679999999994
13.271,51.66016,51.3916
13.271999999999998,51.66016,51.46484
13.272999999999998,51.66016,51.416019999999996
13.274000000000001,51.611320000000006,51.3916
13.275,51.58691999999999,51.3916
13.276,51.58691999999999,51.3916
13.277000000000001,51.513679999999994,51.342780000000005
13.278,51.48926,51.342780000000005
13.279,51.48926,51.293940000000006
13.280000000000001,51.3916,51.24512
13.280999999999999,51.48926,51.31836
13.281999999999998,51.342780000000005,51.2207
13.283000000000001,51.31836,51.196279999999994
13.284,51.342780000000005,51.24512
13.285,51.196279999999994,51.171879999999994
13.286000000000001,51.342780000000005,51.2207
13.287,51.342780000000005,51.24512
13.288,51.171879999999994,51.12304
13.288999999999998,51.025400000000005,51.00098
13.29,51.00098,50.92773999999999
13.290999999999999,51.09864,51.07422
13.291999999999998,51.12304,51.09864
13.293000000000001,51.049800000000005,51.049800000000005
13.294,51.07422,51.07422
13.295,50.95214,50.92773999999999
13.296000000000001,51.07422,51.049800000000005
13.297,50.97656,51.00098
13.297999999999998,50.95214,50.97656
13.299,50.8789,50.92773999999999
13.299999999999999,50.8545,50.8545
13.300999999999998,50.83008,50.90332
13.302000000000001,50.92773999999999,50.95214
13.303,50.83008,50.90332
13.304,50.78124,50.83008
13.305000000000001,51.782219999999995,51.831059999999994
13.306000000000001,51.928720000000006,52.075199999999995
13.306999999999999,51.2207,51.293940000000006
13.308,50.512699999999995,50.63476000000001
13.309,50.146480000000004,50.3418
13.309999999999999,50.708,50.80566
13.311000000000002,51.049800000000005,51.09864
13.312000000000001,50.3418,50.46386
13.313,50.219719999999995,50.41504
13.314,50.56152,50.708
13.315000000000001,50.61036,50.708
13.315999999999999,50.537099999999995,50.6836
13.316999999999998,50.56152,50.708
13.318,50.58594,50.65918
13.318999999999999,50.292959999999994,50.512699999999995
13.319999999999999,50.512699999999995,50.6836
13.321000000000002,50.366220000000006,50.56152
13.322000000000001,50.31738,50.512699999999995
13.323,50.58594,50.75684
13.324000000000002,50.43946,50.58594
13.325,50.366220000000006,50.537099999999995
13.325999999999999,50.195319999999995,50.390620000000006
13.327,50.46386,50.61036
13.328,50.1709,50.292959999999994
13.328999999999999,50.195319999999995,50.390620000000006
13.330000000000002,50.292959999999994,50.46386
13.331000000000001,50.195319999999995,50.43946
13.332,50.1709,50.390620000000006
13.333000000000002,50.195319999999995,50.46386
13.334,50.09766,50.3418
13.334999999999999,50.146480000000004,50.366220000000006
13.336,50.24414,50.48828
13.337,50.122080000000004,50.366220000000006
13.338,50.09766,50.3418
13.338999999999999,50.048820000000006,50.268559999999994
13.340000000000002,49.97558000000001,50.219719999999995
13.341000000000001,50.122080000000004,50.3418
13.341999999999999,50.07324,50.31738
13.343,50.09766,50.3418
13.344,49.853519999999996,50.146480000000004
13.344999999999999,50.048820000000006,50.268559999999994
13.346,50.0,50.292959999999994
13.347,49.951179999999994,50.219719999999995
13.347999999999999,49.951179999999994,50.195319999999995
13.349000000000002,49.90234,50.1709
13.350000000000001,49.92676,50.146480000000004
13.350999999999999,49.92676,50.219719999999995
13.352,49.75586,50.048820000000006
13.353,49.804680000000005,50.048820000000006
13.354,49.6582,50.0
13.355,49.853519999999996,50.146480000000004
13.356,49.731440000000006,50.02441999999999
13.357,49.877919999999996,50.146480000000004
13.358000000000002,49.804680000000005,50.07324
13.359000000000002,49.877919999999996,50.146480000000004
13.36,49.633779999999994,49.97558000000001
13.361,49.804680000000005,50.146480000000004
13.362,49.633779999999994,49.92676
13.363,49.6582,49.97558000000001
13.363999999999999,49.68262,50.0
13.365,49.609379999999994,49.90234
13.366,49.707040000000006,50.048820000000006
13.366999999999999,49.633779999999994,49.951179999999994
13.368000000000002,49.6582,50.0
13.369,49.58496,49.877919999999996
13.369999999999997,49.609379999999994,49.951179999999994
13.371,49.68262,49.951179999999994
13.372,49.633779999999994,49.97558000000001
13.373,49.68262,49.97558000000001
13.374,49.487300000000005,49.804680000000005
13.375,49.53614,49.90234
13.376,49.51172,49.8291
13.377000000000002,49.633779999999994,49.92676
13.378,49.51172,49.853519999999996
13.378999999999998,49.462900000000005,49.780280000000005
13.38,49.38964,49.731440000000006
13.381,49.56054,49.853519999999996
13.382,49.53614,49.8291
13.383000000000001,49.41406,49.780280000000005
13.384,49.609379999999994,49.92676
13.385,49.41406,49.731440000000006
13.386000000000003,49.43848,49.804680000000005
13.387,49.38964,49.68262
13.387999999999998,49.41406,49.731440000000006
13.388999999999998,49.51172,49.853519999999996
13.39,49.36523999999999,49.6582
13.391,49.38964,49.731440000000006
13.392,49.36523999999999,49.68262
13.393,49.36523999999999,49.6582
13.394,49.41406,49.75586
13.395,49.36523999999999,49.633779999999994
13.396,49.36523999999999,49.68262
13.396999999999998,49.36523999999999,49.707040000000006
13.397999999999998,49.21874,49.53614
13.399000000000001,49.38964,49.68262
13.4,49.3164,49.68262
13.401,49.21874,49.609379999999994
13.402000000000001,49.21874,49.53614
13.403,49.292,49.609379999999994
13.404,49.19434,49.56054
13.405000000000001,49.292,49.58496
13.405999999999999,49.19434,49.487300000000005
13.406999999999998,49.26758,49.609379999999994
13.408000000000001,49.19434,49.51172
13.409,49.21874,49.51172
13.41,49.21874,49.53614
13.411000000000001,49.16992,49.462900000000005
13.412,49.26758,49.58496
13.413,49.19434,49.487300000000005
13.414,49.16992,49.487300000000005
13.415,49.1455,49.462900000000005
13.415999999999999,49.07226000000001,49.41406
13.416999999999998,49.16992,49.462900000000005
13.418000000000001,49.09668,49.462900000000005
13.419,49.21874,49.487300000000005
13.42,49.16992,49.43848
13.421000000000001,49.1211,49.41406
13.422,49.1211,49.41406
13.423,49.07226000000001,49.34082
13.424,49.07226000000001,49.34082
13.424999999999999,49.07226000000001,49.38964
13.425999999999998,49.07226000000001,49.36523999999999
13.427000000000001,49.09668,49.3164
13.428,49.02344,49.292
13.429,49.02344,49.3164
13.430000000000001,49.07226000000001,49.36523999999999
13.431000000000001,49.1455,49.36523999999999
13.431999999999999,49.02344,49.34082
13.433,49.04786,49.3164
13.434,48.950199999999995,49.21874
13.434999999999999,49.1455,49.38964
13.436000000000002,49.04786,49.24316
13.437000000000001,48.950199999999995,49.21874
13.438,49.02344,49.26758
13.438999999999998,48.90136,49.1455
13.440000000000001,49.04786,49.21874
13.440999999999999,48.99902,49.26758
13.441999999999998,49.02344,49.26758
13.443,48.950199999999995,49.19434
13.443999999999999,48.828120000000006,49.07226000000001
13.444999999999999,48.974599999999995,49.21874
13.446000000000002,48.950199999999995,49.19434
13.447000000000001,49.02344,49.21874
13.447999999999999,48.87696,49.09668
13.449000000000002,48.92578,49.1455
13.45,48.803720000000006,49.02344
13.450999999999999,48.99902,49.21874
13.452,48.75488,48.974599999999995
13.453,48.950199999999995,49.1455
13.453999999999999,48.85254,49.1211
13.455000000000002,48.7793,49.04786
13.456000000000001,48.950199999999995,49.1211
13.456999999999999,48.92578,49.1211
13.458000000000002,48.99902,49.1455
13.459,48.803720000000006,48.974599999999995
13.459999999999999,48.75488,48.92578
13.461,48.87696,49.07226000000001
13.462,48.90136,49.1211
13.463,48.803720000000006,49.02344
13.463999999999999,48.828120000000006,49.02344
13.465000000000002,48.87696,49.04786
13.466,48.828120000000006,49.02344
13.466999999999999,48.87696,48.99902
13.468,48.803720000000006,48.950199999999995
13.469,48.68164,48.90136
13.469999999999999,48.828120000000006,48.99902
13.471,48.7793,48.950199999999995
13.472,48.87696,49.09668
13.472999999999999,48.730459999999994,48.85254
13.474000000000002,48.7793,48.974599999999995
13.475000000000001,48.657219999999995,48.828120000000006
13.475999999999999,48.75488,48.92578
13.477,48.706059999999994,48.85254
13.478,48.828120000000006,48.950199999999995
13.479,48.828120000000006,48.92578
13.48,48.75488,48.828120000000006
13.481,48.85254,48.950199999999995
13.482,48.730459999999994,48.828120000000006
13.483000000000002,48.7793,48.87696
13.484000000000002,48.730459999999994,48.87696
13.485,48.75488,48.92578
13.486,48.75488,48.90136
13.487,48.657219999999995,48.803720000000006
13.488,48.730459999999994,48.87696
13.488999999999999,48.803720000000006,48.90136
13.49,48.68164,48.828120000000006
13.491,48.632819999999995,48.7793
13.491999999999999,48.730459999999994,48.90136
13.493000000000002,48.706059999999994,48.87696
13.494,48.730459999999994,48.828120000000006
13.494999999999997,48.68164,48.828120000000006
13.496,48.632819999999995,48.7793
13.497,48.657219999999995,48.803720000000006
13.498,48.559580000000004,48.706059999999994
13.499,48.657219999999995,48.75488
13.5,48.632819999999995,48.730459999999994
13.501,48.706059999999994,48.75488
13.502000000000002,48.68164,48.75488
13.503,48.632819999999995,48.730459999999994
13.503999999999998,48.706059999999994,48.828120000000006
13.505,48.68164,48.7793
13.506,48.657219999999995,48.75488
13.507,48.583980000000004,48.730459999999994
13.508000000000001,48.657219999999995,48.75488
13.509,48.583980000000004,48.706059999999994
13.51,48.68164,48.7793
13.511000000000003,48.53516,48.68164
13.512,48.632819999999995,48.730459999999994
13.512999999999998,48.559580000000004,48.657219999999995
13.513999999999998,48.53516,48.632819999999995
13.515,48.657219999999995,48.706059999999994
13.516,48.632819999999995,48.68164
13.517,48.53516,48.632819999999995
13.518,48.632819999999995,48.706059999999994
13.519,48.657219999999995,48.706059999999994
13.52,48.53516,48.6084
13.521,48.559580000000004,48.632819999999995
13.521999999999998,48.53516,48.6084
13.522999999999998,48.51074,48.6084
13.524000000000001,48.46191999999999,48.559580000000004
13.525,48.6084,48.657219999999995
13.526,48.53516,48.657219999999995
13.527000000000001,48.6084,48.706059999999994
13.528,48.583980000000004,48.6084
13.529,48.51074,48.53516
13.530000000000001,48.51074,48.6084
13.530999999999999,48.559580000000004,48.632819999999995
13.531999999999998,48.657219999999995,48.68164
13.533000000000001,48.51074,48.583980000000004
13.534,48.486320000000006,48.583980000000004
13.535,48.559580000000004,48.632819999999995
13.536000000000001,48.486320000000006,48.559580000000004
13.537,48.53516,48.559580000000004
13.538,48.46191999999999,48.53516
13.539,48.486320000000006,48.559580000000004
13.54,48.41308000000001,48.486320000000006
13.540999999999999,48.51074,48.6084
13.541999999999998,48.46191999999999,48.486320000000006
13.543000000000001,48.583980000000004,48.6084
13.544,48.41308000000001,48.51074
13.544999999999998,48.388679999999994,48.46191999999999
13.546000000000001,48.486320000000006,48.486320000000006
13.547,48.486320000000006,48.53516
13.548,48.41308000000001,48.41308000000001
13.549,48.41308000000001,48.41308000000001
13.549999999999999,48.51074,48.51074
13.550999999999998,48.486320000000006,48.51074
13.552000000000001,48.46191999999999,48.51074
13.553,48.486320000000006,48.46191999999999
13.553999999999998,48.53516,48.53516
13.555000000000001,48.41308000000001,48.41308000000001
13.556000000000001,48.53516,48.486320000000006
13.557,48.4375,48.388679999999994
13.558,48.4375,48.4375
13.559,48.4375,48.41308000000001
13.559999999999999,48.41308000000001,48.388679999999994
13.561000000000002,48.36426,48.388679999999994
13.562000000000001,48.4375,48.4375
13.563,48.2666,48.2666
13.563999999999998,48.6084,48.706059999999994
13.565000000000001,47.241220000000006,47.241220000000006
13.566,45.6543,45.6543
13.566999999999998,48.486320000000006,48.315419999999996
13.568,49.19434,49.16992
13.568999999999999,47.77832,47.85156
13.569999999999999,48.46191999999999,48.33984
13.571000000000002,48.144540000000006,48.071279999999994
13.572000000000001,48.583980000000004,48.6084
13.572999999999999,48.68164,48.6084
13.574000000000002,48.291019999999996,48.19336
13.575000000000001,47.94922,47.924800000000005
13.575999999999999,48.41308000000001,48.388679999999994
13.577,48.583980000000004,48.53516
13.578,48.33984,48.242180000000005
13.578999999999999,48.53516,48.51074
13.580000000000002,48.6084,48.51074
13.581000000000001,48.242180000000005,48.19336
13.581999999999999,48.559580000000004,48.46191999999999
13.583000000000002,48.388679999999994,48.291019999999996
13.584000000000001,48.36426,48.33984
13.584999999999999,48.388679999999994,48.33984
13.586,48.36426,48.36426
13.587,48.36426,48.2666
13.588,48.33984,48.217780000000005
13.588999999999999,48.486320000000006,48.388679999999994
13.590000000000002,48.315419999999996,48.242180000000005
13.591,48.388679999999994,48.291019999999996
13.591999999999999,48.36426,48.2666
13.593000000000002,48.291019999999996,48.242180000000005
13.594,48.315419999999996,48.2666
13.594999999999999,48.33984,48.2666
13.596,48.4375,48.36426
13.597,48.315419999999996,48.19336
13.597999999999999,48.388679999999994,48.315419999999996
13.599000000000002,48.36426,48.242180000000005
13.6,48.33984,48.2666
13.600999999999999,48.33984,48.217780000000005
13.602000000000002,48.33984,48.217780000000005
13.603,48.33984,48.2666
13.604,48.315419999999996,48.217780000000005
13.605,48.388679999999994,48.291019999999996
13.606,48.291019999999996,48.19336
13.607,48.33984,48.242180000000005
13.608000000000002,48.388679999999994,48.2666
13.609,48.2666,48.144540000000006
13.61,48.19336,48.0957
13.611000000000002,48.2666,48.0957
13.612,48.315419999999996,48.19336
13.613,48.217780000000005,48.0957
13.613999999999999,48.291019999999996,48.217780000000005
13.615,48.36426,48.2666
13.616,48.36426,48.217780000000005
13.616999999999999,48.291019999999996,48.144540000000006
13.618,48.291019999999996,48.168940000000006
13.619,48.315419999999996,48.168940000000006
13.62,48.217780000000005,48.144540000000006
13.621,48.33984,48.217780000000005
13.622,48.291019999999996,48.0957
13.623,48.33984,48.19336
13.624,48.2666,48.144540000000006
13.625,48.315419999999996,48.12012
13.626,48.315419999999996,48.168940000000006
13.627,48.291019999999996,48.19336
13.628,48.2666,48.144540000000006
13.629,48.217780000000005,48.046879999999994
13.63,48.217780000000005,48.046879999999994
13.631,48.388679999999994,48.217780000000005
13.632,48.315419999999996,48.168940000000006
13.633000000000001,48.291019999999996,48.0957
13.634,48.2666,48.0957
13.635,48.19336,48.071279999999994
13.636000000000001,48.19336,48.046879999999994
13.637,48.242180000000005,48.0957
13.638,48.315419999999996,48.12012
13.638999999999998,48.2666,48.071279999999994
13.64,48.291019999999996,48.0957
13.641,48.291019999999996,48.0957
13.642,48.291019999999996,48.0957
13.643,48.2666,48.0957
13.644,48.291019999999996,48.0957
13.645,48.291019999999996,48.0957
13.646,48.2666,48.0957
13.647,48.291019999999996,48.0957
13.647999999999998,48.242180000000005,48.02246
13.649000000000001,48.2666,48.071279999999994
13.65,48.315419999999996,48.071279999999994
13.651,48.242180000000005,48.046879999999994
13.652000000000001,48.19336,47.97364
13.653,48.217780000000005,47.99804
13.654,48.388679999999994,48.19336
13.655000000000001,48.242180000000005,48.02246
13.656,48.19336,47.99804
13.656999999999998,48.168940000000006,47.924800000000005
13.658000000000001,48.242180000000005,48.046879999999994
13.659,48.0957,47.924800000000005
13.66,48.291019999999996,48.046879999999994
13.661000000000001,48.144540000000006,47.94922
13.662,48.2666,48.02246
13.663,48.242180000000005,48.02246
13.664,48.168940000000006,47.924800000000005
13.665000000000001,48.242180000000005,48.071279999999994
13.665999999999999,48.242180000000005,48.02246
13.666999999999998,48.168940000000006,47.94922
13.668000000000001,48.217780000000005,47.99804
13.669,48.19336,47.94922
13.669999999999998,48.168940000000006,48.02246
13.671000000000001,48.144540000000006,47.900400000000005
13.672,48.19336,47.97364
13.673,48.242180000000005,47.99804
13.674000000000001,48.19336,47.94922
13.674999999999999,48.168940000000006,47.97364
13.675999999999998,48.2666,47.99804
13.677000000000001,48.144540000000006,47.900400000000005
13.678,48.144540000000006,47.900400000000005
13.678999999999998,48.242180000000005,47.97364
13.680000000000001,48.168940000000006,47.94922
13.681000000000001,48.315419999999996,47.99804
13.682,48.046879999999994,47.77832
13.683,48.071279999999994,47.82714
13.684,48.19336,47.900400000000005
13.684999999999999,48.19336,47.94922
13.686000000000002,48.291019999999996,48.0957
13.687000000000001,48.0957,47.85156
13.687999999999999,48.19336,47.924800000000005
13.688999999999998,48.19336,47.924800000000005
13.690000000000001,48.217780000000005,47.94922
13.691,48.19336,47.94922
13.692,48.19336,47.900400000000005
13.693,48.2666,47.924800000000005
13.693999999999999,48.144540000000006,47.87598
13.694999999999999,48.291019999999996,47.99804
13.696000000000002,48.168940000000006,47.94922
13.697,48.217780000000005,47.94922
13.697999999999999,48.071279999999994,47.7539
13.699000000000002,48.144540000000006,47.85156
13.700000000000001,48.242180000000005,47.97364
13.701,48.12012,47.82714
13.702,48.2666,47.94922
13.703,48.0957,47.80273999999999
13.703999999999999,48.242180000000005,47.94922
13.705000000000002,48.168940000000006,47.85156
13.706,48.217780000000005,47.87598
13.706999999999999,48.19336,47.85156
13.708000000000002,48.168940000000006,47.85156
13.709000000000001,48.046879999999994,47.7539
13.71,48.0957,47.82714
13.711,48.2666,47.99804
13.712,48.168940000000006,47.924800000000005
13.713,48.168940000000006,47.87598
13.713999999999999,48.144540000000006,47.82714
13.715,48.242180000000005,47.900400000000005
13.716,48.217780000000005,47.85156
13.716999999999999,48.12012,47.82714
13.718000000000002,48.02246,47.68066
13.719,48.046879999999994,47.70508
13.719999999999999,48.168940000000006,47.82714
13.721,48.12012,47.77832
13.722,48.144540000000006,47.77832
13.722999999999999,48.12012,47.85156
13.724,48.046879999999994,47.68066
13.725,48.144540000000006,47.82714
13.725999999999999,48.168940000000006,47.77832
13.727000000000002,48.2666,47.900400000000005
13.728,48.12012,47.77832
13.729,48.144540000000006,47.77832
13.73,48.046879999999994,47.68066
13.731,48.19336,47.80273999999999
13.732,48.144540000000006,47.77832
13.733,48.12012,47.7295
13.734,48.19336,47.80273999999999
13.735,48.144540000000006,47.77832
13.736000000000002,48.168940000000006,47.80273999999999
13.737,48.046879999999994,47.68066
13.738,48.144540000000006,47.80273999999999
13.738999999999999,48.144540000000006,47.77832
13.74,48.242180000000005,47.85156
13.741,48.144540000000006,47.7295
13.741999999999999,48.19336,47.80273999999999
13.743,48.168940000000006,47.85156
13.744,48.071279999999994,47.70508
13.745,48.046879999999994,47.65624
13.746,48.12012,47.70508
13.747,48.144540000000006,47.7539
13.748,48.0957,47.7295
13.749,48.071279999999994,47.70508
13.75,48.19336,47.77832
13.751,48.168940000000006,47.7539
13.752,48.071279999999994,47.7539
13.753,48.19336,47.77832
13.754,48.0957,47.70508
13.755,48.046879999999994,47.60742
13.756,48.12012,47.70508
13.757,48.02246,47.65624
13.758000000000001,48.291019999999996,47.87598
13.759,48.071279999999994,47.68066
13.76,48.0957,47.65624
13.761000000000001,48.0957,47.68066
13.762,48.071279999999994,47.68066
13.763,48.12012,47.70508
13.764,48.168940000000006,47.77832
13.765,48.19336,47.77832
13.766,48.071279999999994,47.68066
13.766999999999998,48.071279999999994,47.63184
13.768,48.02246,47.583
13.769,48.0957,47.65624
13.77,48.0957,47.63184
13.771,47.99804,47.53418
13.772,47.900400000000005,47.48536
13.772999999999998,48.071279999999994,47.68066
13.774000000000001,48.0957,47.65624
13.775,48.19336,47.7295
13.775999999999998,48.2666,47.80273999999999
13.777000000000001,48.046879999999994,47.60742
13.778,48.144540000000006,47.70508
13.779,47.97364,47.53418
13.780000000000001,48.19336,47.65624
13.781,48.046879999999994,47.65624
13.781999999999998,48.144540000000006,47.65624
13.783000000000001,47.97364,47.5586
13.784,48.168940000000006,47.7295
13.784999999999998,48.12012,47.68066
13.786000000000001,48.046879999999994,47.65624
13.787,48.046879999999994,47.60742
13.788,48.0957,47.60742
13.789,48.242180000000005,47.7539
13.790000000000001,48.0957,47.65624
13.790999999999999,47.97364,47.46094
13.791999999999998,48.168940000000006,47.68066
13.793000000000001,47.97364,47.53418
13.793999999999999,48.19336,47.68066
13.794999999999998,47.99804,47.53418
13.796000000000001,48.168940000000006,47.7539
13.797,48.02246,47.5586
13.798,48.071279999999994,47.60742
13.799000000000001,48.02246,47.53418
13.799999999999999,48.071279999999994,47.60742
13.800999999999998,48.071279999999994,47.583
13.802000000000001,48.12012,47.60742
13.802999999999999,44.6289,43.969719999999995
13.803999999999998,50.048820000000006,49.26758
13.805000000000001,48.974599999999995,48.51074
13.806000000000001,48.87696,48.41308000000001
13.807,46.923820000000006,46.43554
13.808000000000002,48.12012,47.60742
13.809,48.33984,47.900400000000005
13.809999999999999,48.803720000000006,48.291019999999996
13.811000000000002,47.63184,47.167959999999994
13.812,48.12012,47.60742
13.812999999999999,48.0957,47.583
13.813999999999998,48.0957,47.63184
13.815000000000001,47.77832,47.265620000000006
13.816,48.242180000000005,47.77832
13.817,47.99804,47.48536
13.818,47.87598,47.33886
13.818999999999999,48.0957,47.583
13.819999999999999,48.071279999999994,47.583
13.821,48.02246,47.53418
13.822,48.0957,47.5586
13.822999999999999,48.046879999999994,47.53418
13.824000000000002,48.02246,47.53418
13.825000000000001,47.99804,47.43652
13.826,48.02246,47.50976000000001
13.827,47.99804,47.46094
13.828,48.0957,47.583
13.828999999999999,48.144540000000006,47.583
13.83,48.12012,47.583
13.831,48.0957,47.5586
13.831999999999999,48.071279999999994,47.50976000000001
13.833000000000002,47.94922,47.412099999999995
13.834000000000001,47.99804,47.43652
13.835,48.071279999999994,47.53418
13.836,48.0957,47.583
13.837,48.046879999999994,47.50976000000001
13.838,48.0957,47.53418
13.838999999999999,48.144540000000006,47.583
13.84,48.046879999999994,47.53418
13.841,48.046879999999994,47.53418
13.841999999999999,47.99804,47.46094
13.843000000000002,48.046879999999994,47.48536
13.844000000000001,47.99804,47.46094
13.844999999999999,47.97364,47.48536
13.846,48.12012,47.5586
13.847,48.071279999999994,47.48536
13.847999999999999,48.071279999999994,47.53418
13.849,48.046879999999994,47.48536
13.85,48.071279999999994,47.48536
13.850999999999999,48.071279999999994,47.5586
13.852000000000002,48.0957,47.50976000000001
13.853000000000002,48.0957,47.53418
13.854,47.99804,47.43652
13.855,48.071279999999994,47.50976000000001
13.856,48.0957,47.50976000000001
13.857,47.99804,47.412099999999995
13.858,47.99804,47.412099999999995
13.859,48.071279999999994,47.48536
13.86,48.02246,47.46094
13.861000000000002,48.046879999999994,47.48536
13.862000000000002,47.99804,47.43652
13.863,48.02246,47.43652
13.863999999999997,47.99804,47.43652
13.865,48.071279999999994,47.43652
13.866,48.12012,47.5586
13.866999999999999,47.87598,47.31446
13.868,48.046879999999994,47.43652
13.869,48.02246,47.387699999999995
13.87,48.071279999999994,47.46094
13.871000000000002,47.99804,47.387699999999995
13.872,47.97364,47.412099999999995
13.872999999999998,47.99804,47.387699999999995
13.874,48.02246,47.46094
13.875,47.97364,47.387699999999995
13.876,48.02246,47.412099999999995
13.877,48.02246,47.43652
13.878,48.12012,47.50976000000001
13.879,47.97364,47.412099999999995
13.880000000000003,47.94922,47.33886
13.881,47.97364,47.31446
13.881999999999998,48.0957,47.50976000000001
13.883000000000001,47.924800000000005,47.33886
13.884,48.144540000000006,47.53418
13.885,47.924800000000005,47.29004
13.886000000000001,48.046879999999994,47.48536
13.887,47.924800000000005,47.29004
13.888,48.071279999999994,47.48536
13.889,48.046879999999994,47.387699999999995
13.89,47.97364,47.36328
13.890999999999998,47.900400000000005,47.31446
13.891999999999998,48.071279999999994,47.46094
13.893,48.046879999999994,47.46094
13.894,48.0957,47.46094
13.895,47.99804,47.387699999999995
13.896,47.99804,47.36328
13.897,48.0957,47.46094
13.898,48.02246,47.412099999999995
13.899000000000001,47.97364,47.33886
13.899999999999999,48.168940000000006,47.50976000000001
13.900999999999998,48.046879999999994,47.412099999999995
13.902000000000001,48.144540000000006,47.50976000000001
13.903,47.97364,47.33886
13.904,48.0957,47.412099999999995
13.905000000000001,48.02246,47.387699999999995
13.906,47.97364,47.31446
13.907,47.97364,47.29004
13.908000000000001,48.02246,47.33886
13.908999999999999,48.046879999999994,47.387699999999995
13.909999999999998,47.97364,47.29004
13.911000000000001,48.046879999999994,47.387699999999995
13.912,47.99804,47.33886
13.913,48.144540000000006,47.46094
13.914,47.97364,47.265620000000006
13.915000000000001,47.97364,47.36328
13.916,48.02246,47.33886
13.916999999999998,47.94922,47.241220000000006
13.918,48.12012,47.43652
13.918999999999999,47.97364,47.31446
13.919999999999998,48.144540000000006,47.53418
13.921000000000001,47.924800000000005,47.31446
13.922,48.02246,47.36328
13.923,48.02246,47.33886
13.924000000000001,48.144540000000006,47.43652
13.925,48.02246,47.29004
13.925999999999998,48.02246,47.31446
13.927000000000001,48.02246,47.36328
13.927999999999999,47.99804,47.265620000000006
13.928999999999998,48.0957,47.412099999999995
13.930000000000001,48.02246,47.33886
13.931000000000001,47.924800000000005,47.241220000000006
13.932,48.02246,47.33886
13.933000000000002,47.900400000000005,47.19238
13.934000000000001,48.046879999999994,47.31446
13.934999999999999,48.046879999999994,47.387699999999995
13.936000000000002,48.02246,47.33886
13.937,48.046879999999994,47.31446
13.937999999999999,48.046879999999994,47.31446
13.938999999999998,48.0957,47.33886
13.940000000000001,48.071279999999994,47.387699999999995
13.941,47.924800000000005,47.2168
13.942,47.94922,47.241220000000006
13.943000000000001,48.071279999999994,47.33886
13.943999999999999,48.02246,47.33886
13.944999999999999,48.071279999999994,47.36328
13.946,48.046879999999994,47.33886
13.947,48.046879999999994,47.33886
13.947999999999999,47.97364,47.241220000000006
13.949000000000002,47.99804,47.31446
13.950000000000001,48.168940000000006,47.43652
13.951,48.046879999999994,47.29004
13.952000000000002,47.97364,47.265620000000006
13.953,47.900400000000005,47.167959999999994
13.953999999999999,48.02246,47.29004
13.955,47.99804,47.29004
13.956,48.02246,47.29004
13.956999999999999,47.900400000000005,47.19238
13.958000000000002,48.02246,47.29004
13.959000000000001,47.94922,47.2168
13.96,48.046879999999994,47.29004
13.961000000000002,47.97364,47.2168
13.962,48.046879999999994,47.29004
13.963,47.924800000000005,47.19238
13.963999999999999,47.99804,47.2168
13.965,47.99804,47.241220000000006
13.966,48.046879999999994,47.31446
13.966999999999999,47.97364,47.2168
13.968000000000002,47.97364,47.19238
13.969000000000001,47.99804,47.29004
13.969999999999999,48.046879999999994,47.265620000000006
13.971,47.99804,47.265620000000006
13.972,48.0957,47.31446
13.972999999999999,48.02246,47.29004
13.974,48.12012,47.36328
13.975,47.97364,47.241220000000006
13.975999999999999,47.99804,47.241220000000006
13.977000000000002,47.94922,47.143559999999994
13.978000000000002,47.97364,47.29004
13.979,47.82714,47.094719999999995
13.98,48.046879999999994,47.241220000000006
13.981,47.94922,47.167959999999994
13.982,47.99804,47.241220000000006
13.983,47.97364,47.19238
13.984,47.94922,47.19238
13.985,47.97364,47.19238
13.986000000000002,48.046879999999994,47.29004
13.987000000000002,47.99804,47.2168
13.988,47.99804,47.2168
13.988999999999997,47.94922,47.19238
13.99,48.071279999999994,47.241220000000006
13.991,48.046879999999994,47.2168
13.991999999999999,48.02246,47.2168
13.993,47.94922,47.19238
13.994,48.02246,47.29004
13.995,47.900400000000005,47.094719999999995
13.996000000000002,47.99804,47.2168
13.997,48.046879999999994,47.29004
13.997999999999998,47.97364,47.2168
13.999,48.046879999999994,47.29004
14.0,47.97364,47.2168
14.001,48.02246,47.2168
14.002,47.99804,47.167959999999994
14.003,47.99804,47.19238
14.004,47.99804,47.143559999999994
14.005000000000003,47.97364,47.167959999999994
14.006,47.924800000000005,47.143559999999994
14.006999999999998,47.94922,47.19238
14.008000000000001,48.0957,47.265620000000006
14.009,48.071279999999994,47.265620000000006
14.01,48.071279999999994,47.265620000000006
14.011000000000001,47.97364,47.167959999999994
14.012,48.02246,47.29004
14.013,48.046879999999994,47.265620000000006
14.014,47.924800000000005,47.143559999999994
14.015,47.99804,47.19238
14.015999999999998,47.924800000000005,47.11914
14.016999999999998,48.02246,47.19238
14.018,47.99804,47.19238
14.019,48.02246,47.241220000000006
14.02,47.94922,47.094719999999995
14.021,48.046879999999994,47.19238
14.022,48.02246,47.2168
14.023,48.046879999999994,47.241220000000006
