Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.62812159e-04,5.34375000e-03,2.26562500e-03,-3.93750000e-03,8.78125000e-03
7.63212159e-04,4.90625000e-03,2.26562500e-03,-3.59375000e-03,8.59375000e-03
7.63612159e-04,5.31250000e-03,2.42187500e-03,-3.87500000e-03,8.90625000e-03
7.64012159e-04,4.53125000e-03,1.32812500e-03,-3.76562500e-03,8.62500000e-03
7.64412159e-04,4.62500000e-03,2.34375000e-03,-3.93750000e-03,8.12500000e-03
7.64812159e-04,4.84375000e-03,1.56250000e-03,-3.70312500e-03,8.53125000e-03
7.65212159e-04,6.40625000e-03,1.17187500e-03,-3.67187500e-03,8.59375000e-03
7.65612159e-04,6.50000000e-03,1.01562500e-03,-3.53125000e-03,8.68750000e-03
7.66012159e-04,5.43750000e-03,2.18750000e-03,-3.54687500e-03,9.12500000e-03
7.66412159e-04,5.12500000e-03,8.59375000e-04,-3.76562500e-03,9.37500000e-03
7.66812159e-04,5.12500000e-03,1.01562500e-03,-3.57812500e-03,8.34375000e-03
7.67212159e-04,5.84375000e-03,1.95312500e-03,-4.12500000e-03,8.84375000e-03
7.67612159e-04,5.25000000e-03,2.96875000e-03,-3.90625000e-03,8.59375000e-03
7.68012159e-04,5.78125000e-03,2.18750000e-03,-4.04687500e-03,9.12500000e-03
7.68412159e-04,5.46875000e-03,2.50000000e-03,-4.01562500e-03,8.43750000e-03
7.68812159e-04,5.25000000e-03,1.95312500e-03,-4.40625000e-03,1.01875000e-02
7.69212159e-04,5.25000000e-03,1.87500000e-03,-4.20312500e-03,1.06250000e-02
7.69612159e-04,5.87500000e-03,2.57812500e-03,-4.18750000e-03,1.02812500e-02
7.70012159e-04,5.09375000e-03,2.89062500e-03,-4.00000000e-03,9.50000000e-03
7.70412159e-04,5.50000000e-03,3.51562500e-03,-4.29687500e-03,1.05625000e-02
7.70812159e-04,5.59375000e-03,2.89062500e-03,-3.79687500e-03,9.59375000e-03
7.71212159e-04,5.78125000e-03,3.28125000e-03,-4.17187500e-03,9.84375000e-03
7.71612159e-04,5.46875000e-03,2.03125000e-03,-3.95312500e-03,8.37500000e-03
7.72012159e-04,5.62500000e-03,2.03125000e-03,-4.14062500e-03,8.12500000e-03
7.72412159e-04,6.03125000e-03,1.95312500e-03,-4.18750000e-03,8.81250000e-03
7.72812159e-04,6.15625000e-03,7.03125000e-04,-4.15625000e-03,8.06250000e-03
7.73212159e-04,6.43750000e-03,2.34375000e-03,-4.09375000e-03,8.43750000e-03
7.73612159e-04,5.84375000e-03,1.95312500e-03,-4.51562500e-03,9.00000000e-03
7.74012159e-04,5.75000000e-03,1.95312500e-03,-4.28125000e-03,9.09375000e-03
7.74412159e-04,6.06250000e-03,9.37500000e-04,-4.29687500e-03,8.71875000e-03
7.74812159e-04,6.00000000e-03,1.09375000e-03,-3.84375000e-03,8.68750000e-03
7.75212159e-04,5.53125000e-03,2.10937500e-03,-3.98437500e-03,8.50000000e-03
7.75612159e-04,4.75000000e-03,2.03125000e-03,-3.98437500e-03,8.50000000e-03
7.76012159e-04,3.93750000e-03,3.28125000e-03,-3.95312500e-03,8.06250000e-03
7.76412159e-04,5.31250000e-03,2.65625000e-03,-4.31250000e-03,8.18750000e-03
7.76812159e-04,5.21875000e-03,3.35937500e-03,-4.20312500e-03,7.21875000e-03
7.77212159e-04,5.03125000e-03,3.04687500e-03,-4.50000000e-03,7.75000000e-03
7.77612159e-04,4.71875000e-03,3.20312500e-03,-4.17187500e-03,7.40625000e-03
7.78012159e-04,4.62500000e-03,4.60937500e-03,-4.50000000e-03,7.65625000e-03
7.78412159e-04,5.18750000e-03,4.14062500e-03,-4.35937500e-03,7.65625000e-03
7.78812159e-04,6.06250000e-03,5.39062500e-03,-4.14062500e-03,8.09375000e-03
7.79212159e-04,5.50000000e-03,5.54687500e-03,-4.29687500e-03,6.81250000e-03
7.79612159e-04,4.84375000e-03,5.54687500e-03,-4.42187500e-03,7.46875000e-03
7.80012159e-04,4.71875000e-03,6.01562500e-03,-4.26562500e-03,7.34375000e-03
7.80412159e-04,5.03125000e-03,6.87500000e-03,-4.20312500e-03,7.34375000e-03
7.80812159e-04,5.03125000e-03,6.17187500e-03,-4.34375000e-03,6.71875000e-03
7.81212159e-04,5.46875000e-03,5.23437500e-03,-4.29687500e-03,6.78125000e-03
7.81612159e-04,5.62500000e-03,4.45312500e-03,-4.26562500e-03,7.65625000e-03
7.82012159e-04,5.50000000e-03,4.21875000e-03,-4.37500000e-03,7.00000000e-03
7.82412159e-04,4.50000000e-03,4.29687500e-03,-4.35937500e-03,7.03125000e-03
7.82812159e-04,4.71875000e-03,3.98437500e-03,-4.17187500e-03,6.78125000e-03
7.83212159e-04,5.43750000e-03,4.21875000e-03,-4.35937500e-03,7.43750000e-03
7.83612159e-04,5.37500000e-03,3.51562500e-03,-4.17187500e-03,7.50000000e-03
7.84012159e-04,4.87500000e-03,3.28125000e-03,-3.96875000e-03,7.09375000e-03
7.84412159e-04,4.78125000e-03,2.57812500e-03,-4.26562500e-03,7.03125000e-03
7.84812159e-04,4.75000000e-03,3.75000000e-03,-4.56250000e-03,6.65625000e-03
7.85212159e-04,5.46875000e-03,3.82812500e-03,-4.28125000e-03,7.09375000e-03
7.85612159e-04,5.34375000e-03,3.90625000e-03,-4.31250000e-03,6.93750000e-03
7.86012159e-04,4.96875000e-03,3.59375000e-03,-4.59375000e-03,7.28125000e-03
7.86412159e-04,5.81250000e-03,3.67187500e-03,-4.54687500e-03,7.00000000e-03
7.86812159e-04,5.56250000e-03,3.28125000e-03,-4.40625000e-03,6.25000000e-03
7.87212159e-04,6.31250000e-03,3.59375000e-03,-4.75000000e-03,6.53125000e-03
7.87612159e-04,5.75000000e-03,3.51562500e-03,-4.46875000e-03,7.28125000e-03
7.88012159e-04,5.68750000e-03,3.59375000e-03,-4.70312500e-03,7.50000000e-03
7.88412159e-04,5.40625000e-03,3.98437500e-03,-4.39062500e-03,7.34375000e-03
7.88812159e-04,5.87500000e-03,5.07812500e-03,-4.50000000e-03,7.21875000e-03
7.89212159e-04,5.21875000e-03,4.53125000e-03,-4.37500000e-03,6.53125000e-03
7.89612159e-04,4.75000000e-03,5.46875000e-03,-4.37500000e-03,8.84375000e-03
7.90012159e-04,5.46875000e-03,5.23437500e-03,-4.21875000e-03,9.03125000e-03
7.90412159e-04,5.53125000e-03,5.15625000e-03,-4.68750000e-03,7.31250000e-03
7.90812159e-04,5.12500000e-03,5.07812500e-03,-4.48437500e-03,7.56250000e-03
7.91212159e-04,5.65625000e-03,4.60937500e-03,-4.59375000e-03,8.18750000e-03
7.91612159e-04,5.21875000e-03,4.37500000e-03,-4.59375000e-03,7.59375000e-03
7.92012159e-04,4.75000000e-03,2.18750000e-03,-4.60937500e-03,7.81250000e-03
7.92412159e-04,5.18750000e-03,3.98437500e-03,-4.68750000e-03,8.09375000e-03
7.92812159e-04,5.12500000e-03,2.18750000e-03,-4.70312500e-03,7.62500000e-03
7.93212159e-04,5.12500000e-03,3.43750000e-03,-4.73437500e-03,7.25000000e-03
7.93612159e-04,5.09375000e-03,3.90625000e-03,-4.54687500e-03,8.09375000e-03
7.94012159e-04,5.59375000e-03,4.29687500e-03,-4.42187500e-03,7.75000000e-03
7.94412159e-04,5.37500000e-03,3.90625000e-03,-4.35937500e-03,8.03125000e-03
7.94812159e-04,5.53125000e-03,4.14062500e-03,-4.17187500e-03,7.81250000e-03
7.95212159e-04,5.25000000e-03,3.90625000e-03,-4.31250000e-03,7.12500000e-03
7.95612159e-04,5.75000000e-03,5.07812500e-03,-4.37500000e-03,8.09375000e-03
7.96012159e-04,5.75000000e-03,4.53125000e-03,-4.32812500e-03,8.65625000e-03
7.96412159e-04,5.31250000e-03,4.21875000e-03,-4.40625000e-03,7.62500000e-03
7.96812159e-04,3.53125000e-03,4.21875000e-03,-4.26562500e-03,8.37500000e-03
7.97212159e-04,4.37500000e-03,4.37500000e-03,-4.10937500e-03,8.09375000e-03
7.97612159e-04,4.31250000e-03,3.90625000e-03,-4.01562500e-03,7.06250000e-03
7.98012159e-04,5.06250000e-03,3.82812500e-03,-4.34375000e-03,8.65625000e-03
7.98412159e-04,4.93750000e-03,3.90625000e-03,-4.40625000e-03,7.50000000e-03
7.98812159e-04,4.78125000e-03,4.76562500e-03,-4.23437500e-03,8.09375000e-03
7.99212159e-04,5.03125000e-03,4.21875000e-03,-4.54687500e-03,8.46875000e-03
7.99612159e-04,5.28125000e-03,4.21875000e-03,-4.43750000e-03,7.81250000e-03
8.00012159e-04,4.59375000e-03,3.59375000e-03,-4.53125000e-03,7.71875000e-03
8.00412159e-04,4.40625000e-03,3.43750000e-03,-4.70312500e-03,6.21875000e-03
8.00812159e-04,4.46875000e-03,2.96875000e-03,-4.48437500e-03,7.25000000e-03
8.01212159e-04,4.31250000e-03,2.03125000e-03,-4.57812500e-03,7.43750000e-03
8.01612159e-04,3.68750000e-03,2.57812500e-03,-4.40625000e-03,6.53125000e-03
8.02012159e-04,3.78125000e-03,3.35937500e-03,-4.70312500e-03,6.43750000e-03
8.02412159e-04,4.53125000e-03,3.67187500e-03,-4.45312500e-03,7.31250000e-03
8.02812159e-04,4.65625000e-03,2.34375000e-03,-4.60937500e-03,6.46875000e-03
8.03212159e-04,4.00000000e-03,2.03125000e-03,-4.34375000e-03,6.96875000e-03
8.03612159e-04,4.34375000e-03,2.10937500e-03,-4.48437500e-03,6.06250000e-03
8.04012159e-04,5.31250000e-03,2.65625000e-03,-4.39062500e-03,7.09375000e-03
8.04412159e-04,4.28125000e-03,2.73437500e-03,-4.60937500e-03,6.28125000e-03
8.04812159e-04,4.40625000e-03,3.35937500e-03,-4.59375000e-03,6.00000000e-03
8.05212159e-04,4.28125000e-03,2.81250000e-03,-4.59375000e-03,6.87500000e-03
8.05612159e-04,4.53125000e-03,2.89062500e-03,-4.59375000e-03,6.50000000e-03
8.06012159e-04,4.37500000e-03,3.75000000e-03,-4.65625000e-03,6.40625000e-03
8.06412159e-04,4.71875000e-03,3.20312500e-03,-4.46875000e-03,6.75000000e-03
8.06812159e-04,4.00000000e-03,3.28125000e-03,-4.56250000e-03,7.15625000e-03
8.07212159e-04,6.93750000e-03,3.28125000e-03,-4.71875000e-03,7.34375000e-03
8.07612159e-04,6.18750000e-03,4.14062500e-03,-4.70312500e-03,7.71875000e-03
8.08012159e-04,5.43750000e-03,3.43750000e-03,-4.85937500e-03,7.34375000e-03
8.08412159e-04,5.25000000e-03,3.04687500e-03,-4.50000000e-03,7.34375000e-03
8.08812159e-04,5.40625000e-03,4.68750000e-03,-4.84375000e-03,7.40625000e-03
8.09212159e-04,5.12500000e-03,2.89062500e-03,-4.93750000e-03,6.78125000e-03
8.09612159e-04,4.46875000e-03,3.43750000e-03,-4.92187500e-03,7.09375000e-03
8.10012159e-04,5.03125000e-03,3.59375000e-03,-4.59375000e-03,8.21875000e-03
8.10412159e-04,5.31250000e-03,2.96875000e-03,-4.48437500e-03,7.28125000e-03
8.10812159e-04,5.75000000e-03,2.81250000e-03,-4.51562500e-03,9.40625000e-03
8.11212159e-04,5.53125000e-03,3.82812500e-03,-4.59375000e-03,8.06250000e-03
8.11612159e-04,4.93750000e-03,4.21875000e-03,-4.32812500e-03,8.31250000e-03
8.12012159e-04,6.12500000e-03,3.35937500e-03,-4.62500000e-03,8.15625000e-03
8.12412159e-04,6.03125000e-03,3.28125000e-03,-4.56250000e-03,8.53125000e-03
8.12812159e-04,5.71875000e-03,4.37500000e-03,-4.56250000e-03,8.31250000e-03
8.13212159e-04,6.00000000e-03,3.98437500e-03,-4.46875000e-03,8.75000000e-03
8.13612159e-04,5.21875000e-03,3.90625000e-03,-5.00000000e-03,8.59375000e-03
8.14012159e-04,5.18750000e-03,3.20312500e-03,-4.67187500e-03,8.84375000e-03
8.14412159e-04,5.87500000e-03,3.43750000e-03,-4.96875000e-03,8.46875000e-03
8.14812159e-04,4.90625000e-03,4.45312500e-03,-5.07812500e-03,7.62500000e-03
8.15212159e-04,4.96875000e-03,3.75000000e-03,-4.96875000e-03,8.46875000e-03
8.15612159e-04,5.34375000e-03,5.15625000e-03,-4.85937500e-03,7.90625000e-03
8.16012159e-04,5.34375000e-03,3.75000000e-03,-4.79687500e-03,8.15625000e-03
8.16412159e-04,5.62500000e-03,4.45312500e-03,-4.76562500e-03,8.81250000e-03
8.16812159e-04,4.96875000e-03,2.89062500e-03,-4.76562500e-03,8.56250000e-03
8.17212159e-04,5.71875000e-03,2.89062500e-03,-4.76562500e-03,7.28125000e-03
8.17612159e-04,4.21875000e-03,3.59375000e-03,-4.59375000e-03,7.87500000e-03
8.18012159e-04,4.18750000e-03,3.43750000e-03,-4.54687500e-03,7.43750000e-03
8.18412159e-04,4.68750000e-03,2.42187500e-03,-4.53125000e-03,7.62500000e-03
8.18812159e-04,4.78125000e-03,2.65625000e-03,-4.78125000e-03,7.12500000e-03
8.19212159e-04,5.28125000e-03,3.04687500e-03,-4.95312500e-03,7.59375000e-03
8.19612159e-04,4.59375000e-03,3.35937500e-03,-4.70312500e-03,7.56250000e-03
8.20012159e-04,5.34375000e-03,4.06250000e-03,-4.78125000e-03,6.53125000e-03
8.20412159e-04,5.46875000e-03,3.20312500e-03,-4.75000000e-03,7.40625000e-03
8.20812159e-04,5.84375000e-03,2.89062500e-03,-4.43750000e-03,6.93750000e-03
8.21212159e-04,5.21875000e-03,3.12500000e-03,-4.54687500e-03,5.93750000e-03
8.21612159e-04,5.09375000e-03,3.20312500e-03,-4.31250000e-03,6.12500000e-03
8.22012159e-04,5.18750000e-03,3.67187500e-03,-4.43750000e-03,6.50000000e-03
8.22412159e-04,5.68750000e-03,1.79687500e-03,-4.67187500e-03,6.81250000e-03
8.22812159e-04,5.00000000e-03,2.96875000e-03,-4.68750000e-03,6.53125000e-03
8.23212159e-04,5.31250000e-03,3.12500000e-03,-4.76562500e-03,6.81250000e-03
8.23612159e-04,5.50000000e-03,2.26562500e-03,-4.79687500e-03,6.25000000e-03
8.24012159e-04,5.65625000e-03,3.12500000e-03,-4.62500000e-03,6.78125000e-03
8.24412159e-04,5.84375000e-03,2.65625000e-03,-4.59375000e-03,7.59375000e-03
8.24812159e-04,6.43750000e-03,2.73437500e-03,-4.70312500e-03,7.15625000e-03
8.25212159e-04,5.06250000e-03,2.26562500e-03,-4.68750000e-03,7.31250000e-03
8.25612159e-04,5.25000000e-03,2.81250000e-03,-4.53125000e-03,6.62500000e-03
8.26012159e-04,5.75000000e-03,2.73437500e-03,-4.46875000e-03,7.15625000e-03
8.26412159e-04,5.06250000e-03,2.81250000e-03,-4.50000000e-03,7.71875000e-03
8.26812159e-04,4.90625000e-03,3.82812500e-03,-4.60937500e-03,7.68750000e-03
8.27212159e-04,4.71875000e-03,3.35937500e-03,-4.64062500e-03,7.87500000e-03
8.27612159e-04,5.12500000e-03,3.75000000e-03,-4.43750000e-03,7.84375000e-03
8.28012159e-04,6.12500000e-03,2.65625000e-03,-4.18750000e-03,8.06250000e-03
8.28412159e-04,6.15625000e-03,3.35937500e-03,-4.56250000e-03,7.87500000e-03
8.28812159e-04,6.46875000e-03,2.96875000e-03,-4.68750000e-03,8.28125000e-03
8.29212159e-04,5.62500000e-03,3.98437500e-03,-4.67187500e-03,7.75000000e-03
8.29612159e-04,5.37500000e-03,3.04687500e-03,-4.81250000e-03,7.71875000e-03
8.30012159e-04,5.68750000e-03,2.73437500e-03,-4.76562500e-03,7.28125000e-03
8.30412159e-04,5.12500000e-03,2.81250000e-03,-4.87500000e-03,8.03125000e-03
8.30812159e-04,5.43750000e-03,2.65625000e-03,-5.04687500e-03,8.31250000e-03
8.31212159e-04,5.62500000e-03,3.75000000e-03,-4.82812500e-03,7.87500000e-03
8.31612159e-04,5.71875000e-03,3.43750000e-03,-4.95312500e-03,1.00312500e-02
8.32012159e-04,5.31250000e-03,3.51562500e-03,-4.87500000e-03,9.90625000e-03
8.32412159e-04,6.25000000e-03,3.35937500e-03,-4.75000000e-03,8.46875000e-03
8.32812159e-04,5.34375000e-03,3.35937500e-03,-4.54687500e-03,8.59375000e-03
8.33212159e-04,5.50000000e-03,3.43750000e-03,-4.85937500e-03,8.40625000e-03
8.33612159e-04,4.87500000e-03,3.35937500e-03,-4.62500000e-03,8.46875000e-03
8.34012159e-04,5.53125000e-03,3.43750000e-03,-4.84375000e-03,8.46875000e-03
8.34412159e-04,5.53125000e-03,3.20312500e-03,-4.29687500e-03,7.93750000e-03
8.34812159e-04,4.90625000e-03,3.98437500e-03,-4.46875000e-03,7.87500000e-03
8.35212159e-04,4.81250000e-03,3.67187500e-03,-4.15625000e-03,7.65625000e-03
8.35612159e-04,4.81250000e-03,3.51562500e-03,-4.62500000e-03,7.31250000e-03
8.36012159e-04,4.68750000e-03,2.65625000e-03,-4.59375000e-03,7.50000000e-03
8.36412159e-04,5.71875000e-03,3.51562500e-03,-4.45312500e-03,7.96875000e-03
8.36812159e-04,5.03125000e-03,3.59375000e-03,-4.46875000e-03,8.87500000e-03
8.37212159e-04,4.93750000e-03,3.20312500e-03,-4.82812500e-03,8.34375000e-03
8.37612159e-04,5.06250000e-03,2.89062500e-03,-4.53125000e-03,7.43750000e-03
8.38012159e-04,4.56250000e-03,2.81250000e-03,-4.62500000e-03,8.18750000e-03
8.38412159e-04,5.09375000e-03,3.12500000e-03,-4.59375000e-03,7.62500000e-03
8.38812159e-04,3.46875000e-03,2.65625000e-03,-4.70312500e-03,9.40625000e-03
8.39212159e-04,3.46875000e-03,3.28125000e-03,-4.59375000e-03,9.09375000e-03
8.39612159e-04,4.40625000e-03,2.50000000e-03,-4.67187500e-03,8.12500000e-03
8.40012159e-04,4.40625000e-03,3.12500000e-03,-4.59375000e-03,8.15625000e-03
8.40412159e-04,3.43750000e-03,3.59375000e-03,-4.92187500e-03,8.18750000e-03
8.40812159e-04,4.59375000e-03,3.28125000e-03,-4.75000000e-03,9.50000000e-03
8.41212159e-04,4.06250000e-03,4.37500000e-03,-4.75000000e-03,8.46875000e-03
8.41612159e-04,4.37500000e-03,3.75000000e-03,-4.65625000e-03,8.71875000e-03
8.42012159e-04,4.62500000e-03,3.82812500e-03,-4.76562500e-03,7.37500000e-03
8.42412159e-04,4.31250000e-03,4.92187500e-03,-4.89062500e-03,6.56250000e-03
8.42812159e-04,4.43750000e-03,4.68750000e-03,-4.81250000e-03,6.78125000e-03
8.43212159e-04,4.50000000e-03,4.76562500e-03,-4.78125000e-03,7.96875000e-03
8.43612159e-04,4.12500000e-03,3.67187500e-03,-4.87500000e-03,7.68750000e-03
8.44012159e-04,4.65625000e-03,3.59375000e-03,-4.62500000e-03,7.87500000e-03
8.44412159e-04,4.62500000e-03,5.07812500e-03,-4.81250000e-03,8.34375000e-03
8.44812159e-04,5.09375000e-03,5.15625000e-03,-4.79687500e-03,8.53125000e-03
8.45212159e-04,4.93750000e-03,4.84375000e-03,-4.67187500e-03,7.40625000e-03
8.45612159e-04,4.93750000e-03,4.84375000e-03,-4.87500000e-03,7.87500000e-03
8.46012159e-04,4.62500000e-03,5.46875000e-03,-4.81250000e-03,8.09375000e-03
8.46412159e-04,4.78125000e-03,5.70312500e-03,-4.59375000e-03,7.62500000e-03
8.46812159e-04,4.78125000e-03,5.54687500e-03,-4.09375000e-03,7.40625000e-03
8.47212159e-04,4.50000000e-03,5.85937500e-03,-4.18750000e-03,7.59375000e-03
8.47612159e-04,4.71875000e-03,5.70312500e-03,-4.10937500e-03,7.96875000e-03
8.48012159e-04,4.53125000e-03,5.54687500e-03,-4.26562500e-03,7.84375000e-03
8.48412159e-04,4.53125000e-03,5.62500000e-03,-4.03125000e-03,8.06250000e-03
8.48812159e-04,4.28125000e-03,4.21875000e-03,-4.26562500e-03,7.93750000e-03
8.49212159e-04,6.71875000e-03,5.46875000e-03,-4.07812500e-03,6.84375000e-03
8.49612159e-04,6.15625000e-03,4.21875000e-03,-4.26562500e-03,7.34375000e-03
8.50012159e-04,5.62500000e-03,4.29687500e-03,-4.07812500e-03,7.96875000e-03
8.50412159e-04,5.31250000e-03,2.73437500e-03,-4.42187500e-03,7.65625000e-03
8.50812159e-04,6.18750000e-03,4.29687500e-03,-4.31250000e-03,8.12500000e-03
8.51212159e-04,6.06250000e-03,3.28125000e-03,-4.35937500e-03,7.65625000e-03
8.51612159e-04,4.90625000e-03,4.21875000e-03,-4.35937500e-03,7.21875000e-03
8.52012159e-04,6.00000000e-03,4.45312500e-03,-4.26562500e-03,6.81250000e-03
8.52412159e-04,5.46875000e-03,3.98437500e-03,-4.25000000e-03,7.81250000e-03
8.52812159e-04,4.68750000e-03,4.14062500e-03,-4.45312500e-03,9.46875000e-03
8.53212159e-04,5.53125000e-03,3.35937500e-03,-4.04687500e-03,8.93750000e-03
8.53612159e-04,5.31250000e-03,3.51562500e-03,-4.25000000e-03,8.81250000e-03
8.54012159e-04,5.71875000e-03,3.04687500e-03,-4.03125000e-03,9.03125000e-03
8.54412159e-04,5.78125000e-03,2.57812500e-03,-4.35937500e-03,8.09375000e-03
8.54812159e-04,5.37500000e-03,3.20312500e-03,-4.34375000e-03,8.28125000e-03
8.55212159e-04,5.15625000e-03,3.12500000e-03,-4.39062500e-03,8.21875000e-03
8.55612159e-04,5.12500000e-03,2.96875000e-03,-4.28125000e-03,8.03125000e-03
8.56012159e-04,5.12500000e-03,3.04687500e-03,-4.31250000e-03,8.09375000e-03
8.56412159e-04,6.31250000e-03,3.12500000e-03,-4.43750000e-03,8.59375000e-03
8.56812159e-04,5.06250000e-03,3.82812500e-03,-4.45312500e-03,8.00000000e-03
8.57212159e-04,6.43750000e-03,1.56250000e-03,-4.45312500e-03,8.46875000e-03
8.57612159e-04,5.59375000e-03,2.50000000e-03,-4.28125000e-03,8.71875000e-03
8.58012159e-04,5.59375000e-03,3.59375000e-03,-4.18750000e-03,8.09375000e-03
8.58412159e-04,5.68750000e-03,2.50000000e-03,-4.42187500e-03,8.15625000e-03
8.58812159e-04,5.81250000e-03,3.75000000e-03,-4.31250000e-03,8.53125000e-03
8.59212159e-04,5.00000000e-03,3.75000000e-03,-4.03125000e-03,7.87500000e-03
8.59612159e-04,3.96875000e-03,2.81250000e-03,-4.03125000e-03,8.15625000e-03
8.60012159e-04,4.50000000e-03,1.40625000e-03,-4.17187500e-03,8.15625000e-03
8.60412159e-04,4.40625000e-03,2.81250000e-03,-4.20312500e-03,8.40625000e-03
8.60812159e-04,4.78125000e-03,2.26562500e-03,-3.81250000e-03,8.09375000e-03
8.61212159e-04,5.09375000e-03,2.34375000e-03,-4.21875000e-03,7.87500000e-03
8.61612159e-04,4.87500000e-03,2.50000000e-03,-3.73437500e-03,8.75000000e-03
8.62012159e-04,4.84375000e-03,1.95312500e-03,-3.98437500e-03,7.68750000e-03
8.62412159e-04,4.37500000e-03,1.32812500e-03,-3.82812500e-03,7.84375000e-03
8.62812159e-04,5.37500000e-03,2.10937500e-03,-3.75000000e-03,9.03125000e-03
8.63212159e-04,5.18750000e-03,2.26562500e-03,-3.81250000e-03,5.71875000e-03
8.63612159e-04,5.28125000e-03,1.71875000e-03,-3.98437500e-03,6.06250000e-03
8.64012159e-04,5.06250000e-03,1.71875000e-03,-4.06250000e-03,7.96875000e-03
8.64412159e-04,4.96875000e-03,1.40625000e-03,-4.12500000e-03,6.75000000e-03
8.64812159e-04,4.93750000e-03,2.26562500e-03,-3.87500000e-03,7.53125000e-03
8.65212159e-04,5.37500000e-03,2.73437500e-03,-4.17187500e-03,7.68750000e-03
8.65612159e-04,4.96875000e-03,1.25000000e-03,-3.96875000e-03,7.12500000e-03
8.66012159e-04,5.06250000e-03,1.71875000e-03,-4.10937500e-03,7.46875000e-03
8.66412159e-04,5.00000000e-03,2.65625000e-03,-4.07812500e-03,8.09375000e-03
8.66812159e-04,4.78125000e-03,1.25000000e-03,-4.34375000e-03,7.90625000e-03
8.67212159e-04,6.12500000e-03,2.03125000e-03,-4.23437500e-03,7.53125000e-03
8.67612159e-04,5.81250000e-03,2.03125000e-03,-4.06250000e-03,7.96875000e-03
8.68012159e-04,4.59375000e-03,2.03125000e-03,-4.12500000e-03,7.81250000e-03
8.68412159e-04,5.34375000e-03,2.42187500e-03,-4.37500000e-03,7.21875000e-03
8.68812159e-04,5.25000000e-03,2.65625000e-03,-4.12500000e-03,7.65625000e-03
8.69212159e-04,4.81250000e-03,2.65625000e-03,-4.23437500e-03,7.40625000e-03
8.69612159e-04,4.65625000e-03,2.57812500e-03,-4.04687500e-03,7.03125000e-03
8.70012159e-04,6.40625000e-03,2.26562500e-03,-4.57812500e-03,7.56250000e-03
8.70412159e-04,6.09375000e-03,3.20312500e-03,-4.31250000e-03,7.18750000e-03
8.70812159e-04,5.71875000e-03,2.26562500e-03,-4.03125000e-03,8.00000000e-03
8.71212159e-04,5.34375000e-03,1.09375000e-03,-4.45312500e-03,7.78125000e-03
8.71612159e-04,5.43750000e-03,1.40625000e-03,-4.17187500e-03,7.18750000e-03
8.72012159e-04,5.84375000e-03,1.56250000e-03,-4.46875000e-03,7.84375000e-03
8.72412159e-04,5.40625000e-03,2.26562500e-03,-4.03125000e-03,7.81250000e-03
8.72812159e-04,5.81250000e-03,3.82812500e-03,-4.39062500e-03,7.25000000e-03
8.73212159e-04,6.18750000e-03,3.59375000e-03,-4.10937500e-03,6.84375000e-03
8.73612159e-04,5.37500000e-03,4.29687500e-03,-4.06250000e-03,8.62500000e-03
8.74012159e-04,5.37500000e-03,4.14062500e-03,-4.35937500e-03,8.59375000e-03
8.74412159e-04,5.43750000e-03,3.82812500e-03,-4.20312500e-03,7.43750000e-03
8.74812159e-04,5.46875000e-03,3.82812500e-03,-3.90625000e-03,7.65625000e-03
8.75212159e-04,6.40625000e-03,5.07812500e-03,-4.26562500e-03,7.12500000e-03
8.75612159e-04,5.46875000e-03,4.76562500e-03,-4.46875000e-03,7.78125000e-03
8.76012159e-04,4.96875000e-03,3.67187500e-03,-4.39062500e-03,7.43750000e-03
8.76412159e-04,5.12500000e-03,2.89062500e-03,-4.43750000e-03,7.90625000e-03
8.76812159e-04,5.34375000e-03,3.28125000e-03,-4.37500000e-03,8.03125000e-03
8.77212159e-04,5.50000000e-03,4.06250000e-03,-4.57812500e-03,8.34375000e-03
8.77612159e-04,6.34375000e-03,4.37500000e-03,-4.40625000e-03,7.68750000e-03
8.78012159e-04,6.71875000e-03,3.67187500e-03,-4.17187500e-03,8.09375000e-03
8.78412159e-04,5.65625000e-03,5.07812500e-03,-4.46875000e-03,7.56250000e-03
8.78812159e-04,6.03125000e-03,4.21875000e-03,-4.34375000e-03,8.62500000e-03
8.79212159e-04,5.75000000e-03,3.75000000e-03,-4.37500000e-03,7.03125000e-03
8.79612159e-04,5.56250000e-03,2.89062500e-03,-4.17187500e-03,7.34375000e-03
8.80012159e-04,5.87500000e-03,3.43750000e-03,-4.26562500e-03,8.21875000e-03
8.80412159e-04,4.18750000e-03,4.21875000e-03,-4.26562500e-03,7.68750000e-03
