Time,U_loop,Bt,Ip,Ich
0.759085119,6.7453125,0.0225120471111279,-0.005670670803041276,0.6322138501660529
0.760085119,6.75078125,0.022539892513523004,-0.005662877258583762,0.6328194959587929
0.761085119,6.7625,0.022567729333480616,-0.005631174312566372,0.6334244612562232
0.762085119,6.7828125,0.022595443853721458,-0.005570562492872341,0.6340287567424767
0.763085119,6.79609375,0.02262304894790178,-0.005514467127680973,0.6346323929019829
0.764085119,6.79765625,0.02265071841036335,-0.005490640689217116,0.6352353800194667
0.765085119,6.8078125,0.022678480849231172,-0.005489569825001809,0.635837728179949
0.766085119,6.821875,0.022706279048255243,-0.005470313639102187,0.6364394472687469
0.767085119,6.83203125,0.022734085829681606,-0.005412716973380953,0.6370405469714733
0.768085119,6.83515625,0.022761830388418485,-0.005348589313747084,0.6376410367740369
0.769085119,6.83984375,0.022789495559626095,-0.005320050102655273,0.6382409259626427
0.770085119,6.84140625,0.02281714714199194,-0.005322884989106342,0.6388402236237913
0.771085119,6.8390625,0.022844860947047258,-0.005311390359896905,0.6394389386442795
0.772085119,6.83515625,0.022872622670694353,-0.005262387402119544,0.6400370797111997
0.773085119,6.8265625,0.022900405135214463,-0.005205324446912869,0.6406346553119406
0.774085119,6.8328125,0.022928167574047073,-0.005178096500711376,0.6412316737341867
0.775085119,6.83984375,0.022955837751694165,-0.005171892120245388,0.6418281430659183
0.776085119,6.84453125,0.02298341495293501,-0.005153718412541366,0.6424240711954119
0.777085119,6.8484375,0.0230110479400196,-0.005115301816171723,0.6430194658112398
0.7780851189999999,6.853125,0.02303883040457492,-0.005072135757504498,0.6436143344022702
0.779085119,6.8546875,0.02306665578128253,-0.0050429845569541385,0.6442086842576674
0.780085119,6.8578125,0.023094431093771392,-0.005027938116480755,0.6448025224668916
0.781085119,6.86015625,0.023122164924514212,-0.0050171072320902114,0.6453958559196986
0.782085119,6.865625,0.023149848691038286,-0.0050036251563348065,0.6459886913061408
0.783085119,6.8828125,0.023177498127812352,-0.004978927285812347,0.646581035116566
0.784085119,6.88984375,0.02320514327333247,-0.004945297254916909,0.647172893641618
0.785085119,6.89609375,0.02323279843169633,-0.004912720060838069,0.6477642729722368
0.786085119,6.903125,0.023260470754970404,-0.004887081282311783,0.6483551789996581
0.7870851189999999,6.9015625,0.023288158097492493,-0.004870167079619932,0.6489456174154138
0.788085119,6.903125,0.02331590480185635,-0.004853204819589905,0.6495355937113313
0.789085119,6.909375,0.023343620752503444,-0.004818809169345514,0.6501251131795346
0.790085119,6.9203125,0.023371192947340014,-0.004766778190056357,0.6507141809124429
0.7910851189999999,6.93359375,0.023398690045830853,-0.004721049586937739,0.6513028018027719
0.7920851189999999,6.94140625,0.023426258664634197,-0.004700012428001401,0.651890980543533
0.793085119,6.94140625,0.023453930272687537,-0.004694437612804563,0.6524787216280338
0.794085119,6.94140625,0.02348165766658463,-0.004674309903700419,0.6530660293498772
0.795085119,6.9578125,0.023509399364544225,-0.0046274599570884905,0.6536529078029629
0.7960851189999999,6.975,0.023537063820566313,-0.0045786526046637166,0.6542393608814857
0.797085119,6.9859375,0.023564667484340385,-0.0045527352909175535,0.6548253922799372
0.798085119,6.98359375,0.023592291173801957,-0.004543707604387009,0.6554110054931042
0.799085119,6.9765625,0.0236199599210428,-0.004526729090155073,0.6559962038160698
0.8000851189999999,6.975,0.02364766657403166,-0.004489629406100676,0.6565809903442131
0.8010851189999999,6.97421875,0.023675371081428753,-0.00444719347914895,0.6571653679732089
0.802085119,6.96953125,0.023703025524607096,-0.004416441974020472,0.657749339399028
0.803085119,6.97421875,0.023730592713004185,-0.004401062543232229,0.6583329071179373
0.804085119,6.99140625,0.02375815632540326,-0.004394805139596997,0.6589160734264997
0.8050851189999999,7.003125,0.023785837231114826,-0.004379121859973339,0.6594988404215736
0.806085119,7.00703125,0.023813581074701398,-0.004344905226516062,0.660081210000314
0.807085119,7.0140625,0.023841264841190257,-0.004306731936675646,0.6606631838601711
0.808085119,7.01640625,0.02386891713870641,-0.004286631613198438,0.6612447634988915
0.8090851189999999,7.0234375,0.023896570866664017,-0.004293093835377135,0.6618259502145178
0.8100851189999999,7.025,0.02392418668887361,-0.004301855639050245,0.6624067451053884
0.811085119,7.0296875,0.023951786776614453,-0.0042797515166018915,0.6629871490701376
0.812085119,7.03828125,0.023979396877199046,-0.004229556385712272,0.6635671628076956
0.813085119,7.0421875,0.024007029864283637,-0.004188246526857711,0.6641467868172887
0.8140851189999999,7.040625,0.024034674294618228,-0.004185344895810431,0.6647260213984391
0.8150851189999999,7.03671875,0.02406237021957782,-0.004199775811138466,0.6653048666509647
0.816085119,7.03828125,0.024090070435756162,-0.004178497766706073,0.6658833224749799
0.817085119,7.04375,0.024117649782588776,-0.00411331202542317,0.6664613885708944
0.8180851189999999,7.0515625,0.024145148311485863,-0.004053698556745417,0.6670390644394143
0.8190851189999999,7.05390625,0.024172711923884933,-0.00404375431792505,0.6676163493815415
0.820085119,7.059375,0.024200372088688277,-0.004067951066509636,0.6681932424985737
0.821085119,7.06875,0.02422807087446037,-0.004064054110343022,0.6687697426921047
0.822085119,7.08046875,0.02425577466667194,-0.004004816838815032,0.6693458486640241
0.8230851189999999,7.0890625,0.02428341623619403,-0.00393508072286113,0.6699215589165178
0.8240851189999999,7.09453125,0.024310994152620394,-0.003912150314962901,0.6704968717520673
0.825085119,7.1,0.024338567062642487,-0.00393312528039803,0.6710717852734499
0.826085119,7.11328125,0.024366174302414577,-0.003938502740989975,0.6716462973837395
0.8270851189999999,7.11328125,0.024393817302342916,-0.0038930022751080743,0.672220405786305
0.8280851189999999,7.11015625,0.024421453865460737,-0.003830905761417512,0.6727941079848121
0.8290851189999999,7.1140625,0.024449051092389082,-0.0038001589413798912,0.6733674012832221
0.830085119,7.11953125,0.024476568931752943,-0.003806141731752291,0.6739402827857921
0.831085119,7.12734375,0.024504069606241803,-0.0038176307245878435,0.6745127493970753
0.8320851189999999,7.13203125,0.024531683282824415,-0.003797853874735779,0.6750847978219208
0.8330851189999999,7.14375,0.024559386359815256,-0.0037473873748411963,0.6756564245654738
0.834085119,7.14765625,0.02458704151821433,-0.003703948624094892,0.6762276259331752
0.835085119,7.1453125,0.02461466020123642,-0.0036958556032340084,0.676798398030762
0.8360851189999999,7.1421875,0.024642268871414758,-0.0037138706245414144,0.677368736764267
0.8370851189999999,7.14921875,0.024669843211843102,-0.0037170800193459855,0.6779386378400191
0.8380851189999999,7.15703125,0.024697411830646443,-0.003680014450522322,0.6785080967646431
0.839085119,7.1640625,0.024724981164670513,-0.003627471568741271,0.6790771088450596
0.840085119,7.16875,0.024752564802757088,-0.003601846481219468,0.6796456691884853
0.8410851189999999,7.1796875,0.024780158453687404,-0.0036132372204695003,0.680213772702433
0.8420851189999999,7.18125,0.024807807175240747,-0.003625490838049814,0.6807814140947109
0.843085119,7.18359375,0.024835445168729608,-0.0035921026233149862,0.6813485878734238
0.844085119,7.190625,0.02486296801453295,-0.003518698134665556,0.6819152883469719
0.8450851189999999,7.19609375,0.024890410757586287,-0.0034624535120476594,0.6824815096240516
0.8460851189999999,7.20546875,0.02491792001451265,-0.00346083532070395,0.6830472456136554
0.8470851189999999,7.2015625,0.024945526539064015,-0.003484811488672108,0.6836124900250712
0.848085119,7.196875,0.024973155234929857,-0.0034709411505367597,0.6841772363678835
0.8490851189999999,7.196875,0.025000776063578922,-0.003404684022428228,0.6847414779519725
0.850085119,7.20390625,0.025028323226288514,-0.0033425113395219343,0.6853052078875138
0.851085119,7.21484375,0.025055798153464877,-0.003333855074790449,0.68586841908498
0.852085119,7.22109375,0.025083274511047488,-0.003356514189001473,0.6864311042551385
0.8530851190000001,7.22421875,0.02511080593928833,-0.003349448380719082,0.6869932559090537
0.854085119,7.23046875,0.02513837384290615,-0.0032940585550529705,0.687554866358085
0.855085119,7.2359375,0.02516596534820949,-0.0032362904512453954,0.6881162516539752
0.856085119,7.24296875,0.025193541119044083,-0.003219225789363577,0.6886782177355409
0.8570851190000001,7.25625,0.025221021052659925,-0.0032294594237536104,0.6892407750821286
0.858085119,7.26796875,0.025248458789273783,-0.003228867182758677,0.6898038932720811
0.859085119,7.26953125,0.025275998084731393,-0.0031991587823401915,0.6903675421776103
0.860085119,7.271875,0.025303660395126507,-0.003160345013577512,0.6909316919647953
0.861085119,7.275,0.02533128909099235,-0.0031448588364182796,0.6914963130935836
0.8620851190000001,7.2828125,0.02535886271623517,-0.0031538717859281177,0.692061376317791
0.863085119,7.29375,0.025386419891788508,-0.0031665275660405995,0.692626852685101
0.864085119,7.29765625,0.02541393916155862,-0.0031639990808081395,0.6931927135370662
0.865085119,7.29765625,0.025441446272893214,-0.003142738434400485,0.6937589305091061
0.866085119,7.29375,0.025468971264323535,-0.003118783181105982,0.6943254755305092
0.867085119,7.30625,0.025496527009470624,-0.0031097446065807615,0.6948923208244315
0.868085119,7.31640625,0.025524097773865734,-0.003118203821599536,0.6954594389078979
0.869085119,7.32265625,0.025551710020042098,-0.003125045355804673,0.6960268025918005
0.870085119,7.33125,0.025579300094903976,-0.003101796220206893,0.6965943849809003
0.8710851190000001,7.33203125,0.02560676643964284,-0.003054930594685061,0.697162159473826
0.872085119,7.3296875,0.02563414552963566,-0.00302479326548621,0.6977300997630747
0.873085119,7.3296875,0.0256615968551265,-0.003032516812725248,0.6982981798350113
0.874085119,7.33515625,0.025689159752304843,-0.0030560473916355023,0.6988663739698692
0.875085119,7.34140625,0.025716764131264433,-0.0030542017638182416,0.6994346567417495
0.876085119,7.34296875,0.025744366364597045,-0.0030184251097430206,0.700003003018622
0.877085119,7.3484375,0.025771906375275384,-0.0029860824349974566,0.700571387962324
0.878085119,7.346875,0.025799369144016225,-0.00299097810153728,0.7011397870285614
0.879085119,7.3453125,0.025826815463067587,-0.003019340983936218,0.7017081759669079
0.8800851190000001,7.35390625,0.02585430827033968,-0.003028954156886357,0.7022765308208057
0.881085119,7.36015625,0.025881833976955516,-0.0030045564576977315,0.7028448279275645
0.882085119,7.359375,0.02590934967072761,-0.00297394951754859,0.7034130439183631
0.883085119,7.36328125,0.02593679742022043,-0.0029679165114854414,0.7039811557182475
0.884085119,7.37265625,0.02596418437743002,-0.002991362002172423,0.7045491405461322
0.885085119,7.38203125,0.02599161210120013,-0.0030184260023924025,0.7051169759147997
0.886085119,7.38203125,0.02601914352944097,-0.0030179902250462194,0.7056846396309011
0.887085119,7.38984375,0.02604667710330879,-0.0029948358956525,0.706252109794955
0.888085119,7.40078125,0.026074170625801613,-0.0029772218773482565,0.7068193648013484
0.889085119,7.40546875,0.026101649844231932,-0.002991295608388782,0.7073863833383366
0.890085119,7.41484375,0.02612908972647277,-0.003032481383397226,0.7079531443880427
0.891085119,7.41796875,0.02615651816546361,-0.0030575717596152572,0.7085196272264582
0.892085119,7.42890625,0.02618394016764393,-0.0030413299006517036,0.7090858114234424
0.893085119,7.4328125,0.026211356448164042,-0.003010235670234806,0.7096516768427231
0.894085119,7.43125,0.02623878917833842,-0.003011265319710333,0.7102172036418961
0.895085119,7.43515625,0.026266269827139782,-0.0030496164880416928,0.710782372272425
0.896085119,7.4484375,0.026293744039130623,-0.0030711105455612825,0.7113471634796422
0.897085119,7.45390625,0.026321107394654694,-0.0030410715002190045,0.7119115583027477
0.898085119,7.45,0.026348388501801785,-0.0029941377163333984,0.7124755380748096
0.899085119,7.45390625,0.02637574327485314,-0.0029861892583408008,0.7130390844227645
0.900085119,7.46171875,0.026403196030750233,-0.003027104140795586,0.7136021792674169
0.901085119,7.46875,0.026430687407616074,-0.0030613387971203565,0.7141648048234394
0.902085119,7.4796875,0.026458183790886186,-0.003041506985856131,0.7147269435993727
0.9030851189999999,7.4890625,0.026485612229877022,-0.00299313916566166,0.7152885783976258
0.904085119,7.4890625,0.026512989174242864,-0.0029762160890643373,0.7158496923144759
0.905085119,7.48359375,0.026540372555419224,-0.003009478177458618,0.7164102687400679
0.906085119,7.4859375,0.026567811722439334,-0.0030454989586083912,0.7169702913584152
0.9070851189999999,7.496875,0.026595300953678194,-0.00303784600414474,0.717529744147399
0.908085119,7.50859375,0.026622795191356536,-0.002998262960817442,0.7180886113787693
0.909085119,7.521875,0.026650236504003628,-0.00297016955049412,0.7186468776181436
0.910085119,7.525,0.026677589131463217,-0.0029851021951602663,0.7192045277250073
0.911085119,7.5234375,0.026704967506235307,-0.0030267733919203013,0.7197615468527149
0.9120851189999999,7.52890625,0.026732475332755416,-0.00304419749424585,0.7203179204484881
0.913085119,7.5328125,0.026760030362681778,-0.0030193071182274024,0.7208736342534172
0.914085119,7.53828125,0.02678752102432689,-0.0029860828300730872,0.7214286743024606
0.915085119,7.5421875,0.02681496734337825,-0.0029910515836093056,0.7219830269244444
0.9160851189999999,7.54765625,0.02684240507999211,-0.0030404937515307894,0.7225366787420635
0.917085119,7.5515625,0.026869824221324723,-0.003082431406650244,0.7230896166718805
0.918085119,7.55859375,0.026897229773815562,-0.0030710564468982965,0.7236418279243262
0.919085119,7.55390625,0.026924611009400152,-0.0030271009078240924,0.7241933000036996
0.920085119,7.55859375,0.026951987238545264,-0.003007651806344484,0.7247440207081677
0.9210851189999999,7.57265625,0.02697937061972162,-0.003033483171994817,0.7252939781297656
0.922085119,7.5796875,0.027006757576896002,-0.0030631357344284424,0.7258431606543968
0.923085119,7.578125,0.027034130945228614,-0.0030499333296668285,0.7263915569618328
0.924085119,7.58125,0.027061490724719455,-0.0030026430563494843,0.7269391560257129
0.9250851189999999,7.58203125,0.02708885980183331,-0.00297458543198411,0.7274859471135451
0.9260851189999999,7.5875,0.027116237461384675,-0.002996183611696665,0.7280319197867052
0.927085119,7.596875,0.027143636577029784,-0.0030356688569809194,0.728577063900437
0.928085119,7.60546875,0.027171028540643648,-0.0030433024106990844,0.7291213696038529
0.929085119,7.61171875,0.027198411921820008,-0.003011248934581431,0.7296648273399327
0.9300851189999999,7.62109375,0.027225797448623346,-0.0029789179154760177,0.7302074278455248
0.931085119,7.625,0.027253172962582936,-0.0029822410090997666,0.7307491621513461
0.932085119,7.628125,0.027280546330915548,-0.0030075454775368373,0.731290021581981
0.933085119,7.6328125,0.027307936148937638,-0.0030110979392403577,0.731829997755882
0.9340851189999999,7.62890625,0.027335330973399206,-0.002978066869030954,0.73236908258537
0.9350851189999999,7.63203125,0.027362714354610778,-0.0029392507230976434,0.7329072682766343
0.936085119,7.6375,0.027390101311820368,-0.0029316591889975143,0.733444547329732
0.937085119,7.64140625,0.02741747468015298,-0.00295429131065589,0.7339809125385879
0.938085119,7.63984375,0.02744485806132934,-0.0029676800196161823,0.7345163569909956
0.9390851189999999,7.64921875,0.027472262183413927,-0.0029461054162895836,0.7350508740686167
0.9400851189999999,7.64765625,0.027499669166311018,-0.0029108439887060057,0.7355844574469806
0.941085119,7.646875,0.02752707901002061,-0.0028986170500130584,0.7361171010954854
0.942085119,7.65078125,0.027554493860169678,-0.0029135180822266876,0.7366487992773967
0.9430851189999999,7.65703125,0.02758190584950625,-0.0029251080487309763,0.7371795465498484
0.9440851189999999,7.65859375,0.02760929638274907,-0.002907254456778105,0.7377093377638431
0.945085119,7.65703125,0.02763667475752116,-0.0028702212012378823,0.7382381680642505
0.946085119,7.6546875,0.02766404097382252,-0.0028498201270991787,0.7387660328898092
0.947085119,7.6609375,0.02769140862053013,-0.002858013373218341,0.739292927973126
0.9480851189999999,7.6734375,0.027718766254393987,-0.002868214153569852,0.7398188493406751
0.9490851189999999,7.67578125,0.02774611029941608,-0.0028529250384967783,0.7403437933127995
0.950085119,7.68515625,0.02777345434443817,-0.0028172356109596422,0.7408677565037101
0.951085119,7.6984375,0.02780079266783526,-0.0027918248102879488,0.741390735821486
0.9520851189999999,7.709375,0.02782811883279683,-0.0027918445259283546,0.741912728468074
0.9530851189999999,7.71328125,0.027855436415320903,-0.002795802409946532,0.7424337319392897
0.954085119,7.71640625,0.027882759719469977,-0.002777237658275567,0.7429537440248164
0.955085119,7.71484375,0.027910082308398317,-0.0027404131982171976,0.7434727628082056
0.956085119,7.71640625,0.027937416340576657,-0.0027106680321911654,0.7439907866668772
0.9570851189999999,7.7296875,0.027964753233567497,-0.0027026586439850464,0.7445078142721187
0.9580851189999999,7.74140625,0.027992074392089585,-0.002703589467504685,0.7450238445890859
0.959085119,7.74296875,0.02801936765770741,-0.002689237105524512,0.7455388768768032
0.960085119,7.7390625,0.02804665234085252,-0.00265401126718632,0.7460529106881627
0.9610851189999999,7.7296875,0.02807393773918315,-0.0026193602367505947,0.7465659458699245
0.9620851189999999,7.73046875,0.028101227428767736,-0.002605117748595603,0.7470779825627172
0.9630851189999999,7.73515625,0.02812854072007306,-0.002603665487218109,0.7475890212010372
0.964085119,7.73984375,0.028155861878595152,-0.0025918994934827425,0.7480990625132493
0.9650851189999999,7.7453125,0.02818319161955474,-0.0025595106333722696,0.7486081075215864
0.9660851189999999,7.7484375,0.028210507771672565,-0.0025239736604875133,0.7491161575421492
0.9670851189999999,7.74921875,0.028237810334913405,-0.0025063659660474968,0.7496232141849068
0.968085119,7.76015625,0.028265114328525284,-0.0025025074226397237,0.7501292793536966
0.969085119,7.7734375,0.02829241617651019,-0.002490993196719273,0.7506343552462237
0.9700851189999999,7.7828125,0.028319718739715814,-0.002460728904859593,0.7511384443540616
0.9710851189999999,7.78984375,0.028347024878954675,-0.002424263426252196,0.7516415494626518
0.9720851189999999,7.80390625,0.028374339600631036,-0.0024008123402071532,0.7521436736513043
0.973085119,7.8140625,0.028401637157432397,-0.0023920766761518736,0.7526448202931967
0.9740851189999999,7.8140625,0.028428920410171254,-0.0023790546323822354,0.7531449930553747
0.975085119,7.8125,0.028456198656505845,-0.002348790013562734,0.7536441958987529
0.976085119,7.81796875,0.028483463313998668,-0.0023126737932254856,0.7541424330781131
0.9770851189999998,7.82421875,0.028510729401897736,-0.0022868175512705874,0.7546397091421058
0.9780851190000001,7.8296875,0.02853799906579483,-0.002270687848966759,0.7551360289332496
0.979085119,7.8375,0.02856526872969192,-0.0022497976352002526,0.7556313975879307
0.9800851190000001,7.840625,0.02859254340002849,-0.0022166992152261858,0.7561258205364043
0.981085119,7.8328125,0.028619803051081832,-0.002180921750667153,0.7566193035027927
0.982085119,7.828125,0.028647051974070692,-0.0021533611032642738,0.7571118525050874
0.9830851190000001,7.8296875,0.028674305903499037,-0.0021318704598764955,0.7576034738551473
0.984085119,7.84453125,0.028701554826523104,-0.002106684551231183,0.7580941741586995
0.9850851189999998,7.85390625,0.028728810901578423,-0.0020723446519234586,0.7585839603153394
0.986085119,7.8625,0.02875607055263177,-0.002034116549167038,0.7590728395185307
0.987085119,7.86875,0.028783330203685106,-0.0020020280427935403,0.7595608192556047
0.9880851190000001,7.87109375,0.02881058985473845,-0.0019778259765025723,0.7600479073077613
0.989085119,7.86953125,0.02883783877772731,-0.0019514153003622142,0.7605341117500685
0.9900851189999998,7.86484375,0.02886508054868492,-0.0019153512583079647,0.7610194409514618
0.9910851190000001,7.86171875,0.028892315167611284,-0.001875853450644513,0.7615039035747461
0.992085119,7.87109375,0.028919562660193895,-0.001840052709043789,0.7619875085765928
0.9930851190000001,7.88828125,0.028946828032872237,-0.0018089106277961947,0.7624702652075429
0.994085119,7.89375,0.028974094835956827,-0.0017777164388103302,0.7629521830120045
0.9950851189999999,7.89375,0.029001353056568705,-0.0017410143553628359,0.7634332718282545
0.9960851190000001,7.89375,0.02902860054915132,-0.0016997668533482511,0.7639135417884376
0.997085119,7.8953125,0.02905586163061091,-0.0016601538900297328,0.7643930033185666
0.9980851190000001,7.90078125,0.029083162048224774,-0.0016343182165380768,0.7648716671385225
0.999085119,7.90859375,0.02911051253005738,-0.0016195380341226836,0.7653495442620546
1.0000851199999998,7.91171875,0.02913783943753135,-0.001587502742981428,0.7658266464734979
1.0010851199999997,7.91953125,0.029165028283492916,-0.001529528696180023,0.766302984420144
1.00208512,7.925,0.029192111994577514,-0.001470885569923098,0.7667785704748347
1.00308512,7.9234375,0.029219265080347622,-0.0014351043034323539,0.7672534168267914
1.0040851199999998,7.921875,0.02924651686414898,-0.0014160692547978897,0.7677275359591045
1.00508512,7.93125,0.029273823718608576,-0.0013793017947277804,0.7682009406487321
1.0060851199999998,7.93828125,0.029301140585911916,-0.0013104470252987995,0.7686736439665006
1.00708512,7.94765625,0.02932839666093203,-0.001240407373705125,0.7691456592771044
1.0080851199999998,7.9515625,0.02935560982376464,-0.0012036050922590675,0.7696170002391061
1.0090851199999997,7.95703125,0.02938282513222423,-0.0011924353833916257,0.7700876808049362
1.0100851199999998,7.9625,0.029410089789681845,-0.0011663757746516695,0.7705577152208938
1.01108512,7.96328125,0.029437376618418724,-0.0011091267437059286,0.7710271180271456
1.01208512,7.9671875,0.029464650573534566,-0.0010455468745897178,0.7714959040577273
1.01308512,7.9796875,0.029491863021181654,-0.0010000395764562882,0.7719640884405412
1.0140851199999998,8.00390625,0.029518992505266243,-0.0009743179273267515,0.7724316865973593
1.01508512,8.009375,0.029546162040725837,-0.0009503031115907561,0.772898714243821
1.0160851199999998,8.00625,0.029573448869497927,-0.0009078048887558907,0.7733651873894336
1.0170851199999997,8.009375,0.029600759299990745,-0.0008501520621977079,0.773831122337573
1.0180851199999998,8.0078125,0.02962800750779409,-0.0007964495104101844,0.7742965356854832
1.0190851199999997,8.00625,0.02965524498753295,-0.0007643531870054403,0.7747614443242758
1.02008512,8.00390625,0.029682476745646814,-0.0007549568394633752,0.7752258654389315
1.02108512,8.009375,0.02970970349732119,-0.0007391693528822998,0.7756898165082979
1.0220851199999998,8.0234375,0.029736930964216302,-0.0006925788124785868,0.7761533153050917
1.02308512,8.03203125,0.029764149848709127,-0.000629322816086642,0.7766163798958974
1.0240851199999998,8.03203125,0.029791373739606216,-0.000582172067909255,0.7770790286411675
1.02508512,8.02890625,0.02981859691528258,-0.0005655131910168621,0.7775412801952228
1.0260851199999999,8.034375,0.02984586657917967,-0.0005548940398487047,0.7780031535062522
1.0270851199999997,8.04375,0.029873131236672488,-0.0005094244814614513,0.7784646678163125
1.0280851199999999,8.053125,0.029900284322477814,-0.0004289998330305025,0.7789258426613291
1.0290851199999997,8.06640625,0.029927360166345632,-0.0003589797680990614,0.7793866978710952
1.03008512,8.06640625,0.029954506815305225,-0.00033308909782840603,0.7798472535692721
1.03108512,8.06015625,0.029981727130169087,-0.0003344958959979749,0.7803075301733892
1.0320851199999999,8.05859375,0.030008976053157947,-0.00030889587400565686,0.7807675483948443
1.03308512,8.06796875,0.03003623355858431,-0.00023308113086704908,0.7812273292389033
1.0340851199999999,8.07734375,0.03006342097410442,-0.00015166749696584247,0.7816868940046997
1.0350851199999997,8.08671875,0.030090536154126508,-0.00011535781530460554,0.7821462642852358
1.0360851199999999,8.08359375,0.030117652764554855,-0.00011502319150281438,0.7826054619673818
1.0370851199999997,8.0828125,0.030144821584793716,-9.781002504928438e-05,0.7830645092318758
1.0380851199999999,8.08515625,0.030172027595595077,-3.686813430010716e-05,0.7835234285533242
1.03908512,8.090625,0.03019926221452144,3.635236852016988e-05,0.7839822427002016
1.0400851199999999,8.09453125,0.03022646965572905,8.06292023187325e-05,0.7844409747348505
1.04108512,8.10390625,0.03025357982931166,9.722260463479415e-05,0.7848996480134821
1.0420851199999999,8.115625,0.0302806420843025,0.00011505189413958306,0.7853582861861749
1.04308512,8.1203125,0.030307803752545326,0.00015661812688597365,0.7858169131968762
1.0440851199999999,8.12109375,0.030335084144506894,0.000216514252558909,0.7862755532834008
1.0450851199999998,8.115625,0.030362335213122735,0.00026672511447497983,0.7867342309774323
1.0460851199999999,8.1203125,0.030389536217519827,0.000290580574582691,0.7871929711045221
1.0470851199999998,8.12421875,0.030416718626635666,0.000295715669712763,0.7876517987840896
1.04808512,8.12265625,0.030443849541126514,0.00030955733032715215,0.7881107394294228
1.04908512,8.12265625,0.030470947556273602,0.00035034000552059297,0.7885698187476771
1.0500851199999999,8.1296875,0.03049805629944996,0.00040358691301855745,0.7890290627398765
1.05108512,8.1375,0.030525202948409554,0.000442233476679462,0.7894884977009133
1.0520851199999999,8.1484375,0.03055237605990237,0.00045126404524285134,0.7899481502195475
1.0530851199999998,8.14921875,0.03057958707714321,0.0004514790798305057,0.7904080471784073
1.0540851199999999,8.15234375,0.030606778068696553,0.00048562406019595985,0.7908682157539895
1.0550851199999998,8.1671875,0.03063383102606437,0.0005558660472246402,0.7913286834166584
1.0560851199999999,8.1765625,0.030660794583023968,0.0006175827454339924,0.7917894779306467
1.05708512,8.17890625,0.030687851831575325,0.0006354679717227328,0.7922506273540553
1.0580851199999999,8.18671875,0.030715013499782933,0.0006251035303725985,0.792712160038853
1.05908512,8.190625,0.030742213788959298,0.0006402889005461248,0.7931741046308771
1.0600851199999999,8.19921875,0.030769416223762638,0.0007021123300380623,0.7936364900698327
1.06108512,8.19921875,0.030796555005505464,0.0007675648977752871,0.7940993455892932
1.0620851199999999,8.19921875,0.03082363227977953,0.0007894967638161461,0.7945627007166999
1.0630851199999998,8.20859375,0.03085071026923912,0.0007769874818511653,0.7950265852733623
1.0640851199999999,8.2125,0.030877834031663505,0.0007811022492026041,0.7954910293744586
1.0650851199999998,8.2109375,0.030905002136681632,0.0008286005005745665,0.7959560634290341
1.0660851199999997,8.2125,0.030932173817732993,0.0008888109080531876,0.7964217181400031
1.06708512,8.21796875,0.03095928184572384,0.0009164868498564829,0.7968880245041474
1.0680851199999999,8.22265625,0.0309863276510252,0.0009037712540839493,0.7973550138121176
1.06908512,8.22734375,0.03101340778607656,0.0008892645674673077,0.7978227176484318
1.07008512,8.23125,0.03104057946716313,0.0009119395991200463,0.7982911678914766
1.0710851199999998,8.2296875,0.03106775186343522,0.0009614126142879514,0.7987603967135064
1.07208512,8.2296875,0.031094879917113565,0.0009952097405978293,0.7992304365806441
1.0730851199999998,8.23671875,0.031122003679573153,0.0009857630618088252,0.7997013202528805
1.07408512,8.24609375,0.03114913030284525,0.0009537012428123717,0.8001730807840748
1.0750851199999998,8.25546875,0.031176239761242338,0.0009483057796309141,0.8006457515219537
1.07608512,8.26328125,0.03120332776351047,0.0009845320931693778,0.8011193661081127
1.07708512,8.2734375,0.0312304214874036,0.0010245423417143229,0.8015939584780154
1.07808512,8.27890625,0.03125753380661319,0.0010224655771844482,0.8020695628609927
1.07908512,8.275,0.03128468689241851,0.0009840227451300052,0.8025462137802448
1.08008512,8.27265625,0.03131184283903633,0.0009724063722333085,0.8030239460528391
1.0810851199999998,8.275,0.03133890795483967,0.0010168141600582885,0.8035027947897115
1.08208512,8.28046875,0.03136588939185979,0.0010680614850510893,0.8039827953956663
1.0830851199999998,8.284375,0.031392947355631876,0.0010678500550360469,0.8044638219441289
1.0840851199999997,8.2859375,0.0314200889981872,0.0010179012069880856,0.8049441116918744
1.08508512,8.28828125,0.03144725209683627,0.0009840731291116073,0.8054231869194485
1.08608512,8.28984375,0.03147440303701461,0.001013095063283231,0.8059010660412244
1.08708512,8.28984375,0.0315014867480992,0.0010668550121284853,0.8063777673045768
1.08808512,8.28828125,0.031528521110185774,0.001078091145272424,0.8068533087898805
1.0890851199999998,8.29765625,0.03155555261145984,0.0010379246118394575,0.8073277084105109
1.09008512,8.30625,0.03158264204416943,0.0010050517279534005,0.8078009839128447
1.0910851199999998,8.30703125,0.031609780825877044,0.0010248361642369447,0.8082731528762587
1.09208512,8.30859375,0.03163693248124091,0.001072913633312396,0.8087442327131309
1.0930851199999998,8.3234375,0.031664041939637996,0.0010961012648016322,0.8092142406688392
1.09408512,8.32734375,0.031691078447316334,0.001073223386575478,0.8096831938217629
1.09508512,8.321875,0.03171813498068218,0.0010370568372538855,0.8101511090832821
1.09608512,8.3203125,0.03174529521851875,0.001036485653706677,0.810618003197777
1.09708512,8.32890625,0.031772481203667824,0.001074308883552476,0.8110838927426288
