Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.08681312e-03,7.48046875e+00,3.83215625e-01,-9.48593750e-02,4.94437500e-01,3.50000000e-02,6.16558594e+00,,7.08681312e-03,2.18828589e-01,,7.08681312e-03,3.10179370e+03
7.08781312e-03,7.48984375e+00,3.83479688e-01,-9.88125000e-02,4.94593750e-01,3.48437500e-02,6.16617188e+00,,7.08781312e-03,2.18855590e-01,,7.08781312e-03,3.10134058e+03
7.08881312e-03,7.49531250e+00,3.83703125e-01,-9.74375000e-02,4.94593750e-01,3.60937500e-02,6.16593750e+00,,7.08881312e-03,2.18882605e-01,,7.08881312e-03,3.10129688e+03
7.08981312e-03,7.49687500e+00,3.83723438e-01,-9.18437500e-02,4.94812500e-01,3.75000000e-02,6.16675781e+00,,7.08981312e-03,2.18909621e-01,,7.08981312e-03,3.10163745e+03
7.09081312e-03,7.50859375e+00,3.83235938e-01,-8.77343750e-02,4.95031250e-01,3.87500000e-02,6.16980469e+00,,7.09081312e-03,2.18936622e-01,,7.09081312e-03,3.10090552e+03
7.09181312e-03,7.50312500e+00,3.82240625e-01,-8.93906250e-02,4.95125000e-01,4.03125000e-02,6.16921875e+00,,7.09181312e-03,2.18963578e-01,,7.09181312e-03,3.10193848e+03
7.09281312e-03,7.51250000e+00,3.81671875e-01,-9.34531250e-02,4.95031250e-01,4.28125000e-02,6.16945313e+00,,7.09281312e-03,2.18990475e-01,,7.09281312e-03,3.10145654e+03
7.09381312e-03,7.52656250e+00,3.80453125e-01,-9.31875000e-02,4.94968750e-01,4.32812500e-02,6.17003906e+00,,7.09381312e-03,2.19017312e-01,,7.09381312e-03,3.10050122e+03
7.09481312e-03,7.53437500e+00,3.80006250e-01,-8.91093750e-02,4.95031250e-01,4.32812500e-02,6.16898438e+00,,7.09481312e-03,2.19044089e-01,,7.09481312e-03,3.10017896e+03
7.09581312e-03,7.53828125e+00,3.79356250e-01,-8.61250000e-02,4.95093750e-01,4.21875000e-02,6.16875000e+00,,7.09581312e-03,2.19070822e-01,,7.09581312e-03,3.10024072e+03
7.09681312e-03,7.53437500e+00,3.79071875e-01,-8.86250000e-02,4.95125000e-01,4.17187500e-02,6.16863281e+00,,7.09681312e-03,2.19097540e-01,,7.09681312e-03,3.10110645e+03
7.09781312e-03,7.52734375e+00,3.78929688e-01,-9.39843750e-02,4.95187500e-01,4.14062500e-02,6.16804688e+00,,7.09781312e-03,2.19124228e-01,,7.09781312e-03,3.10231519e+03
7.09881312e-03,7.52109375e+00,3.78726563e-01,-9.58593750e-02,4.95250000e-01,4.06250000e-02,6.16921875e+00,,7.09881312e-03,2.19150901e-01,,7.09881312e-03,3.10346289e+03
7.09981312e-03,7.51250000e+00,3.78625000e-01,-9.17500000e-02,4.95031250e-01,3.98437500e-02,6.16816406e+00,,7.09981312e-03,2.19177559e-01,,7.09981312e-03,3.10484595e+03
7.10081312e-03,7.51171875e+00,3.78076562e-01,-8.65781250e-02,4.95093750e-01,3.98437500e-02,6.16312500e+00,,7.10081312e-03,2.19204202e-01,,7.10081312e-03,3.10539917e+03
7.10181312e-03,7.52187500e+00,3.77812500e-01,-8.61250000e-02,4.95093750e-01,3.93750000e-02,6.16136719e+00,,7.10181312e-03,2.19230816e-01,,7.10181312e-03,3.10481006e+03
7.10281312e-03,7.53281250e+00,3.77995313e-01,-8.87656250e-02,4.95250000e-01,3.75000000e-02,6.16253906e+00,,7.10281312e-03,2.19257429e-01,,7.10281312e-03,3.10414575e+03
7.10381312e-03,7.53828125e+00,3.77954688e-01,-8.89843750e-02,4.95187500e-01,3.82812500e-02,6.16441406e+00,,7.10381312e-03,2.19284043e-01,,7.10381312e-03,3.10405322e+03
7.10481312e-03,7.54531250e+00,3.78401563e-01,-8.54062500e-02,4.95187500e-01,3.95312500e-02,6.16500000e+00,,7.10481312e-03,2.19310671e-01,,7.10481312e-03,3.10379053e+03
7.10581312e-03,7.53437500e+00,3.78767188e-01,-8.25156250e-02,4.95406250e-01,3.82812500e-02,6.16535156e+00,,7.10581312e-03,2.19337329e-01,,7.10581312e-03,3.10536279e+03
7.10681312e-03,7.52343750e+00,3.79620313e-01,-8.58593750e-02,4.95843750e-01,3.53125000e-02,6.16500000e+00,,7.10681312e-03,2.19364032e-01,,7.10681312e-03,3.10693652e+03
7.10781312e-03,7.51562500e+00,3.80432813e-01,-9.27031250e-02,4.95937500e-01,3.34375000e-02,6.16582031e+00,,7.10781312e-03,2.19390795e-01,,7.10781312e-03,3.10821509e+03
7.10881312e-03,7.49921875e+00,3.80595313e-01,-9.73593750e-02,4.96031250e-01,3.31250000e-02,6.16640625e+00,,7.10881312e-03,2.19417587e-01,,7.10881312e-03,3.11041016e+03
7.10981312e-03,7.47421875e+00,3.80818750e-01,-9.73593750e-02,4.96093750e-01,3.39062500e-02,6.16699219e+00,,7.10981312e-03,2.19444394e-01,,7.10981312e-03,3.11350366e+03
7.11081312e-03,7.44453125e+00,3.81042188e-01,-9.47343750e-02,4.96312500e-01,3.50000000e-02,6.16910156e+00,,7.11081312e-03,2.19471216e-01,,7.11081312e-03,3.11707324e+03
7.11181312e-03,7.41484375e+00,3.80981250e-01,-9.32968750e-02,4.96906250e-01,3.48437500e-02,6.16945313e+00,,7.11181312e-03,2.19498038e-01,,7.11181312e-03,3.12063232e+03
7.11281312e-03,7.40156250e+00,3.81021875e-01,-9.32656250e-02,4.97312500e-01,3.34375000e-02,6.16664063e+00,,7.11281312e-03,2.19524860e-01,,7.11281312e-03,3.12249585e+03
7.11381312e-03,7.41406250e+00,3.80737500e-01,-9.19062500e-02,4.97062500e-01,3.34375000e-02,6.16664063e+00,,7.11381312e-03,2.19551682e-01,,7.11381312e-03,3.12169800e+03
7.11481312e-03,7.42968750e+00,3.81610938e-01,-8.86250000e-02,4.97062500e-01,3.20312500e-02,6.16757813e+00,,7.11481312e-03,2.19578534e-01,,7.11481312e-03,3.12056543e+03
7.11581312e-03,7.44843750e+00,3.82646875e-01,-8.53281250e-02,4.97125000e-01,3.01562500e-02,6.16804688e+00,,7.11581312e-03,2.19605431e-01,,7.11581312e-03,3.11909351e+03
7.11681312e-03,7.47265625e+00,3.83865625e-01,-8.41718750e-02,4.97125000e-01,3.12500000e-02,6.16875000e+00,,7.11681312e-03,2.19632417e-01,,7.11681312e-03,3.11704590e+03
7.11781312e-03,7.49687500e+00,3.84393750e-01,-8.63281250e-02,4.97062500e-01,3.20312500e-02,6.16921875e+00,,7.11781312e-03,2.19659477e-01,,7.11781312e-03,3.11500098e+03
7.11881312e-03,7.51562500e+00,3.84556250e-01,-8.89843750e-02,4.97312500e-01,3.15625000e-02,6.16898438e+00,,7.11881312e-03,2.19686538e-01,,7.11881312e-03,3.11353271e+03
7.11981312e-03,7.53046875e+00,3.85368750e-01,-8.81562500e-02,4.97500000e-01,3.15625000e-02,6.16804688e+00,,7.11981312e-03,2.19713643e-01,,7.11981312e-03,3.11247217e+03
7.12081312e-03,7.54375000e+00,3.85104688e-01,-8.30781250e-02,4.97375000e-01,3.12500000e-02,6.16617188e+00,,7.12081312e-03,2.19740778e-01,,7.12081312e-03,3.11155664e+03
7.12181312e-03,7.55312500e+00,3.84150000e-01,-7.82031250e-02,4.97281250e-01,3.10937500e-02,6.16359375e+00,,7.12181312e-03,2.19767869e-01,,7.12181312e-03,3.11101733e+03
7.12281312e-03,7.55703125e+00,3.83134375e-01,-7.92500000e-02,4.97375000e-01,3.07812500e-02,6.16359375e+00,,7.12281312e-03,2.19794884e-01,,7.12281312e-03,3.11103198e+03
7.12381312e-03,7.56328125e+00,3.82585938e-01,-8.39687500e-02,4.97531250e-01,3.01562500e-02,6.16441406e+00,,7.12381312e-03,2.19821841e-01,,7.12381312e-03,3.11082031e+03
7.12481312e-03,7.56796875e+00,3.81814063e-01,-8.54375000e-02,4.97437500e-01,2.93750000e-02,6.16535156e+00,,7.12481312e-03,2.19848767e-01,,7.12481312e-03,3.11078589e+03
7.12581312e-03,7.55312500e+00,3.80981250e-01,-8.34531250e-02,4.97531250e-01,2.75000000e-02,6.16617188e+00,,7.12581312e-03,2.19875619e-01,,7.12581312e-03,3.11276392e+03
7.12681312e-03,7.54921875e+00,3.81265625e-01,-8.26718750e-02,4.97593750e-01,2.67187500e-02,6.16617188e+00,,7.12681312e-03,2.19902456e-01,,7.12681312e-03,3.11360669e+03
7.12781312e-03,7.54765625e+00,3.81225000e-01,-8.41718750e-02,4.97812500e-01,2.67187500e-02,6.16523438e+00,,7.12781312e-03,2.19929308e-01,,7.12781312e-03,3.11420996e+03
7.12881312e-03,7.54453125e+00,3.81021875e-01,-8.55781250e-02,4.98125000e-01,2.56250000e-02,6.16359375e+00,,7.12881312e-03,2.19956145e-01,,7.12881312e-03,3.11498193e+03
7.12981312e-03,7.54218750e+00,3.80554687e-01,-8.50000000e-02,4.98500000e-01,2.56250000e-02,6.16335938e+00,,7.12981312e-03,2.19982952e-01,,7.12981312e-03,3.11567529e+03
7.13081312e-03,7.54531250e+00,3.80107813e-01,-8.21718750e-02,4.98406250e-01,2.81250000e-02,6.16500000e+00,,7.13081312e-03,2.20009744e-01,,7.13081312e-03,3.11579639e+03
7.13181312e-03,7.55156250e+00,3.79214063e-01,-7.95937500e-02,4.98062500e-01,3.12500000e-02,6.16816406e+00,,7.13181312e-03,2.20036477e-01,,7.13181312e-03,3.11558057e+03
7.13281312e-03,7.55546875e+00,3.78889062e-01,-7.94687500e-02,4.97906250e-01,3.29687500e-02,6.16980469e+00,,7.13281312e-03,2.20063180e-01,,7.13281312e-03,3.11559937e+03
7.13381312e-03,7.54609375e+00,3.79701563e-01,-8.18281250e-02,4.98406250e-01,3.37500000e-02,6.16734375e+00,,7.13381312e-03,2.20089883e-01,,7.13381312e-03,3.11699365e+03
7.13481312e-03,7.54375000e+00,3.79762500e-01,-8.47031250e-02,4.98781250e-01,3.34375000e-02,6.16476563e+00,,7.13481312e-03,2.20116630e-01,,7.13481312e-03,3.11767627e+03
7.13581312e-03,7.54843750e+00,3.80189063e-01,-8.54687500e-02,4.98781250e-01,3.48437500e-02,6.16500000e+00,,7.13581312e-03,2.20143378e-01,,7.13581312e-03,3.11764404e+03
7.13681312e-03,7.56484375e+00,3.79945313e-01,-8.22031250e-02,4.99031250e-01,3.56250000e-02,6.16558594e+00,,7.13681312e-03,2.20170140e-01,,7.13681312e-03,3.11639697e+03
7.13781312e-03,7.57421875e+00,3.79315625e-01,-7.78906250e-02,4.99156250e-01,3.53125000e-02,6.16500000e+00,,7.13781312e-03,2.20196888e-01,,7.13781312e-03,3.11585449e+03
7.13881312e-03,7.57578125e+00,3.78828125e-01,-7.67343750e-02,4.99187500e-01,3.60937500e-02,6.16500000e+00,,7.13881312e-03,2.20223576e-01,,7.13881312e-03,3.11610327e+03
7.13981312e-03,7.57968750e+00,3.78096875e-01,-7.90625000e-02,4.99531250e-01,3.42187500e-02,6.16523438e+00,,7.13981312e-03,2.20250219e-01,,7.13981312e-03,3.11611328e+03
7.14081312e-03,7.58203125e+00,3.78340625e-01,-8.18437500e-02,4.99625000e-01,3.31250000e-02,6.16535156e+00,,7.14081312e-03,2.20276847e-01,,7.14081312e-03,3.11629785e+03
7.14181312e-03,7.58515625e+00,3.78096875e-01,-8.23281250e-02,4.99750000e-01,3.23437500e-02,6.16535156e+00,,7.14181312e-03,2.20303476e-01,,7.14181312e-03,3.11641089e+03
7.14281312e-03,7.57812500e+00,3.77914063e-01,-8.10468750e-02,4.99750000e-01,3.26562500e-02,6.16394531e+00,,7.14281312e-03,2.20330104e-01,,7.14281312e-03,3.11756860e+03
7.14381312e-03,7.58515625e+00,3.77812500e-01,-8.07812500e-02,4.99375000e-01,3.20312500e-02,6.16453125e+00,,7.14381312e-03,2.20356718e-01,,7.14381312e-03,3.11727246e+03
7.14481312e-03,7.58515625e+00,3.78137500e-01,-8.28125000e-02,4.99093750e-01,3.18750000e-02,6.16335938e+00,,7.14481312e-03,2.20383316e-01,,7.14481312e-03,3.11770605e+03
7.14581312e-03,7.57734375e+00,3.78300000e-01,-8.48281250e-02,4.99375000e-01,3.37500000e-02,6.16242188e+00,,7.14581312e-03,2.20409945e-01,,7.14581312e-03,3.11895557e+03
7.14681312e-03,7.57265625e+00,3.78340625e-01,-8.45000000e-02,4.99375000e-01,3.67187500e-02,6.16242188e+00,,7.14681312e-03,2.20436588e-01,,7.14681312e-03,3.11988770e+03
7.14781312e-03,7.56875000e+00,3.78970313e-01,-8.28906250e-02,4.99406250e-01,3.68750000e-02,6.16183594e+00,,7.14781312e-03,2.20463246e-01,,7.14781312e-03,3.12073413e+03
7.14881312e-03,7.55703125e+00,3.79356250e-01,-8.30937500e-02,4.99468750e-01,3.68750000e-02,6.16101563e+00,,7.14881312e-03,2.20489949e-01,,7.14881312e-03,3.12238208e+03
7.14981312e-03,7.55000000e+00,3.79803125e-01,-8.65000000e-02,4.99625000e-01,3.67187500e-02,6.16054688e+00,,7.14981312e-03,2.20516667e-01,,7.14981312e-03,3.12355640e+03
7.15081312e-03,7.54218750e+00,3.80392188e-01,-8.96250000e-02,4.99562500e-01,3.57812500e-02,6.16195313e+00,,7.15081312e-03,2.20543444e-01,,7.15081312e-03,3.12482861e+03
7.15181312e-03,7.53828125e+00,3.80554687e-01,-8.86250000e-02,4.99750000e-01,3.39062500e-02,6.16335938e+00,,7.15181312e-03,2.20570236e-01,,7.15181312e-03,3.12570361e+03
7.15281312e-03,7.53671875e+00,3.80392188e-01,-8.58593750e-02,4.99906250e-01,3.31250000e-02,6.16523438e+00,,7.15281312e-03,2.20597029e-01,,7.15281312e-03,3.12632715e+03
7.15381312e-03,7.53593750e+00,3.80554687e-01,-8.52500000e-02,5.00062500e-01,3.34375000e-02,6.16804688e+00,,7.15381312e-03,2.20623821e-01,,7.15381312e-03,3.12686133e+03
7.15481312e-03,7.52890625e+00,3.80879688e-01,-8.69062500e-02,5.00437500e-01,3.42187500e-02,6.16839844e+00,,7.15481312e-03,2.20650628e-01,,7.15481312e-03,3.12804248e+03
7.15581312e-03,7.53437500e+00,3.80920313e-01,-8.77656250e-02,5.00437500e-01,3.67187500e-02,6.16722656e+00,,7.15581312e-03,2.20677450e-01,,7.15581312e-03,3.12794116e+03
7.15681312e-03,7.55000000e+00,3.80778125e-01,-8.66093750e-02,5.00312500e-01,3.85937500e-02,6.16816406e+00,,7.15681312e-03,2.20704272e-01,,7.15681312e-03,3.12679248e+03
7.15781312e-03,7.55937500e+00,3.81021875e-01,-8.47656250e-02,5.00375000e-01,3.85937500e-02,6.16839844e+00,,7.15781312e-03,2.20731094e-01,,7.15781312e-03,3.12628027e+03
7.15881312e-03,7.56640625e+00,3.80737500e-01,-8.48906250e-02,5.00656250e-01,3.68750000e-02,6.16664063e+00,,7.15881312e-03,2.20757917e-01,,7.15881312e-03,3.12600488e+03
7.15981312e-03,7.56093750e+00,3.82078125e-01,-8.84218750e-02,5.00843750e-01,3.60937500e-02,6.16535156e+00,,7.15981312e-03,2.20784783e-01,,7.15981312e-03,3.12702808e+03
7.16081312e-03,7.55937500e+00,3.83215625e-01,-9.22187500e-02,5.01031250e-01,3.64062500e-02,6.16500000e+00,,7.16081312e-03,2.20811710e-01,,7.16081312e-03,3.12766797e+03
7.16181312e-03,7.58203125e+00,3.83825000e-01,-9.06093750e-02,5.01406250e-01,3.76562500e-02,6.16593750e+00,,7.16181312e-03,2.20838726e-01,,7.16181312e-03,3.12581641e+03
7.16281312e-03,7.62812500e+00,3.83967188e-01,-8.20312500e-02,5.01437500e-01,4.06250000e-02,6.16617188e+00,,7.16281312e-03,2.20865756e-01,,7.16281312e-03,3.12152197e+03
7.16381312e-03,7.68828125e+00,3.83134375e-01,-7.19218750e-02,5.01187500e-01,4.03125000e-02,6.16523438e+00,,7.16381312e-03,2.20892757e-01,,7.16381312e-03,3.11572852e+03
7.16481312e-03,7.74921875e+00,3.82139063e-01,-6.78593750e-02,5.00906250e-01,4.06250000e-02,6.16781250e+00,,7.16481312e-03,2.20919698e-01,,7.16481312e-03,3.10981641e+03
7.16581312e-03,7.78828125e+00,3.81956250e-01,-7.20625000e-02,5.00656250e-01,4.12500000e-02,6.16816406e+00,,7.16581312e-03,2.20946610e-01,,7.16581312e-03,3.10616040e+03
7.16681312e-03,7.81093750e+00,3.82342188e-01,-7.87968750e-02,5.00687500e-01,4.03125000e-02,6.16640625e+00,,7.16681312e-03,2.20973507e-01,,7.16681312e-03,3.10422461e+03
7.16781312e-03,7.82578125e+00,3.81773438e-01,-8.13125000e-02,5.00843750e-01,3.87500000e-02,6.16582031e+00,,7.16781312e-03,2.21000418e-01,,7.16781312e-03,3.10311841e+03
7.16881312e-03,7.82812500e+00,3.80453125e-01,-7.89375000e-02,5.00906250e-01,3.93750000e-02,6.16523438e+00,,7.16881312e-03,2.21027255e-01,,7.16881312e-03,3.10330151e+03
7.16981312e-03,7.82421875e+00,3.79356250e-01,-7.74062500e-02,5.01187500e-01,4.14062500e-02,6.16453125e+00,,7.16981312e-03,2.21054018e-01,,7.16981312e-03,3.10411865e+03
7.17081312e-03,7.81406250e+00,3.79132813e-01,-7.93906250e-02,5.01718750e-01,4.03125000e-02,6.16476563e+00,,7.17081312e-03,2.21080720e-01,,7.17081312e-03,3.10558105e+03
7.17181312e-03,7.80000000e+00,3.79132813e-01,-8.25625000e-02,5.01781250e-01,3.75000000e-02,6.16476563e+00,,7.17181312e-03,2.21107423e-01,,7.17181312e-03,3.10745996e+03
7.17281312e-03,7.78984375e+00,3.78889062e-01,-8.44218750e-02,5.01656250e-01,3.42187500e-02,6.16617188e+00,,7.17281312e-03,2.21134111e-01,,7.17281312e-03,3.10894946e+03
7.17381312e-03,7.78671875e+00,3.78279688e-01,-8.40156250e-02,5.01875000e-01,3.15625000e-02,6.16898438e+00,,7.17381312e-03,2.21160769e-01,,7.17381312e-03,3.10971777e+03
7.17481312e-03,7.77656250e+00,3.77121875e-01,-8.26250000e-02,5.02156250e-01,3.29687500e-02,6.17097656e+00,,7.17481312e-03,2.21187368e-01,,7.17481312e-03,3.11120654e+03
7.17581312e-03,7.77109375e+00,3.76918750e-01,-8.17187500e-02,5.02531250e-01,3.56250000e-02,6.17085938e+00,,7.17581312e-03,2.21213907e-01,,7.17581312e-03,3.11220605e+03
7.17681312e-03,7.77890625e+00,3.76634375e-01,-8.14218750e-02,5.02531250e-01,3.71875000e-02,6.16875000e+00,,7.17681312e-03,2.21240431e-01,,7.17681312e-03,3.11183252e+03
7.17781312e-03,7.77656250e+00,3.76289063e-01,-8.28437500e-02,5.02343750e-01,3.60937500e-02,6.16558594e+00,,7.17781312e-03,2.21266955e-01,,7.17781312e-03,3.11250952e+03
7.17881312e-03,7.76953125e+00,3.75943750e-01,-8.72187500e-02,5.02250000e-01,3.60937500e-02,6.16417969e+00,,7.17881312e-03,2.21293435e-01,,7.17881312e-03,3.11368506e+03
7.17981312e-03,7.76718750e+00,3.75517188e-01,-9.16093750e-02,5.02250000e-01,3.71875000e-02,6.16593750e+00,,7.17981312e-03,2.21319884e-01,,7.17981312e-03,3.11440063e+03
7.18081312e-03,7.76953125e+00,3.75212500e-01,-9.25000000e-02,5.02312500e-01,3.65625000e-02,6.16640625e+00,,7.18081312e-03,2.21346319e-01,,7.18081312e-03,3.11464673e+03
7.18181312e-03,7.77265625e+00,3.75273438e-01,-8.88593750e-02,5.02312500e-01,3.67187500e-02,6.16664063e+00,,7.18181312e-03,2.21372753e-01,,7.18181312e-03,3.11480542e+03
7.18281312e-03,7.76796875e+00,3.75578125e-01,-8.33125000e-02,5.02343750e-01,3.79687500e-02,6.16593750e+00,,7.18281312e-03,2.21399188e-01,,7.18281312e-03,3.11574487e+03
7.18381312e-03,7.76171875e+00,3.75801563e-01,-8.05625000e-02,5.02343750e-01,3.95312500e-02,6.16558594e+00,,7.18381312e-03,2.21425638e-01,,7.18381312e-03,3.11682349e+03
7.18481312e-03,7.75078125e+00,3.76248438e-01,-8.43281250e-02,5.02562500e-01,4.12500000e-02,6.16476563e+00,,7.18481312e-03,2.21452117e-01,,7.18481312e-03,3.11838794e+03
7.18581312e-03,7.74843750e+00,3.76248438e-01,-9.27812500e-02,5.02531250e-01,4.17187500e-02,6.16652344e+00,,7.18581312e-03,2.21478626e-01,,7.18581312e-03,3.11909863e+03
7.18681312e-03,7.74453125e+00,3.76675000e-01,-9.93281250e-02,5.02406250e-01,4.31250000e-02,6.16804688e+00,,7.18681312e-03,2.21505135e-01,,7.18681312e-03,3.12001050e+03
7.18781312e-03,7.72265625e+00,3.76675000e-01,-9.77656250e-02,5.02625000e-01,4.43750000e-02,6.16804688e+00,,7.18781312e-03,2.21531659e-01,,7.18781312e-03,3.12278784e+03
7.18881312e-03,7.71093750e+00,3.76248438e-01,-9.15781250e-02,5.02781250e-01,4.46875000e-02,6.16582031e+00,,7.18881312e-03,2.21558169e-01,,7.18881312e-03,3.12449756e+03
7.18981312e-03,7.69453125e+00,3.76248438e-01,-8.84843750e-02,5.02906250e-01,4.31250000e-02,6.16417969e+00,,7.18981312e-03,2.21584663e-01,,7.18981312e-03,3.12666626e+03
7.19081312e-03,7.67500000e+00,3.75700000e-01,-9.27812500e-02,5.03156250e-01,4.14062500e-02,6.16417969e+00,,7.19081312e-03,2.21611142e-01,,7.19081312e-03,3.12916016e+03
7.19181312e-03,7.66562500e+00,3.76045313e-01,-9.88281250e-02,5.03312500e-01,4.06250000e-02,6.16441406e+00,,7.19181312e-03,2.21637607e-01,,7.19181312e-03,3.13063428e+03
7.19281312e-03,7.65312500e+00,3.76248438e-01,-9.93437500e-02,5.03625000e-01,4.12500000e-02,6.16500000e+00,,7.19281312e-03,2.21664101e-01,,7.19281312e-03,3.13244824e+03
7.19381312e-03,7.64140625e+00,3.76045313e-01,-9.47343750e-02,5.03906250e-01,4.12500000e-02,6.16558594e+00,,7.19381312e-03,2.21690610e-01,,7.19381312e-03,3.13417041e+03
7.19481312e-03,7.63203125e+00,3.75862500e-01,-9.17500000e-02,5.03750000e-01,4.14062500e-02,6.16734375e+00,,7.19481312e-03,2.21717089e-01,,7.19481312e-03,3.13563135e+03
7.19581312e-03,7.62109375e+00,3.75456250e-01,-9.42812500e-02,5.03750000e-01,4.17187500e-02,6.16980469e+00,,7.19581312e-03,2.21743524e-01,,7.19581312e-03,3.13725195e+03
7.19681312e-03,7.60000000e+00,3.75760938e-01,-9.99062500e-02,5.03906250e-01,3.93750000e-02,6.16957031e+00,,7.19681312e-03,2.21769974e-01,,7.19681312e-03,3.13994116e+03
7.19781312e-03,7.58671875e+00,3.76187500e-01,-1.03453125e-01,5.03750000e-01,3.64062500e-02,6.16921875e+00,,7.19781312e-03,2.21796453e-01,,7.19781312e-03,3.14184912e+03
7.19881312e-03,7.57812500e+00,3.76837500e-01,-1.02000000e-01,5.03593750e-01,3.64062500e-02,6.16699219e+00,,7.19881312e-03,2.21822962e-01,,7.19881312e-03,3.14327954e+03
7.19981312e-03,7.56250000e+00,3.77406250e-01,-9.84218750e-02,5.03593750e-01,3.75000000e-02,6.16453125e+00,,7.19981312e-03,2.21849531e-01,,7.19981312e-03,3.14542163e+03
7.20081312e-03,7.54921875e+00,3.77467188e-01,-9.72656250e-02,5.03843750e-01,3.95312500e-02,6.16253906e+00,,7.20081312e-03,2.21876100e-01,,7.20081312e-03,3.14730957e+03
7.20181312e-03,7.53046875e+00,3.77893750e-01,-9.88281250e-02,5.03843750e-01,4.01562500e-02,6.16312500e+00,,7.20181312e-03,2.21902698e-01,,7.20181312e-03,3.14976196e+03
7.20281312e-03,7.51250000e+00,3.77670313e-01,-9.99843750e-02,5.03812500e-01,4.26562500e-02,6.16453125e+00,,7.20281312e-03,2.21929312e-01,,7.20281312e-03,3.15214136e+03
7.20381312e-03,7.50312500e+00,3.77995313e-01,-9.93125000e-02,5.03843750e-01,4.39062500e-02,6.16500000e+00,,7.20381312e-03,2.21955925e-01,,7.20381312e-03,3.15363599e+03
7.20481312e-03,7.50781250e+00,3.78137500e-01,-9.80781250e-02,5.04125000e-01,4.17187500e-02,6.16523438e+00,,7.20481312e-03,2.21982554e-01,,7.20481312e-03,3.15367603e+03
7.20581312e-03,7.50781250e+00,3.78442188e-01,-9.84062500e-02,5.04218750e-01,3.93750000e-02,6.16476563e+00,,7.20581312e-03,2.22009197e-01,,7.20581312e-03,3.15419678e+03
7.20681312e-03,7.50859375e+00,3.79356250e-01,-9.96093750e-02,5.03906250e-01,3.76562500e-02,6.16699219e+00,,7.20681312e-03,2.22035870e-01,,7.20681312e-03,3.15464111e+03
7.20781312e-03,7.50859375e+00,3.79701563e-01,-9.99062500e-02,5.03843750e-01,3.60937500e-02,6.16957031e+00,,7.20781312e-03,2.22062588e-01,,7.20781312e-03,3.15516968e+03
7.20881312e-03,7.50468750e+00,3.80310938e-01,-9.89843750e-02,5.03812500e-01,3.57812500e-02,6.17062500e+00,,7.20881312e-03,2.22089350e-01,,7.20881312e-03,3.15609937e+03
7.20981312e-03,7.51250000e+00,3.80554687e-01,-9.74218750e-02,5.03750000e-01,3.60937500e-02,6.16921875e+00,,7.20981312e-03,2.22116143e-01,,7.20981312e-03,3.15581421e+03
7.21081312e-03,7.53046875e+00,3.80737500e-01,-9.49687500e-02,5.03906250e-01,3.79687500e-02,6.16699219e+00,,7.21081312e-03,2.22142950e-01,,7.21081312e-03,3.15447192e+03
7.21181312e-03,7.55390625e+00,3.81042188e-01,-9.13437500e-02,5.04062500e-01,3.90625000e-02,6.16593750e+00,,7.21181312e-03,2.22169772e-01,,7.21181312e-03,3.15254932e+03
7.21281312e-03,7.59843750e+00,3.81265625e-01,-8.68750000e-02,5.04187500e-01,3.93750000e-02,6.16523438e+00,,7.21281312e-03,2.22196609e-01,,7.21281312e-03,3.14843091e+03
7.21381312e-03,7.65468750e+00,3.81712500e-01,-8.15781250e-02,5.04187500e-01,4.06250000e-02,6.16617188e+00,,7.21381312e-03,2.22223476e-01,,7.21381312e-03,3.14307812e+03
7.21481312e-03,7.70781250e+00,3.80981250e-01,-7.73437500e-02,5.04437500e-01,4.17187500e-02,6.16699219e+00,,7.21481312e-03,2.22250327e-01,,7.21481312e-03,3.13802246e+03
