Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-1.90347681e-04,4.68750000e-03,2.04375000e-03,-5.32812500e-04,8.81250000e-03
-1.89947681e-04,3.84375000e-03,2.24218750e-03,-2.42187500e-04,8.18750000e-03
-1.89547681e-04,4.50000000e-03,1.95937500e-03,-4.71875000e-04,8.21875000e-03
-1.89147681e-04,4.75000000e-03,2.00625000e-03,-3.59375000e-04,8.00000000e-03
-1.88747681e-04,4.03125000e-03,1.80937500e-03,-1.09375000e-05,8.71875000e-03
-1.88347681e-04,4.28125000e-03,1.68281250e-03,8.59375000e-05,8.18750000e-03
-1.87947681e-04,4.50000000e-03,1.46093750e-03,3.75000000e-05,8.06250000e-03
-1.87547681e-04,4.31250000e-03,1.62968750e-03,3.73437500e-04,9.43750000e-03
-1.87147681e-04,4.12500000e-03,1.62812500e-03,-4.53125000e-05,8.31250000e-03
-1.86747681e-04,4.78125000e-03,1.99062500e-03,3.84375000e-04,8.34375000e-03
-1.86347681e-04,4.43750000e-03,1.89687500e-03,1.26562500e-04,7.50000000e-03
-1.85947681e-04,4.37500000e-03,1.85781250e-03,1.34375000e-04,8.68750000e-03
-1.85547681e-04,4.18750000e-03,1.95468750e-03,1.15625000e-04,8.15625000e-03
-1.85147681e-04,4.34375000e-03,2.07968750e-03,7.34375000e-05,7.96875000e-03
-1.84747681e-04,4.87500000e-03,1.69531250e-03,6.25000000e-06,7.25000000e-03
-1.84347681e-04,4.46875000e-03,1.57031250e-03,2.87500000e-04,7.87500000e-03
-1.83947681e-04,3.96875000e-03,1.42031250e-03,2.56250000e-04,7.37500000e-03
-1.83547681e-04,4.43750000e-03,2.05781250e-03,1.92187500e-04,7.68750000e-03
-1.83147681e-04,4.62500000e-03,1.60312500e-03,6.87500000e-05,7.53125000e-03
-1.82747681e-04,4.75000000e-03,1.77500000e-03,5.14062500e-04,8.34375000e-03
-1.82347681e-04,4.37500000e-03,1.70625000e-03,5.10937500e-04,8.12500000e-03
-1.81947681e-04,5.68750000e-03,1.84218750e-03,2.21875000e-04,8.50000000e-03
-1.81547681e-04,4.31250000e-03,1.46250000e-03,2.65625000e-05,7.81250000e-03
-1.81147681e-04,4.50000000e-03,1.54843750e-03,2.54687500e-04,7.43750000e-03
-1.80747681e-04,3.81250000e-03,1.50937500e-03,2.51562500e-04,7.96875000e-03
-1.80347681e-04,5.06250000e-03,2.05468750e-03,6.65625000e-04,8.00000000e-03
-1.79947681e-04,5.12500000e-03,1.70312500e-03,4.90625000e-04,8.43750000e-03
-1.79547681e-04,6.31250000e-03,1.93125000e-03,4.85937500e-04,8.65625000e-03
-1.79147681e-04,6.25000000e-03,1.95312500e-03,4.01562500e-04,8.37500000e-03
-1.78747681e-04,6.56250000e-03,2.15781250e-03,2.70312500e-04,8.34375000e-03
-1.78347681e-04,5.87500000e-03,2.05937500e-03,5.17187500e-04,8.71875000e-03
-1.77947681e-04,5.90625000e-03,2.42031250e-03,2.78125000e-04,8.37500000e-03
-1.77547681e-04,6.00000000e-03,2.23593750e-03,5.01562500e-04,8.50000000e-03
-1.77147681e-04,5.90625000e-03,2.04531250e-03,2.73437500e-04,9.43750000e-03
-1.76747681e-04,5.12500000e-03,1.97187500e-03,5.26562500e-04,8.46875000e-03
-1.76347681e-04,4.71875000e-03,2.11406250e-03,4.50000000e-04,8.18750000e-03
-1.75947681e-04,5.75000000e-03,2.05312500e-03,5.29687500e-04,8.65625000e-03
-1.75547681e-04,5.71875000e-03,1.62500000e-03,5.07812500e-04,8.37500000e-03
-1.75147681e-04,6.00000000e-03,1.64531250e-03,3.43750000e-04,8.12500000e-03
-1.74747681e-04,5.50000000e-03,1.94843750e-03,2.57812500e-04,8.34375000e-03
-1.74347681e-04,5.53125000e-03,2.05000000e-03,4.20312500e-04,1.06250000e-02
-1.73947681e-04,5.81250000e-03,1.85312500e-03,1.25000000e-04,9.71875000e-03
-1.73547681e-04,5.37500000e-03,2.13906250e-03,3.12500000e-04,9.03125000e-03
-1.73147681e-04,6.00000000e-03,2.29218750e-03,7.81250000e-06,9.15625000e-03
-1.72747681e-04,6.12500000e-03,2.38125000e-03,4.31250000e-04,9.21875000e-03
-1.72347681e-04,5.87500000e-03,1.95937500e-03,1.64062500e-04,9.59375000e-03
-1.71947681e-04,5.68750000e-03,2.32031250e-03,6.10937500e-04,9.65625000e-03
-1.71547681e-04,5.78125000e-03,2.42812500e-03,3.78125000e-04,8.84375000e-03
-1.71147681e-04,5.31250000e-03,2.21875000e-03,2.35937500e-04,9.75000000e-03
-1.70747681e-04,5.62500000e-03,2.34062500e-03,2.87500000e-04,8.21875000e-03
-1.70347681e-04,5.43750000e-03,2.44843750e-03,4.35937500e-04,8.28125000e-03
-1.69947681e-04,4.81250000e-03,2.58281250e-03,4.67187500e-04,8.78125000e-03
-1.69547681e-04,4.87500000e-03,2.50156250e-03,4.95312500e-04,8.62500000e-03
-1.69147681e-04,4.90625000e-03,2.52031250e-03,2.90625000e-04,8.53125000e-03
-1.68747681e-04,3.90625000e-03,2.65000000e-03,7.73437500e-04,8.81250000e-03
-1.68347681e-04,4.59375000e-03,2.73281250e-03,5.57812500e-04,9.34375000e-03
-1.67947681e-04,5.28125000e-03,2.62500000e-03,5.43750000e-04,8.78125000e-03
-1.67547681e-04,5.37500000e-03,2.32031250e-03,4.89062500e-04,7.84375000e-03
-1.67147681e-04,5.18750000e-03,2.80937500e-03,7.95312500e-04,9.03125000e-03
-1.66747681e-04,5.06250000e-03,2.65312500e-03,8.42187500e-04,8.93750000e-03
-1.66347681e-04,4.40625000e-03,2.76250000e-03,7.25000000e-04,8.90625000e-03
-1.65947681e-04,4.40625000e-03,2.80781250e-03,5.23437500e-04,9.15625000e-03
-1.65547681e-04,4.78125000e-03,2.70937500e-03,4.50000000e-04,8.84375000e-03
-1.65147681e-04,4.78125000e-03,2.55937500e-03,3.59375000e-04,8.84375000e-03
-1.64747681e-04,4.53125000e-03,2.41406250e-03,8.25000000e-04,8.40625000e-03
-1.64347681e-04,4.37500000e-03,2.79218750e-03,3.28125000e-04,8.59375000e-03
-1.63947681e-04,4.09375000e-03,2.87343750e-03,1.82812500e-04,7.09375000e-03
-1.63547681e-04,4.21875000e-03,2.64375000e-03,2.35937500e-04,7.68750000e-03
-1.63147681e-04,3.87500000e-03,2.64687500e-03,2.18750000e-05,8.62500000e-03
-1.62747681e-04,4.50000000e-03,2.52031250e-03,4.48437500e-04,8.46875000e-03
-1.62347681e-04,4.59375000e-03,3.05468750e-03,3.75000000e-05,8.28125000e-03
-1.61947681e-04,4.65625000e-03,2.63125000e-03,3.28125000e-05,8.75000000e-03
-1.61547681e-04,4.43750000e-03,2.92187500e-03,-2.93750000e-04,8.12500000e-03
-1.61147681e-04,3.93750000e-03,3.10625000e-03,1.29687500e-04,7.96875000e-03
-1.60747681e-04,4.09375000e-03,3.02187500e-03,1.54687500e-04,7.68750000e-03
-1.60347681e-04,4.71875000e-03,3.18593750e-03,2.82812500e-04,7.75000000e-03
-1.59947681e-04,4.50000000e-03,3.15937500e-03,6.18750000e-04,7.21875000e-03
-1.59547681e-04,4.87500000e-03,2.73437500e-03,1.46875000e-04,8.46875000e-03
-1.59147681e-04,5.00000000e-03,2.84218750e-03,2.65625000e-04,8.37500000e-03
-1.58747681e-04,5.15625000e-03,2.77031250e-03,1.21875000e-04,7.96875000e-03
-1.58347681e-04,6.28125000e-03,2.91093750e-03,3.71875000e-04,8.78125000e-03
-1.57947681e-04,5.46875000e-03,2.66562500e-03,2.75000000e-04,9.31250000e-03
-1.57547681e-04,5.46875000e-03,2.74687500e-03,3.43750000e-04,8.53125000e-03
-1.57147681e-04,6.09375000e-03,2.67656250e-03,2.54687500e-04,8.18750000e-03
-1.56747681e-04,5.71875000e-03,2.26406250e-03,-1.04687500e-04,8.34375000e-03
-1.56347681e-04,5.46875000e-03,2.53906250e-03,7.87500000e-04,8.43750000e-03
-1.55947681e-04,5.00000000e-03,2.67187500e-03,7.65625000e-04,9.34375000e-03
-1.55547681e-04,6.00000000e-03,2.45468750e-03,3.26562500e-04,9.06250000e-03
-1.55147681e-04,4.96875000e-03,2.55781250e-03,7.65625000e-05,8.62500000e-03
-1.54747681e-04,5.59375000e-03,2.62500000e-03,7.18750000e-05,8.68750000e-03
-1.54347681e-04,5.46875000e-03,2.78593750e-03,5.00000000e-05,8.62500000e-03
-1.53947681e-04,5.93750000e-03,2.84843750e-03,5.28125000e-04,8.06250000e-03
-1.53547681e-04,5.00000000e-03,2.77812500e-03,7.37500000e-04,1.03125000e-02
-1.53147681e-04,5.03125000e-03,2.67343750e-03,6.31250000e-04,9.93750000e-03
-1.52747681e-04,4.93750000e-03,2.57031250e-03,6.76562500e-04,8.75000000e-03
-1.52347681e-04,5.25000000e-03,2.74843750e-03,7.03125000e-04,8.84375000e-03
-1.51947681e-04,5.00000000e-03,2.44375000e-03,4.93750000e-04,8.75000000e-03
-1.51547681e-04,5.46875000e-03,2.63281250e-03,7.15625000e-04,9.00000000e-03
-1.51147681e-04,5.65625000e-03,2.17968750e-03,9.31250000e-04,9.15625000e-03
-1.50747681e-04,5.21875000e-03,2.71406250e-03,8.87500000e-04,8.90625000e-03
-1.50347681e-04,4.75000000e-03,2.57812500e-03,7.71875000e-04,7.65625000e-03
-1.49947681e-04,5.87500000e-03,2.83593750e-03,1.13906250e-03,8.68750000e-03
-1.49547681e-04,4.87500000e-03,2.80625000e-03,8.59375000e-04,8.90625000e-03
-1.49147681e-04,5.12500000e-03,2.81406250e-03,1.25468750e-03,8.78125000e-03
-1.48747681e-04,4.84375000e-03,2.48437500e-03,9.90625000e-04,8.96875000e-03
-1.48347681e-04,4.96875000e-03,2.66875000e-03,7.79687500e-04,8.09375000e-03
-1.47947681e-04,4.28125000e-03,3.00468750e-03,1.07187500e-03,8.37500000e-03
-1.47547681e-04,3.25000000e-03,2.87812500e-03,1.46875000e-03,8.06250000e-03
-1.47147681e-04,4.31250000e-03,2.75781250e-03,9.82812500e-04,8.15625000e-03
-1.46747681e-04,4.03125000e-03,2.71875000e-03,1.27031250e-03,8.53125000e-03
-1.46347681e-04,4.78125000e-03,2.78437500e-03,1.10312500e-03,8.75000000e-03
-1.45947681e-04,5.25000000e-03,2.92500000e-03,9.51562500e-04,8.68750000e-03
-1.45547681e-04,5.21875000e-03,3.12500000e-03,6.56250000e-04,8.37500000e-03
-1.45147681e-04,4.34375000e-03,2.68906250e-03,8.37500000e-04,8.65625000e-03
-1.44747681e-04,5.28125000e-03,2.87343750e-03,8.75000000e-04,7.75000000e-03
-1.44347681e-04,4.56250000e-03,2.57187500e-03,7.78125000e-04,8.25000000e-03
-1.43947681e-04,4.84375000e-03,2.72968750e-03,8.48437500e-04,8.31250000e-03
-1.43547681e-04,5.00000000e-03,2.72968750e-03,6.01562500e-04,8.40625000e-03
-1.43147681e-04,5.37500000e-03,2.38593750e-03,5.79687500e-04,7.78125000e-03
-1.42747681e-04,4.59375000e-03,2.56562500e-03,8.29687500e-04,6.75000000e-03
-1.42347681e-04,5.03125000e-03,2.95468750e-03,6.93750000e-04,8.68750000e-03
-1.41947681e-04,5.65625000e-03,2.63750000e-03,5.95312500e-04,8.31250000e-03
-1.41547681e-04,4.84375000e-03,2.93593750e-03,4.79687500e-04,9.12500000e-03
-1.41147681e-04,5.62500000e-03,2.50468750e-03,7.59375000e-04,9.09375000e-03
-1.40747681e-04,5.71875000e-03,2.45312500e-03,5.46875000e-04,8.87500000e-03
-1.40347681e-04,5.00000000e-03,2.16093750e-03,4.71875000e-04,8.50000000e-03
-1.39947681e-04,5.28125000e-03,2.28125000e-03,6.10937500e-04,8.03125000e-03
-1.39547681e-04,4.12500000e-03,2.94687500e-03,6.10937500e-04,7.96875000e-03
-1.39147681e-04,4.75000000e-03,2.89687500e-03,8.37500000e-04,7.81250000e-03
-1.38747681e-04,4.43750000e-03,2.70781250e-03,8.46875000e-04,7.43750000e-03
-1.38347681e-04,5.03125000e-03,3.01093750e-03,5.20312500e-04,7.34375000e-03
-1.37947681e-04,5.25000000e-03,2.87343750e-03,6.62500000e-04,8.03125000e-03
-1.37547681e-04,7.09375000e-03,2.75781250e-03,7.12500000e-04,8.09375000e-03
-1.37147681e-04,6.68750000e-03,2.63125000e-03,5.87500000e-04,8.06250000e-03
-1.36747681e-04,5.84375000e-03,2.67812500e-03,5.57812500e-04,8.09375000e-03
-1.36347681e-04,5.25000000e-03,2.83906250e-03,4.84375000e-04,9.65625000e-03
-1.35947681e-04,5.18750000e-03,2.94062500e-03,5.92187500e-04,7.68750000e-03
-1.35547681e-04,5.75000000e-03,2.43750000e-03,7.93750000e-04,7.37500000e-03
-1.35147681e-04,5.43750000e-03,2.68906250e-03,5.12500000e-04,8.09375000e-03
-1.34747681e-04,5.03125000e-03,2.65937500e-03,6.87500000e-04,7.31250000e-03
-1.34347681e-04,5.75000000e-03,2.89218750e-03,6.53125000e-04,9.09375000e-03
-1.33947681e-04,5.28125000e-03,2.82500000e-03,2.48437500e-04,8.59375000e-03
-1.33547681e-04,5.25000000e-03,2.88437500e-03,4.20312500e-04,8.81250000e-03
-1.33147681e-04,5.90625000e-03,3.02343750e-03,3.31250000e-04,8.31250000e-03
-1.32747681e-04,5.84375000e-03,2.87968750e-03,8.01562500e-04,7.93750000e-03
-1.32347681e-04,5.71875000e-03,2.70937500e-03,6.40625000e-04,1.06875000e-02
-1.31947681e-04,5.78125000e-03,2.89843750e-03,8.23437500e-04,9.43750000e-03
-1.31547681e-04,6.43750000e-03,2.80312500e-03,1.02343750e-03,9.53125000e-03
-1.31147681e-04,5.78125000e-03,2.27500000e-03,7.87500000e-04,8.90625000e-03
-1.30747681e-04,5.43750000e-03,2.58125000e-03,1.02968750e-03,8.53125000e-03
-1.30347681e-04,5.62500000e-03,2.92031250e-03,1.03750000e-03,9.03125000e-03
-1.29947681e-04,5.21875000e-03,2.53125000e-03,7.89062500e-04,8.81250000e-03
-1.29547681e-04,6.00000000e-03,2.68437500e-03,9.23437500e-04,9.40625000e-03
-1.29147681e-04,5.90625000e-03,2.52500000e-03,9.53125000e-04,9.18750000e-03
-1.28747681e-04,5.75000000e-03,2.25937500e-03,9.04687500e-04,9.53125000e-03
-1.28347681e-04,5.40625000e-03,2.39218750e-03,1.21718750e-03,9.00000000e-03
-1.27947681e-04,6.12500000e-03,2.31093750e-03,9.79687500e-04,8.68750000e-03
-1.27547681e-04,5.18750000e-03,2.42187500e-03,1.11562500e-03,8.93750000e-03
-1.27147681e-04,4.18750000e-03,2.19843750e-03,1.26718750e-03,8.46875000e-03
-1.26747681e-04,4.65625000e-03,1.87187500e-03,1.03750000e-03,8.90625000e-03
-1.26347681e-04,5.50000000e-03,2.22656250e-03,1.16718750e-03,8.81250000e-03
-1.25947681e-04,5.03125000e-03,1.90312500e-03,1.05937500e-03,7.84375000e-03
-1.25547681e-04,4.93750000e-03,1.91875000e-03,7.35937500e-04,8.62500000e-03
-1.25147681e-04,5.65625000e-03,2.00156250e-03,1.01875000e-03,9.68750000e-03
-1.24747681e-04,4.87500000e-03,2.36562500e-03,5.26562500e-04,8.53125000e-03
-1.24347681e-04,5.87500000e-03,2.35937500e-03,8.31250000e-04,9.12500000e-03
-1.23947681e-04,5.37500000e-03,1.92812500e-03,7.90625000e-04,8.84375000e-03
-1.23547681e-04,5.43750000e-03,2.57812500e-03,5.56250000e-04,9.15625000e-03
-1.23147681e-04,5.75000000e-03,2.27187500e-03,8.64062500e-04,9.65625000e-03
-1.22747681e-04,5.06250000e-03,2.55000000e-03,5.87500000e-04,9.40625000e-03
-1.22347681e-04,4.90625000e-03,2.49687500e-03,1.07656250e-03,9.28125000e-03
-1.21947681e-04,5.31250000e-03,2.44531250e-03,8.14062500e-04,7.84375000e-03
-1.21547681e-04,5.46875000e-03,2.42500000e-03,7.25000000e-04,7.71875000e-03
-1.21147681e-04,5.75000000e-03,2.26875000e-03,7.70312500e-04,7.75000000e-03
-1.20747681e-04,5.59375000e-03,2.12031250e-03,5.28125000e-04,7.90625000e-03
-1.20347681e-04,5.71875000e-03,2.00625000e-03,5.20312500e-04,8.62500000e-03
-1.19947681e-04,5.75000000e-03,1.82500000e-03,9.03125000e-04,8.31250000e-03
-1.19547681e-04,6.06250000e-03,2.30625000e-03,8.21875000e-04,7.53125000e-03
-1.19147681e-04,5.68750000e-03,2.04062500e-03,5.06250000e-04,7.90625000e-03
-1.18747681e-04,5.87500000e-03,2.28437500e-03,7.46875000e-04,8.15625000e-03
-1.18347681e-04,5.21875000e-03,2.42343750e-03,7.79687500e-04,8.81250000e-03
-1.17947681e-04,5.03125000e-03,2.25468750e-03,6.42187500e-04,8.21875000e-03
-1.17547681e-04,5.28125000e-03,2.03281250e-03,8.54687500e-04,7.87500000e-03
-1.17147681e-04,5.18750000e-03,2.40312500e-03,1.03593750e-03,7.93750000e-03
-1.16747681e-04,5.75000000e-03,2.34687500e-03,9.07812500e-04,8.31250000e-03
-1.16347681e-04,7.09375000e-03,2.02812500e-03,6.51562500e-04,8.46875000e-03
-1.15947681e-04,6.68750000e-03,2.48437500e-03,6.68750000e-04,7.96875000e-03
-1.15547681e-04,6.09375000e-03,2.15781250e-03,4.04687500e-04,7.62500000e-03
-1.15147681e-04,6.18750000e-03,2.14531250e-03,5.01562500e-04,8.90625000e-03
-1.14747681e-04,5.18750000e-03,2.27187500e-03,4.29687500e-04,8.65625000e-03
-1.14347681e-04,6.06250000e-03,2.40937500e-03,3.18750000e-04,8.46875000e-03
-1.13947681e-04,6.18750000e-03,2.40312500e-03,6.42187500e-04,8.00000000e-03
-1.13547681e-04,5.65625000e-03,2.67187500e-03,4.53125000e-04,8.40625000e-03
-1.13147681e-04,5.59375000e-03,2.48281250e-03,2.70312500e-04,8.62500000e-03
-1.12747681e-04,6.15625000e-03,2.66250000e-03,2.57812500e-04,9.25000000e-03
-1.12347681e-04,5.93750000e-03,2.45937500e-03,-2.96875000e-05,8.28125000e-03
-1.11947681e-04,5.40625000e-03,2.32500000e-03,8.43750000e-05,8.84375000e-03
-1.11547681e-04,5.78125000e-03,2.66093750e-03,7.81250000e-05,1.01875000e-02
-1.11147681e-04,6.25000000e-03,2.46250000e-03,2.50000000e-04,1.09687500e-02
-1.10747681e-04,6.18750000e-03,2.53437500e-03,3.12500000e-04,1.03437500e-02
-1.10347681e-04,5.87500000e-03,2.41562500e-03,-4.68750000e-06,9.65625000e-03
-1.09947681e-04,5.84375000e-03,2.26250000e-03,-3.43750000e-05,9.71875000e-03
-1.09547681e-04,5.81250000e-03,2.26093750e-03,-2.96875000e-05,9.03125000e-03
-1.09147681e-04,5.71875000e-03,2.47187500e-03,-4.53125000e-05,9.84375000e-03
-1.08747681e-04,4.93750000e-03,2.39062500e-03,1.12500000e-04,9.34375000e-03
-1.08347681e-04,4.78125000e-03,2.15625000e-03,2.01562500e-04,1.00312500e-02
-1.07947681e-04,4.90625000e-03,2.14531250e-03,-6.25000000e-06,9.78125000e-03
-1.07547681e-04,5.34375000e-03,2.06093750e-03,4.90625000e-04,9.71875000e-03
-1.07147681e-04,5.28125000e-03,2.54531250e-03,2.71875000e-04,9.21875000e-03
-1.06747681e-04,4.90625000e-03,2.31250000e-03,5.21875000e-04,9.93750000e-03
-1.06347681e-04,4.87500000e-03,2.47343750e-03,4.67187500e-04,9.71875000e-03
-1.05947681e-04,3.96875000e-03,2.72812500e-03,5.21875000e-04,9.53125000e-03
-1.05547681e-04,4.15625000e-03,2.97031250e-03,6.53125000e-04,9.71875000e-03
-1.05147681e-04,4.12500000e-03,2.70781250e-03,6.20312500e-04,1.00937500e-02
-1.04747681e-04,4.43750000e-03,2.95156250e-03,6.28125000e-04,9.71875000e-03
-1.04347681e-04,4.40625000e-03,2.71406250e-03,2.89062500e-04,9.28125000e-03
-1.03947681e-04,4.34375000e-03,2.64531250e-03,3.89062500e-04,9.21875000e-03
-1.03547681e-04,4.71875000e-03,2.42031250e-03,5.31250000e-04,9.06250000e-03
-1.03147681e-04,4.28125000e-03,2.53437500e-03,4.95312500e-04,9.65625000e-03
-1.02747681e-04,4.15625000e-03,2.31875000e-03,6.50000000e-04,9.90625000e-03
-1.02347681e-04,4.15625000e-03,2.24375000e-03,2.95312500e-04,8.93750000e-03
-1.01947681e-04,4.34375000e-03,2.26406250e-03,3.03125000e-04,8.90625000e-03
-1.01547681e-04,5.15625000e-03,2.03906250e-03,4.40625000e-04,9.59375000e-03
-1.01147681e-04,4.28125000e-03,1.91562500e-03,-1.01562500e-04,8.25000000e-03
-1.00747681e-04,3.93750000e-03,2.07031250e-03,-1.56250000e-04,7.75000000e-03
-1.00347681e-04,4.21875000e-03,1.76250000e-03,1.35937500e-04,7.84375000e-03
-9.99476812e-05,3.65625000e-03,2.09531250e-03,2.78125000e-04,8.09375000e-03
-9.95476813e-05,4.06250000e-03,1.97031250e-03,4.62500000e-04,8.50000000e-03
-9.91476813e-05,4.03125000e-03,2.22343750e-03,2.32812500e-04,7.62500000e-03
-9.87476812e-05,4.28125000e-03,1.79687500e-03,2.31250000e-04,8.96875000e-03
-9.83476813e-05,4.78125000e-03,1.66093750e-03,2.03125000e-05,8.50000000e-03
-9.79476813e-05,3.65625000e-03,2.03750000e-03,2.93750000e-04,7.65625000e-03
-9.75476812e-05,4.34375000e-03,1.84843750e-03,4.43750000e-04,8.28125000e-03
-9.71476812e-05,4.59375000e-03,1.83593750e-03,2.37500000e-04,8.37500000e-03
-9.67476813e-05,4.40625000e-03,1.87968750e-03,1.92187500e-04,8.68750000e-03
-9.63476813e-05,4.28125000e-03,2.48750000e-03,2.48437500e-04,8.28125000e-03
-9.59476812e-05,4.34375000e-03,2.46562500e-03,2.12500000e-04,8.31250000e-03
-9.55476813e-05,6.12500000e-03,2.15468750e-03,3.95312500e-04,7.68750000e-03
-9.51476813e-05,5.18750000e-03,2.26406250e-03,1.28125000e-04,7.75000000e-03
-9.47476812e-05,5.46875000e-03,2.11250000e-03,6.23437500e-04,8.65625000e-03
-9.43476812e-05,5.25000000e-03,2.45156250e-03,-1.23437500e-04,8.21875000e-03
-9.39476813e-05,4.28125000e-03,2.03906250e-03,-2.06250000e-04,7.81250000e-03
-9.35476813e-05,4.53125000e-03,2.21250000e-03,1.35937500e-04,8.12500000e-03
-9.31476812e-05,5.00000000e-03,2.67656250e-03,-1.21875000e-04,8.59375000e-03
-9.27476813e-05,4.87500000e-03,2.46250000e-03,2.09375000e-04,8.21875000e-03
-9.23476813e-05,5.03125000e-03,2.56250000e-03,1.53125000e-04,8.81250000e-03
-9.19476812e-05,5.18750000e-03,2.80156250e-03,-1.87500000e-04,9.40625000e-03
-9.15476812e-05,5.12500000e-03,2.75625000e-03,1.40625000e-04,9.31250000e-03
-9.11476813e-05,5.31250000e-03,2.64687500e-03,3.76562500e-04,8.21875000e-03
-9.07476813e-05,4.50000000e-03,2.94687500e-03,3.53125000e-04,8.90625000e-03
-9.03476812e-05,4.56250000e-03,2.86562500e-03,2.98437500e-04,1.06875000e-02
-8.99476812e-05,5.34375000e-03,2.96875000e-03,2.31250000e-04,9.46875000e-03
-8.95476813e-05,5.68750000e-03,2.84531250e-03,1.56250000e-04,9.09375000e-03
-8.91476813e-05,5.65625000e-03,2.77812500e-03,1.17187500e-04,9.53125000e-03
-8.87476812e-05,5.40625000e-03,2.59687500e-03,3.26562500e-04,8.59375000e-03
-8.83476813e-05,5.84375000e-03,2.88281250e-03,4.68750000e-04,9.06250000e-03
-8.79476813e-05,5.21875000e-03,2.88906250e-03,-9.84375000e-05,9.59375000e-03
-8.75476812e-05,5.21875000e-03,3.04375000e-03,2.04687500e-04,9.03125000e-03
-8.71476812e-05,4.50000000e-03,2.91718750e-03,2.81250000e-04,9.18750000e-03
-8.67476813e-05,4.75000000e-03,2.79687500e-03,1.59375000e-04,9.28125000e-03
-8.63476813e-05,4.93750000e-03,3.22343750e-03,1.26562500e-04,9.12500000e-03
-8.59476812e-05,5.03125000e-03,3.41875000e-03,4.43750000e-04,8.59375000e-03
-8.55476813e-05,5.40625000e-03,3.11093750e-03,2.46875000e-04,1.01250000e-02
-8.51476813e-05,4.25000000e-03,3.08125000e-03,4.26562500e-04,9.09375000e-03
-8.47476812e-05,3.43750000e-03,3.10781250e-03,-2.20312500e-04,9.21875000e-03
-8.43476812e-05,3.87500000e-03,3.12812500e-03,2.79687500e-04,9.34375000e-03
-8.39476813e-05,4.50000000e-03,2.46250000e-03,5.39062500e-04,9.12500000e-03
-8.35476813e-05,5.31250000e-03,2.71093750e-03,6.53125000e-04,9.18750000e-03
-8.31476812e-05,4.87500000e-03,2.50937500e-03,5.14062500e-04,9.06250000e-03
-8.27476813e-05,4.90625000e-03,2.41875000e-03,1.95312500e-04,9.90625000e-03
-8.23476813e-05,5.03125000e-03,2.68750000e-03,8.57812500e-04,9.53125000e-03
-8.19476812e-05,4.37500000e-03,2.69062500e-03,5.32812500e-04,9.59375000e-03
-8.15476812e-05,3.53125000e-03,2.42031250e-03,3.78125000e-04,8.96875000e-03
-8.11476813e-05,4.46875000e-03,2.35156250e-03,5.01562500e-04,1.01250000e-02
-8.07476813e-05,4.37500000e-03,2.33750000e-03,7.00000000e-04,1.03437500e-02
-8.03476812e-05,4.53125000e-03,2.12500000e-03,3.37500000e-04,1.04687500e-02
-7.99476813e-05,4.40625000e-03,1.97656250e-03,3.39062500e-04,7.93750000e-03
-7.95476813e-05,4.56250000e-03,2.15937500e-03,3.15625000e-04,7.93750000e-03
-7.91476812e-05,4.78125000e-03,1.99062500e-03,3.28125000e-04,8.50000000e-03
-7.87476812e-05,4.50000000e-03,2.09687500e-03,2.04687500e-04,8.09375000e-03
-7.83476813e-05,4.93750000e-03,2.10781250e-03,6.71875000e-05,8.40625000e-03
-7.79476813e-05,4.46875000e-03,1.84687500e-03,2.15625000e-04,7.62500000e-03
-7.75476812e-05,4.43750000e-03,2.17500000e-03,-6.87500000e-05,7.62500000e-03
-7.71476813e-05,4.59375000e-03,1.87500000e-03,1.26562500e-04,7.71875000e-03
-7.67476813e-05,4.00000000e-03,2.09218750e-03,7.81250000e-06,8.81250000e-03
-7.63476813e-05,4.28125000e-03,1.97031250e-03,4.35937500e-04,7.93750000e-03
-7.59476812e-05,3.87500000e-03,1.99375000e-03,1.10937500e-04,8.21875000e-03
-7.55476813e-05,4.03125000e-03,2.22343750e-03,1.15625000e-04,8.43750000e-03
-7.51476813e-05,3.93750000e-03,2.06718750e-03,4.45312500e-04,8.34375000e-03
-7.47476812e-05,5.53125000e-03,1.89687500e-03,4.62500000e-04,8.87500000e-03
-7.43476813e-05,6.21875000e-03,2.05937500e-03,1.67187500e-04,9.03125000e-03
-7.39476813e-05,5.78125000e-03,1.79843750e-03,2.95312500e-04,8.56250000e-03
-7.35476813e-05,5.21875000e-03,1.65000000e-03,3.75000000e-05,8.46875000e-03
-7.31476812e-05,5.06250000e-03,2.00937500e-03,-4.21875000e-05,8.43750000e-03
