Time,U_loop,Bt,Ip,Ich
5.5812264,5.77421875,0.18843731127090357,1.652130084742228,0.5920845632786013
5.582226400000001,5.78125,0.18847465686644874,1.6527142078845782,0.5922038384695844
5.5832264,5.78515625,0.18851190090318534,1.653312506186232,0.5923232650637638
5.5842264,5.7671875,0.18854918642173843,1.6539256141283678,0.5924425812362114
5.585226400000001,5.740625,0.18858659924644774,1.6545405798505752,0.5925615302535873
5.5862264,5.71015625,0.18862402995121758,1.6551531831196056,0.5926798604741396
5.5872264,5.68828125,0.18866134479304597,1.6557718689231238,0.5927973253477048
5.5882264,5.67890625,0.18869856308247007,1.656403089657204,0.5929136834157079
5.5892264,5.66875,0.18873582356889618,1.657042444188834,0.5930286983111619
5.590226400000001,5.65546875,0.1887731677340703,1.6576745122309116,0.5931421387586677
5.591226400000001,5.64609375,0.18881058556518387,1.6582847793422473,0.5932537785744151
5.5922263999999995,5.63515625,0.18884802056117245,1.6588793463025637,0.5933633966661814
5.5932264,5.61875,0.1888854147905653,1.6594843494249958,0.593470777033333
5.5942264,5.6125,0.1889227389300519,1.660121116806088,0.5935757087668241
5.5952264000000005,5.61640625,0.18896001658135303,1.6607839745757984,0.5936779860491969
5.5962264,5.6140625,0.1889973678985584,1.6614418617412468,0.5937774081545822
5.5972264,5.60859375,0.18903487584523054,1.6620705442492136,0.5938737794486989
5.598226400000001,5.60703125,0.18907248892677964,1.6626787423298917,0.5939669093888543
5.5992264,5.6140625,0.18910999472785997,1.6632953359656344,0.5940566125239437
5.6002264,5.628125,0.18914735105150485,1.6639302773909608,0.5941427084944508
5.6012264,5.64453125,0.18918471810317897,1.6645594364050476,0.5942250220324476
5.6022264,5.67578125,0.1892222174674136,1.6651619074029842,0.5943033829615942
5.6032264000000005,5.72109375,0.18925981195368147,1.665746302344523,0.594377626197139
5.604226400000001,5.765625,0.18929738712944735,1.666334229660327,0.5944475917459185
5.605226399999999,5.80390625,0.18933492010824643,1.6669373551894706,0.5945131247063578
5.6062264,5.8265625,0.18937240588367452,1.6675518951481918,0.5945740752684697
5.6072264,5.83671875,0.18940989881113385,1.668168222379889,0.5946302987138561
5.6082264,5.8453125,0.18944739602981192,1.6687890022926222,0.5946816554157062
5.609226400000001,5.84765625,0.1894847988416775,1.669429441296614,0.5947280108387979
5.6102264,5.8453125,0.18952208292982434,1.6700942649292478,0.5947692355394973
5.6112264000000005,5.83203125,0.18955939061965665,1.6707643022300702,0.594805205165759
5.6122264,5.81953125,0.18959681560280148,1.6714188451157865,0.5948358004571251
5.6132264,5.80390625,0.18963425918122756,1.6720691046302685,0.5948609072447268
5.6142264,5.78515625,0.18967159833999742,1.672742973444546,0.5948804164512832
5.6152264,5.771875,0.18970886097201528,1.6734475117943106,0.5948942240911014
5.6162264,5.76484375,0.18974614434490616,1.674166380292419,0.594902231270077
5.617226400000001,5.7609375,0.18978347778201582,1.6748805844601353,0.5949043441856938
5.6182264,5.7609375,0.18982085842253169,1.6755861551958882,0.594900474127024
5.6192264,5.74765625,0.1898582598039558,1.676294852681518,0.5948905374747278
5.6202264,5.734375,0.18989560682994241,1.6770200054447757,0.5948744557010535
5.6212264,5.7140625,0.18993286374033524,1.6777669869218248,0.594852155369838
5.622226400000001,5.70703125,0.1899700398327574,1.6785319318634895,0.5948235681365065
5.6232264,5.70859375,0.19000721950121277,1.6792993347727574,0.5947886307480722
5.6242264,5.7046875,0.19004452576063888,1.6800517389672764,0.5947472850431363
5.6252264,5.70625,0.19008193930053366,1.6807902740793568,0.5946994779518889
5.6262264,5.70234375,0.19011927345289925,1.6815391693372213,0.5946451614961078
5.6272264,5.69296875,0.19015641307001482,1.6823207441900034,0.5945842927891593
5.6282264,5.6859375,0.19019349976209915,1.6831266309639983,0.5945168340359979
5.6292264,5.68203125,0.19023070088664826,1.683931024862663,0.594442752533166
5.630226400000001,5.678125,0.19026797853791416,1.6847202894353677,0.5943620206687951
5.6312264,5.675,0.19030521542261952,1.685502894077392,0.594274615922604
5.6322263999999995,5.67265625,0.1903424072495456,1.6862986069986787,0.5941805208659002
5.6332264,5.6671875,0.19037956260109473,1.687118454598833,0.5940797231615795
5.6342264,5.6609375,0.19041674369992115,1.6879561089671202,0.5939722155641258
5.6352264000000005,5.64609375,0.19045395054606004,1.6887996472574685,0.5938579959196111
5.6362264,5.6328125,0.19049109159354666,1.6896498359132055,0.5937370845034577
5.6372264,5.628125,0.19052815253831848,1.6905151241855854,0.5936097273769108
5.6382264,5.62421875,0.1905652771361508,1.6913919273921993,0.5934761967223801
5.6392264,5.62578125,0.19060254048335415,1.6922642251036843,0.5933367371879783
5.6402264,5.62734375,0.19063983816030752,1.6931288360029804,0.5931915902470158
5.6412264,5.61875,0.19067703070241915,1.693997405385329,0.5930409941980004
5.6422264,5.603125,0.1907141131032495,1.694882120002026,0.5928851841646369
5.6432264000000005,5.5921875,0.19075122697301738,1.695789455716669,0.5927243920958274
5.6442264,5.5859375,0.19078841379350397,1.6967092048489076,0.5925588467656718
5.645226399999999,5.584375,0.19082564495658433,1.697619237893196,0.5923887737734667
5.6462264,5.5859375,0.19086288970850648,1.6985108441437897,0.5922143955437063
5.6472264,5.57109375,0.19090009083305562,1.6994040520072466,0.5920359313260823
5.6482264,5.5578125,0.19093718038595245,1.7003279196274292,0.5918535971954835
5.649226400000001,5.5453125,0.19097419484250355,1.7012842216042503,0.591667606051996
5.6502264,5.53515625,0.19101130728186516,1.7022395818061762,0.5914781676209034
5.6512264,5.51875,0.19104858564835175,1.7031635257139761,0.5912854884526866
5.6522264,5.509375,0.19108586902124264,1.7040676093269727,0.5910897719230233
5.6532264,5.49609375,0.19112302437279177,1.70499084416304,0.5908912182327892
5.6542264,5.49375,0.1911600803111241,1.7059501753836055,0.5906900244080573
5.6552264,5.48828125,0.19119718774404623,1.7069223458561484,0.5904863843000974
5.6562264,5.471875,0.19123439101418713,1.7078723836542022,0.590280488585377
5.6572264,5.46640625,0.1912716028668007,1.7087902051823511,0.5900725247655609
5.6582264,5.4734375,0.19130878253529127,1.7096995589262347,0.589862677167511
5.6592264,5.47890625,0.19134593645643413,1.7106305731087923,0.5896511269432867
5.6602264,5.4828125,0.191383107542452,1.711586465065268,0.5894380520701448
5.6612264,5.47890625,0.19142028291972382,1.7125497107744567,0.5892236273505391
5.662226400000001,5.47890625,0.19145739106790188,1.7135080893899577,0.5890080244121213
5.6632264,5.484375,0.19149442483491977,1.7144639168339229,0.5887914117077396
5.6642263999999996,5.49609375,0.1915315015141251,1.715420961422055,0.5885739545154405
5.6652264,5.503125,0.1915687019234887,1.7163738024573623,0.5883558149384668
5.6662264,5.503125,0.1916058937503796,1.717318140386403,0.5881371519052593
5.6672264000000006,5.50546875,0.19164294110623922,1.7182598647680403,0.5879181211694559
5.6682264,5.50546875,0.19167987617522583,1.7192106652109378,0.5876988753098918
5.6692264,5.503125,0.19171683413071244,1.7201776798110633,0.5874795637305998
5.670226400000001,5.4890625,0.19175390079707408,1.7211532264016864,0.5872603326608096
5.6712264,5.4796875,0.19179103540771492,1.7221152580221306,0.5870413251549486
5.6722264,5.48125,0.19182822508897884,1.7230532418240216,0.586822681092641
5.6732264,5.48515625,0.19186540618780526,1.7239833137587872,0.5866045371787089
5.6742264,5.4984375,0.1919025171967254,1.7249310121714079,0.5863870269431714
5.675226400000001,5.51171875,0.19193959244552455,1.725895461394168,0.586170280741245
5.676226400000001,5.52109375,0.19197675137310688,1.7268395998716528,0.5859544257533433
5.6772263999999995,5.52109375,0.1920140769429997,1.727739743442001,0.585739585985078
5.6782264,5.52265625,0.1920514003673008,1.7286211118994053,0.5855258822672571
5.6792264,5.5375,0.1920885621556957,1.7295296727441096,0.5853134322558864
5.6802264000000005,5.5484375,0.19212553656083656,1.730475704463661,0.585102350432169
5.6812264,5.56015625,0.19216250953557118,1.7314214574704074,0.5848927481025054
5.6822264,5.57265625,0.19219960552527854,1.732333284570253,0.5846847333984933
5.683226400000001,5.575,0.19223672940792538,1.7332209769001525,0.5844784112769277
5.6842264,5.575,0.19227381466960342,1.7341203318968614,0.5842738835198013
5.6852264,5.5765625,0.1923108462910295,1.7350538173594425,0.5840712487343033
5.6862264,5.57890625,0.19234790222936185,1.7360029120742588,0.5838706023528208
5.6872264,5.58046875,0.19238501967516294,1.7369259933149745,0.5836720366329384
5.6882264000000005,5.5765625,0.1924221728810851,1.7378167196550587,0.5834756406574377
5.689226400000001,5.55625,0.19245923811704047,1.7387167840927824,0.5832815003342975
5.690226399999999,5.5375,0.19249615888196456,1.7396605124887186,0.5830896983966943
5.6912264,5.52265625,0.19253309037491795,1.7406265424719947,0.5829003144030015
5.6922264,5.5109375,0.1925701427372171,1.7415654414090393,0.5827134247367901
5.6932264,5.49765625,0.19260723658129744,1.7424652524973345,0.5825291026068283
5.694226400000001,5.47578125,0.19264422314490906,1.7433659869529146,0.5823474180470819
5.6952264,5.4546875,0.1926811303209914,1.744305795885366,0.5821684379167137
5.6962264000000005,5.44140625,0.19271806038357375,1.7452740156103297,0.5819922259000837
5.6972264,5.42109375,0.19275506983368534,1.7462254113994964,0.5818188425067498
5.6982264,5.40078125,0.19279217798182818,1.747131479824363,0.5816483450714665
5.6992264,5.3984375,0.1928293412006293,1.7480113378187265,0.5814807877541861
5.7002264,5.40390625,0.19286648868496165,1.7489052226786885,0.5813162215400581
5.7012264,5.4171875,0.19290355106010448,1.7498266678439005,0.5811546942394294
5.702226400000001,5.4375,0.19294052832609307,1.750751447428819,0.5809962504878441
5.7032264,5.4421875,0.19297748914239218,1.751645815285202,0.5808409317460437
5.7042264,5.43203125,0.19301456367597056,1.7525046815646124,0.5806887762999667
5.7052264,5.43046875,0.19305175550286144,1.7533615916246632,0.5805398192607495
5.7062264,5.434375,0.19308887867025232,1.7542492658727706,0.5803940925647254
5.707226400000001,5.43828125,0.19312583948655146,1.7551587317974044,0.580251624973425
5.7082264,5.4453125,0.19316274022578805,1.7560490130305864,0.5801124420735766
5.7092264,5.44765625,0.19319974252386843,1.756899715285391,0.5799765662771055
5.7102264,5.44375,0.19323682921591753,1.757734710730945,0.5798440168211344
5.7112264,5.44765625,0.1932739402248729,1.7585829262736794,0.5797148097679832
5.7122264000000005,5.465625,0.19331105123382827,1.7594416162135766,0.5795889580051693
5.7132264,5.4828125,0.1933481379258774,1.7602882872441719,0.5794664712454073
5.7142264,5.4921875,0.19338525894767652,1.7611102625150534,0.5793473560266095
5.715226400000001,5.49609375,0.19342238283028815,1.761924142569362,0.5792316157118846
5.7162264,5.5,0.19345942732533525,1.7627604850312897,0.5791192504895398
5.7172263999999995,5.49453125,0.1934963917176324,1.7636238475748343,0.5790102573730788
5.7182264,5.4828125,0.19353341332617952,1.764484423861294,0.5789046302012028
5.7192264,5.46015625,0.19357057439935363,1.7653186630705195,0.5788023596378102
5.7202264000000005,5.4421875,0.19360774405496525,1.7661426847446655,0.5787034331719975
5.721226400000001,5.4328125,0.19364478425879364,1.7669862756631893,0.5786078351180572
5.7222264,5.4265625,0.1936817035933115,1.7678484195303499,0.5785155466154803
5.7232264,5.425,0.1937186422382961,1.7687010235377083,0.5784265456289545
5.7242264,5.41953125,0.19375564668196824,1.7695224160203809,0.5783408069483651
5.7252264,5.42265625,0.19379270762670484,1.770316062082035,0.5782583021887944
5.7262264,5.4375,0.1938297928883477,1.7711031932823906,0.5781789997905223
5.7272264,5.4546875,0.1938668166425218,1.7718992888872205,0.5781028650190259
5.7282264000000005,5.475,0.19390372453378968,1.7727045110245998,0.5780298599649798
5.7292264,5.50390625,0.1939405601895243,1.7735045742161568,0.5779599435442558
5.7302264,5.53359375,0.19397749668888195,1.774283995377073,0.5778930714979228
5.7312264,5.54921875,0.19401460698261658,1.7750435649646314,0.5778299025874477
5.7322264,5.5578125,0.1940517365868532,1.7757938612807196,0.577774433510943
5.7332264,5.55625,0.19408874389137304,1.7765475024553867,0.5777269234821091
5.734226400000001,5.55859375,0.19412566179548466,1.7773026527118805,0.577686930933949
5.7352264,5.55859375,0.19416264335265682,1.7780485641570862,0.5776540240720763
5.7362264,5.56328125,0.19419971502545788,1.7787801103752792,0.5776277808747167
5.7372264,5.56796875,0.1942367845526672,1.7794965856468734,0.5776077890927058
5.7382264,5.57734375,0.1942737818443433,1.7801995518234213,0.5775936462494909
5.739226400000001,5.58984375,0.1943107018940819,1.7808942461401156,0.5775849596411301
5.7402264,5.5859375,0.19434762623503923,1.7815892085595368,0.5775813463362927
5.7412264,5.57890625,0.19438453841752584,1.782296240365404,0.5775824331762586
5.7422264,5.5828125,0.19442138051010618,1.7830214604125763,0.5775878567749192
5.7432264,5.57890625,0.19445815394318652,1.7837523035645522,0.5775972635187767
5.7442264,5.5765625,0.19449501033982938,1.7844649324122182,0.5776103095669444
5.7452264,5.57734375,0.19453203838522223,1.7851480872738494,0.5776266608511466
5.7462264,5.57734375,0.19456910219077136,1.7858152182263607,0.5776459930757186
5.747226400000001,5.5828125,0.19460605657025995,1.786489951511556,0.5776679917176069
5.7482264,5.58828125,0.19464293156218407,1.7871806246923776,0.5776923520263686
5.7492263999999995,5.6015625,0.19467987664397918,1.7878736616529063,0.5777187790241722
5.7502264,5.6296875,0.19471694545593257,1.7885481890046149,0.5777469875057974
5.7512264,5.659375,0.19475408721863993,1.7891916876488614,0.5777767020386344
5.7522264000000005,5.665625,0.19479119679722426,1.7898144435581442,0.5778076569626849
5.7532264,5.66953125,0.19482821626021485,1.7904471462136013,0.5778395963905611
5.7542264,5.66328125,0.19486509554335768,1.791118322198759,0.577872274207487
5.7552264,5.65234375,0.19490191331899656,1.791825475043282,0.5779054540712968
5.7562264,5.6484375,0.19493885840079173,1.7925271352229757,0.5779389094124362
5.7572264,5.65234375,0.19497603520843457,1.7931878687535336,0.5779724234339618
5.7582264,5.65234375,0.19501333860704817,1.7938169506280377,0.5780057891115414
5.7592264,5.65234375,0.1950505547508805,1.7944552804419582,0.5780388091934536
5.7602264000000005,5.6484375,0.19508769436799608,1.7951288831744072,0.5780712962005883
5.761226400000001,5.63671875,0.19512491337264096,1.7958180201256329,0.578103072426446
5.762226399999999,5.6421875,0.19516230974766077,1.7964847240732733,0.5781339699371384
5.7632264,5.65546875,0.19519977263658883,1.7971198781786066,0.5781638305713886
5.7642264,5.65390625,0.1952371632899837,1.7977558034865484,0.5781925059405303
5.7652264,5.6484375,0.19527445739093907,1.7984340034569035,0.5782198574285082
5.7662264,5.6484375,0.19531166066111516,1.7991587475581168,0.5782457561918786
5.7672264,5.65,0.19534887251372876,1.799887465017271,0.5782700831598079
5.7682264000000005,5.646875,0.19538610725280714,1.8005781963825875,0.5782927290340744
5.7692264,5.65625,0.19542323542663748,1.8012361341484284,0.5783135942890667
5.7702264,5.6734375,0.19546020697100108,1.801900869630293,0.5783325891717852
5.7712264,5.69921875,0.19549720640826895,1.8025900390585707,0.5783496337018409
5.7722264,5.734375,0.19553438822235128,1.8032734032660396,0.5783646576714555
5.7732264,5.75859375,0.19557164727837115,1.8039159101878663,0.5783776006454624
5.774226400000001,5.79140625,0.195608795477889,1.8045287487678565,0.5783884119613054
5.775226399999999,5.815625,0.19564580921921934,1.8051604466147047,0.5783970507290401
5.7762264,5.83828125,0.1956828315429872,1.805839895001996,0.5784034858313322
5.7772264,5.86640625,0.19571992681747383,1.806537758243203,0.5784076959234591
5.7782264,5.8921875,0.1957570757322124,1.8071979838479366,0.578409669433309
5.779226400000001,5.9015625,0.19579420319085725,1.8078127892406974,0.5784094045613811
5.7802264,5.890625,0.19583122909065837,1.8084415844171262,0.5784069092807858
5.7812264,5.87734375,0.19586815772283445,1.8091431071002513,0.5784022013372442
5.7822264,5.84375,0.19590504844922726,1.8099021750842395,0.5783953082490888
5.7832264,5.8171875,0.19594204788649514,1.810641321390649,0.5783862673072627
5.7842264,5.80078125,0.19597924615023177,1.8113139583309241,0.5783751255753207
5.7852264,5.78203125,0.1960165052062516,1.81195700485015,0.5783619398894279
5.7862264,5.77265625,0.19605359618955467,1.8126421927770506,0.5783467768583609
5.787226400000001,5.76640625,0.1960904704662933,1.8133860496364882,0.5783297128635069
5.7882264,5.7703125,0.19612731041324666,1.8141304377119631,0.5783108340588646
5.7892263999999996,5.7875,0.19616424405182703,1.8148196938893675,0.5782902363710437
5.7902264,5.80234375,0.19620119914653636,1.8154664655944803,0.5782680254992644
5.7912264,5.8078125,0.19623808200571244,1.8161305521992195,0.5782443169153584
5.7922264000000006,5.825,0.19627491623107604,1.816845864396643,0.5782192358637683
5.7932264,5.84140625,0.19631174330440837,1.8175856429509472,0.5781929173615478
5.7942264,5.8296875,0.1963486476196782,1.818303450884967,0.5781655061983615
5.7952264,5.82265625,0.19638567924110428,1.8189981398864261,0.5781371569364852
5.7962264,5.81328125,0.19642274376187413,1.8197112003079392,0.5781080339108053
5.7972264000000004,5.809375,0.19645980327623971,1.8204680885107578,0.57807831122882
5.7982264,5.80078125,0.19649698509032204,1.8212414995210233,0.5780481727706377
5.7992264,5.7859375,0.19653434570518563,1.8219842021860164,0.5780178121889784
5.800226400000001,5.77578125,0.19657176067548676,1.822690071986656,0.5779874329091728
5.8012264,5.77265625,0.19660906192847333,1.823394049631248,0.5779572481291628
5.8022263999999995,5.771875,0.19664627807227045,1.8241243168367434,0.5779274808195014
5.8032264,5.76328125,0.19668354213465936,1.8248704135162257,0.5778983637233523
5.8042264,5.74609375,0.19672089631267722,1.8256057213726709,0.5778701393564906
5.8052264000000005,5.73046875,0.19675831843500957,1.8263253920239426,0.5778430600073021
5.806226400000001,5.71015625,0.19679578275430867,1.8270523923152941,0.5778173877367841
5.8072264,5.68828125,0.19683320487664102,1.8278074847881172,0.5777933943785443
5.8082264,5.67109375,0.19687050756006905,1.8285852534611924,0.5777713615388018
5.8092264,5.65625,0.1969076922349639,1.8293627577369411,0.5777515805963869
5.8102264,5.6421875,0.1969448404344818,1.8301132378701712,0.5777343527027403
5.8112264,5.62734375,0.19698210521212664,1.83083128996808,0.5777199887819147
5.8122264,5.621875,0.19701947941583203,1.8315377933340056,0.5777088095305727
5.8132264000000005,5.63671875,0.19705675277587914,1.832252333904923,0.5777011454179888
5.8142264,5.65234375,0.19709382230305322,1.8329695612826968,0.5776973366860481
5.8152264,5.65390625,0.19713080529063162,1.833666476234081,0.5776977333492469
5.8162264,5.665625,0.19716783119039752,1.8343394064719691,0.5777026951946924
5.8172264,5.68046875,0.19720488784391538,1.8350109629053915,0.577712591782103
5.8182264,5.6859375,0.19724190516127899,1.8356957138582704,0.577727802443808
5.819226400000001,5.69375,0.19727886454720706,1.8363825874131638,0.5777487162847477
5.8202264,5.69375,0.19731576957769764,1.8370525932862716,0.5777757321824735
5.8212264,5.69765625,0.19735267389296746,1.8377008923586802,0.5778092587871476
5.8222264,5.7140625,0.1973895982339248,1.8383433388638675,0.577849714521544
5.8232264,5.72734375,0.19742649182113017,1.838994742106448,0.5778975275810466
5.824226400000001,5.72890625,0.19746327884305231,1.839644768024677,0.5779531359336512
5.8252264,5.73046875,0.19750005370653892,1.8402687462216973,0.5780169873199642
5.8262264,5.73046875,0.19753691797039857,1.8408623269967919,0.5780895392532032
5.8272264,5.73125,0.19757380512075817,1.8414522055641314,0.5781712590191965
5.8282264,5.734375,0.19761056925621553,1.8420606783027773,0.5782626236763843
5.8292264,5.73515625,0.19764726616257913,1.842682413850428,0.5783641200558167
5.8302264,5.73515625,0.1976840624821595,1.8432921546659227,0.5784762447611557
5.8312264,5.7421875,0.19772101400083558,1.8438665795292377,0.5785995041686737
5.832226400000001,5.75703125,0.19775811714257416,1.8444014043227406,0.5787344144272545
5.833226400000001,5.7578125,0.19779529323503153,1.8449147075948218,0.5788781758947565
5.8342263999999995,5.78125,0.19783243070652007,1.845435025889692,0.5790244871832191
5.8352264,5.8046875,0.19786948736003795,1.8459699950753503,0.5791732069558942
5.8362264,5.81328125,0.19790648465167882,1.8465105603466614,0.5793243634554168
5.8372264000000005,5.82890625,0.19794348551935292,1.8470408796374005,0.5794779815605111
5.8382264,5.84765625,0.19798066876384152,1.8475510353390046,0.5796340827859904
5.8392264,5.86484375,0.19801806871485939,1.8480428311755717,0.5797926852827566
5.8402264,5.88125,0.19805546365947296,1.8485259828288605,0.5799538038378009
5.8412264,5.89609375,0.1980926647840221,1.8490128179382908,0.5801174498742037
5.8422264,5.9015625,0.198129757197661,1.8495037011009439,0.5802836314511339
5.8432264,5.90234375,0.19816689609952065,1.8499898080903117,0.5804523532638497
5.8442264,5.91171875,0.1982040636095053,1.8504684047625464,0.5806236166436981
5.8452264000000005,5.91484375,0.19824117461842544,1.8509423915877126,0.5807974195581153
5.846226400000001,5.925,0.19827821911347257,1.8514169497435353,0.5809737566106262
5.847226399999999,5.9359375,0.19831521998114665,1.8518976364278994,0.5811526190408447
5.8482264,5.94296875,0.19835224516572703,1.852383677046353,0.5813339947244743
5.8492264,5.93984375,0.19838930181924488,1.852873720680854,0.5815178681733068
5.8502264,5.93359375,0.19842629911092097,1.8533676205585217,0.5817042205352231
5.851226400000001,5.92265625,0.1984631941285678,1.8538626246766348,0.5818930295941932
5.8522264,5.91171875,0.19850009272221267,1.8543504773651354,0.5820842697702762
5.8532264000000005,5.90546875,0.19853709358988678,1.854825203661625,0.58227791211962
5.8542264,5.90234375,0.1985740772926859,1.8552959452488667,0.5824739243344612
5.8552264,5.90625,0.19861090222039127,1.8557735034235348,0.5826722707431263
5.8562264,5.90625,0.19864760198756734,1.8562599875337145,0.58287291231003
5.8572264,5.8921875,0.1986843518189622,1.8567479040414019,0.5830758066356762
5.8582264,5.890625,0.19872118103788633,1.857225373710004,0.5832809079566575
5.859226400000001,5.89453125,0.19875809322037294,1.8576881394168383,0.5834881671456562
5.8602264,5.89453125,0.1987950647647365,1.8581405184968849,0.5836975317114428
5.8612264,5.89765625,0.19883198338406882,1.8585939535240337,0.5839089457988774
5.8622264,5.89453125,0.19886881689421168,1.8590588138735857,0.5841223501889089
5.8632264,5.89453125,0.19890556887119828,1.8595322222847535,0.5843376822985749
5.864226400000001,5.90546875,0.1989423973749369,1.8599927548606598,0.584554876181002
5.8652264,5.9171875,0.19897934960879854,1.8604196949745884,0.5847738625254063
5.8662264,5.91875,0.19901632258353316,1.8608212309262353,0.5849945686570927
5.8672264,5.9203125,0.19905311961829902,1.861231516097957,0.5852169185374543
5.8682264,5.9171875,0.1990896899336919,1.8616780408297704,0.5854408327639745
5.8692264000000005,5.90625,0.19912624594505748,1.862153393356853,0.5856662285702249
5.8702264,5.8921875,0.19916295071867304,1.8626280129345454,0.5858930198258661
5.8712264,5.8796875,0.19919980926094288,1.8630801679633473,0.5861211170366477
5.872226400000001,5.8734375,0.19923675076677522,1.86351305677017,0.5863504273444085
5.8732264,5.86953125,0.19927381957876378,1.8639480583895858,0.586580854527076
5.8742263999999995,5.8640625,0.19931101069046916,1.8643995575638281,0.586812298998667
5.8752264,5.84921875,0.19934829978502025,1.8648632267740413,0.5870446578092873
5.8762264,5.8265625,0.19938566326069634,1.865332795771531,0.5872778246451313
5.8772264000000005,5.790625,0.1994229430575892,1.8658158273590129,0.5875116898284827
5.878226400000001,5.74609375,0.19946008338989032,1.8663274650468649,0.587746140317714
5.8792264,5.70625,0.19949724875431837,1.8668669557093756,0.5879810597072868
5.8802264,5.68046875,0.19953460865399641,1.8674070495847437,0.5882163282277515
5.8812264,5.67421875,0.19957208799257875,1.8679159869938304,0.5884518227457479
5.8822264,5.67890625,0.19960948365237788,1.8683847022464075,0.5886874167640045
5.8832264,5.6875,0.1996467770381477,1.8688331173911565,0.5889229804213388
5.8842264,5.69140625,0.1996840632718863,1.8692910953406718,0.5891583804926573
5.8852264000000005,5.68984375,0.19972133734715417,1.8697682133089566,0.5893934803889554
5.8862264,5.6875,0.19975859568795323,1.8702487940614279,0.5896281401573175
5.8872264,5.675,0.19979582756625436,1.8707171637274111,0.5898622164809174
5.8882264,5.67890625,0.19983297290499494,1.8711816260188945,0.5900955626790174
5.8892264,5.684375,0.199870000950423,1.8716672161367764,0.5903280287069687
5.8902264,5.68046875,0.19990693959544284,1.8721799671771169,0.5905594611562119
5.891226400000001,5.68828125,0.19994389039889823,1.8726863312248856,0.5907897032542765
5.8922264,5.71015625,0.19998098281257234,1.873145186385215,0.5910185948647807
5.8932264,5.73828125,0.2000181925195589,1.873553218033397,0.5912459724874318
5.8942264,5.77421875,0.20005530424373502,1.8739495977211356,0.5914716692580264
5.8952264,5.80234375,0.2000922300150986,1.8743774753640456,0.5916955149484499
5.896226400000001,5.815625,0.20012908283574346,1.8748393018979026,0.5919173359666763
5.8972264,5.82890625,0.2001659950182653,1.8753038269348927,0.5921369553567691
5.8982264,5.83828125,0.2002029329480644,1.8757477120448651,0.5923541927988806
5.8992264,5.83671875,0.20023979721192403,1.8761810370053265,0.592568864609252
5.9002264,5.84296875,0.20027660998119387,1.8766331802701983,0.5927807837402136
5.9012264,5.84921875,0.20031340200959072,1.877115843188561,0.5929897597801848
5.9022264,5.84921875,0.20035022407651878,1.8776061148484056,0.5931955989536737
5.9032264,5.84140625,0.20038707046035312,1.8780774439516348,0.5933981041212776
5.904226400000001,5.83828125,0.200423852475871,1.8785353724078133,0.5935970747796826
5.9052264,5.8453125,0.20046056940788687,1.8790069353341656,0.593792307061664
5.9062263999999995,5.85078125,0.20049732710649848,1.8795022774618262,0.5939835937360856
5.9072264,5.85546875,0.20053424143461207,1.8800038875108442,0.5941707242079013
5.9082264,5.86015625,0.20057119223806744,1.8804942989714264,0.5943534845181526
5.9092264000000005,5.86640625,0.20060799785527084,1.880973563541441,0.5945316573439712
5.9102264,5.87578125,0.20064464827341372,1.8814594995639191,0.5947050219985767
5.9112264,5.884375,0.20068130441318158,1.881969804527051,0.5948733544312784
5.9122264,5.88671875,0.2007180621117932,1.8824949753766878,0.5950364272274743
5.9132264,5.8921875,0.20075489061553178,1.8830076663288433,0.5951940096086518
5.9142264,5.90234375,0.20079174915780162,1.8834992919946918,0.5953458674323866
5.9152264,5.890625,0.20082852545169452,1.883996175818068,0.595491763192344
5.9162264,5.8734375,0.2008651901738999,1.8845348305442173,0.5956314560182779
5.9172264000000006,5.8640625,0.20090176621091776,1.8851222910322973,0.5957647016760315
5.918226400000001,5.86953125,0.2009383472543751,1.8857193447241256,0.5958912525675365
5.919226399999999,5.8703125,0.20097508635774064,1.886281026956681,0.596010857730814
5.9202264,5.86015625,0.20101199067301048,1.8868114014308541,0.5961232628399742
5.9212264,5.8453125,0.2010488520760576,1.8873575563051959,0.5962282102052158
5.9222264000000004,5.83203125,0.20108551536782154,1.8879543682584183,0.5963254387728268
5.9232264,5.8359375,0.2011220999872769,1.888579907958144,0.5964146841251843
5.9242264,5.8421875,0.20115875898789248,1.8891833892796577,0.596495678480754
5.9252264,5.84921875,0.2011954837871955,1.8897512950871538,0.5965681506940909
5.9262264,5.8515625,0.20123216781990289,1.8903189295774891,0.5966318262558388
5.9272264,5.84765625,0.20126876888901252,1.8909269003114308,0.5966864272927308
5.9282264,5.83671875,0.2013053256155284,1.8915832729011568,0.5967316725675884
5.9292264,5.80625,0.2013418995069545,1.8922581053852554,0.5967672774793228
5.9302264000000005,5.790625,0.2013785306146306,1.8929245232287284,0.5967929540629336
5.931226400000001,5.7875,0.20141516887433794,1.8935928794792354,0.5968084109895098
5.932226399999999,5.7875,0.20145177995632652,1.894288975079599,0.596813353566229
5.9332264,5.7765625,0.20148850547081512,1.895010872149053,0.5968074837363582
5.9342264,5.76640625,0.20152542337492674,1.8957259498642502,0.5967905457607448
5.9352264,5.76875,0.20156241065372388,1.8964172695201658,0.5967659385006625
5.936226400000001,5.778125,0.201599291367273,1.8971084472209356,0.5967359661644762
5.9372264,5.790625,0.20163605979391389,1.897831672749685,0.5967006944378104
5.9382264,5.80390625,0.20167281606211923,1.8985875002785435,0.5966601902422847
