Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.98639040e-03,-2.62500000e-02,1.96875000e-02,-2.85937500e-02,-2.21875000e-02
1.98679040e-03,-2.48437500e-02,1.87500000e-02,-2.87500000e-02,-2.21875000e-02
1.98719040e-03,-2.46875000e-02,1.90625000e-02,-2.95312500e-02,-2.20312500e-02
1.98759040e-03,-2.46875000e-02,2.00000000e-02,-2.84375000e-02,-2.25000000e-02
1.98799040e-03,-2.56250000e-02,2.10937500e-02,-2.64062500e-02,-2.07812500e-02
1.98839040e-03,-2.56250000e-02,1.81250000e-02,-2.98437500e-02,-2.25000000e-02
1.98879040e-03,-2.37500000e-02,2.09375000e-02,-2.70312500e-02,-1.90625000e-02
1.98919040e-03,-2.57812500e-02,1.67187500e-02,-2.84375000e-02,-2.32812500e-02
1.98959040e-03,-2.64062500e-02,2.25000000e-02,-2.53125000e-02,-1.85937500e-02
1.98999040e-03,-2.51562500e-02,1.39062500e-02,-2.76562500e-02,-2.67187500e-02
1.99039040e-03,-2.57812500e-02,2.21875000e-02,-2.90625000e-02,-1.57812500e-02
1.99079040e-03,-2.57812500e-02,1.85937500e-02,-2.90625000e-02,-2.18750000e-02
1.99119040e-03,-2.57812500e-02,2.09375000e-02,-3.01562500e-02,-2.03125000e-02
1.99159040e-03,-2.62500000e-02,2.09375000e-02,-2.68750000e-02,-2.07812500e-02
1.99199040e-03,-2.65625000e-02,2.20312500e-02,-2.73437500e-02,-2.20312500e-02
1.99239040e-03,-2.73437500e-02,1.42187500e-02,-2.90625000e-02,-2.79687500e-02
1.99279040e-03,-2.75000000e-02,2.39062500e-02,-2.70312500e-02,-2.09375000e-02
1.99319040e-03,-2.57812500e-02,1.98437500e-02,-2.81250000e-02,-2.34375000e-02
1.99359040e-03,-2.50000000e-02,1.98437500e-02,-2.84375000e-02,-2.25000000e-02
1.99399040e-03,-2.75000000e-02,2.14062500e-02,-2.85937500e-02,-2.29687500e-02
1.99439040e-03,-2.67187500e-02,2.00000000e-02,-2.70312500e-02,-2.18750000e-02
1.99479040e-03,-2.76562500e-02,2.18750000e-02,-2.64062500e-02,-2.34375000e-02
1.99519040e-03,-2.57812500e-02,1.96875000e-02,-2.64062500e-02,-2.21875000e-02
1.99559040e-03,-2.79687500e-02,1.73437500e-02,-2.76562500e-02,-2.56250000e-02
1.99599040e-03,-2.87500000e-02,2.50000000e-02,-2.65625000e-02,-2.12500000e-02
1.99639040e-03,-2.68750000e-02,2.42187500e-02,-2.89062500e-02,-2.17187500e-02
1.99679040e-03,-2.76562500e-02,2.42187500e-02,-2.75000000e-02,-2.06250000e-02
1.99719040e-03,-2.65625000e-02,2.59375000e-02,-2.84375000e-02,-2.34375000e-02
1.99759040e-03,-2.64062500e-02,2.15625000e-02,-3.09375000e-02,-2.57812500e-02
1.99799040e-03,-2.51562500e-02,2.67187500e-02,-2.75000000e-02,-1.96875000e-02
1.99839040e-03,-2.60937500e-02,2.03125000e-02,-2.79687500e-02,-2.51562500e-02
1.99879040e-03,-2.37500000e-02,2.45312500e-02,-2.81250000e-02,-2.18750000e-02
1.99919040e-03,-2.64062500e-02,2.35937500e-02,-2.81250000e-02,-2.50000000e-02
1.99959040e-03,-2.68750000e-02,2.25000000e-02,-2.85937500e-02,-2.46875000e-02
1.99999040e-03,-2.62500000e-02,2.37500000e-02,-2.82812500e-02,-2.31250000e-02
2.00039040e-03,-2.67187500e-02,2.14062500e-02,-2.89062500e-02,-2.65625000e-02
2.00079040e-03,-2.57812500e-02,2.31250000e-02,-2.90625000e-02,-2.10937500e-02
2.00119040e-03,-2.71875000e-02,2.18750000e-02,-2.71875000e-02,-2.35937500e-02
2.00159040e-03,-2.68750000e-02,2.18750000e-02,-2.70312500e-02,-2.32812500e-02
2.00199040e-03,-2.64062500e-02,2.51562500e-02,-2.85937500e-02,-1.89062500e-02
2.00239040e-03,-2.79687500e-02,2.26562500e-02,-2.67187500e-02,-2.23437500e-02
2.00279040e-03,-2.76562500e-02,2.34375000e-02,-2.60937500e-02,-2.15625000e-02
2.00319040e-03,-2.71875000e-02,2.21875000e-02,-2.79687500e-02,-2.20312500e-02
2.00359040e-03,-2.84375000e-02,2.28125000e-02,-2.84375000e-02,-2.12500000e-02
2.00399040e-03,-2.82812500e-02,2.29687500e-02,-2.84375000e-02,-2.09375000e-02
2.00439040e-03,-2.67187500e-02,2.15625000e-02,-2.90625000e-02,-2.29687500e-02
2.00479040e-03,-2.73437500e-02,2.10937500e-02,-2.92187500e-02,-2.25000000e-02
2.00519040e-03,-2.50000000e-02,2.12500000e-02,-2.71875000e-02,-2.37500000e-02
2.00559040e-03,-2.67187500e-02,2.12500000e-02,-2.81250000e-02,-2.15625000e-02
2.00599040e-03,-2.54687500e-02,2.12500000e-02,-2.90625000e-02,-2.17187500e-02
2.00639040e-03,-2.53125000e-02,1.84375000e-02,-2.92187500e-02,-2.14062500e-02
2.00679040e-03,-2.45312500e-02,1.84375000e-02,-2.96875000e-02,-2.35937500e-02
2.00719040e-03,-2.54687500e-02,2.01562500e-02,-2.85937500e-02,-2.06250000e-02
2.00759040e-03,-2.53125000e-02,1.95312500e-02,-3.04687500e-02,-2.12500000e-02
2.00799040e-03,-2.34375000e-02,2.26562500e-02,-2.79687500e-02,-1.85937500e-02
2.00839040e-03,-2.82812500e-02,2.40625000e-02,-2.98437500e-02,-1.98437500e-02
2.00879040e-03,-2.60937500e-02,1.23437500e-02,-3.04687500e-02,-2.68750000e-02
2.00919040e-03,-2.39062500e-02,3.43750000e-02,-2.60937500e-02,-6.40625000e-03
2.00959040e-03,-2.03125000e-02,3.64062500e-02,-2.26562500e-02,-4.37500000e-03
2.00999040e-03,-2.64062500e-02,1.85937500e-02,-2.71875000e-02,-2.26562500e-02
2.01039040e-03,-2.50000000e-02,2.70312500e-02,-2.48437500e-02,-1.31250000e-02
2.01079040e-03,-2.53125000e-02,2.10937500e-02,-3.04687500e-02,-1.75000000e-02
2.01119040e-03,-2.68750000e-02,2.78125000e-02,-2.85937500e-02,-1.25000000e-02
2.01159040e-03,-2.56250000e-02,1.68750000e-02,-2.79687500e-02,-2.12500000e-02
2.01199040e-03,-2.73437500e-02,1.90625000e-02,-2.98437500e-02,-1.95312500e-02
2.01239040e-03,-2.65625000e-02,1.90625000e-02,-2.92187500e-02,-1.87500000e-02
2.01279040e-03,-2.60937500e-02,2.01562500e-02,-2.89062500e-02,-1.84375000e-02
2.01319040e-03,-2.75000000e-02,2.23437500e-02,-2.81250000e-02,-1.79687500e-02
2.01359040e-03,-2.62500000e-02,1.96875000e-02,-2.92187500e-02,-1.89062500e-02
2.01399040e-03,-2.75000000e-02,2.14062500e-02,-2.92187500e-02,-1.73437500e-02
2.01439040e-03,-2.59375000e-02,2.04687500e-02,-2.85937500e-02,-1.87500000e-02
2.01479040e-03,-2.53125000e-02,1.87500000e-02,-2.75000000e-02,-2.10937500e-02
2.01519040e-03,-2.59375000e-02,2.04687500e-02,-2.95312500e-02,-2.00000000e-02
2.01559040e-03,-2.59375000e-02,2.23437500e-02,-2.76562500e-02,-1.59375000e-02
2.01599040e-03,-2.60937500e-02,1.87500000e-02,-2.78125000e-02,-1.76562500e-02
2.01639040e-03,-2.45312500e-02,1.85937500e-02,-2.89062500e-02,-1.70312500e-02
2.01679040e-03,-2.65625000e-02,1.64062500e-02,-2.90625000e-02,-1.76562500e-02
2.01719040e-03,-2.35937500e-02,2.04687500e-02,-2.93750000e-02,-1.78125000e-02
2.01759040e-03,-2.56250000e-02,1.93750000e-02,-2.95312500e-02,-1.59375000e-02
2.01799040e-03,-2.40625000e-02,2.26562500e-02,-3.04687500e-02,-1.54687500e-02
2.01839040e-03,-2.54687500e-02,1.82812500e-02,-2.96875000e-02,-1.90625000e-02
2.01879040e-03,-2.68750000e-02,1.87500000e-02,-3.20312500e-02,-1.64062500e-02
2.01919040e-03,-2.56250000e-02,2.18750000e-02,-2.93750000e-02,-1.59375000e-02
2.01959040e-03,-2.40625000e-02,1.92187500e-02,-2.95312500e-02,-1.65625000e-02
2.01999040e-03,-2.48437500e-02,1.81250000e-02,-2.84375000e-02,-1.89062500e-02
2.02039040e-03,-2.45312500e-02,2.29687500e-02,-2.81250000e-02,-1.28125000e-02
2.02079040e-03,-2.60937500e-02,1.64062500e-02,-2.78125000e-02,-2.07812500e-02
2.02119040e-03,-2.57812500e-02,2.10937500e-02,-2.84375000e-02,-1.46875000e-02
2.02159040e-03,-2.48437500e-02,1.90625000e-02,-2.76562500e-02,-1.85937500e-02
2.02199040e-03,-2.54687500e-02,2.12500000e-02,-2.75000000e-02,-1.73437500e-02
2.02239040e-03,-2.56250000e-02,2.06250000e-02,-2.87500000e-02,-1.64062500e-02
2.02279040e-03,-2.31250000e-02,1.98437500e-02,-2.82812500e-02,-1.65625000e-02
2.02319040e-03,-2.42187500e-02,1.64062500e-02,-2.64062500e-02,-1.65625000e-02
2.02359040e-03,-2.51562500e-02,1.87500000e-02,-2.64062500e-02,-1.64062500e-02
2.02399040e-03,-2.51562500e-02,1.68750000e-02,-2.81250000e-02,-1.64062500e-02
2.02439040e-03,-2.45312500e-02,2.03125000e-02,-2.75000000e-02,-1.51562500e-02
2.02479040e-03,-2.45312500e-02,1.89062500e-02,-2.65625000e-02,-1.78125000e-02
2.02519040e-03,-2.46875000e-02,2.20312500e-02,-2.79687500e-02,-1.53125000e-02
2.02559040e-03,-2.59375000e-02,2.42187500e-02,-2.73437500e-02,-1.73437500e-02
2.02599040e-03,-2.48437500e-02,2.25000000e-02,-2.75000000e-02,-1.79687500e-02
2.02639040e-03,-2.48437500e-02,2.06250000e-02,-2.71875000e-02,-1.81250000e-02
2.02679040e-03,-2.57812500e-02,1.98437500e-02,-2.73437500e-02,-2.00000000e-02
2.02719040e-03,-2.46875000e-02,2.07812500e-02,-2.81250000e-02,-1.84375000e-02
2.02759040e-03,-2.67187500e-02,2.09375000e-02,-2.79687500e-02,-1.79687500e-02
2.02799040e-03,-2.56250000e-02,1.96875000e-02,-2.60937500e-02,-2.00000000e-02
2.02839040e-03,-2.51562500e-02,2.14062500e-02,-2.60937500e-02,-1.82812500e-02
2.02879040e-03,-2.43750000e-02,2.28125000e-02,-2.53125000e-02,-1.95312500e-02
2.02919040e-03,-2.67187500e-02,2.09375000e-02,-2.65625000e-02,-1.93750000e-02
2.02959040e-03,-2.54687500e-02,2.10937500e-02,-2.62500000e-02,-1.89062500e-02
2.02999040e-03,-2.62500000e-02,2.25000000e-02,-2.81250000e-02,-1.96875000e-02
2.03039040e-03,-2.29687500e-02,2.35937500e-02,-2.57812500e-02,-1.73437500e-02
2.03079040e-03,-2.48437500e-02,2.37500000e-02,-2.65625000e-02,-1.84375000e-02
2.03119040e-03,-2.59375000e-02,2.23437500e-02,-2.51562500e-02,-1.78125000e-02
2.03159040e-03,-2.57812500e-02,1.93750000e-02,-2.68750000e-02,-2.17187500e-02
2.03199040e-03,-2.64062500e-02,2.62500000e-02,-2.48437500e-02,-1.98437500e-02
2.03239040e-03,-2.46875000e-02,2.28125000e-02,-2.68750000e-02,-1.93750000e-02
2.03279040e-03,-2.67187500e-02,1.85937500e-02,-2.71875000e-02,-2.10937500e-02
2.03319040e-03,-2.45312500e-02,2.23437500e-02,-2.78125000e-02,-1.89062500e-02
2.03359040e-03,-2.46875000e-02,2.28125000e-02,-2.56250000e-02,-1.75000000e-02
2.03399040e-03,-2.53125000e-02,1.84375000e-02,-2.68750000e-02,-2.26562500e-02
2.03439040e-03,-2.48437500e-02,2.42187500e-02,-2.51562500e-02,-1.84375000e-02
2.03479040e-03,-2.45312500e-02,2.17187500e-02,-2.53125000e-02,-1.87500000e-02
2.03519040e-03,-2.64062500e-02,1.90625000e-02,-2.82812500e-02,-2.26562500e-02
2.03559040e-03,-2.60937500e-02,2.37500000e-02,-2.59375000e-02,-1.71875000e-02
2.03599040e-03,-2.42187500e-02,1.95312500e-02,-2.56250000e-02,-2.00000000e-02
2.03639040e-03,-2.46875000e-02,1.89062500e-02,-2.68750000e-02,-2.18750000e-02
2.03679040e-03,-2.70312500e-02,1.50000000e-02,-2.70312500e-02,-2.48437500e-02
2.03719040e-03,-2.92187500e-02,8.28125000e-03,-3.04687500e-02,-3.10937500e-02
2.03759040e-03,-2.57812500e-02,2.76562500e-02,-2.43750000e-02,-1.26562500e-02
2.03799040e-03,-2.48437500e-02,2.10937500e-02,-2.23437500e-02,-2.00000000e-02
2.03839040e-03,-2.46875000e-02,1.95312500e-02,-2.64062500e-02,-1.93750000e-02
2.03879040e-03,-2.65625000e-02,2.20312500e-02,-2.62500000e-02,-1.96875000e-02
2.03919040e-03,-2.39062500e-02,2.45312500e-02,-2.73437500e-02,-1.89062500e-02
2.03959040e-03,-2.37500000e-02,2.14062500e-02,-2.59375000e-02,-2.18750000e-02
2.03999040e-03,-2.42187500e-02,1.90625000e-02,-2.59375000e-02,-2.23437500e-02
2.04039040e-03,-2.60937500e-02,2.23437500e-02,-2.50000000e-02,-1.92187500e-02
2.04079040e-03,-2.51562500e-02,2.25000000e-02,-2.62500000e-02,-2.18750000e-02
2.04119040e-03,-2.60937500e-02,2.07812500e-02,-2.60937500e-02,-2.07812500e-02
2.04159040e-03,-2.25000000e-02,2.28125000e-02,-2.46875000e-02,-2.10937500e-02
2.04199040e-03,-2.59375000e-02,1.76562500e-02,-2.85937500e-02,-2.20312500e-02
2.04239040e-03,-2.46875000e-02,2.09375000e-02,-2.71875000e-02,-2.07812500e-02
2.04279040e-03,-2.39062500e-02,2.18750000e-02,-2.67187500e-02,-2.14062500e-02
2.04319040e-03,-2.45312500e-02,2.26562500e-02,-2.40625000e-02,-2.07812500e-02
2.04359040e-03,-2.56250000e-02,2.29687500e-02,-2.54687500e-02,-2.23437500e-02
2.04399040e-03,-2.54687500e-02,2.67187500e-02,-2.59375000e-02,-1.85937500e-02
2.04439040e-03,-2.57812500e-02,2.39062500e-02,-2.56250000e-02,-2.04687500e-02
2.04479040e-03,-2.65625000e-02,2.40625000e-02,-2.59375000e-02,-2.09375000e-02
2.04519040e-03,-2.60937500e-02,2.34375000e-02,-2.70312500e-02,-2.09375000e-02
2.04559040e-03,-2.81250000e-02,2.25000000e-02,-2.62500000e-02,-2.18750000e-02
2.04599040e-03,-2.64062500e-02,2.26562500e-02,-2.53125000e-02,-2.12500000e-02
2.04639040e-03,-2.68750000e-02,2.04687500e-02,-2.75000000e-02,-2.15625000e-02
2.04679040e-03,-2.60937500e-02,2.29687500e-02,-2.79687500e-02,-2.04687500e-02
2.04719040e-03,-2.54687500e-02,2.31250000e-02,-2.67187500e-02,-1.98437500e-02
2.04759040e-03,-2.67187500e-02,2.23437500e-02,-2.70312500e-02,-2.17187500e-02
2.04799040e-03,-2.56250000e-02,2.50000000e-02,-2.75000000e-02,-2.14062500e-02
2.04839040e-03,-2.82812500e-02,2.23437500e-02,-2.78125000e-02,-2.31250000e-02
2.04879040e-03,-2.65625000e-02,2.89062500e-02,-2.60937500e-02,-1.79687500e-02
2.04919040e-03,-2.90625000e-02,2.25000000e-02,-2.84375000e-02,-2.10937500e-02
2.04959040e-03,-2.81250000e-02,2.46875000e-02,-2.64062500e-02,-2.28125000e-02
2.04999040e-03,-2.82812500e-02,2.67187500e-02,-2.79687500e-02,-2.21875000e-02
2.05039040e-03,-2.75000000e-02,2.73437500e-02,-2.60937500e-02,-2.31250000e-02
2.05079040e-03,-2.71875000e-02,2.59375000e-02,-2.65625000e-02,-2.25000000e-02
2.05119040e-03,-2.75000000e-02,2.78125000e-02,-2.73437500e-02,-2.10937500e-02
2.05159040e-03,-2.75000000e-02,2.40625000e-02,-2.75000000e-02,-2.45312500e-02
2.05199040e-03,-2.45312500e-02,2.78125000e-02,-2.73437500e-02,-2.06250000e-02
2.05239040e-03,-2.65625000e-02,2.43750000e-02,-2.92187500e-02,-2.40625000e-02
2.05279040e-03,-2.59375000e-02,2.79687500e-02,-2.70312500e-02,-2.20312500e-02
2.05319040e-03,-2.57812500e-02,2.39062500e-02,-2.82812500e-02,-2.59375000e-02
2.05359040e-03,-2.62500000e-02,2.64062500e-02,-2.87500000e-02,-2.42187500e-02
2.05399040e-03,-2.60937500e-02,2.29687500e-02,-2.81250000e-02,-2.57812500e-02
2.05439040e-03,-2.62500000e-02,2.70312500e-02,-2.78125000e-02,-2.23437500e-02
2.05479040e-03,-2.51562500e-02,2.31250000e-02,-2.59375000e-02,-2.53125000e-02
2.05519040e-03,-2.62500000e-02,2.48437500e-02,-2.82812500e-02,-2.35937500e-02
2.05559040e-03,-2.51562500e-02,2.35937500e-02,-2.73437500e-02,-2.60937500e-02
2.05599040e-03,-2.45312500e-02,2.70312500e-02,-2.76562500e-02,-2.40625000e-02
2.05639040e-03,-2.53125000e-02,2.48437500e-02,-2.75000000e-02,-2.64062500e-02
2.05679040e-03,-2.39062500e-02,2.68750000e-02,-2.67187500e-02,-2.43750000e-02
2.05719040e-03,-2.50000000e-02,2.64062500e-02,-2.78125000e-02,-2.23437500e-02
2.05759040e-03,-2.65625000e-02,2.56250000e-02,-2.59375000e-02,-2.29687500e-02
2.05799040e-03,-2.26562500e-02,2.09375000e-02,-2.67187500e-02,-2.56250000e-02
2.05839040e-03,-2.35937500e-02,2.82812500e-02,-2.48437500e-02,-2.04687500e-02
2.05879040e-03,-2.45312500e-02,2.46875000e-02,-2.53125000e-02,-2.45312500e-02
2.05919040e-03,-2.25000000e-02,2.76562500e-02,-2.53125000e-02,-2.29687500e-02
2.05959040e-03,-2.48437500e-02,2.39062500e-02,-2.85937500e-02,-2.56250000e-02
2.05999040e-03,-2.42187500e-02,2.59375000e-02,-2.70312500e-02,-2.37500000e-02
2.06039040e-03,-2.43750000e-02,2.54687500e-02,-2.82812500e-02,-2.07812500e-02
2.06079040e-03,-2.54687500e-02,2.20312500e-02,-2.73437500e-02,-2.45312500e-02
2.06119040e-03,-2.42187500e-02,2.93750000e-02,-2.78125000e-02,-2.17187500e-02
2.06159040e-03,-2.56250000e-02,2.29687500e-02,-2.85937500e-02,-2.51562500e-02
2.06199040e-03,-2.43750000e-02,2.70312500e-02,-2.89062500e-02,-2.15625000e-02
2.06239040e-03,-2.42187500e-02,2.62500000e-02,-2.96875000e-02,-2.04687500e-02
2.06279040e-03,-2.37500000e-02,2.81250000e-02,-2.79687500e-02,-2.31250000e-02
2.06319040e-03,-2.53125000e-02,2.59375000e-02,-2.84375000e-02,-2.40625000e-02
2.06359040e-03,-2.46875000e-02,2.51562500e-02,-2.76562500e-02,-2.39062500e-02
2.06399040e-03,-2.57812500e-02,2.39062500e-02,-2.76562500e-02,-2.67187500e-02
2.06439040e-03,-2.34375000e-02,2.73437500e-02,-2.75000000e-02,-2.14062500e-02
2.06479040e-03,-2.31250000e-02,2.62500000e-02,-2.78125000e-02,-2.45312500e-02
2.06519040e-03,-2.60937500e-02,2.20312500e-02,-3.07812500e-02,-2.96875000e-02
2.06559040e-03,-3.31250000e-02,1.14062500e-02,-3.53125000e-02,-3.96875000e-02
2.06599040e-03,-2.60937500e-02,3.32812500e-02,-2.70312500e-02,-1.76562500e-02
2.06639040e-03,-2.93750000e-02,1.14062500e-02,-3.10937500e-02,-3.85937500e-02
2.06679040e-03,-2.71875000e-02,2.31250000e-02,-3.15625000e-02,-2.35937500e-02
2.06719040e-03,-2.76562500e-02,2.15625000e-02,-3.04687500e-02,-2.87500000e-02
2.06759040e-03,-2.40625000e-02,2.59375000e-02,-2.59375000e-02,-2.32812500e-02
2.06799040e-03,-2.42187500e-02,2.04687500e-02,-2.67187500e-02,-3.01562500e-02
2.06839040e-03,-2.40625000e-02,2.42187500e-02,-2.73437500e-02,-2.42187500e-02
2.06879040e-03,-2.57812500e-02,2.34375000e-02,-2.90625000e-02,-2.64062500e-02
2.06919040e-03,-2.46875000e-02,2.65625000e-02,-2.71875000e-02,-2.20312500e-02
2.06959040e-03,-2.67187500e-02,2.39062500e-02,-2.75000000e-02,-2.60937500e-02
2.06999040e-03,-2.59375000e-02,2.43750000e-02,-2.76562500e-02,-2.53125000e-02
2.07039040e-03,-2.78125000e-02,2.10937500e-02,-2.93750000e-02,-2.39062500e-02
2.07079040e-03,-2.59375000e-02,2.50000000e-02,-2.67187500e-02,-2.12500000e-02
2.07119040e-03,-2.64062500e-02,2.18750000e-02,-2.76562500e-02,-2.39062500e-02
2.07159040e-03,-2.54687500e-02,2.40625000e-02,-2.84375000e-02,-2.39062500e-02
2.07199040e-03,-2.78125000e-02,2.39062500e-02,-2.92187500e-02,-2.34375000e-02
2.07239040e-03,-2.68750000e-02,2.57812500e-02,-2.82812500e-02,-2.04687500e-02
2.07279040e-03,-2.75000000e-02,2.40625000e-02,-2.70312500e-02,-2.14062500e-02
2.07319040e-03,-2.65625000e-02,2.48437500e-02,-2.76562500e-02,-2.14062500e-02
2.07359040e-03,-2.79687500e-02,2.18750000e-02,-3.01562500e-02,-2.12500000e-02
2.07399040e-03,-2.53125000e-02,2.09375000e-02,-2.89062500e-02,-2.07812500e-02
2.07439040e-03,-2.59375000e-02,2.21875000e-02,-2.79687500e-02,-2.07812500e-02
2.07479040e-03,-2.53125000e-02,2.29687500e-02,-2.75000000e-02,-2.21875000e-02
2.07519040e-03,-2.65625000e-02,2.14062500e-02,-2.79687500e-02,-2.10937500e-02
2.07559040e-03,-2.62500000e-02,2.45312500e-02,-2.76562500e-02,-2.17187500e-02
2.07599040e-03,-2.64062500e-02,2.34375000e-02,-2.68750000e-02,-2.23437500e-02
2.07639040e-03,-2.68750000e-02,2.46875000e-02,-2.64062500e-02,-2.29687500e-02
2.07679040e-03,-2.65625000e-02,1.95312500e-02,-2.79687500e-02,-2.53125000e-02
2.07719040e-03,-2.64062500e-02,2.20312500e-02,-2.82812500e-02,-2.09375000e-02
2.07759040e-03,-2.56250000e-02,2.39062500e-02,-2.71875000e-02,-2.09375000e-02
2.07799040e-03,-2.64062500e-02,2.25000000e-02,-2.85937500e-02,-2.03125000e-02
2.07839040e-03,-2.82812500e-02,1.93750000e-02,-2.57812500e-02,-2.43750000e-02
2.07879040e-03,-2.71875000e-02,1.92187500e-02,-2.76562500e-02,-2.10937500e-02
2.07919040e-03,-2.79687500e-02,1.78125000e-02,-2.75000000e-02,-2.39062500e-02
2.07959040e-03,-2.81250000e-02,2.17187500e-02,-2.59375000e-02,-2.03125000e-02
2.07999040e-03,-2.92187500e-02,2.09375000e-02,-2.65625000e-02,-2.20312500e-02
2.08039040e-03,-2.75000000e-02,2.17187500e-02,-2.60937500e-02,-2.01562500e-02
2.08079040e-03,-2.90625000e-02,2.10937500e-02,-2.64062500e-02,-2.17187500e-02
2.08119040e-03,-3.04687500e-02,2.15625000e-02,-2.48437500e-02,-2.14062500e-02
2.08159040e-03,-2.85937500e-02,2.10937500e-02,-2.60937500e-02,-2.53125000e-02
2.08199040e-03,-2.89062500e-02,2.39062500e-02,-2.65625000e-02,-2.01562500e-02
2.08239040e-03,-2.96875000e-02,2.04687500e-02,-2.60937500e-02,-2.34375000e-02
2.08279040e-03,-2.85937500e-02,2.26562500e-02,-2.78125000e-02,-1.98437500e-02
2.08319040e-03,-2.95312500e-02,1.85937500e-02,-2.56250000e-02,-2.62500000e-02
2.08359040e-03,-2.96875000e-02,2.50000000e-02,-2.43750000e-02,-2.12500000e-02
2.08399040e-03,-2.96875000e-02,2.15625000e-02,-2.53125000e-02,-2.53125000e-02
2.08439040e-03,-2.95312500e-02,2.21875000e-02,-2.70312500e-02,-2.37500000e-02
2.08479040e-03,-3.07812500e-02,1.75000000e-02,-2.56250000e-02,-2.51562500e-02
2.08519040e-03,-3.12500000e-02,2.23437500e-02,-2.62500000e-02,-2.12500000e-02
2.08559040e-03,-3.23437500e-02,1.98437500e-02,-2.53125000e-02,-2.35937500e-02
2.08599040e-03,-3.09375000e-02,2.14062500e-02,-2.43750000e-02,-2.35937500e-02
2.08639040e-03,-3.04687500e-02,2.09375000e-02,-2.48437500e-02,-2.48437500e-02
2.08679040e-03,-2.96875000e-02,2.18750000e-02,-2.64062500e-02,-2.54687500e-02
2.08719040e-03,-2.75000000e-02,1.98437500e-02,-2.64062500e-02,-2.43750000e-02
2.08759040e-03,-2.85937500e-02,2.10937500e-02,-2.53125000e-02,-2.37500000e-02
2.08799040e-03,-2.65625000e-02,2.03125000e-02,-2.60937500e-02,-2.45312500e-02
2.08839040e-03,-2.76562500e-02,2.07812500e-02,-2.39062500e-02,-2.57812500e-02
2.08879040e-03,-2.62500000e-02,2.20312500e-02,-2.53125000e-02,-2.26562500e-02
2.08919040e-03,-2.43750000e-02,1.96875000e-02,-2.59375000e-02,-2.32812500e-02
2.08959040e-03,-2.54687500e-02,2.12500000e-02,-2.34375000e-02,-2.26562500e-02
2.08999040e-03,-2.48437500e-02,1.89062500e-02,-2.48437500e-02,-2.39062500e-02
2.09039040e-03,-2.45312500e-02,1.93750000e-02,-2.62500000e-02,-2.34375000e-02
2.09079040e-03,-2.57812500e-02,1.87500000e-02,-2.46875000e-02,-2.40625000e-02
2.09119040e-03,-2.51562500e-02,2.07812500e-02,-2.60937500e-02,-2.15625000e-02
2.09159040e-03,-2.51562500e-02,1.70312500e-02,-2.57812500e-02,-2.75000000e-02
2.09199040e-03,-2.29687500e-02,2.00000000e-02,-2.48437500e-02,-1.82812500e-02
2.09239040e-03,-2.60937500e-02,1.53125000e-02,-2.87500000e-02,-2.51562500e-02
2.09279040e-03,-2.56250000e-02,2.29687500e-02,-2.70312500e-02,-1.73437500e-02
2.09319040e-03,-2.43750000e-02,1.67187500e-02,-2.81250000e-02,-2.17187500e-02
2.09359040e-03,1.22187500e-01,3.29375000e-01,1.34375000e-01,2.80625000e-01
2.09399040e-03,-1.75000000e-02,-3.98437500e-02,-1.59375000e-02,-9.42187500e-02
2.09439040e-03,-2.31250000e-02,7.20312500e-02,-2.29687500e-02,4.96875000e-02
2.09479040e-03,-1.42968750e-01,-4.30156250e-01,-1.54218750e-01,-3.54375000e-01
2.09519040e-03,-1.89687500e-01,-3.13593750e-01,-2.02343750e-01,-3.42187500e-01
2.09559040e-03,2.53125000e-02,1.54843750e-01,3.23437500e-02,1.07031250e-01
2.09599040e-03,6.46875000e-02,3.06718750e-01,7.35937500e-02,1.95468750e-01
2.09639040e-03,-1.21718750e-01,-2.85937500e-01,-1.29843750e-01,-2.62031250e-01
2.09679040e-03,-2.07812500e-02,6.39062500e-02,-1.81250000e-02,2.26562500e-02
2.09719040e-03,2.50000000e-03,6.06250000e-02,5.15625000e-03,3.87500000e-02
2.09759040e-03,-7.20312500e-02,-2.39062500e-02,-7.40625000e-02,-9.68750000e-02
2.09799040e-03,-8.35937500e-02,-1.56406250e-01,-8.84375000e-02,-1.89375000e-01
2.09839040e-03,-4.53125000e-02,1.50000000e-02,-4.46875000e-02,-3.57812500e-02
2.09879040e-03,-8.75000000e-03,7.32812500e-02,-6.71875000e-03,3.43750000e-02
2.09919040e-03,4.68750000e-04,9.32812500e-02,2.96875000e-03,2.57812500e-02
