Time,r,z,a
5.562,-13.001111484393276,20.497717303093896,60.72686022643182
5.563000000000001,-13.018964922136917,20.257364271795144,60.91983690080082
5.564,-13.055422738239695,20.09108783099006,61.03970214904032
5.5649999999999995,-13.11284508029986,20.066607299277546,61.028862467472194
5.566,-13.135929843934322,20.117598650955678,60.97354732080289
5.567,-13.101361487554355,20.172700138014143,60.94623722396414
5.568,-13.039779847141181,20.22616261873328,60.93480702879462
5.569,-12.955249476438484,20.280954466585012,60.93434806466997
5.57,-12.886433108912914,20.309674082766985,60.94707877161895
5.571000000000001,-12.86420612515358,20.338402676005614,60.934705016522415
5.572,-12.835141340311791,20.42301952634455,60.878628152627144
5.5729999999999995,-12.79536325591683,20.561971620379815,60.78190763565034
5.574,-12.763750216565425,20.749989654380503,60.638649662882564
5.575,-12.7619049236216,20.94065907684847,60.477002225413926
5.5760000000000005,-12.793184003858066,21.083012394910046,60.339120684766726
5.577,-12.854601511284129,21.132287600545386,60.26511857222533
5.578,-12.991568895307022,21.091049897309727,60.22878186014427
5.579,-13.219244900335596,21.01659131622664,60.17167854468728
5.58,-13.559621100144659,20.95151852535373,60.04344869783229
5.581,-13.995355516072955,20.857495714764816,59.88217558161722
5.582,-14.47671243463691,20.74122380189884,59.70625437552544
5.582999999999999,-14.842783863096777,20.5991221556305,59.61039452080452
5.5840000000000005,-15.070923808619021,20.43766763030065,59.60647715239497
5.585000000000001,-15.237302178585944,20.37748063086997,59.555607797728385
5.585999999999999,-15.3070798963523,20.400824295125446,59.495092102226806
5.587,-15.308505306907234,20.381956083732597,59.509325851778435
5.588,-15.251205509030118,20.324980893538076,59.589291277074565
5.589,-15.13527114270875,20.293543804214508,59.68391118879369
5.59,-14.960846073365367,20.264252469744843,59.81137472213912
5.590999999999999,-14.771650700096925,20.24184557370249,59.9413891718776
5.592,-14.578881569692555,20.19600440169531,60.09172062111841
5.593,-14.383428937394957,20.07290967606173,60.30577535413547
5.594,-14.231851982061276,19.894333636421468,60.53921257039029
5.595,-14.115962342108492,19.714623148280502,60.75279895075428
5.596,-14.042532682138374,19.553545974830698,60.92648998756637
5.5969999999999995,-14.025821297415009,19.436370819620112,61.03135019020052
5.598,-14.037933928807822,19.37579191460969,61.0733432902165
5.599,-14.052293415094322,19.33249940104703,61.09994804785171
5.6,-14.029767976092517,19.281079282101018,61.154782287727876
5.601,-13.975801096099536,19.231064062741574,61.22697240015468
5.602,-13.925757049661504,19.22547984094626,61.26088071303343
5.603000000000001,-13.842728292565752,19.281513402762677,61.26399600432463
5.603999999999999,-13.71285783145973,19.393023608402093,61.24854036944535
5.6049999999999995,-13.578794156835182,19.573525606483898,61.17760391099623
5.606,-13.48277815766175,19.824454285983,61.02513202151573
5.607,-13.440254677943786,20.103334331507916,60.81768214061409
5.6080000000000005,-13.433696363503874,20.369232367774774,60.59979866396138
5.609,-13.44166751072357,20.60770405927992,60.396018776147145
5.61,-13.454069252391857,20.81058954368286,60.21910783277167
5.611,-13.487606747701975,20.997942813525825,60.04345500313081
5.612,-13.562767832946776,21.153869575331335,59.871632179933684
5.6129999999999995,-13.666632093795858,21.168727697548636,59.80293935554916
5.614,-13.76221507712912,21.033246916655884,59.86444670021815
5.615,-13.848065410369818,20.84319547732931,59.975857390990555
5.616,-13.94273568131731,20.637600314670085,60.093968099531594
5.617000000000001,-14.027331821012886,20.407715541693197,60.23629891055324
5.617999999999999,-14.106469641072845,20.148126410505178,60.40448244927125
5.619,-14.216889250018129,19.88117827331306,60.558617275560366
5.62,-14.38964564224917,19.683634164544284,60.61747848082329
5.621,-14.630069913617502,19.633015550674436,60.51542842338547
5.622,-14.875055700471115,19.715567991667886,60.30241098151082
5.622999999999999,-15.030775305735196,19.885542092069983,60.072926553905575
5.6240000000000006,-15.086750219202385,20.13716421194529,59.83821519296667
5.625,-15.110019798977941,20.40744674608234,59.6075487394444
5.626,-15.119266150082236,20.602982458721826,59.444666014481015
5.627,-15.146363721214962,20.7311746712549,59.32522761102997
5.628,-15.191020218408388,20.82376220751714,59.22411654760769
5.6290000000000004,-15.268880115341089,20.915336357776404,59.104247550310845
5.63,-15.426341577319318,21.038715338648878,58.911696920634526
5.631,-15.568458563634827,21.1091502210319,58.77075820574095
5.632,-15.602811882099656,21.118800406509465,58.74259210740378
5.633,-15.574912346235763,21.168333349516228,58.719280234568004
5.634,-15.561216706319318,21.23215518025367,58.675944860652564
5.635000000000001,-15.562094236260792,21.265730393279743,58.648338455081756
5.635999999999999,-15.555059476242016,21.22904306206432,58.682094600055876
5.637,-15.53570322833691,21.14847961537504,58.75850109386106
5.638000000000001,-15.470186977028233,21.11643740904521,58.82309006100342
5.639,-15.351188014677371,21.146727222230336,58.86873432699075
5.64,-15.259434312834461,21.322629229633414,58.7796862564132
5.640999999999999,-15.228850780607688,21.6340436219965,58.543436739885074
5.642,-15.22585965557491,21.924477099445614,58.30712645039169
5.643,-15.224012967743617,22.182662991882722,58.095704650493644
5.644,-15.230716391905373,22.406570287057143,57.90702833132757
5.6450000000000005,-15.2624921630994,22.491755885642643,57.81870588349386
5.646,-15.302614505373509,22.465113166595987,57.81818033523083
5.647,-15.312027663404772,22.425936228232015,57.84524338393728
5.648,-15.282445181031148,22.35294045202147,57.922203236547475
5.649,-15.232365220865871,22.21178621874907,58.06696457416552
5.6499999999999995,-15.18844666643932,22.049149589188755,58.225872381239114
5.651,-15.173345196271232,21.90712391616888,58.35131367733888
5.652,-15.158263145350789,21.762196432533354,58.478949207245435
5.6530000000000005,-15.12588197288659,21.62055900954878,58.613623262314384
5.654,-15.112696526383179,21.539369968767318,58.68768244813867
5.654999999999999,-15.12765221818267,21.531754657436224,58.685321201612325
5.656000000000001,-15.184987740631126,21.49557693848495,58.68187543533081
5.657,-15.23674920715483,21.386357823963955,58.74100482927122
5.6579999999999995,-15.24012400788052,21.299742169284126,58.809536158106006
5.659,-15.213304099854444,21.32208283232809,58.80695057952762
5.66,-15.203307454814261,21.436776301964773,58.71928585852186
5.6610000000000005,-15.260205163696448,21.596501532743677,58.55604530158343
5.662,-15.318837595008661,21.761107303268748,58.38773635470618
5.663,-15.337068668054012,21.916198141541038,58.25031932325376
5.664,-15.354102680969389,22.009244209773627,58.16429058468539
5.665,-15.396111716512083,22.00736942987691,58.141769134762406
5.666,-15.436780653470413,21.983304232175772,58.13813368531971
5.667,-15.438211470807833,21.945610142594756,58.168149934301205
5.668,-15.372743292967968,21.85034955351062,58.28373132411464
5.669,-15.27255520299049,21.76671704499682,58.40975905815543
5.670000000000001,-15.202834517222223,21.733533690724435,58.476940899588946
5.671,-15.124700322183482,21.719285592575147,58.53334311841219
5.672,-15.009752280449138,21.742639841930462,58.579647034599446
5.673,-14.926934243882425,21.766155913783304,58.607218615986795
5.674,-14.886493289210305,21.773173403457243,58.62427702399948
5.675000000000001,-14.847930921813303,21.817043248410165,58.609766413274414
5.675999999999999,-14.794565653764604,21.87278684418261,58.593599692222355
5.6770000000000005,-14.748042244139427,21.89513827675723,58.601101723874145
5.678,-14.757416521268267,21.939684962759625,58.55891230211317
5.679,-14.789381539931192,22.016562763772416,58.4772768693562
5.68,-14.799658985660075,22.078022690673023,58.420515580212964
5.681,-14.75738356047497,22.129384680386,58.401315147483714
5.682,-14.662106612431188,22.143139426457058,58.44259060123116
5.683,-14.581416152178189,22.079568938747702,58.54012355425832
5.684000000000001,-14.51803726222148,21.950199825027223,58.68299640335404
5.685,-14.44030769342876,21.78563469243551,58.86312250414852
5.686,-14.318746506034472,21.650972191948416,59.042513635550186
5.686999999999999,-14.163563818176142,21.595121394652036,59.17451243284444
5.688000000000001,-14.028567551155648,21.582259429756014,59.25908646472256
5.689,-13.939283438506068,21.623516442271953,59.272969737876565
5.6899999999999995,-13.905016832466682,21.747647116873413,59.187025583415725
5.691,-13.913939523547395,21.892267240839246,59.06027991652074
5.692,-13.964303583596973,22.023189515939343,58.92275606913492
5.6930000000000005,-14.104425039105886,22.130784836983043,58.75678291091971
5.693999999999999,-14.31902145887296,22.170313047915187,58.607630720562
5.695,-14.55907313433138,22.141535925597655,58.50067503359111
5.696,-14.801093811643923,22.07686991265052,58.4206741402048
5.697,-14.996331571987971,21.983301857357397,58.38880834745095
5.6979999999999995,-15.068112779470498,21.849770943868155,58.458324976852964
5.699,-14.997034572720217,21.680283290772973,58.63817666504202
5.7,-14.848997452259566,21.51546354645009,58.85792860242644
5.701,-14.655187778639892,21.39947494995939,59.06330674582561
5.702000000000001,-14.43123239128839,21.337195874742438,59.24079977700207
5.702999999999999,-14.224091132804451,21.27101287494125,59.411315835310276
5.704,-14.035249543668153,21.238613744315366,59.542841016066646
5.705,-13.868631767128553,21.34449655489881,59.54559998204054
5.706,-13.75603111342699,21.529467542401097,59.451098562699926
5.707,-13.700203055262909,21.735485006125568,59.30706571434581
5.707999999999999,-13.684737413754691,21.92381223343582,59.155743753584865
5.7090000000000005,-13.72176116466413,22.03999942707361,59.03755974093556
5.71,-13.852973249813651,22.113274931390173,58.90590495818448
5.711,-14.005790033369218,22.149198461096844,58.79410091357522
5.712,-14.107987678201235,22.18317136153478,58.71067882231466
5.713,-14.16210926161518,22.22736506361345,58.64433464302086
5.714,-14.189706434099413,22.235167817216457,58.622917967566984
5.715,-14.184749478157837,22.157513708779394,58.691018044917705
5.715999999999999,-14.118022289499264,22.006096251160802,58.85450659134253
5.717,-14.036774151541566,21.88563566028428,58.999767754189335
5.718,-13.981618837625724,21.828126140897464,59.07794845804867
5.719,-13.962730088779313,21.815096727695842,59.099106641452906
5.720000000000001,-13.963759079779932,21.821809342948033,59.09289806562474
5.721,-13.966311591056112,21.80645367520557,59.10445441108925
5.7219999999999995,-13.96531444320882,21.759998621383378,59.14410033473398
5.723,-13.960384023474877,21.667480020345995,59.22458511459058
5.724,-13.939887859292796,21.542342656295837,59.34083008647938
5.725,-13.872395701710076,21.442271672519087,59.46151185009303
5.726,-13.751705054680329,21.45573522413229,59.515534811988076
5.727,-13.587935604368207,21.561227690568845,59.5143465158727
5.728000000000001,-13.42807283933152,21.628131354336855,59.542403765106926
5.729,-13.30159667154053,21.6658443808251,59.576756958513954
5.7299999999999995,-13.23074377160095,21.620774171543626,59.65221002677659
5.731,-13.24268133148342,21.54554758396485,59.71009629239144
5.732,-13.296191979925158,21.48713167382794,59.73172841812392
5.7330000000000005,-13.345325591711646,21.377685721997043,59.79874681732534
5.734,-13.37506347421232,21.292783333277004,59.85492205187887
5.735,-13.392596750873519,21.270771317642932,59.864221512374655
5.736,-13.424517343545679,21.28249134663515,59.8372874310666
5.737,-13.469358217493639,21.33015699880765,59.7730459947114
5.738,-13.532827715654715,21.47514615443284,59.616554049226416
5.739,-13.62146112007162,21.672017014084677,59.40272427572812
5.739999999999999,-13.723801355447316,21.828170598238017,59.21605624987596
5.741,-13.825156380449133,21.892123347632758,59.1079160048512
5.742000000000001,-13.908911566891799,21.864225365198266,59.086641055320605
5.742999999999999,-13.964842591310678,21.782181166764346,59.125683680881
5.744,-13.950695100239194,21.694979244069792,59.20670594552807
5.745,-13.889219626977473,21.63116582085428,59.293624203017046
5.746,-13.862850669497437,21.569113045144533,59.36008451185906
5.747,-13.881664743687777,21.492448013477063,59.414341171895565
5.747999999999999,-13.903459423584199,21.39048873694012,59.48805784836414
5.749,-13.917995788703388,21.285930135614265,59.56770894094248
5.75,-13.928779406279853,21.182288737449774,59.648466478228634
5.751,-13.926679692750726,21.106906069603927,59.7125744470585
5.752,-13.88001878101908,21.097418883845535,59.74616851006793
5.753,-13.774597455220295,21.152008043272282,59.75822947343002
5.754,-13.67724674872464,21.266062309670804,59.71537058242103
5.755,-13.61743383751823,21.377629790594664,59.65364799852044
5.756,-13.57930154040015,21.48297391485787,59.58513036524528
5.757,-13.569481495087244,21.545718839433132,59.537305163172164
5.758,-13.574332203029034,21.49955297867931,59.57376801330505
5.759,-13.581891340757476,21.399522577377482,59.65424416333512
5.760000000000001,-13.598565516767964,21.261845317739382,59.761397613391765
5.760999999999999,-13.618712424351195,21.083646568015926,59.90040875428073
5.762,-13.63321048491372,20.914205227248512,60.034655852293355
5.763,-13.663086600137538,20.78428200089227,60.12699628642588
5.764,-13.72014473694543,20.67523318966788,60.18654318620891
5.765000000000001,-13.77102849153939,20.57497246676191,60.24175455080065
5.765999999999999,-13.812322145662874,20.493381558439687,60.28646260133194
5.767,-13.824358361424784,20.39543586407584,60.36087079073762
5.768,-13.789080273882128,20.26966328879111,60.484739759885656
5.769,-13.729379744211437,20.16657421051083,60.60355387461519
5.77,-13.657187405882016,20.0929809056468,60.705007727639234
5.771,-13.5696118338362,20.025019610529604,60.81042010031835
5.772,-13.465215423069195,20.009141747893903,60.88200298787291
5.773,-13.323191481743349,20.09650958760955,60.88823671184372
5.774000000000001,-13.147457645996148,20.25217740522892,60.8544759384658
5.7749999999999995,-12.989895779070443,20.387314238570443,60.8260476087726
5.776,-12.878566893560105,20.48468811867724,60.803307404701386
5.777,-12.815127565547487,20.59968523122632,60.73944505690649
5.7780000000000005,-12.728338747709548,20.70029552206574,60.699530005012264
5.779,-12.608741344971918,20.786616819206934,60.68819634225093
5.779999999999999,-12.498416298606188,20.869552384191216,60.674116116988344
5.781000000000001,-12.37851988266483,20.83395635895986,60.76610860689987
5.782,-12.244307650445029,20.658833233292413,60.98520330296894
5.783,-12.156077011951327,20.424831051489104,61.23145078465316
5.784,-12.225073860398528,20.258491854764063,61.338661848455374
5.785,-12.495102488790529,20.236192517596685,61.217000319248726
5.7860000000000005,-12.919319980928462,20.348069960179156,60.89703794397953
5.787,-13.456267071509947,20.495124194890415,60.48222605406875
5.788,-14.004396774937161,20.696272561614283,60.010825804470876
5.789,-14.452220918633506,20.975700034782278,59.52753091217592
5.79,-14.814932740215832,21.14432767441533,59.18208325793569
5.7909999999999995,-15.11279410016203,21.104958765597534,59.04203725229068
5.792000000000001,-15.295834073318183,20.93335060635914,59.07380267746081
5.792999999999999,-15.341473793236199,20.709853754425776,59.22678016470863
5.794,-15.27890223731794,20.48354609188999,59.4457339358748
5.795000000000001,-15.174731130956612,20.29710199095963,59.657450520355276
5.796,-15.033977560371167,20.14549841355591,59.86314284528936
5.797,-14.830462114079717,20.00946479979297,60.09375001949696
5.797999999999999,-14.617068619300616,19.89260270198664,60.31449135058325
5.799,-14.446011677796648,19.820434061417153,60.47375161631885
5.8,-14.334392490452304,19.7822538228717,60.570256358634104
5.801,-14.256879386701007,19.79107283238151,60.60850202009787
5.8020000000000005,-14.190061239664795,19.83221765378255,60.614047177679495
5.803,-14.113989604116833,19.853158226241263,60.6411700999147
5.804,-13.995540243360287,19.817710986166972,60.73857350783429
5.805,-13.859656082830828,19.703171761670152,60.91047853932699
5.806,-13.753015584359598,19.523785832860153,61.11855006681904
5.8069999999999995,-13.678371329198022,19.317618403827513,61.33001430048337
5.808,-13.622632660333448,19.139357731356018,61.50763666705282
5.809,-13.578895371341016,19.047287759780552,61.60800199833899
5.8100000000000005,-13.545113017552268,18.979170603911292,61.683074742354336
5.811,-13.527441618670531,18.954578898312086,61.7133570912663
5.811999999999999,-13.5531891516311,18.989038904442452,61.6703507378632
5.813000000000001,-13.649521354827902,18.971629422683332,61.62838995346006
5.814,-13.80364933313912,18.90682425387067,61.59041353891478
5.8149999999999995,-13.936026131079002,18.880511843256013,61.533288432559466
5.816,-14.017299012610811,18.965481339416304,61.416655155710245
5.817,-14.062625611217495,19.141257653504287,61.24825935559445
5.8180000000000005,-14.050395770185682,19.393783739764746,61.05146206876889
5.819,-13.983422385136604,19.64809966118658,60.88394887430656
5.82,-13.894893978228659,19.78670095242823,60.82187738373719
5.821,-13.8028661032916,19.791715180945804,60.87053455898625
5.822,-13.706776968424627,19.735327444952322,60.97170658948863
5.823,-13.590022200561833,19.710324691836032,61.058705071167
5.824,-13.472295050048576,19.675973140073214,61.153686806459035
5.825,-13.396611163042978,19.584551598026042,61.27187635000374
5.826,-13.367374926776234,19.470391052709335,61.38257337942109
5.827000000000001,-13.399750194796674,19.346725182214357,61.46600160280704
5.827999999999999,-13.45019508306968,19.21927863253073,61.54177289462215
5.829,-13.4658733366847,19.086064255330964,61.64175534252931
5.83,-13.458132781323842,18.95921260761728,61.74977246002574
5.831,-13.460422458193529,18.9230509382863,61.77792365945675
5.832000000000001,-13.463417817309105,19.01117351627216,61.704327917202214
5.832999999999999,-13.442316977857148,19.15015928800022,61.602895767019206
5.8340000000000005,-13.418543656495443,19.32656450358763,61.47185920280552
5.835,-13.402851195980421,19.547770515490516,61.29869724449995
5.836,-13.335203559904649,19.736294278325683,61.18091173397343
5.837,-13.204229612018958,19.83473687155441,61.172107386285326
5.838,-13.054634876553008,19.85314890052697,61.239296874321894
5.839,-12.91637270510098,19.81386987002936,61.347893897508094
5.84,-12.82203627345791,19.74860990022638,61.454040533688385
5.841,-12.784307793295945,19.68927028070587,61.52435538818125
5.842,-12.80651201399232,19.639744564372265,61.553756878375594
5.843,-12.921395984228893,19.63106053289328,61.49806365791604
5.843999999999999,-13.111805613908988,19.690605059032773,61.34330170865464
5.845000000000001,-13.326993503494453,19.76818875118978,61.15906792206208
5.846,-13.552009314324028,19.818341460520795,60.99117631575169
5.8469999999999995,-13.76981912062627,19.83822569836939,60.85122948317641
5.848,-13.941851474066922,19.802449003910482,60.78198585603235
5.849,-14.017647814228004,19.734244704726617,60.793908528848334
5.8500000000000005,-14.02057433166174,19.71311718695153,60.80943378471402
5.850999999999999,-13.976562043750269,19.720007203332013,60.82929519723789
5.852,-13.900303473548371,19.767359955842323,60.834591741901406
5.853,-13.819528917496658,19.82577833864965,60.83306253918805
5.854,-13.77226494893656,19.81646068734797,60.867710510668196
5.8549999999999995,-13.792360025946376,19.755600203905768,60.90616397287711
5.856,-13.85926180940935,19.659379517196996,60.94651083724157
5.857,-13.922446033679634,19.63372076101569,60.93098476293099
5.858,-13.897757286192938,19.745476696856066,60.85395461836421
5.859000000000001,-13.778969041123277,19.971988616334187,60.73602841397938
5.859999999999999,-13.672303028576547,20.216995506554046,60.593878279881295
5.861,-13.647809539358759,20.40668958892689,60.45013879466059
5.862,-13.693344425419195,20.4676647798331,60.37413995222138
5.863,-13.776427011659681,20.39862801766136,60.38508650816531
5.864,-13.910710360597928,20.325496308313497,60.37006571434442
5.864999999999999,-14.085559707429328,20.271586848186402,60.3151822851551
5.866,-14.241680997102462,20.25569621426958,60.23876604956844
5.867,-14.384088771727395,20.225719496720313,60.181020590021305
5.868,-14.523837696612478,20.134128236775545,60.174106636568666
5.869,-14.627994159749797,20.065723063156053,60.16833764757287
5.87,-14.69616834597159,20.058765368201055,60.1337290260546
5.871,-14.759185238092414,20.04507475444701,60.10745953495919
5.872,-14.852383698243944,20.00397339557748,60.085099776823625
5.872999999999999,-15.000197753065779,20.001328646467012,59.99881842282126
5.874,-15.160652695186062,20.02103295615668,59.88651456337523
5.875,-15.261323634817815,20.026872643852666,59.820968505922565
5.876,-15.25978666425691,19.99205640206776,59.849584333015656
5.877000000000001,-15.187626870996409,19.921212221460348,59.949676522147
5.878,-15.073108299087496,19.857186562906904,60.06996887306174
5.879,-14.928269059097639,19.7628751718946,60.23259294635993
5.88,-14.782155203238114,19.65297533711147,60.40830318880514
5.881,-14.627140536198015,19.527631856256374,60.601605663913745
5.882,-14.474768640626117,19.39112650924277,60.80217541808539
5.883,-14.335646662276888,19.26364742027064,60.98752663388983
5.884,-14.198863283231848,19.130275734856973,61.17616386415557
5.885000000000001,-14.054167967595278,19.028436497775342,61.34411208998381
5.886,-13.895528133143289,18.990954937942742,61.4682752108149
5.887,-13.731096075851045,19.00339211554557,61.55491711805156
5.888,-13.563609265226289,19.053530785987597,61.611786478819944
5.889,-13.365562338983832,19.124367532705147,61.668054299667816
5.890000000000001,-13.172448098635165,19.183096718876733,61.72974884886249
5.890999999999999,-13.03346328326792,19.242431381621504,61.759037656914785
5.892,-12.952325630980773,19.309310635153857,61.748930853489185
5.893,-12.923905721250549,19.39943950762508,61.68979639081251
5.894,-12.937156638195072,19.519720985254654,61.582281724655886
5.8950000000000005,-12.985544406447078,19.654709250891756,61.44300614957632
5.896,-13.055579743543035,19.81192654787902,61.27320931987293
5.896999999999999,-13.101599370718656,19.988881602520774,61.10005661533047
5.898,-13.086342513625311,20.161605634246506,60.9637211254571
5.899000000000001,-13.015706898749295,20.335239883624368,60.8560440855543
5.8999999999999995,-12.94252070591758,20.513986668867364,60.74443380843124
5.901,-12.907060200529852,20.672775414169045,60.62879062613482
5.902,-12.887180912402988,20.83516020517261,60.50136059606142
5.9030000000000005,-12.861547727347784,21.040217143900072,60.34011055569569
5.904,-12.80167363766518,21.261846855003153,60.18168056433113
5.904999999999999,-12.69915241078612,21.449709593989546,60.0729361211782
5.906000000000001,-12.551137946064749,21.60335307142147,60.015286119916404
5.907,-12.369983703980743,21.738097244060132,59.98877514736706
5.908,-12.227948163187973,21.875834683598004,59.93857826487648
5.909,-12.184299019139683,22.005893552425828,59.84614356349101
5.91,-12.237297428426524,22.107923128094676,59.73121068611482
5.911,-12.38021468823561,22.197038025707794,59.58389855147878
5.912,-12.595669786753895,22.24491665129762,59.436604016678004
5.913,-12.881920169057583,22.228420940593928,59.3086285933544
5.914,-13.182140574785016,22.249834923963284,59.13836849158565
5.915,-13.379753492186337,22.31165452645777,58.984086961636805
5.9159999999999995,-13.510113320931318,22.317575204985104,58.91173970969755
5.917000000000001,-13.623921773714585,22.31248839316967,58.856963015142526
5.917999999999999,-13.694040628628244,22.344330804245114,58.79320950921196
5.919,-13.70473941185112,22.41220905725023,58.729731688225286
5.92,-13.679733187785384,22.477334533842363,58.6871577393232
5.921,-13.637982962803232,22.485413981022212,58.70193122695774
5.922000000000001,-13.568642510193618,22.439949056673857,58.776739843498646
5.922999999999999,-13.50441033124283,22.354725776890387,58.882900946802195
5.924,-13.466005041444005,22.204466745861193,59.0313335874895
5.925,-13.452734890300912,22.034317633578247,59.18358604286535
5.926,-13.45874915548031,21.816167285310954,59.36636811041373
5.927,-13.43462591249166,21.614977314063857,59.550119495445806
5.928,-13.357287545715812,21.482380458087377,59.70356150117276
5.929,-13.235902247264779,21.346354986431624,59.88315347210357
5.93,-13.092544074036505,21.232200769451527,60.055640720898715
5.931000000000001,-12.94955696076694,21.09821494987651,60.24468340837993
5.9319999999999995,-12.794024927911506,20.962159652818023,60.441921671957864
5.933,-12.659560764883905,20.841691459388198,60.614746635556095
5.934,-12.613566934599191,20.74371561810962,60.72235990754828
5.9350000000000005,-12.650758916619061,20.666211150369204,60.76915221297321
5.936,-12.710676739051442,20.591860331623185,60.80111541657881
5.936999999999999,-12.804522176114329,20.53413235116483,60.800694646875556
5.938000000000001,-12.969303009982593,20.42236948728442,60.80752191196798
5.939,-13.187024662780784,20.199309965127433,60.87719455527436
5.94,-13.430034943807305,19.92216199569645,60.973798111756054
5.940999999999999,-13.664930771171747,19.698858640848226,61.0255268101041
5.942,-13.85588345773046,19.58596593693608,61.00842714457785
5.9430000000000005,-13.98616378366853,19.57174131629008,60.94452587174018
5.944,-14.06500132724622,19.58376084128054,60.88884177348771
5.945,-14.084713176021161,19.600587531530014,60.863675158965194
5.946,-14.009036756646514,19.636553389334104,60.87848802704852
5.947,-13.789906731229339,19.65519781355568,60.989828639803335
5.9479999999999995,-13.430723829874625,19.65101209994185,61.19776020735815
5.949000000000001,-13.032421754352127,19.61364962190011,61.451342537758705
5.95,-12.688047322699253,19.53116525143776,61.70938040879922
5.951,-12.419348803740121,19.427505687313396,61.94206856763696
5.952000000000001,-12.216670753841525,19.32703309109933,62.13558983021396
5.953,-12.06813069041738,19.239937099078695,62.28843999330961
5.954,-11.9923382336932,19.163118973870752,62.39377729212541
5.954999999999999,-11.958579892011421,19.073702161355023,62.487475770724885
5.956,-11.939540514243923,18.953626191095882,62.59927292512433
5.957,-11.929618897402294,18.789225285413462,62.74352242911564
5.958,-11.920843982050126,18.610123820778337,62.8992482057944
5.9590000000000005,-11.95400382844666,18.456875790571296,63.010127979474404
5.96,-12.072459328146731,18.331446253156557,63.05037139352639
5.961,-12.267402252200313,18.24359207185752,63.015509792091336
5.962,-12.49359929211045,18.19245629582599,62.93066631392416
5.963,-12.712639313078895,18.133465700230058,62.854260531518506
5.9639999999999995,-12.874549479703374,18.08806071476321,62.797928818997754
5.965,-12.99072055256138,18.107651494103965,62.71444721110409
5.966,-13.100994476256096,18.20973664407958,62.567198906208176
5.9670000000000005,-13.167591662212898,18.33331083199291,62.4279873240057
5.968,-13.168615742731749,18.40553954472922,62.368687035164896
5.968999999999999,-13.143315504326988,18.45060742509585,62.346707594672154
5.970000000000001,-13.097986226403933,18.467492298930264,62.35920683814024
5.971,-12.989117646425079,18.442582133654007,62.44238458991631
5.9719999999999995,-12.824760150377488,18.40885029197506,62.56430874728704
5.973,-12.737708514212772,18.417938967398392,62.60648098221584
5.974,-12.798547867868171,18.43580451604908,62.55714555409476
5.9750000000000005,-12.93655574313257,18.476948384704528,62.44446639721836
5.976,-13.091386065307523,18.61577550273218,62.24189184754032
5.977,-13.243004141043794,18.82739368743295,61.9815745164598
5.978,-13.397033988241798,18.978510313986593,61.76932257939512
5.979,-13.520879759660305,19.044577720308936,61.64384171101593
5.98,-13.5987947742319,19.12580551839253,61.53249787388843
5.981,-13.663216539724077,19.23412160435205,61.40688829123229
5.982,-13.731138552787392,19.289661703086992,61.32226331391902
5.983,-13.813275467151854,19.240219820252747,61.314716850688356
5.984000000000001,-13.907185822945443,19.136898778361502,61.343484779723184
5.984999999999999,-13.99239933443372,19.05352279187719,61.36054209769512
5.986,-14.074169981702607,19.025687627573696,61.33443323358028
5.987,-14.147750352453675,19.021720307375578,61.2937838639867
5.988,-14.239323310042067,19.00689694973521,61.25088506942288
5.989000000000001,-14.392803639519167,19.040832975500216,61.13148272291191
5.989999999999999,-14.55759117241873,19.220508243717596,60.88877029494141
5.991,-14.724335233669002,19.53738899633934,60.535421179432745
5.992,-14.923482226509051,19.918499413281197,60.11110808730499
5.993,-15.111128153165083,20.314123099276664,59.68182883077958
5.994,-15.24263538714733,20.67338986430786,59.314848997384054
5.995,-15.306183837462882,20.90732292707463,59.088701004326495
5.996,-15.294085081749136,20.99148749389516,59.027869057504375
5.997,-15.188876454752794,20.983055132740628,59.096514314452264
5.998,-14.99044643161338,20.943396243030644,59.24462521313929
5.999,-14.732975766419845,20.891821803416352,59.43579077695503
6.0,-14.455608292669652,20.843096702160793,59.63468330087862
6.0009999999999994,-14.172095182082746,20.813146103373892,59.8199417679307
6.002000000000001,-13.897381133618216,20.776233911033575,60.00421839791704
6.003,-13.659327382457152,20.731174381500313,60.173425210526545
6.004,-13.488288060256945,20.63615331287641,60.3467093809161
6.005,-13.40679478234109,20.478870931458054,60.52294337623239
6.006,-13.388388017785001,20.322849376872806,60.6634607943153
6.007000000000001,-13.397413315604014,20.173464247476883,60.78307733642956
6.007999999999999,-13.41517248642232,20.01467761478107,60.90530820151291
6.009,-13.444195869559255,19.880796038460776,61.0001572150576
6.01,-13.485760367318516,19.79635036122308,61.04668665280237
6.011,-13.523014496828733,19.758437533224697,61.05698901901053
6.012,-13.534739908650407,19.77193839978709,61.03922512772616
6.013,-13.505898678967029,19.82078741568041,61.01515243108436
6.014,-13.442613183307257,19.93554348123218,60.95567129054909
6.015,-13.371117715578485,20.170847677408553,60.79979576555035
6.016,-13.280114342521268,20.4692138026271,60.600201831816335
6.0169999999999995,-13.17010287128775,20.747678793297624,60.42526124350141
6.018,-13.079986897937403,20.945241872234888,60.306089529265805
6.019,-13.001297540194683,21.033602329015924,60.272562513194856
6.0200000000000005,-12.944422943055697,21.01275134757107,60.32017413911605
6.021,-12.982251140112776,20.930152901195562,60.370543141750275
6.021999999999999,-13.145924880315228,20.781879230028093,60.40931385076122
