Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.82660520e-03,4.27343750e+00,1.27907813e-01,-7.15468750e-02,7.78593750e-02,,6.82660520e-03,6.34291396e-02,,6.82660520e-03,1.30178247e+03
6.82760520e-03,4.28671875e+00,1.28050000e-01,-6.96406250e-02,7.78046875e-02,,6.82760520e-03,6.34381548e-02,,6.82760520e-03,1.30078748e+03
6.82860520e-03,4.29609375e+00,1.27704688e-01,-6.50312500e-02,7.78046875e-02,,6.82860520e-03,6.34471551e-02,,6.82860520e-03,1.30017798e+03
6.82960520e-03,4.31015625e+00,1.28435938e-01,-6.35781250e-02,7.77265625e-02,,6.82960520e-03,6.34561777e-02,,6.82960520e-03,1.29906885e+03
6.83060520e-03,4.31796875e+00,1.27521875e-01,-6.64375000e-02,7.75468750e-02,,6.83060520e-03,6.34651855e-02,,6.83060520e-03,1.29860815e+03
6.83160520e-03,4.31796875e+00,1.27928125e-01,-7.12187500e-02,7.74296875e-02,,6.83160520e-03,6.34741783e-02,,6.83160520e-03,1.29897290e+03
6.83260520e-03,4.30546875e+00,1.28720313e-01,-7.32812500e-02,7.73515625e-02,,6.83260520e-03,6.34832233e-02,,6.83260520e-03,1.30064441e+03
6.83360520e-03,4.29609375e+00,1.28496875e-01,-7.03437500e-02,7.72578125e-02,,6.83360520e-03,6.34922758e-02,,6.83360520e-03,1.30199146e+03
6.83460520e-03,4.28046875e+00,1.28740625e-01,-6.84687500e-02,7.72421875e-02,,6.83460520e-03,6.35013357e-02,,6.83460520e-03,1.30397021e+03
6.83560520e-03,4.26171875e+00,1.29167188e-01,-7.18906250e-02,7.72109375e-02,,6.83560520e-03,6.35104105e-02,,6.83560520e-03,1.30627515e+03
6.83660520e-03,4.25000000e+00,1.28984375e-01,-7.69218750e-02,7.71718750e-02,,6.83660520e-03,6.35195076e-02,,6.83660520e-03,1.30787769e+03
6.83760520e-03,4.23515625e+00,1.29268750e-01,-7.81093750e-02,7.72031250e-02,,6.83760520e-03,6.35285974e-02,,6.83760520e-03,1.30981873e+03
6.83860520e-03,4.21093750e+00,1.29918750e-01,-7.50625000e-02,7.71875000e-02,,6.83860520e-03,6.35377169e-02,,6.83860520e-03,1.31272119e+03
6.83960520e-03,4.17890625e+00,1.29817188e-01,-7.30156250e-02,7.72109375e-02,,6.83960520e-03,6.35468662e-02,,6.83960520e-03,1.31641589e+03
6.84060520e-03,4.14140625e+00,1.30345313e-01,-7.70312500e-02,7.72109375e-02,,6.84060520e-03,6.35560229e-02,,6.84060520e-03,1.32067957e+03
6.84160520e-03,4.11093750e+00,1.30487500e-01,-8.40000000e-02,7.72031250e-02,,6.84160520e-03,6.35652095e-02,,6.84160520e-03,1.32424731e+03
6.84260520e-03,4.10078125e+00,1.30446875e-01,-8.64531250e-02,7.71484375e-02,,6.84260520e-03,6.35743961e-02,,6.84260520e-03,1.32574597e+03
6.84360520e-03,4.09218750e+00,1.29573438e-01,-8.20781250e-02,7.70390625e-02,,6.84360520e-03,6.35835528e-02,,6.84360520e-03,1.32707849e+03
6.84460520e-03,4.08125000e+00,1.30101563e-01,-7.59375000e-02,7.69843750e-02,,6.84460520e-03,6.35927022e-02,,6.84460520e-03,1.32862488e+03
6.84560520e-03,4.08281250e+00,1.28354688e-01,-7.30000000e-02,7.69843750e-02,,6.84560520e-03,6.36017993e-02,,6.84560520e-03,1.32885840e+03
6.84660520e-03,4.09218750e+00,1.29268750e-01,-7.46718750e-02,7.69609375e-02,,6.84660520e-03,6.36108667e-02,,6.84660520e-03,1.32828333e+03
6.84760520e-03,4.11484375e+00,1.29512500e-01,-7.59375000e-02,7.70312500e-02,,6.84760520e-03,6.36199787e-02,,6.84760520e-03,1.32634668e+03
6.84860520e-03,4.12421875e+00,1.29756250e-01,-7.29375000e-02,7.70937500e-02,,6.84860520e-03,6.36291131e-02,,6.84860520e-03,1.32577466e+03
6.84960520e-03,4.14218750e+00,1.30629688e-01,-7.05000000e-02,7.71484375e-02,,6.84960520e-03,6.36382774e-02,,6.84960520e-03,1.32430237e+03
6.85060520e-03,4.18281250e+00,1.31909375e-01,-7.00312500e-02,7.70156250e-02,,6.85060520e-03,6.36475235e-02,,6.85060520e-03,1.32048657e+03
6.85160520e-03,4.23203125e+00,1.31807813e-01,-6.68906250e-02,7.68125000e-02,,6.85160520e-03,6.36568069e-02,,6.85160520e-03,1.31577527e+03
6.85260520e-03,4.28203125e+00,1.33270313e-01,-6.00781250e-02,7.68437500e-02,,6.85260520e-03,6.36661425e-02,,6.85260520e-03,1.31095703e+03
6.85360520e-03,4.31015625e+00,1.33900000e-01,-5.41875000e-02,7.69375000e-02,,6.85360520e-03,6.36755452e-02,,6.85360520e-03,1.30836035e+03
6.85460520e-03,4.32187500e+00,1.34387500e-01,-5.73281250e-02,7.70156250e-02,,6.85460520e-03,6.36849999e-02,,6.85460520e-03,1.30744775e+03
6.85560520e-03,4.33359375e+00,1.34915625e-01,-7.12500000e-02,7.70703125e-02,,6.85560520e-03,6.36944771e-02,,6.85560520e-03,1.30658044e+03
6.85660520e-03,4.34609375e+00,1.35321875e-01,-8.16093750e-02,7.69843750e-02,,6.85660520e-03,6.37039915e-02,,6.85660520e-03,1.30569678e+03
6.85760520e-03,4.36640625e+00,1.35240625e-01,-7.58593750e-02,7.69218750e-02,,6.85760520e-03,6.37135208e-02,,6.85760520e-03,1.30401990e+03
6.85860520e-03,4.38984375e+00,1.34834375e-01,-5.88750000e-02,7.68671875e-02,,6.85860520e-03,6.37230277e-02,,6.85860520e-03,1.30196094e+03
6.85960520e-03,4.40781250e+00,1.35423438e-01,-4.87656250e-02,7.67578125e-02,,6.85960520e-03,6.37325421e-02,,6.85960520e-03,1.30039355e+03
6.86060520e-03,4.40312500e+00,1.34834375e-01,-5.82656250e-02,7.67500000e-02,,6.86060520e-03,6.37420565e-02,,6.86060520e-03,1.30116052e+03
6.86160520e-03,4.38984375e+00,1.35971875e-01,-7.91718750e-02,7.67734375e-02,,6.86160520e-03,6.37515858e-02,,6.86160520e-03,1.30289380e+03
6.86260520e-03,4.37656250e+00,1.35667188e-01,-8.82812500e-02,7.67343750e-02,,6.86260520e-03,6.37611523e-02,,6.86260520e-03,1.30470691e+03
6.86360520e-03,4.37968750e+00,1.35443750e-01,-7.56406250e-02,7.66562500e-02,,6.86360520e-03,6.37706965e-02,,6.86360520e-03,1.30481909e+03
6.86460520e-03,4.38359375e+00,1.34590625e-01,-5.79843750e-02,7.66093750e-02,,6.86460520e-03,6.37802109e-02,,6.86460520e-03,1.30477051e+03
6.86560520e-03,4.37968750e+00,1.34489063e-01,-5.44218750e-02,7.66093750e-02,,6.86560520e-03,6.37896806e-02,,6.86560520e-03,1.30547107e+03
6.86660520e-03,4.37656250e+00,1.33778125e-01,-6.62031250e-02,7.66015625e-02,,6.86660520e-03,6.37991279e-02,,6.86660520e-03,1.30611292e+03
6.86760520e-03,4.37109375e+00,1.34996875e-01,-7.85312500e-02,7.65859375e-02,,6.86760520e-03,6.38085902e-02,,6.86760520e-03,1.30706030e+03
6.86860520e-03,4.36093750e+00,1.34651563e-01,-7.76718750e-02,7.65468750e-02,,6.86860520e-03,6.38180822e-02,,6.86860520e-03,1.30852136e+03
6.86960520e-03,4.33750000e+00,1.34976563e-01,-6.93281250e-02,7.64921875e-02,,6.86960520e-03,6.38275743e-02,,6.86960520e-03,1.31132703e+03
6.87060520e-03,4.31796875e+00,1.34834375e-01,-6.75156250e-02,7.64687500e-02,,6.87060520e-03,6.38370737e-02,,6.87060520e-03,1.31370312e+03
6.87160520e-03,4.29375000e+00,1.33757813e-01,-7.51562500e-02,7.63828125e-02,,6.87160520e-03,6.38465360e-02,,6.87160520e-03,1.31657800e+03
6.87260520e-03,4.27734375e+00,1.32539063e-01,-8.26718750e-02,7.62421875e-02,,6.87260520e-03,6.38559088e-02,,6.87260520e-03,1.31868762e+03
6.87360520e-03,4.26796875e+00,1.32701563e-01,-7.99218750e-02,7.61718750e-02,,6.87360520e-03,6.38652444e-02,,6.87360520e-03,1.32008496e+03
6.87460520e-03,4.25078125e+00,1.32640625e-01,-6.85000000e-02,7.61953125e-02,,6.87460520e-03,6.38745874e-02,,6.87460520e-03,1.32225024e+03
6.87560520e-03,4.22968750e+00,1.31625000e-01,-6.27812500e-02,7.62265625e-02,,6.87560520e-03,6.38838932e-02,,6.87560520e-03,1.32477258e+03
6.87660520e-03,4.21093750e+00,1.32742188e-01,-7.19062500e-02,7.62421875e-02,,6.87660520e-03,6.38931990e-02,,6.87660520e-03,1.32706250e+03
6.87760520e-03,4.18281250e+00,1.32396875e-01,-8.53750000e-02,7.61875000e-02,,6.87760520e-03,6.39025345e-02,,6.87760520e-03,1.33037878e+03
6.87860520e-03,4.15234375e+00,1.32985938e-01,-8.87343750e-02,7.61484375e-02,,6.87860520e-03,6.39118850e-02,,6.87860520e-03,1.33398132e+03
6.87960520e-03,4.12656250e+00,1.32884375e-01,-8.17031250e-02,7.61015625e-02,,6.87960520e-03,6.39212430e-02,,6.87960520e-03,1.33709082e+03
6.88060520e-03,4.10390625e+00,1.33046875e-01,-7.49062500e-02,7.60546875e-02,,6.88060520e-03,6.39306083e-02,,6.88060520e-03,1.33984155e+03
6.88160520e-03,4.08359375e+00,1.32295313e-01,-7.63593750e-02,7.60390625e-02,,6.88160520e-03,6.39399514e-02,,6.88160520e-03,1.34233655e+03
6.88260520e-03,4.06875000e+00,1.32782813e-01,-8.32343750e-02,7.60546875e-02,,6.88260520e-03,6.39492795e-02,,6.88260520e-03,1.34428979e+03
6.88360520e-03,4.05859375e+00,1.32295313e-01,-8.52031250e-02,7.60625000e-02,,6.88360520e-03,6.39586151e-02,,6.88360520e-03,1.34578320e+03
6.88460520e-03,4.06093750e+00,1.31767188e-01,-7.88750000e-02,7.60234375e-02,,6.88460520e-03,6.39679134e-02,,6.88460520e-03,1.34597644e+03
6.88560520e-03,4.06640625e+00,1.31726563e-01,-7.24687500e-02,7.59843750e-02,,6.88560520e-03,6.39771894e-02,,6.88560520e-03,1.34581372e+03
6.88660520e-03,4.05546875e+00,1.31625000e-01,-7.29843750e-02,7.60000000e-02,,6.88660520e-03,6.39864579e-02,,6.88660520e-03,1.34732666e+03
6.88760520e-03,4.04531250e+00,1.31239063e-01,-7.99687500e-02,7.59687500e-02,,6.88760520e-03,6.39957190e-02,,6.88760520e-03,1.34877917e+03
6.88860520e-03,4.03437500e+00,1.31848438e-01,-8.62031250e-02,7.59062500e-02,,6.88860520e-03,6.40049800e-02,,6.88860520e-03,1.35034717e+03
6.88960520e-03,4.02734375e+00,1.31259375e-01,-8.53281250e-02,7.59062500e-02,,6.88960520e-03,6.40142411e-02,,6.88960520e-03,1.35152661e+03
6.89060520e-03,4.01406250e+00,1.30873438e-01,-8.09375000e-02,7.59062500e-02,,6.89060520e-03,6.40234724e-02,,6.89060520e-03,1.35333618e+03
6.89160520e-03,3.99921875e+00,1.31381250e-01,-7.95468750e-02,7.58750000e-02,,6.89160520e-03,6.40327111e-02,,6.89160520e-03,1.35529175e+03
6.89260520e-03,3.98203125e+00,1.30284375e-01,-8.11718750e-02,7.57968750e-02,,6.89260520e-03,6.40419200e-02,,6.89260520e-03,1.35748962e+03
6.89360520e-03,3.97421875e+00,1.30000000e-01,-8.22968750e-02,7.56328125e-02,,6.89360520e-03,6.40510917e-02,,6.89360520e-03,1.35872815e+03
6.89460520e-03,3.97656250e+00,1.29715625e-01,-7.92656250e-02,7.55156250e-02,,6.89460520e-03,6.40602335e-02,,6.89460520e-03,1.35891479e+03
6.89560520e-03,3.98515625e+00,1.30528125e-01,-7.26406250e-02,7.55312500e-02,,6.89560520e-03,6.40693977e-02,,6.89560520e-03,1.35843140e+03
6.89660520e-03,4.00781250e+00,1.30385938e-01,-6.74062500e-02,7.55703125e-02,,6.89660520e-03,6.40785843e-02,,6.89660520e-03,1.35646680e+03
6.89760520e-03,4.03437500e+00,1.31035938e-01,-6.82812500e-02,7.56093750e-02,,6.89760520e-03,6.40877858e-02,,6.89760520e-03,1.35408801e+03
6.89860520e-03,4.06484375e+00,1.30589063e-01,-7.24843750e-02,7.56484375e-02,,6.89860520e-03,6.40969947e-02,,6.89860520e-03,1.35131982e+03
6.89960520e-03,4.09609375e+00,1.30731250e-01,-7.47812500e-02,7.56640625e-02,,6.89960520e-03,6.41061962e-02,,6.89960520e-03,1.34848840e+03
6.90060520e-03,4.12109375e+00,1.30975000e-01,-7.18906250e-02,7.56640625e-02,,6.90060520e-03,6.41154125e-02,,6.90060520e-03,1.34629993e+03
6.90160520e-03,4.13750000e+00,1.30934375e-01,-6.68125000e-02,7.56484375e-02,,6.90160520e-03,6.41246364e-02,,6.90160520e-03,1.34497607e+03
6.90260520e-03,4.15234375e+00,1.30751563e-01,-6.72343750e-02,7.56250000e-02,,6.90260520e-03,6.41338527e-02,,6.90260520e-03,1.34380103e+03
6.90360520e-03,4.16171875e+00,1.32214063e-01,-7.29062500e-02,7.56875000e-02,,6.90360520e-03,6.41431138e-02,,6.90360520e-03,1.34320593e+03
6.90460520e-03,4.15703125e+00,1.31746875e-01,-7.57812500e-02,7.56796875e-02,,6.90460520e-03,6.41524047e-02,,6.90460520e-03,1.34408313e+03
6.90560520e-03,4.16171875e+00,1.31970313e-01,-7.25625000e-02,7.55937500e-02,,6.90560520e-03,6.41616881e-02,,6.90560520e-03,1.34399304e+03
6.90660520e-03,4.16015625e+00,1.32295313e-01,-6.82656250e-02,7.54921875e-02,,6.90660520e-03,6.41709939e-02,,6.90660520e-03,1.34452734e+03
6.90760520e-03,4.14531250e+00,1.32193750e-01,-6.79218750e-02,7.54375000e-02,,6.90760520e-03,6.41803071e-02,,6.90760520e-03,1.34641858e+03
6.90860520e-03,4.13984375e+00,1.32640625e-01,-7.40468750e-02,7.54375000e-02,,6.90860520e-03,6.41896278e-02,,6.90860520e-03,1.34735864e+03
6.90960520e-03,4.12890625e+00,1.33412500e-01,-7.99062500e-02,7.53828125e-02,,6.90960520e-03,6.41989931e-02,,6.90960520e-03,1.34889417e+03
6.91060520e-03,4.11718750e+00,1.33270313e-01,-7.83281250e-02,7.53437500e-02,,6.91060520e-03,6.42083883e-02,,6.91060520e-03,1.35052148e+03
6.91160520e-03,4.10937500e+00,1.33432813e-01,-7.22187500e-02,7.52890625e-02,,6.91160520e-03,6.42177761e-02,,6.91160520e-03,1.35172583e+03
6.91260520e-03,4.11328125e+00,1.33534375e-01,-6.86093750e-02,7.52109375e-02,,6.91260520e-03,6.42271787e-02,,6.91260520e-03,1.35169629e+03
6.91360520e-03,4.11718750e+00,1.32640625e-01,-7.01718750e-02,7.51406250e-02,,6.91360520e-03,6.42365441e-02,,6.91360520e-03,1.35166113e+03
6.91460520e-03,4.12265625e+00,1.32254688e-01,-7.43125000e-02,7.50312500e-02,,6.91460520e-03,6.42458722e-02,,6.91460520e-03,1.35148035e+03
6.91560520e-03,4.11562500e+00,1.31767188e-01,-7.54531250e-02,7.49921875e-02,,6.91560520e-03,6.42551705e-02,,6.91560520e-03,1.35260205e+03
6.91660520e-03,4.09296875e+00,1.31482813e-01,-7.34218750e-02,7.50234375e-02,,6.91660520e-03,6.42644390e-02,,6.91660520e-03,1.35533228e+03
6.91760520e-03,4.08125000e+00,1.30792188e-01,-7.39062500e-02,7.51015625e-02,,6.91760520e-03,6.42736703e-02,,6.91760520e-03,1.35693079e+03
6.91860520e-03,4.06875000e+00,1.31604688e-01,-7.93593750e-02,7.52187500e-02,,6.91860520e-03,6.42829090e-02,,6.91860520e-03,1.35862561e+03
6.91960520e-03,4.04375000e+00,1.30385938e-01,-8.43281250e-02,7.52890625e-02,,6.91960520e-03,6.42921329e-02,,6.91960520e-03,1.36163672e+03
6.92060520e-03,4.01171875e+00,1.30568750e-01,-8.45781250e-02,7.53593750e-02,,6.92060520e-03,6.43013269e-02,,6.92060520e-03,1.36538660e+03
6.92160520e-03,3.99453125e+00,1.30162500e-01,-8.03750000e-02,7.54062500e-02,,6.92160520e-03,6.43105060e-02,,6.92160520e-03,1.36759558e+03
6.92260520e-03,3.97812500e+00,1.29553125e-01,-7.48593750e-02,7.55390625e-02,,6.92260520e-03,6.43196478e-02,,6.92260520e-03,1.36969836e+03
6.92360520e-03,3.97187500e+00,1.29228125e-01,-7.47968750e-02,7.55937500e-02,,6.92360520e-03,6.43287599e-02,,6.92360520e-03,1.37073926e+03
6.92460520e-03,3.98515625e+00,1.29959375e-01,-7.81406250e-02,7.56093750e-02,,6.92460520e-03,6.43378869e-02,,6.92460520e-03,1.36977527e+03
6.92560520e-03,3.99921875e+00,1.29614063e-01,-7.81718750e-02,7.55312500e-02,,6.92560520e-03,6.43470287e-02,,6.92560520e-03,1.36873975e+03
6.92660520e-03,4.03203125e+00,1.29817188e-01,-7.33437500e-02,7.53671875e-02,,6.92660520e-03,6.43561631e-02,,6.92660520e-03,1.36575842e+03
6.92760520e-03,4.07187500e+00,1.29187500e-01,-6.76250000e-02,7.51796875e-02,,6.92760520e-03,6.43652827e-02,,6.92760520e-03,1.36202454e+03
6.92860520e-03,4.09687500e+00,1.28679688e-01,-6.59062500e-02,7.50859375e-02,,6.92860520e-03,6.43743575e-02,,6.92860520e-03,1.35980090e+03
6.92960520e-03,4.11796875e+00,1.28639063e-01,-6.84218750e-02,7.50781250e-02,,6.92960520e-03,6.43834174e-02,,6.92960520e-03,1.35798242e+03
6.93060520e-03,4.14296875e+00,1.28537500e-01,-7.02656250e-02,7.51015625e-02,,6.93060520e-03,6.43924698e-02,,6.93060520e-03,1.35577271e+03
6.93160520e-03,4.16406250e+00,1.28253125e-01,-6.90625000e-02,7.51406250e-02,,6.93160520e-03,6.44015148e-02,,6.93160520e-03,1.35396729e+03
6.93260520e-03,4.18515625e+00,1.27907813e-01,-6.67031250e-02,7.51562500e-02,,6.93260520e-03,6.44105300e-02,,6.93260520e-03,1.35215234e+03
6.93360520e-03,4.20937500e+00,1.28354688e-01,-6.43437500e-02,7.51562500e-02,,6.93360520e-03,6.44195527e-02,,6.93360520e-03,1.35000281e+03
6.93460520e-03,4.23359375e+00,1.27135938e-01,-6.23437500e-02,7.50234375e-02,,6.93460520e-03,6.44285530e-02,,6.93460520e-03,1.34784167e+03
6.93560520e-03,4.24531250e+00,1.27989063e-01,-6.27968750e-02,7.48437500e-02,,6.93560520e-03,6.44375384e-02,,6.93560520e-03,1.34696533e+03
6.93660520e-03,4.25859375e+00,1.27765625e-01,-6.48750000e-02,7.47890625e-02,,6.93660520e-03,6.44465461e-02,,6.93660520e-03,1.34593433e+03
6.93760520e-03,4.25781250e+00,1.28435938e-01,-6.65156250e-02,7.47265625e-02,,6.93760520e-03,6.44555613e-02,,6.93760520e-03,1.34636304e+03
6.93860520e-03,4.26406250e+00,1.28293750e-01,-6.73750000e-02,7.46718750e-02,,6.93860520e-03,6.44645989e-02,,6.93860520e-03,1.34607336e+03
6.93960520e-03,4.26953125e+00,1.28740625e-01,-6.69687500e-02,7.46171875e-02,,6.93960520e-03,6.44736513e-02,,6.93960520e-03,1.34586572e+03
6.94060520e-03,4.27109375e+00,1.27867188e-01,-6.61718750e-02,7.46093750e-02,,6.94060520e-03,6.44826889e-02,,6.94060520e-03,1.34605737e+03
6.94160520e-03,4.27734375e+00,1.28232813e-01,-6.71406250e-02,7.45390625e-02,,6.94160520e-03,6.44917041e-02,,6.94160520e-03,1.34576624e+03
6.94260520e-03,4.28046875e+00,1.27704688e-01,-6.82031250e-02,7.44609375e-02,,6.94260520e-03,6.45007119e-02,,6.94260520e-03,1.34580273e+03
6.94360520e-03,4.28593750e+00,1.27806250e-01,-6.66875000e-02,7.44218750e-02,,6.94360520e-03,6.45097122e-02,,6.94360520e-03,1.34559631e+03
6.94460520e-03,4.28671875e+00,1.28273438e-01,-6.39062500e-02,7.43828125e-02,,6.94460520e-03,6.45187274e-02,,6.94460520e-03,1.34586194e+03
6.94560520e-03,4.28125000e+00,1.28476563e-01,-6.33906250e-02,7.44296875e-02,,6.94560520e-03,6.45277649e-02,,6.94560520e-03,1.34676306e+03
6.94660520e-03,4.28046875e+00,1.28679688e-01,-6.76718750e-02,7.44453125e-02,,6.94660520e-03,6.45368248e-02,,6.94660520e-03,1.34719104e+03
6.94760520e-03,4.27890625e+00,1.29126563e-01,-7.41250000e-02,7.43515625e-02,,6.94760520e-03,6.45458996e-02,,6.94760520e-03,1.34772778e+03
6.94860520e-03,4.27734375e+00,1.29979688e-01,-7.53125000e-02,7.43125000e-02,,6.94860520e-03,6.45550266e-02,,6.94860520e-03,1.34828491e+03
6.94960520e-03,4.26562500e+00,1.30040625e-01,-6.95937500e-02,7.43125000e-02,,6.94960520e-03,6.45641834e-02,,6.94960520e-03,1.34987695e+03
6.95060520e-03,4.26171875e+00,1.31909375e-01,-6.51718750e-02,7.42734375e-02,,6.95060520e-03,6.45734072e-02,,6.95060520e-03,1.35063672e+03
6.95160520e-03,4.25546875e+00,1.32193750e-01,-6.68437500e-02,7.42578125e-02,,6.95160520e-03,6.45827055e-02,,6.95160520e-03,1.35163086e+03
6.95260520e-03,4.25000000e+00,1.33453125e-01,-7.31250000e-02,7.42343750e-02,,6.95260520e-03,6.45920634e-02,,6.95260520e-03,1.35256567e+03
6.95360520e-03,4.24140625e+00,1.33717188e-01,-7.65000000e-02,7.42031250e-02,,6.95360520e-03,6.46014661e-02,,6.95360520e-03,1.35384814e+03
6.95460520e-03,4.24296875e+00,1.33900000e-01,-7.19843750e-02,7.41640625e-02,,6.95460520e-03,6.46108910e-02,,6.95460520e-03,1.35408057e+03
6.95560520e-03,4.24843750e+00,1.32498438e-01,-6.47500000e-02,7.40703125e-02,,6.95560520e-03,6.46202713e-02,,6.95560520e-03,1.35387903e+03
6.95660520e-03,4.24531250e+00,1.32356250e-01,-6.34375000e-02,7.40468750e-02,,6.95660520e-03,6.46295920e-02,,6.95660520e-03,1.35454102e+03
6.95760520e-03,4.22578125e+00,1.32112500e-01,-6.98906250e-02,7.40312500e-02,,6.95760520e-03,6.46389052e-02,,6.95760520e-03,1.35690784e+03
6.95860520e-03,4.18281250e+00,1.32539063e-01,-7.98281250e-02,7.39375000e-02,,6.95860520e-03,6.46482259e-02,,6.95860520e-03,1.36173438e+03
6.95960520e-03,4.14921875e+00,1.33331250e-01,-8.60468750e-02,7.38593750e-02,,6.95960520e-03,6.46575838e-02,,6.95960520e-03,1.36563721e+03
6.96060520e-03,4.12421875e+00,1.33371875e-01,-8.32500000e-02,7.38046875e-02,,6.96060520e-03,6.46669790e-02,,6.96060520e-03,1.36866309e+03
6.96160520e-03,4.10781250e+00,1.32742188e-01,-7.52968750e-02,7.37890625e-02,,6.96160520e-03,6.46763444e-02,,6.96160520e-03,1.37077466e+03
6.96260520e-03,4.09296875e+00,1.32925000e-01,-7.06406250e-02,7.37656250e-02,,6.96260520e-03,6.46857023e-02,,6.96260520e-03,1.37269165e+03
6.96360520e-03,4.07343750e+00,1.32579688e-01,-7.32187500e-02,7.37265625e-02,,6.96360520e-03,6.46950528e-02,,6.96360520e-03,1.37508630e+03
6.96460520e-03,4.06875000e+00,1.32254688e-01,-7.91406250e-02,7.37109375e-02,,6.96460520e-03,6.47043735e-02,,6.96460520e-03,1.37597339e+03
6.96560520e-03,4.08671875e+00,1.33168750e-01,-8.09531250e-02,7.36875000e-02,,6.96560520e-03,6.47137240e-02,,6.96560520e-03,1.37454517e+03
6.96660520e-03,4.10546875e+00,1.32335938e-01,-7.35625000e-02,7.38203125e-02,,6.96660520e-03,6.47230744e-02,,6.96660520e-03,1.37302173e+03
6.96760520e-03,4.13046875e+00,1.32681250e-01,-6.45937500e-02,7.38750000e-02,,6.96760520e-03,6.47324026e-02,,6.96760520e-03,1.37081055e+03
6.96860520e-03,4.16718750e+00,1.32153125e-01,-6.29218750e-02,7.38984375e-02,,6.96860520e-03,6.47417232e-02,,6.96860520e-03,1.36736316e+03
6.96960520e-03,4.20312500e+00,1.32031250e-01,-6.84843750e-02,7.40156250e-02,,6.96960520e-03,6.47510290e-02,,6.96960520e-03,1.36400647e+03
6.97060520e-03,4.22656250e+00,1.31706250e-01,-7.37187500e-02,7.41093750e-02,,6.97060520e-03,6.47603124e-02,,6.97060520e-03,1.36196704e+03
6.97160520e-03,4.24531250e+00,1.31625000e-01,-7.11718750e-02,7.41796875e-02,,6.97160520e-03,6.47695810e-02,,6.97160520e-03,1.36041797e+03
6.97260520e-03,4.26171875e+00,1.31076563e-01,-6.35468750e-02,7.42421875e-02,,6.97260520e-03,6.47788346e-02,,6.97260520e-03,1.35908362e+03
6.97360520e-03,4.28046875e+00,1.31076563e-01,-6.00312500e-02,7.43125000e-02,,6.97360520e-03,6.47880659e-02,,6.97360520e-03,1.35747815e+03
6.97460520e-03,4.29218750e+00,1.30893750e-01,-6.40468750e-02,7.43125000e-02,,6.97460520e-03,6.47972897e-02,,6.97460520e-03,1.35659888e+03
6.97560520e-03,4.29921875e+00,1.30385938e-01,-7.01093750e-02,7.42890625e-02,,6.97560520e-03,6.48064837e-02,,6.97560520e-03,1.35622949e+03
6.97660520e-03,4.30859375e+00,1.29593750e-01,-7.12500000e-02,7.41406250e-02,,6.97660520e-03,6.48156404e-02,,6.97660520e-03,1.35563770e+03
6.97760520e-03,4.32421875e+00,1.29573438e-01,-6.60625000e-02,7.40468750e-02,,6.97760520e-03,6.48247674e-02,,6.97760520e-03,1.35439075e+03
6.97860520e-03,4.33671875e+00,1.28354688e-01,-5.93593750e-02,7.40546875e-02,,6.97860520e-03,6.48338497e-02,,6.97860520e-03,1.35343457e+03
6.97960520e-03,4.35625000e+00,1.28415625e-01,-5.73437500e-02,7.41093750e-02,,6.97960520e-03,6.48428872e-02,,6.97960520e-03,1.35173022e+03
6.98060520e-03,4.39140625e+00,1.28253125e-01,-5.95937500e-02,7.41093750e-02,,6.98060520e-03,6.48519248e-02,,6.98060520e-03,1.34841577e+03
6.98160520e-03,4.43984375e+00,1.28496875e-01,-5.86250000e-02,7.40468750e-02,,6.98160520e-03,6.48609623e-02,,6.98160520e-03,1.34373547e+03
6.98260520e-03,4.47968750e+00,1.28964063e-01,-5.33593750e-02,7.39531250e-02,,6.98260520e-03,6.48700297e-02,,6.98260520e-03,1.33992456e+03
6.98360520e-03,4.51328125e+00,1.29410938e-01,-4.92656250e-02,7.37890625e-02,,6.98360520e-03,6.48791268e-02,,6.98360520e-03,1.33673328e+03
6.98460520e-03,4.54218750e+00,1.29207813e-01,-5.21250000e-02,7.36562500e-02,,6.98460520e-03,6.48882389e-02,,6.98460520e-03,1.33402197e+03
