Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.66993632e-03,1.87500000e-02,5.62500000e-02,-7.85312500e+00,1.03125000e-01
4.67093632e-03,2.18750000e-02,6.09375000e-02,-7.88437500e+00,1.18750000e-01
4.67193632e-03,2.18750000e-02,6.09375000e-02,-7.90625000e+00,1.34375000e-01
4.67293632e-03,2.34375000e-02,6.40625000e-02,-7.95000000e+00,1.43750000e-01
4.67393632e-03,2.18750000e-02,6.40625000e-02,-7.98125000e+00,1.43750000e-01
4.67493632e-03,2.18750000e-02,6.40625000e-02,-8.01875000e+00,1.50000000e-01
4.67593632e-03,2.65625000e-02,5.93750000e-02,-8.07187500e+00,1.71875000e-01
4.67693632e-03,3.28125000e-02,5.93750000e-02,-8.10312500e+00,1.93750000e-01
4.67793632e-03,2.65625000e-02,5.93750000e-02,-8.15937500e+00,2.18750000e-01
4.67893632e-03,2.65625000e-02,5.93750000e-02,-8.21250000e+00,2.56250000e-01
4.67993632e-03,2.65625000e-02,5.62500000e-02,-8.25937500e+00,2.71875000e-01
4.68093632e-03,2.18750000e-02,5.93750000e-02,-8.32500000e+00,2.87500000e-01
4.68193632e-03,2.34375000e-02,5.62500000e-02,-8.38750000e+00,3.25000000e-01
4.68293632e-03,2.34375000e-02,5.15625000e-02,-8.43750000e+00,3.62500000e-01
4.68393632e-03,2.34375000e-02,5.31250000e-02,-8.48437500e+00,3.84375000e-01
4.68493632e-03,2.96875000e-02,5.15625000e-02,-8.53125000e+00,3.96875000e-01
4.68593632e-03,2.34375000e-02,5.15625000e-02,-8.62812500e+00,3.96875000e-01
4.68693632e-03,2.34375000e-02,5.31250000e-02,-8.77812500e+00,4.00000000e-01
4.68793632e-03,2.34375000e-02,5.31250000e-02,-8.94375000e+00,4.06250000e-01
4.68893632e-03,2.18750000e-02,5.93750000e-02,-9.09375000e+00,4.06250000e-01
4.68993632e-03,1.87500000e-02,6.09375000e-02,-9.25625000e+00,4.15625000e-01
4.69093632e-03,1.56250000e-02,6.09375000e-02,-9.40937500e+00,4.50000000e-01
4.69193632e-03,1.87500000e-02,6.40625000e-02,-9.52812500e+00,4.90625000e-01
4.69293632e-03,1.56250000e-02,6.40625000e-02,-9.61250000e+00,5.50000000e-01
4.69393632e-03,1.40625000e-02,6.09375000e-02,-9.67812500e+00,6.15625000e-01
4.69493632e-03,1.87500000e-02,6.40625000e-02,-9.71875000e+00,6.90625000e-01
4.69593632e-03,1.87500000e-02,6.09375000e-02,-9.73125000e+00,7.50000000e-01
4.69693632e-03,2.34375000e-02,6.09375000e-02,-9.74687500e+00,8.18750000e-01
4.69793632e-03,3.28125000e-02,6.09375000e-02,-9.74687500e+00,8.78125000e-01
4.69893632e-03,2.96875000e-02,6.71875000e-02,-9.71562500e+00,9.31250000e-01
4.69993632e-03,2.65625000e-02,6.09375000e-02,-9.67812500e+00,9.68750000e-01
4.70093632e-03,2.34375000e-02,5.93750000e-02,-9.62500000e+00,1.01562500e+00
4.70193632e-03,2.34375000e-02,5.93750000e-02,-9.56562500e+00,1.05312500e+00
4.70293632e-03,2.50000000e-02,6.09375000e-02,-9.50000000e+00,1.08750000e+00
4.70393632e-03,2.65625000e-02,5.93750000e-02,-9.43750000e+00,1.12187500e+00
4.70493632e-03,1.87500000e-02,5.62500000e-02,-9.37187500e+00,1.17187500e+00
4.70593632e-03,1.56250000e-02,5.15625000e-02,-9.30312500e+00,1.19687500e+00
4.70693632e-03,2.18750000e-02,5.15625000e-02,-9.23437500e+00,1.21562500e+00
4.70793632e-03,1.56250000e-02,5.62500000e-02,-9.17500000e+00,1.22500000e+00
4.70893632e-03,1.56250000e-02,5.93750000e-02,-9.13125000e+00,1.25625000e+00
4.70993632e-03,2.96875000e-02,6.40625000e-02,-9.10000000e+00,1.27187500e+00
4.71093632e-03,3.43750000e-02,6.09375000e-02,-9.06875000e+00,1.27812500e+00
4.71193632e-03,2.65625000e-02,5.93750000e-02,-9.07187500e+00,1.26875000e+00
4.71293632e-03,2.34375000e-02,6.71875000e-02,-9.10000000e+00,1.27187500e+00
4.71393632e-03,2.65625000e-02,6.40625000e-02,-9.14375000e+00,1.27187500e+00
4.71493632e-03,3.28125000e-02,6.40625000e-02,-9.16875000e+00,1.27187500e+00
4.71593632e-03,3.28125000e-02,6.71875000e-02,-9.21875000e+00,1.26875000e+00
4.71693632e-03,3.28125000e-02,5.93750000e-02,-9.24375000e+00,1.26875000e+00
4.71793632e-03,3.28125000e-02,6.09375000e-02,-9.26562500e+00,1.25625000e+00
4.71893632e-03,3.28125000e-02,6.40625000e-02,-9.31875000e+00,1.26875000e+00
4.71993632e-03,3.28125000e-02,6.40625000e-02,-9.40000000e+00,1.25625000e+00
4.72093632e-03,3.28125000e-02,5.93750000e-02,-9.50625000e+00,1.27187500e+00
4.72193632e-03,3.28125000e-02,6.40625000e-02,-9.60625000e+00,1.27812500e+00
4.72293632e-03,2.65625000e-02,6.09375000e-02,-9.67812500e+00,1.27812500e+00
4.72393632e-03,2.34375000e-02,6.09375000e-02,-9.74687500e+00,1.27812500e+00
4.72493632e-03,2.34375000e-02,6.40625000e-02,-9.81562500e+00,1.29375000e+00
4.72593632e-03,2.34375000e-02,6.09375000e-02,-9.85937500e+00,1.30937500e+00
4.72693632e-03,2.18750000e-02,6.09375000e-02,-9.88125000e+00,1.29375000e+00
4.72793632e-03,1.87500000e-02,5.93750000e-02,-9.91875000e+00,1.30000000e+00
4.72893632e-03,1.40625000e-02,5.93750000e-02,-9.96562500e+00,1.30625000e+00
4.72993632e-03,1.87500000e-02,5.62500000e-02,-1.00343750e+01,1.30625000e+00
4.73093632e-03,2.65625000e-02,5.31250000e-02,-1.00718750e+01,1.29062500e+00
4.73193632e-03,2.96875000e-02,5.62500000e-02,-1.00906250e+01,1.29062500e+00
4.73293632e-03,2.96875000e-02,5.15625000e-02,-1.01156250e+01,1.28437500e+00
4.73393632e-03,2.65625000e-02,5.15625000e-02,-1.01375000e+01,1.26250000e+00
4.73493632e-03,2.34375000e-02,5.15625000e-02,-1.01812500e+01,1.24687500e+00
4.73593632e-03,2.34375000e-02,5.15625000e-02,-1.02500000e+01,1.21875000e+00
4.73693632e-03,2.34375000e-02,4.53125000e-02,-1.02875000e+01,1.20937500e+00
4.73793632e-03,1.56250000e-02,4.53125000e-02,-1.03187500e+01,1.18125000e+00
4.73893632e-03,1.40625000e-02,4.53125000e-02,-1.03562500e+01,1.16562500e+00
4.73993632e-03,1.56250000e-02,4.84375000e-02,-1.03625000e+01,1.15937500e+00
4.74093632e-03,2.18750000e-02,4.53125000e-02,-1.03625000e+01,1.14375000e+00
4.74193632e-03,2.96875000e-02,4.53125000e-02,-1.03687500e+01,1.16562500e+00
4.74293632e-03,3.43750000e-02,5.15625000e-02,-1.03562500e+01,1.16562500e+00
4.74393632e-03,4.21875000e-02,4.84375000e-02,-1.03843750e+01,1.15937500e+00
4.74493632e-03,3.75000000e-02,4.84375000e-02,-1.03843750e+01,1.17812500e+00
4.74593632e-03,3.75000000e-02,4.53125000e-02,-1.03781250e+01,1.18125000e+00
4.74693632e-03,2.65625000e-02,4.84375000e-02,-1.03781250e+01,1.19375000e+00
4.74793632e-03,2.34375000e-02,5.15625000e-02,-1.03843750e+01,1.19687500e+00
4.74893632e-03,2.18750000e-02,4.84375000e-02,-1.03781250e+01,1.20937500e+00
4.74993632e-03,1.87500000e-02,4.84375000e-02,-1.03875000e+01,1.20937500e+00
4.75093632e-03,1.87500000e-02,4.53125000e-02,-1.04375000e+01,1.20312500e+00
4.75193632e-03,1.40625000e-02,4.53125000e-02,-1.05125000e+01,1.19375000e+00
4.75293632e-03,1.87500000e-02,5.15625000e-02,-1.06312500e+01,1.18750000e+00
4.75393632e-03,1.87500000e-02,5.31250000e-02,-1.07906250e+01,1.17812500e+00
4.75493632e-03,1.56250000e-02,5.31250000e-02,-1.09437500e+01,1.17812500e+00
4.75593632e-03,2.18750000e-02,5.93750000e-02,-1.11062500e+01,1.15937500e+00
4.75693632e-03,2.18750000e-02,5.62500000e-02,-1.12125000e+01,1.11875000e+00
4.75793632e-03,1.87500000e-02,5.93750000e-02,-1.12718750e+01,1.05000000e+00
4.75893632e-03,2.18750000e-02,6.09375000e-02,-1.12718750e+01,1.01250000e+00
4.75993632e-03,2.65625000e-02,6.09375000e-02,-1.12281250e+01,1.00625000e+00
4.76093632e-03,2.18750000e-02,6.09375000e-02,-1.11281250e+01,1.01562500e+00
4.76193632e-03,1.56250000e-02,6.40625000e-02,-1.10031250e+01,1.03750000e+00
4.76293632e-03,2.34375000e-02,6.09375000e-02,-1.08656250e+01,1.06562500e+00
4.76393632e-03,1.87500000e-02,6.40625000e-02,-1.07250000e+01,1.11875000e+00
4.76493632e-03,2.18750000e-02,6.71875000e-02,-1.05968750e+01,1.15625000e+00
4.76593632e-03,2.34375000e-02,7.18750000e-02,-1.04968750e+01,1.19375000e+00
4.76693632e-03,2.18750000e-02,7.18750000e-02,-1.03937500e+01,1.25625000e+00
4.76793632e-03,2.34375000e-02,7.18750000e-02,-1.02281250e+01,1.31562500e+00
4.76893632e-03,2.18750000e-02,7.03125000e-02,-1.00187500e+01,1.38437500e+00
4.76993632e-03,2.34375000e-02,6.40625000e-02,-9.79687500e+00,1.47187500e+00
4.77093632e-03,2.34375000e-02,6.09375000e-02,-9.53437500e+00,1.55000000e+00
4.77193632e-03,2.18750000e-02,5.93750000e-02,-9.23750000e+00,1.64687500e+00
4.77293632e-03,2.18750000e-02,5.93750000e-02,-8.95000000e+00,1.73437500e+00
4.77393632e-03,2.18750000e-02,5.15625000e-02,-8.66562500e+00,1.82187500e+00
4.77493632e-03,2.96875000e-02,5.15625000e-02,-8.39375000e+00,1.90937500e+00
4.77593632e-03,2.96875000e-02,5.31250000e-02,-8.16875000e+00,1.96875000e+00
4.77693632e-03,2.96875000e-02,5.93750000e-02,-7.97500000e+00,2.00625000e+00
4.77793632e-03,2.96875000e-02,5.31250000e-02,-7.80937500e+00,2.03437500e+00
4.77893632e-03,2.65625000e-02,5.31250000e-02,-7.66562500e+00,2.06875000e+00
4.77993632e-03,3.43750000e-02,5.62500000e-02,-7.53750000e+00,2.10312500e+00
4.78093632e-03,3.43750000e-02,5.31250000e-02,-7.41875000e+00,2.13437500e+00
4.78193632e-03,2.96875000e-02,5.31250000e-02,-7.31250000e+00,2.14375000e+00
4.78293632e-03,2.65625000e-02,4.84375000e-02,-7.22187500e+00,2.16562500e+00
4.78393632e-03,2.34375000e-02,4.84375000e-02,-7.14687500e+00,2.17812500e+00
4.78493632e-03,2.34375000e-02,4.53125000e-02,-7.07812500e+00,2.17812500e+00
4.78593632e-03,2.18750000e-02,4.53125000e-02,-6.99687500e+00,2.18125000e+00
4.78693632e-03,1.87500000e-02,4.21875000e-02,-6.95937500e+00,2.20000000e+00
4.78793632e-03,1.56250000e-02,4.53125000e-02,-6.91250000e+00,2.23125000e+00
4.78893632e-03,1.56250000e-02,4.21875000e-02,-6.85937500e+00,2.26875000e+00
4.78993632e-03,1.40625000e-02,4.06250000e-02,-6.81562500e+00,2.30625000e+00
4.79093632e-03,1.40625000e-02,4.53125000e-02,-6.75625000e+00,2.33125000e+00
4.79193632e-03,1.56250000e-02,5.31250000e-02,-6.71250000e+00,2.34375000e+00
4.79293632e-03,1.87500000e-02,5.62500000e-02,-6.65937500e+00,2.35312500e+00
4.79393632e-03,1.09375000e-02,5.93750000e-02,-6.60000000e+00,2.34375000e+00
4.79493632e-03,1.40625000e-02,5.62500000e-02,-6.58437500e+00,2.32187500e+00
4.79593632e-03,2.18750000e-02,5.15625000e-02,-6.63437500e+00,2.30625000e+00
4.79693632e-03,2.34375000e-02,4.84375000e-02,-6.68125000e+00,2.27812500e+00
4.79793632e-03,1.40625000e-02,4.84375000e-02,-6.70937500e+00,2.23750000e+00
4.79893632e-03,1.56250000e-02,4.53125000e-02,-6.75000000e+00,2.17187500e+00
4.79993632e-03,2.34375000e-02,4.21875000e-02,-6.80625000e+00,2.09062500e+00
4.80093632e-03,2.65625000e-02,4.21875000e-02,-6.91250000e+00,2.01562500e+00
4.80193632e-03,2.65625000e-02,5.31250000e-02,-7.07187500e+00,1.95937500e+00
4.80293632e-03,2.65625000e-02,5.93750000e-02,-7.26250000e+00,1.89375000e+00
4.80393632e-03,2.18750000e-02,6.09375000e-02,-7.48437500e+00,1.84062500e+00
4.80493632e-03,2.18750000e-02,5.62500000e-02,-7.65937500e+00,1.77500000e+00
4.80593632e-03,1.87500000e-02,5.93750000e-02,-7.77187500e+00,1.70625000e+00
4.80693632e-03,2.34375000e-02,5.93750000e-02,-7.85937500e+00,1.63750000e+00
4.80793632e-03,2.96875000e-02,5.62500000e-02,-7.93437500e+00,1.55000000e+00
4.80893632e-03,2.34375000e-02,5.31250000e-02,-8.01250000e+00,1.46562500e+00
4.80993632e-03,2.34375000e-02,5.93750000e-02,-8.07812500e+00,1.40312500e+00
4.81093632e-03,2.18750000e-02,5.31250000e-02,-8.13750000e+00,1.36875000e+00
4.81193632e-03,1.56250000e-02,5.93750000e-02,-8.17812500e+00,1.35937500e+00
4.81293632e-03,1.09375000e-02,5.93750000e-02,-8.22812500e+00,1.34375000e+00
4.81393632e-03,1.40625000e-02,5.62500000e-02,-8.27187500e+00,1.34375000e+00
4.81493632e-03,1.40625000e-02,5.62500000e-02,-8.28750000e+00,1.33750000e+00
4.81593632e-03,1.56250000e-02,5.31250000e-02,-8.27500000e+00,1.32187500e+00
4.81693632e-03,1.87500000e-02,4.53125000e-02,-8.25312500e+00,1.30000000e+00
4.81793632e-03,1.87500000e-02,4.06250000e-02,-8.22812500e+00,1.29062500e+00
4.81893632e-03,1.40625000e-02,4.21875000e-02,-8.17812500e+00,1.29062500e+00
4.81993632e-03,1.56250000e-02,5.15625000e-02,-8.12500000e+00,1.29375000e+00
4.82093632e-03,1.40625000e-02,5.15625000e-02,-8.07812500e+00,1.27812500e+00
4.82193632e-03,1.09375000e-02,4.21875000e-02,-8.04687500e+00,1.27812500e+00
4.82293632e-03,1.40625000e-02,4.84375000e-02,-8.00937500e+00,1.26562500e+00
4.82393632e-03,1.87500000e-02,5.31250000e-02,-7.99375000e+00,1.23125000e+00
4.82493632e-03,1.87500000e-02,4.84375000e-02,-7.99687500e+00,1.18125000e+00
4.82593632e-03,2.18750000e-02,5.31250000e-02,-8.01250000e+00,1.11250000e+00
4.82693632e-03,1.56250000e-02,5.93750000e-02,-8.02500000e+00,1.01562500e+00
4.82793632e-03,2.18750000e-02,5.93750000e-02,-8.05625000e+00,9.25000000e-01
4.82893632e-03,1.56250000e-02,5.93750000e-02,-8.12187500e+00,7.96875000e-01
4.82993632e-03,1.56250000e-02,6.09375000e-02,-8.23750000e+00,6.59375000e-01
4.83093632e-03,1.40625000e-02,5.62500000e-02,-8.41562500e+00,5.28125000e-01
4.83193632e-03,1.09375000e-02,5.31250000e-02,-8.64062500e+00,4.34375000e-01
4.83293632e-03,4.68750000e-03,5.62500000e-02,-8.88125000e+00,3.90625000e-01
4.83393632e-03,4.68750000e-03,5.31250000e-02,-9.08750000e+00,3.62500000e-01
4.83493632e-03,7.81250000e-03,5.62500000e-02,-9.22812500e+00,3.53125000e-01
4.83593632e-03,1.09375000e-02,5.31250000e-02,-9.31250000e+00,3.25000000e-01
4.83693632e-03,7.81250000e-03,5.31250000e-02,-9.37812500e+00,3.15625000e-01
4.83793632e-03,1.09375000e-02,5.93750000e-02,-9.43750000e+00,3.21875000e-01
4.83893632e-03,1.09375000e-02,5.93750000e-02,-9.47812500e+00,3.37500000e-01
4.83993632e-03,1.09375000e-02,5.93750000e-02,-9.55937500e+00,3.31250000e-01
4.84093632e-03,1.40625000e-02,6.09375000e-02,-9.68750000e+00,3.25000000e-01
4.84193632e-03,1.09375000e-02,7.03125000e-02,-9.84375000e+00,3.25000000e-01
4.84293632e-03,4.68750000e-03,7.03125000e-02,-9.95937500e+00,3.21875000e-01
4.84393632e-03,1.09375000e-02,6.09375000e-02,-1.00531250e+01,3.25000000e-01
4.84493632e-03,1.40625000e-02,6.09375000e-02,-1.01000000e+01,3.25000000e-01
4.84593632e-03,1.40625000e-02,5.62500000e-02,-1.01375000e+01,3.15625000e-01
4.84693632e-03,1.87500000e-02,5.31250000e-02,-1.01843750e+01,3.25000000e-01
4.84793632e-03,2.18750000e-02,5.15625000e-02,-1.02218750e+01,3.37500000e-01
4.84893632e-03,2.18750000e-02,5.15625000e-02,-1.02500000e+01,3.37500000e-01
4.84993632e-03,1.56250000e-02,5.31250000e-02,-1.02656250e+01,3.31250000e-01
4.85093632e-03,1.40625000e-02,5.93750000e-02,-1.02750000e+01,3.37500000e-01
4.85193632e-03,7.81250000e-03,6.09375000e-02,-1.02812500e+01,3.21875000e-01
4.85293632e-03,4.68750000e-03,6.40625000e-02,-1.03093750e+01,3.09375000e-01
4.85393632e-03,7.81250000e-03,6.40625000e-02,-1.03625000e+01,3.09375000e-01
4.85493632e-03,4.68750000e-03,6.40625000e-02,-1.04750000e+01,3.00000000e-01
4.85593632e-03,3.12500000e-03,5.62500000e-02,-1.06156250e+01,2.71875000e-01
4.85693632e-03,7.81250000e-03,5.31250000e-02,-1.07156250e+01,2.46875000e-01
4.85793632e-03,1.40625000e-02,5.15625000e-02,-1.07750000e+01,1.96875000e-01
4.85893632e-03,1.40625000e-02,5.31250000e-02,-1.08156250e+01,1.81250000e-01
4.85993632e-03,1.56250000e-02,5.62500000e-02,-1.08593750e+01,1.43750000e-01
4.86093632e-03,1.40625000e-02,5.62500000e-02,-1.08968750e+01,1.28125000e-01
4.86193632e-03,1.56250000e-02,5.15625000e-02,-1.09187500e+01,1.06250000e-01
4.86293632e-03,1.09375000e-02,5.62500000e-02,-1.09656250e+01,1.03125000e-01
4.86393632e-03,7.81250000e-03,5.93750000e-02,-1.10000000e+01,9.68750000e-02
4.86493632e-03,1.09375000e-02,5.15625000e-02,-1.10531250e+01,9.06250000e-02
4.86593632e-03,7.81250000e-03,4.53125000e-02,-1.11062500e+01,1.03125000e-01
4.86693632e-03,7.81250000e-03,5.15625000e-02,-1.11656250e+01,1.12500000e-01
4.86793632e-03,7.81250000e-03,5.31250000e-02,-1.12343750e+01,1.03125000e-01
4.86893632e-03,4.68750000e-03,5.31250000e-02,-1.12968750e+01,9.06250000e-02
4.86993632e-03,3.12500000e-03,5.15625000e-02,-1.13687500e+01,1.12500000e-01
4.87093632e-03,4.68750000e-03,5.31250000e-02,-1.14468750e+01,1.34375000e-01
4.87193632e-03,7.81250000e-03,5.62500000e-02,-1.15437500e+01,1.59375000e-01
4.87293632e-03,1.09375000e-02,5.93750000e-02,-1.16406250e+01,1.71875000e-01
4.87393632e-03,1.09375000e-02,5.62500000e-02,-1.17250000e+01,1.71875000e-01
4.87493632e-03,1.09375000e-02,5.93750000e-02,-1.18187500e+01,1.87500000e-01
4.87593632e-03,1.09375000e-02,6.71875000e-02,-1.18906250e+01,1.81250000e-01
4.87693632e-03,7.81250000e-03,7.03125000e-02,-1.19625000e+01,1.96875000e-01
4.87793632e-03,4.68750000e-03,6.71875000e-02,-1.20000000e+01,2.09375000e-01
4.87893632e-03,1.09375000e-02,6.71875000e-02,-1.20312500e+01,2.09375000e-01
4.87993632e-03,1.09375000e-02,6.40625000e-02,-1.20687500e+01,2.31250000e-01
4.88093632e-03,7.81250000e-03,6.71875000e-02,-1.20937500e+01,2.46875000e-01
4.88193632e-03,1.09375000e-02,7.03125000e-02,-1.20937500e+01,2.68750000e-01
4.88293632e-03,4.68750000e-03,7.03125000e-02,-1.20843750e+01,2.87500000e-01
4.88393632e-03,3.12500000e-03,7.03125000e-02,-1.20312500e+01,3.09375000e-01
4.88493632e-03,1.09375000e-02,7.03125000e-02,-1.19781250e+01,3.25000000e-01
4.88593632e-03,7.81250000e-03,7.03125000e-02,-1.19187500e+01,3.37500000e-01
4.88693632e-03,7.81250000e-03,7.03125000e-02,-1.18781250e+01,3.46875000e-01
4.88793632e-03,7.81250000e-03,6.71875000e-02,-1.18281250e+01,3.75000000e-01
4.88893632e-03,1.09375000e-02,7.03125000e-02,-1.17843750e+01,3.68750000e-01
4.88993632e-03,7.81250000e-03,6.71875000e-02,-1.17531250e+01,3.68750000e-01
4.89093632e-03,1.09375000e-02,6.40625000e-02,-1.17375000e+01,3.81250000e-01
4.89193632e-03,7.81250000e-03,6.40625000e-02,-1.17375000e+01,3.75000000e-01
4.89293632e-03,1.09375000e-02,5.93750000e-02,-1.17531250e+01,3.90625000e-01
4.89393632e-03,1.56250000e-02,6.09375000e-02,-1.18062500e+01,3.81250000e-01
4.89493632e-03,1.40625000e-02,5.93750000e-02,-1.18718750e+01,3.68750000e-01
4.89593632e-03,1.09375000e-02,6.40625000e-02,-1.19125000e+01,3.62500000e-01
4.89693632e-03,1.09375000e-02,7.03125000e-02,-1.19625000e+01,3.62500000e-01
4.89793632e-03,7.81250000e-03,6.71875000e-02,-1.20031250e+01,3.62500000e-01
4.89893632e-03,7.81250000e-03,7.18750000e-02,-1.20312500e+01,3.68750000e-01
4.89993632e-03,1.09375000e-02,7.18750000e-02,-1.20250000e+01,3.68750000e-01
4.90093632e-03,7.81250000e-03,7.18750000e-02,-1.20250000e+01,3.90625000e-01
4.90193632e-03,1.09375000e-02,7.03125000e-02,-1.20250000e+01,3.96875000e-01
4.90293632e-03,1.56250000e-02,6.71875000e-02,-1.20031250e+01,4.12500000e-01
4.90393632e-03,1.56250000e-02,6.71875000e-02,-1.20156250e+01,4.21875000e-01
4.90493632e-03,1.56250000e-02,6.40625000e-02,-1.20218750e+01,4.37500000e-01
4.90593632e-03,1.40625000e-02,5.93750000e-02,-1.20218750e+01,4.34375000e-01
4.90693632e-03,1.56250000e-02,5.93750000e-02,-1.20312500e+01,4.43750000e-01
4.90793632e-03,1.87500000e-02,5.93750000e-02,-1.20250000e+01,4.59375000e-01
4.90893632e-03,2.34375000e-02,6.09375000e-02,-1.20312500e+01,4.87500000e-01
4.90993632e-03,2.18750000e-02,5.62500000e-02,-1.20375000e+01,4.90625000e-01
4.91093632e-03,1.56250000e-02,5.93750000e-02,-1.20375000e+01,5.03125000e-01
4.91193632e-03,1.56250000e-02,6.09375000e-02,-1.20250000e+01,4.90625000e-01
4.91293632e-03,1.09375000e-02,5.93750000e-02,-1.20156250e+01,4.87500000e-01
4.91393632e-03,7.81250000e-03,5.93750000e-02,-1.20031250e+01,4.59375000e-01
4.91493632e-03,1.09375000e-02,6.09375000e-02,-1.20093750e+01,4.37500000e-01
4.91593632e-03,1.40625000e-02,6.40625000e-02,-1.20218750e+01,4.12500000e-01
4.91693632e-03,1.09375000e-02,5.93750000e-02,-1.20156250e+01,4.00000000e-01
4.91793632e-03,1.56250000e-02,5.62500000e-02,-1.20312500e+01,3.81250000e-01
4.91893632e-03,1.87500000e-02,5.93750000e-02,-1.20375000e+01,3.62500000e-01
4.91993632e-03,2.34375000e-02,6.40625000e-02,-1.20312500e+01,3.43750000e-01
4.92093632e-03,2.65625000e-02,5.93750000e-02,-1.20218750e+01,3.25000000e-01
4.92193632e-03,1.56250000e-02,5.93750000e-02,-1.20250000e+01,3.06250000e-01
4.92293632e-03,1.87500000e-02,6.40625000e-02,-1.20593750e+01,2.78125000e-01
4.92393632e-03,2.18750000e-02,6.71875000e-02,-1.20843750e+01,2.34375000e-01
4.92493632e-03,1.56250000e-02,7.18750000e-02,-1.21312500e+01,1.96875000e-01
4.92593632e-03,1.40625000e-02,6.71875000e-02,-1.21968750e+01,1.68750000e-01
4.92693632e-03,2.18750000e-02,6.40625000e-02,-1.22656250e+01,1.28125000e-01
4.92793632e-03,2.34375000e-02,6.71875000e-02,-1.23312500e+01,5.31250000e-02
4.92893632e-03,2.34375000e-02,6.09375000e-02,-1.23937500e+01,-2.18750000e-02
4.92993632e-03,2.18750000e-02,6.09375000e-02,-1.24812500e+01,-1.21875000e-01
4.93093632e-03,2.34375000e-02,6.40625000e-02,-1.25718750e+01,-1.96875000e-01
4.93193632e-03,2.18750000e-02,6.40625000e-02,-1.26406250e+01,-2.78125000e-01
4.93293632e-03,1.56250000e-02,6.40625000e-02,-1.27062500e+01,-3.31250000e-01
4.93393632e-03,1.56250000e-02,6.09375000e-02,-1.27625000e+01,-3.75000000e-01
4.93493632e-03,1.87500000e-02,7.03125000e-02,-1.28125000e+01,-4.00000000e-01
4.93593632e-03,1.87500000e-02,7.03125000e-02,-1.28437500e+01,-3.90625000e-01
4.93693632e-03,1.40625000e-02,7.03125000e-02,-1.28375000e+01,-3.84375000e-01
4.93793632e-03,1.87500000e-02,7.18750000e-02,-1.28187500e+01,-3.84375000e-01
4.93893632e-03,1.56250000e-02,7.50000000e-02,-1.28062500e+01,-3.75000000e-01
4.93993632e-03,1.87500000e-02,7.50000000e-02,-1.28000000e+01,-3.53125000e-01
4.94093632e-03,1.56250000e-02,7.50000000e-02,-1.27750000e+01,-3.46875000e-01
4.94193632e-03,1.87500000e-02,7.18750000e-02,-1.27593750e+01,-3.53125000e-01
4.94293632e-03,2.18750000e-02,7.50000000e-02,-1.27156250e+01,-3.53125000e-01
4.94393632e-03,2.18750000e-02,7.18750000e-02,-1.26781250e+01,-3.46875000e-01
4.94493632e-03,2.18750000e-02,7.18750000e-02,-1.26343750e+01,-3.43750000e-01
4.94593632e-03,1.56250000e-02,7.03125000e-02,-1.26031250e+01,-3.37500000e-01
4.94693632e-03,2.34375000e-02,7.03125000e-02,-1.25437500e+01,-3.25000000e-01
4.94793632e-03,2.34375000e-02,6.71875000e-02,-1.24843750e+01,-3.09375000e-01
4.94893632e-03,2.34375000e-02,6.71875000e-02,-1.24156250e+01,-2.87500000e-01
4.94993632e-03,2.18750000e-02,7.03125000e-02,-1.23375000e+01,-2.56250000e-01
4.95093632e-03,1.87500000e-02,7.18750000e-02,-1.22437500e+01,-2.46875000e-01
4.95193632e-03,1.40625000e-02,7.18750000e-02,-1.21750000e+01,-2.31250000e-01
4.95293632e-03,1.87500000e-02,6.71875000e-02,-1.21000000e+01,-2.18750000e-01
4.95393632e-03,1.09375000e-02,6.09375000e-02,-1.20250000e+01,-2.09375000e-01
4.95493632e-03,7.81250000e-03,6.40625000e-02,-1.19343750e+01,-1.75000000e-01
4.95593632e-03,7.81250000e-03,7.03125000e-02,-1.18500000e+01,-1.40625000e-01
4.95693632e-03,4.68750000e-03,6.40625000e-02,-1.17625000e+01,-1.03125000e-01
4.95793632e-03,3.12500000e-03,6.40625000e-02,-1.16625000e+01,-8.43750000e-02
4.95893632e-03,3.12500000e-03,6.40625000e-02,-1.15656250e+01,-6.87500000e-02
4.95993632e-03,3.12500000e-03,5.93750000e-02,-1.14687500e+01,-4.68750000e-02
4.96093632e-03,0.00000000e+00,5.62500000e-02,-1.13781250e+01,-2.81250000e-02
4.96193632e-03,0.00000000e+00,5.62500000e-02,-1.12656250e+01,6.25000000e-03
4.96293632e-03,3.12500000e-03,5.15625000e-02,-1.11593750e+01,3.12500000e-02
