Time,r,z,a
3.9170000000000003,-2.1022729493069434,19.377842757597218,65.5084546151017
3.9179999999999997,-2.13812056447969,19.43460949808974,65.44813037350416
3.9189999999999996,-2.1881792522693866,19.463722355153163,65.4136625077951
3.92,-2.251836860645043,19.485864333835277,65.38445315359286
3.921,-2.326568008465634,19.50345099286906,65.35827096894826
3.922,-2.3993819064176107,19.511067590986762,65.3419535031352
3.9229999999999996,-2.4728642738966147,19.512049320483985,65.3318753715024
3.9240000000000004,-2.554443178704516,19.52218787865686,65.31139924924051
3.925,-2.62973446372719,19.544023471000315,65.27984896648289
3.9259999999999997,-2.7122540336572762,19.55143108459161,65.26133795317867
3.927,-2.8305913360542294,19.540942071815056,65.25511042406727
3.928,-2.9863668863259796,19.544565585826952,65.22859562098748
3.9290000000000003,-3.1620031907296173,19.55498455809311,65.19102008569234
3.9299999999999993,-3.3034593505563143,19.531509319267744,65.19109543741955
3.9310000000000005,-3.3806430981381808,19.489332730040996,65.21963503826998
3.932,-3.4133583396216385,19.489810066713787,65.21354727114426
3.933,-3.3762595680398446,19.549005734203334,65.16158388714726
3.934,-3.270278201782178,19.651941027893624,65.07781373240225
3.935,-3.1321779918471524,19.78599477211736,64.96762300437447
3.9360000000000004,-2.970759154299266,19.932941688643893,64.84689665794048
3.9369999999999994,-2.80076041746208,20.057076987744477,64.74831868193824
3.9380000000000006,-2.6405410985497872,20.123647431993856,64.70385151659745
3.9389999999999996,-2.4981288549148593,20.11426790110303,64.73119586721748
3.94,-2.39916484022215,20.07316388971818,64.78396922059021
3.941,-2.3672638733845153,20.028494295407484,64.8320917795771
3.942,-2.4135186398653263,19.99923424697256,64.85565978518389
3.9430000000000005,-2.528442943520998,19.96646168776727,64.87408098874192
3.9439999999999995,-2.6578814323467235,19.86139868862174,64.9615496712745
3.9450000000000007,-2.786991116415844,19.745786970072878,65.05849999246595
3.9459999999999997,-2.914740392412995,19.67771978847112,65.10758014647912
3.947,-3.057619826996352,19.64927462921758,65.1142505180002
3.948,-3.2231622345644912,19.64124920862699,65.09604448191985
3.9490000000000003,-3.3673472808821767,19.649059667624226,65.06448963452598
3.95,-3.4845079846317066,19.681651434440287,65.01227378910329
3.9509999999999996,-3.558638364914329,19.735578138211928,64.94614871248646
3.952000000000001,-3.571860768844472,19.818612146056655,64.86208608748576
3.953,-3.5289625379928866,19.910212287028433,64.77946267011939
3.954,-3.4451407953549946,19.975900334224153,64.7291936701404
3.954999999999999,-3.336491510447307,20.02235596618326,64.70155390095485
3.9560000000000004,-3.208808818333742,20.06300378595243,64.68201351147812
3.9570000000000003,-3.0844048027070334,20.09002023092037,64.6745857147818
3.9579999999999997,-2.9909052440645727,20.112533137620673,64.6662963680774
3.9590000000000005,-2.909149730677624,20.16210855339336,64.62909492746286
3.96,-2.808548938378332,20.210556824440484,64.59523206960677
3.9610000000000003,-2.697970246277756,20.23790057201025,64.58305451316548
3.9619999999999993,-2.5855177794190096,20.277605687306874,64.55822427973558
3.9630000000000005,-2.4815638140364347,20.327193466182706,64.52189087892253
3.9639999999999995,-2.3782282295738963,20.366441891971853,64.49517313286923
3.965,-2.286556354244492,20.394690977272713,64.47753036256151
3.9659999999999997,-2.222112701546322,20.43212689535942,64.44739446380476
3.967,-2.162562467936322,20.488379328906586,64.39780681692133
3.968,-2.097487561120515,20.540834296346073,64.3523529752419
3.9689999999999994,-2.0384239741730785,20.58052394106292,64.31877329588141
3.9700000000000006,-2.0121432415369602,20.619174168895384,64.28287993393614
3.9709999999999996,-2.0208851101218497,20.66450119514898,64.23691770780104
3.972,-2.034741374387023,20.72724403294369,64.17312270978094
3.973,-2.042665547261068,20.79378714386819,64.1061237123777
3.974,-2.0555736359165824,20.838956592903216,64.05990699988226
3.975,-2.086853353092003,20.861042095732767,64.0348376052737
3.9759999999999995,-2.117365130649355,20.87385193379447,64.01903411064055
3.9770000000000003,-2.120091393950601,20.887176235810895,64.00550265844579
3.9779999999999998,-2.1194865365151583,20.907161044947784,63.98568092614345
3.979,-2.121595572774648,20.936924125251725,63.95585688128489
3.98,-2.102388204612492,20.966416548234776,63.928439568057925
3.9810000000000003,-2.0646885803696695,20.990736503986202,63.90796458580425
3.982,-2.014449899688039,21.015897048482667,63.887777541178295
3.9829999999999997,-1.951911147926778,21.03027101777268,63.87934053561844
3.9840000000000004,-1.8985454709976528,21.043373352051134,63.87115628011647
3.985,-1.854031361308105,21.073107384676163,63.84549014666596
3.9859999999999998,-1.8256405655682721,21.11239550230823,63.80881769885094
3.987,-1.8336144172573603,21.14788533145977,63.772772300091916
3.9880000000000004,-1.856965960088993,21.149929042061203,63.76870656174822
3.9890000000000003,-1.9023170573250634,21.139312572670782,63.77526569703011
3.9899999999999998,-1.9956356713087104,21.142351333993155,63.76367306564994
3.9909999999999997,-2.1199171054969095,21.14550372404789,63.74849708190261
3.992,-2.262189758811754,21.14460094129476,63.734731333193174
3.993,-2.4419605833905784,21.12631367347334,63.7330232303503
3.994,-2.675351671163305,21.07700668821311,63.753877589089896
3.995,-2.9354708760380466,21.04378891177122,63.75245800034148
3.9960000000000004,-3.1674960883388095,21.047724298497933,63.71527003659145
3.997,-3.3466364747679838,21.077286126748465,63.65867937162578
3.9979999999999998,-3.4903462550329323,21.128635641032755,63.5850108327942
3.999,-3.6202675520220486,21.169572661049298,63.5231020908589
4.0,-3.742934759329922,21.20012579411109,63.47199743824953
4.001,-3.853870626927165,21.22943883822998,63.42359176796936
4.002000000000001,-3.952568838832097,21.246410325079278,63.389059434459085
4.003,-4.033198682858765,21.228315249194676,63.39194455915561
4.004,-4.084621563734123,21.166916973651453,63.44257651090057
4.005,-4.102077203829312,21.07326955095331,63.53119176681407
4.006,-4.084223140598975,20.97491016300346,63.6311503583307
4.007000000000001,-4.032285039172671,20.88356441101464,63.730712631916106
4.007999999999999,-3.9512745856094043,20.80521442959842,63.82290108838198
4.009,-3.8715808333140664,20.77001732079654,63.87222781135992
4.010000000000001,-3.8296879642279653,20.80088468976145,63.849507954184496
4.011,-3.8157957868002894,20.867646406392023,63.78634958266804
4.012,-3.7916562096334974,20.928615062664022,63.73068912133682
4.013,-3.7727755360457986,20.960358608923343,63.70280609422799
4.014,-3.7903343415615165,20.944562142268072,63.7152327296691
4.015,-3.8376410461706407,20.890010173607568,63.76041399055336
4.016,-3.9020065351196576,20.81999049626059,63.8175152717039
4.0169999999999995,-3.9676288231623373,20.74634202719467,63.87767091469948
4.018,-4.018985157670612,20.674336384452474,63.93865088283583
4.019,-4.062137992781732,20.600200245615284,64.00311415395491
4.0200000000000005,-4.116343667964973,20.51448579276635,64.07660609426836
4.021,-4.1780761153321775,20.424074503742556,64.15295849862777
4.021999999999999,-4.225259455083949,20.336529860903514,64.22917275970462
4.023,-4.285100981289602,20.240469903030792,64.31090354038281
4.024,-4.387109091254784,20.14074973783961,64.38698163342261
4.025,-4.513761673477838,20.05258797769801,64.44567371456131
4.026,-4.647752556400233,19.953180021976166,64.51266252499087
4.027,-4.767220556128156,19.833798421971963,64.60132475688216
4.0280000000000005,-4.842372622363186,19.71459443537168,64.69941364479833
4.029,-4.874847592311563,19.616506329868184,64.78684933915486
4.029999999999999,-4.883306891238263,19.54442149715432,64.85474999280369
4.031,-4.881788237973833,19.502700744762116,64.89559270358451
4.032,-4.886200198540475,19.4961220199256,64.9009023536865
4.033,-4.896819933504174,19.51838956237245,64.87672053144186
4.034000000000001,-4.885037313024693,19.58799194674955,64.81205760718619
4.035,-4.844394618187188,19.692754195061923,64.7201398672513
4.036,-4.763131907774459,19.80530573613018,64.62998377829683
4.037,-4.660794227537649,19.93129976376432,64.53100605539002
4.038,-4.57938652583758,20.05402309528658,64.42976365572552
4.039,-4.508122489958113,20.168282148837037,64.33401893885595
4.04,-4.445283515779548,20.264788298844906,64.25338123132681
4.0409999999999995,-4.399061475986714,20.33200075859997,64.19754830032718
4.042000000000001,-4.380551833255523,20.363363980063266,64.1707938953887
4.043,-4.379516760432268,20.34120165418567,64.19267792840336
4.044,-4.383803631769001,20.278614459472227,64.25295349506762
4.045,-4.38133235904165,20.204508387270742,64.32590431453701
4.046,-4.375258900115043,20.125756616115883,64.4041516364543
4.047000000000001,-4.362914903662247,20.054623845768894,64.47628288901154
4.047999999999999,-4.317386179137412,19.99628448384957,64.54294213287625
4.049,-4.242017229576546,19.95104930158432,64.60296397977706
4.05,-4.140384050141254,19.944181686734623,64.63058264858455
4.051,-4.018861012241664,19.960336054181603,64.63909974407865
4.052,-3.901735170836791,19.966266546762686,64.65607370344358
4.053,-3.7858450679660174,19.958858941067824,64.68525970857402
4.054,-3.672323356757986,19.959790260453108,64.70519312538626
4.055,-3.5821281474596907,19.984754724536913,64.69674746586834
4.056000000000001,-3.5138485693606567,20.019107691157675,64.67484798289158
4.0569999999999995,-3.4671242993906004,20.028290000673888,64.67382595620813
4.058,-3.4518181186955488,20.001316103151,64.70301268210667
4.059,-3.4706593095697142,19.939758264851438,64.76044872770609
4.0600000000000005,-3.5081764250756855,19.849529079920025,64.84283981995361
4.061,-3.5728940907099793,19.766727602160472,64.91296208293909
4.061999999999999,-3.66307177274897,19.705995974444306,64.95643813696964
4.063000000000001,-3.7406600376555,19.681506117614983,64.9661730921167
4.064,-3.812748213905816,19.701086974976633,64.93336408517273
4.065,-3.8859657681668938,19.749247075620556,64.87207188990203
4.065999999999999,-3.9396247077201823,19.829045917321544,64.78338047969133
4.067,-3.979593284254319,19.934125171500696,64.67251837877747
4.068,-4.028854131984132,20.00725800014994,64.59112844125454
4.069,-4.089429170686316,20.052765360386694,64.53449659693696
4.07,-4.175017337945497,20.09932785458648,64.4716354772646
4.071,-4.27239489550063,20.146054046546855,64.40590250121441
4.072,-4.359658650133387,20.20077739986684,64.33413367156717
4.0729999999999995,-4.450559642584081,20.252984313542573,64.26377915972152
4.074000000000001,-4.547143087347933,20.294213282540174,64.20260586001106
4.074999999999999,-4.630586103545652,20.329222904023872,64.150068788031
4.076,-4.710836643148223,20.37648399911829,64.08605532079729
4.077,-4.82665643891032,20.390746377038216,64.04578442909467
4.078,-4.944245164579106,20.346238063673656,64.06163894687202
4.079,-5.022238314297815,20.29233310793363,64.09541531986487
4.079999999999999,-5.07188300229624,20.249987670097163,64.12451203377347
4.081,-5.090532220042183,20.226157289343135,64.14308371363265
4.082,-5.069331911722993,20.224394283986758,64.14995802917008
4.083,-5.000456956570431,20.21527720417072,64.17544713046692
4.084,-4.891051344725549,20.21797030026741,64.19882920796917
4.085,-4.76659931374288,20.272541946603226,64.17462062783582
4.086,-4.637339393544282,20.356405318524335,64.12206537650422
4.087,-4.515332634557175,20.4265516174363,64.08033844010649
4.088,-4.405313693965295,20.490339061003663,64.04145082365837
4.0889999999999995,-4.327810866559393,20.549765762981796,63.99945667821596
4.09,-4.277786761931699,20.582454447010207,63.97770491492881
4.091,-4.23537510551978,20.583076732077398,63.9856846401544
4.0920000000000005,-4.21775051887123,20.545494330351477,64.02604575388935
4.093,-4.240359215165906,20.493807721697966,64.07210471147255
4.093999999999999,-4.285508763110834,20.461398484017607,64.09463195060997
4.095000000000001,-4.314654122082306,20.45195181352656,64.09788113190402
4.096,-4.329931208364574,20.457602620904886,64.08919395948536
4.0969999999999995,-4.351525103657435,20.47458516084314,64.06810070164728
4.098,-4.375865692882203,20.486963432061515,64.05092194800045
4.099,-4.390786097071946,20.49784958940011,64.03715571922764
4.1000000000000005,-4.38301868347633,20.514345765881934,64.02264947659356
4.101,-4.333066725670628,20.53249328363057,64.01527346636492
4.102,-4.232797960904613,20.561483751158786,64.00735384409566
4.103,-4.109743882018888,20.588421264271933,64.00540343490934
4.104,-4.021054561040095,20.61329377289884,63.99817246164774
4.105,-3.9869359359813354,20.64505353234304,63.9734954519081
4.106,-3.973985790446028,20.678440008547224,63.943161579910594
4.107,-3.9454208138686964,20.703187861237513,63.924224023391204
4.108,-3.908067900842773,20.711247626397995,63.9232646512897
4.109000000000001,-3.877761584949216,20.68982949840605,63.9499149744515
4.11,-3.867717070283118,20.642231956836092,63.998548252666325
4.111,-3.875559054155684,20.5817455587829,64.05654736609249
4.111999999999999,-3.891567335957672,20.51426079414392,64.11988524312083
4.113,-3.9420211903787243,20.451356537042013,64.17219369999313
4.114000000000001,-4.028349193949856,20.394027109078227,64.2119279644741
4.114999999999999,-4.113536822939384,20.354811255192697,64.2336925182112
4.116,-4.196408781310742,20.317000013186323,64.25414894019349
4.117,-4.309365719346504,20.28067020260078,64.2665435402165
4.118,-4.4354062300990345,20.27843986963457,64.24215926517437
4.119,-4.556836873730266,20.31381577038743,64.18135755033416
4.12,-4.670132020636141,20.37464836470265,64.09697559979773
4.1209999999999996,-4.766608252381887,20.439538940890596,64.01201995551125
4.122,-4.841269751648808,20.487900249249144,63.94787541763509
4.123,-4.891151283948527,20.529305352968777,63.89607289725669
4.124,-4.92600457631633,20.546415375897947,63.87132976534431
4.125,-4.937249060773795,20.515609141159267,63.89865770333722
4.1259999999999994,-4.904868808775166,20.45618803410436,63.963998314367586
4.127000000000001,-4.840069460992667,20.379513262352674,64.0536200455152
4.128,-4.771021040228087,20.298385905616932,64.14845060577878
4.129,-4.705777471689191,20.218983072896712,64.24062577737129
4.13,-4.644405072748139,20.122507558469206,64.3484671532494
4.131,-4.594504730896957,20.008782934672972,64.47048787113793
4.132000000000001,-4.557963362142706,19.903004242176472,64.58175796316613
4.132999999999999,-4.5486978691246245,19.817188103646128,64.66747441561003
4.134,-4.562997499075156,19.72937587536488,64.74983410912405
4.135,-4.580205731810191,19.656254852440988,64.81716968882172
4.136,-4.623453378368086,19.63151732181617,64.83139088834554
4.1370000000000005,-4.710476117354393,19.645392359114556,64.79777175171702
4.138,-4.828805543153535,19.70868201076233,64.70838819672186
4.139,-4.95028255381823,19.79997597754802,64.59058192710738
4.14,-5.0578323050810035,19.87594008655306,64.49062014709932
4.141,-5.161334469711096,19.92844533013335,64.41402645526955
4.1419999999999995,-5.2504138657527095,19.945771726952565,64.37475683669672
4.143,-5.3050362620131075,19.94068822523642,64.36569708864977
4.144,-5.326296749131501,19.92819875649043,64.37228702114567
4.1450000000000005,-5.3221048943916545,19.898393549785798,64.40216355125945
4.146000000000001,-5.294446039278318,19.853714493341172,64.4524663755979
4.146999999999999,-5.234878659130622,19.837131078239626,64.4837692547807
4.148,-5.160367622445586,19.874456281446726,64.4665296045232
4.149,-5.092679587488374,19.952011569149462,64.40829897661936
4.15,-5.0457078133872395,20.05099259327606,64.3238912917907
4.151,-5.021727559914236,20.13976808074865,64.24360325026657
4.152,-5.013912117922728,20.213609541175728,64.1738307552886
4.1530000000000005,-5.001315244018638,20.260765613746354,64.13108106716547
4.154,-4.958987156637167,20.283229519375325,64.11936415347103
4.155,-4.880995981199695,20.32149635616242,64.10054220985602
4.156,-4.753769792048307,20.38765834416509,64.06546059751504
4.157,-4.584725202563028,20.468263660296316,64.02454952926104
4.158,-4.4118583063392505,20.552167088295047,63.97962736437785
4.159000000000001,-4.261488858173907,20.629506724078674,63.934938049767155
4.16,-4.12495671868282,20.69494393663443,63.89796283598551
4.161,-3.996105252986009,20.745276353195102,63.8733498120649
4.162,-3.8720205102573226,20.778954094104186,63.863361760281215
4.163,-3.7523283078384293,20.800404564512693,63.863850923661474
4.164000000000001,-3.6470705852045744,20.81752043003414,63.86542452027122
4.164999999999999,-3.568259501876239,20.828952466805706,63.86761403113265
4.1659999999999995,-3.5185959846553563,20.82343529102397,63.881383212371716
4.167000000000001,-3.505308796482436,20.80556175765873,63.90121828610835
4.168,-3.5140236870820685,20.780991970424306,63.92399492910923
4.169,-3.5349499982696333,20.74705706514912,63.953949340676274
4.17,-3.5626562407069264,20.701879540586113,63.99380243827108
4.171,-3.575867528711374,20.64114516335379,64.05140333488814
4.172,-3.5973082193503525,20.55830649557036,64.12933656083698
4.173,-3.65353011578443,20.47183328806821,64.2047062900905
4.174,-3.719976571008106,20.391492798865723,64.27197056507681
4.175,-3.779727381624938,20.31675268796483,64.33464786500527
4.176,-3.8555864930248682,20.247226025490146,64.3889420714879
4.1770000000000005,-3.9518739302340875,20.146320824061817,64.46974061765194
4.178,-4.054186519424802,20.04326465291309,64.55082186783534
4.178999999999999,-4.180969441701698,19.982375456031757,64.58491160101765
4.18,-4.3536432694644756,19.989047815711476,64.54233047738445
4.181,-4.523747580630002,20.057267541816863,64.43891361291247
4.182,-4.6431625151095055,20.14069790825152,64.33102154500216
4.183,-4.7163352838120876,20.234369375577913,64.2232456207266
4.184,-4.75796621904752,20.31574533805462,64.13453208810583
4.1850000000000005,-4.786695802337215,20.359655732781356,64.08521962196377
4.186,-4.771046427229257,20.374664158928713,64.07418284510946
4.186999999999999,-4.70378525886361,20.4058162816044,64.05906081666598
4.188,-4.604687778721065,20.47625650363951,64.01237912620054
4.189,-4.471389456326419,20.552456835445273,63.966769015603234
4.19,-4.347536592366087,20.61553338253658,63.93103488378126
4.191,-4.280842377572818,20.71538230793414,63.84692278590431
4.192,-4.296103867046391,20.851973346014702,63.71006573849138
4.193,-4.3900716609648445,20.982733657420116,63.56293301483065
4.194,-4.530067215083801,21.106223957474345,63.41310122513562
4.195,-4.6881946008188,21.227117986107885,63.26133153545757
4.196,-4.850670491676791,21.381348479342215,63.07533199763578
4.197,-4.989297957524181,21.56428924718403,62.86605175651728
4.1979999999999995,-5.078126304345914,21.730456395977104,62.68408411155052
4.199000000000001,-5.1290939658802746,21.866693514966,62.539815446255
4.2,-5.165340326390529,21.97991067427628,62.42131062402867
4.201,-5.19594188594746,22.057403211234295,62.33886921389155
4.202,-5.219373241697345,22.10197788605691,62.290106043578824
4.203,-5.216119517914631,22.09778853094844,62.294930945190096
4.204000000000001,-5.148945936813164,22.012255899131898,62.39356166865086
4.204999999999999,-5.033945749016797,21.88008440300925,62.54830288626597
4.206,-4.92003925380608,21.739712881904563,62.71049793183707
4.207,-4.8430556133592875,21.610549965472554,62.85341883079294
4.208,-4.837748638708029,21.537794955666183,62.925570824058866
4.209,-4.913913941935634,21.527718441239838,62.91857768362628
4.21,-5.062002369504634,21.556925168670837,62.85671906160822
4.211,-5.258191465709986,21.617919126600622,62.751786479487606
4.212,-5.461571004204346,21.67543992345467,62.647070578797546
4.213000000000001,-5.616102133044048,21.706164343830068,62.5790684027148
4.2139999999999995,-5.692626518145192,21.71833413942425,62.54800600243331
4.215,-5.682112175711097,21.70794981496641,62.56071560975118
4.215999999999999,-5.583304824467119,21.68619446988695,62.60660089783882
4.2170000000000005,-5.390167215086512,21.689102376315915,62.65115071201861
4.218,-5.135124466927184,21.71393494370174,62.687123134159826
4.218999999999999,-4.88990062259039,21.73907789891009,62.71775065228623
4.220000000000001,-4.673981270428938,21.76271816065285,62.74102422265729
4.221,-4.501925640669295,21.76417763903891,62.77508688930918
4.222,-4.373660155190738,21.751198107097522,62.8134382508847
4.222999999999999,-4.263363768762784,21.76335178960339,62.82299046889251
4.224,-4.172268926846446,21.78485803713718,62.819200472116684
4.225,-4.119198227181688,21.79493547945678,62.81921988322998
4.226,-4.102129057951761,21.79151961141537,62.82574037802405
4.227,-4.09537075355789,21.764634298575817,62.853411825749774
4.228,-4.094464125125998,21.70709722824315,62.91012207936981
4.229,-4.100988774057945,21.618509667784057,62.995953345327095
4.2299999999999995,-4.119336746822676,21.50027652857642,63.10865865144446
4.231000000000001,-4.152512962792943,21.358364041920726,63.24171241909475
4.231999999999999,-4.203466022193502,21.215395532604088,63.372190721097695
4.233,-4.267115076318487,21.09250504688682,63.4801942335092
4.234,-4.330231712509429,21.008284073723615,63.55008376691667
4.235,-4.4041605784906634,20.989341194634715,63.55357665749552
4.236,-4.4887790217760095,21.020288310547617,63.50577617672876
4.236999999999999,-4.559949174248061,21.07789760307641,63.43449736645353
4.238,-4.620076667365837,21.132343905879406,63.36851675523158
4.239,-4.668446241042337,21.154084971177898,63.336904623915885
4.24,-4.717603250828462,21.156826052855386,63.32358265157714
4.241,-4.783632238629614,21.130126950424145,63.335157458788274
4.242,-4.8573616451908075,21.088892690393404,63.35894279248125
4.243,-4.9271235898752614,21.090490755319326,63.34162177885622
4.244,-5.003044796074301,21.157502713656026,63.25901616048878
4.245,-5.087930244887425,21.28511484113249,63.11523022791789
4.2459999999999996,-5.154386012952535,21.443839125202658,62.945387521017444
4.247,-5.210209255442012,21.574952440331586,62.80484617561609
4.248,-5.267327436952541,21.65474262590425,62.71384697795001
4.2490000000000006,-5.32214637582468,21.696429225011208,62.660342814590365
4.25,-5.358677388218105,21.711192330332995,62.637278883022525
4.2509999999999994,-5.353954585798196,21.703375948181797,62.645999077236624
4.252000000000001,-5.302972901654894,21.66770893150457,62.69280089441776
4.253,-5.235106775584796,21.58824688082381,62.78606864287249
4.254,-5.164467675654715,21.46326276951237,62.92414497497281
4.255,-5.080423444377242,21.330467169519768,63.07285855283141
4.256,-4.982419317370601,21.213395866423113,63.20934451560291
4.257000000000001,-4.863266848101396,21.123438922643516,63.32395247388276
4.258,-4.71718753511556,21.066391210699976,63.411931608323385
4.259,-4.5670887493022905,21.02850042833349,63.481260959144805
4.26,-4.42465353711781,21.0026168119215,63.53636862336812
4.261,-4.306760529560369,21.006320034526837,63.55673374572002
4.2620000000000005,-4.229629940979241,21.041594054411767,63.53751063393892
4.263,-4.176072934883951,21.08213993530436,63.50822926305919
4.264,-4.13381479736512,21.10458675888402,63.49437266569102
4.265,-4.097164216623652,21.10428449321782,63.501684284840934
4.266,-4.0732848779460396,21.103560176847836,63.506933633500736
4.267,-4.066396138108624,21.11410243922584,63.49788616516629
4.268,-4.069444516637772,21.1341091575904,63.47766396138793
4.268999999999999,-4.057123539331888,21.152939903304162,63.46149684945125
4.2700000000000005,-4.04656331317663,21.159992603387142,63.45655641214837
4.271000000000001,-4.049623773224136,21.13944234799466,63.47616494467466
4.271999999999999,-4.086217645748563,21.085932520903672,63.52178487572745
4.273,-4.201542826359604,21.011927259347946,63.57211981380652
4.274,-4.382199857253885,20.943191013583785,63.60324965280071
4.275,-4.602088247065748,20.888179096975175,63.61086158301155
4.276,-4.849612586157491,20.839899340967538,63.6032678481625
4.277,-5.0938576605614285,20.805838909129058,63.57967510566917
4.278,-5.285872623941217,20.789365710884013,63.54916840639014
4.279,-5.415189352753631,20.804694121907822,63.502103050941884
4.28,-5.44963914261072,20.85223575308289,63.447406126249604
4.281,-5.367070438474942,20.904504232439198,63.41751306508863
4.282,-5.206711874908591,20.941046307367642,63.421370085298975
4.2829999999999995,-5.005160379756576,20.95618811258336,63.454386742608946
4.284000000000001,-4.791537686484944,20.948200943940755,63.51079442630031
4.285,-4.606927418356738,20.901005642130553,63.597294164279596
4.286,-4.484271655635744,20.829108835642305,63.69365195138852
4.287,-4.467207571358278,20.785010034707696,63.74035311609103
4.288,-4.567262583627333,20.797480645499206,63.70692392565799
4.289000000000001,-4.729712079197213,20.86934084095201,63.601412114629355
4.289999999999999,-4.935551677188435,20.96270792477811,63.46410452528727
4.2909999999999995,-5.167233330789476,21.032855284094207,63.3417151718685
4.292,-5.393701889711983,21.047403291208465,63.27247815838503
4.293,-5.586115052950214,21.00805195517793,63.261947457597486
4.2940000000000005,-5.731150516032847,20.937604136317766,63.292182209937025
4.295,-5.8408565795132406,20.837179890640268,63.35967487819681
4.296,-5.894189665333416,20.718887532720956,63.45902108992112
4.297,-5.8846950414105335,20.611247223858623,63.56514175802832
4.298,-5.843073797968888,20.549702770378907,63.63573555304491
4.2989999999999995,-5.820363477348805,20.549857587682055,63.641786641142716
4.3,-5.844995471053239,20.579573580839302,63.60647712914463
4.301,-5.895993123419553,20.593292965962085,63.579298562060245
4.3020000000000005,-5.948325317373039,20.573654517314147,63.58370166720911
4.303000000000001,-5.996988909700142,20.51819355484798,63.62337391595035
4.303999999999999,-6.049431185129637,20.442767007516863,63.68093950036168
4.305,-6.121759349342948,20.37409697251654,63.726077818681965
4.306,-6.208091997747211,20.295536563302996,63.776211209002724
4.307,-6.286696214618552,20.197778487807216,63.8464469854961
4.308,-6.345914391429448,20.097657925725247,63.92426789971893
4.309,-6.372021285934996,20.022348078044917,63.98816814680839
4.3100000000000005,-6.360587433934994,19.986316726798652,64.0259701342674
4.311,-6.325985166985219,19.996124726992303,64.02708669663772
4.312,-6.286396920067645,20.081168962771134,63.95784865685073
4.313,-6.227331157550189,20.22548195080344,63.837538576808434
4.314,-6.141727520784503,20.384083089922207,63.71076186528944
4.315,-6.040328786211174,20.532473076697677,63.59747625884167
4.316,-5.945558157581261,20.644966229527206,63.51595260609631
4.317,-5.901343731676968,20.725146024810208,63.4510432830471
4.318,-5.915425271710279,20.79829206496904,63.3768362868672
4.319,-5.936456832630453,20.843367111870666,63.32772572419091
4.32,-5.918158013114836,20.848135882620767,63.328143502495806
4.321000000000001,-5.849540529678959,20.844036049502837,63.350728343860375
4.321999999999999,-5.71328916681311,20.826340517760514,63.404210306975635
4.3229999999999995,-5.527419441687872,20.788054354936484,63.4896404133231
4.324000000000001,-5.327504499546729,20.74680903726373,63.58009361781946
4.325,-5.121323480710131,20.695938558082208,63.67982582167804
4.326,-4.9316639417657875,20.634701303602935,63.784151981987016
4.327,-4.77933032014117,20.573504422434123,63.87865812669713
4.328,-4.667404526201406,20.5108357962891,63.96481399954971
4.329,-4.60217652543643,20.43948835909593,64.04880162967054
4.33,-4.587257514439455,20.379784395844663,64.11032447535638
4.331,-4.622140246777955,20.356102850688952,64.1257310612153
4.332,-4.703041413448397,20.358753241950595,64.1050859752129
4.333,-4.838366281925379,20.361609266048863,64.07143291619516
4.3340000000000005,-5.008109335311686,20.35945995277889,64.03362766992717
4.335,-5.18741019807699,20.358287713918706,63.991213666520224
4.335999999999999,-5.390991071666934,20.342583016616803,63.95520329100946
4.337,-5.61296026779729,20.32300258601469,63.91612566251091
4.338,-5.853313202186908,20.318102272859345,63.85557862193274
4.339,-6.080141633004889,20.335406584734308,63.77508814520412
4.34,-6.238205421364335,20.369661868048045,63.696518324514415
4.340999999999999,-6.307989568357094,20.414458520254254,63.63318345963341
4.3420000000000005,-6.292171146777065,20.4736707774894,63.58125557262151
4.343,-6.2171936044547715,20.532522891513075,63.546841896686125
4.343999999999999,-6.1144770640903,20.59330102706896,63.518126781894324
4.345,-6.0222504153526994,20.644219160053723,63.49531946776365
4.346,-5.968293918458656,20.64545104527681,63.509183794931566
4.347,-5.949703357514035,20.591133350900353,63.566527516126214
4.348,-5.963332271589736,20.520351831869608,63.630718985302806
4.349,-6.015632620271211,20.46240679008136,63.671663743628784
4.35,-6.083900777283397,20.425732583173804,63.68745908561915
4.351,-6.13931590443303,20.427234991585042,63.67013527525641
4.352,-6.172625599270086,20.478724687539316,63.61123024536482
4.353,-6.177567646776292,20.57118259316653,63.5212687685726
4.354,-6.153973543023745,20.67924165964849,63.42449476868785
4.3549999999999995,-6.113751616716273,20.782982978984926,63.336428264580235
4.356000000000001,-6.061266070281769,20.865674958667157,63.27178475218228
4.356999999999999,-5.975648214638917,20.913382098434575,63.249645465412726
4.358,-5.853176187305499,20.93012127707913,63.266853698719075
4.359,-5.711465328332057,20.931622166408232,63.303142100432794
4.36,-5.5612621473287405,20.932955923451587,63.34090767450126
4.361000000000001,-5.405012618593995,20.93373843455313,63.379741762563356
4.361999999999999,-5.2578124848084755,20.927961370877046,63.42167385392626
4.363,-5.1355860779713645,20.922204725982066,63.45672042236467
4.364,-5.027855956643671,20.925108976679212,63.47932340267485
4.365,-4.936497032357693,20.949557483059305,63.47668794802988
4.366,-4.85893752194262,21.002650167014433,63.442621034083636
4.367,-4.785954422747884,21.07900199148896,63.38450359825582
4.368,-4.7092568959631285,21.170626638106032,63.31192648568663
4.369,-4.620556763581212,21.260937811896273,63.24277082331491
4.370000000000001,-4.523661411319735,21.32660074519835,63.198912598006544
