Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.02263056e-03,5.36640625e+00,3.85267187e-01,-1.00390625e-01,7.77656250e-02,2.40625000e-01,6.05941406e+00,,6.02263056e-03,1.82657331e-01,,6.02263056e-03,2.45724121e+03
6.02363056e-03,5.37812500e+00,3.85815625e-01,-1.02390625e-01,7.78437500e-02,2.25000000e-01,6.05929688e+00,,6.02363056e-03,1.82684481e-01,,6.02363056e-03,2.45657056e+03
6.02463056e-03,5.39296875e+00,3.86262500e-01,-1.03781250e-01,7.78671875e-02,2.12500000e-01,6.05824219e+00,,6.02463056e-03,1.82711661e-01,,6.02463056e-03,2.45558667e+03
6.02563056e-03,5.38906250e+00,3.85998438e-01,-1.00859375e-01,7.78281250e-02,1.96875000e-01,6.05742188e+00,,6.02563056e-03,1.82738855e-01,,6.02563056e-03,2.45653174e+03
6.02663056e-03,5.37812500e+00,3.85145313e-01,-9.79843750e-02,7.78203125e-02,1.78906250e-01,6.05742188e+00,,6.02663056e-03,1.82766005e-01,,6.02663056e-03,2.45818628e+03
6.02763056e-03,5.37187500e+00,3.85145313e-01,-1.00734375e-01,7.77734375e-02,1.67187500e-01,6.05648438e+00,,6.02763056e-03,1.82793126e-01,,6.02763056e-03,2.45935718e+03
6.02863056e-03,5.35859375e+00,3.84779688e-01,-1.06203125e-01,7.76328125e-02,1.50000000e-01,6.05648438e+00,,6.02863056e-03,1.82820216e-01,,6.02863056e-03,2.46127490e+03
6.02963056e-03,5.36484375e+00,3.84657813e-01,-1.07281250e-01,7.76171875e-02,1.42968750e-01,6.05847656e+00,,6.02963056e-03,1.82847306e-01,,6.02963056e-03,2.46119629e+03
6.03063056e-03,5.37812500e+00,3.85185938e-01,-1.02859375e-01,7.76171875e-02,1.35156250e-01,6.05988281e+00,,6.03063056e-03,1.82874411e-01,,6.03063056e-03,2.46038403e+03
6.03163056e-03,5.37578125e+00,3.84901563e-01,-9.85625000e-02,7.75625000e-02,1.17968750e-01,6.05882813e+00,,6.03163056e-03,1.82901531e-01,,6.03163056e-03,2.46115918e+03
6.03263056e-03,5.37578125e+00,3.84556250e-01,-9.98750000e-02,7.75390625e-02,1.00000000e-01,6.05707031e+00,,6.03263056e-03,1.82928622e-01,,6.03263056e-03,2.46168555e+03
6.03363056e-03,5.38359375e+00,3.84454688e-01,-1.05218750e-01,7.75390625e-02,8.12500000e-02,6.05742188e+00,,6.03363056e-03,1.82955682e-01,,6.03363056e-03,2.46142334e+03
6.03463056e-03,5.38750000e+00,3.84353125e-01,-1.08140625e-01,7.75859375e-02,6.95312500e-02,6.05824219e+00,,6.03463056e-03,1.82982758e-01,,6.03463056e-03,2.46158618e+03
6.03563056e-03,5.39453125e+00,3.84068750e-01,-1.05078125e-01,7.76328125e-02,5.78125000e-02,6.05824219e+00,,6.03563056e-03,1.83009803e-01,,6.03563056e-03,2.46142651e+03
6.03663056e-03,5.39453125e+00,3.83662500e-01,-9.99375000e-02,7.74921875e-02,3.98437500e-02,6.05789063e+00,,6.03663056e-03,1.83036849e-01,,6.03663056e-03,2.46196997e+03
6.03763056e-03,5.39843750e+00,3.83662500e-01,-9.97187500e-02,7.74843750e-02,1.32812500e-02,6.05648438e+00,,6.03763056e-03,1.83063865e-01,,6.03763056e-03,2.46209619e+03
6.03863056e-03,5.40390625e+00,3.83723438e-01,-1.04875000e-01,7.75859375e-02,-1.09375000e-02,6.05601563e+00,,6.03863056e-03,1.83090881e-01,,6.03863056e-03,2.46207446e+03
6.03963056e-03,5.40546875e+00,3.84068750e-01,-1.09187500e-01,7.76718750e-02,-3.04687500e-02,6.05425781e+00,,6.03963056e-03,1.83117926e-01,,6.03963056e-03,2.46248071e+03
6.04063056e-03,5.38515625e+00,3.84210938e-01,-1.09203125e-01,7.76171875e-02,-4.37500000e-02,6.05167969e+00,,6.04063056e-03,1.83144972e-01,,6.04063056e-03,2.46515332e+03
6.04163056e-03,5.36484375e+00,3.84881250e-01,-1.07828125e-01,7.75390625e-02,-6.01562500e-02,6.05121094e+00,,6.04163056e-03,1.83172062e-01,,6.04163056e-03,2.46782275e+03
6.04263056e-03,5.36093750e+00,3.85389063e-01,-1.07468750e-01,7.75390625e-02,-8.04687500e-02,6.05167969e+00,,6.04263056e-03,1.83199182e-01,,6.04263056e-03,2.46879590e+03
6.04363056e-03,5.36328125e+00,3.85856250e-01,-1.08328125e-01,7.75234375e-02,-9.76562500e-02,6.05343750e+00,,6.04363056e-03,1.83226332e-01,,6.04363056e-03,2.46912622e+03
6.04463056e-03,5.36484375e+00,3.86607813e-01,-1.08953125e-01,7.75390625e-02,-1.18750000e-01,6.05390625e+00,,6.04463056e-03,1.83253527e-01,,6.04463056e-03,2.46954077e+03
6.04563056e-03,5.36875000e+00,3.86689063e-01,-1.07125000e-01,7.74921875e-02,-1.33593750e-01,6.05308594e+00,,6.04563056e-03,1.83280766e-01,,6.04563056e-03,2.46971045e+03
6.04663056e-03,5.38906250e+00,3.86242188e-01,-1.04281250e-01,7.75234375e-02,-1.41406250e-01,6.05179688e+00,,6.04663056e-03,1.83307990e-01,,6.04663056e-03,2.46817676e+03
6.04763056e-03,5.40078125e+00,3.85754688e-01,-1.04343750e-01,7.75234375e-02,-1.54687500e-01,6.05062500e+00,,6.04763056e-03,1.83335170e-01,,6.04763056e-03,2.46752148e+03
6.04863056e-03,5.40000000e+00,3.85226563e-01,-1.07203125e-01,7.74843750e-02,-1.65625000e-01,6.04968750e+00,,6.04863056e-03,1.83362320e-01,,6.04863056e-03,2.46816260e+03
6.04963056e-03,5.39062500e+00,3.83946875e-01,-1.09640625e-01,7.73906250e-02,-1.78906250e-01,6.05039063e+00,,6.04963056e-03,1.83389410e-01,,6.04963056e-03,2.46970361e+03
6.05063056e-03,5.39062500e+00,3.83459375e-01,-1.09656250e-01,7.72812500e-02,-1.93750000e-01,6.05367188e+00,,6.05063056e-03,1.83416426e-01,,6.05063056e-03,2.47028491e+03
6.05163056e-03,5.38906250e+00,3.83032812e-01,-1.07968750e-01,7.72656250e-02,-2.08593750e-01,6.05343750e+00,,6.05163056e-03,1.83443412e-01,,6.05163056e-03,2.47102246e+03
6.05263056e-03,5.37421875e+00,3.82362500e-01,-1.07468750e-01,7.72656250e-02,-2.17968750e-01,6.05167969e+00,,6.05263056e-03,1.83470368e-01,,6.05263056e-03,2.47312378e+03
6.05363056e-03,5.36250000e+00,3.81956250e-01,-1.09750000e-01,7.72578125e-02,-2.31250000e-01,6.05039063e+00,,6.05363056e-03,1.83497280e-01,,6.05363056e-03,2.47490771e+03
6.05463056e-03,5.34609375e+00,3.82159375e-01,-1.13015625e-01,7.72578125e-02,-2.42968750e-01,6.04921875e+00,,6.05463056e-03,1.83524176e-01,,6.05463056e-03,2.47718945e+03
6.05563056e-03,5.32656250e+00,3.81996875e-01,-1.13296875e-01,7.72968750e-02,-2.53906250e-01,6.04746094e+00,,6.05563056e-03,1.83551088e-01,,6.05563056e-03,2.47980273e+03
6.05663056e-03,5.32109375e+00,3.81915625e-01,-1.11109375e-01,7.73359375e-02,-2.64843750e-01,6.04781250e+00,,6.05663056e-03,1.83577970e-01,,6.05663056e-03,2.48096143e+03
6.05763056e-03,5.30156250e+00,3.81407812e-01,-1.10859375e-01,7.74140625e-02,-2.67187500e-01,6.04980469e+00,,6.05763056e-03,1.83604851e-01,,6.05763056e-03,2.48356299e+03
6.05863056e-03,5.28046875e+00,3.80981250e-01,-1.14875000e-01,7.74140625e-02,-2.70312500e-01,6.04980469e+00,,6.05863056e-03,1.83631688e-01,,6.05863056e-03,2.48633618e+03
6.05963056e-03,5.27500000e+00,3.81082813e-01,-1.19750000e-01,7.74687500e-02,-2.76562500e-01,6.05062500e+00,,6.05963056e-03,1.83658525e-01,,6.05963056e-03,2.48752148e+03
6.06063056e-03,5.27500000e+00,3.81042188e-01,-1.19468750e-01,7.75390625e-02,-2.78125000e-01,6.05308594e+00,,6.06063056e-03,1.83685362e-01,,6.06063056e-03,2.48815527e+03
6.06163056e-03,5.26328125e+00,3.80453125e-01,-1.14593750e-01,7.74843750e-02,-2.79687500e-01,6.05425781e+00,,6.06163056e-03,1.83712170e-01,,6.06163056e-03,2.48998389e+03
6.06263056e-03,5.24296875e+00,3.79843750e-01,-1.11671875e-01,7.74296875e-02,-2.79687500e-01,6.05542969e+00,,6.06263056e-03,1.83738947e-01,,6.06263056e-03,2.49267773e+03
6.06363056e-03,5.22187500e+00,3.79904688e-01,-1.14609375e-01,7.73984375e-02,-2.76562500e-01,6.05648438e+00,,6.06363056e-03,1.83765709e-01,,6.06363056e-03,2.49545215e+03
6.06463056e-03,5.21250000e+00,3.80310938e-01,-1.19218750e-01,7.73984375e-02,-2.76562500e-01,6.05730469e+00,,6.06463056e-03,1.83792487e-01,,6.06463056e-03,2.49703833e+03
6.06563056e-03,5.21640625e+00,3.80595313e-01,-1.19171875e-01,7.74531250e-02,-2.72656250e-01,6.05683594e+00,,6.06563056e-03,1.83819279e-01,,6.06563056e-03,2.49726733e+03
6.06663056e-03,5.22890625e+00,3.80432813e-01,-1.14265625e-01,7.75234375e-02,-2.70312500e-01,6.05847656e+00,,6.06663056e-03,1.83846071e-01,,6.06663056e-03,2.49659741e+03
6.06763056e-03,5.23281250e+00,3.79945313e-01,-1.09953125e-01,7.75468750e-02,-2.64843750e-01,6.06023438e+00,,6.06763056e-03,1.83872834e-01,,6.06763056e-03,2.49678857e+03
6.06863056e-03,5.24296875e+00,3.80148438e-01,-1.10437500e-01,7.75234375e-02,-2.62500000e-01,6.05988281e+00,,6.06863056e-03,1.83899596e-01,,6.06863056e-03,2.49632568e+03
6.06963056e-03,5.24765625e+00,3.80209375e-01,-1.13843750e-01,7.74296875e-02,-2.60937500e-01,6.05800781e+00,,6.06963056e-03,1.83926374e-01,,6.06963056e-03,2.49643701e+03
6.07063056e-03,5.23671875e+00,3.80453125e-01,-1.15546875e-01,7.73203125e-02,-2.57812500e-01,6.05765625e+00,,6.07063056e-03,1.83953166e-01,,6.07063056e-03,2.49817236e+03
6.07163056e-03,5.22890625e+00,3.80250000e-01,-1.13921875e-01,7.73359375e-02,-2.51562500e-01,6.05929688e+00,,6.07163056e-03,1.83979958e-01,,6.07163056e-03,2.49958569e+03
6.07263056e-03,5.23125000e+00,3.80392188e-01,-1.12390625e-01,7.74531250e-02,-2.42187500e-01,6.05882813e+00,,6.07263056e-03,1.84006736e-01,,6.07263056e-03,2.49994385e+03
6.07363056e-03,5.22421875e+00,3.80534375e-01,-1.13562500e-01,7.74843750e-02,-2.28906250e-01,6.05730469e+00,,6.07363056e-03,1.84033528e-01,,6.07363056e-03,2.50126758e+03
6.07463056e-03,5.20859375e+00,3.80920313e-01,-1.16375000e-01,7.74453125e-02,-2.17968750e-01,6.05742188e+00,,6.07463056e-03,1.84060335e-01,,6.07463056e-03,2.50348755e+03
6.07563056e-03,5.18984375e+00,3.81468750e-01,-1.18671875e-01,7.74296875e-02,-2.04687500e-01,6.05707031e+00,,6.07563056e-03,1.84087172e-01,,6.07563056e-03,2.50604346e+03
6.07663056e-03,5.16406250e+00,3.81407812e-01,-1.19750000e-01,7.74296875e-02,-1.91406250e-01,6.05648438e+00,,6.07663056e-03,1.84114024e-01,,6.07663056e-03,2.50933301e+03
6.07763056e-03,5.14062500e+00,3.80920313e-01,-1.20421875e-01,7.74453125e-02,-1.80468750e-01,6.05566406e+00,,6.07763056e-03,1.84140861e-01,,6.07763056e-03,2.51238574e+03
6.07863056e-03,5.10937500e+00,3.80493750e-01,-1.21109375e-01,7.74921875e-02,-1.78125000e-01,6.05566406e+00,,6.07863056e-03,1.84167668e-01,,6.07863056e-03,2.51624756e+03
6.07963056e-03,5.08828125e+00,3.79843750e-01,-1.21140625e-01,7.74921875e-02,-1.67187500e-01,6.05601563e+00,,6.07963056e-03,1.84194446e-01,,6.07963056e-03,2.51906445e+03
6.08063056e-03,5.07734375e+00,3.79701563e-01,-1.21000000e-01,7.74687500e-02,-1.46875000e-01,6.05531250e+00,,6.08063056e-03,1.84221193e-01,,6.08063056e-03,2.52083350e+03
6.08163056e-03,5.07734375e+00,3.79559375e-01,-1.21000000e-01,7.74921875e-02,-1.28125000e-01,6.05390625e+00,,6.08163056e-03,1.84247926e-01,,6.08163056e-03,2.52147485e+03
6.08263056e-03,5.07109375e+00,3.79721875e-01,-1.20234375e-01,7.74531250e-02,-1.08593750e-01,6.05250000e+00,,6.08263056e-03,1.84274673e-01,,6.08263056e-03,2.52275830e+03
6.08363056e-03,5.07734375e+00,3.79620313e-01,-1.17812500e-01,7.74843750e-02,-9.06250000e-02,6.05308594e+00,,6.08363056e-03,1.84301421e-01,,6.08363056e-03,2.52274487e+03
6.08463056e-03,5.08281250e+00,3.79275000e-01,-1.15281250e-01,7.74843750e-02,-6.25000000e-02,6.05238281e+00,,6.08463056e-03,1.84328139e-01,,6.08463056e-03,2.52279883e+03
6.08563056e-03,5.07500000e+00,3.79112500e-01,-1.15468750e-01,7.74921875e-02,-3.59375000e-02,6.05027344e+00,,6.08563056e-03,1.84354842e-01,,6.08563056e-03,2.52421582e+03
6.08663056e-03,5.06640625e+00,3.78828125e-01,-1.18031250e-01,7.75078125e-02,-1.71875000e-02,6.04945313e+00,,6.08663056e-03,1.84381545e-01,,6.08663056e-03,2.52572021e+03
6.08763056e-03,5.05859375e+00,3.78482813e-01,-1.20437500e-01,7.74921875e-02,1.56250000e-03,6.04945313e+00,,6.08763056e-03,1.84408203e-01,,6.08763056e-03,2.52715771e+03
6.08863056e-03,5.06406250e+00,3.78157813e-01,-1.20312500e-01,7.75468750e-02,2.42187500e-02,6.05027344e+00,,6.08863056e-03,1.84434846e-01,,6.08863056e-03,2.52723169e+03
6.08963056e-03,5.06640625e+00,3.77812500e-01,-1.18203125e-01,7.76015625e-02,4.84375000e-02,6.05144531e+00,,6.08963056e-03,1.84461460e-01,,6.08963056e-03,2.52762256e+03
6.09063056e-03,5.05859375e+00,3.77548438e-01,-1.16546875e-01,7.75390625e-02,7.34375000e-02,6.05226563e+00,,6.09063056e-03,1.84488043e-01,,6.09063056e-03,2.52904980e+03
6.09163056e-03,5.03515625e+00,3.77751563e-01,-1.16828125e-01,7.74140625e-02,1.04687500e-01,6.05343750e+00,,6.09163056e-03,1.84514642e-01,,6.09163056e-03,2.53208447e+03
6.09263056e-03,5.03203125e+00,3.78035938e-01,-1.17640625e-01,7.74453125e-02,1.32031250e-01,6.05601563e+00,,6.09263056e-03,1.84541255e-01,,6.09263056e-03,2.53302808e+03
6.09363056e-03,5.03593750e+00,3.78381250e-01,-1.17468750e-01,7.75234375e-02,1.59375000e-01,6.05683594e+00,,6.09363056e-03,1.84567884e-01,,6.09363056e-03,2.53324854e+03
6.09463056e-03,5.03750000e+00,3.78625000e-01,-1.16562500e-01,7.75468750e-02,1.84375000e-01,6.05707031e+00,,6.09463056e-03,1.84594542e-01,,6.09463056e-03,2.53370752e+03
6.09563056e-03,5.02656250e+00,3.78584375e-01,-1.16109375e-01,7.75078125e-02,2.10156250e-01,6.05730469e+00,,6.09563056e-03,1.84621200e-01,,6.09563056e-03,2.53545166e+03
6.09663056e-03,5.01718750e+00,3.78828125e-01,-1.17000000e-01,7.74921875e-02,2.38281250e-01,6.05824219e+00,,6.09663056e-03,1.84647873e-01,,6.09663056e-03,2.53703589e+03
6.09763056e-03,5.01093750e+00,3.78990625e-01,-1.17687500e-01,7.75078125e-02,2.74218750e-01,6.05882813e+00,,6.09763056e-03,1.84674546e-01,,6.09763056e-03,2.53830200e+03
6.09863056e-03,5.00234375e+00,3.79132813e-01,-1.17156250e-01,7.75390625e-02,2.99218750e-01,6.05906250e+00,,6.09863056e-03,1.84701249e-01,,6.09863056e-03,2.53981030e+03
6.09963056e-03,4.99609375e+00,3.79031250e-01,-1.15312500e-01,7.75859375e-02,3.25000000e-01,6.05964844e+00,,6.09963056e-03,1.84727937e-01,,6.09963056e-03,2.54107056e+03
6.10063056e-03,4.98671875e+00,3.78970313e-01,-1.14156250e-01,7.75859375e-02,3.50781250e-01,6.06046875e+00,,6.10063056e-03,1.84754625e-01,,6.10063056e-03,2.54264526e+03
6.10163056e-03,4.98125000e+00,3.78726563e-01,-1.14828125e-01,7.76328125e-02,3.74218750e-01,6.06128906e+00,,6.10163056e-03,1.84781313e-01,,6.10163056e-03,2.54381567e+03
6.10263056e-03,4.97578125e+00,3.78645312e-01,-1.16218750e-01,7.76953125e-02,4.01562500e-01,6.05941406e+00,,6.10263056e-03,1.84807971e-01,,6.10263056e-03,2.54499219e+03
6.10363056e-03,4.95468750e+00,3.78340625e-01,-1.16890625e-01,7.76328125e-02,4.29687500e-01,6.05601563e+00,,6.10363056e-03,1.84834629e-01,,6.10363056e-03,2.54778418e+03
6.10463056e-03,4.93593750e+00,3.78035938e-01,-1.16296875e-01,7.76406250e-02,4.60937500e-01,6.05531250e+00,,6.10463056e-03,1.84861258e-01,,6.10463056e-03,2.55033521e+03
6.10563056e-03,4.93281250e+00,3.77568750e-01,-1.15328125e-01,7.76171875e-02,4.88281250e-01,6.05531250e+00,,6.10563056e-03,1.84887856e-01,,6.10563056e-03,2.55127124e+03
6.10663056e-03,4.92734375e+00,3.77426563e-01,-1.14828125e-01,7.75078125e-02,5.13281250e-01,6.05566406e+00,,6.10663056e-03,1.84914440e-01,,6.10663056e-03,2.55244482e+03
6.10763056e-03,4.92265625e+00,3.77406250e-01,-1.15093750e-01,7.74921875e-02,5.35156250e-01,6.05671875e+00,,6.10763056e-03,1.84941024e-01,,6.10763056e-03,2.55353760e+03
6.10863056e-03,4.92343750e+00,3.77182813e-01,-1.14875000e-01,7.75078125e-02,5.59375000e-01,6.05742188e+00,,6.10863056e-03,1.84967577e-01,,6.10863056e-03,2.55406641e+03
6.10963056e-03,4.91562500e+00,3.77304688e-01,-1.13937500e-01,7.74921875e-02,5.78125000e-01,6.05589844e+00,,6.10963056e-03,1.84994146e-01,,6.10963056e-03,2.55547803e+03
6.11063056e-03,4.89921875e+00,3.77060938e-01,-1.13171875e-01,7.74531250e-02,5.94531250e-01,6.05460938e+00,,6.11063056e-03,1.85020700e-01,,6.11063056e-03,2.55777100e+03
6.11163056e-03,4.88593750e+00,3.77121875e-01,-1.13625000e-01,7.73906250e-02,6.23437500e-01,6.05566406e+00,,6.11163056e-03,1.85047269e-01,,6.11163056e-03,2.55974121e+03
6.11263056e-03,4.86875000e+00,3.77406250e-01,-1.14875000e-01,7.73359375e-02,6.51562500e-01,6.05648438e+00,,6.11263056e-03,1.85073823e-01,,6.11263056e-03,2.56211865e+03
6.11363056e-03,4.86250000e+00,3.78117188e-01,-1.15125000e-01,7.73203125e-02,6.67187500e-01,6.05941406e+00,,6.11363056e-03,1.85100421e-01,,6.11363056e-03,2.56337280e+03
6.11463056e-03,4.86093750e+00,3.79112500e-01,-1.13968750e-01,7.73046875e-02,6.87500000e-01,6.05976563e+00,,6.11463056e-03,1.85127079e-01,,6.11463056e-03,2.56414111e+03
6.11563056e-03,4.86718750e+00,3.79904688e-01,-1.12406250e-01,7.73046875e-02,7.11718750e-01,6.05730469e+00,,6.11563056e-03,1.85153812e-01,,6.11563056e-03,2.56409644e+03
6.11663056e-03,4.87656250e+00,3.80981250e-01,-1.11343750e-01,7.73203125e-02,7.34375000e-01,6.05531250e+00,,6.11663056e-03,1.85180590e-01,,6.11663056e-03,2.56372314e+03
6.11763056e-03,4.87812500e+00,3.81895313e-01,-1.11078125e-01,7.73515625e-02,7.47656250e-01,6.05589844e+00,,6.11763056e-03,1.85207456e-01,,6.11763056e-03,2.56415161e+03
6.11863056e-03,4.87812500e+00,3.83134375e-01,-1.11562500e-01,7.73593750e-02,7.64843750e-01,6.05671875e+00,,6.11863056e-03,1.85234398e-01,,6.11863056e-03,2.56474146e+03
6.11963056e-03,4.87578125e+00,3.84332813e-01,-1.11828125e-01,7.73046875e-02,7.90625000e-01,6.05601563e+00,,6.11963056e-03,1.85261413e-01,,6.11963056e-03,2.56557495e+03
6.12063056e-03,4.87812500e+00,3.85429688e-01,-1.11375000e-01,7.72812500e-02,8.13281250e-01,6.05542969e+00,,6.12063056e-03,1.85288519e-01,,6.12063056e-03,2.56592480e+03
6.12163056e-03,4.88984375e+00,3.86201563e-01,-1.10203125e-01,7.72968750e-02,8.30468750e-01,6.05601563e+00,,6.12163056e-03,1.85315683e-01,,6.12163056e-03,2.56530371e+03
6.12263056e-03,4.90859375e+00,3.86587500e-01,-1.08625000e-01,7.73437500e-02,8.41406250e-01,6.05589844e+00,,6.12263056e-03,1.85342893e-01,,6.12263056e-03,2.56395068e+03
6.12363056e-03,4.93671875e+00,3.86364062e-01,-1.06515625e-01,7.74531250e-02,8.46875000e-01,6.05343750e+00,,6.12363056e-03,1.85370117e-01,,6.12363056e-03,2.56162158e+03
6.12463056e-03,4.94765625e+00,3.86303125e-01,-1.05203125e-01,7.74453125e-02,8.51562500e-01,6.04968750e+00,,6.12463056e-03,1.85397312e-01,,6.12463056e-03,2.56105493e+03
6.12563056e-03,4.95546875e+00,3.86242188e-01,-1.05406250e-01,7.73750000e-02,8.58593750e-01,6.04664063e+00,,6.12563056e-03,1.85424522e-01,,6.12563056e-03,2.56080762e+03
6.12663056e-03,4.97578125e+00,3.85876563e-01,-1.04250000e-01,7.73750000e-02,8.65625000e-01,6.04441406e+00,,6.12663056e-03,1.85451701e-01,,6.12663056e-03,2.55926904e+03
6.12763056e-03,4.99687500e+00,3.85490625e-01,-1.01406250e-01,7.73359375e-02,8.75781250e-01,6.04207031e+00,,6.12763056e-03,1.85478851e-01,,6.12763056e-03,2.55763965e+03
6.12863056e-03,5.01562500e+00,3.84596875e-01,-9.97968750e-02,7.73515625e-02,8.81250000e-01,6.04125000e+00,,6.12863056e-03,1.85505971e-01,,6.12863056e-03,2.55623975e+03
6.12963056e-03,5.02265625e+00,3.84292188e-01,-1.01609375e-01,7.73906250e-02,8.82812500e-01,6.04066406e+00,,6.12963056e-03,1.85533047e-01,,6.12963056e-03,2.55604858e+03
6.13063056e-03,5.02812500e+00,3.83946875e-01,-1.03562500e-01,7.73906250e-02,8.82812500e-01,6.04136719e+00,,6.13063056e-03,1.85560092e-01,,6.13063056e-03,2.55602832e+03
6.13163056e-03,5.03593750e+00,3.83662500e-01,-1.02421875e-01,7.73046875e-02,8.90625000e-01,6.04359375e+00,,6.13163056e-03,1.85587123e-01,,6.13163056e-03,2.55576855e+03
6.13263056e-03,5.04375000e+00,3.82850000e-01,-9.98750000e-02,7.72656250e-02,8.97656250e-01,6.04523438e+00,,6.13263056e-03,1.85614109e-01,,6.13263056e-03,2.55549951e+03
6.13363056e-03,5.04375000e+00,3.81367188e-01,-9.87812500e-02,7.72265625e-02,8.96093750e-01,6.04687500e+00,,6.13363056e-03,1.85641006e-01,,6.13363056e-03,2.55602588e+03
6.13463056e-03,5.05078125e+00,3.80148438e-01,-9.88593750e-02,7.71718750e-02,8.89062500e-01,6.05062500e+00,,6.13463056e-03,1.85667813e-01,,6.13463056e-03,2.55582471e+03
6.13563056e-03,5.06406250e+00,3.79457812e-01,-9.91562500e-02,7.72968750e-02,8.82812500e-01,6.05226563e+00,,6.13563056e-03,1.85694560e-01,,6.13563056e-03,2.55498022e+03
6.13663056e-03,5.07187500e+00,3.78523438e-01,-9.95312500e-02,7.73046875e-02,8.78906250e-01,6.05320313e+00,,6.13663056e-03,1.85721248e-01,,6.13663056e-03,2.55470142e+03
6.13763056e-03,5.06796875e+00,3.77609375e-01,-1.00546875e-01,7.72578125e-02,8.69531250e-01,6.05542969e+00,,6.13763056e-03,1.85747877e-01,,6.13763056e-03,2.55563452e+03
6.13863056e-03,5.06796875e+00,3.76695312e-01,-1.02187500e-01,7.72265625e-02,8.54687500e-01,6.05730469e+00,,6.13863056e-03,1.85774446e-01,,6.13863056e-03,2.55617163e+03
6.13963056e-03,5.07890625e+00,3.76350000e-01,-1.03078125e-01,7.71875000e-02,8.43750000e-01,6.05707031e+00,,6.13963056e-03,1.85800955e-01,,6.13963056e-03,2.55558789e+03
6.14063056e-03,5.07500000e+00,3.76350000e-01,-1.02468750e-01,7.71484375e-02,8.28906250e-01,6.05742188e+00,,6.14063056e-03,1.85827449e-01,,6.14063056e-03,2.55653540e+03
6.14163056e-03,5.06250000e+00,3.76837500e-01,-1.01500000e-01,7.72031250e-02,8.10156250e-01,6.05882813e+00,,6.14163056e-03,1.85853958e-01,,6.14163056e-03,2.55836450e+03
6.14263056e-03,5.06250000e+00,3.77325000e-01,-1.02468750e-01,7.72578125e-02,7.89062500e-01,6.05941406e+00,,6.14263056e-03,1.85880527e-01,,6.14263056e-03,2.55890503e+03
6.14363056e-03,5.06562500e+00,3.77467188e-01,-1.04890625e-01,7.73359375e-02,7.71875000e-01,6.05929688e+00,,6.14363056e-03,1.85907096e-01,,6.14363056e-03,2.55913232e+03
6.14463056e-03,5.06406250e+00,3.77995313e-01,-1.06593750e-01,7.73515625e-02,7.53125000e-01,6.05847656e+00,,6.14463056e-03,1.85933694e-01,,6.14463056e-03,2.55985400e+03
6.14563056e-03,5.05234375e+00,3.78300000e-01,-1.06796875e-01,7.73046875e-02,7.30468750e-01,6.05765625e+00,,6.14563056e-03,1.85960323e-01,,6.14563056e-03,2.56162769e+03
6.14663056e-03,5.04375000e+00,3.78889062e-01,-1.06000000e-01,7.72656250e-02,7.02343750e-01,6.05941406e+00,,6.14663056e-03,1.85986981e-01,,6.14663056e-03,2.56307764e+03
6.14763056e-03,5.03593750e+00,3.79376563e-01,-1.05812500e-01,7.72578125e-02,6.75000000e-01,6.06011719e+00,,6.14763056e-03,1.86013669e-01,,6.14763056e-03,2.56444385e+03
6.14863056e-03,5.03203125e+00,3.79864063e-01,-1.06968750e-01,7.72656250e-02,6.52343750e-01,6.06070313e+00,,6.14863056e-03,1.86040401e-01,,6.14863056e-03,2.56541064e+03
6.14963056e-03,5.02500000e+00,3.79945313e-01,-1.08484375e-01,7.72265625e-02,6.27343750e-01,6.05941406e+00,,6.14963056e-03,1.86067164e-01,,6.14963056e-03,2.56670654e+03
