Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.69501168e-03,5.75000000e-02,-3.22656250e-01,2.82812500e-02,1.41406250e-01
5.69541168e-03,5.42187500e-02,-2.86562500e-01,3.26562500e-02,7.98437500e-02
5.69581168e-03,4.85937500e-02,-2.55000000e-01,3.01562500e-02,9.56250000e-02
5.69621168e-03,5.29687500e-02,-2.52343750e-01,2.98437500e-02,8.76562500e-02
5.69661168e-03,5.78125000e-02,-3.51406250e-01,1.37500000e-02,7.68750000e-02
5.69701168e-03,5.85937500e-02,-4.55468750e-01,4.06250000e-03,1.02031250e-01
5.69741168e-03,6.10937500e-02,-5.00156250e-01,2.34375000e-03,1.41406250e-01
5.69781168e-03,6.04687500e-02,-4.73593750e-01,5.78125000e-03,2.34062500e-01
5.69821168e-03,5.76562500e-02,-4.24687500e-01,1.34375000e-02,2.62812500e-01
5.69861168e-03,5.68750000e-02,-3.92656250e-01,1.95312500e-02,2.79375000e-01
5.69901168e-03,5.51562500e-02,-3.51093750e-01,2.28125000e-02,2.78281250e-01
5.69941168e-03,5.71875000e-02,-2.99062500e-01,2.95312500e-02,2.85937500e-01
5.69981168e-03,5.65625000e-02,-2.80468750e-01,3.48437500e-02,2.56093750e-01
5.70021168e-03,5.40625000e-02,-2.72812500e-01,3.89062500e-02,2.42187500e-01
5.70061168e-03,5.70312500e-02,-2.49375000e-01,4.35937500e-02,2.52968750e-01
5.70101168e-03,5.64062500e-02,-2.20781250e-01,4.92187500e-02,2.46093750e-01
5.70141168e-03,5.39062500e-02,-1.80000000e-01,5.45312500e-02,2.41562500e-01
5.70181168e-03,4.93750000e-02,-1.56093750e-01,5.78125000e-02,2.48593750e-01
5.70221168e-03,4.15625000e-02,-1.33593750e-01,6.06250000e-02,2.50312500e-01
5.70261168e-03,3.98437500e-02,-1.17812500e-01,6.23437500e-02,2.28281250e-01
5.70301168e-03,4.17187500e-02,-1.18906250e-01,6.09375000e-02,1.93750000e-01
5.70341168e-03,4.45312500e-02,-1.09687500e-01,6.14062500e-02,1.45781250e-01
5.70381168e-03,4.46875000e-02,-8.50000000e-02,6.75000000e-02,9.32812500e-02
5.70421168e-03,4.21875000e-02,-6.82812500e-02,6.68750000e-02,6.48437500e-02
5.70461168e-03,3.93750000e-02,-5.95312500e-02,6.64062500e-02,5.17187500e-02
5.70501168e-03,3.81250000e-02,-7.98437500e-02,5.50000000e-02,8.64062500e-02
5.70541168e-03,3.51562500e-02,-1.43593750e-01,4.37500000e-02,1.07500000e-01
5.70581168e-03,3.31250000e-02,-1.87343750e-01,4.29687500e-02,1.31250000e-01
5.70621168e-03,3.14062500e-02,-2.04218750e-01,4.95312500e-02,1.64062500e-01
5.70661168e-03,2.93750000e-02,-2.04843750e-01,5.68750000e-02,1.97343750e-01
5.70701168e-03,2.96875000e-02,-2.16250000e-01,6.28125000e-02,1.87812500e-01
5.70741168e-03,2.79687500e-02,-2.56093750e-01,6.84375000e-02,1.63593750e-01
5.70781168e-03,2.78125000e-02,-2.72031250e-01,7.14062500e-02,1.55156250e-01
5.70821168e-03,3.10937500e-02,-2.55312500e-01,7.14062500e-02,1.42031250e-01
5.70861168e-03,3.57812500e-02,-2.37343750e-01,7.48437500e-02,1.36562500e-01
5.70901168e-03,3.59375000e-02,-2.16718750e-01,7.42187500e-02,1.26718750e-01
5.70941168e-03,3.31250000e-02,-2.09375000e-01,6.95312500e-02,1.27343750e-01
5.70981168e-03,3.40625000e-02,-2.14375000e-01,6.95312500e-02,1.51093750e-01
5.71021168e-03,3.50000000e-02,-2.27656250e-01,6.43750000e-02,1.60000000e-01
5.71061168e-03,3.43750000e-02,-2.66250000e-01,5.25000000e-02,1.29687500e-01
5.71101168e-03,3.48437500e-02,-2.95312500e-01,4.37500000e-02,1.22500000e-01
5.71141168e-03,3.29687500e-02,-2.90312500e-01,4.93750000e-02,9.92187500e-02
5.71181168e-03,3.51562500e-02,-2.64843750e-01,5.21875000e-02,1.05156250e-01
5.71221168e-03,3.62500000e-02,-2.43906250e-01,6.01562500e-02,1.02656250e-01
5.71261168e-03,3.64062500e-02,-2.38593750e-01,7.12500000e-02,2.81250000e-02
5.71301168e-03,3.31250000e-02,-2.62812500e-01,6.92187500e-02,1.26562500e-02
5.71341168e-03,3.37500000e-02,-2.93437500e-01,6.56250000e-02,-1.39062500e-02
5.71381168e-03,3.59375000e-02,-3.25312500e-01,5.75000000e-02,-9.37500000e-03
5.71421168e-03,3.60937500e-02,-3.40312500e-01,4.76562500e-02,2.25000000e-02
5.71461168e-03,4.34375000e-02,-3.65937500e-01,4.60937500e-02,2.03125000e-02
5.71501168e-03,4.25000000e-02,-3.81562500e-01,4.42187500e-02,3.82812500e-02
5.71541168e-03,4.39062500e-02,-3.93437500e-01,4.04687500e-02,5.43750000e-02
5.71581168e-03,4.71875000e-02,-4.04218750e-01,3.39062500e-02,9.48437500e-02
5.71621168e-03,5.06250000e-02,-4.93750000e-01,1.60937500e-02,1.78125000e-01
5.71661168e-03,5.21875000e-02,-5.93437500e-01,1.51562500e-02,2.21250000e-01
5.71701168e-03,4.54687500e-02,-5.20781250e-01,2.89062500e-02,2.08125000e-01
5.71741168e-03,3.85937500e-02,-3.49218750e-01,4.50000000e-02,1.98125000e-01
5.71781168e-03,3.71875000e-02,-2.00000000e-01,5.34375000e-02,2.09375000e-01
5.71821168e-03,3.76562500e-02,-1.24062500e-01,5.35937500e-02,2.12187500e-01
5.71861168e-03,3.71875000e-02,-1.03593750e-01,5.92187500e-02,2.07812500e-01
5.71901168e-03,3.53125000e-02,-9.20312500e-02,7.21875000e-02,2.05937500e-01
5.71941168e-03,3.09375000e-02,-9.76562500e-02,6.85937500e-02,1.92656250e-01
5.71981168e-03,3.15625000e-02,-1.60781250e-01,5.25000000e-02,1.93906250e-01
5.72021168e-03,3.60937500e-02,-2.86093750e-01,2.29687500e-02,2.03593750e-01
5.72061168e-03,4.00000000e-02,-4.22031250e-01,-5.31250000e-03,2.14687500e-01
5.72101168e-03,4.00000000e-02,-4.92812500e-01,-2.04687500e-02,2.19218750e-01
5.72141168e-03,4.18750000e-02,-5.19218750e-01,-2.09375000e-02,2.41406250e-01
5.72181168e-03,3.90625000e-02,-4.61093750e-01,-5.15625000e-03,2.35468750e-01
5.72221168e-03,3.87500000e-02,-3.80937500e-01,1.06250000e-02,2.17812500e-01
5.72261168e-03,3.81250000e-02,-2.96093750e-01,3.17187500e-02,1.99687500e-01
5.72301168e-03,3.20312500e-02,-1.97812500e-01,4.42187500e-02,1.53750000e-01
5.72341168e-03,3.07812500e-02,-1.19687500e-01,5.17187500e-02,1.01875000e-01
5.72381168e-03,2.62500000e-02,-7.34375000e-02,5.82812500e-02,4.07812500e-02
5.72421168e-03,2.45312500e-02,-5.68750000e-02,5.96875000e-02,2.81250000e-03
5.72461168e-03,2.25000000e-02,-5.28125000e-02,6.09375000e-02,9.06250000e-03
5.72501168e-03,2.21875000e-02,-2.29687500e-02,6.28125000e-02,3.20312500e-02
5.72541168e-03,1.92187500e-02,-1.84375000e-02,6.45312500e-02,4.92187500e-02
5.72581168e-03,2.00000000e-02,-3.40625000e-02,6.45312500e-02,4.04687500e-02
5.72621168e-03,2.12500000e-02,-1.05156250e-01,6.73437500e-02,5.82812500e-02
5.72661168e-03,2.70312500e-02,-1.84062500e-01,6.48437500e-02,8.42187500e-02
5.72701168e-03,3.10937500e-02,-2.11562500e-01,6.18750000e-02,9.15625000e-02
5.72741168e-03,3.32812500e-02,-2.59218750e-01,5.56250000e-02,6.17187500e-02
5.72781168e-03,3.39062500e-02,-3.58750000e-01,4.53125000e-02,3.92187500e-02
5.72821168e-03,3.73437500e-02,-3.77968750e-01,4.92187500e-02,2.42187500e-02
5.72861168e-03,3.95312500e-02,-3.68125000e-01,5.10937500e-02,3.31250000e-02
5.72901168e-03,3.73437500e-02,-2.78750000e-01,6.18750000e-02,-1.56250000e-04
5.72941168e-03,3.75000000e-02,-2.79218750e-01,7.17187500e-02,-3.23437500e-02
5.72981168e-03,3.35937500e-02,-2.20625000e-01,8.81250000e-02,-5.71875000e-02
5.73021168e-03,2.92187500e-02,-2.05625000e-01,1.03125000e-01,-3.46875000e-02
5.73061168e-03,2.76562500e-02,-1.89687500e-01,1.11718750e-01,-1.73437500e-02
5.73101168e-03,3.15625000e-02,-1.82656250e-01,1.08593750e-01,1.95312500e-02
5.73141168e-03,3.26562500e-02,-2.19531250e-01,9.29687500e-02,5.62500000e-02
5.73181168e-03,3.81250000e-02,-2.86406250e-01,7.09375000e-02,1.19843750e-01
5.73221168e-03,4.09375000e-02,-3.52812500e-01,5.20312500e-02,1.51250000e-01
5.73261168e-03,4.53125000e-02,-4.08281250e-01,3.42187500e-02,1.70781250e-01
5.73301168e-03,4.71875000e-02,-4.67656250e-01,2.12500000e-02,1.64687500e-01
5.73341168e-03,4.67187500e-02,-5.00781250e-01,1.53125000e-02,1.40625000e-01
5.73381168e-03,4.25000000e-02,-4.84531250e-01,1.93750000e-02,1.02031250e-01
5.73421168e-03,4.50000000e-02,-4.83906250e-01,1.43750000e-02,1.00468750e-01
5.73461168e-03,4.84375000e-02,-4.42500000e-01,2.20312500e-02,1.63437500e-01
5.73501168e-03,4.54687500e-02,-3.36250000e-01,3.57812500e-02,2.38281250e-01
5.73541168e-03,4.14062500e-02,-2.09531250e-01,4.45312500e-02,2.73437500e-01
5.73581168e-03,3.96875000e-02,-1.65468750e-01,3.98437500e-02,2.79687500e-01
5.73621168e-03,3.90625000e-02,-1.75312500e-01,3.54687500e-02,2.80156250e-01
5.73661168e-03,4.04687500e-02,-1.83593750e-01,2.92187500e-02,2.78437500e-01
5.73701168e-03,3.65625000e-02,-1.66875000e-01,3.20312500e-02,2.54218750e-01
5.73741168e-03,3.65625000e-02,-1.40468750e-01,3.67187500e-02,2.46406250e-01
5.73781168e-03,3.45312500e-02,-1.21875000e-01,4.18750000e-02,2.48125000e-01
5.73821168e-03,3.32812500e-02,-9.04687500e-02,4.48437500e-02,2.55937500e-01
5.73861168e-03,3.26562500e-02,-6.01562500e-02,4.89062500e-02,2.69062500e-01
5.73901168e-03,3.40625000e-02,-3.71875000e-02,5.29687500e-02,2.87031250e-01
5.73941168e-03,3.23437500e-02,-3.34375000e-02,5.32812500e-02,2.91718750e-01
5.73981168e-03,3.34375000e-02,-2.79687500e-02,5.95312500e-02,2.71406250e-01
5.74021168e-03,3.50000000e-02,-6.03125000e-02,5.93750000e-02,2.41093750e-01
5.74061168e-03,3.40625000e-02,-8.03125000e-02,6.89062500e-02,1.90937500e-01
5.74101168e-03,4.43750000e-02,-9.28125000e-02,7.25000000e-02,1.27968750e-01
5.74141168e-03,5.09375000e-02,-8.90625000e-02,7.07812500e-02,9.31250000e-02
5.74181168e-03,5.57812500e-02,-4.45312500e-02,9.23437500e-02,7.31250000e-02
5.74221168e-03,5.39062500e-02,-6.25000000e-03,1.13125000e-01,7.17187500e-02
5.74261168e-03,5.93750000e-02,5.54687500e-02,1.41875000e-01,6.20312500e-02
5.74301168e-03,7.06250000e-02,1.15937500e-01,1.57812500e-01,4.43750000e-02
5.74341168e-03,8.31250000e-02,1.87031250e-01,1.71718750e-01,-1.16875000e-01
5.74381168e-03,7.93750000e-02,2.81250000e-01,1.79531250e-01,-3.45781250e-01
5.74421168e-03,4.89062500e-02,3.29062500e-01,1.74843750e-01,-4.02187500e-01
5.74461168e-03,3.07812500e-02,2.50000000e-01,1.61718750e-01,-3.89687500e-01
5.74501168e-03,1.93750000e-02,1.05000000e-01,1.43906250e-01,-3.58593750e-01
5.74541168e-03,2.10937500e-02,-2.10937500e-02,1.30156250e-01,-3.02187500e-01
5.74581168e-03,2.23437500e-02,-5.84375000e-02,1.14531250e-01,-2.54375000e-01
5.74621168e-03,2.48437500e-02,-7.93750000e-02,1.00156250e-01,-2.15156250e-01
5.74661168e-03,2.78125000e-02,-7.07812500e-02,9.82812500e-02,-1.64531250e-01
5.74701168e-03,2.90625000e-02,-4.90625000e-02,9.09375000e-02,-1.08437500e-01
5.74741168e-03,3.15625000e-02,-2.15625000e-02,8.51562500e-02,-6.07812500e-02
5.74781168e-03,3.53125000e-02,3.89062500e-02,8.90625000e-02,-1.42187500e-02
5.74821168e-03,4.03125000e-02,9.48437500e-02,9.50000000e-02,2.59375000e-02
5.74861168e-03,4.40625000e-02,1.35156250e-01,9.71875000e-02,5.64062500e-02
5.74901168e-03,4.78125000e-02,1.68281250e-01,1.00468750e-01,6.76562500e-02
5.74941168e-03,5.56250000e-02,1.90000000e-01,9.98437500e-02,1.05156250e-01
5.74981168e-03,6.17187500e-02,1.89062500e-01,9.29687500e-02,9.20312500e-02
5.75021168e-03,6.71875000e-02,2.02968750e-01,9.34375000e-02,6.89062500e-02
5.75061168e-03,7.28125000e-02,2.26406250e-01,9.14062500e-02,1.50000000e-02
5.75101168e-03,7.39062500e-02,2.57812500e-01,9.23437500e-02,-6.76562500e-02
5.75141168e-03,6.51562500e-02,3.03125000e-01,9.62500000e-02,-2.06562500e-01
5.75181168e-03,5.25000000e-02,3.53437500e-01,1.00468750e-01,-3.58125000e-01
5.75221168e-03,3.37500000e-02,3.98593750e-01,1.08437500e-01,-4.48437500e-01
5.75261168e-03,2.31250000e-02,4.23750000e-01,1.16875000e-01,-4.50468750e-01
5.75301168e-03,2.07812500e-02,4.25625000e-01,1.19531250e-01,-3.68281250e-01
5.75341168e-03,1.87500000e-02,3.70468750e-01,1.11875000e-01,-3.00312500e-01
5.75381168e-03,2.53125000e-02,2.89843750e-01,1.04062500e-01,-2.95625000e-01
5.75421168e-03,2.82812500e-02,2.10000000e-01,1.09687500e-01,-3.29218750e-01
5.75461168e-03,3.15625000e-02,1.60781250e-01,1.16875000e-01,-3.29687500e-01
5.75501168e-03,3.54687500e-02,9.82812500e-02,1.20312500e-01,-3.02343750e-01
5.75541168e-03,4.03125000e-02,1.03125000e-02,1.14062500e-01,-2.59843750e-01
5.75581168e-03,4.26562500e-02,-4.07812500e-02,1.15625000e-01,-2.27500000e-01
5.75621168e-03,4.68750000e-02,-7.65625000e-02,1.10781250e-01,-1.91250000e-01
5.75661168e-03,4.42187500e-02,-1.02656250e-01,1.06718750e-01,-1.63125000e-01
5.75701168e-03,3.78125000e-02,-1.69218750e-01,9.21875000e-02,-1.34531250e-01
5.75741168e-03,3.62500000e-02,-2.51562500e-01,8.10937500e-02,-1.26250000e-01
5.75781168e-03,3.78125000e-02,-3.09375000e-01,7.92187500e-02,-9.40625000e-02
5.75821168e-03,4.20312500e-02,-3.74375000e-01,6.62500000e-02,6.87500000e-03
5.75861168e-03,4.89062500e-02,-4.44843750e-01,4.76562500e-02,1.18437500e-01
5.75901168e-03,5.57812500e-02,-5.44375000e-01,1.73437500e-02,1.82187500e-01
5.75941168e-03,6.06250000e-02,-6.55000000e-01,-1.14062500e-02,2.44531250e-01
5.75981168e-03,6.46875000e-02,-7.64531250e-01,-3.98437500e-02,2.74375000e-01
5.76021168e-03,6.89062500e-02,-8.35625000e-01,-5.28125000e-02,3.19531250e-01
5.76061168e-03,7.25000000e-02,-8.36562500e-01,-4.00000000e-02,3.53125000e-01
5.76101168e-03,6.96875000e-02,-7.52500000e-01,-1.79687500e-02,3.71718750e-01
5.76141168e-03,6.70312500e-02,-6.64218750e-01,4.84375000e-03,3.70781250e-01
5.76181168e-03,6.26562500e-02,-5.96718750e-01,1.32812500e-02,3.69375000e-01
5.76221168e-03,6.20312500e-02,-5.53281250e-01,2.18750000e-02,3.58437500e-01
5.76261168e-03,6.01562500e-02,-5.36718750e-01,1.76562500e-02,3.28281250e-01
5.76301168e-03,5.64062500e-02,-5.41875000e-01,9.37500000e-03,3.01406250e-01
5.76341168e-03,5.76562500e-02,-5.62187500e-01,4.21875000e-03,2.97187500e-01
5.76381168e-03,5.62500000e-02,-5.57656250e-01,5.31250000e-03,3.29218750e-01
5.76421168e-03,5.64062500e-02,-5.25000000e-01,3.59375000e-03,3.50156250e-01
5.76461168e-03,5.85937500e-02,-4.97968750e-01,1.12500000e-02,3.54843750e-01
5.76501168e-03,5.70312500e-02,-4.87968750e-01,1.98437500e-02,3.45156250e-01
5.76541168e-03,5.65625000e-02,-4.42656250e-01,2.14062500e-02,3.27187500e-01
5.76581168e-03,5.76562500e-02,-3.77968750e-01,3.54687500e-02,2.95937500e-01
5.76621168e-03,6.65625000e-02,-3.75468750e-01,3.87500000e-02,2.58437500e-01
5.76661168e-03,7.89062500e-02,-3.72343750e-01,4.04687500e-02,2.64843750e-01
5.76701168e-03,7.90625000e-02,-3.58593750e-01,4.14062500e-02,2.61875000e-01
5.76741168e-03,7.56250000e-02,-3.05312500e-01,4.76562500e-02,3.28125000e-01
5.76781168e-03,6.75000000e-02,-2.38593750e-01,7.07812500e-02,3.14218750e-01
5.76821168e-03,6.21875000e-02,-1.67812500e-01,7.76562500e-02,3.10625000e-01
5.76861168e-03,6.10937500e-02,-1.03750000e-01,8.43750000e-02,2.91406250e-01
5.76901168e-03,5.96875000e-02,-7.35937500e-02,8.87500000e-02,2.35312500e-01
5.76941168e-03,5.53125000e-02,-8.06250000e-02,8.53125000e-02,1.73750000e-01
5.76981168e-03,5.62500000e-02,-1.45000000e-01,6.29687500e-02,1.61250000e-01
5.77021168e-03,5.68750000e-02,-2.32031250e-01,4.34375000e-02,1.80156250e-01
5.77061168e-03,5.14062500e-02,-2.91562500e-01,3.09375000e-02,1.92187500e-01
5.77101168e-03,4.90625000e-02,-3.46093750e-01,2.50000000e-02,1.83593750e-01
5.77141168e-03,4.90625000e-02,-4.09531250e-01,1.32812500e-02,1.77031250e-01
5.77181168e-03,4.85937500e-02,-4.47968750e-01,1.45312500e-02,1.72500000e-01
5.77221168e-03,5.43750000e-02,-4.42031250e-01,1.40625000e-02,2.48281250e-01
5.77261168e-03,5.29687500e-02,-4.09687500e-01,2.34375000e-02,3.02343750e-01
5.77301168e-03,4.84375000e-02,-3.98593750e-01,2.75000000e-02,2.92656250e-01
5.77341168e-03,4.42187500e-02,-3.73906250e-01,3.32812500e-02,2.47500000e-01
5.77381168e-03,3.60937500e-02,-3.22343750e-01,3.85937500e-02,2.06250000e-01
5.77421168e-03,3.46875000e-02,-2.98750000e-01,4.51562500e-02,1.92343750e-01
5.77461168e-03,3.85937500e-02,-2.76406250e-01,4.35937500e-02,2.22187500e-01
5.77501168e-03,4.37500000e-02,-2.55312500e-01,4.45312500e-02,2.56250000e-01
5.77541168e-03,4.48437500e-02,-2.21875000e-01,5.03125000e-02,2.54843750e-01
5.77581168e-03,3.92187500e-02,-1.91718750e-01,4.81250000e-02,2.47187500e-01
5.77621168e-03,3.82812500e-02,-1.92656250e-01,5.03125000e-02,2.30312500e-01
5.77661168e-03,4.04687500e-02,-1.64531250e-01,5.70312500e-02,2.08437500e-01
5.77701168e-03,3.57812500e-02,-1.19843750e-01,5.90625000e-02,1.90781250e-01
5.77741168e-03,3.98437500e-02,-1.05156250e-01,6.35937500e-02,1.92343750e-01
5.77781168e-03,4.15625000e-02,-7.20312500e-02,6.85937500e-02,1.82031250e-01
5.77821168e-03,4.01562500e-02,-5.60937500e-02,7.17187500e-02,1.73437500e-01
5.77861168e-03,4.12500000e-02,-3.29687500e-02,7.75000000e-02,1.40312500e-01
5.77901168e-03,3.75000000e-02,-2.50000000e-02,7.85937500e-02,1.37343750e-01
5.77941168e-03,3.78125000e-02,-6.17187500e-02,7.45312500e-02,1.23750000e-01
5.77981168e-03,3.75000000e-02,-1.45156250e-01,6.89062500e-02,1.05781250e-01
5.78021168e-03,3.59375000e-02,-2.22031250e-01,6.39062500e-02,9.10937500e-02
5.78061168e-03,4.06250000e-02,-2.75937500e-01,6.26562500e-02,1.02343750e-01
5.78101168e-03,4.37500000e-02,-2.96406250e-01,6.51562500e-02,1.03750000e-01
5.78141168e-03,4.21875000e-02,-3.22968750e-01,6.50000000e-02,1.08281250e-01
5.78181168e-03,4.26562500e-02,-3.47500000e-01,6.09375000e-02,9.53125000e-02
5.78221168e-03,4.10937500e-02,-3.72500000e-01,5.71875000e-02,8.79687500e-02
5.78261168e-03,4.31250000e-02,-3.83281250e-01,4.89062500e-02,1.12500000e-01
5.78301168e-03,4.01562500e-02,-3.94687500e-01,4.54687500e-02,1.21875000e-01
5.78341168e-03,4.25000000e-02,-3.99687500e-01,4.34375000e-02,1.28593750e-01
5.78381168e-03,3.75000000e-02,-3.79375000e-01,3.54687500e-02,1.39687500e-01
5.78421168e-03,4.23437500e-02,-4.91875000e-01,2.48437500e-02,1.46093750e-01
5.78461168e-03,4.75000000e-02,-5.20000000e-01,2.96875000e-02,1.85937500e-01
5.78501168e-03,4.45312500e-02,-4.42343750e-01,3.14062500e-02,1.99375000e-01
5.78541168e-03,4.54687500e-02,-4.37812500e-01,3.25000000e-02,1.93281250e-01
5.78581168e-03,3.87500000e-02,-3.83281250e-01,3.98437500e-02,1.82968750e-01
5.78621168e-03,4.37500000e-02,-3.63281250e-01,3.21875000e-02,1.61875000e-01
5.78661168e-03,4.76562500e-02,-5.13125000e-01,8.75000000e-03,1.69843750e-01
5.78701168e-03,5.54687500e-02,-6.44531250e-01,1.25000000e-03,2.03125000e-01
5.78741168e-03,5.14062500e-02,-6.71093750e-01,1.40625000e-03,2.26562500e-01
5.78781168e-03,4.62500000e-02,-5.42968750e-01,1.96875000e-02,2.30468750e-01
5.78821168e-03,3.75000000e-02,-3.63125000e-01,4.46875000e-02,2.37812500e-01
5.78861168e-03,3.15625000e-02,-1.93593750e-01,4.59375000e-02,2.49218750e-01
5.78901168e-03,2.78125000e-02,-1.34218750e-01,4.81250000e-02,2.65625000e-01
5.78941168e-03,2.89062500e-02,-1.60156250e-01,4.46875000e-02,2.70468750e-01
5.78981168e-03,3.01562500e-02,-1.96875000e-01,3.45312500e-02,2.77812500e-01
5.79021168e-03,3.35937500e-02,-2.64218750e-01,3.15625000e-02,2.73125000e-01
5.79061168e-03,3.60937500e-02,-3.28125000e-01,2.53125000e-02,2.82968750e-01
5.79101168e-03,3.87500000e-02,-3.78125000e-01,1.45312500e-02,2.77656250e-01
5.79141168e-03,4.23437500e-02,-4.20000000e-01,1.15625000e-02,2.75156250e-01
5.79181168e-03,4.46875000e-02,-4.26875000e-01,1.34375000e-02,2.78437500e-01
5.79221168e-03,4.56250000e-02,-4.18437500e-01,1.57812500e-02,2.91718750e-01
5.79261168e-03,4.84375000e-02,-3.58906250e-01,2.43750000e-02,2.99531250e-01
5.79301168e-03,4.20312500e-02,-3.20937500e-01,2.48437500e-02,3.02656250e-01
5.79341168e-03,4.75000000e-02,-4.06093750e-01,-3.28125000e-03,3.10468750e-01
5.79381168e-03,5.18750000e-02,-5.57812500e-01,-2.65625000e-02,3.25156250e-01
5.79421168e-03,5.06250000e-02,-5.85937500e-01,-1.65625000e-02,3.44531250e-01
5.79461168e-03,4.60937500e-02,-5.25625000e-01,5.78125000e-03,3.66250000e-01
5.79501168e-03,4.25000000e-02,-4.53437500e-01,2.32812500e-02,3.53906250e-01
5.79541168e-03,3.70312500e-02,-4.17187500e-01,3.09375000e-02,3.39687500e-01
5.79581168e-03,3.07812500e-02,-3.88281250e-01,2.40625000e-02,3.13906250e-01
5.79621168e-03,1.75000000e-02,-2.76250000e-01,5.25000000e-02,2.92500000e-01
5.79661168e-03,1.75000000e-02,-1.87812500e-01,4.75000000e-02,2.67031250e-01
5.79701168e-03,1.92187500e-02,-8.92187500e-02,6.06250000e-02,2.65156250e-01
5.79741168e-03,1.84375000e-02,4.68750000e-04,6.89062500e-02,2.54843750e-01
5.79781168e-03,2.12500000e-02,2.96875000e-03,6.85937500e-02,2.42656250e-01
5.79821168e-03,2.39062500e-02,-6.40625000e-03,6.56250000e-02,2.37656250e-01
5.79861168e-03,2.64062500e-02,-8.28125000e-03,7.06250000e-02,2.25937500e-01
5.79901168e-03,2.65625000e-02,9.84375000e-03,7.73437500e-02,1.99687500e-01
5.79941168e-03,2.57812500e-02,4.53125000e-03,8.03125000e-02,1.52031250e-01
5.79981168e-03,2.96875000e-02,5.78125000e-03,8.87500000e-02,1.00625000e-01
5.80021168e-03,4.20312500e-02,-7.65625000e-03,9.42187500e-02,9.92187500e-02
5.80061168e-03,5.50000000e-02,1.54687500e-02,1.09062500e-01,9.57812500e-02
5.80101168e-03,7.26562500e-02,6.56250000e-03,1.19843750e-01,3.00000000e-02
5.80141168e-03,8.70312500e-02,7.18750000e-03,1.27812500e-01,-7.81250000e-02
5.80181168e-03,9.03125000e-02,4.82812500e-02,1.45468750e-01,-1.80156250e-01
5.80221168e-03,7.70312500e-02,5.93750000e-02,1.39687500e-01,-2.58593750e-01
5.80261168e-03,7.39062500e-02,-3.12500000e-04,1.20000000e-01,-2.88281250e-01
5.80301168e-03,7.25000000e-02,-6.81250000e-02,1.13125000e-01,-3.16875000e-01
5.80341168e-03,6.89062500e-02,-8.84375000e-02,1.12031250e-01,-3.07656250e-01
5.80381168e-03,6.87500000e-02,-7.59375000e-02,1.15625000e-01,-2.78281250e-01
5.80421168e-03,6.34375000e-02,-5.12500000e-02,1.21562500e-01,-2.65781250e-01
5.80461168e-03,6.57812500e-02,-2.35937500e-02,1.31562500e-01,-2.34218750e-01
5.80501168e-03,7.15625000e-02,-5.15625000e-03,1.40000000e-01,-1.08437500e-01
5.80541168e-03,9.42187500e-02,-3.12500000e-03,1.51718750e-01,-5.34375000e-02
5.80581168e-03,1.09375000e-01,2.09375000e-02,1.71718750e-01,-7.78125000e-02
5.80621168e-03,1.13125000e-01,4.89062500e-02,1.94218750e-01,-7.57812500e-02
5.80661168e-03,1.13593750e-01,8.68750000e-02,2.11562500e-01,-7.18750000e-02
5.80701168e-03,1.06250000e-01,1.44531250e-01,2.25468750e-01,-1.61250000e-01
5.80741168e-03,9.98437500e-02,1.91562500e-01,2.26406250e-01,-2.16093750e-01
5.80781168e-03,9.95312500e-02,2.09062500e-01,2.20156250e-01,-2.60937500e-01
5.80821168e-03,9.26562500e-02,1.90312500e-01,2.14375000e-01,-3.71718750e-01
5.80861168e-03,7.87500000e-02,1.68906250e-01,2.17343750e-01,-4.81875000e-01
5.80901168e-03,5.60937500e-02,1.52500000e-01,2.19843750e-01,-5.51875000e-01
5.80941168e-03,4.60937500e-02,1.38750000e-01,2.17656250e-01,-5.42812500e-01
5.80981168e-03,3.28125000e-02,1.17187500e-01,2.09531250e-01,-5.37656250e-01
5.81021168e-03,2.93750000e-02,1.04375000e-01,1.87187500e-01,-3.79375000e-01
5.81061168e-03,3.96875000e-02,5.20312500e-02,1.52187500e-01,-2.29218750e-01
5.81101168e-03,3.79687500e-02,3.50000000e-02,1.30781250e-01,-2.65312500e-01
5.81141168e-03,4.03125000e-02,8.35937500e-02,1.22187500e-01,-3.29062500e-01
5.81181168e-03,2.95312500e-02,1.74531250e-01,1.24843750e-01,-4.28281250e-01
5.81221168e-03,8.43750000e-03,2.75000000e-01,1.34531250e-01,-5.83593750e-01
