Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.54796800e-04,1.90625000e-01,1.32031250e-02,-2.93750000e-03,6.56250000e-03,5.75000000e-03,5.85445313e+00,,7.54796800e-04,1.37773319e-03,,7.54796800e-04,7.16793251e+00
7.55796800e-04,1.92187500e-01,1.27359375e-02,-2.21875000e-03,6.60156250e-03,5.81250000e-03,5.85820313e+00,,7.55796800e-04,1.37864647e-03,,7.55796800e-04,7.02051163e+00
7.56796800e-04,1.88281250e-01,1.31625000e-02,-3.23437500e-03,6.57812500e-03,6.12500000e-03,5.86031250e+00,,7.56796800e-04,1.37955835e-03,,7.56796800e-04,7.43766975e+00
7.57796800e-04,1.78906250e-01,1.27156250e-02,-5.21875000e-03,6.46875000e-03,6.12500000e-03,5.86171875e+00,,7.57796800e-04,1.38046953e-03,,7.57796800e-04,8.42656517e+00
7.58796800e-04,1.92968750e-01,1.29593750e-02,-5.00000000e-03,6.58593750e-03,5.96875000e-03,5.86371094e+00,,7.58796800e-04,1.38137350e-03,,7.58796800e-04,7.00390244e+00
7.59796800e-04,2.02343750e-01,1.38328125e-02,-3.67187500e-03,6.71875000e-03,5.81250000e-03,5.86371094e+00,,7.59796800e-04,1.38231681e-03,,7.59796800e-04,6.06039047e+00
7.60796800e-04,1.92187500e-01,1.30000000e-02,-3.23437500e-03,6.64062500e-03,5.90625000e-03,5.85550781e+00,,7.60796800e-04,1.38326164e-03,,7.60796800e-04,7.12572861e+00
7.61796800e-04,1.92187500e-01,1.30609375e-02,-5.32812500e-03,6.60156250e-03,5.31250000e-03,5.83371094e+00,,7.61796800e-04,1.38417934e-03,,7.61796800e-04,7.14842033e+00
7.62796800e-04,1.96093750e-01,1.35078125e-02,-5.29687500e-03,6.54687500e-03,4.93750000e-03,5.80851563e+00,,7.62796800e-04,1.38511474e-03,,7.62796800e-04,6.77386856e+00
7.63796800e-04,2.01562500e-01,1.29593750e-02,-3.93750000e-03,6.54687500e-03,5.21875000e-03,5.79292969e+00,,7.63796800e-04,1.38604664e-03,,7.63796800e-04,6.23455238e+00
7.64796800e-04,2.01562500e-01,1.33656250e-02,-2.18750000e-03,6.57031250e-03,5.31250000e-03,5.78707031e+00,,7.64796800e-04,1.38697354e-03,,7.64796800e-04,6.25078392e+00
7.65796800e-04,1.98437500e-01,1.31625000e-02,-1.87500000e-03,6.58593750e-03,5.06250000e-03,5.78683594e+00,,7.65796800e-04,1.38790766e-03,,7.65796800e-04,6.58371544e+00
7.66796800e-04,2.03906250e-01,1.32031250e-02,-3.76562500e-03,6.67968750e-03,4.93750000e-03,5.78625000e+00,,7.66796800e-04,1.38883595e-03,,7.66796800e-04,6.03487396e+00
7.67796800e-04,2.01562500e-01,1.38531250e-02,-5.07812500e-03,6.64062500e-03,5.15625000e-03,5.78484375e+00,,7.67796800e-04,1.38978858e-03,,7.67796800e-04,6.29993439e+00
7.68796800e-04,1.90625000e-01,1.31015625e-02,-4.70312500e-03,6.49218750e-03,5.53125000e-03,5.78402344e+00,,7.68796800e-04,1.39073760e-03,,7.68796800e-04,7.45343208e+00
7.69796800e-04,1.77343750e-01,1.27359375e-02,-3.20312500e-03,6.35937500e-03,5.15625000e-03,5.78519531e+00,,7.69796800e-04,1.39164727e-03,,7.69796800e-04,8.84358406e+00
7.70796800e-04,1.82812500e-01,1.23703125e-02,-2.70312500e-03,6.37500000e-03,4.56250000e-03,5.78648438e+00,,7.70796800e-04,1.39253121e-03,,7.70796800e-04,8.29544830e+00
7.71796800e-04,1.92968750e-01,1.28781250e-02,-3.76562500e-03,6.42968750e-03,4.78125000e-03,5.78566406e+00,,7.71796800e-04,1.39342027e-03,,7.71796800e-04,7.26555252e+00
7.72796800e-04,1.89062500e-01,1.25328125e-02,-4.43750000e-03,6.42968750e-03,5.43750000e-03,5.78519531e+00,,7.72796800e-04,1.39431492e-03,,7.72796800e-04,7.68999481e+00
7.73796800e-04,1.92187500e-01,1.37921875e-02,-2.56250000e-03,6.50781250e-03,5.31250000e-03,5.79726563e+00,,7.73796800e-04,1.39524182e-03,,7.73796800e-04,7.38638306e+00
7.74796800e-04,1.94531250e-01,1.23703125e-02,-1.25000000e-03,6.57031250e-03,5.15625000e-03,5.81578125e+00,,7.74796800e-04,1.39616302e-03,,7.74796800e-04,7.15486336e+00
7.75796800e-04,1.94531250e-01,1.33656250e-02,-2.64062500e-03,6.57031250e-03,5.37500000e-03,5.82937500e+00,,7.75796800e-04,1.39706908e-03,,7.75796800e-04,7.16517258e+00
7.76796800e-04,1.86718750e-01,1.30609375e-02,-3.87500000e-03,6.56250000e-03,5.59375000e-03,5.83781250e+00,,7.76796800e-04,1.39799959e-03,,7.76796800e-04,7.98785210e+00
7.77796800e-04,1.86718750e-01,1.38937500e-02,-5.07812500e-03,6.61718750e-03,5.65625000e-03,5.84519531e+00,,7.77796800e-04,1.39894860e-03,,7.77796800e-04,8.01157761e+00
7.78796800e-04,1.83593750e-01,1.36500000e-02,-3.98437500e-03,6.57031250e-03,5.81250000e-03,5.85082031e+00,,7.78796800e-04,1.39991834e-03,,7.78796800e-04,8.35775757e+00
7.79796800e-04,1.96093750e-01,1.39546875e-02,-2.93750000e-03,6.60156250e-03,5.96875000e-03,5.85539063e+00,,7.79796800e-04,1.40089041e-03,,7.79796800e-04,7.08744049e+00
7.80796800e-04,1.97656250e-01,1.31625000e-02,-2.62500000e-03,6.65625000e-03,6.03125000e-03,5.85949219e+00,,7.80796800e-04,1.40184513e-03,,7.80796800e-04,6.94109917e+00
7.81796800e-04,1.83593750e-01,1.36093750e-02,-3.00000000e-03,6.56250000e-03,5.90625000e-03,5.86230469e+00,,7.81796800e-04,1.40278786e-03,,7.81796800e-04,8.40574837e+00
7.82796800e-04,1.85156250e-01,1.32031250e-02,-4.17187500e-03,6.54687500e-03,4.93750000e-03,5.86710938e+00,,7.82796800e-04,1.40373188e-03,,7.82796800e-04,8.26367188e+00
7.83796800e-04,1.85156250e-01,1.31218750e-02,-3.90625000e-03,6.57031250e-03,4.68750000e-03,5.86933594e+00,,7.83796800e-04,1.40465877e-03,,7.83796800e-04,8.28507805e+00
7.84796800e-04,1.90625000e-01,1.32031250e-02,-3.45312500e-03,6.61718750e-03,5.21875000e-03,5.86664063e+00,,7.84796800e-04,1.40558567e-03,,7.84796800e-04,7.74079323e+00
7.85796800e-04,1.94531250e-01,1.24312500e-02,-3.95312500e-03,6.69531250e-03,5.50000000e-03,5.85738281e+00,,7.85796800e-04,1.40648813e-03,,7.85796800e-04,7.35771370e+00
7.86796800e-04,1.92187500e-01,1.26343750e-02,-5.93750000e-03,6.71875000e-03,5.50000000e-03,5.83253906e+00,,7.86796800e-04,1.40737079e-03,,7.86796800e-04,7.62554741e+00
7.87796800e-04,1.92968750e-01,1.32031250e-02,-5.00000000e-03,6.66406250e-03,5.53125000e-03,5.80582031e+00,,7.87796800e-04,1.40828046e-03,,7.87796800e-04,7.57398987e+00
7.88796800e-04,1.96093750e-01,1.21875000e-02,-3.68750000e-03,6.66406250e-03,5.37500000e-03,5.79140625e+00,,7.88796800e-04,1.40917441e-03,,7.88796800e-04,7.27484703e+00
7.89796800e-04,1.79687500e-01,1.25328125e-02,-2.75000000e-03,6.57031250e-03,5.28125000e-03,5.78660156e+00,,7.89796800e-04,1.41004485e-03,,7.89796800e-04,8.98327255e+00
7.90796800e-04,1.60156250e-01,1.21875000e-02,-2.45312500e-03,6.41406250e-03,5.28125000e-03,5.78648438e+00,,7.90796800e-04,1.41091517e-03,,7.90796800e-04,1.10105915e+01
7.91796800e-04,1.65625000e-01,1.22281250e-02,-3.79687500e-03,6.50781250e-03,5.31250000e-03,5.78707031e+00,,7.91796800e-04,1.41177489e-03,,7.91796800e-04,1.04633675e+01
7.92796800e-04,1.73437500e-01,1.30609375e-02,-4.39062500e-03,6.50781250e-03,5.59375000e-03,5.78589844e+00,,7.92796800e-04,1.41266524e-03,,7.92796800e-04,9.67964935e+00
7.93796800e-04,1.67968750e-01,1.26750000e-02,-4.40625000e-03,6.39062500e-03,5.90625000e-03,5.78378906e+00,,7.93796800e-04,1.41357130e-03,,7.93796800e-04,1.02667503e+01
7.94796800e-04,1.64062500e-01,1.30203125e-02,-3.39062500e-03,6.35937500e-03,5.87500000e-03,5.78367188e+00,,7.94796800e-04,1.41447608e-03,,7.94796800e-04,1.06901188e+01
7.95796800e-04,1.71875000e-01,1.21265625e-02,-2.93750000e-03,6.33593750e-03,5.68750000e-03,5.78367188e+00,,7.95796800e-04,1.41536142e-03,,7.95796800e-04,9.90147591e+00
7.96796800e-04,1.78906250e-01,1.26750000e-02,-3.98437500e-03,6.36718750e-03,5.37500000e-03,5.78507813e+00,,7.96796800e-04,1.41623465e-03,,7.96796800e-04,9.19494820e+00
7.97796800e-04,1.82812500e-01,1.20250000e-02,-4.31250000e-03,6.34375000e-03,5.43750000e-03,5.78648438e+00,,7.97796800e-04,1.41710427e-03,,7.97796800e-04,8.81422997e+00
7.98796800e-04,1.82812500e-01,1.34671875e-02,-2.29687500e-03,6.34375000e-03,5.59375000e-03,5.79691406e+00,,7.98796800e-04,1.41800183e-03,,7.98796800e-04,8.83174515e+00
7.99796800e-04,1.92187500e-01,1.20250000e-02,-1.25000000e-03,6.42968750e-03,5.59375000e-03,5.81531250e+00,,7.99796800e-04,1.41889940e-03,,7.99796800e-04,7.87464905e+00
8.00796800e-04,2.21093750e-01,1.33656250e-02,-3.42187500e-03,6.67968750e-03,5.65625000e-03,5.82832031e+00,,8.00796800e-04,1.41979335e-03,,8.00796800e-04,4.90700340e+00
8.01796800e-04,2.22656250e-01,1.31218750e-02,-5.32812500e-03,6.71875000e-03,5.87500000e-03,5.83664063e+00,,8.01796800e-04,1.42072595e-03,,8.01796800e-04,4.76911163e+00
8.02796800e-04,2.02343750e-01,1.35078125e-02,-5.92187500e-03,6.60156250e-03,5.81250000e-03,5.84484375e+00,,8.02796800e-04,1.42166368e-03,,8.02796800e-04,6.89299774e+00
8.03796800e-04,1.90625000e-01,1.32234375e-02,-3.78125000e-03,6.56250000e-03,5.28125000e-03,5.85339844e+00,,8.03796800e-04,1.42260490e-03,,8.03796800e-04,8.12682915e+00
8.04796800e-04,1.88281250e-01,1.38328125e-02,-2.37500000e-03,6.53125000e-03,5.12500000e-03,5.85890625e+00,,8.04796800e-04,1.42355752e-03,,8.04796800e-04,8.38476753e+00
8.05796800e-04,1.89062500e-01,1.30203125e-02,-3.31250000e-03,6.57031250e-03,5.37500000e-03,5.86265625e+00,,8.05796800e-04,1.42450293e-03,,8.05796800e-04,8.31929588e+00
8.06796800e-04,1.92968750e-01,1.37515625e-02,-5.00000000e-03,6.69531250e-03,5.31250000e-03,5.86488281e+00,,8.06796800e-04,1.42544555e-03,,8.06796800e-04,7.93861961e+00
8.07796800e-04,1.94531250e-01,1.37109375e-02,-4.81250000e-03,6.75000000e-03,5.37500000e-03,5.86546875e+00,,8.07796800e-04,1.42641261e-03,,8.07796800e-04,7.80354118e+00
8.08796800e-04,2.02343750e-01,1.37515625e-02,-3.09375000e-03,6.71875000e-03,5.50000000e-03,5.86605469e+00,,8.08796800e-04,1.42737955e-03,,8.08796800e-04,7.01907921e+00
8.09796800e-04,2.03906250e-01,1.40765625e-02,-2.14062500e-03,6.71875000e-03,5.81250000e-03,5.86570313e+00,,8.09796800e-04,1.42835930e-03,,8.09796800e-04,6.87186623e+00
8.10796800e-04,1.92968750e-01,1.27156250e-02,-3.76562500e-03,6.61718750e-03,5.68750000e-03,5.85890625e+00,,8.10796800e-04,1.42930273e-03,,8.10796800e-04,8.01509476e+00
8.11796800e-04,1.86718750e-01,1.28781250e-02,-7.37500000e-03,6.54687500e-03,5.75000000e-03,5.83394531e+00,,8.11796800e-04,1.43020391e-03,,8.11796800e-04,8.68894768e+00
8.12796800e-04,1.94531250e-01,1.35484375e-02,-6.26562500e-03,6.61718750e-03,5.65625000e-03,5.80628906e+00,,8.12796800e-04,1.43113430e-03,,8.12796800e-04,7.91968346e+00
8.13796800e-04,2.11718750e-01,1.28578125e-02,-3.09375000e-03,6.69531250e-03,5.81250000e-03,5.79140625e+00,,8.13796800e-04,1.43206399e-03,,8.13796800e-04,6.17257881e+00
8.14796800e-04,2.16406250e-01,1.31625000e-02,-1.09375000e-03,6.69531250e-03,6.40625000e-03,5.78460938e+00,,8.14796800e-04,1.43298018e-03,,8.14796800e-04,5.70042801e+00
8.15796800e-04,2.13281250e-01,1.26750000e-02,-2.37500000e-03,6.64062500e-03,6.40625000e-03,5.78308594e+00,,8.15796800e-04,1.43388985e-03,,8.15796800e-04,6.03178406e+00
8.16796800e-04,2.09375000e-01,1.25125000e-02,-5.71875000e-03,6.58593750e-03,6.18750000e-03,5.78367188e+00,,8.16796800e-04,1.43477670e-03,,8.16796800e-04,6.45593834e+00
8.17796800e-04,2.05468750e-01,1.31218750e-02,-5.43750000e-03,6.49218750e-03,5.90625000e-03,5.78320312e+00,,8.17796800e-04,1.43567927e-03,,8.17796800e-04,6.88821030e+00
8.18796800e-04,2.01562500e-01,1.25734375e-02,-3.10937500e-03,6.37500000e-03,5.81250000e-03,5.78402344e+00,,8.18796800e-04,1.43658393e-03,,8.18796800e-04,7.31356430e+00
8.19796800e-04,2.09375000e-01,1.33656250e-02,-1.31250000e-03,6.42968750e-03,6.06250000e-03,5.78343750e+00,,8.19796800e-04,1.43749721e-03,,8.19796800e-04,6.51986885e+00
8.20796800e-04,2.13281250e-01,1.30203125e-02,-2.31250000e-03,6.47656250e-03,6.03125000e-03,5.78402344e+00,,8.20796800e-04,1.43842632e-03,,8.20796800e-04,6.12676811e+00
8.21796800e-04,2.24218750e-01,1.38328125e-02,-5.03125000e-03,6.58593750e-03,5.87500000e-03,5.78589844e+00,,8.21796800e-04,1.43937173e-03,,8.21796800e-04,5.01865387e+00
8.22796800e-04,2.29687500e-01,1.33453125e-02,-5.01562500e-03,6.61718750e-03,5.59375000e-03,5.78906250e+00,,8.22796800e-04,1.44032878e-03,,8.22796800e-04,4.48149109e+00
8.23796800e-04,2.24218750e-01,1.43203125e-02,-1.57812500e-03,6.52343750e-03,5.50000000e-03,5.80148438e+00,,8.23796800e-04,1.44130294e-03,,8.23796800e-04,5.06275368e+00
8.24796800e-04,2.29687500e-01,1.30203125e-02,7.50000000e-04,6.53125000e-03,4.90625000e-03,5.82082031e+00,,8.24796800e-04,1.44226546e-03,,8.24796800e-04,4.50116158e+00
8.25796800e-04,2.25781250e-01,1.36906250e-02,-2.00000000e-03,6.57031250e-03,4.90625000e-03,5.83324219e+00,,8.25796800e-04,1.44320598e-03,,8.25796800e-04,4.90717888e+00
8.26796800e-04,2.17187500e-01,1.33453125e-02,-5.56250000e-03,6.58593750e-03,5.21875000e-03,5.84003906e+00,,8.26796800e-04,1.44415791e-03,,8.26796800e-04,5.81317139e+00
8.27796800e-04,2.21093750e-01,1.36906250e-02,-6.34375000e-03,6.62500000e-03,5.37500000e-03,5.84660156e+00,,8.27796800e-04,1.44510996e-03,,8.27796800e-04,5.44201660e+00
8.28796800e-04,2.20312500e-01,1.33046875e-02,-2.75000000e-03,6.64062500e-03,5.65625000e-03,5.85269531e+00,,8.28796800e-04,1.44606037e-03,,8.28796800e-04,5.54665756e+00
8.29796800e-04,2.09375000e-01,1.36906250e-02,-3.28125000e-04,6.54687500e-03,5.81250000e-03,5.85726563e+00,,8.29796800e-04,1.44701090e-03,,8.29796800e-04,6.68239021e+00
8.30796800e-04,2.16406250e-01,1.27156250e-02,-1.89062500e-03,6.61718750e-03,5.75000000e-03,5.86171875e+00,,8.30796800e-04,1.44794059e-03,,8.30796800e-04,5.96339989e+00
8.31796800e-04,2.07031250e-01,1.32234375e-02,-4.89062500e-03,6.56250000e-03,5.53125000e-03,5.86511719e+00,,8.31796800e-04,1.44885387e-03,,8.31796800e-04,6.94786644e+00
8.32796800e-04,1.83593750e-01,1.26140625e-02,-5.37500000e-03,6.41406250e-03,5.53125000e-03,5.86628906e+00,,8.32796800e-04,1.44976354e-03,,8.32796800e-04,9.39130592e+00
8.33796800e-04,1.88281250e-01,1.28781250e-02,-2.93750000e-03,6.46875000e-03,5.53125000e-03,5.86734375e+00,,8.33796800e-04,1.45066110e-03,,8.33796800e-04,8.93008804e+00
8.34796800e-04,1.90625000e-01,1.36093750e-02,-2.34375000e-04,6.53125000e-03,5.90625000e-03,5.86570313e+00,,8.34796800e-04,1.45159382e-03,,8.34796800e-04,8.69687080e+00
8.35796800e-04,1.90625000e-01,1.27765625e-02,-1.62500000e-03,6.45312500e-03,6.25000000e-03,5.85750000e+00,,8.35796800e-04,1.45252282e-03,,8.35796800e-04,8.70179749e+00
8.36796800e-04,1.92968750e-01,1.29187500e-02,-6.20312500e-03,6.42968750e-03,6.03125000e-03,5.83347656e+00,,8.36796800e-04,1.45342760e-03,,8.36796800e-04,8.48091698e+00
8.37796800e-04,1.97656250e-01,1.35484375e-02,-5.92187500e-03,6.50781250e-03,5.87500000e-03,5.80640625e+00,,8.37796800e-04,1.45435939e-03,,8.37796800e-04,8.02980423e+00
8.38796800e-04,1.98437500e-01,1.27359375e-02,-2.57812500e-03,6.50781250e-03,5.59375000e-03,5.79210938e+00,,8.38796800e-04,1.45528489e-03,,8.38796800e-04,7.97178650e+00
8.39796800e-04,2.01562500e-01,1.33656250e-02,7.18750000e-04,6.50781250e-03,5.65625000e-03,5.78660156e+00,,8.39796800e-04,1.45620399e-03,,8.39796800e-04,7.65454865e+00
8.40796800e-04,2.00000000e-01,1.31625000e-02,-7.34375000e-04,6.47656250e-03,5.75000000e-03,5.78601563e+00,,8.40796800e-04,1.45713799e-03,,8.40796800e-04,7.81567192e+00
8.41796800e-04,1.98437500e-01,1.29187500e-02,-5.70312500e-03,6.52343750e-03,5.53125000e-03,5.78683594e+00,,8.41796800e-04,1.45805639e-03,,8.41796800e-04,7.99381447e+00
8.42796800e-04,2.05468750e-01,1.38734375e-02,-6.50000000e-03,6.64062500e-03,5.65625000e-03,5.78589844e+00,,8.42796800e-04,1.45899970e-03,,8.42796800e-04,7.30128098e+00
8.43796800e-04,2.02343750e-01,1.34875000e-02,-3.20312500e-03,6.69531250e-03,5.96875000e-03,5.78367188e+00,,8.43796800e-04,1.45996315e-03,,8.43796800e-04,7.64915848e+00
8.44796800e-04,1.92187500e-01,1.37109375e-02,0.00000000e+00,6.54687500e-03,5.90625000e-03,5.78343750e+00,,8.44796800e-04,1.46092079e-03,,8.44796800e-04,8.70468330e+00
8.45796800e-04,1.98437500e-01,1.31828125e-02,-8.90625000e-04,6.56250000e-03,5.53125000e-03,5.78589844e+00,,8.45796800e-04,1.46186759e-03,,8.45796800e-04,8.06271362e+00
8.46796800e-04,2.07812500e-01,1.40359375e-02,-4.98437500e-03,6.67968750e-03,5.18750000e-03,5.78789063e+00,,8.46796800e-04,1.46282604e-03,,8.46796800e-04,7.11178780e+00
8.47796800e-04,2.02343750e-01,1.31015625e-02,-6.28125000e-03,6.67968750e-03,5.12500000e-03,5.78988281e+00,,8.47796800e-04,1.46378146e-03,,8.47796800e-04,7.70543098e+00
8.48796800e-04,2.01562500e-01,1.43203125e-02,-2.53125000e-03,6.67968750e-03,5.12500000e-03,5.80089844e+00,,8.48796800e-04,1.46474701e-03,,8.48796800e-04,7.80932426e+00
8.49796800e-04,2.11718750e-01,1.33046875e-02,1.31250000e-03,6.81250000e-03,5.31250000e-03,5.81777344e+00,,8.49796800e-04,1.46571978e-03,,8.49796800e-04,6.76551628e+00
8.50796800e-04,2.09375000e-01,1.43812500e-02,-1.01562500e-03,6.80468750e-03,5.68750000e-03,5.83042969e+00,,8.50796800e-04,1.46669452e-03,,8.50796800e-04,7.00635529e+00
8.51796800e-04,2.07031250e-01,1.39953125e-02,-5.34375000e-03,6.77343750e-03,5.87500000e-03,5.83945313e+00,,8.51796800e-04,1.46769371e-03,,8.51796800e-04,7.26483154e+00
8.52796800e-04,2.00000000e-01,1.41781250e-02,-7.51562500e-03,6.71093750e-03,5.75000000e-03,5.84765625e+00,,8.52796800e-04,1.46868569e-03,,8.52796800e-04,8.02377892e+00
8.53796800e-04,1.88281250e-01,1.34468750e-02,-4.26562500e-03,6.56250000e-03,5.75000000e-03,5.85410156e+00,,8.53796800e-04,1.46965834e-03,,8.53796800e-04,9.26311874e+00
8.54796800e-04,2.02343750e-01,1.38531250e-02,-3.28125000e-04,6.60156250e-03,5.81250000e-03,5.85785156e+00,,8.54796800e-04,1.47061958e-03,,8.54796800e-04,7.82555008e+00
8.55796800e-04,2.10937500e-01,1.32031250e-02,-5.93750000e-04,6.66406250e-03,6.18750000e-03,5.85925781e+00,,8.55796800e-04,1.47157221e-03,,8.55796800e-04,6.94204140e+00
8.56796800e-04,2.02343750e-01,1.39343750e-02,-4.68750000e-03,6.64062500e-03,6.43750000e-03,5.86031250e+00,,8.56796800e-04,1.47252763e-03,,8.56796800e-04,7.84199142e+00
8.57796800e-04,2.00000000e-01,1.34468750e-02,-7.14062500e-03,6.56250000e-03,6.25000000e-03,5.86265625e+00,,8.57796800e-04,1.47349178e-03,,8.57796800e-04,8.11495781e+00
8.58796800e-04,2.02343750e-01,1.32031250e-02,-5.34375000e-03,6.54687500e-03,6.03125000e-03,5.86406250e+00,,8.58796800e-04,1.47443009e-03,,8.58796800e-04,7.90641975e+00
8.59796800e-04,2.09375000e-01,1.35078125e-02,-1.73437500e-03,6.56250000e-03,5.90625000e-03,5.86300781e+00,,8.59796800e-04,1.47537061e-03,,8.59796800e-04,7.20030212e+00
8.60796800e-04,2.10937500e-01,1.25125000e-02,-1.68750000e-03,6.62500000e-03,6.03125000e-03,5.85527344e+00,,8.60796800e-04,1.47628668e-03,,8.60796800e-04,7.04828835e+00
8.61796800e-04,2.05468750e-01,1.27562500e-02,-6.28125000e-03,6.62500000e-03,6.34375000e-03,5.82972656e+00,,8.61796800e-04,1.47717644e-03,,8.61796800e-04,7.63319588e+00
8.62796800e-04,2.03906250e-01,1.34062500e-02,-7.53125000e-03,6.60156250e-03,6.62500000e-03,5.80171875e+00,,8.62796800e-04,1.47809752e-03,,8.62796800e-04,7.83087921e+00
8.63796800e-04,2.13281250e-01,1.31218750e-02,-5.15625000e-03,6.67968750e-03,6.25000000e-03,5.78824219e+00,,8.63796800e-04,1.47903163e-03,,8.63796800e-04,6.89800644e+00
8.64796800e-04,2.21093750e-01,1.35078125e-02,-8.75000000e-04,6.75000000e-03,5.87500000e-03,5.78320312e+00,,8.64796800e-04,1.47996924e-03,,8.64796800e-04,6.10857582e+00
8.65796800e-04,2.13281250e-01,1.32031250e-02,-2.34375000e-04,6.71093750e-03,5.81250000e-03,5.78167969e+00,,8.65796800e-04,1.48090965e-03,,8.65796800e-04,6.91692734e+00
8.66796800e-04,2.02343750e-01,1.29187500e-02,-3.84375000e-03,6.66406250e-03,5.31250000e-03,5.78308594e+00,,8.66796800e-04,1.48182944e-03,,8.66796800e-04,8.05531502e+00
8.67796800e-04,1.92968750e-01,1.34468750e-02,-6.35937500e-03,6.62500000e-03,5.37500000e-03,5.78320312e+00,,8.67796800e-04,1.48275774e-03,,8.67796800e-04,9.04884529e+00
8.68796800e-04,1.92187500e-01,1.29796875e-02,-5.23437500e-03,6.61718750e-03,5.59375000e-03,5.78367188e+00,,8.68796800e-04,1.48368813e-03,,8.68796800e-04,9.16010857e+00
8.69796800e-04,1.96093750e-01,1.32031250e-02,-1.39062500e-03,6.64062500e-03,5.50000000e-03,5.78507813e+00,,8.69796800e-04,1.48461002e-03,,8.69796800e-04,8.77495766e+00
8.70796800e-04,1.98437500e-01,1.29593750e-02,-4.53125000e-04,6.65625000e-03,5.65625000e-03,5.78566406e+00,,8.70796800e-04,1.48553122e-03,,8.70796800e-04,8.53822136e+00
8.71796800e-04,1.97656250e-01,1.32031250e-02,-3.79687500e-03,6.64062500e-03,5.53125000e-03,5.78742188e+00,,8.71796800e-04,1.48645230e-03,,8.71796800e-04,8.63002586e+00
8.72796800e-04,2.03906250e-01,1.25125000e-02,-6.04687500e-03,6.60156250e-03,5.31250000e-03,5.79023438e+00,,8.72796800e-04,1.48735777e-03,,8.72796800e-04,8.01177979e+00
8.73796800e-04,2.01562500e-01,1.36093750e-02,-3.64062500e-03,6.47656250e-03,5.53125000e-03,5.80089844e+00,,8.73796800e-04,1.48827746e-03,,8.73796800e-04,8.27907753e+00
8.74796800e-04,1.94531250e-01,1.19031250e-02,-1.56250000e-04,6.37500000e-03,5.87500000e-03,5.81800781e+00,,8.74796800e-04,1.48917583e-03,,8.74796800e-04,9.01400948e+00
8.75796800e-04,1.94531250e-01,1.28578125e-02,-1.28125000e-03,6.42968750e-03,6.06250000e-03,5.83113281e+00,,8.75796800e-04,1.49004767e-03,,8.75796800e-04,9.01782036e+00
8.76796800e-04,1.94531250e-01,1.23906250e-02,-4.26562500e-03,6.39843750e-03,6.25000000e-03,5.84003906e+00,,8.76796800e-04,1.49093661e-03,,8.76796800e-04,9.03252029e+00
8.77796800e-04,1.97656250e-01,1.26140625e-02,-7.18750000e-03,6.37500000e-03,6.40625000e-03,5.84601563e+00,,8.77796800e-04,1.49181695e-03,,8.77796800e-04,8.74070740e+00
8.78796800e-04,2.00000000e-01,1.24312500e-02,-5.04687500e-03,6.39062500e-03,6.03125000e-03,5.85222656e+00,,8.78796800e-04,1.49269879e-03,,8.78796800e-04,8.53150368e+00
8.79796800e-04,2.01562500e-01,1.29593750e-02,-1.62500000e-03,6.43750000e-03,5.87500000e-03,5.85667969e+00,,8.79796800e-04,1.49359275e-03,,8.79796800e-04,8.38810349e+00
8.80796800e-04,1.98437500e-01,1.20859375e-02,-1.39062500e-03,6.47656250e-03,5.96875000e-03,5.85925781e+00,,8.80796800e-04,1.49447448e-03,,8.80796800e-04,8.71825981e+00
8.81796800e-04,1.92968750e-01,1.28781250e-02,-3.76562500e-03,6.46875000e-03,6.12500000e-03,5.86066406e+00,,8.81796800e-04,1.49535353e-03,,8.81796800e-04,9.29570961e+00
8.82796800e-04,1.85156250e-01,1.25734375e-02,-6.01562500e-03,6.42968750e-03,6.12500000e-03,5.86183594e+00,,8.82796800e-04,1.49624958e-03,,8.82796800e-04,1.01270447e+01
