Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08341072e-03,6.53515625e+00,4.83945313e-01,-7.02187500e-02,6.41406250e-03,3.87500000e-03,6.06070313e+00,,1.08341072e-03,3.95537466e-02,,1.08341072e-03,-8.70263672e+01
1.08441072e-03,6.54609375e+00,4.83660937e-01,-7.24375000e-02,6.42968750e-03,4.09375000e-03,6.06046875e+00,,1.08441072e-03,3.95878181e-02,,1.08441072e-03,-8.77759399e+01
1.08541072e-03,6.54687500e+00,4.83945313e-01,-7.40625000e-02,6.45312500e-03,4.31250000e-03,6.05964844e+00,,1.08541072e-03,3.96218896e-02,,1.08541072e-03,-8.74682007e+01
1.08641072e-03,6.54687500e+00,4.83701563e-01,-7.25937500e-02,6.41406250e-03,4.93750000e-03,6.05671875e+00,,1.08641072e-03,3.96559611e-02,,1.08641072e-03,-8.70795898e+01
1.08741072e-03,6.54843750e+00,4.83762500e-01,-6.98593750e-02,6.39062500e-03,5.15625000e-03,6.05460938e+00,,1.08741072e-03,3.96900214e-02,,1.08741072e-03,-8.68632202e+01
1.08841072e-03,6.55546875e+00,4.83518750e-01,-6.95156250e-02,6.42968750e-03,4.75000000e-03,6.05671875e+00,,1.08841072e-03,3.97240818e-02,,1.08841072e-03,-8.72187500e+01
1.08941072e-03,6.55937500e+00,4.83498437e-01,-7.13593750e-02,6.56250000e-03,4.56250000e-03,6.05730469e+00,,1.08941072e-03,3.97581309e-02,,1.08941072e-03,-8.72481079e+01
1.09041072e-03,6.56093750e+00,4.83742188e-01,-7.24843750e-02,6.64062500e-03,4.75000000e-03,6.05648438e+00,,1.09041072e-03,3.97921912e-02,,1.09041072e-03,-8.70280151e+01
1.09141072e-03,6.56171875e+00,4.83803125e-01,-7.11250000e-02,6.61718750e-03,4.68750000e-03,6.05671875e+00,,1.09141072e-03,3.98262553e-02,,1.09141072e-03,-8.67279053e+01
1.09241072e-03,6.56562500e+00,4.83864063e-01,-6.88750000e-02,6.60156250e-03,4.31250000e-03,6.05789063e+00,,1.09241072e-03,3.98603268e-02,,1.09241072e-03,-8.67596436e+01
1.09341072e-03,6.56562500e+00,4.83518750e-01,-6.88437500e-02,6.54687500e-03,4.25000000e-03,6.05871094e+00,,1.09341072e-03,3.98943909e-02,,1.09341072e-03,-8.63946533e+01
1.09441072e-03,6.57031250e+00,4.83864063e-01,-7.07812500e-02,6.52343750e-03,4.37500000e-03,6.05882813e+00,,1.09441072e-03,3.99284512e-02,,1.09441072e-03,-8.65079346e+01
1.09541072e-03,6.57656250e+00,4.83518750e-01,-7.18437500e-02,6.53125000e-03,4.56250000e-03,6.05906250e+00,,1.09541072e-03,3.99625152e-02,,1.09541072e-03,-8.67743530e+01
1.09641072e-03,6.58046875e+00,4.84087500e-01,-7.05156250e-02,6.54687500e-03,4.40625000e-03,6.06011719e+00,,1.09641072e-03,3.99965867e-02,,1.09641072e-03,-8.67998047e+01
1.09741072e-03,6.58203125e+00,4.83701563e-01,-6.79375000e-02,6.58593750e-03,4.00000000e-03,6.06128906e+00,,1.09741072e-03,4.00306620e-02,,1.09741072e-03,-8.65939941e+01
1.09841072e-03,6.57656250e+00,4.84067187e-01,-6.78281250e-02,6.60156250e-03,4.15625000e-03,6.05988281e+00,,1.09841072e-03,4.00647335e-02,,1.09841072e-03,-8.56704102e+01
1.09941072e-03,6.56171875e+00,4.83640625e-01,-6.93906250e-02,6.52343750e-03,4.31250000e-03,6.05929688e+00,,1.09941072e-03,4.00988087e-02,,1.09941072e-03,-8.37764282e+01
1.10041072e-03,6.55781250e+00,4.83985938e-01,-7.04218750e-02,6.43750000e-03,4.37500000e-03,6.05906250e+00,,1.10041072e-03,4.01328802e-02,,1.10041072e-03,-8.30032959e+01
1.10141072e-03,6.56875000e+00,4.84006250e-01,-6.92500000e-02,6.43750000e-03,4.31250000e-03,6.05929688e+00,,1.10141072e-03,4.01669629e-02,,1.10141072e-03,-8.37606812e+01
1.10241072e-03,6.58203125e+00,4.83701563e-01,-6.73593750e-02,6.50781250e-03,4.09375000e-03,6.05929688e+00,,1.10241072e-03,4.02010381e-02,,1.10241072e-03,-8.47678833e+01
1.10341072e-03,6.59140625e+00,4.83762500e-01,-6.71406250e-02,6.49218750e-03,4.03125000e-03,6.05941406e+00,,1.10341072e-03,4.02351022e-02,,1.10341072e-03,-8.53779297e+01
1.10441072e-03,6.59140625e+00,4.83356250e-01,-6.85312500e-02,6.42968750e-03,4.09375000e-03,6.05941406e+00,,1.10441072e-03,4.02691513e-02,,1.10441072e-03,-8.50184326e+01
1.10541072e-03,6.59296875e+00,4.83762500e-01,-6.96718750e-02,6.41406250e-03,4.37500000e-03,6.05906250e+00,,1.10541072e-03,4.03032005e-02,,1.10541072e-03,-8.48132935e+01
1.10641072e-03,6.58984375e+00,4.83660937e-01,-6.80781250e-02,6.41406250e-03,4.68750000e-03,6.05882813e+00,,1.10641072e-03,4.03372645e-02,,1.10641072e-03,-8.41260986e+01
1.10741072e-03,6.58593750e+00,4.83132813e-01,-6.55000000e-02,6.43750000e-03,5.31250000e-03,6.05730469e+00,,1.10741072e-03,4.03713062e-02,,1.10741072e-03,-8.33694458e+01
1.10841072e-03,6.58750000e+00,4.83559375e-01,-6.58281250e-02,6.45312500e-03,5.37500000e-03,6.05683594e+00,,1.10841072e-03,4.04053442e-02,,1.10841072e-03,-8.31824341e+01
1.10941072e-03,6.60234375e+00,4.83315625e-01,-6.78281250e-02,6.54687500e-03,5.21875000e-03,6.05789063e+00,,1.10941072e-03,4.04393859e-02,,1.10941072e-03,-8.43585205e+01
1.11041072e-03,6.61171875e+00,4.83457813e-01,-6.79687500e-02,6.67968750e-03,5.12500000e-03,6.05800781e+00,,1.11041072e-03,4.04734276e-02,,1.11041072e-03,-8.49651489e+01
1.11141072e-03,6.60781250e+00,4.83356250e-01,-6.55000000e-02,6.75000000e-03,4.93750000e-03,6.05929688e+00,,1.11141072e-03,4.05074693e-02,,1.11141072e-03,-8.42087402e+01
1.11241072e-03,6.60234375e+00,4.83600000e-01,-6.38125000e-02,6.66406250e-03,4.93750000e-03,6.05964844e+00,,1.11241072e-03,4.05415185e-02,,1.11241072e-03,-8.33023071e+01
1.11341072e-03,6.60468750e+00,4.83214063e-01,-6.40625000e-02,6.69531250e-03,4.90625000e-03,6.05988281e+00,,1.11341072e-03,4.05755602e-02,,1.11341072e-03,-8.32050781e+01
1.11441072e-03,6.60625000e+00,4.83457813e-01,-6.52656250e-02,6.71093750e-03,4.84375000e-03,6.05906250e+00,,1.11441072e-03,4.06095982e-02,,1.11441072e-03,-8.30234375e+01
1.11541072e-03,6.60078125e+00,4.83132813e-01,-6.48593750e-02,6.64062500e-03,5.06250000e-03,6.05765625e+00,,1.11541072e-03,4.06436324e-02,,1.11541072e-03,-8.21148071e+01
1.11641072e-03,6.59843750e+00,4.83417188e-01,-6.34687500e-02,6.66406250e-03,5.15625000e-03,6.05707031e+00,,1.11641072e-03,4.06776629e-02,,1.11641072e-03,-8.15330811e+01
1.11741072e-03,6.58906250e+00,4.83214063e-01,-6.19687500e-02,6.60156250e-03,4.90625000e-03,6.05824219e+00,,1.11741072e-03,4.07116972e-02,,1.11741072e-03,-8.02341919e+01
1.11841072e-03,6.58593750e+00,4.83620313e-01,-6.20781250e-02,6.62500000e-03,4.18750000e-03,6.06023438e+00,,1.11841072e-03,4.07457389e-02,,1.11841072e-03,-7.95833130e+01
1.11941072e-03,6.59375000e+00,4.83214063e-01,-6.31406250e-02,6.71875000e-03,4.46875000e-03,6.05871094e+00,,1.11941072e-03,4.07797806e-02,,1.11941072e-03,-8.00569458e+01
1.12041072e-03,6.58750000e+00,4.83559375e-01,-6.35000000e-02,6.64062500e-03,4.75000000e-03,6.05742188e+00,,1.12041072e-03,4.08138260e-02,,1.12041072e-03,-7.90769653e+01
1.12141072e-03,6.57500000e+00,4.83417188e-01,-6.24062500e-02,6.44531250e-03,4.68750000e-03,6.05707031e+00,,1.12141072e-03,4.08478715e-02,,1.12141072e-03,-7.74546509e+01
1.12241072e-03,6.58203125e+00,4.83559375e-01,-6.06406250e-02,6.43750000e-03,4.62500000e-03,6.05683594e+00,,1.12241072e-03,4.08819169e-02,,1.12241072e-03,-7.78534546e+01
1.12341072e-03,6.59296875e+00,4.83112500e-01,-6.00468750e-02,6.53125000e-03,4.56250000e-03,6.05683594e+00,,1.12341072e-03,4.09159549e-02,,1.12341072e-03,-7.86611938e+01
1.12441072e-03,6.60468750e+00,4.82889063e-01,-6.07656250e-02,6.60156250e-03,4.62500000e-03,6.05671875e+00,,1.12441072e-03,4.09499668e-02,,1.12441072e-03,-7.95491943e+01
1.12541072e-03,6.61562500e+00,4.83315625e-01,-6.12812500e-02,6.66406250e-03,4.46875000e-03,6.05730469e+00,,1.12541072e-03,4.09839898e-02,,1.12541072e-03,-8.03533325e+01
1.12641072e-03,6.61953125e+00,4.83031250e-01,-6.01093750e-02,6.60156250e-03,4.46875000e-03,6.05765625e+00,,1.12641072e-03,4.10180166e-02,,1.12641072e-03,-8.04343262e+01
1.12741072e-03,6.61562500e+00,4.83132813e-01,-5.85000000e-02,6.54687500e-03,4.68750000e-03,6.05742188e+00,,1.12741072e-03,4.10520323e-02,,1.12741072e-03,-7.97172852e+01
1.12841072e-03,6.60859375e+00,4.82828125e-01,-5.81562500e-02,6.54687500e-03,5.21875000e-03,6.05531250e+00,,1.12841072e-03,4.10860479e-02,,1.12841072e-03,-7.86832886e+01
1.12941072e-03,6.60468750e+00,4.82828125e-01,-5.90468750e-02,6.56250000e-03,5.37500000e-03,6.05531250e+00,,1.12941072e-03,4.11200486e-02,,1.12941072e-03,-7.79699707e+01
1.13041072e-03,6.60625000e+00,4.82726563e-01,-6.00000000e-02,6.60156250e-03,5.12500000e-03,6.05601563e+00,,1.13041072e-03,4.11540456e-02,,1.13041072e-03,-7.78156128e+01
1.13141072e-03,6.61171875e+00,4.82706250e-01,-5.91875000e-02,6.73437500e-03,5.12500000e-03,6.05566406e+00,,1.13141072e-03,4.11880389e-02,,1.13141072e-03,-7.80634766e+01
1.13241072e-03,6.61250000e+00,4.82685937e-01,-5.77500000e-02,6.80468750e-03,5.28125000e-03,6.05449219e+00,,1.13241072e-03,4.12220284e-02,,1.13241072e-03,-7.78341675e+01
1.13341072e-03,6.61406250e+00,4.82543750e-01,-5.74218750e-02,6.82812500e-03,5.15625000e-03,6.05390625e+00,,1.13341072e-03,4.12560143e-02,,1.13341072e-03,-7.76900024e+01
1.13441072e-03,6.61953125e+00,4.82523438e-01,-5.86562500e-02,6.82812500e-03,5.12500000e-03,6.05367188e+00,,1.13441072e-03,4.12899964e-02,,1.13441072e-03,-7.79461670e+01
1.13541072e-03,6.62968750e+00,4.82523438e-01,-5.94843750e-02,6.77343750e-03,5.06250000e-03,6.05308594e+00,,1.13541072e-03,4.13239747e-02,,1.13541072e-03,-7.86801758e+01
1.13641072e-03,6.64218750e+00,4.82929688e-01,-5.85781250e-02,6.75000000e-03,5.12500000e-03,6.05367188e+00,,1.13641072e-03,4.13579680e-02,,1.13641072e-03,-7.96559448e+01
1.13741072e-03,6.64453125e+00,4.82279687e-01,-5.68593750e-02,6.75781250e-03,4.93750000e-03,6.05449219e+00,,1.13741072e-03,4.13919538e-02,,1.13741072e-03,-7.95916748e+01
1.13841072e-03,6.64062500e+00,4.82645313e-01,-5.64687500e-02,6.75000000e-03,4.46875000e-03,6.05589844e+00,,1.13841072e-03,4.14259285e-02,,1.13841072e-03,-7.88886108e+01
1.13941072e-03,6.64218750e+00,4.81995313e-01,-5.75312500e-02,6.71093750e-03,4.03125000e-03,6.05742188e+00,,1.13941072e-03,4.14598957e-02,,1.13941072e-03,-7.87476196e+01
1.14041072e-03,6.64375000e+00,4.82381250e-01,-5.85781250e-02,6.65625000e-03,4.18750000e-03,6.05601563e+00,,1.14041072e-03,4.14938517e-02,,1.14041072e-03,-7.86009521e+01
1.14141072e-03,6.64375000e+00,4.82056250e-01,-5.78281250e-02,6.57031250e-03,4.15625000e-03,6.05589844e+00,,1.14141072e-03,4.15278077e-02,,1.14141072e-03,-7.82925415e+01
1.14241072e-03,6.63281250e+00,4.82035938e-01,-5.59531250e-02,6.33593750e-03,4.00000000e-03,6.05671875e+00,,1.14241072e-03,4.15617488e-02,,1.14241072e-03,-7.68634644e+01
1.14341072e-03,6.64453125e+00,4.81995313e-01,-5.52812500e-02,6.42968750e-03,4.00000000e-03,6.05824219e+00,,1.14341072e-03,4.15956937e-02,,1.14341072e-03,-7.77767944e+01
1.14441072e-03,6.65937500e+00,4.81812500e-01,-5.64062500e-02,6.62500000e-03,4.25000000e-03,6.05906250e+00,,1.14441072e-03,4.16296273e-02,,1.14441072e-03,-7.90111084e+01
1.14541072e-03,6.65703125e+00,4.82198438e-01,-5.79687500e-02,6.61718750e-03,4.62500000e-03,6.05789063e+00,,1.14541072e-03,4.16635722e-02,,1.14541072e-03,-7.84663696e+01
1.14641072e-03,6.65000000e+00,4.82381250e-01,-5.77968750e-02,6.57031250e-03,4.68750000e-03,6.05789063e+00,,1.14641072e-03,4.16975357e-02,,1.14641072e-03,-7.74347534e+01
1.14741072e-03,6.64765625e+00,4.82279687e-01,-5.61093750e-02,6.62500000e-03,4.84375000e-03,6.05847656e+00,,1.14741072e-03,4.17314991e-02,,1.14741072e-03,-7.68912354e+01
1.14841072e-03,6.64453125e+00,4.82035938e-01,-5.55625000e-02,6.65625000e-03,4.68750000e-03,6.05871094e+00,,1.14841072e-03,4.17654514e-02,,1.14841072e-03,-7.62731323e+01
1.14941072e-03,6.64375000e+00,4.82056250e-01,-5.69687500e-02,6.64062500e-03,4.84375000e-03,6.05707031e+00,,1.14941072e-03,4.17993963e-02,,1.14941072e-03,-7.58944092e+01
1.15041072e-03,6.63984375e+00,4.81751563e-01,-5.80625000e-02,6.64062500e-03,4.78125000e-03,6.05683594e+00,,1.15041072e-03,4.18333337e-02,,1.15041072e-03,-7.51868286e+01
1.15141072e-03,6.64218750e+00,4.81954688e-01,-5.73437500e-02,6.69531250e-03,4.62500000e-03,6.05648438e+00,,1.15141072e-03,4.18672636e-02,,1.15141072e-03,-7.51226196e+01
1.15241072e-03,6.65156250e+00,4.81710938e-01,-5.57656250e-02,6.75781250e-03,4.56250000e-03,6.05648438e+00,,1.15241072e-03,4.19011936e-02,,1.15241072e-03,-7.57893677e+01
1.15341072e-03,6.66093750e+00,4.82401562e-01,-5.57187500e-02,6.85156250e-03,4.78125000e-03,6.05671875e+00,,1.15341072e-03,4.19351421e-02,,1.15341072e-03,-7.64604492e+01
1.15441072e-03,6.66406250e+00,4.82056250e-01,-5.69062500e-02,6.81250000e-03,5.12500000e-03,6.05531250e+00,,1.15441072e-03,4.19691019e-02,,1.15441072e-03,-7.64841309e+01
1.15541072e-03,6.67265625e+00,4.82239063e-01,-5.78281250e-02,6.78906250e-03,4.75000000e-03,6.05542969e+00,,1.15541072e-03,4.20030542e-02,,1.15541072e-03,-7.70661011e+01
1.15641072e-03,6.67265625e+00,4.82178125e-01,-5.71093750e-02,6.77343750e-03,4.53125000e-03,6.05542969e+00,,1.15641072e-03,4.20370102e-02,,1.15641072e-03,-7.67615356e+01
1.15741072e-03,6.67968750e+00,4.82056250e-01,-5.59062500e-02,6.71875000e-03,4.56250000e-03,6.05460938e+00,,1.15741072e-03,4.20709625e-02,,1.15741072e-03,-7.71868896e+01
1.15841072e-03,6.68671875e+00,4.82340625e-01,-5.57968750e-02,6.69531250e-03,4.62500000e-03,6.05531250e+00,,1.15841072e-03,4.21049185e-02,,1.15841072e-03,-7.76157837e+01
1.15941072e-03,6.69140625e+00,4.82178125e-01,-5.67500000e-02,6.71093750e-03,4.31250000e-03,6.05765625e+00,,1.15941072e-03,4.21388783e-02,,1.15941072e-03,-7.78007812e+01
1.16041072e-03,6.69531250e+00,4.82381250e-01,-5.79218750e-02,6.66406250e-03,3.81250000e-03,6.05906250e+00,,1.16041072e-03,4.21728417e-02,,1.16041072e-03,-7.78995972e+01
1.16141072e-03,6.70000000e+00,4.82035938e-01,-5.78750000e-02,6.62500000e-03,4.31250000e-03,6.05765625e+00,,1.16141072e-03,4.22067977e-02,,1.16141072e-03,-7.80759888e+01
1.16241072e-03,6.70937500e+00,4.81954688e-01,-5.68906250e-02,6.66406250e-03,4.40625000e-03,6.05742188e+00,,1.16241072e-03,4.22407426e-02,,1.16241072e-03,-7.87383423e+01
1.16341072e-03,6.70468750e+00,4.81710938e-01,-5.65937500e-02,6.64062500e-03,4.53125000e-03,6.05671875e+00,,1.16341072e-03,4.22746725e-02,,1.16341072e-03,-7.79543457e+01
1.16441072e-03,6.70000000e+00,4.81548438e-01,-5.75937500e-02,6.64062500e-03,4.37500000e-03,6.05648438e+00,,1.16441072e-03,4.23085876e-02,,1.16441072e-03,-7.71685181e+01
1.16541072e-03,6.70234375e+00,4.81650000e-01,-5.88750000e-02,6.61718750e-03,4.31250000e-03,6.05531250e+00,,1.16541072e-03,4.23425026e-02,,1.16541072e-03,-7.71014404e+01
1.16641072e-03,6.70468750e+00,4.81690625e-01,-5.87968750e-02,6.61718750e-03,4.56250000e-03,6.05460938e+00,,1.16641072e-03,4.23764214e-02,,1.16641072e-03,-7.70312500e+01
1.16741072e-03,6.70625000e+00,4.81934375e-01,-5.77812500e-02,6.61718750e-03,4.68750000e-03,6.05531250e+00,,1.16741072e-03,4.24103513e-02,,1.16741072e-03,-7.68834229e+01
1.16841072e-03,6.70625000e+00,4.81609375e-01,-5.71093750e-02,6.67968750e-03,4.78125000e-03,6.05566406e+00,,1.16841072e-03,4.24442776e-02,,1.16841072e-03,-7.65789185e+01
1.16941072e-03,6.71875000e+00,4.81893750e-01,-5.77187500e-02,6.75781250e-03,5.21875000e-03,6.05460938e+00,,1.16941072e-03,4.24782000e-02,,1.16941072e-03,-7.75633545e+01
1.17041072e-03,6.72343750e+00,4.81568750e-01,-5.90468750e-02,6.77343750e-03,5.96875000e-03,6.05285156e+00,,1.17041072e-03,4.25121225e-02,,1.17041072e-03,-7.77371216e+01
1.17141072e-03,6.72265625e+00,4.82340625e-01,-5.95937500e-02,6.71875000e-03,6.18750000e-03,6.05261719e+00,,1.17141072e-03,4.25460637e-02,,1.17141072e-03,-7.73422241e+01
1.17241072e-03,6.72265625e+00,4.81792188e-01,-5.86562500e-02,6.73437500e-03,6.03125000e-03,6.05320313e+00,,1.17241072e-03,4.25800122e-02,,1.17241072e-03,-7.70288696e+01
1.17341072e-03,6.73828125e+00,4.82340625e-01,-5.78593750e-02,6.88281250e-03,6.06250000e-03,6.05308594e+00,,1.17341072e-03,4.26139571e-02,,1.17341072e-03,-7.83308716e+01
1.17441072e-03,6.75312500e+00,4.81954688e-01,-5.82656250e-02,6.97656250e-03,5.87500000e-03,6.05343750e+00,,1.17441072e-03,4.26479094e-02,,1.17441072e-03,-7.95534058e+01
1.17541072e-03,6.76093750e+00,4.82096875e-01,-5.96718750e-02,6.87500000e-03,5.59375000e-03,6.05343750e+00,,1.17541072e-03,4.26818542e-02,,1.17541072e-03,-8.00462646e+01
1.17641072e-03,6.76796875e+00,4.82239063e-01,-6.01250000e-02,6.78906250e-03,5.53125000e-03,6.05250000e+00,,1.17641072e-03,4.27158102e-02,,1.17641072e-03,-8.04537354e+01
1.17741072e-03,6.77187500e+00,4.82239063e-01,-5.91093750e-02,6.81250000e-03,5.53125000e-03,6.05203125e+00,,1.17741072e-03,4.27497700e-02,,1.17741072e-03,-8.05404663e+01
1.17841072e-03,6.77031250e+00,4.82381250e-01,-5.82343750e-02,6.77343750e-03,5.40625000e-03,6.05285156e+00,,1.17841072e-03,4.27837335e-02,,1.17841072e-03,-8.00683594e+01
1.17941072e-03,6.77343750e+00,4.82137500e-01,-5.89531250e-02,6.67968750e-03,5.28125000e-03,6.05425781e+00,,1.17941072e-03,4.28176932e-02,,1.17941072e-03,-8.00800171e+01
1.18041072e-03,6.77734375e+00,4.82340625e-01,-6.09062500e-02,6.67968750e-03,4.93750000e-03,6.05648438e+00,,1.18041072e-03,4.28516530e-02,,1.18041072e-03,-8.01651001e+01
1.18141072e-03,6.78125000e+00,4.82137500e-01,-6.18125000e-02,6.75781250e-03,4.31250000e-03,6.05882813e+00,,1.18141072e-03,4.28856164e-02,,1.18141072e-03,-8.02426147e+01
1.18241072e-03,6.78515625e+00,4.81812500e-01,-6.05312500e-02,6.78906250e-03,4.40625000e-03,6.05765625e+00,,1.18241072e-03,4.29195538e-02,,1.18241072e-03,-8.03211670e+01
1.18341072e-03,6.78359375e+00,4.82035938e-01,-5.90781250e-02,6.71093750e-03,4.46875000e-03,6.05683594e+00,,1.18341072e-03,4.29534912e-02,,1.18341072e-03,-7.98430786e+01
1.18441072e-03,6.77578125e+00,4.81548438e-01,-5.97500000e-02,6.53125000e-03,4.37500000e-03,6.05683594e+00,,1.18441072e-03,4.29874174e-02,,1.18441072e-03,-7.87227783e+01
1.18541072e-03,6.78125000e+00,4.82035938e-01,-6.19687500e-02,6.57031250e-03,4.37500000e-03,6.05671875e+00,,1.18541072e-03,4.30213436e-02,,1.18541072e-03,-7.89640503e+01
1.18641072e-03,6.78281250e+00,4.81507813e-01,-6.27968750e-02,6.54687500e-03,4.25000000e-03,6.05742188e+00,,1.18641072e-03,4.30552699e-02,,1.18641072e-03,-7.87944946e+01
1.18741072e-03,6.78828125e+00,4.81690625e-01,-6.15312500e-02,6.60156250e-03,4.18750000e-03,6.05800781e+00,,1.18741072e-03,4.30891849e-02,,1.18741072e-03,-7.90288086e+01
1.18841072e-03,6.79453125e+00,4.81223438e-01,-5.98593750e-02,6.64062500e-03,4.37500000e-03,6.05683594e+00,,1.18841072e-03,4.31230888e-02,,1.18841072e-03,-7.93514404e+01
1.18941072e-03,6.79453125e+00,4.81507813e-01,-6.06875000e-02,6.57031250e-03,4.62500000e-03,6.05648438e+00,,1.18941072e-03,4.31569889e-02,,1.18941072e-03,-7.90319824e+01
1.19041072e-03,6.80546875e+00,4.81609375e-01,-6.28281250e-02,6.64062500e-03,4.75000000e-03,6.05625000e+00,,1.19041072e-03,4.31909002e-02,,1.19041072e-03,-7.98322144e+01
1.19141072e-03,6.81328125e+00,4.81690625e-01,-6.36250000e-02,6.71875000e-03,5.12500000e-03,6.05531250e+00,,1.19141072e-03,4.32248190e-02,,1.19141072e-03,-8.03025513e+01
1.19241072e-03,6.81718750e+00,4.81203125e-01,-6.24062500e-02,6.71093750e-03,5.00000000e-03,6.05589844e+00,,1.19241072e-03,4.32587191e-02,,1.19241072e-03,-8.03712769e+01
1.19341072e-03,6.82187500e+00,4.81304687e-01,-6.13906250e-02,6.69531250e-03,4.90625000e-03,6.05648438e+00,,1.19341072e-03,4.32926118e-02,,1.19341072e-03,-8.05264282e+01
1.19441072e-03,6.83750000e+00,4.80979688e-01,-6.19218750e-02,6.82812500e-03,5.00000000e-03,6.05671875e+00,,1.19441072e-03,4.33264934e-02,,1.19441072e-03,-8.18104858e+01
1.19541072e-03,6.84921875e+00,4.81284375e-01,-6.37500000e-02,6.84375000e-03,5.15625000e-03,6.05648438e+00,,1.19541072e-03,4.33603749e-02,,1.19541072e-03,-8.26856079e+01
1.19641072e-03,6.84296875e+00,4.81203125e-01,-6.44687500e-02,6.73437500e-03,5.06250000e-03,6.05730469e+00,,1.19641072e-03,4.33942676e-02,,1.19641072e-03,-8.17014771e+01
1.19741072e-03,6.84453125e+00,4.81650000e-01,-6.33437500e-02,6.73437500e-03,4.75000000e-03,6.05800781e+00,,1.19741072e-03,4.34281677e-02,,1.19741072e-03,-8.15238647e+01
1.19841072e-03,6.85312500e+00,4.81467188e-01,-6.22343750e-02,6.78906250e-03,4.78125000e-03,6.05671875e+00,,1.19841072e-03,4.34620790e-02,,1.19841072e-03,-8.20770264e+01
1.19941072e-03,6.85312500e+00,4.81304687e-01,-6.28906250e-02,6.78906250e-03,4.90625000e-03,6.05484375e+00,,1.19941072e-03,4.34959792e-02,,1.19941072e-03,-8.17454224e+01
1.20041072e-03,6.85234375e+00,4.81264063e-01,-6.42968750e-02,6.67968750e-03,4.75000000e-03,6.05367188e+00,,1.20041072e-03,4.35298681e-02,,1.20041072e-03,-8.13278198e+01
1.20141072e-03,6.84921875e+00,4.80979688e-01,-6.49218750e-02,6.65625000e-03,4.40625000e-03,6.05449219e+00,,1.20141072e-03,4.35637496e-02,,1.20141072e-03,-8.06632690e+01
1.20241072e-03,6.85312500e+00,4.80918750e-01,-6.39375000e-02,6.67968750e-03,4.15625000e-03,6.05460938e+00,,1.20241072e-03,4.35976200e-02,,1.20241072e-03,-8.07244873e+01
1.20341072e-03,6.86406250e+00,4.80979688e-01,-6.26093750e-02,6.66406250e-03,4.62500000e-03,6.05308594e+00,,1.20341072e-03,4.36314903e-02,,1.20341072e-03,-8.15167236e+01
1.20441072e-03,6.86796875e+00,4.80979688e-01,-6.25937500e-02,6.58593750e-03,4.90625000e-03,6.05367188e+00,,1.20441072e-03,4.36653607e-02,,1.20441072e-03,-8.15876465e+01
1.20541072e-03,6.86171875e+00,4.81203125e-01,-6.40000000e-02,6.57031250e-03,4.78125000e-03,6.05425781e+00,,1.20541072e-03,4.36992384e-02,,1.20541072e-03,-8.06078491e+01
1.20641072e-03,6.86406250e+00,4.81203125e-01,-6.47500000e-02,6.64062500e-03,4.53125000e-03,6.05542969e+00,,1.20641072e-03,4.37331237e-02,,1.20641072e-03,-8.05083008e+01
1.20741072e-03,6.86796875e+00,4.81304687e-01,-6.42968750e-02,6.66406250e-03,4.68750000e-03,6.05484375e+00,,1.20741072e-03,4.37670164e-02,,1.20741072e-03,-8.05690308e+01
1.20841072e-03,6.87343750e+00,4.80837500e-01,-6.30312500e-02,6.71875000e-03,4.78125000e-03,6.05402344e+00,,1.20841072e-03,4.38008942e-02,,1.20841072e-03,-8.07953491e+01
1.20941072e-03,6.87656250e+00,4.81365625e-01,-6.25937500e-02,6.77343750e-03,4.62500000e-03,6.05484375e+00,,1.20941072e-03,4.38347720e-02,,1.20941072e-03,-8.07846069e+01
