Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.81027560e-03,9.50976563e+01,1.52689063e-02,9.96343750e+00,,5.81027560e-03,-9.50823898e+01,,5.81027560e-03,-5.65515016e-04
5.81067560e-03,9.56718750e+01,1.50434375e-02,9.96562500e+00,,5.81067560e-03,-9.56568298e+01,,5.81067560e-03,-5.57164371e-04
5.81107560e-03,9.62578125e+01,1.51267188e-02,9.96406250e+00,,5.81107560e-03,-9.62426834e+01,,5.81107560e-03,-5.60248853e-04
5.81147560e-03,9.69531250e+01,1.55146875e-02,9.96500000e+00,,5.81147560e-03,-9.69376068e+01,,5.81147560e-03,-5.74618054e-04
5.81187560e-03,9.76289063e+01,1.52425000e-02,9.96656250e+00,,5.81187560e-03,-9.76136627e+01,,5.81187560e-03,-5.64537069e-04
5.81227560e-03,9.82382813e+01,1.51592188e-02,9.96062500e+00,,5.81227560e-03,-9.82231216e+01,,5.81227560e-03,-5.61452529e-04
5.81267560e-03,9.88281250e+01,1.49175000e-02,9.96437500e+00,,5.81267560e-03,-9.88132095e+01,,5.81267560e-03,-5.52500016e-04
5.81307560e-03,9.95273438e+01,1.49642188e-02,9.95656250e+00,,5.81307560e-03,-9.95123825e+01,,5.81307560e-03,-5.54230355e-04
5.81347560e-03,1.00132813e+02,1.47509375e-02,9.95968750e+00,,5.81347560e-03,-1.00118065e+02,,5.81347560e-03,-5.46331052e-04
5.81387560e-03,1.00750000e+02,1.49053125e-02,9.95750000e+00,,5.81387560e-03,-1.00735092e+02,,5.81387560e-03,-5.52048616e-04
5.81427560e-03,1.01347656e+02,1.44218750e-02,9.95281250e+00,,5.81427560e-03,-1.01333237e+02,,5.81427560e-03,-5.34143532e-04
5.81467560e-03,1.02066406e+02,1.44665625e-02,9.95625000e+00,,5.81467560e-03,-1.02051941e+02,,5.81467560e-03,-5.35798608e-04
5.81507560e-03,1.02675781e+02,1.41639063e-02,9.95156250e+00,,5.81507560e-03,-1.02661621e+02,,5.81507560e-03,-5.24589152e-04
5.81547560e-03,1.03296875e+02,1.39628125e-02,9.95218750e+00,,5.81547560e-03,-1.03282913e+02,,5.81547560e-03,-5.17141190e-04
5.81587560e-03,1.03921875e+02,1.38531250e-02,9.95562500e+00,,5.81587560e-03,-1.03908020e+02,,5.81587560e-03,-5.13078703e-04
5.81627560e-03,1.04570313e+02,1.35200000e-02,9.96656250e+00,,5.81627560e-03,-1.04556793e+02,,5.81627560e-03,-5.00740716e-04
5.81667560e-03,1.05175781e+02,1.31990625e-02,9.96906250e+00,,5.81667560e-03,-1.05162582e+02,,5.81667560e-03,-4.88854130e-04
5.81707560e-03,1.05757813e+02,1.32214063e-02,9.96812500e+00,,5.81707560e-03,-1.05744591e+02,,5.81707560e-03,-4.89681726e-04
5.81747560e-03,1.06453125e+02,1.32803125e-02,9.97500000e+00,,5.81747560e-03,-1.06439842e+02,,5.81747560e-03,-4.91863408e-04
5.81787560e-03,1.07062500e+02,1.30934375e-02,9.98406250e+00,,5.81787560e-03,-1.07049408e+02,,5.81787560e-03,-4.84942109e-04
5.81827560e-03,1.07710938e+02,1.26932813e-02,9.98250000e+00,,5.81827560e-03,-1.07698242e+02,,5.81827560e-03,-4.70121537e-04
5.81867560e-03,1.08328125e+02,1.29675000e-02,9.99312500e+00,,5.81867560e-03,-1.08315155e+02,,5.81867560e-03,-4.80277784e-04
5.81907560e-03,1.08890625e+02,1.26689063e-02,9.99625000e+00,,5.81907560e-03,-1.08877953e+02,,5.81907560e-03,-4.69218765e-04
5.81947560e-03,1.09542969e+02,1.27400000e-02,1.00096875e+01,,5.81947560e-03,-1.09530228e+02,,5.81947560e-03,-4.71851847e-04
5.81987560e-03,1.10140625e+02,1.25551563e-02,1.00146875e+01,,5.81987560e-03,-1.10128067e+02,,5.81987560e-03,-4.65005782e-04
5.82027560e-03,1.10859375e+02,1.28090625e-02,1.00140625e+01,,5.82027560e-03,-1.10846565e+02,,5.82027560e-03,-4.74409724e-04
5.82067560e-03,1.11496094e+02,1.27440625e-02,1.00153125e+01,,5.82067560e-03,-1.11483353e+02,,5.82067560e-03,-4.72002313e-04
5.82107560e-03,1.12089844e+02,1.27603125e-02,1.00187500e+01,,5.82107560e-03,-1.12077080e+02,,5.82107560e-03,-4.72604152e-04
5.82147560e-03,1.12699219e+02,1.26546875e-02,1.00234375e+01,,5.82147560e-03,-1.12686562e+02,,5.82147560e-03,-4.68692131e-04
5.82187560e-03,1.13335938e+02,1.21285938e-02,1.00371875e+01,,5.82187560e-03,-1.13323807e+02,,5.82187560e-03,-4.49207175e-04
5.82227560e-03,1.13953125e+02,1.22240625e-02,1.00359375e+01,,5.82227560e-03,-1.13940903e+02,,5.82227560e-03,-4.52743057e-04
5.82267560e-03,1.14609375e+02,1.25510938e-02,1.00356250e+01,,5.82267560e-03,-1.14596825e+02,,5.82267560e-03,-4.64855315e-04
5.82307560e-03,1.15199219e+02,1.25003125e-02,1.00334375e+01,,5.82307560e-03,-1.15186722e+02,,5.82307560e-03,-4.62974538e-04
5.82347560e-03,1.15644531e+02,1.19925000e-02,1.00340625e+01,,5.82347560e-03,-1.15632538e+02,,5.82347560e-03,-4.44166682e-04
5.82387560e-03,1.15605469e+02,1.21854688e-02,1.00306250e+01,,5.82387560e-03,-1.15593285e+02,,5.82387560e-03,-4.51313652e-04
5.82427560e-03,1.15210938e+02,1.25653125e-02,1.00350000e+01,,5.82427560e-03,-1.15198372e+02,,5.82427560e-03,-4.65381949e-04
5.82467560e-03,1.14566406e+02,1.27075000e-02,1.00340625e+01,,5.82467560e-03,-1.14553696e+02,,5.82467560e-03,-4.70648141e-04
5.82507560e-03,1.13992188e+02,1.30589063e-02,1.00368750e+01,,5.82507560e-03,-1.13979126e+02,,5.82507560e-03,-4.83663200e-04
5.82547560e-03,1.13316406e+02,1.31828125e-02,1.00425000e+01,,5.82547560e-03,-1.13303223e+02,,5.82547560e-03,-4.88252321e-04
5.82587560e-03,1.12695313e+02,1.29918750e-02,1.00415625e+01,,5.82587560e-03,-1.12682320e+02,,5.82587560e-03,-4.81180585e-04
5.82627560e-03,1.12070313e+02,1.27075000e-02,1.00356250e+01,,5.82627560e-03,-1.12057602e+02,,5.82627560e-03,-4.70648141e-04
5.82667560e-03,1.11457031e+02,1.27887500e-02,1.00359375e+01,,5.82667560e-03,-1.11444244e+02,,5.82667560e-03,-4.73657419e-04
5.82707560e-03,1.10914063e+02,1.25429688e-02,1.00396875e+01,,5.82707560e-03,-1.10901520e+02,,5.82707560e-03,-4.64554381e-04
5.82747560e-03,1.10355469e+02,1.20635938e-02,1.00468750e+01,,5.82747560e-03,-1.10343407e+02,,5.82747560e-03,-4.46799764e-04
5.82787560e-03,1.09695313e+02,1.19457813e-02,1.00496875e+01,,5.82787560e-03,-1.09683365e+02,,5.82787560e-03,-4.42436343e-04
5.82827560e-03,1.09121094e+02,1.15273438e-02,1.00500000e+01,,5.82827560e-03,-1.09109566e+02,,5.82827560e-03,-4.26938641e-04
5.82867560e-03,1.08523438e+02,1.12429688e-02,1.00509375e+01,,5.82867560e-03,-1.08512192e+02,,5.82867560e-03,-4.16406256e-04
5.82907560e-03,1.07906250e+02,1.12815625e-02,1.00550000e+01,,5.82907560e-03,-1.07894966e+02,,5.82907560e-03,-4.17835632e-04
5.82947560e-03,1.07242188e+02,1.07514063e-02,1.00625000e+01,,5.82947560e-03,-1.07231438e+02,,5.82947560e-03,-3.98200238e-04
5.82987560e-03,1.06664063e+02,1.10134375e-02,1.00665625e+01,,5.82987560e-03,-1.06653046e+02,,5.82987560e-03,-4.07905085e-04
5.83027560e-03,1.06078125e+02,1.07351563e-02,1.00765625e+01,,5.83027560e-03,-1.06067390e+02,,5.83027560e-03,-3.97598371e-04
5.83067560e-03,1.05425781e+02,1.02131250e-02,1.00775000e+01,,5.83067560e-03,-1.05415565e+02,,5.83067560e-03,-3.78263881e-04
5.83107560e-03,1.04753906e+02,1.01054688e-02,1.00812500e+01,,5.83107560e-03,-1.04743797e+02,,5.83107560e-03,-3.74276598e-04
5.83147560e-03,1.04218750e+02,1.03776563e-02,1.00884375e+01,,5.83147560e-03,-1.04208374e+02,,5.83147560e-03,-3.84357641e-04
5.83187560e-03,1.03640625e+02,1.01257813e-02,1.00912500e+01,,5.83187560e-03,-1.03630501e+02,,5.83187560e-03,-3.75028932e-04
5.83227560e-03,1.03058594e+02,1.00892188e-02,1.00943750e+01,,5.83227560e-03,-1.03048508e+02,,5.83227560e-03,-3.73674760e-04
5.83267560e-03,1.02496094e+02,9.82718750e-03,1.00946875e+01,,5.83267560e-03,-1.02486267e+02,,5.83267560e-03,-3.63969913e-04
5.83307560e-03,1.01808594e+02,9.40875000e-03,1.00921875e+01,,5.83307560e-03,-1.01799187e+02,,5.83307560e-03,-3.48472211e-04
5.83347560e-03,1.01242188e+02,9.48187500e-03,1.00937500e+01,,5.83347560e-03,-1.01232704e+02,,5.83347560e-03,-3.51180555e-04
5.83387560e-03,1.00652344e+02,8.84812500e-03,1.00937500e+01,,5.83387560e-03,-1.00643494e+02,,5.83387560e-03,-3.27708345e-04
5.83427560e-03,9.99921875e+01,8.87859375e-03,1.00928125e+01,,5.83427560e-03,-9.99833069e+01,,5.83427560e-03,-3.28836788e-04
5.83467560e-03,9.93554688e+01,8.28140625e-03,1.00884375e+01,,5.83467560e-03,-9.93471909e+01,,5.83467560e-03,-3.06718750e-04
5.83507560e-03,9.87500000e+01,8.41140625e-03,1.00900000e+01,,5.83507560e-03,-9.87415924e+01,,5.83507560e-03,-3.11533571e-04
5.83547560e-03,9.81445313e+01,8.32406250e-03,1.00884375e+01,,5.83547560e-03,-9.81362076e+01,,5.83547560e-03,-3.08298622e-04
5.83587560e-03,9.75585938e+01,8.10468750e-03,1.00871875e+01,,5.83587560e-03,-9.75504913e+01,,5.83587560e-03,-3.00173619e-04
5.83627560e-03,9.69414063e+01,7.87109375e-03,1.00906250e+01,,5.83627560e-03,-9.69335327e+01,,5.83627560e-03,-2.91522010e-04
5.83667560e-03,9.63164063e+01,7.70453125e-03,1.00946875e+01,,5.83667560e-03,-9.63087006e+01,,5.83667560e-03,-2.85353017e-04
5.83707560e-03,9.57226563e+01,7.90562500e-03,1.01015625e+01,,5.83707560e-03,-9.57147522e+01,,5.83707560e-03,-2.92800920e-04
5.83747560e-03,9.51015625e+01,7.65578125e-03,1.00962500e+01,,5.83747560e-03,-9.50939102e+01,,5.83747560e-03,-2.83547444e-04
5.83787560e-03,9.45000000e+01,7.70859375e-03,1.00987500e+01,,5.83787560e-03,-9.44922943e+01,,5.83787560e-03,-2.85503484e-04
5.83827560e-03,9.39179688e+01,7.82843750e-03,1.01021875e+01,,5.83827560e-03,-9.39101410e+01,,5.83827560e-03,-2.89942138e-04
5.83867560e-03,9.32539063e+01,7.89140625e-03,1.01075000e+01,,5.83867560e-03,-9.32460175e+01,,5.83867560e-03,-2.92274315e-04
5.83907560e-03,9.26210938e+01,7.75531250e-03,1.01115625e+01,,5.83907560e-03,-9.26133347e+01,,5.83907560e-03,-2.87233794e-04
5.83947560e-03,9.19843750e+01,7.90156250e-03,1.01140625e+01,,5.83947560e-03,-9.19764709e+01,,5.83947560e-03,-2.92650453e-04
5.83987560e-03,9.13476563e+01,8.25703125e-03,1.01171875e+01,,5.83987560e-03,-9.13394012e+01,,5.83987560e-03,-3.05815978e-04
5.84027560e-03,9.06171875e+01,8.38703125e-03,1.01146875e+01,,5.84027560e-03,-9.06088028e+01,,5.84027560e-03,-3.10630770e-04
5.84067560e-03,9.00234375e+01,8.68968750e-03,1.01221875e+01,,5.84067560e-03,-9.00147476e+01,,5.84067560e-03,-3.21840285e-04
5.84107560e-03,8.93085938e+01,8.19609375e-03,1.01265625e+01,,5.84107560e-03,-8.93003998e+01,,5.84107560e-03,-3.03559034e-04
5.84147560e-03,8.88750000e+01,8.35859375e-03,1.01284375e+01,,5.84147560e-03,-8.88666382e+01,,5.84147560e-03,-3.09577561e-04
5.84187560e-03,8.81796875e+01,8.34640625e-03,1.01312500e+01,,5.84187560e-03,-8.81713409e+01,,5.84187560e-03,-3.09126131e-04
5.84227560e-03,8.75703125e+01,8.29359375e-03,1.01371875e+01,,5.84227560e-03,-8.75620193e+01,,5.84227560e-03,-3.07170121e-04
5.84267560e-03,8.69296875e+01,8.07421875e-03,1.01512500e+01,,5.84267560e-03,-8.69216156e+01,,5.84267560e-03,-2.99045118e-04
5.84307560e-03,8.63359375e+01,7.99296875e-03,1.01575000e+01,,5.84307560e-03,-8.63279419e+01,,5.84307560e-03,-2.96035898e-04
5.84347560e-03,8.57460938e+01,7.64562500e-03,1.01618750e+01,,5.84347560e-03,-8.57384491e+01,,5.84347560e-03,-2.83171306e-04
5.84387560e-03,8.51484375e+01,7.46281250e-03,1.01609375e+01,,5.84387560e-03,-8.51409760e+01,,5.84387560e-03,-2.76400475e-04
5.84427560e-03,8.45117188e+01,7.23734375e-03,1.01659375e+01,,5.84427560e-03,-8.45044785e+01,,5.84427560e-03,-2.68049771e-04
5.84467560e-03,8.39687500e+01,6.91234375e-03,1.01690625e+01,,5.84467560e-03,-8.39618378e+01,,5.84467560e-03,-2.56012718e-04
5.84507560e-03,8.33281250e+01,6.86359375e-03,1.01718750e+01,,5.84507560e-03,-8.33212585e+01,,5.84507560e-03,-2.54207174e-04
5.84547560e-03,8.27070313e+01,6.65234375e-03,1.01718750e+01,,5.84547560e-03,-8.27003784e+01,,5.84547560e-03,-2.46383104e-04
5.84587560e-03,8.21328125e+01,6.57921875e-03,1.01678125e+01,,5.84587560e-03,-8.21262360e+01,,5.84587560e-03,-2.43674775e-04
5.84627560e-03,8.14960938e+01,6.53250000e-03,1.01706250e+01,,5.84627560e-03,-8.14895630e+01,,5.84627560e-03,-2.41944450e-04
5.84667560e-03,8.08867188e+01,6.60968750e-03,1.01700000e+01,,5.84667560e-03,-8.08801117e+01,,5.84667560e-03,-2.44803232e-04
5.84707560e-03,8.02187500e+01,6.55078125e-03,1.01706250e+01,,5.84707560e-03,-8.02121964e+01,,5.84707560e-03,-2.42621536e-04
5.84747560e-03,7.96562500e+01,6.51218750e-03,1.01703125e+01,,5.84747560e-03,-7.96497345e+01,,5.84747560e-03,-2.41192130e-04
5.84787560e-03,7.90468750e+01,6.51015625e-03,1.01712500e+01,,5.84787560e-03,-7.90403671e+01,,5.84787560e-03,-2.41116897e-04
5.84827560e-03,7.83984375e+01,6.90625000e-03,1.01653125e+01,,5.84827560e-03,-7.83915329e+01,,5.84827560e-03,-2.55787047e-04
5.84867560e-03,7.76875000e+01,6.81687500e-03,1.01631250e+01,,5.84867560e-03,-7.76806793e+01,,5.84867560e-03,-2.52476864e-04
5.84907560e-03,7.70664063e+01,6.67265625e-03,1.01521875e+01,,5.84907560e-03,-7.70597305e+01,,5.84907560e-03,-2.47135409e-04
5.84947560e-03,7.64257813e+01,7.30234375e-03,1.01528125e+01,,5.84947560e-03,-7.64184799e+01,,5.84947560e-03,-2.70457182e-04
5.84987560e-03,7.58046875e+01,7.30437500e-03,1.01462500e+01,,5.84987560e-03,-7.57973862e+01,,5.84987560e-03,-2.70532415e-04
5.85027560e-03,7.51562500e+01,7.51156250e-03,1.01456250e+01,,5.85027560e-03,-7.51487350e+01,,5.85027560e-03,-2.78206018e-04
5.85067560e-03,7.45234375e+01,7.47703125e-03,1.01371875e+01,,5.85067560e-03,-7.45159607e+01,,5.85067560e-03,-2.76927080e-04
5.85107560e-03,7.39101563e+01,7.50750000e-03,1.01346875e+01,,5.85107560e-03,-7.39026489e+01,,5.85107560e-03,-2.78055551e-04
5.85147560e-03,7.33242188e+01,7.58875000e-03,1.01293750e+01,,5.85147560e-03,-7.33166275e+01,,5.85147560e-03,-2.81064829e-04
5.85187560e-03,7.26640625e+01,7.05453125e-03,1.01240625e+01,,5.85187560e-03,-7.26570053e+01,,5.85187560e-03,-2.61278939e-04
5.85227560e-03,7.20742188e+01,7.04640625e-03,1.01109375e+01,,5.85227560e-03,-7.20671692e+01,,5.85227560e-03,-2.60978006e-04
5.85267560e-03,7.14531250e+01,7.38968750e-03,1.01096875e+01,,5.85267560e-03,-7.14457321e+01,,5.85267560e-03,-2.73692131e-04
5.85307560e-03,7.08242188e+01,6.85953125e-03,1.01018750e+01,,5.85307560e-03,-7.08173599e+01,,5.85307560e-03,-2.54056707e-04
5.85347560e-03,7.02109375e+01,6.96109375e-03,1.00946875e+01,,5.85347560e-03,-7.02039795e+01,,5.85347560e-03,-2.57818290e-04
5.85387560e-03,6.96015625e+01,6.82703125e-03,1.00896875e+01,,5.85387560e-03,-6.95947342e+01,,5.85387560e-03,-2.52853002e-04
5.85427560e-03,6.89921875e+01,6.86359375e-03,1.00909375e+01,,5.85427560e-03,-6.89853210e+01,,5.85427560e-03,-2.54207174e-04
5.85467560e-03,6.83515625e+01,6.77421875e-03,1.00881250e+01,,5.85467560e-03,-6.83447876e+01,,5.85467560e-03,-2.50896992e-04
5.85507560e-03,6.77695313e+01,6.73968750e-03,1.00840625e+01,,5.85507560e-03,-6.77627945e+01,,5.85507560e-03,-2.49618053e-04
5.85547560e-03,6.71757813e+01,6.64625000e-03,1.00775000e+01,,5.85547560e-03,-6.71691360e+01,,5.85547560e-03,-2.46157404e-04
5.85587560e-03,6.65664063e+01,6.45328125e-03,1.00765625e+01,,5.85587560e-03,-6.65599518e+01,,5.85587560e-03,-2.39010420e-04
5.85627560e-03,6.59453125e+01,6.32937500e-03,1.00734375e+01,,5.85627560e-03,-6.59389801e+01,,5.85627560e-03,-2.34421284e-04
5.85667560e-03,6.53281250e+01,6.16281250e-03,1.00696875e+01,,5.85667560e-03,-6.53219604e+01,,5.85667560e-03,-2.28252320e-04
5.85707560e-03,6.47031250e+01,6.05515625e-03,1.00721875e+01,,5.85707560e-03,-6.46970673e+01,,5.85707560e-03,-2.24265052e-04
5.85747560e-03,6.41210938e+01,5.88656250e-03,1.00675000e+01,,5.85747560e-03,-6.41152039e+01,,5.85747560e-03,-2.18020839e-04
5.85787560e-03,6.35312500e+01,5.71593750e-03,1.00609375e+01,,5.85787560e-03,-6.35255356e+01,,5.85787560e-03,-2.11701379e-04
5.85827560e-03,6.28906250e+01,5.46203125e-03,1.00609375e+01,,5.85827560e-03,-6.28851624e+01,,5.85827560e-03,-2.02297451e-04
5.85867560e-03,6.23125000e+01,5.70375000e-03,1.00621875e+01,,5.85867560e-03,-6.23067970e+01,,5.85867560e-03,-2.11250008e-04
5.85907560e-03,6.16875000e+01,5.23859375e-03,1.00578125e+01,,5.85907560e-03,-6.16822624e+01,,5.85907560e-03,-1.94021981e-04
5.85947560e-03,6.10820313e+01,5.55750000e-03,1.00615625e+01,,5.85947560e-03,-6.10764732e+01,,5.85947560e-03,-2.05833334e-04
5.85987560e-03,6.04843750e+01,5.04359375e-03,1.00603125e+01,,5.85987560e-03,-6.04793320e+01,,5.85987560e-03,-1.86799763e-04
5.86027560e-03,5.98593750e+01,4.99484375e-03,1.00593750e+01,,5.86027560e-03,-5.98543816e+01,,5.86027560e-03,-1.84994205e-04
5.86067560e-03,5.92500000e+01,5.16953125e-03,1.00606250e+01,,5.86067560e-03,-5.92448311e+01,,5.86067560e-03,-1.91464118e-04
5.86107560e-03,5.86210938e+01,4.88312500e-03,1.00546875e+01,,5.86107560e-03,-5.86162109e+01,,5.86107560e-03,-1.80856485e-04
5.86147560e-03,5.80546875e+01,4.42812500e-03,1.00559375e+01,,5.86147560e-03,-5.80502586e+01,,5.86147560e-03,-1.64004625e-04
5.86187560e-03,5.74531250e+01,4.31437500e-03,1.00593750e+01,,5.86187560e-03,-5.74488106e+01,,5.86187560e-03,-1.59791671e-04
5.86227560e-03,5.68242188e+01,4.00562500e-03,1.00587500e+01,,5.86227560e-03,-5.68202133e+01,,5.86227560e-03,-1.48356485e-04
5.86267560e-03,5.61914063e+01,3.75375000e-03,1.00596875e+01,,5.86267560e-03,-5.61876526e+01,,5.86267560e-03,-1.39027776e-04
5.86307560e-03,5.55781250e+01,3.52015625e-03,1.00584375e+01,,5.86307560e-03,-5.55746040e+01,,5.86307560e-03,-1.30376153e-04
5.86347560e-03,5.49648438e+01,3.80656250e-03,1.00593750e+01,,5.86347560e-03,-5.49610367e+01,,5.86347560e-03,-1.40983786e-04
5.86387560e-03,5.43046875e+01,3.57703125e-03,1.00596875e+01,,5.86387560e-03,-5.43011093e+01,,5.86387560e-03,-1.32482630e-04
5.86427560e-03,5.37187500e+01,3.73750000e-03,1.00562500e+01,,5.86427560e-03,-5.37150116e+01,,5.86427560e-03,-1.38425923e-04
5.86467560e-03,5.31054688e+01,3.48156250e-03,1.00600000e+01,,5.86467560e-03,-5.31019859e+01,,5.86467560e-03,-1.28946762e-04
5.86507560e-03,5.24960938e+01,3.50187500e-03,1.00618750e+01,,5.86507560e-03,-5.24925919e+01,,5.86507560e-03,-1.29699081e-04
5.86547560e-03,5.18710938e+01,3.49578125e-03,1.00603125e+01,,5.86547560e-03,-5.18675995e+01,,5.86547560e-03,-1.29473381e-04
5.86587560e-03,5.12382813e+01,3.47546875e-03,1.00606250e+01,,5.86587560e-03,-5.12348061e+01,,5.86587560e-03,-1.28721062e-04
5.86627560e-03,5.06210938e+01,3.46734375e-03,1.00587500e+01,,5.86627560e-03,-5.06176262e+01,,5.86627560e-03,-1.28420143e-04
5.86667560e-03,4.99960938e+01,3.43890625e-03,1.00631250e+01,,5.86667560e-03,-4.99926567e+01,,5.86667560e-03,-1.27366904e-04
5.86707560e-03,4.93750000e+01,3.31093750e-03,1.00578125e+01,,5.86707560e-03,-4.93716888e+01,,5.86707560e-03,-1.22627316e-04
5.86747560e-03,4.88203125e+01,3.16468750e-03,1.00584375e+01,,5.86747560e-03,-4.88171463e+01,,5.86747560e-03,-1.17210642e-04
5.86787560e-03,4.82226563e+01,3.14843750e-03,1.00590625e+01,,5.86787560e-03,-4.82195091e+01,,5.86787560e-03,-1.16608797e-04
5.86827560e-03,4.75937500e+01,3.18906250e-03,1.00562500e+01,,5.86827560e-03,-4.75905609e+01,,5.86827560e-03,-1.18113421e-04
5.86867560e-03,4.69570313e+01,3.21546875e-03,1.00568750e+01,,5.86867560e-03,-4.69538155e+01,,5.86867560e-03,-1.19091434e-04
5.86907560e-03,4.63007813e+01,2.93921875e-03,1.00550000e+01,,5.86907560e-03,-4.62978439e+01,,5.86907560e-03,-1.08859953e-04
5.86947560e-03,4.56484375e+01,2.84375000e-03,1.00606250e+01,,5.86947560e-03,-4.56455956e+01,,5.86947560e-03,-1.05324070e-04
5.86987560e-03,4.50234375e+01,3.05093750e-03,1.00606250e+01,,5.86987560e-03,-4.50203857e+01,,5.86987560e-03,-1.12997688e-04
5.87027560e-03,4.43867188e+01,3.30281250e-03,1.00656250e+01,,5.87027560e-03,-4.43834152e+01,,5.87027560e-03,-1.22326397e-04
5.87067560e-03,4.37500000e+01,3.72125000e-03,1.00600000e+01,,5.87067560e-03,-4.37462769e+01,,5.87067560e-03,-1.37824070e-04
5.87107560e-03,4.31562500e+01,3.53843750e-03,1.00662500e+01,,5.87107560e-03,-4.31527100e+01,,5.87107560e-03,-1.31053239e-04
5.87147560e-03,4.25507813e+01,3.30687500e-03,1.00628125e+01,,5.87147560e-03,-4.25474739e+01,,5.87147560e-03,-1.22476849e-04
5.87187560e-03,4.18945313e+01,3.27031250e-03,1.00637500e+01,,5.87187560e-03,-4.18912621e+01,,5.87187560e-03,-1.21122685e-04
5.87227560e-03,4.12265625e+01,3.35359375e-03,1.00653125e+01,,5.87227560e-03,-4.12232094e+01,,5.87227560e-03,-1.24207174e-04
5.87267560e-03,4.06171875e+01,4.01984375e-03,1.00618750e+01,,5.87267560e-03,-4.06131668e+01,,5.87267560e-03,-1.48883104e-04
5.87307560e-03,3.99765625e+01,3.66031250e-03,1.00650000e+01,,5.87307560e-03,-3.99729004e+01,,5.87307560e-03,-1.35567127e-04
5.87347560e-03,3.93632813e+01,3.75984375e-03,1.00718750e+01,,5.87347560e-03,-3.93595200e+01,,5.87347560e-03,-1.39253476e-04
5.87387560e-03,3.86835938e+01,4.57640625e-03,1.00684375e+01,,5.87387560e-03,-3.86790161e+01,,5.87387560e-03,-1.69496532e-04
5.87427560e-03,3.80468750e+01,4.65968750e-03,1.00734375e+01,,5.87427560e-03,-3.80422134e+01,,5.87427560e-03,-1.72581029e-04
5.87467560e-03,3.73515625e+01,4.56625000e-03,1.00771875e+01,,5.87467560e-03,-3.73469963e+01,,5.87467560e-03,-1.69120365e-04
5.87507560e-03,3.67265625e+01,4.42609375e-03,1.00762500e+01,,5.87507560e-03,-3.67221375e+01,,5.87507560e-03,-1.63929406e-04
5.87547560e-03,3.61757812e+01,3.84515625e-03,1.00784375e+01,,5.87547560e-03,-3.61719360e+01,,5.87547560e-03,-1.42413191e-04
5.87587560e-03,3.55820312e+01,3.22968750e-03,1.00703125e+01,,5.87587560e-03,-3.55788002e+01,,5.87587560e-03,-1.19618053e-04
5.87627560e-03,3.50078125e+01,2.96765625e-03,1.00759375e+01,,5.87627560e-03,-3.50048447e+01,,5.87627560e-03,-1.09913199e-04
5.87667560e-03,3.44453125e+01,2.76250000e-03,1.00725000e+01,,5.87667560e-03,-3.44425507e+01,,5.87667560e-03,-1.02314814e-04
5.87707560e-03,3.37968750e+01,2.83156250e-03,1.00740625e+01,,5.87707560e-03,-3.37940445e+01,,5.87707560e-03,-1.04872684e-04
5.87747560e-03,3.31875000e+01,2.75031250e-03,1.00762500e+01,,5.87747560e-03,-3.31847496e+01,,5.87747560e-03,-1.01863421e-04
5.87787560e-03,3.25117188e+01,2.83359375e-03,1.00706250e+01,,5.87787560e-03,-3.25088844e+01,,5.87787560e-03,-1.04947911e-04
5.87827560e-03,3.18750000e+01,2.75234375e-03,1.00731250e+01,,5.87827560e-03,-3.18722477e+01,,5.87827560e-03,-1.01938655e-04
5.87867560e-03,3.13203125e+01,2.44359375e-03,1.00690625e+01,,5.87867560e-03,-3.13178692e+01,,5.87867560e-03,-9.05034685e-05
5.87907560e-03,3.07187500e+01,2.00484375e-03,1.00734375e+01,,5.87907560e-03,-3.07167454e+01,,5.87907560e-03,-7.42534685e-05
5.87947560e-03,3.01406250e+01,1.84843750e-03,1.00765625e+01,,5.87947560e-03,-3.01387768e+01,,5.87947560e-03,-6.84606493e-05
5.87987560e-03,2.95234375e+01,1.69812500e-03,1.00737500e+01,,5.87987560e-03,-2.95217400e+01,,5.87987560e-03,-6.28935231e-05
5.88027560e-03,2.89453125e+01,1.52140625e-03,1.00715625e+01,,5.88027560e-03,-2.89437904e+01,,5.88027560e-03,-5.63483773e-05
5.88067560e-03,2.83515625e+01,1.32234375e-03,1.00746875e+01,,5.88067560e-03,-2.83502407e+01,,5.88067560e-03,-4.89756931e-05
