Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.23791392e-03,1.26179687e+01,4.00237500e-01,-3.56250000e-03,1.00937500e-02,5.46875000e-02,6.05601563e+00,,4.23791392e-03,1.29905373e-01,,4.23791392e-03,7.25000000e+00
4.23891392e-03,1.26218750e+01,3.99993750e-01,-3.37500000e-03,1.01484375e-02,4.84375000e-02,6.05625000e+00,,4.23891392e-03,1.29933551e-01,,4.23891392e-03,6.86572266e+00
4.23991392e-03,1.26226562e+01,3.99993750e-01,-3.57812500e-03,1.01718750e-02,4.29687500e-02,6.05589844e+00,,4.23991392e-03,1.29961729e-01,,4.23991392e-03,6.80346680e+00
4.24091392e-03,1.26257812e+01,3.99648438e-01,-3.93750000e-03,1.01015625e-02,4.29687500e-02,6.05730469e+00,,4.24091392e-03,1.29989877e-01,,4.24091392e-03,6.50122070e+00
4.24191392e-03,1.26273437e+01,3.99689063e-01,-4.20312500e-03,1.00937500e-02,4.29687500e-02,6.05871094e+00,,4.24191392e-03,1.30018011e-01,,4.24191392e-03,6.36181641e+00
4.24291392e-03,1.26226562e+01,3.99689063e-01,-3.90625000e-03,1.01171875e-02,4.84375000e-02,6.05789063e+00,,4.24291392e-03,1.30046159e-01,,4.24291392e-03,6.86633301e+00
4.24391392e-03,1.26242188e+01,3.99689063e-01,-3.45312500e-03,1.01718750e-02,5.78125000e-02,6.05800781e+00,,4.24391392e-03,1.30074307e-01,,4.24391392e-03,6.72485352e+00
4.24491392e-03,1.26203125e+01,3.99628125e-01,-3.29687500e-03,1.01171875e-02,6.17187500e-02,6.05906250e+00,,4.24491392e-03,1.30102456e-01,,4.24491392e-03,7.14538574e+00
4.24591392e-03,1.26109375e+01,3.99587500e-01,-3.60937500e-03,1.01171875e-02,5.46875000e-02,6.05929688e+00,,4.24591392e-03,1.30130589e-01,,4.24591392e-03,8.13024902e+00
4.24691392e-03,1.26070312e+01,3.99628125e-01,-3.98437500e-03,1.01328125e-02,5.23437500e-02,6.06000000e+00,,4.24691392e-03,1.30158737e-01,,4.24691392e-03,8.55297852e+00
4.24791392e-03,1.26039062e+01,3.99648438e-01,-3.75000000e-03,1.01328125e-02,5.46875000e-02,6.06105469e+00,,4.24791392e-03,1.30186886e-01,,4.24791392e-03,8.89562988e+00
4.24891392e-03,1.25992187e+01,3.99729688e-01,-3.29687500e-03,1.01015625e-02,5.78125000e-02,6.05964844e+00,,4.24891392e-03,1.30215019e-01,,4.24891392e-03,9.39758301e+00
4.24991392e-03,1.26015625e+01,3.99648438e-01,-3.26562500e-03,9.96093750e-03,6.25000000e-02,6.05847656e+00,,4.24991392e-03,1.30243167e-01,,4.24991392e-03,9.17346191e+00
4.25091392e-03,1.26132812e+01,3.99648438e-01,-3.53125000e-03,1.00078125e-02,6.40625000e-02,6.05707031e+00,,4.25091392e-03,1.30271316e-01,,4.25091392e-03,7.98339844e+00
4.25191392e-03,1.26226562e+01,3.99587500e-01,-3.71875000e-03,1.00000000e-02,6.95312500e-02,6.05542969e+00,,4.25191392e-03,1.30299449e-01,,4.25191392e-03,7.03601074e+00
4.25291392e-03,1.26257812e+01,3.99546875e-01,-3.57812500e-03,1.00078125e-02,7.50000000e-02,6.05730469e+00,,4.25291392e-03,1.30327582e-01,,4.25291392e-03,6.73315430e+00
4.25391392e-03,1.26296875e+01,3.99546875e-01,-3.37500000e-03,1.00781250e-02,7.73437500e-02,6.05824219e+00,,4.25391392e-03,1.30355731e-01,,4.25391392e-03,6.34887695e+00
4.25491392e-03,1.26296875e+01,3.99628125e-01,-3.34375000e-03,1.00234375e-02,7.89062500e-02,6.05847656e+00,,4.25491392e-03,1.30383864e-01,,4.25491392e-03,6.36657715e+00
4.25591392e-03,1.26273437e+01,3.99628125e-01,-3.39062500e-03,1.00625000e-02,8.04687500e-02,6.05824219e+00,,4.25591392e-03,1.30411997e-01,,4.25591392e-03,6.62622070e+00
4.25691392e-03,1.26281250e+01,3.99648438e-01,-3.48437500e-03,1.01484375e-02,8.04687500e-02,6.05824219e+00,,4.25691392e-03,1.30440146e-01,,4.25691392e-03,6.56384277e+00
4.25791392e-03,1.26281250e+01,3.99648438e-01,-3.34375000e-03,1.02500000e-02,7.73437500e-02,6.05742188e+00,,4.25791392e-03,1.30468294e-01,,4.25791392e-03,6.58190918e+00
4.25891392e-03,1.26273437e+01,3.99689063e-01,-3.12500000e-03,1.03046875e-02,7.65625000e-02,6.05765625e+00,,4.25891392e-03,1.30496442e-01,,4.25891392e-03,6.67956543e+00
4.25991392e-03,1.26367188e+01,3.99871875e-01,-3.10937500e-03,1.04375000e-02,7.73437500e-02,6.05742188e+00,,4.25991392e-03,1.30524591e-01,,4.25991392e-03,5.72949219e+00
4.26091392e-03,1.26460937e+01,3.99689063e-01,-2.92187500e-03,1.04921875e-02,8.28125000e-02,6.05730469e+00,,4.26091392e-03,1.30552739e-01,,4.26091392e-03,4.77917480e+00
4.26191392e-03,1.26484375e+01,3.99648438e-01,-3.04687500e-03,1.04765625e-02,8.28125000e-02,6.05800781e+00,,4.26191392e-03,1.30580887e-01,,4.26191392e-03,4.55334473e+00
4.26291392e-03,1.26468750e+01,3.99546875e-01,-3.29687500e-03,1.04687500e-02,8.59375000e-02,6.05847656e+00,,4.26291392e-03,1.30609021e-01,,4.26291392e-03,4.73120117e+00
4.26391392e-03,1.26445312e+01,3.99506250e-01,-3.26562500e-03,1.03984375e-02,8.82812500e-02,6.05824219e+00,,4.26391392e-03,1.30637154e-01,,4.26391392e-03,4.99023438e+00
4.26491392e-03,1.26460937e+01,3.99506250e-01,-3.01562500e-03,1.03593750e-02,9.06250000e-02,6.05882813e+00,,4.26491392e-03,1.30665302e-01,,4.26491392e-03,4.84594727e+00
4.26591392e-03,1.26468750e+01,3.99506250e-01,-2.96875000e-03,1.04140625e-02,8.28125000e-02,6.05894531e+00,,4.26591392e-03,1.30693436e-01,,4.26591392e-03,4.78125000e+00
4.26691392e-03,1.26500000e+01,3.99729688e-01,-3.20312500e-03,1.04687500e-02,8.04687500e-02,6.05941406e+00,,4.26691392e-03,1.30721569e-01,,4.26691392e-03,4.47546387e+00
4.26791392e-03,1.26460937e+01,3.99729688e-01,-3.20312500e-03,1.03828125e-02,8.12500000e-02,6.05789063e+00,,4.26791392e-03,1.30749732e-01,,4.26791392e-03,4.89514160e+00
4.26891392e-03,1.26414062e+01,3.99892187e-01,-2.85937500e-03,1.03593750e-02,8.43750000e-02,6.05742188e+00,,4.26891392e-03,1.30777881e-01,,4.26891392e-03,5.39428711e+00
4.26991392e-03,1.26429687e+01,3.99790625e-01,-2.51562500e-03,1.02812500e-02,9.06250000e-02,6.05765625e+00,,4.26991392e-03,1.30806044e-01,,4.26991392e-03,5.24743652e+00
4.27091392e-03,1.26406250e+01,3.99689063e-01,-2.51562500e-03,1.01015625e-02,9.37500000e-02,6.05765625e+00,,4.27091392e-03,1.30834192e-01,,4.27091392e-03,5.50231934e+00
4.27191392e-03,1.26500000e+01,3.99892187e-01,-2.92187500e-03,1.01484375e-02,9.37500000e-02,6.05824219e+00,,4.27191392e-03,1.30862340e-01,,4.27191392e-03,4.55029297e+00
4.27291392e-03,1.26507812e+01,3.99831250e-01,-3.04687500e-03,1.01718750e-02,9.76562500e-02,6.05765625e+00,,4.27291392e-03,1.30890504e-01,,4.27291392e-03,4.48559570e+00
4.27391392e-03,1.26414062e+01,3.99790625e-01,-2.82812500e-03,1.02500000e-02,9.60937500e-02,6.05871094e+00,,4.27391392e-03,1.30918652e-01,,4.27391392e-03,5.46752930e+00
4.27491392e-03,1.26367188e+01,3.99546875e-01,-2.37500000e-03,1.02500000e-02,9.06250000e-02,6.05882813e+00,,4.27491392e-03,1.30946800e-01,,4.27491392e-03,5.96459961e+00
4.27591392e-03,1.26406250e+01,3.99729688e-01,-2.25000000e-03,1.01953125e-02,8.59375000e-02,6.05929688e+00,,4.27591392e-03,1.30974948e-01,,4.27591392e-03,5.57409668e+00
4.27691392e-03,1.26429687e+01,3.99648438e-01,-2.43750000e-03,1.02109375e-02,7.89062500e-02,6.05906250e+00,,4.27691392e-03,1.31003082e-01,,4.27691392e-03,5.34497070e+00
4.27791392e-03,1.26445312e+01,3.99648438e-01,-2.48437500e-03,1.02500000e-02,7.73437500e-02,6.05906250e+00,,4.27791392e-03,1.31031230e-01,,4.27791392e-03,5.19689941e+00
4.27891392e-03,1.26414062e+01,3.99973438e-01,-2.21875000e-03,1.02656250e-02,7.89062500e-02,6.05824219e+00,,4.27891392e-03,1.31059378e-01,,4.27891392e-03,5.53161621e+00
4.27991392e-03,1.26414062e+01,3.99831250e-01,-2.17187500e-03,1.02890625e-02,8.59375000e-02,6.05871094e+00,,4.27991392e-03,1.31087542e-01,,4.27991392e-03,5.54321289e+00
4.28091392e-03,1.26507812e+01,3.99932813e-01,-2.25000000e-03,1.03828125e-02,8.98437500e-02,6.05929688e+00,,4.28091392e-03,1.31115705e-01,,4.28091392e-03,4.58850098e+00
4.28191392e-03,1.26601562e+01,3.99689063e-01,-2.51562500e-03,1.04687500e-02,9.37500000e-02,6.05988281e+00,,4.28191392e-03,1.31143853e-01,,4.28191392e-03,3.63452148e+00
4.28291392e-03,1.26656250e+01,3.99689063e-01,-2.70312500e-03,1.04765625e-02,9.37500000e-02,6.06152344e+00,,4.28291392e-03,1.31172001e-01,,4.28291392e-03,3.08471680e+00
4.28391392e-03,1.26601562e+01,3.99729688e-01,-2.73437500e-03,1.04687500e-02,9.21875000e-02,6.06222656e+00,,4.28391392e-03,1.31200135e-01,,4.28391392e-03,3.66271973e+00
4.28491392e-03,1.26500000e+01,3.99750000e-01,-2.81250000e-03,1.04140625e-02,9.06250000e-02,6.06023438e+00,,4.28491392e-03,1.31228298e-01,,4.28491392e-03,4.72448730e+00
4.28591392e-03,1.26429687e+01,3.99871875e-01,-2.73437500e-03,1.03437500e-02,9.37500000e-02,6.06082031e+00,,4.28591392e-03,1.31256446e-01,,4.28591392e-03,5.46411133e+00
4.28691392e-03,1.26414062e+01,3.99628125e-01,-2.75000000e-03,1.03750000e-02,9.53125000e-02,6.06187500e+00,,4.28691392e-03,1.31284595e-01,,4.28691392e-03,5.63952637e+00
4.28791392e-03,1.26367188e+01,3.99750000e-01,-2.85937500e-03,1.04140625e-02,9.37500000e-02,6.06105469e+00,,4.28791392e-03,1.31312743e-01,,4.28791392e-03,6.13769531e+00
4.28891392e-03,1.26335937e+01,3.99689063e-01,-2.81250000e-03,1.04218750e-02,8.67187500e-02,6.06046875e+00,,4.28891392e-03,1.31340891e-01,,4.28891392e-03,6.47473145e+00
4.28991392e-03,1.26320313e+01,3.99648438e-01,-2.67187500e-03,1.03828125e-02,8.59375000e-02,6.05988281e+00,,4.28991392e-03,1.31369039e-01,,4.28991392e-03,6.65039062e+00
4.29091392e-03,1.26187500e+01,3.99485938e-01,-2.70312500e-03,1.02421875e-02,8.82812500e-02,6.06023438e+00,,4.29091392e-03,1.31397173e-01,,4.29091392e-03,8.03369141e+00
4.29191392e-03,1.26070312e+01,3.99343750e-01,-2.89062500e-03,1.01562500e-02,8.82812500e-02,6.05988281e+00,,4.29191392e-03,1.31425291e-01,,4.29191392e-03,9.25671387e+00
4.29291392e-03,1.26031250e+01,3.99648438e-01,-2.92187500e-03,1.01953125e-02,9.21875000e-02,6.05789063e+00,,4.29291392e-03,1.31453440e-01,,4.29291392e-03,9.67480469e+00
4.29391392e-03,1.26070312e+01,3.99689063e-01,-2.92187500e-03,1.02500000e-02,9.06250000e-02,6.05625000e+00,,4.29391392e-03,1.31481573e-01,,4.29391392e-03,9.28747559e+00
4.29491392e-03,1.26109375e+01,3.99750000e-01,-2.85937500e-03,1.02421875e-02,8.98437500e-02,6.05625000e+00,,4.29491392e-03,1.31509721e-01,,4.29491392e-03,8.90002441e+00
4.29591392e-03,1.26109375e+01,3.99445313e-01,-2.67187500e-03,1.02500000e-02,8.12500000e-02,6.05625000e+00,,4.29591392e-03,1.31537870e-01,,4.29591392e-03,8.91467285e+00
4.29691392e-03,1.26187500e+01,3.99303125e-01,-2.54687500e-03,1.03359375e-02,7.65625000e-02,6.05566406e+00,,4.29691392e-03,1.31566003e-01,,4.29691392e-03,8.12316895e+00
4.29791392e-03,1.26226562e+01,3.99648438e-01,-2.67187500e-03,1.03750000e-02,8.04687500e-02,6.05601563e+00,,4.29791392e-03,1.31594121e-01,,4.29791392e-03,7.73437500e+00
4.29891392e-03,1.26226562e+01,3.99485938e-01,-2.82812500e-03,1.04140625e-02,8.67187500e-02,6.05671875e+00,,4.29891392e-03,1.31622255e-01,,4.29891392e-03,7.74890137e+00
4.29991392e-03,1.26312500e+01,3.99587500e-01,-2.89062500e-03,1.03750000e-02,8.82812500e-02,6.05683594e+00,,4.29991392e-03,1.31650403e-01,,4.29991392e-03,6.87805176e+00
4.30091392e-03,1.26390625e+01,3.99343750e-01,-2.73437500e-03,1.03437500e-02,8.43750000e-02,6.05789063e+00,,4.30091392e-03,1.31678522e-01,,4.30091392e-03,6.08764648e+00
4.30191392e-03,1.26429687e+01,3.99689063e-01,-2.75000000e-03,1.03593750e-02,8.43750000e-02,6.05789063e+00,,4.30191392e-03,1.31706655e-01,,4.30191392e-03,5.69946289e+00
4.30291392e-03,1.26375000e+01,3.99729688e-01,-2.75000000e-03,1.02812500e-02,8.98437500e-02,6.05789063e+00,,4.30291392e-03,1.31734803e-01,,4.30291392e-03,6.27770996e+00
4.30391392e-03,1.26351562e+01,3.99506250e-01,-2.78125000e-03,1.02500000e-02,8.82812500e-02,6.05871094e+00,,4.30391392e-03,1.31762952e-01,,4.30391392e-03,6.53405762e+00
4.30491392e-03,1.26429687e+01,3.99546875e-01,-2.78125000e-03,1.02500000e-02,9.37500000e-02,6.05964844e+00,,4.30491392e-03,1.31791085e-01,,4.30491392e-03,5.74340820e+00
4.30591392e-03,1.26429687e+01,3.99303125e-01,-2.62500000e-03,1.02500000e-02,9.76562500e-02,6.05789063e+00,,4.30591392e-03,1.31819203e-01,,4.30591392e-03,5.75769043e+00
4.30691392e-03,1.26484375e+01,3.99485938e-01,-2.51562500e-03,1.03593750e-02,9.37500000e-02,6.05683594e+00,,4.30691392e-03,1.31847337e-01,,4.30691392e-03,5.20751953e+00
4.30791392e-03,1.26468750e+01,3.99384375e-01,-2.56250000e-03,1.03750000e-02,8.98437500e-02,6.05671875e+00,,4.30791392e-03,1.31875470e-01,,4.30791392e-03,5.38208008e+00
4.30891392e-03,1.26406250e+01,3.99404688e-01,-2.51562500e-03,1.02890625e-02,8.43750000e-02,6.05800781e+00,,4.30891392e-03,1.31903589e-01,,4.30891392e-03,6.03979492e+00
4.30991392e-03,1.26367188e+01,3.99384375e-01,-2.43750000e-03,1.02265625e-02,8.67187500e-02,6.05929688e+00,,4.30991392e-03,1.31931722e-01,,4.30991392e-03,6.45556641e+00
4.31091392e-03,1.26320313e+01,3.99384375e-01,-2.43750000e-03,1.02500000e-02,8.12500000e-02,6.06046875e+00,,4.31091392e-03,1.31959841e-01,,4.31091392e-03,6.95178223e+00
4.31191392e-03,1.26296875e+01,3.99404688e-01,-2.64062500e-03,1.02421875e-02,7.73437500e-02,6.06023438e+00,,4.31191392e-03,1.31987974e-01,,4.31191392e-03,7.20678711e+00
4.31291392e-03,1.26203125e+01,3.99100000e-01,-2.85937500e-03,1.00781250e-02,7.18750000e-02,6.06023438e+00,,4.31291392e-03,1.32016093e-01,,4.31291392e-03,8.18786621e+00
4.31391392e-03,1.26218750e+01,3.99262500e-01,-2.93750000e-03,1.01328125e-02,7.10937500e-02,6.05800781e+00,,4.31391392e-03,1.32044196e-01,,4.31391392e-03,8.04211426e+00
4.31491392e-03,1.26273437e+01,3.99059375e-01,-2.78125000e-03,1.01953125e-02,7.65625000e-02,6.05390625e+00,,4.31491392e-03,1.32072315e-01,,4.31491392e-03,7.49353027e+00
4.31591392e-03,1.26273437e+01,3.99140625e-01,-2.45312500e-03,1.01718750e-02,7.73437500e-02,6.05390625e+00,,4.31591392e-03,1.32100418e-01,,4.31591392e-03,7.50744629e+00
4.31691392e-03,1.26296875e+01,3.99140625e-01,-2.51562500e-03,1.01562500e-02,7.89062500e-02,6.05648438e+00,,4.31691392e-03,1.32128522e-01,,4.31691392e-03,7.27880859e+00
4.31791392e-03,1.26320313e+01,3.98957813e-01,-2.93750000e-03,1.01718750e-02,8.12500000e-02,6.05789063e+00,,4.31791392e-03,1.32156625e-01,,4.31791392e-03,7.05175781e+00
4.31891392e-03,1.26320313e+01,3.99018750e-01,-3.15625000e-03,1.01484375e-02,8.59375000e-02,6.05871094e+00,,4.31891392e-03,1.32184729e-01,,4.31891392e-03,7.06799316e+00
4.31991392e-03,1.26312500e+01,3.98957813e-01,-3.01562500e-03,1.01718750e-02,9.06250000e-02,6.05964844e+00,,4.31991392e-03,1.32212818e-01,,4.31991392e-03,7.16491699e+00
4.32091392e-03,1.26390625e+01,3.99059375e-01,-2.73437500e-03,1.02421875e-02,9.37500000e-02,6.05988281e+00,,4.32091392e-03,1.32240906e-01,,4.32091392e-03,6.37475586e+00
4.32191392e-03,1.26367188e+01,3.99201563e-01,-2.67187500e-03,1.02812500e-02,9.53125000e-02,6.05964844e+00,,4.32191392e-03,1.32269025e-01,,4.32191392e-03,6.63061523e+00
4.32291392e-03,1.26429687e+01,3.99303125e-01,-3.15625000e-03,1.03750000e-02,9.92187500e-02,6.05847656e+00,,4.32291392e-03,1.32297143e-01,,4.32291392e-03,6.00183105e+00
4.32391392e-03,1.26484375e+01,3.99160938e-01,-3.42187500e-03,1.03593750e-02,1.04687500e-01,6.05765625e+00,,4.32391392e-03,1.32325247e-01,,4.32391392e-03,5.45532227e+00
4.32491392e-03,1.26507812e+01,3.99140625e-01,-3.07812500e-03,1.03359375e-02,1.09375000e-01,6.05906250e+00,,4.32491392e-03,1.32353365e-01,,4.32491392e-03,5.23107910e+00
4.32591392e-03,1.26523438e+01,3.99018750e-01,-2.62500000e-03,1.03437500e-02,1.14062500e-01,6.06105469e+00,,4.32591392e-03,1.32381469e-01,,4.32591392e-03,5.08508301e+00
4.32691392e-03,1.26539062e+01,3.99201563e-01,-2.67187500e-03,1.03359375e-02,1.09375000e-01,6.06128906e+00,,4.32691392e-03,1.32409573e-01,,4.32691392e-03,4.93811035e+00
4.32791392e-03,1.26429687e+01,3.99160938e-01,-3.04687500e-03,1.02500000e-02,1.05468750e-01,6.06164063e+00,,4.32791392e-03,1.32437676e-01,,4.32791392e-03,6.08068848e+00
4.32891392e-03,1.26335937e+01,3.99140625e-01,-3.20312500e-03,1.01875000e-02,1.01562500e-01,6.06210938e+00,,4.32891392e-03,1.32465795e-01,,4.32891392e-03,7.06372070e+00
4.32991392e-03,1.26335937e+01,3.99100000e-01,-3.01562500e-03,1.02656250e-02,9.21875000e-02,6.06152344e+00,,4.32991392e-03,1.32493898e-01,,4.32991392e-03,7.08020020e+00
4.33091392e-03,1.26320313e+01,3.99059375e-01,-3.04687500e-03,1.02656250e-02,8.82812500e-02,6.06082031e+00,,4.33091392e-03,1.32522002e-01,,4.33091392e-03,7.25732422e+00
4.33191392e-03,1.26320313e+01,3.98957813e-01,-3.18750000e-03,1.01875000e-02,8.98437500e-02,6.06105469e+00,,4.33191392e-03,1.32550091e-01,,4.33191392e-03,7.27392578e+00
4.33291392e-03,1.26257812e+01,3.98856250e-01,-3.29687500e-03,1.00390625e-02,9.53125000e-02,6.06105469e+00,,4.33291392e-03,1.32578179e-01,,4.33291392e-03,7.93530273e+00
4.33391392e-03,1.26257812e+01,3.98775000e-01,-3.26562500e-03,1.00078125e-02,9.76562500e-02,6.06046875e+00,,4.33391392e-03,1.32606268e-01,,4.33391392e-03,7.95275879e+00
4.33491392e-03,1.26320313e+01,3.98815625e-01,-3.26562500e-03,1.01484375e-02,9.92187500e-02,6.05800781e+00,,4.33491392e-03,1.32634357e-01,,4.33491392e-03,7.32568359e+00
4.33591392e-03,1.26375000e+01,3.98917188e-01,-3.07812500e-03,1.01875000e-02,9.60937500e-02,6.05531250e+00,,4.33591392e-03,1.32662445e-01,,4.33591392e-03,6.77868652e+00
4.33691392e-03,1.26429687e+01,3.98998438e-01,-2.73437500e-03,1.01953125e-02,8.98437500e-02,6.05449219e+00,,4.33691392e-03,1.32690534e-01,,4.33691392e-03,6.23034668e+00
4.33791392e-03,1.26414062e+01,3.99059375e-01,-2.82812500e-03,1.01562500e-02,8.98437500e-02,6.05531250e+00,,4.33791392e-03,1.32718638e-01,,4.33791392e-03,6.40625000e+00
4.33891392e-03,1.26414062e+01,3.99242188e-01,-3.15625000e-03,1.01875000e-02,9.53125000e-02,6.05601563e+00,,4.33891392e-03,1.32746756e-01,,4.33891392e-03,6.42211914e+00
4.33991392e-03,1.26414062e+01,3.99262500e-01,-3.10937500e-03,1.02500000e-02,9.53125000e-02,6.05589844e+00,,4.33991392e-03,1.32774875e-01,,4.33991392e-03,6.43872070e+00
4.34091392e-03,1.26375000e+01,3.99059375e-01,-2.59375000e-03,1.02656250e-02,9.06250000e-02,6.05531250e+00,,4.34091392e-03,1.32802978e-01,,4.34091392e-03,6.85656738e+00
4.34191392e-03,1.26406250e+01,3.99059375e-01,-2.48437500e-03,1.03046875e-02,8.67187500e-02,6.05531250e+00,,4.34191392e-03,1.32831082e-01,,4.34191392e-03,6.54785156e+00
4.34291392e-03,1.26367188e+01,3.99262500e-01,-2.67187500e-03,1.03359375e-02,8.59375000e-02,6.05507813e+00,,4.34291392e-03,1.32859200e-01,,4.34291392e-03,6.96423340e+00
4.34391392e-03,1.26312500e+01,3.99242188e-01,-2.75000000e-03,1.04140625e-02,8.98437500e-02,6.05507813e+00,,4.34391392e-03,1.32887319e-01,,4.34391392e-03,7.54248047e+00
4.34491392e-03,1.26351562e+01,3.99160938e-01,-2.67187500e-03,1.04687500e-02,8.59375000e-02,6.05566406e+00,,4.34491392e-03,1.32915422e-01,,4.34491392e-03,7.15405273e+00
4.34591392e-03,1.26351562e+01,3.98957813e-01,-2.32812500e-03,1.04218750e-02,8.04687500e-02,6.05882813e+00,,4.34591392e-03,1.32943526e-01,,4.34591392e-03,7.16735840e+00
4.34691392e-03,1.26390625e+01,3.98653125e-01,-2.06250000e-03,1.03203125e-02,8.04687500e-02,6.06011719e+00,,4.34691392e-03,1.32971615e-01,,4.34691392e-03,6.77624512e+00
4.34791392e-03,1.26429687e+01,3.98571875e-01,-2.62500000e-03,1.03046875e-02,7.65625000e-02,6.05742188e+00,,4.34791392e-03,1.32999688e-01,,4.34791392e-03,6.38598633e+00
4.34891392e-03,1.26390625e+01,3.98510937e-01,-3.29687500e-03,1.02812500e-02,7.50000000e-02,6.05542969e+00,,4.34891392e-03,1.33027747e-01,,4.34891392e-03,6.80444336e+00
4.34991392e-03,1.26335937e+01,3.98510937e-01,-3.29687500e-03,1.03437500e-02,6.79687500e-02,6.05566406e+00,,4.34991392e-03,1.33055806e-01,,4.34991392e-03,7.38562012e+00
4.35091392e-03,1.26242188e+01,3.98429688e-01,-2.81250000e-03,1.03203125e-02,5.85937500e-02,6.05671875e+00,,4.35091392e-03,1.33083865e-01,,4.35091392e-03,8.36840820e+00
4.35191392e-03,1.26125000e+01,3.98185938e-01,-2.62500000e-03,1.02265625e-02,5.62500000e-02,6.05789063e+00,,4.35191392e-03,1.33111909e-01,,4.35191392e-03,9.59082031e+00
4.35291392e-03,1.26085938e+01,3.98185938e-01,-3.00000000e-03,1.02421875e-02,5.78125000e-02,6.05847656e+00,,4.35291392e-03,1.33139953e-01,,4.35291392e-03,1.00085449e+01
4.35391392e-03,1.26031250e+01,3.98084375e-01,-3.29687500e-03,1.01484375e-02,5.85937500e-02,6.05847656e+00,,4.35391392e-03,1.33167982e-01,,4.35391392e-03,1.05888672e+01
4.35491392e-03,1.26000000e+01,3.98267188e-01,-3.10937500e-03,1.00937500e-02,6.40625000e-02,6.05941406e+00,,4.35491392e-03,1.33196026e-01,,4.35491392e-03,1.09279785e+01
4.35591392e-03,1.26031250e+01,3.98328125e-01,-2.75000000e-03,1.01484375e-02,6.17187500e-02,6.05906250e+00,,4.35591392e-03,1.33224070e-01,,4.35591392e-03,1.06214600e+01
4.35691392e-03,1.26085938e+01,3.98470313e-01,-2.92187500e-03,1.01171875e-02,6.01562500e-02,6.05683594e+00,,4.35691392e-03,1.33252129e-01,,4.35691392e-03,1.00726318e+01
4.35791392e-03,1.26187500e+01,3.98531250e-01,-3.37500000e-03,1.01562500e-02,5.23437500e-02,6.05730469e+00,,4.35791392e-03,1.33280188e-01,,4.35791392e-03,9.04223633e+00
4.35891392e-03,1.26281250e+01,3.98612500e-01,-3.53125000e-03,1.02500000e-02,4.84375000e-02,6.05906250e+00,,4.35891392e-03,1.33308262e-01,,4.35891392e-03,8.09411621e+00
4.35991392e-03,1.26335937e+01,3.98957813e-01,-3.57812500e-03,1.02812500e-02,5.31250000e-02,6.05929688e+00,,4.35991392e-03,1.33336335e-01,,4.35991392e-03,7.54907227e+00
4.36091392e-03,1.26296875e+01,3.99160938e-01,-3.31250000e-03,1.02812500e-02,5.62500000e-02,6.05941406e+00,,4.36091392e-03,1.33364439e-01,,4.36091392e-03,7.96997070e+00
4.36191392e-03,1.26312500e+01,3.99160938e-01,-2.82812500e-03,1.02812500e-02,5.62500000e-02,6.05929688e+00,,4.36191392e-03,1.33392558e-01,,4.36191392e-03,7.82519531e+00
4.36291392e-03,1.26367188e+01,3.99059375e-01,-2.70312500e-03,1.03203125e-02,5.85937500e-02,6.05964844e+00,,4.36291392e-03,1.33420661e-01,,4.36291392e-03,7.27600098e+00
4.36391392e-03,1.26406250e+01,3.98998438e-01,-2.89062500e-03,1.02812500e-02,5.85937500e-02,6.05929688e+00,,4.36391392e-03,1.33448765e-01,,4.36391392e-03,6.88806152e+00
4.36491392e-03,1.26484375e+01,3.99100000e-01,-2.82812500e-03,1.03593750e-02,5.78125000e-02,6.05847656e+00,,4.36491392e-03,1.33476868e-01,,4.36491392e-03,6.09777832e+00
4.36591392e-03,1.26507812e+01,3.99059375e-01,-2.43750000e-03,1.04218750e-02,6.01562500e-02,6.05789063e+00,,4.36591392e-03,1.33504972e-01,,4.36591392e-03,5.87011719e+00
