Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.01766208e-03,1.11625000e+01,4.21870313e-01,-4.08125000e-02,8.15625000e-03,5.31250000e-03,5.79691406e+00,,4.01766208e-03,9.69737023e-02,,4.01766208e-03,2.77482910e+01
4.01866208e-03,1.11625000e+01,4.21728125e-01,-4.04062500e-02,8.14062500e-03,5.00000000e-03,5.79832031e+00,,4.01866208e-03,9.70034003e-02,,4.01866208e-03,2.79635010e+01
4.01966208e-03,1.11585937e+01,4.21728125e-01,-3.92656250e-02,8.10156250e-03,5.12500000e-03,5.79750000e+00,,4.01966208e-03,9.70331058e-02,,4.01966208e-03,2.85773926e+01
4.02066208e-03,1.11562500e+01,4.21464063e-01,-3.90468750e-02,8.08593750e-03,5.43750000e-03,5.79632813e+00,,4.02066208e-03,9.70627889e-02,,4.02066208e-03,2.90264893e+01
4.02166208e-03,1.11546875e+01,4.21525000e-01,-3.99843750e-02,8.08593750e-03,6.40625000e-03,5.79386719e+00,,4.02166208e-03,9.70924720e-02,,4.02166208e-03,2.93969727e+01
4.02266208e-03,1.11546875e+01,4.21342188e-01,-4.05156250e-02,8.10937500e-03,6.50000000e-03,5.79386719e+00,,4.02266208e-03,9.71221477e-02,,4.02266208e-03,2.96103516e+01
4.02366208e-03,1.11562500e+01,4.21281250e-01,-3.99375000e-02,8.10937500e-03,5.84375000e-03,5.79550781e+00,,4.02366208e-03,9.71518159e-02,,4.02366208e-03,2.96623535e+01
4.02466208e-03,1.11562500e+01,4.21321875e-01,-3.91093750e-02,8.10937500e-03,5.50000000e-03,5.79667969e+00,,4.02466208e-03,9.71814841e-02,,4.02466208e-03,2.98718262e+01
4.02566208e-03,1.11507812e+01,4.21342188e-01,-3.90468750e-02,8.14062500e-03,5.68750000e-03,5.79632813e+00,,4.02566208e-03,9.72111598e-02,,4.02566208e-03,3.06428223e+01
4.02666208e-03,1.11570312e+01,4.21240625e-01,-4.00468750e-02,8.20312500e-03,5.87500000e-03,5.79562500e+00,,4.02666208e-03,9.72408280e-02,,4.02666208e-03,3.02081299e+01
4.02766208e-03,1.11601562e+01,4.21179688e-01,-4.06093750e-02,8.19531250e-03,5.96875000e-03,5.79503906e+00,,4.02766208e-03,9.72704813e-02,,4.02766208e-03,3.00996094e+01
4.02866208e-03,1.11664062e+01,4.20834375e-01,-3.97968750e-02,8.12500000e-03,6.03125000e-03,5.79503906e+00,,4.02866208e-03,9.73001271e-02,,4.02866208e-03,2.96683350e+01
4.02966208e-03,1.11703125e+01,4.20732813e-01,-3.85937500e-02,8.12500000e-03,6.06250000e-03,5.79503906e+00,,4.02966208e-03,9.73297656e-02,,4.02966208e-03,2.94733887e+01
4.03066208e-03,1.11742187e+01,4.20935938e-01,-3.86562500e-02,8.16406250e-03,6.12500000e-03,5.79503906e+00,,4.03066208e-03,9.73593965e-02,,4.03066208e-03,2.92753906e+01
4.03166208e-03,1.11851563e+01,4.20895313e-01,-3.98593750e-02,8.29687500e-03,5.59375000e-03,5.79667969e+00,,4.03166208e-03,9.73890424e-02,,4.03166208e-03,2.83558350e+01
4.03266208e-03,1.11906250e+01,4.20976563e-01,-4.04375000e-02,8.38281250e-03,5.15625000e-03,5.79832031e+00,,4.03266208e-03,9.74186882e-02,,4.03266208e-03,2.80047607e+01
4.03366208e-03,1.11921875e+01,4.20875000e-01,-3.94375000e-02,8.32812500e-03,5.59375000e-03,5.79703125e+00,,4.03366208e-03,9.74483341e-02,,4.03366208e-03,2.80554199e+01
4.03466208e-03,1.11882812e+01,4.20935938e-01,-3.81093750e-02,8.17968750e-03,5.65625000e-03,5.79691406e+00,,4.03466208e-03,9.74779725e-02,,4.03466208e-03,2.86635742e+01
4.03566208e-03,1.11890625e+01,4.20976563e-01,-3.82656250e-02,8.10937500e-03,5.53125000e-03,5.79785156e+00,,4.03566208e-03,9.75076184e-02,,4.03566208e-03,2.87854004e+01
4.03666208e-03,1.11921875e+01,4.21179688e-01,-3.96562500e-02,8.16406250e-03,5.59375000e-03,5.79832031e+00,,4.03666208e-03,9.75372717e-02,,4.03666208e-03,2.86697998e+01
4.03766208e-03,1.11945312e+01,4.21240625e-01,-3.98593750e-02,8.23437500e-03,5.68750000e-03,5.79808594e+00,,4.03766208e-03,9.75669324e-02,,4.03766208e-03,2.86387939e+01
4.03866208e-03,1.11945312e+01,4.21098438e-01,-3.86406250e-02,8.23437500e-03,5.90625000e-03,5.79773438e+00,,4.03866208e-03,9.75965932e-02,,4.03866208e-03,2.88468018e+01
4.03966208e-03,1.11890625e+01,4.21179688e-01,-3.76093750e-02,8.19531250e-03,5.75000000e-03,5.79867188e+00,,4.03966208e-03,9.76262540e-02,,4.03966208e-03,2.96126709e+01
4.04066208e-03,1.11906250e+01,4.21078125e-01,-3.82031250e-02,8.20312500e-03,5.59375000e-03,5.80066406e+00,,4.04066208e-03,9.76559073e-02,,4.04066208e-03,2.96524658e+01
4.04166208e-03,1.11851563e+01,4.21078125e-01,-3.94531250e-02,8.16406250e-03,5.59375000e-03,5.80253906e+00,,4.04166208e-03,9.76855531e-02,,4.04166208e-03,3.04219971e+01
4.04266208e-03,1.11773438e+01,4.21220313e-01,-3.95937500e-02,8.03125000e-03,6.12500000e-03,5.80253906e+00,,4.04266208e-03,9.77152139e-02,,4.04266208e-03,3.14368896e+01
4.04366208e-03,1.11835938e+01,4.21139062e-01,-3.87500000e-02,8.07031250e-03,6.40625000e-03,5.80359375e+00,,4.04366208e-03,9.77448747e-02,,4.04366208e-03,3.10002441e+01
4.04466208e-03,1.11890625e+01,4.21281250e-01,-3.82500000e-02,8.20312500e-03,6.50000000e-03,5.80570313e+00,,4.04466208e-03,9.77745354e-02,,4.04466208e-03,3.06405029e+01
4.04566208e-03,1.11960937e+01,4.21423437e-01,-3.88125000e-02,8.29687500e-03,6.56250000e-03,5.80652344e+00,,4.04566208e-03,9.78042036e-02,,4.04566208e-03,3.01198730e+01
4.04666208e-03,1.11976562e+01,4.21382813e-01,-3.94843750e-02,8.24218750e-03,6.71875000e-03,5.80652344e+00,,4.04666208e-03,9.78338793e-02,,4.04666208e-03,3.01662598e+01
4.04766208e-03,1.11984375e+01,4.21626563e-01,-3.91250000e-02,8.27343750e-03,6.78125000e-03,5.80816406e+00,,4.04766208e-03,9.78635699e-02,,4.04766208e-03,3.02939453e+01
4.04866208e-03,1.12015625e+01,4.21626563e-01,-3.81406250e-02,8.27343750e-03,6.81250000e-03,5.81132813e+00,,4.04866208e-03,9.78932604e-02,,4.04866208e-03,3.01766357e+01
4.04966208e-03,1.12054687e+01,4.21667188e-01,-3.79843750e-02,8.19531250e-03,6.87500000e-03,5.81332031e+00,,4.04966208e-03,9.79229510e-02,,4.04966208e-03,2.99755859e+01
4.05066208e-03,1.12078125e+01,4.21484375e-01,-3.90781250e-02,8.16406250e-03,6.62500000e-03,5.81578125e+00,,4.05066208e-03,9.79526341e-02,,4.05066208e-03,2.99382324e+01
4.05166208e-03,1.12117187e+01,4.21321875e-01,-3.94843750e-02,8.14062500e-03,6.34375000e-03,5.81730469e+00,,4.05166208e-03,9.79823172e-02,,4.05166208e-03,2.97437744e+01
4.05266208e-03,1.12203125e+01,4.21342188e-01,-3.87031250e-02,8.14062500e-03,5.90625000e-03,5.81894531e+00,,4.05266208e-03,9.80119854e-02,,4.05266208e-03,2.90649414e+01
4.05366208e-03,1.12320313e+01,4.21098438e-01,-3.81718750e-02,8.12500000e-03,5.65625000e-03,5.82011719e+00,,4.05366208e-03,9.80416462e-02,,4.05366208e-03,2.80605469e+01
4.05466208e-03,1.12351562e+01,4.21240625e-01,-3.84375000e-02,8.10937500e-03,5.65625000e-03,5.82035156e+00,,4.05466208e-03,9.80713069e-02,,4.05466208e-03,2.79414062e+01
4.05566208e-03,1.12304688e+01,4.21220313e-01,-3.90312500e-02,8.17968750e-03,5.50000000e-03,5.82058594e+00,,4.05566208e-03,9.81009603e-02,,4.05566208e-03,2.86300049e+01
4.05666208e-03,1.12281250e+01,4.21139062e-01,-3.87343750e-02,8.20312500e-03,5.59375000e-03,5.82000000e+00,,4.05666208e-03,9.81306210e-02,,4.05666208e-03,2.90776367e+01
4.05766208e-03,1.12304688e+01,4.20976563e-01,-3.81406250e-02,8.20312500e-03,5.59375000e-03,5.81976563e+00,,4.05766208e-03,9.81602743e-02,,4.05766208e-03,2.90397949e+01
4.05866208e-03,1.12335937e+01,4.21179688e-01,-3.77343750e-02,8.23437500e-03,5.68750000e-03,5.82011719e+00,,4.05866208e-03,9.81899276e-02,,4.05866208e-03,2.89187012e+01
4.05966208e-03,1.12390625e+01,4.21037500e-01,-3.81875000e-02,8.25781250e-03,6.03125000e-03,5.82035156e+00,,4.05966208e-03,9.82195809e-02,,4.05966208e-03,2.85560303e+01
4.06066208e-03,1.12335937e+01,4.20935938e-01,-3.86250000e-02,8.32812500e-03,6.12500000e-03,5.82058594e+00,,4.06066208e-03,9.82492268e-02,,4.06066208e-03,2.93233643e+01
4.06166208e-03,1.12304688e+01,4.20895313e-01,-3.82812500e-02,8.29687500e-03,6.03125000e-03,5.82070313e+00,,4.06166208e-03,9.82788652e-02,,4.06166208e-03,2.98493652e+01
4.06266208e-03,1.12296875e+01,4.20875000e-01,-3.76562500e-02,8.20312500e-03,6.25000000e-03,5.82035156e+00,,4.06266208e-03,9.83085036e-02,,4.06266208e-03,3.01311035e+01
4.06366208e-03,1.12265625e+01,4.21098438e-01,-3.75312500e-02,8.10937500e-03,6.65625000e-03,5.81871094e+00,,4.06366208e-03,9.83381495e-02,,4.06366208e-03,3.06524658e+01
4.06466208e-03,1.12320313e+01,4.21078125e-01,-3.81406250e-02,8.08593750e-03,6.28125000e-03,5.81929688e+00,,4.06466208e-03,9.83678028e-02,,4.06466208e-03,3.02891846e+01
4.06566208e-03,1.12390625e+01,4.21139062e-01,-3.84687500e-02,8.08593750e-03,6.03125000e-03,5.82058594e+00,,4.06566208e-03,9.83974487e-02,,4.06566208e-03,2.97673340e+01
4.06666208e-03,1.12375000e+01,4.21179688e-01,-3.79218750e-02,8.05468750e-03,5.90625000e-03,5.82093750e+00,,4.06666208e-03,9.84271094e-02,,4.06666208e-03,3.01308594e+01
4.06766208e-03,1.12335937e+01,4.21281250e-01,-3.73906250e-02,8.10156250e-03,5.87500000e-03,5.82210938e+00,,4.06766208e-03,9.84567702e-02,,4.06766208e-03,3.07331543e+01
4.06866208e-03,1.12335937e+01,4.21139062e-01,-3.76250000e-02,8.16406250e-03,5.96875000e-03,5.82152344e+00,,4.06866208e-03,9.84864309e-02,,4.06866208e-03,3.09320068e+01
4.06966208e-03,1.12351562e+01,4.21179688e-01,-3.83281250e-02,8.10156250e-03,6.25000000e-03,5.82117188e+00,,4.06966208e-03,9.85160917e-02,,4.06966208e-03,3.09721680e+01
4.07066208e-03,1.12351562e+01,4.20976563e-01,-3.85625000e-02,8.04687500e-03,6.18750000e-03,5.82234375e+00,,4.07066208e-03,9.85457450e-02,,4.07066208e-03,3.11759033e+01
4.07166208e-03,1.12429687e+01,4.20976563e-01,-3.80625000e-02,8.10156250e-03,6.18750000e-03,5.82339844e+00,,4.07166208e-03,9.85753909e-02,,4.07166208e-03,3.05736084e+01
4.07266208e-03,1.12468750e+01,4.20996875e-01,-3.76093750e-02,8.18750000e-03,6.12500000e-03,5.82398438e+00,,4.07266208e-03,9.86050293e-02,,4.07266208e-03,3.03714600e+01
4.07366208e-03,1.12617188e+01,4.20631250e-01,-3.73437500e-02,8.28906250e-03,5.65625000e-03,5.83851563e+00,,4.07366208e-03,9.86346677e-02,,4.07366208e-03,2.90397949e+01
4.07466208e-03,1.12671875e+01,4.21707813e-01,-3.31718750e-02,8.24218750e-03,5.21875000e-03,5.93765625e+00,,4.07466208e-03,9.86643285e-02,,4.07466208e-03,2.86628418e+01
4.07566208e-03,1.12710938e+01,4.20631250e-01,-2.64687500e-02,8.14843750e-03,5.31250000e-03,6.18117188e+00,,4.07566208e-03,9.86939892e-02,,4.07566208e-03,2.84182129e+01
4.07666208e-03,1.12679687e+01,4.20509375e-01,-3.27187500e-02,8.14062500e-03,5.65625000e-03,6.45421875e+00,,4.07666208e-03,9.87236053e-02,,4.07666208e-03,2.88972168e+01
4.07766208e-03,1.12640625e+01,4.20834375e-01,-4.96718750e-02,8.16406250e-03,5.90625000e-03,6.62683594e+00,,4.07766208e-03,9.87532362e-02,,4.07766208e-03,2.95183105e+01
4.07866208e-03,1.12695312e+01,4.21179688e-01,-5.65625000e-02,8.14062500e-03,6.03125000e-03,6.65707031e+00,,4.07866208e-03,9.87828821e-02,,4.07866208e-03,2.92359619e+01
4.07966208e-03,1.12710938e+01,4.21281250e-01,-4.39375000e-02,8.10156250e-03,6.12500000e-03,6.56753906e+00,,4.07966208e-03,9.88125354e-02,,4.07966208e-03,2.93411865e+01
4.08066208e-03,1.12734375e+01,4.20895313e-01,-2.68750000e-02,8.16406250e-03,6.03125000e-03,6.42843750e+00,,4.08066208e-03,9.88421887e-02,,4.08066208e-03,2.92872314e+01
4.08166208e-03,1.12789063e+01,4.20346875e-01,-2.52187500e-02,8.19531250e-03,6.12500000e-03,6.29648438e+00,,4.08166208e-03,9.88718122e-02,,4.08166208e-03,2.88615723e+01
4.08266208e-03,1.12812500e+01,4.20306250e-01,-3.90156250e-02,8.14843750e-03,6.25000000e-03,6.19359375e+00,,4.08266208e-03,9.89014134e-02,,4.08266208e-03,2.87900391e+01
4.08366208e-03,1.12742187e+01,4.20875000e-01,-4.88125000e-02,8.05468750e-03,6.34375000e-03,6.12070313e+00,,4.08366208e-03,9.89310294e-02,,4.08366208e-03,2.97476807e+01
4.08466208e-03,1.12695312e+01,4.20875000e-01,-4.21562500e-02,7.88281250e-03,6.93750000e-03,6.07242188e+00,,4.08466208e-03,9.89606678e-02,,4.08466208e-03,3.04720459e+01
4.08566208e-03,1.12765625e+01,4.21078125e-01,-2.94218750e-02,7.91406250e-03,6.50000000e-03,6.05109375e+00,,4.08566208e-03,9.89903137e-02,,4.08566208e-03,2.99367676e+01
4.08666208e-03,1.12773438e+01,4.20732813e-01,-2.70625000e-02,8.01562500e-03,5.96875000e-03,6.05988281e+00,,4.08666208e-03,9.90199521e-02,,4.08666208e-03,3.00059814e+01
4.08766208e-03,1.12718750e+01,4.20590625e-01,-3.63906250e-02,8.10937500e-03,5.87500000e-03,6.10500000e+00,,4.08766208e-03,9.90495756e-02,,4.08766208e-03,3.07379150e+01
4.08866208e-03,1.12804687e+01,4.20306250e-01,-4.53125000e-02,8.14843750e-03,6.03125000e-03,6.17085938e+00,,4.08866208e-03,9.90791842e-02,,4.08866208e-03,3.00684814e+01
4.08966208e-03,1.12859375e+01,4.20306250e-01,-4.49843750e-02,8.14843750e-03,6.12500000e-03,6.21656250e+00,,4.08966208e-03,9.91087779e-02,,4.08966208e-03,2.97440186e+01
4.09066208e-03,1.12804687e+01,4.20976563e-01,-3.73125000e-02,8.12500000e-03,6.34375000e-03,6.23156250e+00,,4.09066208e-03,9.91384014e-02,,4.09066208e-03,3.05258789e+01
4.09166208e-03,1.12804687e+01,4.20935938e-01,-3.16718750e-02,8.10156250e-03,6.28125000e-03,6.22933594e+00,,4.09166208e-03,9.91680473e-02,,4.09166208e-03,3.07086182e+01
4.09266208e-03,1.12828125e+01,4.20651563e-01,-3.46250000e-02,8.07031250e-03,5.96875000e-03,6.22300781e+00,,4.09266208e-03,9.91976783e-02,,4.09266208e-03,3.06428223e+01
4.09366208e-03,1.12867188e+01,4.20550000e-01,-4.10312500e-02,8.14843750e-03,5.96875000e-03,6.21738281e+00,,4.09366208e-03,9.92273018e-02,,4.09366208e-03,3.04405518e+01
4.09466208e-03,1.12976562e+01,4.20346875e-01,-4.24531250e-02,8.33593750e-03,5.75000000e-03,6.21632813e+00,,4.09466208e-03,9.92569104e-02,,4.09466208e-03,2.95343018e+01
4.09566208e-03,1.12937500e+01,4.20732813e-01,-3.75781250e-02,8.31250000e-03,5.53125000e-03,6.21914063e+00,,4.09566208e-03,9.92865190e-02,,4.09566208e-03,3.01490479e+01
4.09666208e-03,1.12882812e+01,4.20834375e-01,-3.30000000e-02,8.16406250e-03,5.65625000e-03,6.22300781e+00,,4.09666208e-03,9.93161574e-02,,4.09666208e-03,3.08999023e+01
4.09766208e-03,1.12953125e+01,4.20793750e-01,-3.43906250e-02,8.14843750e-03,5.75000000e-03,6.22875000e+00,,4.09766208e-03,9.93457884e-02,,4.09766208e-03,3.03536377e+01
4.09866208e-03,1.12992187e+01,4.20509375e-01,-3.98437500e-02,8.14062500e-03,5.87500000e-03,6.23519531e+00,,4.09866208e-03,9.93754119e-02,,4.09866208e-03,3.01477051e+01
4.09966208e-03,1.13054687e+01,4.20245313e-01,-4.23906250e-02,8.14843750e-03,5.90625000e-03,6.24140625e+00,,4.09966208e-03,9.94050130e-02,,4.09966208e-03,2.97213135e+01
4.10066208e-03,1.13164062e+01,4.20245313e-01,-3.87500000e-02,8.24218750e-03,5.90625000e-03,6.24585938e+00,,4.10066208e-03,9.94346067e-02,,4.10066208e-03,2.88088379e+01
4.10166208e-03,1.13187500e+01,4.20387500e-01,-3.40468750e-02,8.24218750e-03,5.65625000e-03,6.25125000e+00,,4.10166208e-03,9.94642004e-02,,4.10166208e-03,2.87600098e+01
4.10266208e-03,1.13179688e+01,4.20631250e-01,-3.40937500e-02,8.17968750e-03,5.65625000e-03,6.25605469e+00,,4.10266208e-03,9.94938165e-02,,4.10266208e-03,2.90211182e+01
4.10366208e-03,1.13218750e+01,4.20651563e-01,-3.81875000e-02,8.17968750e-03,5.65625000e-03,6.26132813e+00,,4.10366208e-03,9.95234326e-02,,4.10366208e-03,2.88099365e+01
4.10466208e-03,1.13226562e+01,4.20489063e-01,-4.07031250e-02,8.19531250e-03,5.75000000e-03,6.26554688e+00,,4.10466208e-03,9.95530561e-02,,4.10466208e-03,2.89384766e+01
4.10566208e-03,1.13125000e+01,4.20245313e-01,-3.87500000e-02,8.08593750e-03,6.43750000e-03,6.26812500e+00,,4.10566208e-03,9.95826572e-02,,4.10566208e-03,3.01961670e+01
4.10666208e-03,1.13140625e+01,4.20164063e-01,-3.49062500e-02,7.97656250e-03,6.81250000e-03,6.27351563e+00,,4.10666208e-03,9.96122509e-02,,4.10666208e-03,3.02302246e+01
4.10766208e-03,1.13140625e+01,4.20387500e-01,-3.38593750e-02,7.89843750e-03,6.93750000e-03,6.27890625e+00,,4.10766208e-03,9.96418446e-02,,4.10766208e-03,3.04124756e+01
4.10866208e-03,1.13109375e+01,4.20448438e-01,-3.67343750e-02,7.95312500e-03,6.93750000e-03,6.28394531e+00,,4.10866208e-03,9.96714458e-02,,4.10866208e-03,3.09217529e+01
4.10966208e-03,1.13140625e+01,4.20245313e-01,-3.95000000e-02,7.93750000e-03,6.78125000e-03,6.29132813e+00,,4.10966208e-03,9.97010544e-02,,4.10966208e-03,3.08015137e+01
4.11066208e-03,1.13148437e+01,4.20021875e-01,-3.87968750e-02,7.95312500e-03,6.56250000e-03,6.29976563e+00,,4.11066208e-03,9.97306406e-02,,4.11066208e-03,3.09284668e+01
4.11166208e-03,1.13164062e+01,4.19859375e-01,-3.54687500e-02,8.04687500e-03,6.65625000e-03,6.30527344e+00,,4.11166208e-03,9.97602046e-02,,4.11166208e-03,3.09642334e+01
4.11266208e-03,1.13203125e+01,4.19920313e-01,-3.35468750e-02,8.10937500e-03,6.87500000e-03,6.30960938e+00,,4.11266208e-03,9.97897759e-02,,4.11266208e-03,3.07443848e+01
4.11366208e-03,1.13179688e+01,4.20143750e-01,-3.51406250e-02,8.07031250e-03,6.71875000e-03,6.31347656e+00,,4.11366208e-03,9.98193547e-02,,4.11366208e-03,3.11679688e+01
4.11466208e-03,1.13226562e+01,4.20204688e-01,-3.77968750e-02,8.08593750e-03,6.65625000e-03,6.31863281e+00,,4.11466208e-03,9.98489410e-02,,4.11466208e-03,3.08780518e+01
4.11566208e-03,1.13375000e+01,4.20164063e-01,-3.83750000e-02,8.23437500e-03,6.06250000e-03,6.32671875e+00,,4.11566208e-03,9.98785272e-02,,4.11566208e-03,2.95495605e+01
4.11666208e-03,1.13460937e+01,4.20387500e-01,-3.59687500e-02,8.31250000e-03,5.68750000e-03,6.33445313e+00,,4.11666208e-03,9.99081209e-02,,4.11666208e-03,2.88605957e+01
4.11766208e-03,1.13429687e+01,4.20062500e-01,-3.36250000e-02,8.27343750e-03,5.81250000e-03,6.33949219e+00,,4.11766208e-03,9.99377146e-02,,4.11766208e-03,2.93671875e+01
4.11866208e-03,1.13375000e+01,4.20001563e-01,-3.40625000e-02,8.21875000e-03,5.96875000e-03,6.34394531e+00,,4.11866208e-03,9.99672934e-02,,4.11866208e-03,3.01103516e+01
4.11966208e-03,1.13367187e+01,4.20021875e-01,-3.65937500e-02,8.17968750e-03,5.87500000e-03,6.34898438e+00,,4.11966208e-03,9.99968722e-02,,4.11966208e-03,3.03781738e+01
4.12066208e-03,1.13367187e+01,4.20204688e-01,-3.81718750e-02,8.21875000e-03,5.96875000e-03,6.35355469e+00,,4.12066208e-03,1.00026459e-01,,4.12066208e-03,3.05762939e+01
4.12166208e-03,1.13375000e+01,4.20306250e-01,-3.67187500e-02,8.25781250e-03,5.81250000e-03,6.35941406e+00,,4.12166208e-03,1.00056052e-01,,4.12166208e-03,3.06942139e+01
4.12266208e-03,1.13367187e+01,4.20021875e-01,-3.42656250e-02,8.14062500e-03,5.65625000e-03,6.36515625e+00,,4.12266208e-03,1.00085638e-01,,4.12266208e-03,3.09628906e+01
4.12366208e-03,1.13335938e+01,4.19717188e-01,-3.40000000e-02,8.08593750e-03,5.75000000e-03,6.36984375e+00,,4.12366208e-03,1.00115210e-01,,4.12366208e-03,3.14659424e+01
4.12466208e-03,1.13335938e+01,4.19514063e-01,-3.65781250e-02,8.08593750e-03,5.96875000e-03,6.37406250e+00,,4.12466208e-03,1.00144759e-01,,4.12466208e-03,3.16529541e+01
4.12566208e-03,1.13375000e+01,4.19473437e-01,-3.85156250e-02,8.07031250e-03,6.34375000e-03,6.37839844e+00,,4.12566208e-03,1.00174293e-01,,4.12566208e-03,3.14492188e+01
4.12666208e-03,1.13367187e+01,4.19534375e-01,-3.71406250e-02,7.93750000e-03,6.65625000e-03,6.38226563e+00,,4.12666208e-03,1.00203842e-01,,4.12666208e-03,3.17303467e+01
4.12766208e-03,1.13406250e+01,4.19534375e-01,-3.44062500e-02,7.96875000e-03,6.62500000e-03,6.38707031e+00,,4.12766208e-03,1.00233383e-01,,4.12766208e-03,3.15172119e+01
4.12866208e-03,1.13460937e+01,4.19676563e-01,-3.36250000e-02,8.00781250e-03,6.40625000e-03,6.39363281e+00,,4.12866208e-03,1.00262932e-01,,4.12866208e-03,3.11336670e+01
4.12966208e-03,1.13429687e+01,4.19575000e-01,-3.58593750e-02,7.96875000e-03,6.50000000e-03,6.39914063e+00,,4.12966208e-03,1.00292481e-01,,4.12966208e-03,3.16400146e+01
4.13066208e-03,1.13375000e+01,4.19656250e-01,-3.80312500e-02,7.91406250e-03,6.43750000e-03,6.40546875e+00,,4.13066208e-03,1.00322030e-01,,4.13066208e-03,3.23995361e+01
4.13166208e-03,1.13375000e+01,4.19900000e-01,-3.73593750e-02,7.87500000e-03,6.12500000e-03,6.41238281e+00,,4.13166208e-03,1.00351594e-01,,4.13166208e-03,3.25993652e+01
4.13266208e-03,1.13390625e+01,4.20021875e-01,-3.48750000e-02,7.80468750e-03,6.03125000e-03,6.41871094e+00,,4.13266208e-03,1.00381166e-01,,4.13266208e-03,3.26297607e+01
4.13366208e-03,1.13429687e+01,4.20062500e-01,-3.37343750e-02,7.82031250e-03,5.90625000e-03,6.42574219e+00,,4.13366208e-03,1.00410737e-01,,4.13366208e-03,3.24088135e+01
4.13466208e-03,1.13500000e+01,4.19656250e-01,-3.56406250e-02,7.78125000e-03,5.68750000e-03,6.43195313e+00,,4.13466208e-03,1.00440308e-01,,4.13466208e-03,3.18676758e+01
4.13566208e-03,1.13578125e+01,4.19656250e-01,-3.77343750e-02,7.89843750e-03,5.59375000e-03,6.43746094e+00,,4.13566208e-03,1.00469865e-01,,4.13566208e-03,3.12568359e+01
4.13666208e-03,1.13671875e+01,4.19818750e-01,-3.71875000e-02,8.00781250e-03,5.28125000e-03,6.44484375e+00,,4.13666208e-03,1.00499429e-01,,4.13666208e-03,3.04887695e+01
4.13766208e-03,1.13632812e+01,4.19859375e-01,-3.50625000e-02,7.97656250e-03,5.12500000e-03,6.45070313e+00,,4.13766208e-03,1.00528985e-01,,4.13766208e-03,3.10830078e+01
4.13866208e-03,1.13648438e+01,4.19818750e-01,-3.39218750e-02,7.96875000e-03,5.65625000e-03,6.45375000e+00,,4.13866208e-03,1.00558549e-01,,4.13866208e-03,3.11046143e+01
4.13966208e-03,1.13695312e+01,4.19818750e-01,-3.54062500e-02,8.07031250e-03,5.50000000e-03,6.45902344e+00,,4.13966208e-03,1.00588113e-01,,4.13966208e-03,3.08051758e+01
4.14066208e-03,1.13671875e+01,4.19676563e-01,-3.73125000e-02,8.01562500e-03,5.06250000e-03,6.46511719e+00,,4.14066208e-03,1.00617677e-01,,4.14066208e-03,3.12395020e+01
4.14166208e-03,1.13695312e+01,4.19656250e-01,-3.72656250e-02,7.97656250e-03,4.93750000e-03,6.47109375e+00,,4.14166208e-03,1.00647226e-01,,4.14166208e-03,3.11955566e+01
4.14266208e-03,1.13648438e+01,4.19676563e-01,-3.56718750e-02,7.96875000e-03,4.78125000e-03,6.47625000e+00,,4.14266208e-03,1.00676782e-01,,4.14266208e-03,3.18719482e+01
4.14366208e-03,1.13632812e+01,4.19656250e-01,-3.45312500e-02,7.96875000e-03,4.90625000e-03,6.48199219e+00,,4.14366208e-03,1.00706331e-01,,4.14366208e-03,3.22191162e+01
4.14466208e-03,1.13671875e+01,4.19778125e-01,-3.52031250e-02,8.01562500e-03,5.15625000e-03,6.48656250e+00,,4.14466208e-03,1.00735888e-01,,4.14466208e-03,3.20012207e+01
4.14566208e-03,1.13695312e+01,4.19757812e-01,-3.65312500e-02,8.07031250e-03,5.96875000e-03,6.48878906e+00,,4.14566208e-03,1.00765452e-01,,4.14566208e-03,3.19497070e+01
