Time,U_loop,Bt,Ip,Ich
2.7410020000000004,6.92734375,0.0549450706880228,0.05208725866635109,0.6455165624302925
2.7420020000000003,6.92421875,0.05497465085353669,0.052086305829067786,0.6462022547178075
2.743002,6.92578125,0.05500423387986307,0.05208117174549796,0.6468869938766085
2.744002,6.93671875,0.05503382548862697,0.052077820875887824,0.6475707779464502
2.7450020000000004,6.95234375,0.05506340994535961,0.05207782837566503,0.6482536052094046
2.746002,6.95625,0.05509297652203172,0.052078794157940256,0.6489354741898605
2.747002,6.95234375,0.055122538807485084,0.052079560081006664,0.6496163836545258
2.748002,6.95234375,0.05515210109293846,0.05207946463583971,0.6502963326124243
2.749002,6.96015625,0.05518166123280005,0.05207867419609716,0.6509753203148981
2.7500020000000003,6.97109375,0.055211218511849146,0.0520798392681196,0.6516533462556073
2.751002,6.978125,0.0552407772213045,0.05208436792842963,0.6523304101705288
2.752002,6.97890625,0.05527034093716411,0.05208969301123295,0.6530065120379568
2.753002,6.99140625,0.055299891064146754,0.05209275023341695,0.6536816520785043
2.7540020000000003,7.0046875,0.055329439760723145,0.05209519538205223,0.6543558307551006
2.755002,7.00859375,0.05535900204617652,0.0521004230643913,0.6550290487729931
2.756002,7.01015625,0.05538856075563185,0.052106362020369376,0.6557013070797463
2.757002,7.01953125,0.05541809943939971,0.05211069231010413,0.6563726068652431
2.7580020000000003,7.02734375,0.055447634547134333,0.052116559376395685,0.6570429495616833
2.759002,7.02734375,0.055477176091679466,0.052125120919726216,0.6577123368435839
2.760002,7.03671875,0.055506729079474605,0.05213215158576122,0.6583807706277806
2.7610020000000004,7.05,0.0555362920801135,0.05213624140284787,0.6590482530734255
2.762002,7.05,0.05556586294800436,0.05214202546951606,0.6597147865819886
2.763002,7.040625,0.055595437391928466,0.05215248239197831,0.6603803737972578
2.764002,7.04453125,0.05562500396860059,0.05216429678412965,0.6610450176053381
2.765002,7.0484375,0.055654564108426965,0.05217448426754697,0.6617087211346521
2.766002,7.0578125,0.05568410922900534,0.05218320709649015,0.6623714877559403
2.767002,7.071875,0.05571365721039621,0.0521928632204017,0.6630333210822603
2.7680020000000005,7.0796875,0.055743212343818335,0.05220419409640602,0.6636942249689876
2.769002,7.08359375,0.05577275603399044,0.05221529093931042,0.6643542035138144
2.7700020000000003,7.0953125,0.055802296148129336,0.05222598378410453,0.6650132610567518
2.771002,7.11171875,0.05583182553423896,0.052235191485960175,0.6656714021801278
2.772002,7.125,0.055861342761913055,0.05224365453273208,0.666328631708587
2.773002,7.1328125,0.05589086857202465,0.05225476316995741,0.6669849547090934
2.7740020000000003,7.13671875,0.05592040296457375,0.05226685583835524,0.6676403764909271
2.7750019999999997,7.1328125,0.05594992877468534,0.052276283236327686,0.6682949026056859
2.776002,7.125,0.055979464597640693,0.05228535831995908,0.6689485388472862
2.7770020000000004,7.12734375,0.05600902616790855,0.05229846411551625,0.6696012912519606
2.778002,7.13203125,0.05603859345976618,0.052313027156948466,0.6702531660982596
2.779002,7.13984375,0.056068143586748824,0.052324569048387615,0.670904169907052
2.780002,7.1453125,0.05609768656173542,0.05233556740164772,0.6715543094415236
2.7810020000000004,7.1515625,0.056127248847188796,0.05234932771122544,0.6722035917071774
2.782002,7.15703125,0.05615681828463819,0.052364931791800136,0.672852023951834
2.783002,7.16640625,0.05618639415893333,0.05238063309073311,0.6734996136656325
2.784002,7.171875,0.0562159678876367,0.05239460200056863,0.6741463685810286
2.785002,7.178125,0.05624553804030683,0.05240525710903319,0.6747922966727953
2.7860020000000003,7.19296875,0.05627509818013323,0.05241457769903582,0.6754374061580243
2.787002,7.2,0.05630465402874087,0.05242719281116763,0.676081705496124
2.788002,7.2078125,0.05633420487094423,0.052443424993702706,0.6767252033888201
2.789002,7.21328125,0.05636374283949136,0.05245788249009763,0.6773679087801567
2.7900020000000003,7.215625,0.056393275801598995,0.05246832017649092,0.678009830856495
2.791002,7.22265625,0.05642281806136487,0.05247961456170401,0.6786509790465135
2.792002,7.2296875,0.05645236032113073,0.05249308097474068,0.6792913630212082
2.793002,7.234375,0.05648188327039463,0.0525060595022868,0.6799309926938936
2.7940020000000003,7.24375,0.056511407650064766,0.0525203618637114,0.6805698782202005
2.795002,7.2546875,0.0565409406121724,0.05253738547356545,0.6812080299980778
2.796002,7.25859375,0.05657046785265504,0.052553144691582364,0.6818454586677924
2.7970020000000004,7.2625,0.05659997792826268,0.05256522707267845,0.6824821751119279
2.798002,7.26171875,0.05662948871909104,0.05257643711695209,0.6831181904553855
2.799002,7.26640625,0.056659011668390144,0.052590821269684285,0.6837535160653849
2.800002,7.27109375,0.05668853104165601,0.05260886479633848,0.6843881635514625
2.801002,7.275,0.05671804826929489,0.05262649803256045,0.6850221447654719
2.802002,7.2828125,0.056747571933779516,0.05264155575917846,0.6856554718015854
2.803002,7.28828125,0.056777099174297366,0.052654605327203514,0.6862881569962919
2.804002,7.29375,0.05680661997796949,0.05266729040782855,0.6869202129283983
2.805002,7.284375,0.05683613577520213,0.05268266224242973,0.6875516524190284
2.8060020000000003,7.27734375,0.05686565157243477,0.052701370267564926,0.6881824885316248
2.807002,7.29453125,0.05689515163519866,0.05271851523997487,0.6888127345719465
2.808002,7.30546875,0.056924633102681296,0.05273168204908268,0.6894424040880699
2.809002,7.31640625,0.05695412172219519,0.05274516315449398,0.6900715108703903
2.8100020000000003,7.32421875,0.05698361034170908,0.05275960702349664,0.6907000689516192
2.811002,7.3296875,0.057013084657160464,0.05277193531856108,0.691328092606786
2.812002,7.33203125,0.05704256397905133,0.052783458522340315,0.6919555963532382
2.813002,7.3375,0.05707205402900668,0.05279747437517006,0.6925825949506401
2.814002,7.346875,0.05710154765496005,0.05281347100006781,0.6932091034009736
2.8150020000000002,7.36171875,0.057131044141725915,0.05282845190273395,0.693835136948539
2.816002,7.378125,0.05716054706533751,0.05284091097155147,0.6944607110799532
2.8170020000000005,7.37890625,0.05719006071697839,0.05285281997758511,0.695085841524151
2.818002,7.37890625,0.057219580805429764,0.05286681294958316,0.6957105442523842
2.8190020000000002,7.38046875,0.057249096602662405,0.05288279086147543,0.6963348354782235
2.820002,7.38203125,0.057278615975928274,0.052899686734030865,0.6969583743683997
2.821002,7.38828125,0.057308141786039865,0.052917792655365815,0.697579295397296
2.822002,7.39921875,0.05733765615290146,0.05293614330053686,0.6981974045148566
2.8230020000000002,7.4046875,0.057367163367731816,0.05295597322193442,0.6988127921686906
2.824002,7.41015625,0.057396672012968414,0.052980257146750434,0.6994255476941059
2.825002,7.4140625,0.05742617207576751,0.05300816153947892,0.700035759314109
2.8260020000000003,7.4109375,0.05745566355612911,0.05303694928941559,0.7006435141394038
2.827002,7.41640625,0.05748517434695747,0.05306810783565834,0.7012488981683923
2.828002,7.42578125,0.05751469944184834,0.0531013038546065,0.7018519962871757
2.829002,7.4296875,0.05754422310633297,0.05313405200996158,0.7024528922695521
2.8300020000000004,7.43828125,0.05757373961878633,0.05316825714022684,0.7030516687770183
2.831002,7.4421875,0.05760325255524167,0.053206487696207436,0.7036484073587691
2.832002,7.44765625,0.057632763346070044,0.053246510116010316,0.7042431884516979
2.8330020000000005,7.45390625,0.05766225840242967,0.053284270075044105,0.7048360913803956
2.834002,7.459375,0.05769173486350803,0.05332068311101966,0.7054271943571513
2.8350020000000002,7.46875,0.05772120631814692,0.05336122056144973,0.7060165744819529
2.836002,7.475,0.05775067920319207,0.05340680018864839,0.7066043077424857
2.837002,7.49296875,0.057780144936205945,0.05345295805473199,0.7071904690141334
2.838002,7.50234375,0.05780960780840734,0.053498212584118736,0.7077751320599782
2.8390020000000002,7.496875,0.0578390728262357,0.053543484876028745,0.7083583695307998
2.840002,7.49375,0.05786854285050356,0.053589945579483586,0.7089402529650766
2.841002,7.49375,0.05789801072914442,0.05363826958080722,0.7095208527889842
2.8420020000000004,7.49921875,0.05792747288616029,0.05368813912862504,0.710100238316398
2.8430020000000003,7.51015625,0.0579569386192094,0.05373766414636452,0.71067847774889
2.844002,7.5171875,0.05798639720022723,0.05378594941975496,0.711255638175731
2.845002,7.521875,0.0580158679396806,0.053837318034327494,0.7118317855738899
2.8460020000000004,7.534375,0.058045354413567514,0.05389211918791523,0.7124069848080338
2.847002,7.5421875,0.058074828729018896,0.05394440944065298,0.7129812996305273
2.848002,7.5453125,0.058104283018818,0.05399304958997743,0.7135547926814344
2.849002,7.5453125,0.05813373516299013,0.054043857795627336,0.7141275254885161
2.850002,7.54921875,0.05816319875041223,0.05410025176714282,0.7146995584672319
2.8510020000000003,7.5515625,0.0581926523249906,0.054157037826366605,0.7152709509207398
2.852002,7.553125,0.05822209016510022,0.054208692157442555,0.7158417610398955
2.8530020000000005,7.55703125,0.05825152299880558,0.05425755924431678,0.7164120459032528
2.854002,7.56015625,0.05828095297169841,0.05430846905823716,0.7169818614770638
2.8550020000000003,7.5703125,0.05831037436215377,0.054362608932753465,0.717551262615279
2.856002,7.5703125,0.05833979932860714,0.05441793762621728,0.7181203030595469
2.857002,7.57421875,0.058369230731871016,0.054471172821782037,0.7186890354392134
2.858002,7.5875,0.05839866356554115,0.05452168331490304,0.7192575112713239
2.8590020000000003,7.59609375,0.058428102120836295,0.05457215151333776,0.7198257809606209
2.860002,7.60546875,0.058457547828162676,0.0546245156246448,0.720393893799545
2.861002,7.61015625,0.05848699353548907,0.05467624309368557,0.720961897968236
2.8620020000000004,7.61015625,0.05851643066037796,0.054725796227622484,0.7215298405345306
2.863002,7.61484375,0.058545877798110595,0.054775779070920065,0.7220977674539643
2.864002,7.61328125,0.058575337094313965,0.05482622959284504,0.7226657235697709
2.865002,7.61484375,0.05860478923848609,0.05487511656246568,0.7232337526128818
2.8660020000000004,7.61171875,0.058634222072156225,0.054922645798652414,0.7238018972019267
2.867002,7.60625,0.05866365204501386,0.0549708461075769,0.7243701988432334
2.868002,7.60625,0.05869309274593598,0.05502000834521334,0.7249386979308285
2.869002,7.6171875,0.058722532016451855,0.055066697917337364,0.7255074337464361
2.870002,7.62890625,0.058751971286967714,0.05510955165452663,0.726076444459478
2.8710020000000003,7.634375,0.05878141341829608,0.055152755937160805,0.7266457671270754
2.872002,7.634375,0.05881085125840571,0.05519776544542117,0.7272154376940465
2.873002,7.64375,0.05884027837048605,0.055241812534290946,0.7277854909929081
2.874002,7.65078125,0.0588697112041914,0.05528345567105521,0.7283559607438753
2.8750020000000003,7.65703125,0.05889914761389477,0.055321834122800964,0.7289268795548612
2.876002,7.665625,0.05892858545400439,0.055357992956416864,0.7294982789214769
2.877002,7.6734375,0.058958024009334725,0.055395462726093685,0.7300701892270314
2.878002,7.68515625,0.05898746471025685,0.0554342141608239,0.7306426397425327
2.8790020000000003,7.69765625,0.05901691184798949,0.05547074097690188,0.7312156586266862
2.880002,7.70390625,0.05904634253606785,0.05550286300292408,0.7317892729258955
2.881002,7.709375,0.05907577322414622,0.05553378399228825,0.7323635085742628
2.8820020000000004,7.71328125,0.059105218931472615,0.05556679162319449,0.7329383903935881
2.883002,7.72109375,0.059134659632394726,0.05559854968614468,0.7335139420933692
2.884002,7.73203125,0.05916407744681685,0.05562630277144251,0.7340901862708029
2.885002,7.7375,0.059193493830832715,0.055653093456693455,0.7346671444107834
2.886002,7.746875,0.05922292022769232,0.05568088886930502,0.7352448368859031
2.887002,7.75234375,0.059252337326893716,0.055705529123986484,0.7358232829564534
2.888002,7.75390625,0.05928173797644084,0.05572666482274872,0.7364025007704227
2.8890020000000005,7.7453125,0.059311142202021196,0.0557494961174051,0.7369825073634979
2.890002,7.7484375,0.05934054928841403,0.055773510209569964,0.7375633186590643
2.8910020000000003,7.75859375,0.059369952798773655,0.05579422041316036,0.7381449494682054
2.892002,7.76328125,0.05939938205644578,0.055810867716894794,0.7387274134897025
2.893002,7.765625,0.059428824187774135,0.055826089534293605,0.739310723310035
2.894002,7.76796875,0.05945825988225678,0.05584111657867925,0.739894890403381
2.8950020000000003,7.7734375,0.0594876948615539,0.055855358800675735,0.7404799251316161
2.8960019999999997,7.78203125,0.05951713127125726,0.05586888976320904,0.7410658367443141
2.897002,7.7953125,0.05954656768096063,0.05588012789150707,0.7416526333787476
2.8980020000000004,7.809375,0.059575991932228484,0.055886830223099426,0.7422403220598868
2.899002,7.82734375,0.059605416183496324,0.05589329709531796,0.7428289087003996
2.900002,7.840625,0.059634850447607926,0.05590308464529585,0.7434183981006534
2.901002,7.840625,0.05966427612928203,0.055911634497468526,0.7440087939487123
2.9020020000000004,7.83671875,0.059693690367706144,0.05591571438857318,0.7446000988203394
2.903002,7.8328125,0.059723106751722,0.05591830410514865,0.7451923141789952
2.904002,7.8375,0.059752523135737874,0.055922715796035846,0.7457854403758395
2.905002,7.84453125,0.05978193093731624,0.05592663147237761,0.7463794766497294
2.906002,7.85546875,0.05981132872605085,0.05592665769511836,0.7469744211272198
2.9070020000000003,7.86171875,0.05984072579959995,0.05592561307500489,0.7475702708225648
2.908002,7.86171875,0.05987012573396156,0.05592524077258509,0.7481670216377161
2.909002,7.85546875,0.05989950921863367,0.05592140537320961,0.7487646683623228
2.910002,7.84609375,0.05992888769686631,0.05591411319953011,0.7493632046737339
2.9110020000000003,7.846875,0.05995826545991343,0.055906932624000774,0.7499626231369948
2.9120019999999998,7.85546875,0.059987646798993766,0.055900534693877034,0.7505629152048499
2.913002,7.8609375,0.06001701669482412,0.0558928587562167,0.7511640712177418
2.914002,7.86953125,0.060046383014621244,0.05588308745787936,0.7517660804038107
2.9150020000000003,7.88046875,0.06007576292326013,0.05587065299552603,0.7523689308788956
2.916002,7.88828125,0.06010513281905527,0.055853415240620166,0.7529726096465327
2.917002,7.8953125,0.06013449556281916,0.05583412111442658,0.7535771025979577
2.9180020000000004,7.89921875,0.06016387189546003,0.05581825146301264,0.7541823945121033
2.919002,7.903125,0.060193251804134124,0.055802096057246786,0.7547884690556006
2.920002,7.9140625,0.060222612402306246,0.055778964530299506,0.7553953087827794
2.921002,7.9234375,0.06025196799403888,0.05575301606514359,0.7560028951356668
2.922002,7.92578125,0.06028134289627349,0.05573130939455325,0.7566112084439885
2.923002,7.92578125,0.0603107285265726,0.05571088405110482,0.7572202279251686
2.924002,7.93125,0.06034010199840097,0.055686047867176174,0.7578299316843289
2.9250020000000005,7.93515625,0.06036946974860435,0.055658231662447294,0.7584402967142891
2.926002,7.94453125,0.06039885108768469,0.05563093768140016,0.7590512988955675
2.9270020000000003,7.94609375,0.060428242439608794,0.05560460521831828,0.7596629129963811
2.928002,7.9546875,0.06045764380437665,0.05557752155478704,0.7602751126726439
2.929002,7.96328125,0.06048705232117574,0.0555480578971941,0.7608878704679681
2.930002,7.9609375,0.06051646083797484,0.05551657406422839,0.7615011578136653
2.9310020000000003,7.959375,0.0605458679243677,0.05548417629938126,0.7621149450287441
2.9320019999999998,7.96328125,0.060575273580354284,0.055450564145945576,0.7627292013199112
2.933002,7.9703125,0.06060468567315141,0.055416349197016074,0.763343894781572
2.9340020000000004,7.97578125,0.060634094189915305,0.055380736345489484,0.7639589923958303
2.935002,7.98203125,0.060663490548243666,0.05534218628406427,0.7645744600324867
2.9360020000000002,7.9796875,0.06069289620419506,0.05530346706774094,0.7651902624490416
2.937002,7.97265625,0.060722305436144465,0.05526560880132172,0.7658063632906924
2.9380020000000004,7.97578125,0.06075169178162909,0.05522575051441049,0.7664227250903352
2.939002,7.9875,0.06078105953183245,0.05518368234891352,0.7670393092685633
2.9400020000000002,8.00234375,0.06081042871244208,0.055142259621538646,0.7676560761336698
2.941002,8.015625,0.06083980504508294,0.05510168876129547,0.7682729848816445
2.942002,8.03046875,0.060869174940878075,0.05505795387199544,0.7688899935961759
2.943002,8.03984375,0.06089853983026895,0.05501134641975205,0.7695070592486509
2.9440020000000002,8.03984375,0.060927906865286804,0.054966548045480526,0.770124137698154
2.945002,8.0421875,0.060957275330710894,0.05492434931489811,0.7707411836914678
2.946002,8.04375,0.06098664165050802,0.05488247784352359,0.7713581508630738
2.9470020000000003,8.04375,0.061016002963865654,0.05483957329667794,0.771974991735151
2.948002,8.05546875,0.061045365707629536,0.05479618113948391,0.7725916577175764
2.949002,8.06953125,0.06107472630580166,0.05475259951186604,0.7732080991079259
2.950002,8.06796875,0.06110408332794055,0.05470954172855068,0.7738242650914727
2.9510020000000003,8.071875,0.06113343891967319,0.05466879877906627,0.7744401037411888
2.952002,8.0734375,0.06116278306819103,0.05462719401524271,0.7750555620177436
2.953002,8.06796875,0.06119211291264638,0.05458064096371231,0.7756705857695056
2.9540020000000005,8.06953125,0.061221454200316515,0.054532755825908566,0.7762851197325408
2.955002,8.07578125,0.06125080407042415,0.05448665904056747,0.7768991075306132
2.9560020000000002,8.08828125,0.06128014035169003,0.05444075184622659,0.7775124916751857
2.957002,8.09765625,0.06130946304407892,0.054395920968725364,0.7781252135654184
2.958002,8.10625,0.06133879074290728,0.05435404799620506,0.77873721348817
2.959002,8.11484375,0.061368130600206384,0.05431138437910875,0.7793484306179979
2.9600020000000002,8.12265625,0.061397464020659764,0.05426434830518167,0.7799588030171565
2.9610019999999997,8.128125,0.0614267938650799,0.05421573563697052,0.780568267635599
2.962002,8.134375,0.061456130146345773,0.05417033084932416,0.7811767603109768
2.9630020000000004,8.1484375,0.06148546714283237,0.054129358591893266,0.7817842157686392
2.9640020000000002,8.14921875,0.06151479555688148,0.054088661814130204,0.782390567621634
2.965002,8.14921875,0.061544115388493074,0.05404516114028911,0.7829957483707064
2.966002,8.15234375,0.061573433789663214,0.054001906431926386,0.7835996894043006
2.9670020000000004,8.15625,0.06160275147561262,0.053963190850399995,0.7842023209985585
2.968002,8.1578125,0.06163206630078473,0.05392883679436977,0.7848035723173199
2.969002,8.15859375,0.06166138327158383,0.0538957693372978,0.7854033714121236
2.970002,8.16953125,0.06169070882482044,0.053860914664947475,0.7860016452222054
2.971002,8.17890625,0.061720023649992545,0.053824264137884256,0.7865983195744999
2.9720020000000003,8.1828125,0.06174933775994394,0.053791193041475366,0.7871933191836402
2.973002,8.18125,0.06177866259795982,0.05376326839839021,0.787786567651957
2.9740020000000005,8.18515625,0.06180798457516319,0.053735598968599904,0.7883779874694788
2.975002,8.1828125,0.061837307982737594,0.05370718681187725,0.7889675000139329
2.9760020000000003,8.18125,0.061866643548782733,0.05368059603779693,0.7895550255507446
2.977002,8.18125,0.061895977684456836,0.05365665280573569,0.7901404832330373
2.978002,8.1828125,0.06192529894647467,0.0536338656373722,0.7907237911016322
2.979002,8.18984375,0.0619546080500218,0.05361140666668655,0.7913048660850495
2.9800020000000003,8.19375,0.06198390857113142,0.0535910991399611,0.7918836239995064
2.981002,8.2015625,0.062013204085836764,0.053573773665779985,0.7924599795489189
2.982002,8.2125,0.06204248744207139,0.053558357277529015,0.7930338463249015
2.9830020000000004,8.2234375,0.062071767222272776,0.05354510312089599,0.793605136806766
2.984002,8.24140625,0.06210104771769488,0.05353352014137056,0.7941737623615227
2.985002,8.24453125,0.062130321061085764,0.05352229027174428,0.7947396332438805
2.986002,8.25,0.062159587252445386,0.05351282936961059,0.7953026585962457
2.9870020000000004,8.26015625,0.062188850582992505,0.053507713779864734,0.7958627464487231
2.988002,8.2640625,0.062218117489537636,0.05350620845970366,0.7964198037191156
2.989002,8.26015625,0.062247382250491014,0.053506006041126514,0.7969737362129242
2.9900020000000005,8.259375,0.06227666060032137,0.05350869245593413,0.7975244486233483
2.991002,8.2671875,0.062305959691024725,0.05351552349822884,0.7980718445312848
2.9920020000000003,8.27265625,0.062335262357726115,0.05352535451191557,0.7986158264053296
2.993002,8.26875,0.06236454928995876,0.053538532578200605,0.7991562956017761
2.994002,8.2671875,0.062393832646193366,0.053557062140592054,0.799693152364616
2.995002,8.2765625,0.06242313173689674,0.05358021594240017,0.8002262958255394
2.9960020000000003,8.28203125,0.062452422960348135,0.05360279596423698,0.8007556240039342
2.9970019999999997,8.29140625,0.06248170059495774,0.053625319361516065,0.8012810338068863
2.998002,8.296875,0.06251098323600685,0.053654763776953475,0.8018024210291804
2.9990020000000004,8.29765625,0.06254026730746219,0.053692041880134184,0.8023199495637314
3.0000020000000003,8.2953125,0.06256954565729254,0.053729732818533084,0.802835988700564
3.001002,8.29765625,0.06259883401996663,0.05376418284841555,0.8033511281209128
3.002002,8.30703125,0.06262812381304698,0.053796371553068524,0.8038653819914914
3.0030020000000004,8.30859375,0.06265741432131286,0.053828603626136104,0.8043787643686553
3.004002,8.31640625,0.06268670554476424,0.0538630182466211,0.8048912891984017
3.005002,8.325,0.06271599676821564,0.053899435953883884,0.8054029703163703
3.006002,8.32734375,0.06274529585891901,0.05393395083514292,0.8059138214478428
3.007002,8.33125,0.06277459065840361,0.053965555525474884,0.8064238562077423
3.0080020000000003,8.33671875,0.06280387902104251,0.05399796308281407,0.8069330881006347
3.009002,8.33828125,0.06283317095971463,0.054033561675452806,0.8074415305207274
3.010002,8.3390625,0.06286246504401372,0.05407093020704167,0.8079491967518697
3.011002,8.35,0.06289175412187334,0.05410765394158921,0.8084560999675539
3.0120020000000003,8.35703125,0.06292104749095172,0.05414537606596161,0.808962253230913
3.013002,8.359375,0.06295034229043635,0.05418607112738323,0.8094676694947229
3.014002,8.35546875,0.0629796270770772,0.05422566847093674,0.8099723616014008
3.015002,8.35234375,0.06300890328128057,0.05426150536456214,0.8104763422830069
3.0160020000000003,8.35703125,0.0630381723334527,0.05429787543655789,0.8109796241612428
3.017002,8.35546875,0.06306743852481231,0.05433691930058046,0.8114822197474515
3.018002,8.359375,0.0630967011401387,0.054376388618144124,0.8119841414426195
3.0190020000000004,8.36640625,0.06312597376830885,0.054414532036120934,0.8124854015373741
3.020002,8.3796875,0.06315525354851022,0.05445017799924142,0.812986012211985
3.021002,8.38359375,0.0631845297527136,0.054484142562593776,0.8134859855363641
3.022002,8.3859375,0.06321380595691697,0.05451931220412428,0.8139853334700651
3.0230020000000004,8.3890625,0.06324308216112036,0.054556420387137226,0.8144840678622837
3.024002,8.40234375,0.06327235335891944,0.05459313662279476,0.8149822004518573
3.025002,8.415625,0.06330160953743531,0.05462746178261739,0.8154797428672664
3.026002,8.4171875,0.06333085927910546,0.05466195153598278,0.8159767066266325
3.027002,8.415625,0.06336011402721507,0.05469998978762772,0.8164731031377189
3.0280020000000003,8.425,0.06338937306654345,0.054739577740146046,0.8169689436979323
3.029002,8.434375,0.06341862352343432,0.05477780576898977,0.8174642394943201
3.030002,8.440625,0.06344787755635842,0.054816733109969394,0.8179590016035718
3.031002,8.4453125,0.06347714374771804,0.05485858473425276,0.8184532409920199
3.0320020000000003,8.44609375,0.06350640207182567,0.05489920916086612,0.8189469685156381
3.0330019999999998,8.453125,0.06353565467430831,0.054934537831693546,0.819440194920042
3.034002,8.45546875,0.06356491156800971,0.05496878354897717,0.8199329308404899
3.035002,8.45859375,0.06359416202490058,0.05500665610031706,0.8204251868018816
3.0360020000000003,8.453125,0.06362339531691645,0.05504715132117133,0.8209169732187588
3.037002,8.453125,0.06365263504574284,0.05508885109485584,0.8214083003953055
3.038002,8.4640625,0.06368187334416298,0.055130337415044896,0.8218991785253481
3.0390020000000004,8.4734375,0.06371110663617885,0.05516952988577043,0.8223896176923543
3.040002,8.4734375,0.0637403363521967,0.05520766072142226,0.8228796278694338
3.041002,8.46875,0.06376955963136882,0.0552476184967486,0.823369218919339
3.042002,8.46484375,0.06379878648653897,0.05528790283435524,0.8238584005944639
3.043002,8.4640625,0.06382800332886535,0.05532577127970615,0.8243471825368442
3.044002,8.471875,0.06385721874078548,0.05536369867612348,0.8248355742781585
3.045002,8.490625,0.06388645131758064,0.05540341466478697,0.8253235852397266
3.046002,8.509375,0.06391569533762577,0.05544192868473465,0.8258112247325101
3.047002,8.51875,0.06394493077523342,0.055477658097862446,0.826298501957114
3.0480020000000003,8.5171875,0.06397415763040355,0.05551432037642417,0.8267854260037837
3.049002,8.51171875,0.0640033873463862,0.055555633103031826,0.8272720058524076
3.050002,8.51328125,0.06403261420155634,0.055596701470655034,0.8277582503725156
3.051002,8.51875,0.06406182603747845,0.0556327135951218,0.8282441683232803
3.0520020000000003,8.52265625,0.06409103286699631,0.05566780145261817,0.8287297683535155
3.0530019999999998,8.52890625,0.06412024756373091,0.0557058486921876,0.8292150590016775
3.054002,8.534375,0.06414946011483856,0.05574618438573214,0.8297000486958644
3.0550020000000004,8.54296875,0.0641786812483837,0.05578656427801138,0.8301847457538167
3.056002,8.5421875,0.06420791096436634,0.05582408172414341,0.8306691583829161
3.057002,8.5375,0.06423713638913023,0.055858397377103755,0.8311532946801874
3.058002,8.53984375,0.06426636181389413,0.055893561062726235,0.8316371626322965
3.059002,8.55078125,0.06429558866906425,0.05593155240470253,0.8321207701155516
3.060002,8.55625,0.0643248126634219,0.055969796449582304,0.8326041248959034
3.0610020000000002,8.56171875,0.06435402235371705,0.056005221479273476,0.8330872346289437
3.062002,8.56796875,0.06438322703760792,0.05603848244854157,0.8335701068599073
3.063002,8.57734375,0.06441244459515502,0.05607420942251019,0.8340527490236699
3.0640020000000003,8.58515625,0.06444166644392091,0.05611131851416144,0.8345351684447503
3.0650020000000002,8.59609375,0.06447086683659302,0.0561445853218346,0.8350173723373088
3.066002,8.60390625,0.06450005721642138,0.05617706680422714,0.8354993678051474
3.067002,8.61328125,0.0645292654763455,0.05621455284289516,0.835981161841711
3.0680020000000003,8.6203125,0.06455848088830084,0.05625322717975189,0.8364627613300859
3.069002,8.621875,0.0645876912938167,0.05628712054206903,0.836944173043
3.070002,8.61484375,0.06461690670573685,0.056318379392476345,0.8374254036428243
3.071002,8.61328125,0.06464612140243625,0.056350640928961186,0.837906459681571
3.0720020000000003,8.61875,0.06467532179507317,0.056385140897369186,0.8383873476008945
3.0730020000000002,8.61640625,0.06470451217486631,0.05642096202890389,0.838868073732091
3.074002,8.6203125,0.06473369969384697,0.056454951227626796,0.8393486442960997
3.0750020000000005,8.63359375,0.06476290223211087,0.05648693675795732,0.8398290654035007
3.076002,8.640625,0.064792111922406,0.056519231369673205,0.8403093430545161
3.0770020000000002,8.640625,0.06482131732148239,0.05655323698540974,0.840789483139011
3.078002,8.6390625,0.06485052915740451,0.05658919626316049,0.8412694914364918
3.079002,8.6390625,0.0648797374173286,0.05662329415877696,0.8417493736161067
3.080002,8.646875,0.06490892851234249,0.05665353761346853,0.8422291352366467
3.0810020000000002,8.65234375,0.06493812461376065,0.0566850555538025,0.8427087817465444
3.082002,8.6671875,0.06496732286080578,0.05671842232920438,0.8431883184838738
3.083002,8.6765625,0.06499651109500718,0.05674932646195771,0.843667750676352
3.0840020000000004,8.6828125,0.06502570433564805,0.05677875658470362,0.8441470834413377
3.0850020000000002,8.69140625,0.06505490615872643,0.056810103002941675,0.8446263217858313
3.086002,8.7046875,0.06508410440577156,0.05684137332002911,0.8451054706064751
3.087002,8.70859375,0.06511329550078546,0.05686974712468123,0.8455845346895545
3.0880020000000004,8.72421875,0.06514248659579934,0.056897786928471535,0.8460635187109958
3.089002,8.74296875,0.06517167769081322,0.05692731004083123,0.8465424272363674
3.090002,8.75234375,0.0652008566273916,0.05695673856904955,0.8470212647208806
3.091002,8.75390625,0.06523002555112621,0.056984825980773965,0.8475000355093878
3.092002,8.7484375,0.06525918946842135,0.05701189929150962,0.8479787438363835
3.0930020000000003,8.74609375,0.06528835124012472,0.05703936218961974,0.8484573938260048
3.094002,8.740625,0.0653175072902031,0.057066051286325664,0.8489359894920304
3.095002,8.740625,0.0653466533274025,0.05709005799070656,0.8494145347378809
3.096002,8.7375,0.06537580151022888,0.05711452538469974,0.8498930333566194
3.0970020000000003,8.73671875,0.06540495398430925,0.05714060916060044,0.8503714890309503
3.098002,8.74296875,0.06543409787595209,0.057166401058561404,0.8508499053332207
3.099002,8.74296875,0.0654632496348117,0.0571938851165944,0.8513282857254191
3.100002,8.7515625,0.06549240997610882,0.05722032517056823,0.8518066335591769
