Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.09324000e-04,8.82812500e-02,5.72812500e-03,-2.75000000e-03,3.03125000e-03,1.29687500e-01,1.89843750e-02,,-2.09324000e-04,2.13297375e-04,,-2.09324000e-04,-3.67429018e+00
-2.08324000e-04,9.53125000e-02,5.62656250e-03,-2.25000000e-03,3.05468750e-03,1.32031250e-01,1.95703125e-02,,-2.08324000e-04,2.13697174e-04,,-2.08324000e-04,-4.38591099e+00
-2.07324000e-04,9.53125000e-02,5.97187500e-03,-2.00000000e-03,3.01562500e-03,1.32031250e-01,1.98046875e-02,,-2.07324000e-04,2.14105545e-04,,-2.07324000e-04,-4.37464857e+00
-2.06324000e-04,9.92187500e-02,5.87031250e-03,-2.37500000e-03,3.01562500e-03,1.35156250e-01,1.93359375e-02,,-2.06324000e-04,2.14522515e-04,,-2.06324000e-04,-4.76576138e+00
-2.05324000e-04,1.02343750e-01,5.91093750e-03,-2.93750000e-03,2.99218750e-03,1.37500000e-01,1.85156250e-02,,-2.05324000e-04,2.14937318e-04,,-2.05324000e-04,-5.07384825e+00
-2.04324000e-04,1.02343750e-01,5.72812500e-03,-2.89062500e-03,2.86718750e-03,1.35156250e-01,1.89843750e-02,,-2.04324000e-04,2.15347143e-04,,-2.04324000e-04,-5.05840397e+00
-2.03324000e-04,8.98437500e-02,5.48437500e-03,-2.37500000e-03,2.67968750e-03,1.32031250e-01,1.93359375e-02,,-2.03324000e-04,2.15741937e-04,,-2.03324000e-04,-3.75579023e+00
-2.02324000e-04,8.51562500e-02,5.72812500e-03,-1.79687500e-03,2.69531250e-03,1.31250000e-01,1.87500000e-02,,-2.02324000e-04,2.16136745e-04,,-2.02324000e-04,-3.26148701e+00
-2.01324000e-04,1.00781250e-01,5.91093750e-03,-2.00000000e-03,2.86718750e-03,1.32031250e-01,1.89843750e-02,,-2.01324000e-04,2.16546556e-04,,-2.01324000e-04,-4.86224985e+00
-2.00324000e-04,9.92187500e-02,5.80937500e-03,-2.67187500e-03,2.86718750e-03,1.28125000e-01,1.98046875e-02,,-2.00324000e-04,2.16959234e-04,,-2.00324000e-04,-4.68878746e+00
-1.99324000e-04,9.76562500e-02,5.82968750e-03,-2.93750000e-03,2.88281250e-03,1.24218750e-01,2.12109375e-02,,-1.99324000e-04,2.17369045e-04,,-1.99324000e-04,-4.51284027e+00
-1.98324000e-04,9.92187500e-02,5.82968750e-03,-2.32812500e-03,2.95312500e-03,1.32031250e-01,2.07421875e-02,,-1.98324000e-04,2.17779569e-04,,-1.98324000e-04,-4.65996885e+00
-1.97324000e-04,9.29687500e-02,5.76875000e-03,-1.71875000e-03,3.01562500e-03,1.35156250e-01,1.99218750e-02,,-1.97324000e-04,2.18187939e-04,,-1.97324000e-04,-4.00491476e+00
-1.96324000e-04,8.98437500e-02,5.66718750e-03,-1.96875000e-03,3.01562500e-03,1.39062500e-01,1.98046875e-02,,-1.96324000e-04,2.18590605e-04,,-1.96324000e-04,-3.67297840e+00
-1.95324000e-04,1.03125000e-01,6.07343750e-03,-2.60937500e-03,3.12500000e-03,1.44531250e-01,1.95703125e-02,,-1.95324000e-04,2.19003996e-04,,-1.95324000e-04,-5.03004694e+00
-1.94324000e-04,1.11718750e-01,6.07343750e-03,-2.64062500e-03,3.16406250e-03,1.48437500e-01,1.87500000e-02,,-1.94324000e-04,2.19431677e-04,,-1.94324000e-04,-5.90208817e+00
-1.93324000e-04,1.17968750e-01,6.31718750e-03,-1.98437500e-03,3.21875000e-03,1.46875000e-01,1.75781250e-02,,-1.93324000e-04,2.19867958e-04,,-1.93324000e-04,-6.53416204e+00
-1.92324000e-04,1.25000000e-01,6.64218750e-03,-1.17187500e-03,3.37500000e-03,1.46093750e-01,1.87500000e-02,,-1.92324000e-04,2.20324247e-04,,-1.92324000e-04,-7.25066900e+00
-1.91324000e-04,1.08593750e-01,6.25625000e-03,-1.28125000e-03,3.21875000e-03,1.42968750e-01,2.01562500e-02,,-1.91324000e-04,2.20778413e-04,,-1.91324000e-04,-5.55280256e+00
-1.90324000e-04,9.68750000e-02,6.31718750e-03,-2.29687500e-03,3.12500000e-03,1.39062500e-01,1.95703125e-02,,-1.90324000e-04,2.21221111e-04,,-1.90324000e-04,-4.33520126e+00
-1.89324000e-04,9.37500000e-02,6.15468750e-03,-2.89062500e-03,3.14062500e-03,1.36718750e-01,1.69921875e-02,,-1.89324000e-04,2.21660244e-04,,-1.89324000e-04,-3.99928951e+00
-1.88324000e-04,8.59375000e-02,6.07343750e-03,-2.32812500e-03,3.09375000e-03,1.32031250e-01,1.55859375e-02,,-1.88324000e-04,2.22090806e-04,,-1.88324000e-04,-3.18004799e+00
-1.87324000e-04,8.75000000e-02,5.87031250e-03,-1.84375000e-03,3.09375000e-03,1.33593750e-01,1.59375000e-02,,-1.87324000e-04,2.22511342e-04,,-1.87324000e-04,-3.33007479e+00
-1.86324000e-04,8.98437500e-02,5.80937500e-03,-2.06250000e-03,3.12500000e-03,1.41406250e-01,1.57031250e-02,,-1.86324000e-04,2.22922594e-04,,-1.86324000e-04,-3.56134701e+00
-1.85324000e-04,8.59375000e-02,5.95156250e-03,-2.62500000e-03,3.14843750e-03,1.44531250e-01,1.57031250e-02,,-1.85324000e-04,2.23336698e-04,,-1.85324000e-04,-3.14621878e+00
-1.84324000e-04,7.81250000e-02,5.76875000e-03,-2.96875000e-03,3.10937500e-03,1.48437500e-01,1.64062500e-02,,-1.84324000e-04,2.23749375e-04,,-1.84324000e-04,-2.32598305e+00
-1.83324000e-04,7.26562500e-02,6.07343750e-03,-2.51562500e-03,3.05468750e-03,1.50000000e-01,1.69921875e-02,,-1.83324000e-04,2.24166331e-04,,-1.83324000e-04,-1.74766016e+00
-1.82324000e-04,5.62500000e-02,5.42343750e-03,-1.87500000e-03,2.92187500e-03,1.50781250e-01,1.69921875e-02,,-1.82324000e-04,2.24571137e-04,,-1.82324000e-04,-4.46591377e-02
-1.81324000e-04,5.54687500e-02,5.66718750e-03,-1.98437500e-03,2.86718750e-03,1.48437500e-01,1.53515625e-02,,-1.81324000e-04,2.24961637e-04,,-1.81324000e-04,4.61096764e-02
-1.80324000e-04,6.71875000e-02,5.62656250e-03,-2.51562500e-03,2.96093750e-03,1.50781250e-01,1.50000000e-02,,-1.80324000e-04,2.25359297e-04,,-1.80324000e-04,-1.15008450e+00
-1.79324000e-04,7.65625000e-02,5.72812500e-03,-2.92187500e-03,3.03125000e-03,1.53906250e-01,1.65234375e-02,,-1.79324000e-04,2.25759082e-04,,-1.79324000e-04,-2.10216951e+00
-1.78324000e-04,8.82812500e-02,5.72812500e-03,-2.67187500e-03,3.08593750e-03,1.50781250e-01,1.83984375e-02,,-1.78324000e-04,2.26162476e-04,,-1.78324000e-04,-3.29546499e+00
-1.77324000e-04,8.59375000e-02,5.66718750e-03,-1.81250000e-03,3.08593750e-03,1.46875000e-01,1.83984375e-02,,-1.77324000e-04,2.26563701e-04,,-1.77324000e-04,-3.04195786e+00
-1.76324000e-04,7.89062500e-02,5.87031250e-03,-1.54687500e-03,3.03125000e-03,1.46875000e-01,1.83984375e-02,,-1.76324000e-04,2.26969933e-04,,-1.76324000e-04,-2.30818367e+00
-1.75324000e-04,7.81250000e-02,6.01250000e-03,-2.18750000e-03,3.01562500e-03,1.44531250e-01,1.75781250e-02,,-1.75324000e-04,2.27388344e-04,,-1.75324000e-04,-2.21774673e+00
-1.74324000e-04,8.75000000e-02,6.07343750e-03,-2.78125000e-03,3.04687500e-03,1.50000000e-01,1.71093750e-02,,-1.74324000e-04,2.27813885e-04,,-1.74324000e-04,-3.17107391e+00
-1.73324000e-04,9.53125000e-02,6.05312500e-03,-2.73437500e-03,3.08593750e-03,1.48437500e-01,1.79296875e-02,,-1.73324000e-04,2.28240868e-04,,-1.73324000e-04,-3.96186972e+00
-1.72324000e-04,1.04687500e-01,6.01250000e-03,-2.00000000e-03,3.08593750e-03,1.46875000e-01,1.98046875e-02,,-1.72324000e-04,2.28665696e-04,,-1.72324000e-04,-4.91581917e+00
-1.71324000e-04,1.21093750e-01,6.39843750e-03,-1.50000000e-03,3.21875000e-03,1.50000000e-01,2.07421875e-02,,-1.71324000e-04,2.29102690e-04,,-1.71324000e-04,-6.59790945e+00
-1.70324000e-04,1.19531250e-01,6.31718750e-03,-1.81250000e-03,3.14062500e-03,1.50000000e-01,2.09765625e-02,,-1.70324000e-04,2.29550409e-04,,-1.70324000e-04,-6.42804909e+00
-1.69324000e-04,1.21093750e-01,6.50000000e-03,-2.53125000e-03,3.08593750e-03,1.50781250e-01,1.98046875e-02,,-1.69324000e-04,2.30001693e-04,,-1.69324000e-04,-6.57762051e+00
-1.68324000e-04,1.14062500e-01,6.11406250e-03,-2.67187500e-03,3.08593750e-03,1.48437500e-01,1.79296875e-02,,-1.68324000e-04,2.30445847e-04,,-1.68324000e-04,-5.83896112e+00
-1.67324000e-04,1.07031250e-01,6.25625000e-03,-1.92187500e-03,3.08593750e-03,1.41406250e-01,1.67578125e-02,,-1.67324000e-04,2.30881415e-04,,-1.67324000e-04,-5.10191584e+00
-1.66324000e-04,1.06250000e-01,6.21562500e-03,-1.06250000e-03,3.18750000e-03,1.40625000e-01,1.69921875e-02,,-1.66324000e-04,2.31320548e-04,,-1.66324000e-04,-5.01346684e+00
-1.65324000e-04,1.10156250e-01,6.39843750e-03,-1.45312500e-03,3.25781250e-03,1.41406250e-01,1.69921875e-02,,-1.65324000e-04,2.31764687e-04,,-1.65324000e-04,-5.40950632e+00
-1.64324000e-04,1.01562500e-01,6.25625000e-03,-2.46875000e-03,3.14843750e-03,1.41406250e-01,1.65234375e-02,,-1.64324000e-04,2.32210266e-04,,-1.64324000e-04,-4.51315928e+00
-1.63324000e-04,9.76562500e-02,6.11406250e-03,-2.67187500e-03,3.10937500e-03,1.46093750e-01,1.61718750e-02,,-1.63324000e-04,2.32645834e-04,,-1.63324000e-04,-4.09683037e+00
-1.62324000e-04,8.75000000e-02,6.35781250e-03,-1.92187500e-03,3.00000000e-03,1.48437500e-01,1.67578125e-02,,-1.62324000e-04,2.33084967e-04,,-1.62324000e-04,-3.03762054e+00
-1.61324000e-04,7.42187500e-02,6.01250000e-03,-1.17187500e-03,2.89843750e-03,1.48437500e-01,1.73437500e-02,,-1.61324000e-04,2.33520535e-04,,-1.61324000e-04,-1.66022158e+00
-1.60324000e-04,7.89062500e-02,5.87031250e-03,-1.54687500e-03,2.93750000e-03,1.50781250e-01,1.78125000e-02,,-1.60324000e-04,2.33938932e-04,,-1.60324000e-04,-2.13626385e+00
-1.59324000e-04,7.50000000e-02,5.72812500e-03,-2.18750000e-03,3.00000000e-03,1.50781250e-01,1.83984375e-02,,-1.59324000e-04,2.34347302e-04,,-1.59324000e-04,-1.72366190e+00
-1.58324000e-04,7.26562500e-02,5.58593750e-03,-2.17187500e-03,3.01562500e-03,1.48437500e-01,1.93359375e-02,,-1.58324000e-04,2.34745676e-04,,-1.58324000e-04,-1.47048569e+00
-1.57324000e-04,7.65625000e-02,5.76875000e-03,-1.50000000e-03,2.99218750e-03,1.48437500e-01,2.12109375e-02,,-1.57324000e-04,2.35145475e-04,,-1.57324000e-04,-1.86346149e+00
-1.56324000e-04,8.20312500e-02,5.42343750e-03,-9.68750000e-04,2.99218750e-03,1.50781250e-01,2.15625000e-02,,-1.56324000e-04,2.35539555e-04,,-1.56324000e-04,-2.42070770e+00
-1.55324000e-04,7.81250000e-02,5.66718750e-03,-1.28125000e-03,2.93750000e-03,1.46875000e-01,2.09765625e-02,,-1.55324000e-04,2.35930056e-04,,-1.55324000e-04,-2.01203918e+00
-1.54324000e-04,7.50000000e-02,5.42343750e-03,-2.00000000e-03,2.91406250e-03,1.44531250e-01,1.93359375e-02,,-1.54324000e-04,2.36320571e-04,,-1.54324000e-04,-1.68117857e+00
-1.53324000e-04,8.04687500e-02,5.97187500e-03,-2.14062500e-03,3.01562500e-03,1.40625000e-01,1.85156250e-02,,-1.53324000e-04,2.36721811e-04,,-1.53324000e-04,-2.23399448e+00
-1.52324000e-04,8.98437500e-02,6.25625000e-03,-1.56250000e-03,3.04687500e-03,1.42968750e-01,1.92187500e-02,,-1.52324000e-04,2.37152359e-04,,-1.52324000e-04,-3.19067574e+00
-1.51324000e-04,1.06250000e-01,6.45937500e-03,-1.25000000e-03,3.18750000e-03,1.44531250e-01,1.98046875e-02,,-1.51324000e-04,2.37600078e-04,,-1.51324000e-04,-4.87458849e+00
-1.50324000e-04,1.17968750e-01,6.43906250e-03,-1.53125000e-03,3.24218750e-03,1.48437500e-01,2.07421875e-02,,-1.50324000e-04,2.38054228e-04,,-1.50324000e-04,-6.07533646e+00
-1.49324000e-04,1.15625000e-01,6.19531250e-03,-2.18750000e-03,3.14843750e-03,1.41406250e-01,2.07421875e-02,,-1.49324000e-04,2.38499080e-04,,-1.49324000e-04,-5.82385826e+00
-1.48324000e-04,1.16406250e-01,6.35781250e-03,-2.45312500e-03,3.17968750e-03,1.37500000e-01,1.92187500e-02,,-1.48324000e-04,2.38941080e-04,,-1.48324000e-04,-5.89210176e+00
-1.47324000e-04,1.08593750e-01,6.11406250e-03,-2.21875000e-03,3.09375000e-03,1.33593750e-01,1.73437500e-02,,-1.47324000e-04,2.39380213e-04,,-1.47324000e-04,-5.07430935e+00
-1.46324000e-04,9.92187500e-02,6.07343750e-03,-1.84375000e-03,3.04687500e-03,1.33593750e-01,1.71093750e-02,,-1.46324000e-04,2.39809349e-04,,-1.46324000e-04,-4.09704828e+00
-1.45324000e-04,9.92187500e-02,6.05312500e-03,-1.92187500e-03,3.04687500e-03,1.29687500e-01,1.78125000e-02,,-1.45324000e-04,2.40236332e-04,,-1.45324000e-04,-4.08706951e+00
-1.44324000e-04,9.68750000e-02,6.15468750e-03,-2.32812500e-03,3.01562500e-03,1.24218750e-01,1.79296875e-02,,-1.44324000e-04,2.40666166e-04,,-1.44324000e-04,-3.83418274e+00
-1.43324000e-04,9.29687500e-02,6.11406250e-03,-2.43750000e-03,2.95312500e-03,1.22656250e-01,1.79296875e-02,,-1.43324000e-04,2.41098140e-04,,-1.43324000e-04,-3.41884804e+00
-1.42324000e-04,9.68750000e-02,6.01250000e-03,-2.48437500e-03,2.96093750e-03,1.27343750e-01,1.83984375e-02,,-1.42324000e-04,2.41525122e-04,,-1.42324000e-04,-3.80851126e+00
-1.41324000e-04,8.98437500e-02,5.91093750e-03,-2.17187500e-03,2.92187500e-03,1.33593750e-01,1.87500000e-02,,-1.41324000e-04,2.41944945e-04,,-1.41324000e-04,-3.07130146e+00
-1.40324000e-04,7.10937500e-02,5.24062500e-03,-1.92187500e-03,2.75000000e-03,1.39062500e-01,1.83984375e-02,,-1.40324000e-04,2.42337599e-04,,-1.40324000e-04,-1.12746334e+00
-1.39324000e-04,7.10937500e-02,5.32187500e-03,-2.40625000e-03,2.71093750e-03,1.41406250e-01,1.81640625e-02,,-1.39324000e-04,2.42709502e-04,,-1.39324000e-04,-1.11599398e+00
-1.38324000e-04,7.81250000e-02,5.66718750e-03,-2.89062500e-03,2.80468750e-03,1.40625000e-01,1.73437500e-02,,-1.38324000e-04,2.43096423e-04,,-1.38324000e-04,-1.82682848e+00
-1.37324000e-04,7.81250000e-02,5.58593750e-03,-2.51562500e-03,2.85937500e-03,1.41406250e-01,1.85156250e-02,,-1.37324000e-04,2.43492657e-04,,-1.37324000e-04,-1.81250191e+00
-1.36324000e-04,8.35937500e-02,5.62656250e-03,-1.87500000e-03,2.86718750e-03,1.41406250e-01,2.01562500e-02,,-1.36324000e-04,2.43887451e-04,,-1.36324000e-04,-2.36465502e+00
-1.35324000e-04,9.14062500e-02,5.62656250e-03,-1.57812500e-03,2.88281250e-03,1.48437500e-01,1.98046875e-02,,-1.35324000e-04,2.44283670e-04,,-1.35324000e-04,-3.16091681e+00
-1.34324000e-04,9.53125000e-02,5.70781250e-03,-1.98437500e-03,2.89843750e-03,1.46093750e-01,1.95703125e-02,,-1.34324000e-04,2.44682771e-04,,-1.34324000e-04,-3.55418205e+00
-1.33324000e-04,9.92187500e-02,5.72812500e-03,-2.43750000e-03,2.93750000e-03,1.42968750e-01,2.09765625e-02,,-1.33324000e-04,2.45085423e-04,,-1.33324000e-04,-3.94516993e+00
-1.32324000e-04,9.53125000e-02,5.56562500e-03,-2.28125000e-03,2.93750000e-03,1.42968750e-01,2.07421875e-02,,-1.32324000e-04,2.45483068e-04,,-1.32324000e-04,-3.52995920e+00
-1.31324000e-04,8.82812500e-02,5.66718750e-03,-1.79687500e-03,2.92187500e-03,1.46875000e-01,1.95703125e-02,,-1.31324000e-04,2.45878589e-04,,-1.31324000e-04,-2.79428148e+00
-1.30324000e-04,1.03125000e-01,5.80937500e-03,-1.57812500e-03,3.05468750e-03,1.46875000e-01,1.92187500e-02,,-1.30324000e-04,2.46282667e-04,,-1.30324000e-04,-4.31562090e+00
-1.29324000e-04,1.12500000e-01,6.07343750e-03,-2.06250000e-03,3.17968750e-03,1.42968750e-01,1.92187500e-02,,-1.29324000e-04,2.46701064e-04,,-1.29324000e-04,-5.27246857e+00
-1.28324000e-04,1.02343750e-01,5.80937500e-03,-2.62500000e-03,3.14062500e-03,1.46093750e-01,1.83984375e-02,,-1.28324000e-04,2.47119460e-04,,-1.28324000e-04,-4.21301031e+00
-1.27324000e-04,9.92187500e-02,5.82968750e-03,-2.81250000e-03,3.10937500e-03,1.46875000e-01,1.69921875e-02,,-1.27324000e-04,2.47529300e-04,,-1.27324000e-04,-3.87643576e+00
-1.26324000e-04,1.00781250e-01,5.91093750e-03,-2.40625000e-03,3.08593750e-03,1.46875000e-01,1.41796875e-02,,-1.26324000e-04,2.47942662e-04,,-1.26324000e-04,-4.02368879e+00
-1.25324000e-04,9.92187500e-02,5.87031250e-03,-1.98437500e-03,3.12500000e-03,1.48437500e-01,1.37109375e-02,,-1.25324000e-04,2.48357479e-04,,-1.25324000e-04,-3.85097122e+00
-1.24324000e-04,1.00781250e-01,5.80937500e-03,-2.14062500e-03,3.14843750e-03,1.48437500e-01,1.53515625e-02,,-1.24324000e-04,2.48768745e-04,,-1.24324000e-04,-4.00112247e+00
-1.23324000e-04,9.68750000e-02,5.62656250e-03,-2.64062500e-03,3.08593750e-03,1.48437500e-01,1.61718750e-02,,-1.23324000e-04,2.49171397e-04,,-1.23324000e-04,-3.58574581e+00
-1.22324000e-04,9.76562500e-02,5.48437500e-03,-2.78125000e-03,3.04687500e-03,1.42968750e-01,1.64062500e-02,,-1.22324000e-04,2.49562610e-04,,-1.22324000e-04,-3.65191936e+00
-1.21324000e-04,1.11718750e-01,5.76875000e-03,-2.25000000e-03,3.09375000e-03,1.41406250e-01,1.61718750e-02,,-1.21324000e-04,2.49958830e-04,,-1.21324000e-04,-5.08832884e+00
-1.20324000e-04,1.16406250e-01,5.91093750e-03,-1.62500000e-03,3.12500000e-03,1.41406250e-01,1.57031250e-02,,-1.20324000e-04,2.50370067e-04,,-1.20324000e-04,-5.56130791e+00
-1.19324000e-04,1.03125000e-01,5.72812500e-03,-1.81250000e-03,3.02343750e-03,1.41406250e-01,1.53515625e-02,,-1.19324000e-04,2.50779878e-04,,-1.19324000e-04,-4.18299723e+00
-1.18324000e-04,9.53125000e-02,5.70781250e-03,-2.32812500e-03,3.00000000e-03,1.46875000e-01,1.47656250e-02,,-1.18324000e-04,2.51182559e-04,,-1.18324000e-04,-3.36661196e+00
-1.17324000e-04,8.98437500e-02,5.38281250e-03,-2.48437500e-03,2.95312500e-03,1.50000000e-01,1.57031250e-02,,-1.17324000e-04,2.51573074e-04,,-1.17324000e-04,-2.79007006e+00
-1.16324000e-04,8.75000000e-02,5.42343750e-03,-2.00000000e-03,2.96093750e-03,1.55468750e-01,1.81640625e-02,,-1.16324000e-04,2.51953548e-04,,-1.16324000e-04,-2.53656292e+00
-1.15324000e-04,9.14062500e-02,5.42343750e-03,-1.28125000e-03,3.01562500e-03,1.59375000e-01,2.06250000e-02,,-1.15324000e-04,2.52335478e-04,,-1.15324000e-04,-2.93057394e+00
-1.14324000e-04,1.00781250e-01,5.58593750e-03,-1.39062500e-03,3.05468750e-03,1.56250000e-01,2.03906250e-02,,-1.14324000e-04,2.52723112e-04,,-1.14324000e-04,-3.88998795e+00
-1.13324000e-04,9.53125000e-02,5.56562500e-03,-1.95312500e-03,3.07031250e-03,1.52343750e-01,1.99218750e-02,,-1.13324000e-04,2.53115781e-04,,-1.13324000e-04,-3.31733847e+00
-1.12324000e-04,1.00781250e-01,5.26093750e-03,-2.25000000e-03,3.14062500e-03,1.53906250e-01,1.99218750e-02,,-1.12324000e-04,2.53496983e-04,,-1.12324000e-04,-3.86998844e+00
-1.11324000e-04,1.04687500e-01,5.58593750e-03,-1.87500000e-03,3.17968750e-03,1.55468750e-01,1.98046875e-02,,-1.11324000e-04,2.53878912e-04,,-1.11324000e-04,-4.26176453e+00
-1.10324000e-04,9.76562500e-02,5.24062500e-03,-1.23437500e-03,3.07031250e-03,1.53906250e-01,1.98046875e-02,,-1.10324000e-04,2.54260114e-04,,-1.10324000e-04,-3.52865314e+00
-1.09324000e-04,1.07812500e-01,5.87031250e-03,-1.35937500e-03,3.16406250e-03,1.53906250e-01,2.07421875e-02,,-1.09324000e-04,2.54651328e-04,,-1.09324000e-04,-4.56881571e+00
-1.08324000e-04,1.12500000e-01,5.97187500e-03,-1.98437500e-03,3.24218750e-03,1.52343750e-01,2.20312500e-02,,-1.08324000e-04,2.55068269e-04,,-1.08324000e-04,-5.04320288e+00
-1.07324000e-04,9.76562500e-02,5.95156250e-03,-2.51562500e-03,3.07031250e-03,1.53906250e-01,2.07421875e-02,,-1.07324000e-04,2.55488092e-04,,-1.07324000e-04,-3.50099373e+00
-1.06324000e-04,1.04687500e-01,6.01250000e-03,-2.29687500e-03,3.04687500e-03,1.53906250e-01,1.93359375e-02,,-1.06324000e-04,2.55909341e-04,,-1.06324000e-04,-4.21311235e+00
-1.05324000e-04,1.19531250e-01,6.35781250e-03,-1.57812500e-03,3.09375000e-03,1.50781250e-01,1.71093750e-02,,-1.05324000e-04,2.56344909e-04,,-1.05324000e-04,-5.73312664e+00
-1.04324000e-04,1.19531250e-01,6.29687500e-03,-1.39062500e-03,3.09375000e-03,1.48437500e-01,1.61718750e-02,,-1.04324000e-04,2.56790488e-04,,-1.04324000e-04,-5.72525930e+00
-1.03324000e-04,1.14062500e-01,6.11406250e-03,-1.92187500e-03,3.05468750e-03,1.44531250e-01,1.53515625e-02,,-1.03324000e-04,2.57227483e-04,,-1.03324000e-04,-5.15269232e+00
-1.02324000e-04,1.06250000e-01,6.05312500e-03,-2.48437500e-03,3.00000000e-03,1.41406250e-01,1.37109375e-02,,-1.02324000e-04,2.57655891e-04,,-1.02324000e-04,-4.33560371e+00
-1.01324000e-04,1.02343750e-01,5.82968750e-03,-2.32812500e-03,2.97656250e-03,1.46093750e-01,1.30078125e-02,,-1.01324000e-04,2.58074288e-04,,-1.01324000e-04,-3.92014408e+00
-1.00324000e-04,1.00781250e-01,6.05312500e-03,-1.71875000e-03,3.03125000e-03,1.46093750e-01,1.31250000e-02,,-1.00324000e-04,2.58492684e-04,,-1.00324000e-04,-3.74833679e+00
-9.93240000e-05,9.53125000e-02,5.95156250e-03,-1.54687500e-03,2.95312500e-03,1.46875000e-01,1.35937500e-02,,-9.93240000e-05,2.58915388e-04,,-9.93240000e-05,-3.17589474e+00
-9.83240000e-05,8.20312500e-02,5.48437500e-03,-2.10937500e-03,2.82812500e-03,1.44531250e-01,1.39453125e-02,,-9.83240000e-05,2.59318040e-04,,-9.83240000e-05,-1.79700518e+00
-9.73240000e-05,8.75000000e-02,5.58593750e-03,-2.67187500e-03,2.90625000e-03,1.44531250e-01,1.57031250e-02,,-9.73240000e-05,2.59707827e-04,,-9.73240000e-05,-2.34812355e+00
-9.63240000e-05,9.29687500e-02,5.56562500e-03,-2.70312500e-03,2.99218750e-03,1.36718750e-01,1.79296875e-02,,-9.63240000e-05,2.60100496e-04,,-9.63240000e-05,-2.89766836e+00
-9.53240000e-05,8.67187500e-02,5.70781250e-03,-2.37500000e-03,2.95312500e-03,1.35156250e-01,1.93359375e-02,,-9.53240000e-05,2.60497443e-04,,-9.53240000e-05,-2.23988199e+00
-9.43240000e-05,8.35937500e-02,5.91093750e-03,-2.10937500e-03,2.93750000e-03,1.31250000e-01,2.12109375e-02,,-9.43240000e-05,2.60906527e-04,,-9.43240000e-05,-1.90583324e+00
-9.33240000e-05,8.75000000e-02,5.97187500e-03,-2.18750000e-03,2.96093750e-03,1.28125000e-01,2.01562500e-02,,-9.33240000e-05,2.61324923e-04,,-9.33240000e-05,-2.29715252e+00
-9.23240000e-05,8.59375000e-02,6.21562500e-03,-2.62500000e-03,2.89843750e-03,1.25781250e-01,1.92187500e-02,,-9.23240000e-05,2.61754059e-04,,-9.23240000e-05,-2.12331724e+00
-9.13240000e-05,8.59375000e-02,6.05312500e-03,-2.81250000e-03,2.86718750e-03,1.21875000e-01,1.92187500e-02,,-9.13240000e-05,2.62186048e-04,,-9.13240000e-05,-2.10890770e+00
-9.03240000e-05,8.98437500e-02,6.25625000e-03,-2.29687500e-03,2.93750000e-03,1.21093750e-01,1.92187500e-02,,-9.03240000e-05,2.62619462e-04,,-9.03240000e-05,-2.49807453e+00
-8.93240000e-05,9.53125000e-02,5.76875000e-03,-1.71875000e-03,3.01562500e-03,1.24218750e-01,1.87500000e-02,,-8.93240000e-05,2.63042864e-04,,-8.93240000e-05,-3.05122137e+00
-8.83240000e-05,1.04687500e-01,6.21562500e-03,-1.95312500e-03,3.05468750e-03,1.25781250e-01,1.85156250e-02,,-8.83240000e-05,2.63464812e-04,,-8.83240000e-05,-4.00798655e+00
-8.73240000e-05,1.19531250e-01,6.35781250e-03,-2.43750000e-03,3.13281250e-03,1.33593750e-01,1.95703125e-02,,-8.73240000e-05,2.63907539e-04,,-8.73240000e-05,-5.52663422e+00
-8.63240000e-05,1.16406250e-01,6.25625000e-03,-2.67187500e-03,3.10937500e-03,1.33593750e-01,1.99218750e-02,,-8.63240000e-05,2.64351664e-04,,-8.63240000e-05,-5.19092989e+00
