Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47505744e-03,4.79921875e+00,3.38243750e-01,-1.39437500e-01,4.89062500e-03,2.50000000e-03,5.77886719e+00,,1.47505744e-03,3.78766768e-02,,1.47505744e-03,-4.80875854e+01
1.47605744e-03,4.79687500e+00,3.38182813e-01,-1.39890625e-01,4.74218750e-03,1.84375000e-03,5.78167969e+00,,1.47605744e-03,3.79004925e-02,,1.47605744e-03,-4.71057434e+01
1.47705744e-03,4.79140625e+00,3.37695313e-01,-1.40265625e-01,4.60937500e-03,1.90625000e-03,5.78179688e+00,,1.47705744e-03,3.79242897e-02,,1.47705744e-03,-4.57995300e+01
1.47805744e-03,4.79687500e+00,3.38203125e-01,-1.39750000e-01,4.64843750e-03,2.12500000e-03,5.78121094e+00,,1.47805744e-03,3.79480906e-02,,1.47805744e-03,-4.56212769e+01
1.47905744e-03,4.79687500e+00,3.37857813e-01,-1.39218750e-01,4.66406250e-03,2.06250000e-03,5.78144531e+00,,1.47905744e-03,3.79718915e-02,,1.47905744e-03,-4.48819885e+01
1.48005744e-03,4.79687500e+00,3.37939063e-01,-1.39593750e-01,4.60937500e-03,2.34375000e-03,5.78097656e+00,,1.48005744e-03,3.79956886e-02,,1.48005744e-03,-4.41431274e+01
1.48105744e-03,4.80625000e+00,3.37898438e-01,-1.39296875e-01,4.60937500e-03,2.59375000e-03,5.78097656e+00,,1.48105744e-03,3.80194820e-02,,1.48105744e-03,-4.43705750e+01
1.48205744e-03,4.81640625e+00,3.37939063e-01,-1.39218750e-01,4.64843750e-03,2.59375000e-03,5.77957031e+00,,1.48205744e-03,3.80432755e-02,,1.48205744e-03,-4.46795349e+01
1.48305744e-03,4.82031250e+00,3.37654688e-01,-1.39515625e-01,4.64843750e-03,2.65625000e-03,5.77898438e+00,,1.48305744e-03,3.80670615e-02,,1.48305744e-03,-4.43436279e+01
1.48405744e-03,4.83125000e+00,3.38142188e-01,-1.39187500e-01,4.75781250e-03,2.28125000e-03,5.78144531e+00,,1.48405744e-03,3.80908586e-02,,1.48405744e-03,-4.47326660e+01
1.48505744e-03,4.84843750e+00,3.38000000e-01,-1.38421875e-01,4.89062500e-03,1.68750000e-03,5.78367188e+00,,1.48505744e-03,3.81146632e-02,,1.48505744e-03,-4.57689209e+01
1.48605744e-03,4.85546875e+00,3.38203125e-01,-1.38125000e-01,4.92968750e-03,1.96875000e-03,5.78238281e+00,,1.48605744e-03,3.81384753e-02,,1.48605744e-03,-4.57609253e+01
1.48705744e-03,4.87031250e+00,3.38203125e-01,-1.38468750e-01,5.02343750e-03,2.06250000e-03,5.78167969e+00,,1.48705744e-03,3.81622910e-02,,1.48705744e-03,-4.65582886e+01
1.48805744e-03,4.87187500e+00,3.38243750e-01,-1.38796875e-01,5.04687500e-03,2.12500000e-03,5.78144531e+00,,1.48805744e-03,3.81861106e-02,,1.48805744e-03,-4.59845886e+01
1.48905744e-03,4.87812500e+00,3.38325000e-01,-1.38453125e-01,5.02343750e-03,2.15625000e-03,5.78121094e+00,,1.48905744e-03,3.82099338e-02,,1.48905744e-03,-4.58941956e+01
1.49005744e-03,4.88359375e+00,3.38182813e-01,-1.37937500e-01,5.03906250e-03,2.15625000e-03,5.78203125e+00,,1.49005744e-03,3.82337533e-02,,1.49005744e-03,-4.57255859e+01
1.49105744e-03,4.88984375e+00,3.38325000e-01,-1.38171875e-01,4.98437500e-03,2.37500000e-03,5.78144531e+00,,1.49105744e-03,3.82575728e-02,,1.49105744e-03,-4.56382141e+01
1.49205744e-03,4.89453125e+00,3.37715625e-01,-1.38421875e-01,4.91406250e-03,2.50000000e-03,5.78085938e+00,,1.49205744e-03,3.82813737e-02,,1.49205744e-03,-4.53885193e+01
1.49305744e-03,4.89687500e+00,3.38101563e-01,-1.37828125e-01,4.85156250e-03,2.50000000e-03,5.78085938e+00,,1.49305744e-03,3.83051671e-02,,1.49305744e-03,-4.48980713e+01
1.49405744e-03,4.89531250e+00,3.37695313e-01,-1.37562500e-01,4.82031250e-03,2.59375000e-03,5.78003906e+00,,1.49405744e-03,3.83289643e-02,,1.49405744e-03,-4.40071716e+01
1.49505744e-03,4.89921875e+00,3.37959375e-01,-1.37484375e-01,4.87500000e-03,3.12500000e-03,5.77757813e+00,,1.49505744e-03,3.83527540e-02,,1.49505744e-03,-4.36810303e+01
1.49605744e-03,4.90390625e+00,3.37837500e-01,-1.36687500e-01,4.89843750e-03,3.25000000e-03,5.77804688e+00,,1.49605744e-03,3.83765474e-02,,1.49605744e-03,-4.34377136e+01
1.49705744e-03,4.90234375e+00,3.37675000e-01,-1.36765625e-01,4.85937500e-03,3.12500000e-03,5.77921875e+00,,1.49705744e-03,3.84003334e-02,,1.49705744e-03,-4.25519714e+01
1.49805744e-03,4.89687500e+00,3.37167188e-01,-1.37562500e-01,4.85937500e-03,2.90625000e-03,5.77886719e+00,,1.49805744e-03,3.84240970e-02,,1.49805744e-03,-4.12612000e+01
1.49905744e-03,4.89843750e+00,3.37593750e-01,-1.37781250e-01,4.83593750e-03,2.75000000e-03,5.77980469e+00,,1.49905744e-03,3.84478532e-02,,1.49905744e-03,-4.06926270e+01
1.50005744e-03,4.90078125e+00,3.37593750e-01,-1.36890625e-01,4.76562500e-03,2.59375000e-03,5.78144531e+00,,1.50005744e-03,3.84716280e-02,,1.50005744e-03,-4.02063599e+01
1.50105744e-03,4.91953125e+00,3.37553125e-01,-1.36359375e-01,4.78125000e-03,2.59375000e-03,5.78167969e+00,,1.50105744e-03,3.84953991e-02,,1.50105744e-03,-4.14152527e+01
1.50205744e-03,4.92656250e+00,3.37837500e-01,-1.36687500e-01,4.79687500e-03,2.34375000e-03,5.78179688e+00,,1.50205744e-03,3.85191813e-02,,1.50205744e-03,-4.14165344e+01
1.50305744e-03,4.93984375e+00,3.37512500e-01,-1.36781250e-01,4.79687500e-03,2.34375000e-03,5.78226563e+00,,1.50305744e-03,3.85429598e-02,,1.50305744e-03,-4.20610046e+01
1.50405744e-03,4.95078125e+00,3.37715625e-01,-1.36468750e-01,4.78125000e-03,2.37500000e-03,5.78261719e+00,,1.50405744e-03,3.85667346e-02,,1.50405744e-03,-4.24644775e+01
1.50505744e-03,4.96093750e+00,3.37756250e-01,-1.36359375e-01,4.79687500e-03,1.96875000e-03,5.78402344e+00,,1.50505744e-03,3.85905169e-02,,1.50505744e-03,-4.27885132e+01
1.50605744e-03,4.96640625e+00,3.38040625e-01,-1.36656250e-01,4.82031250e-03,1.78125000e-03,5.78460938e+00,,1.50605744e-03,3.86143103e-02,,1.50605744e-03,-4.26288452e+01
1.50705744e-03,4.97734375e+00,3.37857813e-01,-1.36312500e-01,4.85937500e-03,1.96875000e-03,5.78449219e+00,,1.50705744e-03,3.86381075e-02,,1.50705744e-03,-4.30330505e+01
1.50805744e-03,4.99062500e+00,3.38243750e-01,-1.35390625e-01,4.92968750e-03,2.00000000e-03,5.78449219e+00,,1.50805744e-03,3.86619158e-02,,1.50805744e-03,-4.36822510e+01
1.50905744e-03,4.99062500e+00,3.37654688e-01,-1.35875000e-01,4.85156250e-03,2.21875000e-03,5.78449219e+00,,1.50905744e-03,3.86857130e-02,,1.50905744e-03,-4.29634094e+01
1.51005744e-03,4.98906250e+00,3.37512500e-01,-1.36250000e-01,4.82031250e-03,2.15625000e-03,5.78425781e+00,,1.51005744e-03,3.87094878e-02,,1.51005744e-03,-4.20812073e+01
1.51105744e-03,5.00000000e+00,3.37451563e-01,-1.35531250e-01,4.83593750e-03,2.37500000e-03,5.78343750e+00,,1.51105744e-03,3.87332551e-02,,1.51105744e-03,-4.24885559e+01
1.51205744e-03,5.00546875e+00,3.37207813e-01,-1.35343750e-01,4.85156250e-03,2.53125000e-03,5.78308594e+00,,1.51205744e-03,3.87570076e-02,,1.51205744e-03,-4.23345337e+01
1.51305744e-03,5.00625000e+00,3.37106250e-01,-1.35265625e-01,4.81250000e-03,2.59375000e-03,5.78226563e+00,,1.51305744e-03,3.87807488e-02,,1.51305744e-03,-4.16979675e+01
1.51405744e-03,5.01484375e+00,3.37471875e-01,-1.35312500e-01,4.83593750e-03,2.65625000e-03,5.78179688e+00,,1.51405744e-03,3.88045013e-02,,1.51405744e-03,-4.18668823e+01
1.51505744e-03,5.02968750e+00,3.37471875e-01,-1.35421875e-01,4.89062500e-03,2.81250000e-03,5.78097656e+00,,1.51505744e-03,3.88282686e-02,,1.51505744e-03,-4.26796875e+01
1.51605744e-03,5.03984375e+00,3.37309375e-01,-1.35421875e-01,4.89062500e-03,3.25000000e-03,5.77886719e+00,,1.51605744e-03,3.88520248e-02,,1.51605744e-03,-4.30090332e+01
1.51705744e-03,5.04531250e+00,3.37939063e-01,-1.35187500e-01,4.83593750e-03,3.09375000e-03,5.77945313e+00,,1.51705744e-03,3.88757996e-02,,1.51705744e-03,-4.28556824e+01
1.51805744e-03,5.04140625e+00,3.37553125e-01,-1.34734375e-01,4.71875000e-03,2.90625000e-03,5.78085938e+00,,1.51805744e-03,3.88995819e-02,,1.51805744e-03,-4.17376709e+01
1.51905744e-03,5.03203125e+00,3.37654688e-01,-1.34625000e-01,4.59375000e-03,3.03125000e-03,5.78203125e+00,,1.51905744e-03,3.89233567e-02,,1.51905744e-03,-4.00574036e+01
1.52005744e-03,5.04375000e+00,3.37410938e-01,-1.35046875e-01,4.68750000e-03,2.71875000e-03,5.78343750e+00,,1.52005744e-03,3.89471278e-02,,1.52005744e-03,-4.05508728e+01
1.52105744e-03,5.04765625e+00,3.37025000e-01,-1.35343750e-01,4.66406250e-03,2.50000000e-03,5.78378906e+00,,1.52105744e-03,3.89708728e-02,,1.52105744e-03,-4.02370605e+01
1.52205744e-03,5.05703125e+00,3.36882813e-01,-1.34500000e-01,4.66406250e-03,2.37500000e-03,5.78308594e+00,,1.52205744e-03,3.89946029e-02,,1.52205744e-03,-4.04884644e+01
1.52305744e-03,5.07734375e+00,3.36720313e-01,-1.33171875e-01,4.70312500e-03,2.53125000e-03,5.78320312e+00,,1.52305744e-03,3.90183181e-02,,1.52305744e-03,-4.18731995e+01
1.52405744e-03,5.09218750e+00,3.36476563e-01,-1.33796875e-01,4.67187500e-03,2.75000000e-03,5.78308594e+00,,1.52405744e-03,3.90420221e-02,,1.52405744e-03,-4.26959839e+01
1.52505744e-03,5.10312500e+00,3.36720313e-01,-1.34546875e-01,4.64843750e-03,2.81250000e-03,5.78378906e+00,,1.52505744e-03,3.90657261e-02,,1.52505744e-03,-4.31124573e+01
1.52605744e-03,5.11093750e+00,3.36720313e-01,-1.34218750e-01,4.67187500e-03,2.12500000e-03,5.78589844e+00,,1.52605744e-03,3.90894413e-02,,1.52605744e-03,-4.32056580e+01
1.52705744e-03,5.11875000e+00,3.36639063e-01,-1.33437500e-01,4.70312500e-03,1.62500000e-03,5.78625000e+00,,1.52705744e-03,3.91131490e-02,,1.52705744e-03,-4.33018188e+01
1.52805744e-03,5.13125000e+00,3.37004688e-01,-1.32859375e-01,4.81250000e-03,2.06250000e-03,5.78320312e+00,,1.52805744e-03,3.91368680e-02,,1.52805744e-03,-4.38847961e+01
1.52905744e-03,5.14531250e+00,3.37126563e-01,-1.32859375e-01,4.96875000e-03,2.21875000e-03,5.78343750e+00,,1.52905744e-03,3.91606055e-02,,1.52905744e-03,-4.46303711e+01
1.53005744e-03,5.14296875e+00,3.37350000e-01,-1.33437500e-01,4.95312500e-03,2.15625000e-03,5.78449219e+00,,1.53005744e-03,3.91843542e-02,,1.53005744e-03,-4.36830444e+01
1.53105744e-03,5.13906250e+00,3.36781250e-01,-1.33843750e-01,4.87500000e-03,2.15625000e-03,5.78425781e+00,,1.53105744e-03,3.92080918e-02,,1.53105744e-03,-4.25720520e+01
1.53205744e-03,5.14062500e+00,3.37106250e-01,-1.33437500e-01,4.87500000e-03,2.00000000e-03,5.78343750e+00,,1.53205744e-03,3.92318219e-02,,1.53205744e-03,-4.20249023e+01
1.53305744e-03,5.15000000e+00,3.36781250e-01,-1.32828125e-01,4.91406250e-03,2.00000000e-03,5.78285156e+00,,1.53305744e-03,3.92555520e-02,,1.53305744e-03,-4.22857666e+01
1.53405744e-03,5.15468750e+00,3.37167188e-01,-1.32343750e-01,5.00781250e-03,2.12500000e-03,5.78238281e+00,,1.53405744e-03,3.92792784e-02,,1.53405744e-03,-4.20662842e+01
1.53505744e-03,5.15390625e+00,3.37350000e-01,-1.33015625e-01,5.02343750e-03,1.96875000e-03,5.78320312e+00,,1.53505744e-03,3.93030308e-02,,1.53505744e-03,-4.12825928e+01
1.53605744e-03,5.15234375e+00,3.37065625e-01,-1.33437500e-01,5.00781250e-03,2.21875000e-03,5.78261719e+00,,1.53605744e-03,3.93267758e-02,,1.53605744e-03,-4.04153442e+01
1.53705744e-03,5.15937500e+00,3.37370313e-01,-1.32562500e-01,5.00781250e-03,2.90625000e-03,5.77921875e+00,,1.53705744e-03,3.93505208e-02,,1.53705744e-03,-4.04353943e+01
1.53805744e-03,5.16562500e+00,3.37106250e-01,-1.31531250e-01,5.03906250e-03,2.75000000e-03,5.77886719e+00,,1.53805744e-03,3.93742695e-02,,1.53805744e-03,-4.03798218e+01
1.53905744e-03,5.15937500e+00,3.36882813e-01,-1.31968750e-01,4.87500000e-03,2.50000000e-03,5.78003906e+00,,1.53905744e-03,3.93980034e-02,,1.53905744e-03,-3.90372620e+01
1.54005744e-03,5.15937500e+00,3.37207813e-01,-1.32328125e-01,4.78125000e-03,2.50000000e-03,5.78039063e+00,,1.54005744e-03,3.94217372e-02,,1.54005744e-03,-3.83368835e+01
1.54105744e-03,5.16718750e+00,3.37410938e-01,-1.32484375e-01,4.78125000e-03,2.53125000e-03,5.77945313e+00,,1.54105744e-03,3.94454896e-02,,1.54105744e-03,-3.84405518e+01
1.54205744e-03,5.17500000e+00,3.36882813e-01,-1.32406250e-01,4.75781250e-03,2.37500000e-03,5.77921875e+00,,1.54205744e-03,3.94692309e-02,,1.54205744e-03,-3.85439453e+01
1.54305744e-03,5.18437500e+00,3.37309375e-01,-1.31656250e-01,4.82031250e-03,2.50000000e-03,5.77898438e+00,,1.54305744e-03,3.94929685e-02,,1.54305744e-03,-3.88107300e+01
1.54405744e-03,5.18828125e+00,3.37004688e-01,-1.30687500e-01,4.91406250e-03,2.50000000e-03,5.77898438e+00,,1.54405744e-03,3.95167097e-02,,1.54405744e-03,-3.85181885e+01
1.54505744e-03,5.18984375e+00,3.37207813e-01,-1.30687500e-01,4.89843750e-03,2.43750000e-03,5.77886719e+00,,1.54505744e-03,3.95404473e-02,,1.54505744e-03,-3.79866638e+01
1.54605744e-03,5.19609375e+00,3.36821875e-01,-1.31359375e-01,4.85937500e-03,2.06250000e-03,5.77980469e+00,,1.54605744e-03,3.95641811e-02,,1.54605744e-03,-3.79364929e+01
1.54705744e-03,5.21015625e+00,3.37268750e-01,-1.31468750e-01,4.85937500e-03,1.46875000e-03,5.78203125e+00,,1.54705744e-03,3.95879112e-02,,1.54705744e-03,-3.86897888e+01
1.54805744e-03,5.22187500e+00,3.37065625e-01,-1.30656250e-01,4.91406250e-03,1.37500000e-03,5.78308594e+00,,1.54805744e-03,3.96116525e-02,,1.54805744e-03,-3.92033081e+01
1.54905744e-03,5.23281250e+00,3.37126563e-01,-1.29781250e-01,4.92968750e-03,1.78125000e-03,5.78203125e+00,,1.54905744e-03,3.96353900e-02,,1.54905744e-03,-3.96407166e+01
1.55005744e-03,5.24453125e+00,3.37695313e-01,-1.30281250e-01,4.99218750e-03,1.90625000e-03,5.78167969e+00,,1.55005744e-03,3.96591537e-02,,1.55005744e-03,-4.01596985e+01
1.55105744e-03,5.25156250e+00,3.37025000e-01,-1.31171875e-01,5.00781250e-03,2.15625000e-03,5.78097656e+00,,1.55105744e-03,3.96829098e-02,,1.55105744e-03,-4.01916809e+01
1.55205744e-03,5.25937500e+00,3.37614063e-01,-1.30562500e-01,4.98437500e-03,2.34375000e-03,5.78085938e+00,,1.55205744e-03,3.97066660e-02,,1.55205744e-03,-4.03035278e+01
1.55305744e-03,5.26640625e+00,3.37248437e-01,-1.29734375e-01,4.99218750e-03,2.28125000e-03,5.78144531e+00,,1.55305744e-03,3.97304259e-02,,1.55305744e-03,-4.03385925e+01
1.55405744e-03,5.26328125e+00,3.37106250e-01,-1.29671875e-01,4.89843750e-03,2.00000000e-03,5.78203125e+00,,1.55405744e-03,3.97541709e-02,,1.55405744e-03,-3.93290405e+01
1.55505744e-03,5.26484375e+00,3.37207813e-01,-1.29546875e-01,4.89843750e-03,1.84375000e-03,5.78167969e+00,,1.55505744e-03,3.97779122e-02,,1.55505744e-03,-3.88031921e+01
1.55605744e-03,5.27031250e+00,3.37167188e-01,-1.30078125e-01,4.92968750e-03,1.84375000e-03,5.78261719e+00,,1.55605744e-03,3.98016572e-02,,1.55605744e-03,-3.86789856e+01
1.55705744e-03,5.27031250e+00,3.36720313e-01,-1.30281250e-01,4.87500000e-03,1.90625000e-03,5.78226563e+00,,1.55705744e-03,3.98253873e-02,,1.55705744e-03,-3.79890137e+01
1.55805744e-03,5.27031250e+00,3.37004688e-01,-1.29812500e-01,4.82031250e-03,2.00000000e-03,5.78003906e+00,,1.55805744e-03,3.98491099e-02,,1.55805744e-03,-3.72997437e+01
1.55905744e-03,5.27500000e+00,3.36720313e-01,-1.29031250e-01,4.79687500e-03,2.15625000e-03,5.77921875e+00,,1.55905744e-03,3.98728289e-02,,1.55905744e-03,-3.70970764e+01
1.56005744e-03,5.27500000e+00,3.36882813e-01,-1.29296875e-01,4.76562500e-03,2.37500000e-03,5.77945313e+00,,1.56005744e-03,3.98965441e-02,,1.56005744e-03,-3.64125061e+01
1.56105744e-03,5.28203125e+00,3.37025000e-01,-1.30046875e-01,4.75781250e-03,2.59375000e-03,5.77945313e+00,,1.56105744e-03,3.99202742e-02,,1.56105744e-03,-3.64501038e+01
1.56205744e-03,5.28984375e+00,3.37167188e-01,-1.29906250e-01,4.82031250e-03,2.53125000e-03,5.78027344e+00,,1.56205744e-03,3.99440117e-02,,1.56205744e-03,-3.65666504e+01
1.56305744e-03,5.29296875e+00,3.37309375e-01,-1.29078125e-01,4.85156250e-03,2.50000000e-03,5.78085938e+00,,1.56305744e-03,3.99677604e-02,,1.56305744e-03,-3.62024841e+01
1.56405744e-03,5.30234375e+00,3.37268750e-01,-1.28468750e-01,4.91406250e-03,2.37500000e-03,5.78121094e+00,,1.56405744e-03,3.99915166e-02,,1.56405744e-03,-3.64865112e+01
1.56505744e-03,5.31171875e+00,3.37370313e-01,-1.29078125e-01,4.92968750e-03,2.21875000e-03,5.78027344e+00,,1.56505744e-03,4.00152691e-02,,1.56505744e-03,-3.67705078e+01
1.56605744e-03,5.32500000e+00,3.36882813e-01,-1.29546875e-01,4.94531250e-03,2.21875000e-03,5.78027344e+00,,1.56605744e-03,4.00390103e-02,,1.56605744e-03,-3.74543457e+01
1.56705744e-03,5.33437500e+00,3.37471875e-01,-1.28921875e-01,4.89062500e-03,2.28125000e-03,5.78097656e+00,,1.56705744e-03,4.00627553e-02,,1.56705744e-03,-3.77359009e+01
1.56805744e-03,5.33828125e+00,3.36760938e-01,-1.29078125e-01,4.79687500e-03,1.96875000e-03,5.78425781e+00,,1.56805744e-03,4.00864966e-02,,1.56805744e-03,-3.74548950e+01
1.56905744e-03,5.33593750e+00,3.36781250e-01,-1.29453125e-01,4.70312500e-03,1.40625000e-03,5.78601563e+00,,1.56905744e-03,4.01102118e-02,,1.56905744e-03,-3.65281982e+01
1.57005744e-03,5.34531250e+00,3.36821875e-01,-1.28656250e-01,4.76562500e-03,1.46875000e-03,5.78449219e+00,,1.57005744e-03,4.01339307e-02,,1.57005744e-03,-3.68107300e+01
1.57105744e-03,5.37421875e+00,3.37126563e-01,-1.28390625e-01,4.98437500e-03,1.96875000e-03,5.78203125e+00,,1.57105744e-03,4.01576608e-02,,1.57105744e-03,-3.91094971e+01
1.57205744e-03,5.38203125e+00,3.36882813e-01,-1.28609375e-01,4.94531250e-03,1.84375000e-03,5.78167969e+00,,1.57205744e-03,4.01813909e-02,,1.57205744e-03,-3.92338867e+01
1.57305744e-03,5.38125000e+00,3.37167188e-01,-1.28328125e-01,4.89062500e-03,1.53125000e-03,5.78238281e+00,,1.57305744e-03,4.02051248e-02,,1.57305744e-03,-3.84724731e+01
1.57405744e-03,5.38359375e+00,3.36882813e-01,-1.27593750e-01,4.83593750e-03,1.21875000e-03,5.78320312e+00,,1.57405744e-03,4.02288586e-02,,1.57405744e-03,-3.80358887e+01
1.57505744e-03,5.38515625e+00,3.36517188e-01,-1.27500000e-01,4.82031250e-03,1.31250000e-03,5.78238281e+00,,1.57505744e-03,4.02525663e-02,,1.57505744e-03,-3.75209961e+01
1.57605744e-03,5.39453125e+00,3.36943750e-01,-1.27984375e-01,4.95312500e-03,1.46875000e-03,5.78179688e+00,,1.57605744e-03,4.02762778e-02,,1.57605744e-03,-3.78104248e+01
1.57705744e-03,5.40000000e+00,3.36821875e-01,-1.28093750e-01,5.00781250e-03,1.37500000e-03,5.78320312e+00,,1.57705744e-03,4.03000042e-02,,1.57705744e-03,-3.76956177e+01
1.57805744e-03,5.40390625e+00,3.37248437e-01,-1.27484375e-01,5.03906250e-03,1.53125000e-03,5.78402344e+00,,1.57805744e-03,4.03237380e-02,,1.57805744e-03,-3.74210205e+01
1.57905744e-03,5.40234375e+00,3.37248437e-01,-1.26890625e-01,4.95312500e-03,2.28125000e-03,5.78261719e+00,,1.57905744e-03,4.03474867e-02,,1.57905744e-03,-3.65858154e+01
1.58005744e-03,5.40625000e+00,3.37390625e-01,-1.27109375e-01,4.89062500e-03,2.37500000e-03,5.78238281e+00,,1.58005744e-03,4.03712392e-02,,1.58005744e-03,-3.63153687e+01
1.58105744e-03,5.40937500e+00,3.36923438e-01,-1.27593750e-01,4.83593750e-03,2.12500000e-03,5.78285156e+00,,1.58105744e-03,4.03949805e-02,,1.58105744e-03,-3.59626465e+01
1.58205744e-03,5.41015625e+00,3.37207813e-01,-1.27406250e-01,4.82031250e-03,2.00000000e-03,5.78320312e+00,,1.58205744e-03,4.04187180e-02,,1.58205744e-03,-3.53674316e+01
1.58305744e-03,5.41875000e+00,3.36882813e-01,-1.27500000e-01,4.81250000e-03,2.06250000e-03,5.78308594e+00,,1.58305744e-03,4.04424518e-02,,1.58305744e-03,-3.55778809e+01
1.58405744e-03,5.41875000e+00,3.36760938e-01,-1.27125000e-01,4.76562500e-03,2.12500000e-03,5.78343750e+00,,1.58405744e-03,4.04661745e-02,,1.58405744e-03,-3.49031372e+01
1.58505744e-03,5.41875000e+00,3.36517188e-01,-1.26546875e-01,4.75781250e-03,2.34375000e-03,5.78203125e+00,,1.58505744e-03,4.04898785e-02,,1.58505744e-03,-3.42308960e+01
1.58605744e-03,5.41328125e+00,3.36293750e-01,-1.27109375e-01,4.70312500e-03,2.37500000e-03,5.78121094e+00,,1.58605744e-03,4.05135639e-02,,1.58605744e-03,-3.29949341e+01
1.58705744e-03,5.41875000e+00,3.36131250e-01,-1.27218750e-01,4.68750000e-03,1.90625000e-03,5.78285156e+00,,1.58705744e-03,4.05372418e-02,,1.58705744e-03,-3.28847656e+01
1.58805744e-03,5.43437500e+00,3.36151563e-01,-1.26843750e-01,4.71875000e-03,1.40625000e-03,5.78402344e+00,,1.58805744e-03,4.05609123e-02,,1.58805744e-03,-3.38223267e+01
1.58905744e-03,5.44140625e+00,3.36375000e-01,-1.26062500e-01,4.75781250e-03,1.37500000e-03,5.78378906e+00,,1.58905744e-03,4.05845940e-02,,1.58905744e-03,-3.38769531e+01
1.59005744e-03,5.45078125e+00,3.36273438e-01,-1.26015625e-01,4.79687500e-03,1.53125000e-03,5.78308594e+00,,1.59005744e-03,4.06082757e-02,,1.59005744e-03,-3.41754150e+01
1.59105744e-03,5.46093750e+00,3.36862500e-01,-1.26437500e-01,4.87500000e-03,1.75000000e-03,5.78261719e+00,,1.59105744e-03,4.06319760e-02,,1.59105744e-03,-3.45535278e+01
1.59205744e-03,5.47031250e+00,3.36375000e-01,-1.26515625e-01,4.91406250e-03,1.75000000e-03,5.78261719e+00,,1.59205744e-03,4.06556800e-02,,1.59205744e-03,-3.48496704e+01
1.59305744e-03,5.46171875e+00,3.36476563e-01,-1.26062500e-01,4.78125000e-03,1.53125000e-03,5.78343750e+00,,1.59305744e-03,4.06793728e-02,,1.59305744e-03,-3.32943726e+01
1.59405744e-03,5.46015625e+00,3.36192188e-01,-1.25796875e-01,4.67187500e-03,1.15625000e-03,5.78402344e+00,,1.59405744e-03,4.07030582e-02,,1.59405744e-03,-3.24658203e+01
1.59505744e-03,5.47734375e+00,3.35989063e-01,-1.25843750e-01,4.76562500e-03,9.37500000e-04,5.78308594e+00,,1.59505744e-03,4.07267250e-02,,1.59505744e-03,-3.35709229e+01
1.59605744e-03,5.49062500e+00,3.36050000e-01,-1.25687500e-01,4.78125000e-03,8.75000000e-04,5.78285156e+00,,1.59605744e-03,4.07503881e-02,,1.59605744e-03,-3.42735596e+01
1.59705744e-03,5.49765625e+00,3.36151563e-01,-1.25390625e-01,4.76562500e-03,1.09375000e-03,5.78203125e+00,,1.59705744e-03,4.07740548e-02,,1.59705744e-03,-3.43330688e+01
1.59805744e-03,5.50156250e+00,3.35785938e-01,-1.25734375e-01,4.78125000e-03,1.62500000e-03,5.78062500e+00,,1.59805744e-03,4.07977141e-02,,1.59805744e-03,-3.40702515e+01
1.59905744e-03,5.50781250e+00,3.36131250e-01,-1.25546875e-01,4.76562500e-03,2.21875000e-03,5.77816406e+00,,1.59905744e-03,4.08213735e-02,,1.59905744e-03,-3.40487061e+01
1.60005744e-03,5.50937500e+00,3.36232813e-01,-1.25234375e-01,4.74218750e-03,2.71875000e-03,5.77664063e+00,,1.60005744e-03,4.08450514e-02,,1.60005744e-03,-3.35452271e+01
1.60105744e-03,5.51640625e+00,3.35907813e-01,-1.25390625e-01,4.68750000e-03,2.65625000e-03,5.77746094e+00,,1.60105744e-03,4.08687182e-02,,1.60105744e-03,-3.36058960e+01
