Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.80720464e-03,-6.74531250e+00,-1.45539062e-01,1.36390625e-01,1.24789063e-01,8.28125000e-02,6.08156250e+00,,3.80720464e-03,nan,,3.80720464e-03,-1.10142615e+03
3.80820464e-03,-6.73750000e+00,-inf,1.36312500e-01,1.24812500e-01,8.28125000e-02,6.08308594e+00,,3.80820464e-03,nan,,3.80820464e-03,-1.10295422e+03
3.80920464e-03,-6.73281250e+00,-inf,1.33625000e-01,1.24796875e-01,7.89062500e-02,6.08437500e+00,,3.80920464e-03,nan,,3.80920464e-03,-1.10415271e+03
3.81020464e-03,-6.71875000e+00,-inf,1.31203125e-01,1.24828125e-01,7.34375000e-02,6.08589844e+00,,3.81020464e-03,nan,,3.81020464e-03,-1.10630432e+03
3.81120464e-03,-6.71875000e+00,-inf,1.31656250e-01,1.24789063e-01,7.34375000e-02,6.08695313e+00,,3.81120464e-03,nan,,3.81120464e-03,-1.10700085e+03
3.81220464e-03,-6.72500000e+00,-inf,1.33250000e-01,1.24757813e-01,8.28125000e-02,6.08730469e+00,,3.81220464e-03,nan,,3.81220464e-03,-1.10705859e+03
3.81320464e-03,-6.71875000e+00,-inf,1.32937500e-01,1.24703125e-01,8.82812500e-02,6.08613281e+00,,3.81320464e-03,nan,,3.81320464e-03,-1.10840820e+03
3.81420464e-03,-6.71406250e+00,-1.45539062e-01,1.31703125e-01,1.24609375e-01,8.28125000e-02,6.08496094e+00,,3.81420464e-03,nan,,3.81420464e-03,-1.10959277e+03
3.81520464e-03,-6.69531250e+00,-inf,1.32328125e-01,1.24609375e-01,7.73437500e-02,6.08578125e+00,,3.81520464e-03,nan,,3.81520464e-03,-1.11222546e+03
3.81620464e-03,-6.67812500e+00,-inf,1.34453125e-01,1.24609375e-01,8.04687500e-02,6.08589844e+00,,3.81620464e-03,nan,,3.81620464e-03,-1.11470435e+03
3.81720464e-03,-6.66562500e+00,-inf,1.35859375e-01,1.24601563e-01,8.67187500e-02,6.08449219e+00,,3.81720464e-03,nan,,3.81720464e-03,-1.11670923e+03
3.81820464e-03,-6.66250000e+00,-1.45539062e-01,1.34937500e-01,1.24546875e-01,9.37500000e-02,6.08332031e+00,,3.81820464e-03,nan,,3.81820464e-03,-1.11774902e+03
3.81920464e-03,-6.65468750e+00,-inf,1.33125000e-01,1.24515625e-01,9.76562500e-02,6.08167969e+00,,3.81920464e-03,nan,,3.81920464e-03,-1.11926465e+03
3.82020464e-03,-6.65000000e+00,-inf,1.33437500e-01,1.24460938e-01,9.37500000e-02,6.07957031e+00,,3.82020464e-03,nan,,3.82020464e-03,-1.12045447e+03
3.82120464e-03,-6.65000000e+00,-inf,1.35843750e-01,1.24476563e-01,8.98437500e-02,6.08039063e+00,,3.82120464e-03,nan,,3.82120464e-03,-1.12116797e+03
3.82220464e-03,-6.66093750e+00,-inf,1.36312500e-01,1.24398438e-01,8.59375000e-02,6.08214844e+00,,3.82220464e-03,nan,,3.82220464e-03,-1.12076172e+03
3.82320464e-03,-6.66093750e+00,-inf,1.32781250e-01,1.24320313e-01,8.04687500e-02,6.08308594e+00,,3.82320464e-03,nan,,3.82320464e-03,-1.12147485e+03
3.82420464e-03,-6.65468750e+00,-inf,1.29515625e-01,1.24289063e-01,7.50000000e-02,6.08296875e+00,,3.82420464e-03,nan,,3.82420464e-03,-1.12281421e+03
3.82520464e-03,-6.65468750e+00,-inf,1.31843750e-01,1.24210938e-01,6.95312500e-02,6.08273438e+00,,3.82520464e-03,nan,,3.82520464e-03,-1.12350684e+03
3.82620464e-03,-6.66250000e+00,-1.45539062e-01,1.38453125e-01,1.24132813e-01,6.56250000e-02,6.08390625e+00,,3.82620464e-03,nan,,3.82620464e-03,-1.12341772e+03
3.82720464e-03,-6.67343750e+00,-inf,1.41468750e-01,1.24093750e-01,6.79687500e-02,6.08437500e+00,,3.82720464e-03,nan,,3.82720464e-03,-1.12303186e+03
3.82820464e-03,-6.68437500e+00,-inf,1.36203125e-01,1.24093750e-01,7.65625000e-02,6.08378906e+00,,3.82820464e-03,nan,,3.82820464e-03,-1.12264014e+03
3.82920464e-03,-6.68281250e+00,-1.45539062e-01,1.27375000e-01,1.24046875e-01,7.89062500e-02,6.08378906e+00,,3.82920464e-03,nan,,3.82920464e-03,-1.12349951e+03
3.83020464e-03,-6.67343750e+00,-inf,1.24484375e-01,1.24062500e-01,8.28125000e-02,6.08414063e+00,,3.83020464e-03,nan,,3.83020464e-03,-1.12513354e+03
3.83120464e-03,-6.67812500e+00,-inf,1.30906250e-01,1.24101563e-01,9.21875000e-02,6.08554688e+00,,3.83120464e-03,nan,,3.83120464e-03,-1.12532715e+03
3.83220464e-03,-6.68437500e+00,-1.45539062e-01,1.38640625e-01,1.24023438e-01,1.04687500e-01,6.08613281e+00,,3.83220464e-03,nan,,3.83220464e-03,-1.12539722e+03
3.83320464e-03,-6.69531250e+00,-inf,1.38250000e-01,1.23953125e-01,1.10937500e-01,6.08449219e+00,,3.83320464e-03,nan,,3.83320464e-03,-1.12500342e+03
3.83420464e-03,-6.69687500e+00,-1.45539062e-01,1.30828125e-01,1.23929688e-01,1.12500000e-01,6.08308594e+00,,3.83420464e-03,nan,,3.83420464e-03,-1.12555542e+03
3.83520464e-03,-6.69687500e+00,-inf,1.25718750e-01,1.23875000e-01,1.14062500e-01,6.07992188e+00,,3.83520464e-03,nan,,3.83520464e-03,-1.12623511e+03
3.83620464e-03,-6.70000000e+00,-1.45539062e-01,1.30125000e-01,1.23859375e-01,1.12500000e-01,6.07675781e+00,,3.83620464e-03,nan,,3.83620464e-03,-1.12659094e+03
3.83720464e-03,-6.68437500e+00,-inf,1.39140625e-01,1.23906250e-01,1.08593750e-01,6.07628906e+00,,3.83720464e-03,nan,,3.83720464e-03,-1.12891528e+03
3.83820464e-03,-6.67031250e+00,-inf,1.40625000e-01,1.23906250e-01,1.14843750e-01,6.07910156e+00,,3.83820464e-03,nan,,3.83820464e-03,-1.13110645e+03
3.83920464e-03,-6.65468750e+00,-inf,1.32859375e-01,1.23859375e-01,1.16406250e-01,6.08250000e+00,,3.83920464e-03,nan,,3.83920464e-03,-1.13344189e+03
3.84020464e-03,-6.64531250e+00,-inf,1.26484375e-01,1.23796875e-01,1.17968750e-01,6.08308594e+00,,3.84020464e-03,nan,,3.84020464e-03,-1.13509558e+03
3.84120464e-03,-6.63281250e+00,-inf,1.30421875e-01,1.23781250e-01,1.21875000e-01,6.08238281e+00,,3.84120464e-03,nan,,3.84120464e-03,-1.13706519e+03
3.84220464e-03,-6.63125000e+00,-inf,1.40015625e-01,1.23718750e-01,1.24218750e-01,6.08273438e+00,,3.84220464e-03,nan,,3.84220464e-03,-1.13794275e+03
3.84320464e-03,-6.63281250e+00,-inf,1.42765625e-01,1.23671875e-01,1.29687500e-01,6.08449219e+00,,3.84320464e-03,nan,,3.84320464e-03,-1.13853101e+03
3.84420464e-03,-6.63125000e+00,-1.45539062e-01,1.35546875e-01,1.23648438e-01,1.28125000e-01,6.08496094e+00,,3.84420464e-03,nan,,3.84420464e-03,-1.13942957e+03
3.84520464e-03,-6.62031250e+00,-inf,1.28359375e-01,1.23593750e-01,1.27343750e-01,6.08531250e+00,,3.84520464e-03,nan,,3.84520464e-03,-1.14125659e+03
3.84620464e-03,-6.61250000e+00,-inf,1.30500000e-01,1.23554688e-01,1.21875000e-01,6.08554688e+00,,3.84620464e-03,nan,,3.84620464e-03,-1.14274792e+03
3.84720464e-03,-6.61250000e+00,-inf,1.38421875e-01,1.23531250e-01,1.18750000e-01,6.08578125e+00,,3.84720464e-03,nan,,3.84720464e-03,-1.14346057e+03
3.84820464e-03,-6.61718750e+00,-inf,1.41125000e-01,1.23445313e-01,1.14062500e-01,6.08636719e+00,,3.84820464e-03,nan,,3.84820464e-03,-1.14371826e+03
3.84920464e-03,-6.62031250e+00,-inf,1.34937500e-01,1.23421875e-01,1.14062500e-01,6.08753906e+00,,3.84920464e-03,nan,,3.84920464e-03,-1.14412756e+03
3.85020464e-03,-6.62812500e+00,-inf,1.27640625e-01,1.23406250e-01,1.10937500e-01,6.08753906e+00,,3.85020464e-03,nan,,3.85020464e-03,-1.14401807e+03
3.85120464e-03,-6.62812500e+00,-inf,1.27453125e-01,1.23367188e-01,1.05468750e-01,6.08777344e+00,,3.85120464e-03,nan,,3.85120464e-03,-1.14469409e+03
3.85220464e-03,-6.63281250e+00,-inf,1.32796875e-01,1.23328125e-01,1.04687500e-01,6.08812500e+00,,3.85220464e-03,nan,,3.85220464e-03,-1.14490039e+03
3.85320464e-03,-6.65156250e+00,-inf,1.35421875e-01,1.23289063e-01,1.08593750e-01,6.08718750e+00,,3.85320464e-03,nan,,3.85320464e-03,-1.14367822e+03
3.85420464e-03,-6.67656250e+00,-inf,1.31234375e-01,1.23250000e-01,1.12500000e-01,6.08613281e+00,,3.85420464e-03,nan,,3.85420464e-03,-1.14180750e+03
3.85520464e-03,-6.70312500e+00,-inf,1.25312500e-01,1.23289063e-01,1.20312500e-01,6.08437500e+00,,3.85520464e-03,nan,,3.85520464e-03,-1.13974878e+03
3.85620464e-03,-6.72968750e+00,-inf,1.23625000e-01,1.23289063e-01,1.25781250e-01,6.08308594e+00,,3.85620464e-03,nan,,3.85620464e-03,-1.13767017e+03
3.85720464e-03,-6.75312500e+00,-inf,1.25843750e-01,1.23273438e-01,1.24218750e-01,6.08296875e+00,,3.85720464e-03,nan,,3.85720464e-03,-1.13591504e+03
3.85820464e-03,-6.77187500e+00,-inf,1.27312500e-01,1.23328125e-01,1.20312500e-01,6.08250000e+00,,3.85820464e-03,nan,,3.85820464e-03,-1.13465283e+03
3.85920464e-03,-6.78906250e+00,-inf,1.25125000e-01,1.23343750e-01,1.16406250e-01,6.08050781e+00,,3.85920464e-03,nan,,3.85920464e-03,-1.13355005e+03
3.86020464e-03,-6.81093750e+00,-inf,1.21718750e-01,1.23312500e-01,1.08593750e-01,6.08015625e+00,,3.86020464e-03,nan,,3.86020464e-03,-1.13194897e+03
3.86120464e-03,-6.82812500e+00,-inf,1.21781250e-01,1.23328125e-01,1.03125000e-01,6.08074219e+00,,3.86120464e-03,nan,,3.86120464e-03,-1.13082227e+03
3.86220464e-03,-6.83906250e+00,-inf,1.24625000e-01,1.23234375e-01,1.01562500e-01,6.07792969e+00,,3.86220464e-03,nan,,3.86220464e-03,-1.13034766e+03
3.86320464e-03,-6.82812500e+00,-inf,1.27125000e-01,1.23218750e-01,9.60937500e-02,6.07710938e+00,,3.86320464e-03,nan,,3.86320464e-03,-1.13214233e+03
3.86420464e-03,-6.81562500e+00,-inf,1.27718750e-01,1.23156250e-01,9.37500000e-02,6.07875000e+00,,3.86420464e-03,nan,,3.86420464e-03,-1.13410645e+03
3.86520464e-03,-6.80156250e+00,-inf,1.28390625e-01,1.23101563e-01,9.53125000e-02,6.08050781e+00,,3.86520464e-03,nan,,3.86520464e-03,-1.13623474e+03
3.86620464e-03,-6.78281250e+00,-inf,1.31390625e-01,1.23085938e-01,9.92187500e-02,6.08074219e+00,,3.86620464e-03,nan,,3.86620464e-03,-1.13885620e+03
3.86720464e-03,-6.76406250e+00,-inf,1.35062500e-01,1.23070313e-01,9.92187500e-02,6.07992188e+00,,3.86720464e-03,nan,,3.86720464e-03,-1.14149536e+03
3.86820464e-03,-6.74843750e+00,-inf,1.36968750e-01,1.23062500e-01,1.01562500e-01,6.07910156e+00,,3.86820464e-03,nan,,3.86820464e-03,-1.14382703e+03
3.86920464e-03,-6.73281250e+00,-inf,1.35406250e-01,1.22992188e-01,1.12500000e-01,6.07957031e+00,,3.86920464e-03,nan,,3.86920464e-03,-1.14615955e+03
3.87020464e-03,-6.71093750e+00,-inf,1.33812500e-01,1.23007813e-01,1.16406250e-01,6.08214844e+00,,3.87020464e-03,nan,,3.87020464e-03,-1.14912805e+03
3.87120464e-03,-6.69531250e+00,-1.45539062e-01,1.35343750e-01,1.22968750e-01,1.17968750e-01,6.08449219e+00,,3.87120464e-03,nan,,3.87120464e-03,-1.15145215e+03
3.87220464e-03,-6.67031250e+00,-inf,1.38515625e-01,1.22914063e-01,1.20312500e-01,6.08578125e+00,,3.87220464e-03,nan,,3.87220464e-03,-1.15475537e+03
3.87320464e-03,-6.65000000e+00,-inf,1.40578125e-01,1.22882813e-01,1.22656250e-01,6.08859375e+00,,3.87320464e-03,nan,,3.87320464e-03,-1.15758899e+03
3.87420464e-03,-6.62812500e+00,-inf,1.39453125e-01,1.22875000e-01,1.21875000e-01,6.08976563e+00,,3.87420464e-03,nan,,3.87420464e-03,-1.16058618e+03
3.87520464e-03,-6.60468750e+00,-inf,1.37031250e-01,1.22843750e-01,1.15625000e-01,6.08917969e+00,,3.87520464e-03,nan,,3.87520464e-03,-1.16373511e+03
3.87620464e-03,-6.57968750e+00,-inf,1.37296875e-01,1.22781250e-01,1.09375000e-01,6.08718750e+00,,3.87620464e-03,nan,,3.87620464e-03,-1.16703955e+03
3.87720464e-03,-6.55312500e+00,-1.45539062e-01,1.39765625e-01,1.22710938e-01,1.09375000e-01,6.08472656e+00,,3.87720464e-03,nan,,3.87720464e-03,-1.17051196e+03
3.87820464e-03,-6.53125000e+00,-inf,1.41625000e-01,1.22742188e-01,1.08593750e-01,6.08355469e+00,,3.87820464e-03,nan,,3.87820464e-03,-1.17351294e+03
3.87920464e-03,-6.51562500e+00,-inf,1.40343750e-01,1.22804688e-01,1.09375000e-01,6.08191406e+00,,3.87920464e-03,nan,,3.87920464e-03,-1.17587085e+03
3.88020464e-03,-6.50468750e+00,-inf,1.36296875e-01,1.22875000e-01,1.09375000e-01,6.07933594e+00,,3.88020464e-03,nan,,3.88020464e-03,-1.17773169e+03
3.88120464e-03,-6.50312500e+00,-inf,1.34593750e-01,1.22859375e-01,1.05468750e-01,6.07769531e+00,,3.88120464e-03,nan,,3.88120464e-03,-1.17861060e+03
3.88220464e-03,-6.49218750e+00,-inf,1.37921875e-01,1.22820313e-01,1.01562500e-01,6.07933594e+00,,3.88220464e-03,nan,,3.88220464e-03,-1.18046045e+03
3.88320464e-03,-6.47968750e+00,-1.45539062e-01,1.42156250e-01,1.22820313e-01,1.05468750e-01,6.08015625e+00,,3.88320464e-03,nan,,3.88320464e-03,-1.18249121e+03
3.88420464e-03,-6.46718750e+00,-inf,1.43312500e-01,1.22765625e-01,1.08593750e-01,6.08191406e+00,,3.88420464e-03,nan,,3.88420464e-03,-1.18453638e+03
3.88520464e-03,-6.46250000e+00,-inf,1.41890625e-01,1.22789063e-01,1.03125000e-01,6.08414063e+00,,3.88520464e-03,nan,,3.88520464e-03,-1.18577539e+03
3.88620464e-03,-6.45468750e+00,-1.45539062e-01,1.39937500e-01,1.22781250e-01,9.60937500e-02,6.08531250e+00,,3.88620464e-03,nan,,3.88620464e-03,-1.18732764e+03
3.88720464e-03,-6.44687500e+00,-inf,1.38875000e-01,1.22710938e-01,9.53125000e-02,6.08578125e+00,,3.88720464e-03,nan,,3.88720464e-03,-1.18887207e+03
3.88820464e-03,-6.44375000e+00,-inf,1.37875000e-01,1.22671875e-01,9.21875000e-02,6.08613281e+00,,3.88820464e-03,nan,,3.88820464e-03,-1.18992773e+03
3.88920464e-03,-6.45156250e+00,-inf,1.36437500e-01,1.22687500e-01,8.82812500e-02,6.08671875e+00,,3.88920464e-03,nan,,3.88920464e-03,-1.18984912e+03
3.89020464e-03,-6.48593750e+00,-inf,1.35312500e-01,1.22593750e-01,9.21875000e-02,6.08777344e+00,,3.89020464e-03,nan,,3.89020464e-03,-1.18702563e+03
3.89120464e-03,-6.51093750e+00,-inf,1.34484375e-01,1.22523438e-01,9.92187500e-02,6.08812500e+00,,3.89120464e-03,nan,,3.89120464e-03,-1.18516333e+03
3.89220464e-03,-6.53750000e+00,-inf,1.34031250e-01,1.22554688e-01,1.07031250e-01,6.08753906e+00,,3.89220464e-03,nan,,3.89220464e-03,-1.18313647e+03
3.89320464e-03,-6.55000000e+00,-1.45539062e-01,1.33500000e-01,1.22578125e-01,1.05468750e-01,6.08425781e+00,,3.89320464e-03,nan,,3.89320464e-03,-1.18255664e+03
3.89420464e-03,-6.55781250e+00,-inf,1.33687500e-01,1.22554688e-01,1.04687500e-01,6.08378906e+00,,3.89420464e-03,nan,,3.89420464e-03,-1.18245923e+03
3.89520464e-03,-6.57500000e+00,-inf,1.35234375e-01,1.22500000e-01,1.01562500e-01,6.08273438e+00,,3.89520464e-03,nan,,3.89520464e-03,-1.18139990e+03
3.89620464e-03,-6.58281250e+00,-inf,1.35953125e-01,1.22500000e-01,1.05468750e-01,6.08074219e+00,,3.89620464e-03,nan,,3.89620464e-03,-1.18131323e+03
3.89720464e-03,-6.58281250e+00,-inf,1.34375000e-01,1.22515625e-01,9.76562500e-02,6.08074219e+00,,3.89720464e-03,nan,,3.89720464e-03,-1.18202954e+03
3.89820464e-03,-6.57500000e+00,-inf,1.33156250e-01,1.22460938e-01,9.21875000e-02,6.08109375e+00,,3.89820464e-03,nan,,3.89820464e-03,-1.18354395e+03
3.89920464e-03,-6.57500000e+00,-1.45539062e-01,1.33968750e-01,1.22429688e-01,8.98437500e-02,6.08273438e+00,,3.89920464e-03,nan,,3.89920464e-03,-1.18425171e+03
3.90020464e-03,-6.56406250e+00,-inf,1.35500000e-01,1.22429688e-01,8.67187500e-02,6.08578125e+00,,3.90020464e-03,nan,,3.90020464e-03,-1.18609326e+03
3.90120464e-03,-6.55000000e+00,-1.45539062e-01,1.36140625e-01,1.22390625e-01,8.59375000e-02,6.08730469e+00,,3.90120464e-03,nan,,3.90120464e-03,-1.18826294e+03
3.90220464e-03,-6.55000000e+00,-inf,1.35187500e-01,1.22328125e-01,8.59375000e-02,6.08894531e+00,,3.90220464e-03,nan,,3.90220464e-03,-1.18898193e+03
3.90320464e-03,-6.54843750e+00,-1.45539062e-01,1.33625000e-01,1.22328125e-01,8.28125000e-02,6.08941406e+00,,3.90320464e-03,nan,,3.90320464e-03,-1.18985535e+03
3.90420464e-03,-6.54843750e+00,-inf,1.33046875e-01,1.22312500e-01,8.04687500e-02,6.08718750e+00,,3.90420464e-03,nan,,3.90420464e-03,-1.19056189e+03
3.90520464e-03,-6.55000000e+00,-inf,1.33953125e-01,1.22312500e-01,7.65625000e-02,6.08578125e+00,,3.90520464e-03,nan,,3.90520464e-03,-1.19110840e+03
3.90620464e-03,-6.55312500e+00,-inf,1.35437500e-01,1.22312500e-01,7.50000000e-02,6.08531250e+00,,3.90620464e-03,nan,,3.90620464e-03,-1.19150024e+03
3.90720464e-03,-6.55625000e+00,-inf,1.36281250e-01,1.22273438e-01,7.89062500e-02,6.08437500e+00,,3.90720464e-03,nan,,3.90720464e-03,-1.19189795e+03
3.90820464e-03,-6.55000000e+00,-inf,1.35828125e-01,1.22234375e-01,8.12500000e-02,6.08390625e+00,,3.90820464e-03,nan,,3.90820464e-03,-1.19326343e+03
3.90920464e-03,-6.54218750e+00,-inf,1.34859375e-01,1.22242188e-01,8.59375000e-02,6.08250000e+00,,3.90920464e-03,nan,,3.90920464e-03,-1.19478613e+03
3.91020464e-03,-6.54531250e+00,-inf,1.34953125e-01,1.22195313e-01,8.82812500e-02,6.08167969e+00,,3.91020464e-03,nan,,3.91020464e-03,-1.19517896e+03
3.91120464e-03,-6.54531250e+00,-inf,1.35234375e-01,1.22148438e-01,8.98437500e-02,6.08156250e+00,,3.91120464e-03,nan,,3.91120464e-03,-1.19589502e+03
3.91220464e-03,-6.53906250e+00,-inf,1.34328125e-01,1.22140625e-01,9.37500000e-02,6.08191406e+00,,3.91220464e-03,nan,,3.91220464e-03,-1.19725366e+03
3.91320464e-03,-6.53906250e+00,-inf,1.32859375e-01,1.22140625e-01,9.53125000e-02,6.08449219e+00,,3.91320464e-03,nan,,3.91320464e-03,-1.19796167e+03
3.91420464e-03,-6.54843750e+00,-1.45539062e-01,1.32000000e-01,1.22148438e-01,9.60937500e-02,6.08718750e+00,,3.91420464e-03,nan,,3.91420464e-03,-1.19769690e+03
3.91520464e-03,-6.56406250e+00,-inf,1.31515625e-01,1.22148438e-01,1.00000000e-01,6.08800781e+00,,3.91520464e-03,nan,,3.91520464e-03,-1.19678442e+03
3.91620464e-03,-6.57656250e+00,-inf,1.30796875e-01,1.22140625e-01,1.00000000e-01,6.08531250e+00,,3.91620464e-03,nan,,3.91620464e-03,-1.19619092e+03
3.91720464e-03,-6.58593750e+00,-inf,1.30468750e-01,1.22093750e-01,9.21875000e-02,6.08332031e+00,,3.91720464e-03,nan,,3.91720464e-03,-1.19591675e+03
3.91820464e-03,-6.59375000e+00,-inf,1.30843750e-01,1.22148438e-01,8.28125000e-02,6.08296875e+00,,3.91820464e-03,nan,,3.91820464e-03,-1.19580371e+03
3.91920464e-03,-6.60156250e+00,-inf,1.31296875e-01,1.22179688e-01,8.12500000e-02,6.08296875e+00,,3.91920464e-03,nan,,3.91920464e-03,-1.19569312e+03
3.92020464e-03,-6.60625000e+00,-1.45539062e-01,1.30718750e-01,1.22148438e-01,8.43750000e-02,6.08308594e+00,,3.92020464e-03,nan,,3.92020464e-03,-1.19590405e+03
3.92120464e-03,-6.60625000e+00,-inf,1.29218750e-01,1.22148438e-01,7.65625000e-02,6.08308594e+00,,3.92120464e-03,nan,,3.92120464e-03,-1.19659302e+03
3.92220464e-03,-6.60937500e+00,-inf,1.29843750e-01,1.22179688e-01,7.34375000e-02,6.08496094e+00,,3.92220464e-03,nan,,3.92220464e-03,-1.19695752e+03
3.92320464e-03,-6.60937500e+00,-inf,1.31671875e-01,1.22093750e-01,7.50000000e-02,6.08613281e+00,,3.92320464e-03,nan,,3.92320464e-03,-1.19765039e+03
3.92420464e-03,-6.60468750e+00,-inf,1.31562500e-01,1.22085938e-01,8.04687500e-02,6.08578125e+00,,3.92420464e-03,nan,,3.92420464e-03,-1.19883130e+03
3.92520464e-03,-6.60468750e+00,-inf,1.30046875e-01,1.22085938e-01,8.43750000e-02,6.08132813e+00,,3.92520464e-03,nan,,3.92520464e-03,-1.19952441e+03
3.92620464e-03,-6.62031250e+00,-inf,1.29859375e-01,1.22070313e-01,8.12500000e-02,6.08015625e+00,,3.92620464e-03,nan,,3.92620464e-03,-1.19860229e+03
3.92720464e-03,-6.63281250e+00,-inf,1.30906250e-01,1.22015625e-01,7.73437500e-02,6.08039063e+00,,3.92720464e-03,nan,,3.92720464e-03,-1.19800464e+03
3.92820464e-03,-6.63593750e+00,-inf,1.31093750e-01,1.21953125e-01,8.04687500e-02,6.08050781e+00,,3.92820464e-03,nan,,3.92820464e-03,-1.19837695e+03
3.92920464e-03,-6.62500000e+00,-1.45539062e-01,1.30750000e-01,1.21937500e-01,8.59375000e-02,6.08097656e+00,,3.92920464e-03,nan,,3.92920464e-03,-1.20019824e+03
3.93020464e-03,-6.62343750e+00,-inf,1.30953125e-01,1.21921875e-01,8.28125000e-02,6.08003906e+00,,3.93020464e-03,nan,,3.93020464e-03,-1.20105286e+03
3.93120464e-03,-6.62812500e+00,-1.45539062e-01,1.31812500e-01,1.21898438e-01,7.65625000e-02,6.07968750e+00,,3.93120464e-03,nan,,3.93120464e-03,-1.20126587e+03
3.93220464e-03,-6.63906250e+00,-inf,1.32484375e-01,1.21804688e-01,7.34375000e-02,6.08109375e+00,,3.93220464e-03,nan,,3.93220464e-03,-1.20083875e+03
3.93320464e-03,-6.64375000e+00,-inf,1.31734375e-01,1.21750000e-01,7.89062500e-02,6.08414063e+00,,3.93320464e-03,nan,,3.93320464e-03,-1.20105566e+03
3.93420464e-03,-6.64218750e+00,-1.45539062e-01,1.30109375e-01,1.21750000e-01,8.67187500e-02,6.08660156e+00,,3.93420464e-03,nan,,3.93420464e-03,-1.20191052e+03
3.93520464e-03,-6.63906250e+00,-inf,1.30953125e-01,1.21773438e-01,9.37500000e-02,6.08871094e+00,,3.93520464e-03,nan,,3.93520464e-03,-1.20292456e+03
3.93620464e-03,-6.64375000e+00,-inf,1.34093750e-01,1.21789063e-01,8.82812500e-02,6.09035156e+00,,3.93620464e-03,nan,,3.93620464e-03,-1.20314355e+03
3.93720464e-03,-6.64375000e+00,-inf,1.35578125e-01,1.21773438e-01,7.89062500e-02,6.09082031e+00,,3.93720464e-03,nan,,3.93720464e-03,-1.20385815e+03
3.93820464e-03,-6.63281250e+00,-inf,1.33468750e-01,1.21789063e-01,7.89062500e-02,6.09234375e+00,,3.93820464e-03,nan,,3.93820464e-03,-1.20569873e+03
3.93920464e-03,-6.62031250e+00,-inf,1.31093750e-01,1.21789063e-01,8.04687500e-02,6.09222656e+00,,3.93920464e-03,nan,,3.93920464e-03,-1.20768848e+03
3.94020464e-03,-6.59531250e+00,-inf,1.33343750e-01,1.21750000e-01,8.43750000e-02,6.08976563e+00,,3.94020464e-03,nan,,3.94020464e-03,-1.21096655e+03
3.94120464e-03,-6.57500000e+00,-inf,1.40500000e-01,1.21734375e-01,8.59375000e-02,6.08753906e+00,,3.94120464e-03,nan,,3.94120464e-03,-1.21378638e+03
3.94220464e-03,-6.54843750e+00,-inf,1.45265625e-01,1.21773438e-01,9.06250000e-02,6.08660156e+00,,3.94220464e-03,nan,,3.94220464e-03,-1.21728198e+03
3.94320464e-03,-6.51875000e+00,-inf,1.41578125e-01,1.21789063e-01,8.98437500e-02,6.08472656e+00,,3.94320464e-03,nan,,3.94320464e-03,-1.22110278e+03
3.94420464e-03,-6.50468750e+00,-1.45539062e-01,1.34218750e-01,1.21734375e-01,8.59375000e-02,6.08250000e+00,,3.94420464e-03,nan,,3.94420464e-03,-1.22328320e+03
3.94520464e-03,-6.49218750e+00,-inf,1.33281250e-01,1.21671875e-01,8.59375000e-02,6.08167969e+00,,3.94520464e-03,nan,,3.94520464e-03,-1.22528101e+03
3.94620464e-03,-6.47500000e+00,-inf,1.39906250e-01,1.21617188e-01,8.59375000e-02,6.08109375e+00,,3.94620464e-03,nan,,3.94620464e-03,-1.22777673e+03
3.94720464e-03,-6.47343750e+00,-inf,1.45203125e-01,1.21578125e-01,8.59375000e-02,6.08250000e+00,,3.94720464e-03,nan,,3.94720464e-03,-1.22869336e+03
