Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.38545119e-04,1.08162500e+00,1.23906250e-03,-2.88750000e-03,1.40884375e+00
3.38945119e-04,1.08128125e+00,1.22031250e-03,-3.16093750e-03,1.40881250e+00
3.39345119e-04,1.08156250e+00,1.50625000e-03,-2.68906250e-03,1.40834375e+00
3.39745119e-04,1.08134375e+00,1.47968750e-03,-2.59687500e-03,1.40840625e+00
3.40145119e-04,1.08125000e+00,1.73593750e-03,-2.78906250e-03,1.40912500e+00
3.40545119e-04,1.08221875e+00,1.98125000e-03,-2.55312500e-03,1.40975000e+00
3.40945119e-04,1.08193750e+00,1.85000000e-03,-2.86406250e-03,1.40934375e+00
3.41345119e-04,1.08225000e+00,1.87031250e-03,-2.86093750e-03,1.40953125e+00
3.41745119e-04,1.08250000e+00,1.79843750e-03,-3.06718750e-03,1.40956250e+00
3.42145119e-04,1.08206250e+00,2.13593750e-03,-2.83125000e-03,1.40903125e+00
3.42545119e-04,1.08243750e+00,1.88906250e-03,-2.60312500e-03,1.40975000e+00
3.42945119e-04,1.08281250e+00,2.16406250e-03,-3.01562500e-03,1.40987500e+00
3.43345119e-04,1.08240625e+00,2.07968750e-03,-2.88750000e-03,1.40990625e+00
3.43745119e-04,1.08259375e+00,2.03593750e-03,-2.89375000e-03,1.41009375e+00
3.44145119e-04,1.08290625e+00,2.06875000e-03,-2.72656250e-03,1.40956250e+00
3.44545119e-04,1.08296875e+00,2.32500000e-03,-2.25468750e-03,1.40946875e+00
3.44945119e-04,1.08281250e+00,2.44687500e-03,-2.48125000e-03,1.40990625e+00
3.45345119e-04,1.08309375e+00,2.33281250e-03,-2.83281250e-03,1.41081250e+00
3.45745119e-04,1.08337500e+00,2.71718750e-03,-2.84218750e-03,1.41050000e+00
3.46145119e-04,1.08353125e+00,2.51093750e-03,-2.93437500e-03,1.41043750e+00
3.46545119e-04,1.08378125e+00,2.55625000e-03,-2.47187500e-03,1.41150000e+00
3.46945119e-04,1.08371875e+00,2.49062500e-03,-2.39218750e-03,1.41128125e+00
3.47345119e-04,1.08359375e+00,2.57343750e-03,-2.57031250e-03,1.41059375e+00
3.47745119e-04,1.08378125e+00,2.70468750e-03,-2.43437500e-03,1.41134375e+00
3.48145119e-04,1.08396875e+00,2.50312500e-03,-2.55781250e-03,1.41178125e+00
3.48545119e-04,1.08421875e+00,2.32656250e-03,-2.30312500e-03,1.40971875e+00
3.48945119e-04,1.08393750e+00,2.42968750e-03,-2.46250000e-03,1.41040625e+00
3.49345119e-04,1.08468750e+00,2.37187500e-03,-2.82187500e-03,1.41065625e+00
3.49745119e-04,1.08453125e+00,2.53437500e-03,-2.71093750e-03,1.41112500e+00
3.50145119e-04,1.08456250e+00,2.36250000e-03,-2.58437500e-03,1.41131250e+00
3.50545119e-04,1.08521875e+00,2.63750000e-03,-2.63750000e-03,1.41140625e+00
3.50945119e-04,1.08509375e+00,2.55000000e-03,-2.71875000e-03,1.41178125e+00
3.51345119e-04,1.08500000e+00,2.22031250e-03,-2.88125000e-03,1.41115625e+00
3.51745119e-04,1.08515625e+00,2.04687500e-03,-3.31406250e-03,1.41081250e+00
3.52145119e-04,1.08584375e+00,2.32812500e-03,-3.51093750e-03,1.41153125e+00
3.52545119e-04,1.08562500e+00,2.27187500e-03,-3.41718750e-03,1.41203125e+00
3.52945119e-04,1.08543750e+00,2.00156250e-03,-3.07968750e-03,1.41256250e+00
3.53345119e-04,1.08528125e+00,2.38125000e-03,-2.91406250e-03,1.41221875e+00
3.53745119e-04,1.08643750e+00,2.40156250e-03,-2.67187500e-03,1.41268750e+00
3.54145119e-04,1.08668750e+00,2.13437500e-03,-2.80937500e-03,1.41278125e+00
3.54545119e-04,1.08643750e+00,2.69062500e-03,-2.94531250e-03,1.41290625e+00
3.54945119e-04,1.08668750e+00,2.19375000e-03,-3.34687500e-03,1.41271875e+00
3.55345119e-04,1.08650000e+00,2.68437500e-03,-2.63437500e-03,1.41331250e+00
3.55745119e-04,1.08671875e+00,2.61875000e-03,-2.44218750e-03,1.41318750e+00
3.56145119e-04,1.08656250e+00,2.28125000e-03,-2.71406250e-03,1.41275000e+00
3.56545119e-04,1.08668750e+00,2.44843750e-03,-2.86093750e-03,1.41378125e+00
3.56945119e-04,1.08709375e+00,2.37187500e-03,-2.77031250e-03,1.41371875e+00
3.57345119e-04,1.08678125e+00,2.85312500e-03,-2.54843750e-03,1.41390625e+00
3.57745119e-04,1.08687500e+00,2.78437500e-03,-2.58750000e-03,1.41393750e+00
3.58145119e-04,1.08728125e+00,2.64687500e-03,-2.46562500e-03,1.41359375e+00
3.58545119e-04,1.08671875e+00,2.35937500e-03,-2.77812500e-03,1.41362500e+00
3.58945119e-04,1.08728125e+00,2.39843750e-03,-3.00468750e-03,1.41540625e+00
3.59345119e-04,1.08690625e+00,2.37656250e-03,-2.80781250e-03,1.41446875e+00
3.59745119e-04,1.08718750e+00,2.11875000e-03,-2.75468750e-03,1.41512500e+00
3.60145119e-04,1.08684375e+00,2.06562500e-03,-2.52812500e-03,1.41487500e+00
3.60545119e-04,1.08734375e+00,2.03437500e-03,-2.20312500e-03,1.41450000e+00
3.60945119e-04,1.08737500e+00,1.87031250e-03,-2.43906250e-03,1.41503125e+00
3.61345119e-04,1.08734375e+00,2.18750000e-03,-2.23437500e-03,1.41481250e+00
3.61745119e-04,1.08737500e+00,1.78906250e-03,-2.46875000e-03,1.41484375e+00
3.62145119e-04,1.08728125e+00,1.84531250e-03,-1.84843750e-03,1.41475000e+00
3.62545119e-04,1.08775000e+00,1.66875000e-03,-2.33750000e-03,1.41512500e+00
3.62945119e-04,1.08740625e+00,1.53437500e-03,-2.21718750e-03,1.41471875e+00
3.63345119e-04,1.08759375e+00,1.62812500e-03,-2.21875000e-03,1.41584375e+00
3.63745119e-04,1.08818750e+00,1.74531250e-03,-2.56875000e-03,1.41537500e+00
3.64145119e-04,1.08821875e+00,1.60312500e-03,-2.22500000e-03,1.41578125e+00
3.64545119e-04,1.08768750e+00,1.38281250e-03,-1.98281250e-03,1.41537500e+00
3.64945119e-04,1.08790625e+00,1.85468750e-03,-2.36562500e-03,1.41587500e+00
3.65345119e-04,1.08790625e+00,1.28125000e-03,-2.58125000e-03,1.41556250e+00
3.65745119e-04,1.08784375e+00,1.48281250e-03,-2.50468750e-03,1.41571875e+00
3.66145119e-04,1.08812500e+00,1.35312500e-03,-2.49062500e-03,1.41637500e+00
3.66545119e-04,1.08809375e+00,1.43125000e-03,-2.46406250e-03,1.41593750e+00
3.66945119e-04,1.08800000e+00,1.39687500e-03,-2.30781250e-03,1.41478125e+00
3.67345119e-04,1.08800000e+00,1.60468750e-03,-2.40000000e-03,1.41634375e+00
3.67745119e-04,1.08796875e+00,1.72500000e-03,-2.39375000e-03,1.41618750e+00
3.68145119e-04,1.08831250e+00,1.81562500e-03,-1.84531250e-03,1.41590625e+00
3.68545119e-04,1.08809375e+00,1.83750000e-03,-2.12500000e-03,1.41675000e+00
3.68945119e-04,1.08846875e+00,1.54687500e-03,-1.84687500e-03,1.41684375e+00
3.69345119e-04,1.08843750e+00,1.81875000e-03,-1.70312500e-03,1.41528125e+00
3.69745119e-04,1.08909375e+00,1.57812500e-03,-1.95312500e-03,1.41496875e+00
3.70145119e-04,1.08884375e+00,1.50937500e-03,-1.71718750e-03,1.41603125e+00
3.70545119e-04,1.08868750e+00,1.69687500e-03,-2.22812500e-03,1.41650000e+00
3.70945119e-04,1.08871875e+00,1.53906250e-03,-1.93437500e-03,1.41646875e+00
3.71345119e-04,1.08865625e+00,1.51093750e-03,-2.11875000e-03,1.41618750e+00
3.71745119e-04,1.08846875e+00,1.53750000e-03,-1.58750000e-03,1.41690625e+00
3.72145119e-04,1.08856250e+00,1.61406250e-03,-2.21562500e-03,1.41650000e+00
3.72545119e-04,1.08918750e+00,1.88281250e-03,-2.13906250e-03,1.41656250e+00
3.72945119e-04,1.08896875e+00,1.55937500e-03,-1.97187500e-03,1.41693750e+00
3.73345119e-04,1.08915625e+00,1.42968750e-03,-1.66406250e-03,1.41734375e+00
3.73745119e-04,1.08918750e+00,1.50937500e-03,-1.54375000e-03,1.41684375e+00
3.74145119e-04,1.08928125e+00,1.76875000e-03,-1.87343750e-03,1.41659375e+00
3.74545119e-04,1.08909375e+00,1.69375000e-03,-1.57656250e-03,1.41728125e+00
3.74945119e-04,1.08981250e+00,1.97343750e-03,-1.44843750e-03,1.41740625e+00
3.75345119e-04,1.09012500e+00,1.66875000e-03,-1.73437500e-03,1.41803125e+00
3.75745119e-04,1.08971875e+00,1.35000000e-03,-1.69375000e-03,1.41762500e+00
3.76145119e-04,1.09031250e+00,1.92031250e-03,-1.40625000e-03,1.41737500e+00
3.76545119e-04,1.09021875e+00,1.40625000e-03,-1.62968750e-03,1.41743750e+00
3.76945119e-04,1.09068750e+00,1.61718750e-03,-1.74062500e-03,1.41750000e+00
3.77345119e-04,1.09090625e+00,1.86250000e-03,-1.21718750e-03,1.41765625e+00
3.77745119e-04,1.09065625e+00,1.62031250e-03,-1.36093750e-03,1.41753125e+00
3.78145119e-04,1.09043750e+00,1.57187500e-03,-1.20156250e-03,1.41731250e+00
3.78545119e-04,1.09031250e+00,1.52343750e-03,-1.26406250e-03,1.41771875e+00
3.78945119e-04,1.09003125e+00,1.43281250e-03,-9.15625000e-04,1.41837500e+00
3.79345119e-04,1.09040625e+00,1.53906250e-03,-9.96875000e-04,1.41775000e+00
3.79745119e-04,1.08987500e+00,1.63125000e-03,-1.49062500e-03,1.41753125e+00
3.80145119e-04,1.09081250e+00,1.62812500e-03,-8.62500000e-04,1.41890625e+00
3.80545119e-04,1.09053125e+00,1.57031250e-03,-8.20312500e-04,1.41843750e+00
3.80945119e-04,1.09012500e+00,1.39218750e-03,-5.90625000e-04,1.41787500e+00
3.81345119e-04,1.09028125e+00,1.35156250e-03,-3.50000000e-04,1.41815625e+00
3.81745119e-04,1.09050000e+00,1.41562500e-03,-5.60937500e-04,1.41868750e+00
3.82145119e-04,1.09075000e+00,1.53906250e-03,-3.96875000e-04,1.41884375e+00
3.82545119e-04,1.09065625e+00,1.50937500e-03,-5.12500000e-04,1.41900000e+00
3.82945119e-04,1.09075000e+00,1.49843750e-03,-4.60937500e-04,1.41903125e+00
3.83345119e-04,1.09040625e+00,1.45000000e-03,-3.25000000e-04,1.41825000e+00
3.83745119e-04,1.09081250e+00,1.73281250e-03,-3.59375000e-04,1.41856250e+00
3.84145119e-04,1.09090625e+00,1.66718750e-03,-6.45312500e-04,1.41793750e+00
3.84545119e-04,1.09075000e+00,1.78906250e-03,-6.57812500e-04,1.41871875e+00
3.84945119e-04,1.09075000e+00,1.81562500e-03,-2.79687500e-04,1.41890625e+00
3.85345119e-04,1.09009375e+00,1.78437500e-03,-5.75000000e-04,1.41900000e+00
3.85745119e-04,1.09025000e+00,1.50312500e-03,1.46875000e-04,1.41915625e+00
3.86145119e-04,1.09043750e+00,1.58906250e-03,6.09375000e-05,1.41968750e+00
3.86545119e-04,1.09046875e+00,1.67968750e-03,3.75000000e-05,1.41925000e+00
3.86945119e-04,1.09068750e+00,1.72656250e-03,4.20312500e-04,1.41900000e+00
3.87345119e-04,1.09078125e+00,1.43906250e-03,7.81250000e-05,1.41918750e+00
3.87745119e-04,1.09103125e+00,1.49531250e-03,2.98437500e-04,1.41968750e+00
3.88145119e-04,1.09112500e+00,1.49843750e-03,1.79687500e-04,1.41968750e+00
3.88545119e-04,1.09081250e+00,1.52968750e-03,-8.28125000e-05,1.41918750e+00
3.88945119e-04,1.09093750e+00,1.94531250e-03,-1.87500000e-05,1.42037500e+00
3.89345119e-04,1.09131250e+00,1.47500000e-03,-1.75000000e-04,1.42025000e+00
3.89745119e-04,1.09125000e+00,1.28593750e-03,5.78125000e-05,1.41953125e+00
3.90145119e-04,1.09184375e+00,1.60468750e-03,-2.07812500e-04,1.41984375e+00
3.90545119e-04,1.09181250e+00,1.47031250e-03,-3.12500000e-06,1.41787500e+00
3.90945119e-04,1.09150000e+00,1.29843750e-03,-2.54687500e-04,1.41812500e+00
3.91345119e-04,1.09115625e+00,1.02187500e-03,-5.01562500e-04,1.41793750e+00
3.91745119e-04,1.09156250e+00,1.01875000e-03,-5.51562500e-04,1.41818750e+00
3.92145119e-04,1.09143750e+00,1.29375000e-03,8.12500000e-05,1.41821875e+00
3.92545119e-04,1.09131250e+00,1.06875000e-03,1.10937500e-04,1.41871875e+00
3.92945119e-04,1.09178125e+00,9.34375000e-04,6.00000000e-04,1.41818750e+00
3.93345119e-04,1.09212500e+00,9.73437500e-04,3.42187500e-04,1.41859375e+00
3.93745119e-04,1.09212500e+00,7.37500000e-04,3.32812500e-04,1.41818750e+00
3.94145119e-04,1.09218750e+00,8.51562500e-04,2.50000000e-04,1.41843750e+00
3.94545119e-04,1.09196875e+00,9.17187500e-04,9.98437500e-04,1.41825000e+00
3.94945119e-04,1.09209375e+00,5.21875000e-04,3.43750000e-04,1.41825000e+00
3.95345119e-04,1.09203125e+00,4.53125000e-04,2.10937500e-04,1.41875000e+00
3.95745119e-04,1.09250000e+00,6.78125000e-04,5.29687500e-04,1.41884375e+00
3.96145119e-04,1.09240625e+00,6.78125000e-04,5.43750000e-04,1.41890625e+00
3.96545119e-04,1.09265625e+00,6.09375000e-04,6.28125000e-04,1.41940625e+00
3.96945119e-04,1.09265625e+00,5.82812500e-04,8.21875000e-04,1.41937500e+00
3.97345119e-04,1.09262500e+00,5.68750000e-04,1.11718750e-03,1.41971875e+00
3.97745119e-04,1.09293750e+00,8.12500000e-04,1.38125000e-03,1.42003125e+00
3.98145119e-04,1.09268750e+00,6.34375000e-04,1.03437500e-03,1.41990625e+00
3.98545119e-04,1.09309375e+00,3.09375000e-04,1.20781250e-03,1.41950000e+00
3.98945119e-04,1.09309375e+00,4.59375000e-04,1.25312500e-03,1.42003125e+00
3.99345119e-04,1.09312500e+00,3.93750000e-04,1.29687500e-03,1.42018750e+00
3.99745119e-04,1.09296875e+00,5.06250000e-04,1.51250000e-03,1.42018750e+00
4.00145119e-04,1.09331250e+00,3.46875000e-04,1.16718750e-03,1.42028125e+00
4.00545119e-04,1.09340625e+00,8.51562500e-04,1.38906250e-03,1.41996875e+00
4.00945119e-04,1.09290625e+00,7.12500000e-04,1.48437500e-03,1.42156250e+00
4.01345119e-04,1.09287500e+00,7.26562500e-04,1.34843750e-03,1.42128125e+00
4.01745119e-04,1.09287500e+00,8.60937500e-04,1.31250000e-03,1.42096875e+00
4.02145119e-04,1.09293750e+00,7.17187500e-04,1.47031250e-03,1.42065625e+00
4.02545119e-04,1.09315625e+00,7.32812500e-04,1.55937500e-03,1.42056250e+00
4.02945119e-04,1.09306250e+00,1.15625000e-03,1.41406250e-03,1.42081250e+00
4.03345119e-04,1.09306250e+00,5.90625000e-04,1.57031250e-03,1.42109375e+00
4.03745119e-04,1.09293750e+00,7.06250000e-04,1.41875000e-03,1.42050000e+00
4.04145119e-04,1.09340625e+00,6.56250000e-04,1.12343750e-03,1.42090625e+00
4.04545119e-04,1.09318750e+00,7.12500000e-04,1.37812500e-03,1.42093750e+00
4.04945119e-04,1.09318750e+00,5.06250000e-04,1.38750000e-03,1.42103125e+00
4.05345119e-04,1.09325000e+00,7.81250000e-04,1.71875000e-03,1.42096875e+00
4.05745119e-04,1.09303125e+00,1.02968750e-03,1.55781250e-03,1.42046875e+00
4.06145119e-04,1.09281250e+00,8.95312500e-04,1.69531250e-03,1.42053125e+00
4.06545119e-04,1.09253125e+00,1.16875000e-03,1.90937500e-03,1.42068750e+00
4.06945119e-04,1.09265625e+00,1.09687500e-03,2.01250000e-03,1.42075000e+00
4.07345119e-04,1.09290625e+00,6.64062500e-04,1.80781250e-03,1.42068750e+00
4.07745119e-04,1.09296875e+00,7.42187500e-04,2.07031250e-03,1.42056250e+00
4.08145119e-04,1.09321875e+00,7.70312500e-04,1.93281250e-03,1.42071875e+00
4.08545119e-04,1.09331250e+00,6.70312500e-04,1.86093750e-03,1.42062500e+00
4.08945119e-04,1.09318750e+00,6.59375000e-04,1.43593750e-03,1.42134375e+00
4.09345119e-04,1.09265625e+00,4.32812500e-04,1.39843750e-03,1.42106250e+00
4.09745119e-04,1.09325000e+00,4.67187500e-04,1.47343750e-03,1.42143750e+00
4.10145119e-04,1.09275000e+00,7.39062500e-04,1.91093750e-03,1.42109375e+00
4.10545119e-04,1.09284375e+00,3.29687500e-04,1.82187500e-03,1.42053125e+00
4.10945119e-04,1.09300000e+00,2.71875000e-04,1.84218750e-03,1.42137500e+00
4.11345119e-04,1.09293750e+00,3.87500000e-04,1.50468750e-03,1.42015625e+00
4.11745119e-04,1.09343750e+00,2.67187500e-04,1.64062500e-03,1.42053125e+00
4.12145119e-04,1.09340625e+00,2.73437500e-04,1.95468750e-03,1.42028125e+00
4.12545119e-04,1.09350000e+00,5.50000000e-04,1.53906250e-03,1.42028125e+00
4.12945119e-04,1.09371875e+00,2.45312500e-04,1.76250000e-03,1.42053125e+00
4.13345119e-04,1.09343750e+00,1.68750000e-04,1.49218750e-03,1.42068750e+00
4.13745119e-04,1.09337500e+00,2.37500000e-04,1.75781250e-03,1.42087500e+00
4.14145119e-04,1.09368750e+00,3.62500000e-04,1.77343750e-03,1.42037500e+00
4.14545119e-04,1.09340625e+00,2.87500000e-04,1.61250000e-03,1.42112500e+00
4.14945119e-04,1.09353125e+00,5.40625000e-04,1.61093750e-03,1.42106250e+00
4.15345119e-04,1.09343750e+00,4.14062500e-04,1.14062500e-03,1.42084375e+00
4.15745119e-04,1.09400000e+00,4.07812500e-04,1.32656250e-03,1.42068750e+00
4.16145119e-04,1.09365625e+00,4.09375000e-04,1.97968750e-03,1.42118750e+00
4.16545119e-04,1.09406250e+00,2.14062500e-04,1.69687500e-03,1.42143750e+00
4.16945119e-04,1.09403125e+00,2.60937500e-04,1.60468750e-03,1.42075000e+00
4.17345119e-04,1.09450000e+00,4.20312500e-04,1.93906250e-03,1.42062500e+00
4.17745119e-04,1.09412500e+00,4.21875000e-04,1.65312500e-03,1.42081250e+00
4.18145119e-04,1.09431250e+00,8.82812500e-04,1.82656250e-03,1.42140625e+00
4.18545119e-04,1.09443750e+00,4.48437500e-04,1.56875000e-03,1.42112500e+00
4.18945119e-04,1.09431250e+00,-2.50000000e-05,1.58125000e-03,1.42146875e+00
4.19345119e-04,1.09421875e+00,2.18750000e-04,1.38281250e-03,1.42146875e+00
4.19745119e-04,1.09425000e+00,2.84375000e-04,1.17500000e-03,1.42168750e+00
4.20145119e-04,1.09421875e+00,2.82812500e-04,1.37968750e-03,1.42181250e+00
4.20545119e-04,1.09387500e+00,9.06250000e-05,1.44375000e-03,1.42203125e+00
4.20945119e-04,1.09450000e+00,2.73437500e-04,1.15625000e-03,1.42246875e+00
4.21345119e-04,1.09384375e+00,1.54687500e-04,9.79687500e-04,1.42262500e+00
4.21745119e-04,1.09412500e+00,1.95312500e-04,1.00468750e-03,1.42290625e+00
4.22145119e-04,1.09409375e+00,1.70312500e-04,1.04531250e-03,1.42362500e+00
4.22545119e-04,1.09371875e+00,4.10937500e-04,1.06718750e-03,1.42393750e+00
4.22945119e-04,1.09381250e+00,4.48437500e-04,1.14531250e-03,1.42243750e+00
4.23345119e-04,1.09400000e+00,2.06250000e-04,1.47343750e-03,1.42203125e+00
4.23745119e-04,1.09384375e+00,3.12500000e-04,1.34218750e-03,1.42190625e+00
4.24145119e-04,1.09428125e+00,1.60937500e-04,1.17187500e-03,1.42290625e+00
4.24545119e-04,1.09418750e+00,4.23437500e-04,1.60937500e-03,1.42287500e+00
4.24945119e-04,1.09475000e+00,2.48437500e-04,1.08906250e-03,1.42215625e+00
4.25345119e-04,1.09378125e+00,9.68750000e-05,1.28906250e-03,1.42203125e+00
4.25745119e-04,1.09421875e+00,5.00000000e-04,1.56250000e-03,1.42262500e+00
4.26145119e-04,1.09431250e+00,6.40625000e-04,1.66406250e-03,1.42315625e+00
4.26545119e-04,1.09406250e+00,1.01562500e-04,1.54218750e-03,1.42346875e+00
4.26945119e-04,1.09434375e+00,3.84375000e-04,1.41250000e-03,1.42228125e+00
4.27345119e-04,1.09428125e+00,7.07812500e-04,1.58437500e-03,1.42362500e+00
4.27745119e-04,1.09396875e+00,7.20312500e-04,1.37031250e-03,1.42284375e+00
4.28145119e-04,1.09403125e+00,7.40625000e-04,1.94843750e-03,1.42250000e+00
4.28545119e-04,1.09418750e+00,5.31250000e-04,1.81250000e-03,1.42206250e+00
4.28945119e-04,1.09421875e+00,8.76562500e-04,1.90625000e-03,1.42284375e+00
4.29345119e-04,1.09453125e+00,4.73437500e-04,1.90468750e-03,1.42190625e+00
4.29745119e-04,1.09396875e+00,5.96875000e-04,1.61406250e-03,1.42275000e+00
4.30145119e-04,1.09425000e+00,7.25000000e-04,1.79843750e-03,1.42278125e+00
4.30545119e-04,1.09428125e+00,4.79687500e-04,1.41562500e-03,1.42325000e+00
4.30945119e-04,1.09465625e+00,2.93750000e-04,1.83437500e-03,1.42334375e+00
4.31345119e-04,1.09431250e+00,3.39062500e-04,1.39375000e-03,1.42321875e+00
4.31745119e-04,1.09484375e+00,6.92187500e-04,1.46093750e-03,1.42396875e+00
4.32145119e-04,1.09453125e+00,7.93750000e-04,1.60781250e-03,1.42290625e+00
4.32545119e-04,1.09468750e+00,7.54687500e-04,1.84375000e-03,1.42171875e+00
4.32945119e-04,1.09462500e+00,1.00468750e-03,1.53906250e-03,1.42290625e+00
4.33345119e-04,1.09490625e+00,1.07187500e-03,1.57812500e-03,1.42246875e+00
4.33745119e-04,1.09493750e+00,1.14218750e-03,1.50937500e-03,1.42225000e+00
4.34145119e-04,1.09515625e+00,9.98437500e-04,1.42968750e-03,1.42306250e+00
4.34545119e-04,1.09528125e+00,1.34843750e-03,1.78906250e-03,1.42293750e+00
4.34945119e-04,1.09540625e+00,1.17812500e-03,1.68437500e-03,1.42293750e+00
4.35345119e-04,1.09540625e+00,1.33593750e-03,1.72187500e-03,1.42278125e+00
4.35745119e-04,1.09534375e+00,1.21250000e-03,1.59062500e-03,1.42228125e+00
4.36145119e-04,1.09531250e+00,1.57187500e-03,1.49218750e-03,1.42275000e+00
4.36545119e-04,1.09575000e+00,1.45000000e-03,1.31406250e-03,1.42290625e+00
4.36945119e-04,1.09628125e+00,1.01406250e-03,1.33750000e-03,1.42337500e+00
4.37345119e-04,1.09596875e+00,1.19843750e-03,1.08750000e-03,1.42371875e+00
4.37745119e-04,1.09662500e+00,1.10156250e-03,1.08750000e-03,1.42318750e+00
4.38145119e-04,1.09650000e+00,9.26562500e-04,1.22031250e-03,1.42290625e+00
4.38545119e-04,1.09581250e+00,1.00625000e-03,1.39687500e-03,1.42271875e+00
4.38945119e-04,1.09556250e+00,1.13750000e-03,9.28125000e-04,1.42321875e+00
4.39345119e-04,1.09546875e+00,9.64062500e-04,7.71875000e-04,1.42356250e+00
4.39745119e-04,1.09534375e+00,7.71875000e-04,9.35937500e-04,1.42331250e+00
4.40145119e-04,1.09534375e+00,8.76562500e-04,1.10468750e-03,1.42293750e+00
4.40545119e-04,1.09575000e+00,6.68750000e-04,1.53906250e-03,1.42287500e+00
4.40945119e-04,1.09556250e+00,6.07812500e-04,1.25000000e-03,1.42315625e+00
4.41345119e-04,1.09593750e+00,9.10937500e-04,1.58281250e-03,1.42281250e+00
4.41745119e-04,1.09578125e+00,8.79687500e-04,8.81250000e-04,1.42359375e+00
4.42145119e-04,1.09562500e+00,8.79687500e-04,7.48437500e-04,1.42256250e+00
4.42545119e-04,1.09590625e+00,5.92187500e-04,7.32812500e-04,1.42275000e+00
4.42945119e-04,1.09528125e+00,1.01718750e-03,1.09531250e-03,1.42465625e+00
4.43345119e-04,1.09571875e+00,7.89062500e-04,8.57812500e-04,1.42406250e+00
4.43745119e-04,1.09562500e+00,4.39062500e-04,8.57812500e-04,1.42406250e+00
4.44145119e-04,1.09581250e+00,6.62500000e-04,8.67187500e-04,1.42340625e+00
4.44545119e-04,1.09612500e+00,4.75000000e-04,5.21875000e-04,1.42434375e+00
4.44945119e-04,1.09615625e+00,4.37500000e-04,1.12812500e-03,1.42281250e+00
4.45345119e-04,1.09578125e+00,2.96875000e-04,9.20312500e-04,1.42350000e+00
4.45745119e-04,1.09596875e+00,4.68750000e-04,8.17187500e-04,1.42384375e+00
4.46145119e-04,1.09603125e+00,8.76562500e-04,5.53125000e-04,1.42350000e+00
4.46545119e-04,1.09625000e+00,7.21875000e-04,8.01562500e-04,1.42371875e+00
4.46945119e-04,1.09640625e+00,6.64062500e-04,1.07812500e-03,1.42375000e+00
4.47345119e-04,1.09584375e+00,5.87500000e-04,6.70312500e-04,1.42381250e+00
4.47745119e-04,1.09637500e+00,7.42187500e-04,7.14062500e-04,1.42371875e+00
4.48145119e-04,1.09571875e+00,7.10937500e-04,9.10937500e-04,1.42331250e+00
4.48545119e-04,1.09565625e+00,8.96875000e-04,7.18750000e-04,1.42328125e+00
4.48945119e-04,1.09606250e+00,5.76562500e-04,6.78125000e-04,1.42387500e+00
4.49345119e-04,1.09584375e+00,5.39062500e-04,6.48437500e-04,1.42378125e+00
4.49745119e-04,1.09590625e+00,8.03125000e-04,8.79687500e-04,1.42353125e+00
4.50145119e-04,1.09609375e+00,7.17187500e-04,6.35937500e-04,1.42415625e+00
4.50545119e-04,1.09531250e+00,4.87500000e-04,4.96875000e-04,1.42459375e+00
4.50945119e-04,1.09568750e+00,7.26562500e-04,4.40625000e-04,1.42453125e+00
4.51345119e-04,1.09615625e+00,5.29687500e-04,4.93750000e-04,1.42421875e+00
4.51745119e-04,1.09578125e+00,8.18750000e-04,1.45312500e-04,1.42350000e+00
4.52145119e-04,1.09568750e+00,9.59375000e-04,1.26562500e-04,1.42421875e+00
4.52545119e-04,1.09531250e+00,6.92187500e-04,1.46875000e-04,1.42362500e+00
4.52945119e-04,1.09562500e+00,5.29687500e-04,2.96875000e-05,1.42440625e+00
4.53345119e-04,1.09578125e+00,5.56250000e-04,1.34375000e-04,1.42228125e+00
4.53745119e-04,1.09556250e+00,4.71875000e-04,2.71875000e-04,1.42243750e+00
4.54145119e-04,1.09559375e+00,5.20312500e-04,9.53125000e-05,1.42253125e+00
4.54545119e-04,1.09578125e+00,6.34375000e-04,7.65625000e-05,1.42240625e+00
4.54945119e-04,1.09571875e+00,4.39062500e-04,-1.50000000e-04,1.42268750e+00
4.55345119e-04,1.09581250e+00,1.62500000e-04,-2.45312500e-04,1.42212500e+00
4.55745119e-04,1.09556250e+00,3.18750000e-04,-3.20312500e-04,1.42359375e+00
4.56145119e-04,1.09553125e+00,4.95312500e-04,-2.62500000e-04,1.42340625e+00
4.56545119e-04,1.09575000e+00,2.01562500e-04,-6.75000000e-04,1.42256250e+00
4.56945119e-04,1.09575000e+00,3.50000000e-04,-5.54687500e-04,1.42350000e+00
4.57345119e-04,1.09621875e+00,2.40625000e-04,-5.59375000e-04,1.42278125e+00
