Time,r,z,a
2.534,-26.37653279939085,-12.989816234196294,55.59835364617262
2.535,-26.62060917803742,-13.104166579055285,55.32886900130971
2.536,-26.91051631521442,-13.195553911544168,55.02837122570931
2.5370000000000004,-27.110259949423373,-13.245600878789086,54.82696340827647
2.538,-27.287367347752454,-13.247472816406358,54.6669165300886
2.539,-27.522088517145608,-13.258395697020736,54.45085250282136
2.5399999999999996,-27.689065302344872,-13.323711040601232,54.272071120705874
2.541,-27.806160047601438,-13.316325467845715,54.16970547402404
2.542,-27.902516745742,-13.184175690521135,54.13945999524731
2.543,-28.023382809115663,-13.053829557792604,54.085400694976826
2.544,-28.17325046287544,-12.904834880097775,54.011827983462794
2.545,-28.168173042862673,-12.70914813055441,54.09743669568769
2.5460000000000003,-27.987521371202906,-12.547963698864324,54.32830709772354
2.5469999999999997,-27.798360799533025,-12.442346705479347,54.54411625514099
2.548,-27.56041626076085,-12.374819778503708,54.78886448647026
2.549,-27.304037072963155,-12.290863197421121,55.05712507758369
2.5500000000000003,-27.046485705277895,-12.154791046460431,55.347827492932055
2.551,-26.876865883659285,-11.98617304389895,55.57153989814455
2.552,-26.829264576417057,-11.81270098101214,55.68533912564922
2.553,-26.743863519790047,-11.632263180745623,55.83591622095275
2.554,-26.621289130186337,-11.456261347387633,56.01829958383006
2.555,-26.388531108584925,-11.322087023605471,56.28512182441218
2.5559999999999996,-25.986848898168525,-11.255306326699005,56.68042662461043
2.5570000000000004,-25.48081997252658,-11.224926338809386,57.15630847419821
2.558,-24.93387307158923,-11.183905991496077,57.6727648750053
2.559,-24.359584865875917,-11.176537809214166,58.19879905230729
2.56,-23.85293149963774,-11.156743839879676,58.66684078514119
2.561,-23.650000803149364,-11.13202592879444,58.86105321042339
2.562,-23.74784411282998,-11.168815506677364,58.756857279863176
2.5629999999999997,-23.926474667032124,-11.203094731276718,58.580584382880645
2.564,-24.12255532151787,-11.275642494499861,58.37223650203681
2.565,-24.18578077110576,-11.36068010669559,58.278902642394
2.5660000000000003,-24.172090497453517,-11.430618813495178,58.261469646285484
2.567,-24.28907605144303,-11.512530196035977,58.1206851473587
2.568,-24.414227655377996,-11.56165004700025,57.986554018083424
2.569,-24.459988363851302,-11.604946811513377,57.92665847632037
2.57,-24.51775466393369,-11.665412192113669,57.84853345815817
2.5709999999999997,-24.613978594857656,-11.71620433942749,57.73982049964948
2.572,-24.682781197419757,-11.78790165855866,57.646859172088696
2.5730000000000004,-24.715527407849798,-11.908858278184587,57.56501867071785
2.574,-24.7720857186954,-12.01004677830832,57.47006257777641
2.575,-24.814784454622693,-12.05042411089066,57.414020793495126
2.576,-24.74031463145049,-12.046335576658052,57.48278050222696
2.577,-24.55115746414269,-12.007905819857264,57.66962980478144
2.578,-24.317013985086028,-11.960219002712646,57.900848578899776
2.579,-23.95571266371339,-11.852948278889398,58.27232609955694
2.58,-23.373215346764745,-11.674285807449861,58.87345899740526
2.581,-22.632593221066234,-11.547515106468355,59.5917458088052
2.5820000000000003,-21.992237084070872,-11.53377417775454,60.166827855760765
2.5829999999999997,-21.65943770970573,-11.591171090658365,60.434037996578745
2.584,-21.510839037716945,-11.673605254530734,60.525742999118954
2.585,-21.40711210235483,-11.729711727256339,60.589949083065775
2.586,-21.33107594608837,-11.726760644540267,60.658025629950885
2.5869999999999997,-21.34348239341555,-11.682756658811508,60.66831194045419
2.588,-21.41140966479852,-11.632307964235284,60.63282838717963
2.589,-21.53820608916862,-11.55366053175073,60.55861310763166
2.59,-21.65396438718426,-11.421259789483171,60.51859177129899
2.591,-21.648858985271175,-11.32763564579538,60.566653428397274
2.592,-21.54227340060146,-11.266843044042787,60.68927612255537
2.593,-21.43391667937741,-11.212344541355387,60.81055076417499
2.594,-21.416499762854812,-11.19095817161333,60.83589424598627
2.595,-21.4944075601606,-11.151847413994036,60.784854798963224
2.596,-21.601744839323462,-11.076443630822485,60.72402455904138
2.597,-21.67205735781314,-11.021939852858042,60.686192642032324
2.598,-21.702500330165112,-11.039482412762268,60.65110490140252
2.5989999999999998,-21.676521741570777,-11.103865103705054,60.64497146267183
2.6,-21.641397888170882,-11.205719369541622,60.629561982946484
2.601,-21.72248114206674,-11.313148255718644,60.50809296066729
2.6020000000000003,-21.823367129616077,-11.371139095774103,60.39182743051712
2.603,-21.833228515125708,-11.403267774029047,60.36822411355796
2.604,-21.74836440235601,-11.475275097500655,60.40989441378942
2.605,-21.61271718327233,-11.563786304482884,60.48815189056808
2.606,-21.60737709372184,-11.619073862477343,60.46672418342794
2.6069999999999998,-21.60203521440818,-11.639353682508476,60.461815887253294
2.6079999999999997,-21.47947173660139,-11.633781658033632,60.57229888527662
2.609,-21.40099872180578,-11.65943570023998,60.62900931150391
2.6100000000000003,-21.431523966899878,-11.74006669392393,60.5635643859096
2.611,-21.47596933829155,-11.784206168361147,60.50337219048957
2.612,-21.37416909261168,-11.733688693439548,60.61692072862602
2.613,-21.121281224376784,-11.652878568480753,60.87743588482001
2.614,-20.846436766945736,-11.619928490709656,61.13377566502248
2.6149999999999998,-20.673460186713434,-11.60256069704153,61.293220994404194
2.6159999999999997,-20.531902790349108,-11.586073379272614,61.42467118909611
2.617,-20.340189515119413,-11.56874887115126,61.60001581293831
2.618,-20.164592618384834,-11.55801730910158,61.7578279934316
2.619,-20.048352130920577,-11.589078372159179,61.84307531900155
2.62,-20.082818478497135,-11.630750006945298,61.792373155268024
2.621,-20.24892040139055,-11.637977965177834,61.64488688659772
2.622,-20.48023935135525,-11.555523092026425,61.48467908321989
2.6229999999999998,-20.708743670465456,-11.43501830855804,61.34388645347464
2.624,-20.820153232218665,-11.342105967114835,61.29088469844716
2.625,-20.81243051185443,-11.263273695065045,61.33528791342026
2.6260000000000003,-20.824868333763472,-11.2072649171045,61.35094234349398
2.627,-20.89712871802049,-11.164142069238162,61.30763716300862
2.628,-20.980686132302175,-11.124649686487054,61.252431256458415
2.629,-20.995630557107884,-11.131716641246706,61.235917483067624
2.63,-20.888100397278762,-11.143345281800801,61.32539583696848
2.631,-20.868274820075477,-11.108685830287833,61.35919217026978
2.632,-20.922292583307915,-11.052452518165431,61.337814268165275
2.633,-20.92581885243366,-10.968366094023692,61.373850304855075
2.634,-20.97826432415549,-10.924174243606661,61.34782976218008
2.6350000000000002,-20.996650265951615,-10.9319118467615,61.32794856764521
2.6359999999999997,-20.945465064428674,-10.94881648548071,61.36551060001642
2.637,-20.912211212277082,-10.940648941577171,61.398763230505885
2.638,-20.952062824620235,-10.91453147936447,61.375522566184216
2.639,-21.024816589535586,-10.917187198789309,61.309751184147096
2.64,-20.99988340361503,-10.966263258403803,61.30919940529567
2.641,-20.861416613028897,-11.06246392141649,61.386935583982336
2.6420000000000003,-20.712033912880145,-11.141517540230117,61.48145918838601
2.643,-20.601779050321387,-11.176260742518355,61.56195178298717
2.644,-20.465078214155657,-11.227360489312286,61.65748407158134
2.6449999999999996,-20.331791729519058,-11.29352869803139,61.742193882788555
2.646,-20.30309390166299,-11.331891372074844,61.74860468599252
2.6470000000000002,-20.335421712917647,-11.354004696477764,61.70959856743896
2.648,-20.411031968638603,-11.34236901123098,61.649206420086706
2.649,-20.533531005593836,-11.29901104492597,61.562987687184986
2.65,-20.638561845173736,-11.265697665231201,61.48689346510213
2.6510000000000002,-20.726123733631017,-11.249329994497161,61.417811162937475
2.6519999999999997,-20.75997123322371,-11.227908350398463,61.3982557523978
2.653,-20.78107428738212,-11.215530493627679,61.385572782911154
2.654,-20.850786912908507,-11.22060263957055,61.321798242209056
2.6550000000000002,-21.030189374553203,-11.212743637223324,61.16736512670782
2.656,-21.246246694941973,-11.212746546757666,60.97649726321828
2.657,-21.482407823361783,-11.224529027204818,60.761932878799946
2.658,-21.625757995569707,-11.227399578893127,60.63346741559077
2.659,-21.553547423724858,-11.238071411251925,60.692600805697985
2.66,-21.529195055113117,-11.23036522122865,60.71775663734323
2.6609999999999996,-21.559179141864202,-11.182569347233807,60.71321218282077
2.6620000000000004,-21.407119066898108,-11.094687908067348,60.888657305704264
2.663,-21.17672117478565,-10.922868401130815,61.17223103555356
2.664,-21.035195760259157,-10.734183404620419,61.38428163200507
2.665,-20.883753847978028,-10.5908838797331,61.58423616157424
2.666,-20.82979508207124,-10.490974786813162,61.67745907627926
2.6670000000000003,-20.993729378875194,-10.443472164934928,61.5521262351313
2.6679999999999997,-21.138701835297613,-10.419025877825982,61.4330567208129
2.669,-21.142775164522124,-10.37454157409639,61.4490328323827
2.67,-21.14429043164053,-10.30387671999368,61.478714037740346
2.6710000000000003,-21.1458090154124,-10.254916062402609,61.4987544508122
2.6719999999999997,-21.153761648673278,-10.216872076914694,61.50816935773375
2.673,-21.257196497498942,-10.160329616094026,61.4394248618384
2.674,-21.396301039638242,-10.079140902645273,61.34855650252608
2.675,-21.483601446727043,-9.898355131187452,61.345770665166086
2.676,-21.59934330976402,-9.6579256152022,61.339755736640704
2.677,-21.900614005840872,-9.477394110532485,61.136683110699195
2.6780000000000004,-22.23185299487881,-9.38736707842903,60.86749187815168
2.679,-22.435056074513426,-9.37814367561823,60.683723149562965
2.68,-22.50658524769987,-9.393008066385596,60.61199106021227
2.6809999999999996,-22.52074266537612,-9.40241219558269,60.59530362213587
2.682,-22.533056817971495,-9.420106978312024,60.577120050150214
2.683,-22.49365376630874,-9.448678569118162,60.60241843007614
2.684,-22.41829228883659,-9.445699823406343,60.67303812019247
2.6850000000000005,-22.30686740891317,-9.447473370594201,60.7749904708601
2.686,-22.17082965794366,-9.483972334400834,60.88586682127607
2.6870000000000003,-22.043429530557926,-9.551741791116415,60.97608365164345
2.6879999999999997,-21.860366927339843,-9.693381966698338,61.08688025057696
2.689,-21.61887620728423,-9.8393286342231,61.24735390660395
2.6899999999999995,-21.369153584802486,-9.96238087574438,61.422685529427355
2.691,-21.022587875012213,-10.083740048600392,61.684103827423705
2.692,-20.70825534656262,-10.218006242787236,61.908021066264624
2.693,-20.556372892156276,-10.384573731289214,61.96950200143385
2.6940000000000004,-20.53338209977114,-10.528681499659738,61.924625364330936
2.695,-20.485275846612726,-10.584392610888537,61.94190178151618
2.696,-20.32375935111128,-10.603571820069515,62.07641106839386
2.6969999999999996,-20.255419685380136,-10.647954443632104,62.11636041918703
2.698,-20.41318831798626,-10.704682366982938,61.950304082622566
2.699,-20.640207867195112,-10.73533150338573,61.734886132051514
2.7,-20.660408858699558,-10.697581305281378,61.73434419596695
2.701,-20.588998049023637,-10.618927344798827,61.83389418532292
2.702,-20.63443277764776,-10.568017160641084,61.81675599138747
2.7030000000000003,-20.625347966319318,-10.566314689875517,61.825617918545674
2.7039999999999997,-20.484142817905983,-10.573728599866184,61.94780176451718
2.705,-20.24696682572846,-10.567927428879248,62.160981724596674
2.706,-19.9632575673522,-10.53090980831958,62.42940598718309
2.7070000000000003,-19.730698474182137,-10.458422955855127,62.66887658440241
2.7079999999999997,-19.63739278287284,-10.366960244563083,62.794121048218386
2.709,-19.755754860965645,-10.251967419717515,62.7425813243872
2.71,-19.981433138999183,-10.147365758736196,62.589584963016264
2.711,-20.265146766077617,-10.09022922163332,62.36178233173448
2.712,-20.52619603504579,-10.080714304453661,62.13199780135689
2.7129999999999996,-20.770140373357755,-10.150820060700834,61.882087485378094
2.7140000000000004,-20.975507546617596,-10.25284842467598,61.65277708896426
2.715,-20.953061290027883,-10.287020812093203,61.65790123806123
2.716,-20.833687867654955,-10.280126879001282,61.768048751444965
2.717,-20.69820058210559,-10.308266475604883,61.876940836706844
2.718,-20.48165411152821,-10.371310381102207,62.04216399210416
2.719,-20.13052079167398,-10.438546045272783,62.32399702585796
2.7199999999999998,-19.77450505614722,-10.464962521526807,62.627103656599296
2.721,-19.48291035077933,-10.436166703062723,62.89802336462597
2.722,-19.243293985378845,-10.369621464363846,63.140598985289806
2.7230000000000003,-19.00376299166923,-10.293123915276272,63.38770239472977
2.7239999999999998,-18.790298954843475,-10.220022519280805,63.61018478090569
2.725,-18.81330516886248,-10.171601682856574,63.61304294268494
2.726,-18.987698516423432,-10.126047270813181,63.480949642669366
2.727,-19.156448085611267,-10.04475706973724,63.36977466953347
2.7279999999999998,-19.16370954221763,-9.939483776428235,63.41201488882385
2.729,-19.01587067446451,-9.811857700336363,63.60196529959798
2.7300000000000004,-18.839954662264628,-9.697229933123655,63.810848057271
2.731,-18.66452436036336,-9.61394097365307,64.00494509072476
2.732,-18.465048976948516,-9.53788333991972,64.21709230336079
2.7329999999999997,-18.28521344051745,-9.459351779580972,64.41290776590483
2.734,-18.207279015634846,-9.423320549605986,64.49868347315706
2.735,-18.235206947587887,-9.448402041951377,64.46234985282618
2.736,-18.340297908939853,-9.471151320421308,64.35855541094611
2.737,-18.416609463138926,-9.520266862795216,64.26821316777989
2.738,-18.37762472405666,-9.6073478933825,64.26263700364147
2.7390000000000003,-18.262672256141997,-9.678579235529927,64.33118063474137
2.7399999999999998,-18.109757460475226,-9.777513079220475,64.41935187387031
2.741,-17.956047166774855,-9.88824083404194,64.50129426896767
2.742,-17.835900662115847,-9.978428882158358,64.56257366043472
2.743,-17.693150919629517,-9.996262596969146,64.67826642797542
2.7439999999999998,-17.588789291166997,-9.916796135251554,64.80821072026525
2.745,-17.584217153659015,-9.75729382401971,64.89006524935277
2.746,-17.57004085312952,-9.488754645001599,65.0314547276553
2.747,-17.471458094968092,-9.15407440005198,65.2756767901681
2.748,-17.36961560446015,-8.850207475062977,65.50564905932065
2.7489999999999997,-17.267479840169543,-8.609272184228747,65.70530053167978
2.75,-17.122125119739046,-8.398651859300868,65.92896118011038
2.751,-16.968560765620506,-8.274331130466752,66.12153051454735
2.7520000000000002,-16.917901463056143,-8.242520233214771,66.18100614515664
2.753,-16.992101373398654,-8.311561928472967,66.08403925848074
2.754,-17.062953845021685,-8.466886513343903,65.95183575387945
2.755,-17.125971610081002,-8.556115807000054,65.85565301996184
2.756,-17.17577918083799,-8.546513357297794,65.81536341143317
2.757,-17.146038492861848,-8.496296419967745,65.86433463778548
2.758,-17.02791910595602,-8.396824369757574,66.0143030526784
2.7590000000000003,-16.886157923564834,-8.252847077041265,66.20500560530544
2.7600000000000002,-16.75324623819277,-8.12153691028944,66.3819812734353
2.761,-16.583983129880703,-7.99832967298507,66.58799918504452
2.762,-16.41250359822883,-7.881033535790014,66.79338131463942
2.763,-16.285208176838488,-7.8055030586099905,66.94082273853715
2.764,-16.20199748189203,-7.754221170940192,67.03802159084104
2.7649999999999997,-16.208090095354763,-7.735806871626662,67.04046513702977
2.766,-16.23678489154202,-7.776448670332926,66.99704642186371
2.7670000000000003,-16.2516275433818,-7.829586453569987,66.96065905187407
2.7680000000000002,-16.301704325048895,-7.849293679017255,66.90699098655014
2.769,-16.345204308657962,-7.857853592192703,66.86408075205156
2.77,-16.319514743997676,-7.903308052783205,66.86746461035453
2.771,-16.321870466985928,-7.976454853358776,66.83334682533027
2.772,-16.46182692285034,-8.035211574753058,66.68180219866251
2.7729999999999997,-16.617554307365832,-8.114615915728496,66.5070255875901
2.774,-16.72876220511291,-8.231238699576037,66.35583803319086
2.775,-16.8036281802071,-8.33564770757658,66.24246970618262
2.7760000000000002,-16.811639584635646,-8.425471046791415,66.19521901526082
2.777,-16.82368564126332,-8.522686699847771,66.14071615517143
2.778,-16.856005082834915,-8.57710544421911,66.08726235697725
2.779,-16.869885026943592,-8.588774089168423,66.06959955053601
2.78,-16.81242267563137,-8.593862835975575,66.11847371985924
2.781,-16.67121025228043,-8.580443648321772,66.25024628221038
2.782,-16.48763754483173,-8.55608710744824,66.42451027832679
2.783,-16.27204023621841,-8.5108395810088,66.63662112184207
2.784,-16.0357299425321,-8.430686342572226,66.88312645634865
2.785,-15.745803846546126,-8.30272670082259,67.19928064817438
2.786,-15.424694533803624,-8.123761725994257,67.56679300754217
2.787,-15.156132684888663,-7.948209828662098,67.8861927835332
2.7880000000000003,-14.930296817002608,-7.79133133394159,68.15902001072806
2.789,-14.72440555574454,-7.670531163117731,68.39743491823023
2.79,-14.517137829175985,-7.579901693065848,68.62311994219183
2.791,-14.286601887743844,-7.538892512383634,68.84630402006525
2.7920000000000003,-14.08490876270973,-7.570486298653917,69.00947412834824
2.7929999999999997,-13.960200818910135,-7.614246281451825,69.09830344463515
2.794,-13.916089024160684,-7.649386640847776,69.12011808263216
2.795,-13.994886368736566,-7.642201956221195,69.05446472477266
2.796,-14.14002915031658,-7.6367767646221525,68.92950580335267
2.797,-14.220595249869001,-7.649406388746572,68.85259316915581
2.798,-14.297337674980152,-7.652766637845159,68.78338192452807
2.799,-14.441873400371488,-7.725825663023195,68.6214747462482
2.8,-14.634721427419844,-7.89737415517948,68.3704001910726
2.801,-14.838601598823288,-8.085119058170157,68.10167914870274
2.8019999999999996,-15.008238748854291,-8.25614798569224,67.8707498732647
2.803,-15.192848989495094,-8.38991692409637,67.64450039869665
2.8040000000000003,-15.355103734413964,-8.45709756822538,67.46997689753098
2.805,-15.436986532967751,-8.480648273587704,67.38688135623524
2.806,-15.48335190507638,-8.444542941334035,67.36354651001322
2.807,-15.524087219699064,-8.379423350675106,67.35879766867737
2.808,-15.551834427147664,-8.323289932277268,67.36093229940529
2.8089999999999997,-15.531507860620636,-8.247112996207823,67.41470474524978
2.81,-15.54998752026553,-8.154253709411483,67.44169810494577
2.811,-15.522332445025272,-8.057608223948879,67.51092184177413
2.8120000000000003,-15.33035888742144,-7.971212911697022,67.72110712745904
2.813,-15.09970698623747,-7.924352588512763,67.94724318424444
2.814,-15.024844374991753,-7.927944245954559,68.01182033119248
2.815,-15.141737623675725,-7.973136480263272,67.88734025356835
2.816,-15.318637031821819,-8.006372257490321,67.71524841838294
2.817,-15.471112715781082,-8.040964813580867,67.56404737911781
2.8179999999999996,-15.560636814533115,-8.122555439958639,67.44695681800432
2.8190000000000004,-15.64409814670275,-8.226401364537404,67.32483419500312
2.82,-15.781555332117778,-8.320568526972664,67.15933439266507
2.821,-15.96912918623764,-8.380743349492258,66.96531269866855
2.822,-16.187453512022053,-8.408011044066313,66.75915843714945
2.823,-16.434762516498516,-8.401286321558889,66.54239910414907
2.824,-16.600848377157472,-8.370172003051284,66.4083904354132
2.8249999999999997,-16.670261046877734,-8.317106700642414,66.37013507185519
2.826,-16.764138342945017,-8.241353331610785,66.31962957760604
2.827,-16.956979587823614,-8.186905180305981,66.17011489219365
2.8280000000000003,-17.239770329528806,-8.14061684258042,65.9348662844289
2.8289999999999997,-17.479056928186793,-8.078612610558393,65.74431479250173
2.83,-17.590402889808715,-8.073438714186928,65.64534457817646
2.831,-17.655035581211745,-8.142504588310862,65.55776087112093
2.832,-17.78465332597869,-8.209315432093224,65.41207632777662
2.833,-17.956497400047077,-8.244581073612077,65.24123192207419
2.834,-18.1447857180959,-8.264093565200975,65.06188345881154
2.8350000000000004,-18.31631204475185,-8.286952301903092,64.89624748026532
2.836,-18.50894770191631,-8.319364616330212,64.70731726331582
2.837,-18.743031792178787,-8.335965642478804,64.48684412492287
2.8379999999999996,-18.9593044895611,-8.31585065581115,64.29713549149184
2.839,-19.184828334873874,-8.258050317194863,64.11332881285527
2.84,-19.37251508212217,-8.193023002964285,63.96621844427035
2.841,-19.488038809379482,-8.119813822574075,63.88803578183342
2.8420000000000005,-19.60107875656226,-8.011300333021719,63.82493869083657
2.843,-19.732342913335685,-7.89385536127353,63.74727524964914
2.8440000000000003,-19.953038363050712,-7.785311664143638,63.58190443514586
2.8449999999999998,-20.28140358481296,-7.678095924332286,63.313864143344674
2.846,-20.670464444744045,-7.587877301426307,62.98082693871252
2.8469999999999995,-20.997452357934854,-7.53735646059662,62.690702657012224
2.848,-21.09237878341948,-7.5484581590776125,62.597596929735644
2.8489999999999998,-20.99953630567904,-7.628059617449562,62.65793611635449
2.85,-20.85315488234332,-7.743584308295544,62.75551379584864
2.8510000000000004,-20.746033130431393,-7.856206901718575,62.81626998154802
2.852,-20.730952808426807,-7.9745571549189505,62.78815707415775
2.853,-20.821081981783124,-8.11434409565156,62.65363485945042
2.8539999999999996,-21.010108403685255,-8.278728481031514,62.41766175974578
2.855,-21.248285051638288,-8.391399718068584,62.154755268019635
2.856,-21.352141141359787,-8.415733449601806,62.049215681914134
2.857,-21.18318782025188,-8.386625416451821,62.21704733569542
2.8579999999999997,-20.851827157868264,-8.326767746496019,62.54707687347371
2.859,-20.508759170331654,-8.300887187981752,62.87503828671646
2.8600000000000003,-20.203293842342145,-8.313951222659506,63.15292085854996
2.8609999999999998,-19.936700839667715,-8.330130807952589,63.3929844807755
2.862,-19.647862987058122,-8.332063770411866,63.65844882318957
2.863,-19.386670000759917,-8.336085228606388,63.897078622689364
2.8640000000000003,-19.272130857586664,-8.342034881626542,63.999891101277164
2.8649999999999998,-19.258144853751954,-8.317206912369796,64.02258180730372
2.866,-19.248104047692216,-8.263766127618544,64.05293958468728
2.867,-19.195887440843027,-8.22088043488193,64.11783129638735
2.868,-19.168091669121164,-8.18950325828401,64.15572736089655
2.869,-19.301942844843367,-8.162779085189038,64.04299735221662
2.8699999999999997,-19.512398892572396,-8.113966432052385,63.867793257604795
2.8710000000000004,-19.56249613525147,-8.010971174770173,63.86077309349447
2.872,-19.548303066142246,-7.902660569992042,63.91473982019066
2.873,-19.656768478551214,-7.824788434122438,63.84306588708702
2.8739999999999997,-19.830759740038303,-7.774700941244993,63.69964773547349
2.875,-20.012324249197942,-7.745743098223781,63.54097723570066
2.876,-20.176495816904858,-7.749891994328565,63.386305050423765
2.877,-20.331181643531306,-7.77731215290408,63.23205266117235
2.878,-20.424164778604542,-7.875308680056764,63.1101166355376
2.879,-20.44447344258278,-8.02997994721778,63.03509453020131
2.8800000000000003,-20.44645853679637,-8.132386682206466,62.99560544241532
2.881,-20.434620595729747,-8.176669932689762,62.99019195723018
2.882,-20.449587072055365,-8.13062959449295,62.99334761894898
2.8829999999999996,-20.48397065609506,-8.008790661712506,63.0060512480615
2.884,-20.489397844174285,-7.920958491698319,63.03281976574914
2.885,-20.496188237623624,-7.8826107717825575,63.04028040134566
2.886,-20.544534504021044,-7.899773374108935,62.98899553974895
2.8870000000000005,-20.586978230354035,-7.963528065634399,62.92645357199669
2.888,-20.501327758335353,-8.009426038752457,62.98965367548848
2.8890000000000002,-20.278968508783212,-8.041538064568003,63.18480121052945
2.8899999999999997,-20.038416395118226,-8.027171110797081,63.413578164360864
2.891,-19.801160976309426,-7.9201798871426945,63.67360261426185
2.892,-19.53387950646708,-7.739582655839203,63.98872711471907
2.8930000000000002,-19.22412086283369,-7.515214855980809,64.35913574289118
2.894,-18.908238552991158,-7.325937594196303,64.72215872409295
2.895,-18.645499388503545,-7.226288373162956,65.00315297106076
2.8960000000000004,-18.466874253572406,-7.1648940522489335,65.19189177439684
2.897,-18.351264962263006,-7.0910327634091574,65.32637116933117
2.898,-18.155851355377507,-7.033154257617089,65.52950444261882
2.8989999999999996,-17.76681522666764,-7.013355760428603,65.89903451861959
2.9,-17.29687868027949,-6.98788936508377,66.34490391718772
2.9010000000000002,-16.888627043662485,-6.961729933906179,66.73277779484322
2.902,-16.52851872088469,-6.967256159620292,67.06303845406356
2.903,-16.217109860681024,-6.9760121097191785,67.3461223186421
2.904,-15.93938537125152,-6.963126582335369,67.60606031357783
2.9050000000000002,-15.731551157873238,-6.922713039419663,67.81263086860197
2.9059999999999997,-15.602681630082747,-6.868157792337605,67.95255838812847
2.907,-15.447784724688674,-6.794700567328216,68.12392199887736
2.908,-15.359500671685343,-6.665568609391682,68.25652169440261
2.9090000000000003,-15.43129592646564,-6.556113852250499,68.23373855584299
2.91,-15.552456141918483,-6.555714964293952,68.12231382151671
2.911,-15.67798472466678,-6.602316360069356,67.98853955871735
2.912,-15.903225998640496,-6.66759416535286,67.75559774542236
2.913,-16.163011659938974,-6.7201108285076305,67.49563381705157
2.9139999999999997,-16.283357331259133,-6.7356784268690415,67.37850489181864
2.915,-16.306482718501805,-6.745763741789194,67.35328055674836
2.9160000000000004,-16.33831178293715,-6.763874491234164,67.31694511546064
2.9170000000000003,-16.41935157477262,-6.801452646029725,67.22769389662183
2.918,-16.540548475122264,-6.814474316714667,67.11070699912841
2.919,-16.661349865652472,-6.795780488515936,67.00602290226611
2.92,-16.74555451298082,-6.773308105867883,66.93646494607913
2.921,-16.844859398878317,-6.729804692891019,66.86055239616054
2.9219999999999997,-17.015035125242054,-6.664700741249584,66.72625773729875
2.923,-17.213025820482947,-6.560150288064699,66.5792554521103
2.924,-17.42222560927472,-6.385920463074929,66.44430207884416
2.9250000000000003,-17.566937227186717,-6.170511808470226,66.38085663833084
2.926,-17.615607670024023,-5.979029798334653,66.39735419587893
2.927,-17.613472037708156,-5.875059664002229,66.43253589531642
2.928,-17.623560002292944,-5.8761812837553205,66.4226112267096
2.929,-17.67784100989506,-5.95798505085275,66.34514410033375
2.9299999999999997,-17.78690894268211,-6.047111982749056,66.21325751847405
2.931,-17.884206152398267,-6.092183835193358,66.10662725759978
2.932,-17.869504230653522,-6.101053809364639,66.117679193645
2.933,-17.80266958325155,-6.091807937367806,66.18391198372501
2.934,-17.73965108776156,-6.110321413582053,66.23750420405645
2.935,-17.684389974127214,-6.1656607263452505,66.27159854794309
2.936,-17.65855087541198,-6.230741970344609,66.27444087562331
2.937,-17.657975860934968,-6.315963267413991,66.24645357537182
2.938,-17.572890197184783,-6.4266669741235996,66.28881301791348
2.939,-17.370292956347072,-6.544625387064089,66.43769413983478
2.94,-17.141826381718925,-6.6017663680174605,66.63085383370034
2.941,-16.91748739010739,-6.5931809670769645,66.84314413619285
2.942,-16.694756214950996,-6.565715646980055,67.06056001337713
2.943,-16.565009080565122,-6.533457612954634,67.19310262231289
2.944,-16.565737565062147,-6.500035040978995,67.20466025588536
2.9450000000000003,-16.582872820116272,-6.458387603419419,67.20386442498955
2.946,-16.55990626487522,-6.46236977080058,67.22381597316199
2.947,-16.53039102011104,-6.520944006034063,67.22989763654697
2.948,-16.502082431108295,-6.552442285939916,67.24462829243875
2.949,-16.479209239289016,-6.536855581139278,67.27163803277527
2.9499999999999997,-16.513969938439477,-6.495715454882985,67.25442245520061
2.951,-16.592601632769643,-6.388101065758686,67.22017254948358
2.952,-16.63544884570157,-6.213053422639179,67.24217943748383
2.9530000000000003,-16.51929187589603,-6.075013442445376,67.39906842218468
2.954,-16.264643304019803,-6.033935564196996,67.65217592319205
2.955,-16.066871921236324,-6.076529737530494,67.82243943441023
2.956,-15.865679240886173,-6.129172829325273,67.99157451889135
2.957,-15.68531605915715,-6.121414289851006,68.16251643553451
2.9579999999999997,-15.666508628574718,-6.097822150782265,68.18860720845007
2.9589999999999996,-15.719828818764753,-6.132481017529842,68.1263417860373
2.96,-15.80966886536504,-6.174783101502542,68.02726963676457
2.9610000000000003,-15.97635649068033,-6.192416246002221,67.86553223233777
2.962,-16.218278256258174,-6.226443006791228,67.62757523791696
2.963,-16.50413854496834,-6.264459009956889,67.34695392293614
2.964,-16.736630037863637,-6.293418602084669,67.11923092466701
2.965,-16.94421337720511,-6.318873156682894,66.91590408832931
2.9659999999999997,-17.188626999258293,-6.325332546730807,66.68446752217224
2.967,-17.43439630104092,-6.297223177110947,66.46319352951829
2.968,-17.665669937953016,-6.275937060030047,66.2526460443572
2.9690000000000003,-17.843527791222556,-6.295392772412971,66.07849228536264
2.97,-17.966659369698505,-6.357560960903153,65.941683435351
2.971,-18.081732333252564,-6.432408952778967,65.80820672508214
2.972,-18.242881530918204,-6.4772761059044885,65.64133702180759
2.973,-18.439055317673436,-6.517561033985014,65.442971523262
2.9739999999999998,-18.538372835880327,-6.597309443794665,65.32270955392262
2.975,-18.498266845974772,-6.662558890409958,65.33847495047573
2.9760000000000004,-18.422622843871316,-6.686020199538706,65.40163530913436
2.977,-18.357631814551027,-6.748161821291834,65.44136165769824
2.978,-18.33163331474959,-6.879147382495356,65.42012643818838
