Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.02411712e-03,8.84062500e+00,5.78378125e-01,-1.68750000e-01,1.27101563e-01,1.78906250e-01,6.07546875e+00,,5.02411712e-03,2.25595281e-01,,5.02411712e-03,3.74227734e+03
5.02511712e-03,8.85703125e+00,5.79150000e-01,-1.67140625e-01,1.27085938e-01,1.82031250e-01,6.07488281e+00,,5.02511712e-03,2.25636035e-01,,5.02511712e-03,3.74147583e+03
5.02611712e-03,8.86640625e+00,5.79068750e-01,-1.57859375e-01,1.27070313e-01,1.96875000e-01,6.07429688e+00,,5.02611712e-03,2.25676820e-01,,5.02611712e-03,3.74137061e+03
5.02711712e-03,8.86484375e+00,5.78662500e-01,-1.52546875e-01,1.27101563e-01,2.08593750e-01,6.07335938e+00,,5.02711712e-03,2.25717574e-01,,5.02711712e-03,3.74235449e+03
5.02811712e-03,8.85546875e+00,5.78479688e-01,-1.58968750e-01,1.27093750e-01,2.15625000e-01,6.07546875e+00,,5.02811712e-03,2.25758314e-01,,5.02811712e-03,3.74414600e+03
5.02911712e-03,8.83984375e+00,5.78337500e-01,-1.70046875e-01,1.27031250e-01,2.19531250e-01,6.07910156e+00,,5.02911712e-03,2.25799054e-01,,5.02911712e-03,3.74662891e+03
5.03011712e-03,8.83437500e+00,5.78520313e-01,-1.72328125e-01,1.26992188e-01,2.16406250e-01,6.07898438e+00,,5.03011712e-03,2.25839779e-01,,5.03011712e-03,3.74810010e+03
5.03111712e-03,8.83984375e+00,5.78134375e-01,-1.62671875e-01,1.26921875e-01,2.20312500e-01,6.07617188e+00,,5.03111712e-03,2.25880504e-01,,5.03111712e-03,3.74842383e+03
5.03211712e-03,8.84453125e+00,5.77301562e-01,-1.52546875e-01,1.26898438e-01,2.25781250e-01,6.07394531e+00,,5.03211712e-03,2.25921184e-01,,5.03211712e-03,3.74877612e+03
5.03311712e-03,8.85156250e+00,5.76712500e-01,-1.53687500e-01,1.26882812e-01,2.27343750e-01,6.07347656e+00,,5.03311712e-03,2.25961804e-01,,5.03311712e-03,3.74886328e+03
5.03411712e-03,8.85703125e+00,5.76529687e-01,-1.63734375e-01,1.26898438e-01,2.29687500e-01,6.07371094e+00,,5.03411712e-03,2.26002425e-01,,5.03411712e-03,3.74914087e+03
5.03511712e-03,8.84609375e+00,5.76753125e-01,-1.70781250e-01,1.26898438e-01,2.29687500e-01,6.07347656e+00,,5.03511712e-03,2.26043031e-01,,5.03511712e-03,3.75115454e+03
5.03611712e-03,8.83671875e+00,5.76468750e-01,-1.67328125e-01,1.26820313e-01,2.25781250e-01,6.07394531e+00,,5.03611712e-03,2.26083651e-01,,5.03611712e-03,3.75301709e+03
5.03711712e-03,8.82890625e+00,5.75839063e-01,-1.58500000e-01,1.26695312e-01,2.27343750e-01,6.07347656e+00,,5.03711712e-03,2.26124227e-01,,5.03711712e-03,3.75468579e+03
5.03811712e-03,8.82187500e+00,5.75148437e-01,-1.54875000e-01,1.26671875e-01,2.34375000e-01,6.07148438e+00,,5.03811712e-03,2.26164758e-01,,5.03811712e-03,3.75624121e+03
5.03911712e-03,8.82578125e+00,5.74904688e-01,-1.60359375e-01,1.26710938e-01,2.36718750e-01,6.06867188e+00,,5.03911712e-03,2.26205260e-01,,5.03911712e-03,3.75667407e+03
5.04011712e-03,8.83046875e+00,5.75351562e-01,-1.67046875e-01,1.26781250e-01,2.38281250e-01,6.06914063e+00,,5.04011712e-03,2.26245761e-01,,5.04011712e-03,3.75705786e+03
5.04111712e-03,8.81562500e+00,5.75940625e-01,-1.67593750e-01,1.26750000e-01,2.38281250e-01,6.06925781e+00,,5.04111712e-03,2.26286292e-01,,5.04111712e-03,3.75947534e+03
5.04211712e-03,8.79296875e+00,5.76428125e-01,-1.63640625e-01,1.26695312e-01,2.38281250e-01,6.06855469e+00,,5.04211712e-03,2.26326868e-01,,5.04211712e-03,3.76268848e+03
5.04311712e-03,8.77421875e+00,5.76570313e-01,-1.63109375e-01,1.26640625e-01,2.40625000e-01,6.06890625e+00,,5.04311712e-03,2.26367459e-01,,5.04311712e-03,3.76548779e+03
5.04411712e-03,8.75781250e+00,5.76610938e-01,-1.68531250e-01,1.26671875e-01,2.39062500e-01,6.07007813e+00,,5.04411712e-03,2.26408064e-01,,5.04411712e-03,3.76805811e+03
5.04511712e-03,8.73671875e+00,5.76651563e-01,-1.74281250e-01,1.26765625e-01,2.32812500e-01,6.07171875e+00,,5.04511712e-03,2.26448670e-01,,5.04511712e-03,3.77114136e+03
5.04611712e-03,8.71796875e+00,5.76489062e-01,-1.74078125e-01,1.26820313e-01,2.23437500e-01,6.07195313e+00,,5.04611712e-03,2.26489261e-01,,5.04611712e-03,3.77399707e+03
5.04711712e-03,8.71015625e+00,5.76712500e-01,-1.69203125e-01,1.26828125e-01,2.14062500e-01,6.07066406e+00,,5.04711712e-03,2.26529866e-01,,5.04711712e-03,3.77571240e+03
5.04811712e-03,8.69765625e+00,5.76671875e-01,-1.66296875e-01,1.26789062e-01,2.04687500e-01,6.06972656e+00,,5.04811712e-03,2.26570472e-01,,5.04811712e-03,3.77789014e+03
5.04911712e-03,8.68671875e+00,5.76651563e-01,-1.68265625e-01,1.26679688e-01,2.00781250e-01,6.07148438e+00,,5.04911712e-03,2.26611093e-01,,5.04911712e-03,3.77990430e+03
5.05011712e-03,8.68203125e+00,5.76773437e-01,-1.71109375e-01,1.26632813e-01,2.06250000e-01,6.07335938e+00,,5.05011712e-03,2.26651698e-01,,5.05011712e-03,3.78128711e+03
5.05111712e-03,8.69765625e+00,5.76610938e-01,-1.69031250e-01,1.26601563e-01,2.10937500e-01,6.07054688e+00,,5.05111712e-03,2.26692319e-01,,5.05111712e-03,3.78057764e+03
5.05211712e-03,8.72421875e+00,5.77260937e-01,-1.63156250e-01,1.26632813e-01,2.10937500e-01,6.06949219e+00,,5.05211712e-03,2.26732939e-01,,5.05211712e-03,3.77871899e+03
5.05311712e-03,8.74062500e+00,5.77890625e-01,-1.60562500e-01,1.26632813e-01,2.06250000e-01,6.07113281e+00,,5.05311712e-03,2.26773620e-01,,5.05311712e-03,3.77788574e+03
5.05411712e-03,8.74609375e+00,5.78134375e-01,-1.64578125e-01,1.26601563e-01,2.04687500e-01,6.07207031e+00,,5.05411712e-03,2.26814330e-01,,5.05411712e-03,3.77818359e+03
5.05511712e-03,8.75546875e+00,5.78235938e-01,-1.71062500e-01,1.26617188e-01,2.04687500e-01,6.07230469e+00,,5.05511712e-03,2.26855040e-01,,5.05511712e-03,3.77810669e+03
5.05611712e-03,8.77031250e+00,5.77870312e-01,-1.72234375e-01,1.26640625e-01,2.03125000e-01,6.07289063e+00,,5.05611712e-03,2.26895750e-01,,5.05611712e-03,3.77748608e+03
5.05711712e-03,8.77812500e+00,5.77504688e-01,-1.65468750e-01,1.26656250e-01,1.95312500e-01,6.07265625e+00,,5.05711712e-03,2.26936430e-01,,5.05711712e-03,3.77757568e+03
5.05811712e-03,8.78203125e+00,5.76651563e-01,-1.58046875e-01,1.26671875e-01,1.86718750e-01,6.07113281e+00,,5.05811712e-03,2.26977080e-01,,5.05811712e-03,3.77803003e+03
5.05911712e-03,8.78046875e+00,5.76123438e-01,-1.58500000e-01,1.26656250e-01,1.72656250e-01,6.07054688e+00,,5.05911712e-03,2.27017671e-01,,5.05911712e-03,3.77903003e+03
5.06011712e-03,8.78750000e+00,5.75737500e-01,-1.65890625e-01,1.26695312e-01,1.59375000e-01,6.06914063e+00,,5.06011712e-03,2.27058232e-01,,5.06011712e-03,3.77916504e+03
5.06111712e-03,8.80468750e+00,5.75290625e-01,-1.71187500e-01,1.26781250e-01,1.53906250e-01,6.06984375e+00,,5.06111712e-03,2.27098763e-01,,5.06111712e-03,3.77828613e+03
5.06211712e-03,8.80078125e+00,5.75595313e-01,-1.67968750e-01,1.26734375e-01,1.50000000e-01,6.07312500e+00,,5.06211712e-03,2.27139294e-01,,5.06211712e-03,3.77958716e+03
5.06311712e-03,8.79921875e+00,5.75392187e-01,-1.60046875e-01,1.26687500e-01,1.46093750e-01,6.07312500e+00,,5.06311712e-03,2.27179825e-01,,5.06311712e-03,3.78061743e+03
5.06411712e-03,8.80312500e+00,5.75392187e-01,-1.57781250e-01,1.26726563e-01,1.46093750e-01,6.07171875e+00,,5.06411712e-03,2.27220342e-01,,5.06411712e-03,3.78105713e+03
5.06511712e-03,8.81250000e+00,5.75493750e-01,-1.64734375e-01,1.26789062e-01,1.39062500e-01,6.07125000e+00,,5.06511712e-03,2.27260873e-01,,5.06511712e-03,3.78094507e+03
5.06611712e-03,8.82890625e+00,5.75331250e-01,-1.71031250e-01,1.26820313e-01,1.39062500e-01,6.07113281e+00,,5.06611712e-03,2.27301389e-01,,5.06611712e-03,3.78014380e+03
5.06711712e-03,8.83984375e+00,5.75940625e-01,-1.66968750e-01,1.26859375e-01,1.37500000e-01,6.07195313e+00,,5.06711712e-03,2.27341920e-01,,5.06711712e-03,3.77991162e+03
5.06811712e-03,8.84609375e+00,5.75818750e-01,-1.56593750e-01,1.26875000e-01,1.41406250e-01,6.07171875e+00,,5.06811712e-03,2.27382466e-01,,5.06811712e-03,3.78012476e+03
5.06911712e-03,8.85156250e+00,5.75696875e-01,-1.52562500e-01,1.26882812e-01,1.40625000e-01,6.07171875e+00,,5.06911712e-03,2.27423012e-01,,5.06911712e-03,3.78038037e+03
5.07011712e-03,8.85546875e+00,5.75940625e-01,-1.61421875e-01,1.26875000e-01,1.33593750e-01,6.07335938e+00,,5.07011712e-03,2.27463558e-01,,5.07011712e-03,3.78080957e+03
5.07111712e-03,8.83437500e+00,5.76509375e-01,-1.73890625e-01,1.26804688e-01,1.27343750e-01,6.07511719e+00,,5.07111712e-03,2.27504149e-01,,5.07111712e-03,3.78387256e+03
5.07211712e-03,8.81796875e+00,5.77382813e-01,-1.76078125e-01,1.26726563e-01,1.18750000e-01,6.07429688e+00,,5.07211712e-03,2.27544770e-01,,5.07211712e-03,3.78649121e+03
5.07311712e-03,8.80312500e+00,5.76996875e-01,-1.67453125e-01,1.26773438e-01,1.10937500e-01,6.07394531e+00,,5.07311712e-03,2.27585420e-01,,5.07311712e-03,3.78893213e+03
5.07411712e-03,8.78203125e+00,5.76895313e-01,-1.60781250e-01,1.26820313e-01,1.00000000e-01,6.07546875e+00,,5.07411712e-03,2.27626041e-01,,5.07411712e-03,3.79197681e+03
5.07511712e-03,8.76484375e+00,5.76468750e-01,-1.65031250e-01,1.26765625e-01,8.59375000e-02,6.07617188e+00,,5.07511712e-03,2.27666661e-01,,5.07511712e-03,3.79461182e+03
5.07611712e-03,8.75234375e+00,5.76814063e-01,-1.75390625e-01,1.26789062e-01,7.73437500e-02,6.07593750e+00,,5.07611712e-03,2.27707267e-01,,5.07611712e-03,3.79680249e+03
5.07711712e-03,8.73750000e+00,5.77504688e-01,-1.79312500e-01,1.26804688e-01,7.03125000e-02,6.07535156e+00,,5.07711712e-03,2.27747917e-01,,5.07711712e-03,3.79927319e+03
5.07811712e-03,8.72031250e+00,5.77484375e-01,-1.72890625e-01,1.26820313e-01,6.79687500e-02,6.07535156e+00,,5.07811712e-03,2.27788582e-01,,5.07811712e-03,3.80197827e+03
5.07911712e-03,8.71406250e+00,5.77870312e-01,-1.65750000e-01,1.26804688e-01,6.25000000e-02,6.07476563e+00,,5.07911712e-03,2.27829263e-01,,5.07911712e-03,3.80352002e+03
5.08011712e-03,8.72343750e+00,5.77646875e-01,-1.66453125e-01,1.26781250e-01,5.85937500e-02,6.07453125e+00,,5.08011712e-03,2.27869943e-01,,5.08011712e-03,3.80343384e+03
5.08111712e-03,8.73359375e+00,5.77971875e-01,-1.72890625e-01,1.26820313e-01,5.31250000e-02,6.07113281e+00,,5.08111712e-03,2.27910623e-01,,5.08111712e-03,3.80328613e+03
5.08211712e-03,8.74218750e+00,5.78175000e-01,-1.75515625e-01,1.26828125e-01,4.92187500e-02,6.06890625e+00,,5.08211712e-03,2.27951348e-01,,5.08211712e-03,3.80332373e+03
5.08311712e-03,8.73125000e+00,5.78276563e-01,-1.70703125e-01,1.26781250e-01,3.98437500e-02,6.06808594e+00,,5.08311712e-03,2.27992058e-01,,5.08311712e-03,3.80536865e+03
5.08411712e-03,8.72343750e+00,5.78276563e-01,-1.65375000e-01,1.26804688e-01,3.04687500e-02,6.06832031e+00,,5.08411712e-03,2.28032783e-01,,5.08411712e-03,3.80706470e+03
5.08511712e-03,8.70859375e+00,5.77585937e-01,-1.68453125e-01,1.26804688e-01,2.42187500e-02,6.06984375e+00,,5.08511712e-03,2.28073478e-01,,5.08511712e-03,3.80947974e+03
5.08611712e-03,8.69765625e+00,5.77748438e-01,-1.77546875e-01,1.26789062e-01,2.03125000e-02,6.07066406e+00,,5.08611712e-03,2.28114158e-01,,5.08611712e-03,3.81152393e+03
5.08711712e-03,8.70156250e+00,5.77342187e-01,-1.79921875e-01,1.26789062e-01,1.87500000e-02,6.07089844e+00,,5.08711712e-03,2.28154838e-01,,5.08711712e-03,3.81206885e+03
5.08811712e-03,8.70859375e+00,5.76956250e-01,-1.70546875e-01,1.26789062e-01,1.64062500e-02,6.07054688e+00,,5.08811712e-03,2.28195474e-01,,5.08811712e-03,3.81227271e+03
5.08911712e-03,8.70859375e+00,5.76814063e-01,-1.59359375e-01,1.26804688e-01,1.48437500e-02,6.07089844e+00,,5.08911712e-03,2.28236109e-01,,5.08911712e-03,3.81314722e+03
5.09011712e-03,8.71093750e+00,5.76428125e-01,-1.59546875e-01,1.26804688e-01,1.09375000e-02,6.07125000e+00,,5.09011712e-03,2.28276715e-01,,5.09011712e-03,3.81375049e+03
5.09111712e-03,8.71093750e+00,5.76996875e-01,-1.71687500e-01,1.26734375e-01,1.56250000e-03,6.07289063e+00,,5.09111712e-03,2.28317335e-01,,5.09111712e-03,3.81462842e+03
5.09211712e-03,8.70859375e+00,5.77484375e-01,-1.81546875e-01,1.26632813e-01,-2.34375000e-03,6.07546875e+00,,5.09211712e-03,2.28357971e-01,,5.09211712e-03,3.81580591e+03
5.09311712e-03,8.70468750e+00,5.78134375e-01,-1.77093750e-01,1.26601563e-01,-7.81250000e-03,6.07488281e+00,,5.09311712e-03,2.28398666e-01,,5.09311712e-03,3.81715894e+03
5.09411712e-03,8.69765625e+00,5.78073438e-01,-1.64640625e-01,1.26632813e-01,-1.17187500e-02,6.07453125e+00,,5.09411712e-03,2.28439376e-01,,5.09411712e-03,3.81878955e+03
5.09511712e-03,8.68437500e+00,5.77626562e-01,-1.59671875e-01,1.26617188e-01,-1.32812500e-02,6.07453125e+00,,5.09511712e-03,2.28480071e-01,,5.09511712e-03,3.82101807e+03
5.09611712e-03,8.67656250e+00,5.77789063e-01,-1.68000000e-01,1.26640625e-01,-1.17187500e-02,6.07453125e+00,,5.09611712e-03,2.28520751e-01,,5.09611712e-03,3.82269165e+03
5.09711712e-03,8.67265625e+00,5.77748438e-01,-1.79437500e-01,1.26617188e-01,-1.17187500e-02,6.07429688e+00,,5.09711712e-03,2.28561431e-01,,5.09711712e-03,3.82401514e+03
5.09811712e-03,8.68203125e+00,5.78479688e-01,-1.79078125e-01,1.26632813e-01,-1.48437500e-02,6.07347656e+00,,5.09811712e-03,2.28602141e-01,,5.09811712e-03,3.82399902e+03
5.09911712e-03,8.69375000e+00,5.78906250e-01,-1.67218750e-01,1.26656250e-01,-7.81250000e-03,6.07289063e+00,,5.09911712e-03,2.28642896e-01,,5.09911712e-03,3.82370825e+03
5.10011712e-03,8.70156250e+00,5.78946875e-01,-1.58640625e-01,1.26640625e-01,-3.90625000e-03,6.07265625e+00,,5.10011712e-03,2.28683650e-01,,5.10011712e-03,3.82376660e+03
5.10111712e-03,8.70468750e+00,5.79150000e-01,-1.62562500e-01,1.26640625e-01,5.46875000e-03,6.07289063e+00,,5.10111712e-03,2.28724420e-01,,5.10111712e-03,3.82429565e+03
5.10211712e-03,8.72031250e+00,5.79353125e-01,-1.72125000e-01,1.26656250e-01,1.17187500e-02,6.07066406e+00,,5.10211712e-03,2.28765219e-01,,5.10211712e-03,3.82357153e+03
5.10311712e-03,8.74453125e+00,5.80226563e-01,-1.74859375e-01,1.26687500e-01,1.48437500e-02,6.07031250e+00,,5.10311712e-03,2.28806049e-01,,5.10311712e-03,3.82199463e+03
5.10411712e-03,8.75625000e+00,5.81100000e-01,-1.68250000e-01,1.26710938e-01,1.48437500e-02,6.07171875e+00,,5.10411712e-03,2.28846937e-01,,5.10411712e-03,3.82169580e+03
5.10511712e-03,8.75625000e+00,5.82623438e-01,-1.61765625e-01,1.26695312e-01,2.81250000e-02,6.07171875e+00,,5.10511712e-03,2.28887916e-01,,5.10511712e-03,3.82257031e+03
5.10611712e-03,8.76171875e+00,5.83801563e-01,-1.63171875e-01,1.26640625e-01,4.14062500e-02,6.07113281e+00,,5.10611712e-03,2.28928983e-01,,5.10611712e-03,3.82286719e+03
5.10711712e-03,8.77656250e+00,5.84654688e-01,-1.68734375e-01,1.26632813e-01,4.92187500e-02,6.07171875e+00,,5.10711712e-03,2.28970125e-01,,5.10711712e-03,3.82221631e+03
5.10811712e-03,8.79296875e+00,5.85548437e-01,-1.69156250e-01,1.26601563e-01,5.78125000e-02,6.07265625e+00,,5.10811712e-03,2.29011327e-01,,5.10811712e-03,3.82142041e+03
5.10911712e-03,8.80781250e+00,5.86421875e-01,-1.63156250e-01,1.26593750e-01,5.78125000e-02,6.07265625e+00,,5.10911712e-03,2.29052588e-01,,5.10911712e-03,3.82077100e+03
5.11011712e-03,8.82187500e+00,5.87275000e-01,-1.58593750e-01,1.26578125e-01,6.01562500e-02,6.07207031e+00,,5.11011712e-03,2.29093909e-01,,5.11011712e-03,3.82017383e+03
5.11111712e-03,8.83828125e+00,5.87762500e-01,-1.60656250e-01,1.26500000e-01,5.62500000e-02,6.07125000e+00,,5.11111712e-03,2.29135275e-01,,5.11111712e-03,3.81932861e+03
5.11211712e-03,8.85546875e+00,5.87985938e-01,-1.65062500e-01,1.26484375e-01,5.31250000e-02,6.07289063e+00,,5.11211712e-03,2.29176670e-01,,5.11211712e-03,3.81841943e+03
5.11311712e-03,8.87187500e+00,5.87356250e-01,-1.63593750e-01,1.26375000e-01,5.85937500e-02,6.07429688e+00,,5.11311712e-03,2.29218066e-01,,5.11311712e-03,3.81759937e+03
5.11411712e-03,8.88515625e+00,5.86787500e-01,-1.56765625e-01,1.26351563e-01,6.79687500e-02,6.07347656e+00,,5.11411712e-03,2.29259387e-01,,5.11411712e-03,3.81707910e+03
5.11511712e-03,8.91171875e+00,5.86665625e-01,-1.52937500e-01,1.26390625e-01,7.34375000e-02,6.07406250e+00,,5.11511712e-03,2.29300708e-01,,5.11511712e-03,3.81516113e+03
5.11611712e-03,8.94375000e+00,5.86340625e-01,-1.56093750e-01,1.26351563e-01,7.73437500e-02,6.07511719e+00,,5.11611712e-03,2.29342014e-01,,5.11611712e-03,3.81267822e+03
5.11711712e-03,8.98359375e+00,5.86035938e-01,-1.60515625e-01,1.26351563e-01,7.65625000e-02,6.07628906e+00,,5.11711712e-03,2.29383290e-01,,5.11711712e-03,3.80940967e+03
5.11811712e-03,9.02265625e+00,5.86137500e-01,-1.58796875e-01,1.26335937e-01,7.89062500e-02,6.07792969e+00,,5.11811712e-03,2.29424566e-01,,5.11811712e-03,3.80622852e+03
5.11911712e-03,9.03984375e+00,5.85954688e-01,-1.50812500e-01,1.26335937e-01,8.12500000e-02,6.07816406e+00,,5.11911712e-03,2.29465827e-01,,5.11911712e-03,3.80527759e+03
5.12011712e-03,9.04296875e+00,5.86096875e-01,-1.47187500e-01,1.26320313e-01,9.06250000e-02,6.07757813e+00,,5.12011712e-03,2.29507104e-01,,5.12011712e-03,3.80574487e+03
5.12111712e-03,9.03750000e+00,5.86035938e-01,-1.54890625e-01,1.26375000e-01,9.06250000e-02,6.07652344e+00,,5.12111712e-03,2.29548365e-01,,5.12111712e-03,3.80710938e+03
5.12211712e-03,9.03359375e+00,5.85345312e-01,-1.65750000e-01,1.26429687e-01,8.82812500e-02,6.07488281e+00,,5.12211712e-03,2.29589626e-01,,5.12211712e-03,3.80836182e+03
5.12311712e-03,9.03359375e+00,5.84370313e-01,-1.67859375e-01,1.26484375e-01,8.98437500e-02,6.07230469e+00,,5.12311712e-03,2.29630813e-01,,5.12311712e-03,3.80924609e+03
5.12411712e-03,9.03203125e+00,5.83171875e-01,-1.59187500e-01,1.26539063e-01,8.98437500e-02,6.07265625e+00,,5.12411712e-03,2.29671910e-01,,5.12411712e-03,3.81027344e+03
5.12511712e-03,9.01875000e+00,5.82339063e-01,-1.50671875e-01,1.26523438e-01,8.59375000e-02,6.07347656e+00,,5.12511712e-03,2.29712948e-01,,5.12511712e-03,3.81246387e+03
5.12611712e-03,9.01484375e+00,5.81303125e-01,-1.52000000e-01,1.26539063e-01,8.82812500e-02,6.07406250e+00,,5.12611712e-03,2.29753926e-01,,5.12611712e-03,3.81366895e+03
5.12711712e-03,9.01171875e+00,5.80531250e-01,-1.60453125e-01,1.26539063e-01,8.59375000e-02,6.07488281e+00,,5.12711712e-03,2.29794830e-01,,5.12711712e-03,3.81481909e+03
5.12811712e-03,9.01093750e+00,5.80043750e-01,-1.65000000e-01,1.26539063e-01,8.12500000e-02,6.07406250e+00,,5.12811712e-03,2.29835689e-01,,5.12811712e-03,3.81576196e+03
5.12911712e-03,9.00156250e+00,5.79007812e-01,-1.60500000e-01,1.26578125e-01,7.34375000e-02,6.07371094e+00,,5.12911712e-03,2.29876503e-01,,5.12911712e-03,3.81759131e+03
5.13011712e-03,8.97890625e+00,5.78357812e-01,-1.54968750e-01,1.26617188e-01,7.34375000e-02,6.07371094e+00,,5.13011712e-03,2.29917243e-01,,5.13011712e-03,3.82076294e+03
5.13111712e-03,8.94218750e+00,5.77789063e-01,-1.58796875e-01,1.26640625e-01,7.10937500e-02,6.07476563e+00,,5.13111712e-03,2.29957953e-01,,5.13111712e-03,3.82537988e+03
5.13211712e-03,8.90468750e+00,5.77545312e-01,-1.70890625e-01,1.26656250e-01,6.95312500e-02,6.07488281e+00,,5.13211712e-03,2.29998633e-01,,5.13211712e-03,3.83011938e+03
5.13311712e-03,8.87265625e+00,5.77728125e-01,-1.77812500e-01,1.26687500e-01,6.95312500e-02,6.07535156e+00,,5.13311712e-03,2.30039313e-01,,5.13311712e-03,3.83434546e+03
5.13411712e-03,8.84218750e+00,5.77362500e-01,-1.71687500e-01,1.26726563e-01,6.79687500e-02,6.07652344e+00,,5.13411712e-03,2.30079994e-01,,5.13411712e-03,3.83841284e+03
5.13511712e-03,8.82578125e+00,5.76895313e-01,-1.61468750e-01,1.26820313e-01,5.78125000e-02,6.07734375e+00,,5.13511712e-03,2.30120644e-01,,5.13511712e-03,3.84098706e+03
5.13611712e-03,8.82343750e+00,5.75839063e-01,-1.58859375e-01,1.26875000e-01,5.46875000e-02,6.07628906e+00,,5.13611712e-03,2.30161220e-01,,5.13611712e-03,3.84207764e+03
5.13711712e-03,8.82578125e+00,5.75209375e-01,-1.64437500e-01,1.26820313e-01,5.62500000e-02,6.07535156e+00,,5.13711712e-03,2.30201751e-01,,5.13711712e-03,3.84269312e+03
5.13811712e-03,8.84609375e+00,5.74721875e-01,-1.67875000e-01,1.26804688e-01,6.01562500e-02,6.07511719e+00,,5.13811712e-03,2.30242237e-01,,5.13811712e-03,3.84147925e+03
5.13911712e-03,8.87421875e+00,5.73807813e-01,-1.62140625e-01,1.26875000e-01,6.40625000e-02,6.07394531e+00,,5.13911712e-03,2.30282664e-01,,5.13911712e-03,3.83945483e+03
5.14011712e-03,8.89453125e+00,5.72914062e-01,-1.53218750e-01,1.26921875e-01,6.17187500e-02,6.07406250e+00,,5.14011712e-03,2.30323046e-01,,5.14011712e-03,3.83819629e+03
5.14111712e-03,8.90000000e+00,5.71776562e-01,-1.52390625e-01,1.26953125e-01,6.01562500e-02,6.07476563e+00,,5.14111712e-03,2.30363354e-01,,5.14111712e-03,3.83844238e+03
5.14211712e-03,8.91015625e+00,5.71045313e-01,-1.61468750e-01,1.27007813e-01,5.78125000e-02,6.07476563e+00,,5.14211712e-03,2.30403587e-01,,5.14211712e-03,3.83822705e+03
5.14311712e-03,8.92343750e+00,5.70354688e-01,-1.69218750e-01,1.27101563e-01,5.31250000e-02,6.07511719e+00,,5.14311712e-03,2.30443776e-01,,5.14311712e-03,3.83773438e+03
5.14411712e-03,8.94218750e+00,5.69237500e-01,-1.65140625e-01,1.27140625e-01,4.68750000e-02,6.07289063e+00,,5.14411712e-03,2.30483890e-01,,5.14411712e-03,3.83668750e+03
5.14511712e-03,8.96250000e+00,5.68364063e-01,-1.53296875e-01,1.27218750e-01,4.29687500e-02,6.07125000e+00,,5.14511712e-03,2.30523944e-01,,5.14511712e-03,3.83543726e+03
5.14611712e-03,8.96953125e+00,5.67470313e-01,-1.47265625e-01,1.27218750e-01,4.29687500e-02,6.07253906e+00,,5.14611712e-03,2.30563939e-01,,5.14611712e-03,3.83550879e+03
5.14711712e-03,8.97187500e+00,5.67470313e-01,-1.54062500e-01,1.27273438e-01,3.98437500e-02,6.07253906e+00,,5.14711712e-03,2.30603889e-01,,5.14711712e-03,3.83606543e+03
5.14811712e-03,8.98125000e+00,5.68892188e-01,-1.65734375e-01,1.27351563e-01,2.81250000e-02,6.07230469e+00,,5.14811712e-03,2.30643898e-01,,5.14811712e-03,3.83594653e+03
5.14911712e-03,8.98359375e+00,5.70862500e-01,-1.69328125e-01,1.27367188e-01,1.71875000e-02,6.07265625e+00,,5.14911712e-03,2.30684042e-01,,5.14911712e-03,3.83659277e+03
5.15011712e-03,8.98359375e+00,5.73015625e-01,-1.63062500e-01,1.27382812e-01,1.17187500e-02,6.07265625e+00,,5.15011712e-03,2.30724305e-01,,5.15011712e-03,3.83747363e+03
5.15111712e-03,8.98359375e+00,5.74721875e-01,-1.56984375e-01,1.27476563e-01,5.46875000e-03,6.07371094e+00,,5.15111712e-03,2.30764717e-01,,5.15111712e-03,3.83832178e+03
5.15211712e-03,8.97890625e+00,5.76326563e-01,-1.58046875e-01,1.27429687e-01,1.56250000e-03,6.07476563e+00,,5.15211712e-03,2.30805248e-01,,5.15211712e-03,3.83963940e+03
