Time,U_loop,Bt,Ip
3.92869312,7.1234375,0.13915523191943846,0.5718347271701751
3.92969312,7.1171875,0.13919954218689018,0.5728315079689819
3.9306931200000004,7.12109375,0.13924386032155867,0.5738213775843827
3.9316931200000003,7.12109375,0.13928817273460214,0.5748080139578337
3.9326931200000006,7.1140625,0.13933245653952064,0.5757877354158858
3.9336931200000005,7.10625,0.13937671531231216,0.5767567881701845
3.93469312,7.0984375,0.13942095978107635,0.5777214080362204
3.93569312,7.09140625,0.13946521783871754,0.5786935969958314
3.93669312,7.09921875,0.13950949878285876,0.5796742708534474
3.9376931200000005,7.10390625,0.13955379117024996,0.5806495740798441
3.9386931200000004,7.0859375,0.13959806996876417,0.5816111274683933
3.9396931200000007,7.07265625,0.13964234233043266,0.5825689468850612
3.9406931200000006,7.0671875,0.13968660897047616,0.5835374065496586
3.94169312,7.07265625,0.13973084128080482,0.5845142046608415
3.94269312,7.0703125,0.13977503425497925,0.5854869469898619
3.9436931200000003,7.05390625,0.13981920291221223,0.5864575351618165
3.94469312,7.03515625,0.13986337800625573,0.5874446924368959
3.9456931200000005,7.01796875,0.1399075666891762,0.5884605691791371
3.946693120000001,7.0046875,0.13995176395453415,0.5894967061376711
3.9476931200000007,6.98984375,0.13999596121989213,0.5905401000717244
3.94869312,6.98359375,0.14004016420687504,0.5915921678131182
3.94969312,6.96953125,0.1400844008083873,0.5926634876725206
3.9506931200000004,6.95546875,0.1401286788916808,0.5937552080331924
3.9516931200000003,6.93359375,0.14017297199425752,0.5948606621947404
3.9526931200000006,6.9234375,0.140217257944803,0.5959832972793662
3.9536931200000005,6.9109375,0.140261552477786,0.5971371297006164
3.95469312,6.90546875,0.14030586560605018,0.5983266631321325
3.9556931200000003,6.89765625,0.1403501873167519,0.5995404705389025
3.95669312,6.89765625,0.14039450402101414,0.600771234802258
3.9576931200000005,6.890625,0.14043883073812014,0.6020281291886257
3.9586931200000004,6.88046875,0.1404831882089781,0.6033235259432775
3.9596931200000007,6.8671875,0.14052755497749428,0.6046454630818997
3.9606931200000006,6.86953125,0.14057190100510225,0.6059360276437052
3.96169312,6.875,0.14061622057017695,0.6071892909723251
3.96269312,6.8828125,0.14066054085047242,0.6084211564039383
3.9636931200000003,6.8921875,0.14070487471960968,0.609641710850387
3.9646931200000006,6.8953125,0.14074920787352618,0.6108442935491828
3.9656931200000005,6.89765625,0.14079352958422792,0.6120199882510052
3.966693120000001,6.90859375,0.14083784628852536,0.6131712458759507
3.96769312,6.91796875,0.1408821694296333,0.6143050524822835
3.96869312,6.9296875,0.14092648255789753,0.6154188925476883
3.96969312,6.9484375,0.14097077566047425,0.6165048895942647
3.9706931200000004,6.96171875,0.14101505445898846,0.6175645468135305
3.9716931200000003,6.96875,0.14105935185278395,0.6186092439414215
3.9726931200000006,6.9765625,0.14110367213307942,0.6196465731957921
3.973693120000001,6.99140625,0.1411479859765644,0.6206748322451631
3.97469312,7.00234375,0.14119227264233053,0.6216923820212235
3.9756931200000003,7.00703125,0.14123654714962602,0.6227028225000816
3.97669312,7.01953125,0.14128083166976524,0.6237085747335116
3.9776931200000005,7.025,0.14132511762031072,0.6247031792864561
3.9786931200000004,7.0296875,0.14136939999482295,0.6256797431120257
3.9796931200000008,7.0234375,0.1414136823693352,0.6266434442389981
3.9806931199999998,7.01796875,0.14145798047835137,0.6276042442718187
3.98169312,7.02890625,0.1415022764417758,0.628560367296853
3.9826931200000004,7.0421875,0.14154653235382522,0.6295012811323815
3.9836931200000003,7.0484375,0.14159073677121445,0.6304279449848533
3.9846931200000006,7.0609375,0.141634903998006,0.6313567430426353
3.9856931200000005,7.06328125,0.14167904690792643,0.6322998165072635
3.986693120000001,7.053125,0.14172315834894464,0.6332480456246891
3.98769312,7.04453125,0.14176724261224402,0.6341851692165322
3.98869312,7.03125,0.1418113168626997,0.6351131667113328
3.98969312,7.0125,0.1418554168604679,0.6360497323632958
3.9906931200000004,7.00625,0.14189954546636108,0.637003555721045
3.9916931200000008,6.9890625,0.1419436898066878,0.6379639286588719
3.9926931200000007,6.9671875,0.14198785059666882,0.6389175563142355
3.99369312,6.95390625,0.142032029981931,0.6398670242752621
3.99469312,6.94453125,0.14207623153850776,0.6408252915494989
3.9956931200000003,6.93125,0.1421204330950845,0.6417955257201567
3.99669312,6.91484375,0.14216461748678622,0.6427691154461164
3.9976931200000005,6.90546875,0.14220877112477118,0.6437397899931757
3.9986931200000004,6.903125,0.14225290545225416,0.6447120661090509
3.9996931200000008,6.89765625,0.1422970333428914,0.6456918902108757
4.00069312,6.8828125,0.14234115265109112,0.6466760383852007
4.0016931200000005,6.8640625,0.1423852698136991,0.6476598179504967
4.00269312,6.8671875,0.1424294077171801,0.6486464252696501
4.00369312,6.87109375,0.14247358853284858,0.6496435504374657
4.004693120000001,6.865625,0.1425178101151128,0.6506516179056658
4.005693120000001,6.853125,0.1425620681727188,0.6516623786703911
4.0066931199999996,6.8546875,0.14260635412322903,0.6526707524596984
4.00769312,6.86171875,0.14265067297311826,0.6536799207023158
4.00869312,6.85859375,0.1426950175703552,0.6546927968401365
4.0096931200000006,6.86015625,0.14273936002196513,0.6557070575782211
4.010693120000001,6.8765625,0.14278367315022936,0.6567220577285493
4.01169312,6.903125,0.14282794479671232,0.6577446270850181
4.012693120000001,6.9140625,0.14287218568947851,0.658780996204692
4.01369312,6.91640625,0.14291639511330717,0.659824912814053
4.0146931200000004,6.921875,0.1429605852266339,0.660864639465253
4.01569312,6.92421875,0.1430047660423376,0.6618999300986096
4.01669312,6.9296875,0.14304897117494755,0.6629434378551086
4.017693120000001,6.9296875,0.1430932070612743,0.6640044424201537
4.018693120000001,6.92734375,0.14313745296044475,0.665078250023566
4.01969312,6.92734375,0.14318169313799017,0.6661565450020845
4.02069312,6.92578125,0.1432259254482837,0.6672415921431174
4.02169312,6.9140625,0.1432701699170479,0.6683405640284887
4.0226931200000005,6.9015625,0.14331441224022037,0.6694493097844413
4.023693120000001,6.9046875,0.14335862166401386,0.6705565785191354
4.02469312,6.89921875,0.14340278674521362,0.671663273228899
4.025693120000001,6.890625,0.1434469303703196,0.6727819953294778
4.02669312,6.8828125,0.1434910582609568,0.6739165485622847
4.02769312,6.88046875,0.14353516040431674,0.6750568460256534
4.028693120000001,6.8671875,0.14357923823077043,0.6761984125185819
4.02969312,6.84921875,0.14362331748763038,0.6773516181344873
4.0306931200000005,6.83984375,0.14366742964383408,0.6785247845112041
4.031693120000001,6.83515625,0.14371157398416082,0.6797065521306238
4.032693120000001,6.83046875,0.14375573548936252,0.6808733894209499
4.03369312,6.82109375,0.14379990557700173,0.6820223920581759
4.03469312,6.80703125,0.14384410141195345,0.6831692464635856
4.03569312,6.80546875,0.1438883237094384,0.6843250943714753
4.036693120000001,6.80234375,0.14393255101336286,0.6854842765791597
4.03769312,6.79296875,0.14397677474125406,0.6866357196657192
4.0386931200000005,6.78671875,0.14402099846914526,0.6877780078670012
4.03969312,6.78125,0.14406523364028642,0.6889194658881175
4.04069312,6.77421875,0.14410947810905064,0.6900628799972
4.041693120000001,6.77890625,0.14415373116025237,0.6911969683378936
4.04269312,6.7703125,0.14419799923070212,0.6923106246793603
4.04369312,6.76796875,0.14424230949815384,0.6934071207600289
4.044693120000001,6.78359375,0.14428665624098255,0.6944959492563448
4.045693120000001,6.79609375,0.14433100799021553,0.695581768314019
4.0466931200000005,6.79765625,0.1443753375681692,0.6966667202980285
4.04769312,6.79765625,0.14441963710759168,0.6977526677301187
4.04869312,6.80703125,0.14446392019732465,0.6988357690700496
4.049693120000001,6.81953125,0.14450817825493065,0.6999030834030978
4.050693120000001,6.83515625,0.14455239411556986,0.700944992315056
4.05169312,6.8453125,0.1445965584815841,0.7019696920797339
4.05269312,6.85234375,0.14464069352425254,0.7029941256902067
4.05369312,6.871875,0.14468480925645424,0.7040210852025678
4.0546931200000005,6.88046875,0.14472887993084152,0.7050369757984248
4.05569312,6.87890625,0.14477289911060376,0.7060371564099025
4.05669312,6.884375,0.1448168839606512,0.7070373264383925
4.057693120000001,6.88828125,0.14486085808266938,0.7080512905983014
4.058693120000001,6.890625,0.1449048014509356,0.7090674815733038
4.05969312,6.8859375,0.14494869547016853,0.7100628311100886
4.06069312,6.8734375,0.14499255873564953,0.7110363090808642
4.06169312,6.8578125,0.14503642343153678,0.7120099172333527
4.0626931200000005,6.84921875,0.14508029957067403,0.712996143878293
4.063693120000001,6.8359375,0.14512417284899876,0.7139816912331908
4.06469312,6.82109375,0.14516804612732348,0.7149490480785681
4.06569312,6.82109375,0.14521192226646068,0.7159006296017123
4.06669312,6.82109375,0.14525582486813113,0.7168532289591792
4.06769312,6.82265625,0.14529974320427036,0.7178111446205395
4.068693120000001,6.82421875,0.14534365295797208,0.7187600108371299
4.06969312,6.8265625,0.14538754697720507,0.7196891984233045
4.0706931200000005,6.83203125,0.1454314402812173,0.720604899131433
4.071693120000001,6.84140625,0.14547534431329404,0.7215174139331515
4.07269312,6.8625,0.1455192369021207,0.7224239280193626
4.07369312,6.88125,0.14556311232603722,0.7233145975189862
4.07469312,6.9046875,0.14560697702192446,0.724190105748957
4.07569312,6.9109375,0.14565086031312816,0.7250636921204765
4.076693120000001,6.9140625,0.14569476935164438,0.7259455833890133
4.077693120000001,6.91640625,0.1457386905485961,0.7268316483418014
4.07869312,6.9125,0.14578260459351652,0.7277117204540904
4.07969312,6.90859375,0.1458265100559995,0.7285827236703992
4.08069312,6.90546875,0.14587041551848248,0.7294465192795107
4.081693120000001,6.91484375,0.14591429809446546,0.7303002582582243
4.08269312,6.9296875,0.14595814133429416,0.7311394453338559
4.08369312,6.93125,0.1460019595420311,0.7319678350779883
4.084693120000001,6.92734375,0.1460457934842016,0.7327970178439702
4.08569312,6.928125,0.1460896495976513,0.7336333767981662
4.0866931200000005,6.928125,0.1461335121479468,0.7344720840137089
4.08769312,6.91484375,0.1461773625398067,0.7353083215642456
4.08869312,6.90859375,0.1462212115012604,0.7361459768364401
4.089693120000001,6.91640625,0.14626508263399338,0.7369883261237232
4.090693120000001,6.91796875,0.14630896592516188,0.7378260682200417
4.0916931199999995,6.91796875,0.14635282990586357,0.7386486697323581
4.09269312,6.9203125,0.14639665240481922,0.7394641572681532
4.09369312,6.9140625,0.14644046489093118,0.7402918713416722
4.0946931200000005,6.9140625,0.14648430670035364,0.7411337304364272
4.095693120000001,6.9296875,0.14652818784593039,0.7419678958489471
4.09669312,6.946875,0.1465720947388196,0.7427789154387767
4.097693120000001,6.95546875,0.14661604025267758,0.7435817806597274
4.09869312,6.95078125,0.1466600429827855,0.7444033765598759
4.09969312,6.946875,0.14670408647948918,0.7452476177190672
4.10069312,6.94296875,0.14674816072994487,0.7460848982253513
4.10169312,6.94453125,0.1467922764621466,0.7468826976384225
4.1026931200000005,6.9578125,0.14683646156903385,0.747646517033121
4.103693120000001,6.97265625,0.1468807046073918,0.74839024095731
4.10469312,6.978125,0.14692494836097045,0.7491188647513458
4.10569312,6.96015625,0.14696915635439292,0.7498330492355804
4.10669312,6.94140625,0.14701333216365714,0.750539223835357
4.10769312,6.94609375,0.1470574943840444,0.7512430029872634
4.108693120000001,6.95,0.14710163729396486,0.7519390002016302
4.10969312,6.95234375,0.14714575302616656,0.7526182811875322
4.1106931200000005,6.95390625,0.14718984158064954,0.753282938852787
4.11169312,6.9484375,0.14723392655913448,0.7539450995539556
4.11269312,6.946875,0.14727801439839672,0.7546088285650941
4.113693120000001,6.96171875,0.1473220829271922,0.7552638777340002
4.11469312,6.975,0.14736611140464786,0.7559056847009661
4.11569312,6.9859375,0.14741010769794533,0.7565464283675266
4.116693120000001,7.00234375,0.1474540961239908,0.7571983835839609
4.11769312,7.00234375,0.1474980559419112,0.757857441461791
4.11869312,7.00859375,0.14754197785404846,0.7585127984362834
4.11969312,7.0234375,0.14758586043003144,0.7591676179851968
4.12069312,7.0328125,0.1476297394300164,0.7598365462537845
4.121693120000001,7.03125,0.14767363273402864,0.7605224831485425
4.122693120000001,7.02890625,0.14771751244916392,0.7612121518684599
4.12369312,7.025,0.1477613556889574,0.7618987067175211
4.12469312,7.01953125,0.1478051746118798,0.7625944448234513
4.12569312,7.01953125,0.14784899210439603,0.7633125873877223
4.1266931200000005,7.01953125,0.1478928031600665,0.7640451687480468
4.12769312,7.0234375,0.14793661063973898,0.7647745473158827
4.12869312,7.0421875,0.14798040953697394,0.7655020172951799
4.129693120000001,7.059375,0.14802421344061317,0.7662478500886329
4.130693120000001,7.06328125,0.14806803093312937,0.7670212747664295
4.13169312,7.0609375,0.14811185200167876,0.7678077249412495
4.13269312,7.05703125,0.14815566806378871,0.7685933926745192
4.13369312,7.040625,0.14819948555630494,0.7693876292576561
4.1346931200000006,7.034375,0.14824331306166486,0.7702087014620719
4.135693120000001,7.03125,0.14828713413017908,0.7710554282579212
4.13669312,7.03671875,0.14833093302741404,0.7719086714391028
4.13769312,7.0484375,0.1483747076077427,0.7727579184357579
4.13869312,7.040625,0.1484184871944757,0.7736133315330235
4.1396931200000004,7.03828125,0.14846229825014617,0.7744867424022774
4.140693120000001,7.05,0.1485061164578479,0.7753722739761425
4.14169312,7.0671875,0.14854992107670784,0.7762578513859849
4.142693120000001,7.0796875,0.14859372354994083,0.7771445800869136
4.143693120000001,7.08515625,0.14863754461845502,0.7780438474202813
4.14469312,7.08984375,0.14868136282619193,0.7789604288636841
4.14569312,7.0875,0.14872514670417886,0.7798891755309636
4.14669312,7.0765625,0.14876888910038452,0.7808274360472021
4.1476931200000005,7.04765625,0.14881261576208624,0.7817801909237262
4.148693120000001,7.01640625,0.14885634599978598,0.7827473408393567
4.149693120000001,7.00234375,0.1489000497749877,0.7837155910154071
4.15069312,6.9953125,0.14894370563159762,0.7846747238719338
4.15169312,6.9859375,0.14898732787364308,0.7856308076214893
4.15269312,6.97890625,0.14903094797006156,0.786593360331617
4.153693120000001,6.97421875,0.14907456306007577,0.787556717112355
4.15469312,6.9671875,0.14911816313080678,0.7885073176162342
4.1556931200000005,6.96171875,0.14916174103022328,0.789446438069529
4.156693120000001,6.9578125,0.14920533108811052,0.790389031897258
4.15769312,6.9765625,0.1492489461781247,0.7913368570669322
4.158693120000001,7.003125,0.14929255697692018,0.7922687042135582
4.15969312,7.00703125,0.14933615132602615,0.7931680560146337
4.16069312,7.0109375,0.1493797578335677,0.7940434176589011
4.161693120000001,7.0328125,0.14942340224689243,0.794910553565096
4.162693120000001,7.059375,0.1494670523818774,0.7957647037881969
4.16369312,7.08515625,0.14951069536483105,0.7965850973006763
4.16469312,7.10234375,0.14955431760687654,0.7973650543362516
4.16569312,7.11171875,0.149597939848922,0.7981208887336314
4.166693120000001,7.11328125,0.149641568527778,0.7988676852802691
4.167693120000001,7.11328125,0.14968517432013398,0.7995991348686108
4.16869312,7.11171875,0.1497287472131814,0.8003000391835966
4.169693120000001,7.1140625,0.1497723294038519,0.8009642810151604
4.17069312,7.13203125,0.14981594806986412,0.801590683633228
4.1716931200000005,7.1453125,0.14985959462881582,0.8021735287564715
4.17269312,7.14140625,0.14990327051111327,0.8027094713960541
4.17369312,7.12890625,0.14994699002078377,0.8032354625185549
4.174693120000001,7.1140625,0.14999075816426674,0.803798358297565
4.175693120000001,7.0953125,0.1500345592071287,0.8043947629679816
4.17669312,7.0859375,0.1500783774148656,0.8050038225700612
4.17769312,7.08984375,0.15012220134419232,0.8056100748168735
4.17869312,7.10390625,0.1501660295647378,0.8062159123755496
4.1796931200000005,7.1171875,0.15020984848766025,0.8068297406797824
4.180693120000001,7.12265625,0.1502536330807975,0.8074511958985767
4.18169312,7.134375,0.150297367609716,0.8080761964987507
4.182693120000001,7.14140625,0.15034108139776145,0.8087117666824334
4.18369312,7.13828125,0.1503848416739924,0.8093742559183161
4.18469312,7.134375,0.15042870350906712,0.8100686772229032
4.18569312,7.13203125,0.15047266332698758,0.81077727903551
4.18669312,7.12890625,0.15051669395003503,0.8114802483432646
4.1876931200000005,7.12109375,0.15056075961805324,0.8121821278686067
4.188693120000001,7.096875,0.1506048681982237,0.8129054395067886
4.18969312,7.06640625,0.15064899537367538,0.8136568140133741
4.19069312,7.0515625,0.1506931018082541,0.8144153144417403
4.19169312,7.053125,0.15073716461542455,0.8151635736430751
4.19269312,7.053125,0.150781195238472,0.8159131762976288
4.193693120000001,7.05,0.15082521942470892,0.8166858190709644
4.19469312,7.04375,0.15086923717410014,0.817481262176456
4.1956931200000005,7.034375,0.15091324705623937,0.8182825879690411
4.19669312,7.0109375,0.15095724048872428,0.8190840673514674
4.19769312,6.98828125,0.15100123892761352,0.8198982816492972
4.198693120000001,6.96875,0.151045250240159,0.8207351296421533
4.19969312,6.95625,0.15108926155270447,0.8215858861574707
4.20069312,6.95078125,0.1511332599915937,0.8224375286329966
4.201693120000001,6.928125,0.1511772634369224,0.8232894238355404
4.20269312,6.909375,0.15122127617987408,0.8241464544234726
4.20369312,6.9,0.15126527318835706,0.8250066384779788
4.20469312,6.90078125,0.151309243734342,0.8258667607530535
4.20569312,6.90703125,0.15135318996342073,0.8267311922067551
4.206693120000001,6.90390625,0.1513971240340287,0.8276050993762027
4.207693120000001,6.909375,0.1514410273508847,0.8284836373463288
4.20869312,6.91640625,0.1514848777427094,0.8293574567811275
4.20969312,6.91640625,0.1515286730639111,0.830227568767404
4.21069312,6.909375,0.1515724390617671,0.8311046823147781
4.2116931200000005,6.9046875,0.15161619647718558,0.8319916066994297
4.21269312,6.9140625,0.15165992814532678,0.8328771233391011
4.21369312,6.91875,0.15170362190771997,0.833754742824347
4.214693120000001,6.92734375,0.1517472741882967,0.834634381481034
4.21569312,6.9375,0.15179091431040265,0.83552811762034
4.21669312,6.940625,0.15183454799569812,0.8364307720075075
4.21769312,6.9390625,0.1518781559336811,0.837326243018089
4.21869312,6.94609375,0.15192172882672855,0.8382131371066995
4.2196931200000005,6.95,0.15196530386536777,0.8391094891195163
4.220693120000001,6.9484375,0.15200892253138,0.8400272146380282
4.22169312,6.96015625,0.15205257910317546,0.8409526904477871
4.22269312,6.96328125,0.15209626499831663,0.8418653459446556
4.22369312,6.965625,0.15213997950158287,0.8427665646973104
4.22469312,6.978125,0.1521837211825326,0.8436766617909892
4.225693120000001,6.9765625,0.1522274735915116,0.8446058580462413
4.22669312,6.97109375,0.15227121384205508,0.8455426034564291
4.2276931200000005,6.96015625,0.15231492834532132,0.8464759779689761
4.228693120000001,6.9375,0.1523586256837125,0.8474145727353685
4.22969312,6.9125,0.15240232445250992,0.8483734471424036
4.23069312,6.88984375,0.15244601964530935,0.8493496991246938
4.23169312,6.8671875,0.1524897098316693,0.8503249495396601
4.23269312,6.85625,0.15253339501158977,0.8512892749800375
4.233693120000001,6.853125,0.15257710021719773,0.8522516007426225
4.234693120000001,6.84140625,0.1526208347461162,0.8532237594220236
4.23569312,6.83359375,0.15266459073112842,0.8542047979419106
4.23669312,6.83203125,0.15270836245064465,0.8551877267737685
4.23769312,6.8453125,0.1527521441830046,0.8561693332181416
4.238693120000001,6.853125,0.1527959395042063,0.8571504298421364
4.23969312,6.86015625,0.1528397226669373,0.8581315896356729
4.24069312,6.8640625,0.1528834714999183,0.8591140155427318
4.241693120000001,6.86953125,0.15292717956633878,0.8601021076488568
4.24269312,6.87890625,0.15297088191113423,0.8611007303686523
4.2436931200000005,6.87734375,0.15301458282552347,0.862109167133288
4.24469312,6.8734375,0.1530582615686334,0.8631223211717426
4.24569312,6.8640625,0.15310191957087033,0.8641413919610941
4.246693120000001,6.86015625,0.15314557971869902,0.8651704196957215
4.247693120000001,6.85625,0.1531892477337445,0.8662045821156634
4.2486931199999995,6.84921875,0.15323291074238568,0.8672294648710117
4.24969312,6.83984375,0.15327656016214988,0.8682388556881149
4.25069312,6.83203125,0.15332020028425586,0.8692465451508232
4.2516931200000005,6.8296875,0.15336387473614707,0.8702656235754915
4.252693120000001,6.83359375,0.15340759066981954,0.8712842169484787
4.25369312,6.84453125,0.15345131375552323,0.8722774947386467
4.254693120000001,6.8640625,0.15349501681553945,0.8732434863036123
4.25569312,6.88046875,0.15353870914749113,0.8742074699522455
4.25669312,6.88984375,0.1535824164987261,0.8751835065384219
4.25769312,6.9,0.15362612384996105,0.8761513347735189
4.25869312,6.909375,0.15366982261875847,0.8770853970076687
4.2596931200000006,6.92734375,0.15371350493790167,0.8779917736047571
4.260693120000001,6.94140625,0.1537571972698886,0.8788994462236742
4.26169312,6.9390625,0.15380088888665475,0.8798176079745634
4.26269312,6.946875,0.15384452900876072,0.8807228274813235
4.26369312,6.965625,0.15388810118658747,0.8815944926316057
4.2646931200000004,6.96875,0.1539316304522619,0.8824440433893158
4.265693120000001,6.96484375,0.15397516400911987,0.8832972085133626
4.26669312,6.9578125,0.1540186939899446,0.8841582719639101
4.267693120000001,6.94453125,0.15406221109714832,0.8850101971211254
4.26869312,6.9296875,0.15410571318506874,0.885842865847679
4.26969312,6.91953125,0.154149246026706,0.8866635542699977
4.270693120000001,6.909375,0.15419283608462844,0.8874771819970093
4.27169312,6.90703125,0.15423647620676964,0.8882735175888973
4.2726931200000005,6.9140625,0.1542801606715046,0.8890421676195983
4.273693120000001,6.92109375,0.15432390807411453,0.8897841290205529
4.27469312,6.94453125,0.15436772413622446,0.8905016031432055
4.27569312,6.9765625,0.15441154091355513,0.8911907082590054
4.27669312,6.99921875,0.1544553026202276,0.8918559303406552
4.27769312,7.0125,0.15449899352177307,0.8925168308746108
4.278693120000001,7.025,0.15454265510000803,0.8931880476423327
4.279693120000001,7.0328125,0.1545863059501785,0.8938584673765352
4.2806931200000005,7.03671875,0.15462993963547397,0.894501453104936
4.28169312,7.03671875,0.15467355472548816,0.895107182431507
4.28269312,7.040625,0.15471716981550238,0.8956945725364754
4.283693120000001,7.04453125,0.15476079992479982,0.8962872231450699
4.28469312,7.04375,0.1548044250276578,0.8968835626212747
4.28569312,7.03125,0.1548480372568595,0.8974635971865772
4.286693120000001,7.0296875,0.15489163947321746,0.898019344513719
4.28769312,7.03671875,0.15493524669597966,0.8985631149766954
4.2886931200000005,7.0421875,0.15497884176027119,0.8991048624320066
4.28969312,7.0515625,0.15502240177962717,0.8996366568749052
4.29069312,7.05390625,0.15506592532364138,0.9001482531893993
4.291693120000001,7.06484375,0.15510943957003256,0.9006451442732489
4.292693120000001,7.084375,0.1551529831397695,0.9011394516629695
4.29369312,7.10625,0.15519654673519395,0.9016281458463301
4.29469312,7.12109375,0.1552401089001769,0.9020977251686032
4.29569312,7.14765625,0.15528366248272235,0.9025457056763162
4.2966931200000005,7.17578125,0.15532722107170732,0.9029865836172496
4.297693120000001,7.19609375,0.15537079110394225,0.9034367221591878
4.29869312,7.209375,0.15541435756017918,0.9038989482649193
4.299693120000001,7.21484375,0.15545791972516218,0.9043665690984865
4.30069312,7.21171875,0.15550147616852011,0.9048348415564353
4.30169312,7.209375,0.15554503046628632,0.9053052371115667
4.30269312,7.2078125,0.1555885611623318,0.9057803074379345
4.30369312,7.2078125,0.15563206253503153,0.9062601234733467
4.3046931200000005,7.21328125,0.15567555389488752,0.9067451738568653
4.305693120000001,7.2203125,0.155719050261183,0.9072383938350563
4.306693120000001,7.21171875,0.15576255520991597,0.9077421426057388
4.30769312,7.20234375,0.15580606230427588,0.9082567955054868
4.30869312,7.19609375,0.1558495772658526,0.9087865408846283
4.30969312,7.1921875,0.1558930972338336,0.9093372269822446
4.310693120000001,7.1828125,0.1559366207778478,0.9099078322386709
4.31169312,7.16484375,0.1559801321633913,0.9104916246704967
4.3126931200000005,7.15703125,0.1560236149408098,0.9110876314018148
4.313693120000001,7.14921875,0.15606706338851348,0.9117076363204726
4.31469312,7.1328125,0.15611050611459215,0.9123649175780708
4.315693120000001,7.1046875,0.15615397601835437,0.9130574780587152
4.31669312,7.08984375,0.15619746308699164,0.9137711094415141
4.31769312,7.08984375,0.1562409537316621,0.9145009234505804
4.318693120000001,7.0796875,0.15628445009795758,0.9152582872529282
4.319693120000001,7.0671875,0.1563279729267863,0.9160117392222114
4.32069312,7.053125,0.1563715229333337,0.9167355883257428
4.32169312,7.053125,0.1564151029784124,0.917417094178137
4.32269312,7.06875,0.15645872092927438,0.9180536043634471
4.323693120000001,7.07421875,0.15650238036191755,0.9186573989664192
4.324693120000001,7.09140625,0.15654608485234,0.9192380929162397
4.32569312,7.125,0.15658980722282298,0.9197873156740378
4.326693120000001,7.17265625,0.15663352029568292,0.9202902221703826
4.32769312,7.2171875,0.15667720547563857,0.9207490115552851
4.3286931200000005,7.25703125,0.156720872060313,0.9211831756356988
4.32969312,7.290625,0.15676451575848743,0.9216078020005176
4.33069312,7.31328125,0.15680812298128488,0.9220237193330763
4.331693120000001,7.33203125,0.1568517001655159,0.9224276005361525
4.332693120000001,7.35078125,0.1568952723433426,0.9228224385132138
4.33369312,7.36171875,0.15693886097085877,0.9232133641371699
4.33469312,7.365625,0.15698245031356048,0.9235982884378726
4.33569312,7.37109375,0.15702602964341844,0.923972001820864
4.3366931200000005,7.3578125,0.1570696089732764,0.924336608442378
4.337693120000001,7.35,0.1571132090440074,0.9247008637093396
4.33869312,7.35078125,0.15715681698199038,0.9250681250606159
4.339693120000001,7.35,0.15720041133113158,0.9254348613420152
4.34069312,7.359375,0.15724400639545827,0.9258002176500363
4.34169312,7.36953125,0.15728762220069323,0.9261677543943712
4.34269312,7.3765625,0.1573312651836469,0.9265392777666517
4.34369312,7.378125,0.1573749196098154,0.9269119827092018
4.3446931200000005,7.3859375,0.15741856688395264,0.9272841255712865
4.345693120000001,7.3953125,0.1574621919868106,0.9276589162966126
4.34669312,7.4015625,0.15750579992479355,0.9280415371733274
4.34769312,7.4125,0.1575493871219035,0.9284330561152717
4.34869312,7.4109375,0.1575929585845447,0.9288319172869753
4.34969312,7.40703125,0.15763653147759213,0.929241849697411
4.350693120000001,7.39609375,0.15768011295307707,0.9296712461062421
4.35169312,7.3734375,0.15772370372618505,0.9301238052113239
4.3526931200000005,7.34453125,0.15776729306888676,0.9305948050862026
4.35369312,7.3203125,0.15781088813321345,0.9310785977113663
4.35469312,7.29375,0.15785450036241516,0.9315775941304945
4.355693120000001,7.26640625,0.15789815836461688,0.9321011050754576
4.35669312,7.2359375,0.15794186643103736,0.932652546435068
4.35769312,7.20234375,0.1579856102576141,0.9332236009738291
4.358693120000001,7.178125,0.15802936981865956,0.9338061847381861
4.35969312,7.16640625,0.15807312794929876,0.9344014736190243
4.36069312,7.1453125,0.15811689251674851,0.9350117463204229
4.36169312,7.12734375,0.15816067067307524,0.9356301570159008
4.36269312,7.11953125,0.1582044817287809,0.9362481470671681
4.363693120000001,7.12109375,0.1582483342662326,0.936869937211627
4.364693120000001,7.1359375,0.15829224688074683,0.9375087595936211
4.36569312,7.1421875,0.15833622100276504,0.938167562451935
4.36669312,7.1625,0.15838022587849995,0.9388312257447945
4.36769312,7.20234375,0.15842422431738917,0.9394845728686181
4.3686931200000005,7.24375,0.1584681798440909,0.9401319144080146
4.36969312,7.26015625,0.1585120867369801,0.9407915411045347
4.37069312,7.2625,0.15855594785686936,0.9414728676066698
4.371693120000001,7.2625,0.15859976463416484,0.9421707598136037
4.37269312,7.271875,0.1586435277712083,0.9428805653439598
4.37369312,7.284375,0.15868727874978103,0.943603413535806
4.37469312,7.3,0.15873104832363505,0.9443359052903991
4.37569312,7.3109375,0.15877481789748907,0.9450655169784383
4.3766931200000005,7.321875,0.15881856530006383,0.9457846371588133
4.377693120000001,7.33359375,0.15886227980333004,0.9465002556411063
4.37869312,7.34453125,0.15890596855928374,0.9472228666105906
4.37969312,7.359375,0.1589496179790479,0.9479511897219798
4.38069312,7.378125,0.15899321375859535,0.9486789193181813
4.38169312,7.3859375,0.15903676161955102,0.9494122806802922
4.382693120000001,7.38984375,0.15908029946766297,0.9501651026838507
4.38369312,7.38046875,0.15912382158127095,0.9509385701425876
