Time,ch0,ch1,ch2,ch3
0.00563187729243081,0.059296394,0.019421906000000003,0.006987918000000001,7.514000000000132e-05
0.005641880626875625,0.059296394,0.019421906000000003,0.006031485000000001,-0.0005572519999999977
0.00565188396132044,0.058340555,0.019421906000000003,0.005712674000000001,-0.0008734479999999989
0.005661887295765255,0.05961500700000001,0.020054078000000003,0.005075052000000001,-0.00024105599999999644
0.0056718906302100705,0.05961500700000001,0.020054078000000003,0.0034809970000000013,-0.00024105599999999644
0.005681893964654885,0.05993362000000001,0.018473648000000002,0.0015681310000000004,-0.00024105599999999644
0.0056918972990997,0.06152668500000001,0.020686250000000003,0.0018869420000000008,0.0016561200000000005
0.005701900633544515,0.06184529800000001,0.021002336000000003,0.0028433750000000004,0.0016561200000000005
0.00571190396798933,0.06088945900000001,0.020686250000000003,0.0025245640000000017,0.0016561200000000005
0.005721907302434145,0.06057084600000001,0.020370164000000003,0.003799808,0.0016561200000000005
0.00573191063687896,0.06152668500000001,0.020686250000000003,0.0034809970000000013,0.0016561200000000005
0.005741913971323774,0.06152668500000001,0.021634508000000004,0.0041186190000000004,0.0016561200000000005
0.00575191730576859,0.06057084600000001,0.021318422000000004,0.0041186190000000004,0.0019723160000000017
0.005761920640213404,0.06057084600000001,0.020686250000000003,0.003799808,0.0016561200000000005
0.00577192397465822,0.06057084600000001,0.020686250000000003,0.0034809970000000013,0.002288512000000003
0.005781927309103034,0.05993362000000001,0.020686250000000003,0.0041186190000000004,0.003237100000000003
0.005791930643547849,0.058340555,0.018157562000000002,0.0018869420000000008,0.0013399240000000028
0.005801933977992665,0.05865916800000001,0.017841476000000002,0.0018869420000000008,-0.00024105599999999644
0.005811937312437479,0.058340555,0.018789734000000002,0.0028433750000000004,-0.00024105599999999644
0.0058219406468822945,0.05770332900000001,0.018473648000000002,0.004756241000000001,-0.001822035999999999
0.005831943981327109,0.057384716,0.019105820000000003,0.004756241000000001,-0.003086819999999997
0.005841947315771924,0.057384716,0.019105820000000003,0.005075052000000001,-0.0034030159999999983
0.005851950650216739,0.05770332900000001,0.018473648000000002,0.003162186000000001,-0.003086819999999997
0.005861953984661554,0.05897778100000001,0.019737992000000003,0.0022057530000000013,-0.002138231999999997
0.005871957319106369,0.06088945900000001,0.020686250000000003,0.0015681310000000004,-0.0005572519999999977
0.005881960653551184,0.06248252400000001,0.021634508000000004,0.00124932,0.0007075320000000038
0.0058919639879959984,0.06343836300000001,0.021950594000000004,0.0009305090000000012,0.002288512000000003
0.005901967322440814,0.06343836300000001,0.021634508000000004,-0.0003447349999999988,0.003237100000000003
0.005911970656885628,0.064712815,0.022898852000000004,0.00124932,0.005134276000000004
0.005921973991330444,0.062163911,0.020370164000000003,0.00029288700000000036,0.003869492000000002
0.005931977325775259,0.062163911,0.020686250000000003,0.0018869420000000008,0.004818080000000002
0.005941980660220073,0.061208072,0.019737992000000003,0.0034809970000000013,0.003869492000000002
0.005951983994664889,0.059296394,0.018473648000000002,0.003799808,0.0010237280000000015
0.005961987329109703,0.05802194200000001,0.018473648000000002,0.006350296000000001,-0.00024105599999999644
0.0059719906635545186,0.05611026400000001,0.018157562000000002,0.0066691070000000005,-0.0027706239999999993
0.005981993997999333,0.05579165100000001,0.017841476000000002,0.006987918000000001,-0.004035407999999997
0.005991997332444148,0.05611026400000001,0.018157562000000002,0.006031485000000001,-0.005300191999999999
0.006002000666888963,0.05706610300000001,0.019105820000000003,0.005075052000000001,-0.0037192119999999995
0.006012004001333778,0.057384716,0.019105820000000003,0.0018869420000000008,-0.0034030159999999983
0.006022007335778593,0.05961500700000001,0.019737992000000003,-0.0003447349999999988,7.514000000000132e-05
0.006032010670223408,0.06088945900000001,0.020054078000000003,-0.0019387899999999993,0.002288512000000003
0.0060420140046682225,0.06248252400000001,0.021950594000000004,-0.0009823569999999997,0.006082864000000004
0.006052017339113038,0.06248252400000001,0.021950594000000004,-0.0003447349999999988,0.0076638439999999995
0.006062020673557852,0.062801137,0.022582766000000004,0.0022057530000000013,0.008612432
0.006072024008002668,0.061208072,0.020686250000000003,0.0034809970000000013,0.0063990600000000016
0.006082027342447483,0.05865916800000001,0.020054078000000003,0.0053938630000000005,0.005134276000000004
0.0060920306768922974,0.05674749000000001,0.018473648000000002,0.0066691070000000005,0.0026047080000000007
0.006102034011337113,0.05515442500000001,0.017525390000000002,0.007306729000000001,0.00039133600000000254
0.006112037345781927,0.05356136,0.017209304,0.007625540000000001,-0.0015058399999999979
0.006122040680226743,0.05324274700000001,0.016577132,0.006350296000000001,-0.002138231999999997
0.006132044014671557,0.05387997300000001,0.017525390000000002,0.005712674000000001,-0.0015058399999999979
0.006142047349116372,0.05515442500000001,0.017525390000000002,0.003799808,-0.0005572519999999977
0.006152050683561187,0.05387997300000001,0.016893218,0.0022057530000000013,-0.0005572519999999977
0.006162054018006002,0.05579165100000001,0.018473648000000002,0.0015681310000000004,0.0010237280000000015
0.006172057352450817,0.05674749000000001,0.018789734000000002,0.0025245640000000017,0.0016561200000000005
0.006182060686895632,0.05674749000000001,0.019105820000000003,0.003162186000000001,0.0019723160000000017
0.0061920640213404465,0.05579165100000001,0.018473648000000002,0.003799808,0.0010237280000000015
0.006202067355785262,0.05483581200000001,0.019105820000000003,0.004437430000000001,0.00039133600000000254
0.006212070690230077,0.05483581200000001,0.019105820000000003,0.0041186190000000004,-0.00024105599999999644
0.006222074024674892,0.054517199,0.017841476000000002,0.003799808,-0.00024105599999999644
0.006232077359119707,0.05292413400000001,0.016577132,0.0015681310000000004,-0.0015058399999999979
0.0062420806935645215,0.05483581200000001,0.018157562000000002,0.0028433750000000004,0.00039133600000000254
0.006252084028009337,0.054517199,0.018157562000000002,0.0022057530000000013,0.0007075320000000038
0.006262087362454151,0.05419858600000001,0.018157562000000002,0.0015681310000000004,0.0007075320000000038
0.006272090696898967,0.055473038,0.016577132,0.003162186000000001,0.0019723160000000017
0.006282094031343781,0.05579165100000001,0.018157562000000002,0.0034809970000000013,0.002288512000000003
0.006292097365788596,0.054517199,0.018157562000000002,0.003162186000000001,0.0010237280000000015
0.006302100700233411,0.054517199,0.018157562000000002,0.004756241000000001,0.0007075320000000038
0.006312104034678226,0.054517199,0.018789734000000002,0.005075052000000001,0.0010237280000000015
0.006322107369123041,0.05324274700000001,0.017525390000000002,0.0034809970000000013,-0.00024105599999999644
0.006332110703567856,0.052605521,0.016893218,0.0028433750000000004,-0.0008734479999999989
0.006342114038012671,0.05133106900000001,0.016261046,0.0022057530000000013,-0.0015058399999999979
0.006352117372457486,0.052605521,0.017841476000000002,0.0022057530000000013,-0.00024105599999999644
0.006362120706902301,0.05228690800000001,0.016893218,0.00124932,-0.0005572519999999977
0.006372124041347116,0.05228690800000001,0.017525390000000002,0.0018869420000000008,0.00039133600000000254
0.006382127375791931,0.05196829500000001,0.017525390000000002,0.0015681310000000004,7.514000000000132e-05
0.0063921307102367455,0.052605521,0.018157562000000002,0.0022057530000000013,7.514000000000132e-05
0.006402134044681561,0.050693843,0.016893218,0.0015681310000000004,-0.0005572519999999977
0.006412137379126375,0.05196829500000001,0.017841476000000002,0.0025245640000000017,7.514000000000132e-05
0.006422140713571191,0.051649682,0.017209304,0.003162186000000001,-0.0005572519999999977
0.006432144048016005,0.05133106900000001,0.017525390000000002,0.003162186000000001,0.00039133600000000254
0.0064421473824608205,0.049738004,0.015628874,0.0009305090000000012,-0.001822035999999999
0.006452150716905635,0.050693843,0.016893218,0.00124932,-0.0015058399999999979
0.00646215405135045,0.051649682,0.017525390000000002,0.0018869420000000008,-0.0015058399999999979
0.006472157385795266,0.05196829500000001,0.017841476000000002,0.0028433750000000004,-0.00024105599999999644
0.00648216072024008,0.05196829500000001,0.017525390000000002,0.0015681310000000004,-0.0005572519999999977
0.006492164054684895,0.05292413400000001,0.018473648000000002,0.00124932,0.0010237280000000015
0.00650216738912971,0.054517199,0.019421906000000003,0.0015681310000000004,0.002920904000000002
0.006512170723574525,0.05515442500000001,0.020054078000000003,0.0018869420000000008,0.003553296000000001
0.00652217405801934,0.05611026400000001,0.020686250000000003,0.0028433750000000004,0.005134276000000004
0.006532177392464155,0.05579165100000001,0.020054078000000003,0.0022057530000000013,0.005766668000000003
0.0065421807269089695,0.054517199,0.019105820000000003,0.0028433750000000004,0.005450472000000001
0.006552184061353785,0.05515442500000001,0.018789734000000002,0.003799808,0.006082864000000004
0.006562187395798599,0.05292413400000001,0.017209304,0.0034809970000000013,0.004501884000000001
0.006572190730243415,0.05196829500000001,0.016893218,0.004437430000000001,0.003869492000000002
0.006582194064688229,0.051649682,0.016577132,0.005712674000000001,0.003553296000000001
0.0065921973991330445,0.049738004,0.014680616,0.005075052000000001,7.514000000000132e-05
0.006602200733577859,0.05037523000000001,0.014996702,0.006350296000000001,-0.00024105599999999644
0.006612204068022674,0.050693843,0.015628874,0.006987918000000001,-0.0011896439999999966
0.00662220740246749,0.049738004,0.014680616,0.005712674000000001,-0.0027706239999999993
0.006632210736912304,0.05133106900000001,0.016577132,0.006031485000000001,-0.0015058399999999979
0.0066422140713571194,0.05196829500000001,0.01594496,0.003799808,-0.0015058399999999979
0.006652217405801934,0.05419858600000001,0.018473648000000002,0.0034809970000000013,0.0007075320000000038
0.006662220740246749,0.05387997300000001,0.017209304,-2.592399999999835e-05,0.00039133600000000254
0.006672224074691564,0.05611026400000001,0.019737992000000003,0.0009305090000000012,0.003869492000000002
0.006682227409136379,0.05579165100000001,0.019105820000000003,-0.0003447349999999988,0.004185688000000003
0.0066922307435811935,0.05611026400000001,0.018789734000000002,0.00029288700000000036,0.004818080000000002
0.006702234078026009,0.055473038,0.018789734000000002,0.00124932,0.004818080000000002
0.006712237412470823,0.054517199,0.018473648000000002,0.003799808,0.005134276000000004
0.006722240746915639,0.05324274700000001,0.017209304,0.005075052000000001,0.002920904000000002
0.006732244081360453,0.05228690800000001,0.016893218,0.0066691070000000005,0.0026047080000000007
0.0067422474158052685,0.05101245600000001,0.015312788,0.006350296000000001,0.0010237280000000015
0.006752250750250084,0.05005661700000001,0.01436453,0.005712674000000001,0.0007075320000000038
0.006762254084694898,0.050693843,0.014680616,0.004756241000000001,7.514000000000132e-05
0.006772257419139714,0.05005661700000001,0.014048444,0.0022057530000000013,-0.00024105599999999644
0.006782260753584528,0.051649682,0.016577132,0.004437430000000001,0.0007075320000000038
0.0067922640880293435,0.05133106900000001,0.015312788,0.0034809970000000013,-0.0005572519999999977
0.006802267422474158,0.050693843,0.015628874,0.0018869420000000008,-0.00024105599999999644
0.006812270756918973,0.051649682,0.015628874,0.00124932,-0.0005572519999999977
0.006822274091363788,0.05419858600000001,0.017841476000000002,0.0028433750000000004,0.0013399240000000028
0.006832277425808603,0.05419858600000001,0.017209304,0.0018869420000000008,0.0016561200000000005
0.006842280760253418,0.05483581200000001,0.017841476000000002,0.0022057530000000013,0.0019723160000000017
0.006852284094698233,0.05579165100000001,0.018157562000000002,0.0028433750000000004,0.002920904000000002
0.006862287429143047,0.054517199,0.017525390000000002,0.0028433750000000004,0.0026047080000000007
0.006872290763587863,0.054517199,0.017841476000000002,0.0028433750000000004,0.0026047080000000007
0.006882294098032678,0.05387997300000001,0.017525390000000002,0.0034809970000000013,0.0019723160000000017
0.0068922974324774925,0.05292413400000001,0.01594496,0.0034809970000000013,0.0010237280000000015
0.006902300766922308,0.052605521,0.01594496,0.004437430000000001,0.0013399240000000028
0.006912304101367122,0.05196829500000001,0.015312788,0.0034809970000000013,0.0007075320000000038
0.006922307435811938,0.051649682,0.016261046,0.003799808,0.0010237280000000015
0.006932310770256752,0.05196829500000001,0.01594496,0.003799808,0.0010237280000000015
0.0069423141047015675,0.05196829500000001,0.01594496,0.003162186000000001,0.0016561200000000005
0.006952317439146382,0.05292413400000001,0.016577132,0.003799808,0.002920904000000002
0.006962320773591197,0.05196829500000001,0.016577132,0.0034809970000000013,0.002288512000000003
0.006972324108036012,0.05196829500000001,0.016261046,0.0034809970000000013,0.003553296000000001
0.006982327442480827,0.050693843,0.014680616,0.0022057530000000013,0.0019723160000000017
0.006992330776925642,0.05005661700000001,0.015312788,0.0028433750000000004,0.0016561200000000005
0.007002334111370457,0.049738004,0.014996702,0.003799808,0.0019723160000000017
0.007012337445815272,0.04814493900000001,0.013100186,0.0028433750000000004,-0.0005572519999999977
0.007022340780260087,0.04718910000000001,0.014048444,0.0025245640000000017,-0.0015058399999999979
0.007032344114704902,0.04718910000000001,0.011835842,0.0025245640000000017,-0.002138231999999997
0.007042347449149717,0.04814493900000001,0.013732358,0.0041186190000000004,-0.001822035999999999
0.007052350783594532,0.047826326,0.013732358,0.0028433750000000004,-0.003086819999999997
0.007062354118039346,0.04941939100000001,0.014996702,0.003799808,-0.002138231999999997
0.007072357452484162,0.05037523000000001,0.015628874,0.003799808,-0.0015058399999999979
0.007082360786928976,0.05037523000000001,0.014996702,0.0009305090000000012,-0.0015058399999999979
0.0070923641213737915,0.05228690800000001,0.016893218,0.00029288700000000036,0.0010237280000000015
0.007102367455818606,0.052605521,0.016893218,-0.0003447349999999988,0.0016561200000000005
0.007112370790263421,0.05356136,0.016261046,-0.0009823569999999997,0.002288512000000003
0.007122374124708236,0.05324274700000001,0.016261046,-0.0003447349999999988,0.0019723160000000017
0.007132377459153051,0.05387997300000001,0.017525390000000002,0.0022057530000000013,0.0016561200000000005
0.007142380793597866,0.05292413400000001,0.016893218,0.0034809970000000013,-0.00024105599999999644
0.007152384128042681,0.050693843,0.014996702,0.0025245640000000017,-0.0015058399999999979
0.007162387462487496,0.052605521,0.016577132,0.0041186190000000004,-0.0008734479999999989
0.007172390796932311,0.05133106900000001,0.014996702,0.003162186000000001,-0.001822035999999999
0.007182394131377126,0.05387997300000001,0.017209304,0.0041186190000000004,-0.0005572519999999977
0.007192397465821941,0.05324274700000001,0.015628874,0.0022057530000000013,-0.0011896439999999966
0.007202400800266756,0.05419858600000001,0.016893218,0.0015681310000000004,0.00039133600000000254
0.00721240413471157,0.05483581200000001,0.017209304,0.0006116980000000008,0.0013399240000000028
0.007222407469156386,0.054517199,0.016577132,-2.592399999999835e-05,0.0019723160000000017
0.0072324108036012,0.05579165100000001,0.017209304,0.0009305090000000012,0.0026047080000000007
0.0072424141380460156,0.05515442500000001,0.016893218,0.00124932,0.0019723160000000017
0.00725241747249083,0.054517199,0.016577132,0.0018869420000000008,0.0010237280000000015
0.007262420806935645,0.05356136,0.015312788,0.0025245640000000017,7.514000000000132e-05
0.00727242414138046,0.05387997300000001,0.017209304,0.004756241000000001,7.514000000000132e-05
0.007282427475825275,0.05324274700000001,0.016893218,0.004756241000000001,-0.0008734479999999989
0.0072924308102700905,0.052605521,0.016261046,0.0028433750000000004,-0.001822035999999999
0.007302434144714905,0.05387997300000001,0.016893218,0.003162186000000001,-0.00024105599999999644
0.00731243747915972,0.05324274700000001,0.015312788,0.00124932,-0.0008734479999999989
0.007322440813604535,0.05419858600000001,0.01594496,0.0015681310000000004,-0.00024105599999999644
0.00733244414804935,0.054517199,0.016893218,0.0018869420000000008,-0.00024105599999999644
0.007342447482494165,0.05356136,0.01594496,0.0015681310000000004,-0.0015058399999999979
0.00735245081693898,0.05292413400000001,0.015312788,0.00124932,-0.002138231999999997
0.0073624541513837944,0.05483581200000001,0.017209304,0.0022057530000000013,-0.0011896439999999966
0.00737245748582861,0.05419858600000001,0.016261046,0.0025245640000000017,-0.0015058399999999979
0.007382460820273424,0.05483581200000001,0.017209304,0.00124932,-0.00024105599999999644
0.00739246415471824,0.05611026400000001,0.018157562000000002,0.0015681310000000004,0.0013399240000000028
0.007402467489163054,0.05611026400000001,0.017525390000000002,0.0009305090000000012,0.0019723160000000017
0.007412470823607869,0.05674749000000001,0.017841476000000002,0.0022057530000000013,0.002920904000000002
0.007422474158052685,0.05611026400000001,0.017841476000000002,0.00124932,0.003553296000000001
0.007432477492497499,0.05579165100000001,0.016577132,0.00124932,0.004185688000000003
0.0074424808269423146,0.054517199,0.016261046,0.0009305090000000012,0.003237100000000003
0.007452484161387129,0.05356136,0.01594496,0.0022057530000000013,0.002920904000000002
0.007462487495831944,0.051649682,0.014996702,0.0025245640000000017,0.0019723160000000017
0.007472490830276759,0.050693843,0.01436453,0.0041186190000000004,0.00039133600000000254
0.007482494164721574,0.049738004,0.014048444,0.004756241000000001,0.0007075320000000038
0.007492497499166389,0.05005661700000001,0.01436453,0.004437430000000001,-0.0005572519999999977
0.007502500833611204,0.048782165,0.014048444,0.003799808,-0.0005572519999999977
0.0075125041680560185,0.04941939100000001,0.014048444,0.0041186190000000004,-0.0005572519999999977
0.007522507502500834,0.04941939100000001,0.014680616,0.003799808,0.00039133600000000254
0.007532510836945648,0.049738004,0.014996702,0.0022057530000000013,0.0010237280000000015
0.007542514171390464,0.049738004,0.01436453,0.0015681310000000004,0.0010237280000000015
0.007552517505835279,0.048782165,0.013732358,0.0009305090000000012,0.0013399240000000028
0.007562520840280093,0.05005661700000001,0.015312788,0.0015681310000000004,0.002288512000000003
0.007572524174724909,0.04750771300000001,0.013732358,0.0009305090000000012,0.00039133600000000254
0.007582527509169723,0.04718910000000001,0.012468014,0.0009305090000000012,-0.0005572519999999977
0.007592530843614539,0.04623326100000001,0.011835842,0.0006116980000000008,-0.0027706239999999993
0.007602534178059353,0.046870487,0.0127841,0.003162186000000001,-0.002454427999999998
0.007612537512504168,0.047826326,0.01436453,0.0041186190000000004,-0.0034030159999999983
0.007622540846948983,0.04814493900000001,0.013732358,0.0041186190000000004,-0.0046678
0.007632544181393798,0.04814493900000001,0.013416272,0.003162186000000001,-0.0049839959999999975
0.007642547515838613,0.05037523000000001,0.014996702,0.0018869420000000008,-0.004035407999999997
0.007652550850283428,0.05133106900000001,0.015312788,-2.592399999999835e-05,-0.003086819999999997
0.0076625541847282425,0.05387997300000001,0.016893218,-0.0016199789999999988,-0.0008734479999999989
0.007672557519173058,0.055473038,0.016577132,-0.002895222999999999,0.0013399240000000028
0.007682560853617872,0.057384716,0.019105820000000003,-0.0019387899999999993,0.004185688000000003
0.007692564188062688,0.05674749000000001,0.018157562000000002,-0.002895222999999999,0.004818080000000002
0.007702567522507503,0.05706610300000001,0.018789734000000002,-2.592399999999835e-05,0.005134276000000004
0.0077125708569523175,0.05611026400000001,0.017209304,0.0018869420000000008,0.004501884000000001
0.007722574191397133,0.054517199,0.016893218,0.0034809970000000013,0.002920904000000002
0.007732577525841947,0.05292413400000001,0.015628874,0.004756241000000001,0.0010237280000000015
0.007742580860286763,0.05228690800000001,0.014996702,0.005712674000000001,-0.0005572519999999977
0.007752584194731577,0.051649682,0.014680616,0.006350296000000001,-0.0011896439999999966
0.007762587529176392,0.05005661700000001,0.013732358,0.0041186190000000004,-0.0034030159999999983
0.007772590863621207,0.052605521,0.014996702,0.004437430000000001,-0.0015058399999999979
0.007782594198066022,0.052605521,0.01436453,0.00124932,-0.0015058399999999979
0.007792597532510837,0.05483581200000001,0.01594496,0.0006116980000000008,0.0007075320000000038
0.007802600866955652,0.05419858600000001,0.01594496,-0.0006635459999999992,0.0010237280000000015
0.007812604201400467,0.05515442500000001,0.015628874,-2.592399999999835e-05,0.0026047080000000007
0.007822607535845282,0.055473038,0.017209304,0.00124932,0.003237100000000003
0.007832610870290097,0.05387997300000001,0.01594496,0.0022057530000000013,0.0026047080000000007
0.007842614204734913,0.054517199,0.017525390000000002,0.004756241000000001,0.002920904000000002
0.007852617539179726,0.05387997300000001,0.016577132,0.004437430000000001,0.0013399240000000028
0.007862620873624541,0.05196829500000001,0.01436453,0.0041186190000000004,-0.0005572519999999977
0.007872624208069357,0.05037523000000001,0.013416272,0.0022057530000000013,-0.002138231999999997
0.007882627542514172,0.051649682,0.013416272,0.003162186000000001,-0.001822035999999999
0.007892630876958986,0.05196829500000001,0.014680616,0.0028433750000000004,-0.002454427999999998
0.007902634211403801,0.05196829500000001,0.014680616,0.00124932,-0.002454427999999998
0.007912637545848616,0.05324274700000001,0.014996702,0.00124932,-0.0011896439999999966
0.007922640880293432,0.05419858600000001,0.015628874,0.0006116980000000008,7.514000000000132e-05
0.007932644214738245,0.05483581200000001,0.016261046,0.00124932,0.0010237280000000015
0.00794264754918306,0.05483581200000001,0.016577132,-2.592399999999835e-05,0.0019723160000000017
0.007952650883627876,0.05483581200000001,0.016577132,-2.592399999999835e-05,0.0013399240000000028
0.007962654218072691,0.05387997300000001,0.016261046,0.00124932,0.0019723160000000017
0.007972657552517507,0.054517199,0.016261046,0.003162186000000001,0.0019723160000000017
0.00798266088696232,0.05324274700000001,0.015312788,0.003799808,-0.0005572519999999977
0.007992664221407136,0.052605521,0.015312788,0.003799808,-0.0015058399999999979
0.008002667555851951,0.05228690800000001,0.014680616,0.003799808,-0.0015058399999999979
0.008012670890296766,0.05292413400000001,0.015312788,0.0034809970000000013,-0.0011896439999999966
0.00802267422474158,0.052605521,0.013732358,0.00124932,-0.0015058399999999979
0.008032677559186395,0.05419858600000001,0.016577132,0.0022057530000000013,0.0016561200000000005
0.00804268089363121,0.05324274700000001,0.015312788,0.00029288700000000036,-0.00024105599999999644
0.008052684228076026,0.054517199,0.016893218,0.00124932,0.0019723160000000017
0.00806268756252084,0.05515442500000001,0.017841476000000002,0.0018869420000000008,0.0026047080000000007
0.008072690896965655,0.05515442500000001,0.018157562000000002,0.0034809970000000013,0.003237100000000003
0.00808269423141047,0.05419858600000001,0.01594496,0.0018869420000000008,0.002288512000000003
0.008092697565855286,0.05324274700000001,0.01594496,0.0022057530000000013,0.0019723160000000017
0.008102700900300101,0.05228690800000001,0.01436453,0.0018869420000000008,0.0010237280000000015
0.008112704234744915,0.05196829500000001,0.014680616,0.0018869420000000008,0.0013399240000000028
0.00812270756918973,0.05133106900000001,0.014048444,0.0025245640000000017,0.0007075320000000038
0.008132710903634545,0.049738004,0.013100186,0.0009305090000000012,-0.0008734479999999989
0.00814271423807936,0.05133106900000001,0.01436453,0.0028433750000000004,0.0007075320000000038
0.008152717572524174,0.050693843,0.014048444,0.0034809970000000013,0.0010237280000000015
0.00816272090696899,0.04941939100000001,0.012151928,0.0015681310000000004,-0.00024105599999999644
0.008172724241413805,0.05037523000000001,0.013100186,0.0025245640000000017,0.00039133600000000254
0.00818272757585862,0.049738004,0.013416272,0.0022057530000000013,-0.00024105599999999644
0.008192730910303434,0.05005661700000001,0.013732358,0.0022057530000000013,-0.0011896439999999966
0.00820273424474825,0.04941939100000001,0.013732358,0.0028433750000000004,-0.0015058399999999979
0.008212737579193065,0.04941939100000001,0.0127841,0.00124932,-0.002454427999999998
0.00822274091363788,0.05037523000000001,0.013416272,0.0015681310000000004,-0.0011896439999999966
0.008232744248082695,0.05101245600000001,0.013416272,0.0006116980000000008,-0.0008734479999999989
0.008242747582527509,0.05196829500000001,0.014680616,0.0009305090000000012,0.0007075320000000038
0.008252750916972324,0.05292413400000001,0.015312788,0.0006116980000000008,0.0013399240000000028
0.00826275425141714,0.052605521,0.015312788,0.0006116980000000008,0.0026047080000000007
0.008272757585861955,0.052605521,0.014996702,0.00029288700000000036,0.0026047080000000007
0.008282760920306768,0.051649682,0.014048444,0.0009305090000000012,0.002288512000000003
0.008292764254751584,0.05133106900000001,0.014680616,0.0028433750000000004,0.0026047080000000007
0.008302767589196399,0.04910077800000001,0.013732358,0.0034809970000000013,7.514000000000132e-05
0.008312770923641214,0.04846355200000001,0.0127841,0.003799808,-0.0011896439999999966
0.008322774258086028,0.04718910000000001,0.012151928,0.0028433750000000004,-0.0027706239999999993
0.008332777592530843,0.04718910000000001,0.011835842,0.0034809970000000013,-0.002454427999999998
0.008342780926975659,0.04750771300000001,0.011519755999999999,0.0018869420000000008,-0.002454427999999998
0.008352784261420474,0.04814493900000001,0.012468014,0.0006116980000000008,-0.0011896439999999966
0.00836278759586529,0.04910077800000001,0.012468014,-2.592399999999835e-05,-0.0005572519999999977
0.008372790930310103,0.05101245600000001,0.014680616,0.0006116980000000008,0.0013399240000000028
0.008382794264754918,0.049738004,0.013732358,-2.592399999999835e-05,0.0010237280000000015
0.008392797599199734,0.04910077800000001,0.01436453,0.0009305090000000012,7.514000000000132e-05
0.008402800933644549,0.048782165,0.013100186,0.00029288700000000036,-0.0005572519999999977
0.008412804268089363,0.04941939100000001,0.014048444,0.0028433750000000004,-0.00024105599999999644
0.008422807602534178,0.046870487,0.0127841,0.00124932,-0.002454427999999998
0.008432810936978993,0.047826326,0.012468014,0.0022057530000000013,-0.003086819999999997
0.008442814271423809,0.04718910000000001,0.011835842,0.0015681310000000004,-0.0037192119999999995
0.008452817605868622,0.046870487,0.011519755999999999,0.00029288700000000036,-0.0037192119999999995
0.008462820940313438,0.04846355200000001,0.013100186,0.0009305090000000012,-0.002454427999999998
0.008472824274758253,0.05037523000000001,0.01436453,0.00124932,-0.0008734479999999989
0.008482827609203068,0.05037523000000001,0.015312788,-2.592399999999835e-05,7.514000000000132e-05
0.008492830943647884,0.05037523000000001,0.014680616,-0.0009823569999999997,0.0007075320000000038
0.008502834278092697,0.05133106900000001,0.01594496,-0.0003447349999999988,0.0026047080000000007
0.008512837612537513,0.05037523000000001,0.015628874,-2.592399999999835e-05,0.003237100000000003
0.008522840946982328,0.05005661700000001,0.013732358,-0.0003447349999999988,0.002288512000000003
0.008532844281427143,0.049738004,0.014048444,0.00124932,0.0019723160000000017
0.008542847615871957,0.047826326,0.013100186,0.0018869420000000008,0.00039133600000000254
0.008552850950316772,0.04814493900000001,0.013100186,0.003162186000000001,7.514000000000132e-05
0.008562854284761588,0.045914648,0.0127841,0.0028433750000000004,-0.001822035999999999
0.008572857619206403,0.04559603500000001,0.011203669999999999,0.0018869420000000008,-0.0027706239999999993
0.008582860953651216,0.04655187400000001,0.013100186,0.0028433750000000004,-0.001822035999999999
0.008592864288096032,0.04623326100000001,0.011519755999999999,0.00124932,-0.002454427999999998
0.008602867622540847,0.04814493900000001,0.013416272,0.0018869420000000008,-0.0008734479999999989
0.008612870956985662,0.04750771300000001,0.013416272,0.0006116980000000008,-0.0011896439999999966
0.008622874291430476,0.048782165,0.014048444,0.0018869420000000008,-0.0015058399999999979
0.008632877625875291,0.04750771300000001,0.013100186,0.0009305090000000012,-0.0015058399999999979
0.008642880960320107,0.04814493900000001,0.013416272,-2.592399999999835e-05,-0.0011896439999999966
0.008652884294764922,0.048782165,0.013732358,0.0006116980000000008,-0.0008734479999999989
0.008662887629209737,0.04750771300000001,0.013732358,-0.0003447349999999988,-0.0005572519999999977
0.008672890963654551,0.04846355200000001,0.013416272,-0.0003447349999999988,7.514000000000132e-05
0.008682894298099366,0.04814493900000001,0.013732358,-0.0006635459999999992,0.0010237280000000015
0.008692897632544182,0.04846355200000001,0.013416272,-2.592399999999835e-05,0.0010237280000000015
0.008702900966988997,0.04941939100000001,0.015312788,0.0025245640000000017,0.002288512000000003
0.00871290430143381,0.04941939100000001,0.014680616,0.0022057530000000013,0.0016561200000000005
0.008722907635878626,0.04814493900000001,0.013732358,0.0022057530000000013,0.0013399240000000028
0.008732910970323441,0.04750771300000001,0.012468014,0.00124932,0.00039133600000000254
0.008742914304768257,0.047826326,0.013100186,0.003162186000000001,0.0010237280000000015
0.00875291763921307,0.04718910000000001,0.0127841,0.0022057530000000013,-0.00024105599999999644
0.008762920973657886,0.04655187400000001,0.011835842,0.0018869420000000008,-0.0008734479999999989
0.008772924308102701,0.04655187400000001,0.012151928,0.0025245640000000017,-0.00024105599999999644
0.008782927642547516,0.04655187400000001,0.0127841,0.003162186000000001,-0.00024105599999999644
0.008792930976992332,0.04750771300000001,0.014048444,0.0022057530000000013,0.0010237280000000015
0.008802934311437145,0.047826326,0.01436453,0.0015681310000000004,0.0013399240000000028
0.00881293764588196,0.048782165,0.014048444,0.00124932,0.0019723160000000017
0.008822940980326776,0.048782165,0.01436453,0.0015681310000000004,0.003237100000000003
