Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.84764256e-03,7.42343750e+00,4.13115625e-01,-1.32765625e-01,1.20062500e-01,5.50000000e-03,5.81953125e+00,,4.84764256e-03,1.21914886e-01,,4.84764256e-03,1.06131934e+03
4.84864256e-03,7.40859375e+00,4.12932813e-01,-1.31734375e-01,1.20195313e-01,5.81250000e-03,5.81812500e+00,,4.84864256e-03,1.21943973e-01,,4.84864256e-03,1.06355054e+03
4.84964256e-03,7.39765625e+00,4.12892188e-01,-1.32109375e-01,1.20320313e-01,5.96875000e-03,5.81695313e+00,,4.84964256e-03,1.21973053e-01,,4.84964256e-03,1.06537744e+03
4.85064256e-03,7.38437500e+00,4.13257813e-01,-1.33718750e-01,1.20414063e-01,5.90625000e-03,5.81648437e+00,,4.85064256e-03,1.22002140e-01,,4.85064256e-03,1.06745105e+03
4.85164256e-03,7.37265625e+00,4.13217188e-01,-1.34171875e-01,1.20515625e-01,6.03125000e-03,5.81636719e+00,,4.85164256e-03,1.22031242e-01,,4.85164256e-03,1.06936902e+03
4.85264256e-03,7.36406250e+00,4.13664063e-01,-1.32906250e-01,1.20656250e-01,5.90625000e-03,5.81613281e+00,,4.85264256e-03,1.22060351e-01,,4.85264256e-03,1.07096265e+03
4.85364256e-03,7.36875000e+00,4.14131250e-01,-1.31390625e-01,1.20796875e-01,6.06250000e-03,5.81449219e+00,,4.85364256e-03,1.22089490e-01,,4.85364256e-03,1.07117993e+03
4.85464256e-03,7.37343750e+00,4.14253125e-01,-1.31218750e-01,1.20960938e-01,6.12500000e-03,5.81496094e+00,,4.85464256e-03,1.22118659e-01,,4.85464256e-03,1.07139258e+03
4.85564256e-03,7.36718750e+00,4.14842188e-01,-1.32609375e-01,1.21039063e-01,6.12500000e-03,5.81578125e+00,,4.85564256e-03,1.22147858e-01,,4.85564256e-03,1.07273608e+03
4.85664256e-03,7.35781250e+00,4.15329687e-01,-1.34140625e-01,1.21093750e-01,6.40625000e-03,5.81472656e+00,,4.85664256e-03,1.22177087e-01,,4.85664256e-03,1.07440955e+03
4.85764256e-03,7.34687500e+00,4.15370313e-01,-1.34187500e-01,1.21171875e-01,6.71875000e-03,5.81367188e+00,,4.85764256e-03,1.22206338e-01,,4.85764256e-03,1.07624817e+03
4.85864256e-03,7.33750000e+00,4.15553125e-01,-1.33437500e-01,1.21281250e-01,6.40625000e-03,5.81554688e+00,,4.85864256e-03,1.22235596e-01,,4.85864256e-03,1.07792407e+03
4.85964256e-03,7.33203125e+00,4.15715625e-01,-1.33468750e-01,1.21351563e-01,6.40625000e-03,5.81589844e+00,,4.85964256e-03,1.22264862e-01,,4.85964256e-03,1.07919495e+03
4.86064256e-03,7.32265625e+00,4.15187500e-01,-1.33578125e-01,1.21445313e-01,6.40625000e-03,5.81613281e+00,,4.86064256e-03,1.22294120e-01,,4.86064256e-03,1.08086914e+03
4.86164256e-03,7.31484375e+00,4.15370313e-01,-1.34218750e-01,1.21585938e-01,6.18750000e-03,5.81671875e+00,,4.86164256e-03,1.22323364e-01,,4.86164256e-03,1.08238428e+03
4.86264256e-03,7.30546875e+00,4.15410938e-01,-1.34453125e-01,1.21710938e-01,6.12500000e-03,5.81671875e+00,,4.86264256e-03,1.22352615e-01,,4.86264256e-03,1.08406287e+03
4.86364256e-03,7.30000000e+00,4.15025000e-01,-1.33656250e-01,1.21859375e-01,6.34375000e-03,5.81578125e+00,,4.86364256e-03,1.22381859e-01,,4.86364256e-03,1.08533716e+03
4.86464256e-03,7.28671875e+00,4.15187500e-01,-1.33093750e-01,1.21976563e-01,6.40625000e-03,5.81648437e+00,,4.86464256e-03,1.22411095e-01,,4.86464256e-03,1.08741321e+03
4.86564256e-03,7.28437500e+00,4.15025000e-01,-1.33171875e-01,1.22054688e-01,6.34375000e-03,5.81671875e+00,,4.86564256e-03,1.22440323e-01,,4.86564256e-03,1.08836035e+03
4.86664256e-03,7.29609375e+00,4.14943750e-01,-1.33468750e-01,1.22187500e-01,5.81250000e-03,5.81718750e+00,,4.86664256e-03,1.22469552e-01,,4.86664256e-03,1.08785889e+03
4.86764256e-03,7.31640625e+00,4.15126563e-01,-1.33359375e-01,1.22312500e-01,5.28125000e-03,5.81894531e+00,,4.86764256e-03,1.22498780e-01,,4.86764256e-03,1.08647192e+03
4.86864256e-03,7.32578125e+00,4.14984375e-01,-1.33250000e-01,1.22421875e-01,5.31250000e-03,5.81953125e+00,,4.86864256e-03,1.22528002e-01,,4.86864256e-03,1.08621191e+03
4.86964256e-03,7.31875000e+00,4.14821875e-01,-1.33250000e-01,1.22539063e-01,5.65625000e-03,5.81894531e+00,,4.86964256e-03,1.22557223e-01,,4.86964256e-03,1.08764282e+03
4.87064256e-03,7.31484375e+00,4.14598438e-01,-1.33687500e-01,1.22687500e-01,5.68750000e-03,5.81917969e+00,,4.87064256e-03,1.22586422e-01,,4.87064256e-03,1.08875293e+03
4.87164256e-03,7.31875000e+00,4.14232812e-01,-1.34171875e-01,1.22804688e-01,5.59375000e-03,5.81871094e+00,,4.87164256e-03,1.22615606e-01,,4.87164256e-03,1.08906006e+03
4.87264256e-03,7.32031250e+00,4.13846875e-01,-1.33500000e-01,1.22929688e-01,5.34375000e-03,5.81917969e+00,,4.87264256e-03,1.22644767e-01,,4.87264256e-03,1.08960852e+03
4.87364256e-03,7.30781250e+00,4.13745313e-01,-1.32718750e-01,1.23007813e-01,5.37500000e-03,5.82011719e+00,,4.87364256e-03,1.22673899e-01,,4.87364256e-03,1.09160254e+03
4.87464256e-03,7.30546875e+00,4.13521875e-01,-1.32906250e-01,1.23101563e-01,5.75000000e-03,5.82093750e+00,,4.87464256e-03,1.22703031e-01,,4.87464256e-03,1.09254810e+03
4.87564256e-03,7.30390625e+00,4.13278125e-01,-1.33687500e-01,1.23156250e-01,5.96875000e-03,5.82058594e+00,,4.87564256e-03,1.22732140e-01,,4.87564256e-03,1.09341577e+03
4.87664256e-03,7.29921875e+00,4.13115625e-01,-1.34640625e-01,1.23289063e-01,6.40625000e-03,5.81976563e+00,,4.87664256e-03,1.22761235e-01,,4.87664256e-03,1.09461011e+03
4.87764256e-03,7.29218750e+00,4.12485938e-01,-1.34281250e-01,1.23406250e-01,6.96875000e-03,5.81835938e+00,,4.87764256e-03,1.22790307e-01,,4.87764256e-03,1.09604761e+03
4.87864256e-03,7.27343750e+00,4.12384375e-01,-1.33312500e-01,1.23484375e-01,7.31250000e-03,5.81648437e+00,,4.87864256e-03,1.22819349e-01,,4.87864256e-03,1.09868970e+03
4.87964256e-03,7.27578125e+00,4.11957813e-01,-1.33281250e-01,1.23609375e-01,6.96875000e-03,5.81789063e+00,,4.87964256e-03,1.22848377e-01,,4.87964256e-03,1.09915442e+03
4.88064256e-03,7.27109375e+00,4.11957813e-01,-1.34031250e-01,1.23718750e-01,6.50000000e-03,5.81859375e+00,,4.88064256e-03,1.22877389e-01,,4.88064256e-03,1.10034607e+03
4.88164256e-03,7.26015625e+00,4.11754687e-01,-1.34734375e-01,1.23757813e-01,6.40625000e-03,5.81859375e+00,,4.88164256e-03,1.22906394e-01,,4.88164256e-03,1.10218579e+03
4.88264256e-03,7.24687500e+00,4.11470312e-01,-1.35015625e-01,1.23781250e-01,6.28125000e-03,5.81859375e+00,,4.88264256e-03,1.22935385e-01,,4.88264256e-03,1.10426978e+03
4.88364256e-03,7.23593750e+00,4.11795313e-01,-1.34828125e-01,1.23890625e-01,6.25000000e-03,5.81953125e+00,,4.88364256e-03,1.22964375e-01,,4.88364256e-03,1.10611230e+03
4.88464256e-03,7.23593750e+00,4.11510938e-01,-1.34640625e-01,1.24062500e-01,6.25000000e-03,5.82000000e+00,,4.88464256e-03,1.22993357e-01,,4.88464256e-03,1.10682642e+03
4.88564256e-03,7.23828125e+00,4.12059375e-01,-1.34828125e-01,1.24171875e-01,6.25000000e-03,5.81953125e+00,,4.88564256e-03,1.23022355e-01,,4.88564256e-03,1.10729883e+03
4.88664256e-03,7.22968750e+00,4.11856250e-01,-1.34671875e-01,1.24250000e-01,6.25000000e-03,5.81812500e+00,,4.88664256e-03,1.23051368e-01,,4.88664256e-03,1.10889905e+03
4.88764256e-03,7.22031250e+00,4.12039062e-01,-1.34062500e-01,1.24304688e-01,6.12500000e-03,5.81812500e+00,,4.88764256e-03,1.23080380e-01,,4.88764256e-03,1.11057764e+03
4.88864256e-03,7.24765625e+00,4.12059375e-01,-1.33109375e-01,1.24460938e-01,5.75000000e-03,5.81976563e+00,,4.88864256e-03,1.23109393e-01,,4.88864256e-03,1.10846680e+03
4.88964256e-03,7.26015625e+00,4.12181250e-01,-1.32171875e-01,1.24640625e-01,5.90625000e-03,5.81812500e+00,,4.88964256e-03,1.23138413e-01,,4.88964256e-03,1.10788098e+03
4.89064256e-03,7.24921875e+00,4.12039062e-01,-1.31703125e-01,1.24734375e-01,6.12500000e-03,5.81695313e+00,,4.89064256e-03,1.23167433e-01,,4.89064256e-03,1.10970776e+03
4.89164256e-03,7.25312500e+00,4.12140625e-01,-1.32328125e-01,1.24882813e-01,6.12500000e-03,5.81718750e+00,,4.89164256e-03,1.23196460e-01,,4.89164256e-03,1.11000476e+03
4.89264256e-03,7.26562500e+00,4.12628125e-01,-1.32906250e-01,1.24976563e-01,6.06250000e-03,5.81753906e+00,,4.89264256e-03,1.23225495e-01,,4.89264256e-03,1.10941895e+03
4.89364256e-03,7.26796875e+00,4.12668750e-01,-1.33125000e-01,1.25023438e-01,5.96875000e-03,5.81812500e+00,,4.89364256e-03,1.23254552e-01,,4.89364256e-03,1.10988232e+03
4.89464256e-03,7.26953125e+00,4.12729688e-01,-1.33359375e-01,1.25093750e-01,5.90625000e-03,5.81917969e+00,,4.89464256e-03,1.23283617e-01,,4.89464256e-03,1.11042749e+03
4.89564256e-03,7.26796875e+00,4.13115625e-01,-1.32968750e-01,1.25171875e-01,6.06250000e-03,5.81894531e+00,,4.89564256e-03,1.23312697e-01,,4.89564256e-03,1.11129419e+03
4.89664256e-03,7.26015625e+00,4.12729688e-01,-1.32796875e-01,1.25265625e-01,6.25000000e-03,5.81871094e+00,,4.89664256e-03,1.23341776e-01,,4.89664256e-03,1.11280383e+03
4.89764256e-03,7.24765625e+00,4.13217188e-01,-1.33718750e-01,1.25359375e-01,6.34375000e-03,5.81859375e+00,,4.89764256e-03,1.23370849e-01,,4.89764256e-03,1.11479883e+03
4.89864256e-03,7.23671875e+00,4.13359375e-01,-1.34328125e-01,1.25398438e-01,6.81250000e-03,5.81718750e+00,,4.89864256e-03,1.23399958e-01,,4.89864256e-03,1.11663672e+03
4.89964256e-03,7.22265625e+00,4.13034375e-01,-1.33953125e-01,1.25453125e-01,7.25000000e-03,5.81636719e+00,,4.89964256e-03,1.23429053e-01,,4.89964256e-03,1.11879736e+03
4.90064256e-03,7.22109375e+00,4.13704688e-01,-1.33015625e-01,1.25531250e-01,7.03125000e-03,5.81835938e+00,,4.90064256e-03,1.23458162e-01,,4.90064256e-03,1.11966589e+03
4.90164256e-03,7.21796875e+00,4.13318750e-01,-1.33078125e-01,1.25671875e-01,7.15625000e-03,5.81894531e+00,,4.90164256e-03,1.23487279e-01,,4.90164256e-03,1.12069312e+03
4.90264256e-03,7.21875000e+00,4.13501563e-01,-1.34375000e-01,1.25789062e-01,7.18750000e-03,5.81917969e+00,,4.90264256e-03,1.23516388e-01,,4.90264256e-03,1.12132141e+03
4.90364256e-03,7.22421875e+00,4.13907813e-01,-1.35750000e-01,1.25937500e-01,7.09375000e-03,5.81976563e+00,,4.90364256e-03,1.23545527e-01,,4.90364256e-03,1.12147339e+03
4.90464256e-03,7.21718750e+00,4.13704688e-01,-1.35750000e-01,1.26039063e-01,7.15625000e-03,5.81894531e+00,,4.90464256e-03,1.23574667e-01,,4.90464256e-03,1.12291772e+03
4.90564256e-03,7.20234375e+00,4.13745313e-01,-1.35156250e-01,1.26109375e-01,7.25000000e-03,5.81835938e+00,,4.90564256e-03,1.23603806e-01,,4.90564256e-03,1.12516602e+03
4.90664256e-03,7.19609375e+00,4.14151563e-01,-1.35078125e-01,1.26226563e-01,7.03125000e-03,5.81871094e+00,,4.90664256e-03,1.23632960e-01,,4.90664256e-03,1.12652649e+03
4.90764256e-03,7.19218750e+00,4.13907813e-01,-1.35296875e-01,1.26320313e-01,6.81250000e-03,5.81871094e+00,,4.90764256e-03,1.23662107e-01,,4.90764256e-03,1.12764563e+03
4.90864256e-03,7.18906250e+00,4.14192188e-01,-1.35531250e-01,1.26445313e-01,6.40625000e-03,5.81953125e+00,,4.90864256e-03,1.23691268e-01,,4.90864256e-03,1.12868555e+03
4.90964256e-03,7.20234375e+00,4.14720313e-01,-1.35171875e-01,1.26593750e-01,5.90625000e-03,5.82152344e+00,,4.90964256e-03,1.23720452e-01,,4.90964256e-03,1.12803381e+03
4.91064256e-03,7.21328125e+00,4.14537500e-01,-1.34281250e-01,1.26781250e-01,5.75000000e-03,5.82093750e+00,,4.91064256e-03,1.23749658e-01,,4.91064256e-03,1.12762012e+03
4.91164256e-03,7.21171875e+00,4.14740625e-01,-1.33390625e-01,1.26859375e-01,5.90625000e-03,5.82011719e+00,,4.91164256e-03,1.23778857e-01,,4.91164256e-03,1.12849072e+03
4.91264256e-03,7.21171875e+00,4.14639063e-01,-1.33046875e-01,1.26914063e-01,5.96875000e-03,5.81953125e+00,,4.91264256e-03,1.23808056e-01,,4.91264256e-03,1.12919678e+03
4.91364256e-03,7.20781250e+00,4.14435938e-01,-1.33359375e-01,1.26968750e-01,6.12500000e-03,5.81953125e+00,,4.91364256e-03,1.23837247e-01,,4.91364256e-03,1.13030542e+03
4.91464256e-03,7.20234375e+00,4.14354688e-01,-1.34109375e-01,1.27031250e-01,6.25000000e-03,5.81929688e+00,,4.91464256e-03,1.23866439e-01,,4.91464256e-03,1.13157800e+03
4.91564256e-03,7.19296875e+00,4.14110938e-01,-1.35296875e-01,1.27109375e-01,6.43750000e-03,5.81894531e+00,,4.91564256e-03,1.23895608e-01,,4.91564256e-03,1.13325830e+03
4.91664256e-03,7.19218750e+00,4.14050000e-01,-1.36515625e-01,1.27164063e-01,6.56250000e-03,5.81871094e+00,,4.91664256e-03,1.23924762e-01,,4.91664256e-03,1.13405920e+03
4.91764256e-03,7.18750000e+00,4.13948437e-01,-1.36875000e-01,1.27250000e-01,6.18750000e-03,5.81976563e+00,,4.91764256e-03,1.23953916e-01,,4.91764256e-03,1.13526697e+03
4.91864256e-03,7.17734375e+00,4.13867188e-01,-1.36390625e-01,1.27351563e-01,6.06250000e-03,5.81953125e+00,,4.91864256e-03,1.23983063e-01,,4.91864256e-03,1.13703821e+03
4.91964256e-03,7.15937500e+00,4.13948437e-01,-1.35453125e-01,1.27406250e-01,6.25000000e-03,5.81789063e+00,,4.91964256e-03,1.24012202e-01,,4.91964256e-03,1.13961108e+03
4.92064256e-03,7.14140625e+00,4.13278125e-01,-1.35578125e-01,1.27429687e-01,6.50000000e-03,5.81695313e+00,,4.92064256e-03,1.24041334e-01,,4.92064256e-03,1.14218164e+03
4.92164256e-03,7.13593750e+00,4.13318750e-01,-1.36062500e-01,1.27523438e-01,6.50000000e-03,5.81753906e+00,,4.92164256e-03,1.24070436e-01,,4.92164256e-03,1.14346533e+03
4.92264256e-03,7.14218750e+00,4.12668750e-01,-1.35796875e-01,1.27648437e-01,6.28125000e-03,5.81917969e+00,,4.92264256e-03,1.24099523e-01,,4.92264256e-03,1.14354150e+03
4.92364256e-03,7.14765625e+00,4.12384375e-01,-1.35687500e-01,1.27710938e-01,5.90625000e-03,5.82070313e+00,,4.92364256e-03,1.24128573e-01,,4.92364256e-03,1.14369727e+03
4.92464256e-03,7.14765625e+00,4.12100000e-01,-1.35750000e-01,1.27742187e-01,6.12500000e-03,5.82093750e+00,,4.92464256e-03,1.24157600e-01,,4.92464256e-03,1.14441650e+03
4.92564256e-03,7.14531250e+00,4.11510938e-01,-1.35750000e-01,1.27796875e-01,6.56250000e-03,5.82035156e+00,,4.92564256e-03,1.24186598e-01,,4.92564256e-03,1.14537744e+03
4.92664256e-03,7.15156250e+00,4.11551563e-01,-1.35687500e-01,1.27937500e-01,6.56250000e-03,5.81929688e+00,,4.92664256e-03,1.24215581e-01,,4.92664256e-03,1.14545239e+03
4.92764256e-03,7.15312500e+00,4.11450000e-01,-1.35859375e-01,1.28085938e-01,6.34375000e-03,5.81917969e+00,,4.92764256e-03,1.24244556e-01,,4.92764256e-03,1.14601086e+03
4.92864256e-03,7.14140625e+00,4.11206250e-01,-1.36140625e-01,1.28171875e-01,5.87500000e-03,5.82000000e+00,,4.92864256e-03,1.24273524e-01,,4.92864256e-03,1.14793970e+03
4.92964256e-03,7.13593750e+00,4.11896875e-01,-1.37078125e-01,1.28250000e-01,5.28125000e-03,5.82210938e+00,,4.92964256e-03,1.24302499e-01,,4.92964256e-03,1.14922778e+03
4.93064256e-03,7.13281250e+00,4.11856250e-01,-1.37562500e-01,1.28406250e-01,5.12500000e-03,5.82433594e+00,,4.93064256e-03,1.24331504e-01,,4.93064256e-03,1.15027759e+03
4.93164256e-03,7.12343750e+00,4.12587500e-01,-1.37140625e-01,1.28515625e-01,5.50000000e-03,5.82433594e+00,,4.93164256e-03,1.24360539e-01,,4.93164256e-03,1.15197205e+03
4.93264256e-03,7.11015625e+00,4.12729688e-01,-1.36500000e-01,1.28585938e-01,5.50000000e-03,5.82457031e+00,,4.93264256e-03,1.24389596e-01,,4.93264256e-03,1.15406641e+03
4.93364256e-03,7.09453125e+00,4.13115625e-01,-1.37437500e-01,1.28648437e-01,5.50000000e-03,5.82410156e+00,,4.93364256e-03,1.24418676e-01,,4.93364256e-03,1.15640308e+03
4.93464256e-03,7.08203125e+00,4.13521875e-01,-1.39546875e-01,1.28796875e-01,5.59375000e-03,5.82269531e+00,,4.93464256e-03,1.24447778e-01,,4.93464256e-03,1.15842578e+03
4.93564256e-03,7.07187500e+00,4.13318750e-01,-1.41546875e-01,1.28867188e-01,5.50000000e-03,5.82257813e+00,,4.93564256e-03,1.24476887e-01,,4.93564256e-03,1.16021777e+03
4.93664256e-03,7.05703125e+00,4.14293750e-01,-1.40765625e-01,1.28906250e-01,5.43750000e-03,5.82257813e+00,,4.93664256e-03,1.24506034e-01,,4.93664256e-03,1.16249609e+03
4.93764256e-03,7.04062500e+00,4.13806250e-01,-1.37750000e-01,1.28960938e-01,5.43750000e-03,5.82210938e+00,,4.93764256e-03,1.24535196e-01,,4.93764256e-03,1.16492554e+03
4.93864256e-03,7.03671875e+00,4.14009375e-01,-1.36093750e-01,1.29007813e-01,5.53125000e-03,5.82093750e+00,,4.93864256e-03,1.24564335e-01,,4.93864256e-03,1.16605396e+03
4.93964256e-03,7.02968750e+00,4.14090625e-01,-1.37062500e-01,1.29054688e-01,5.68750000e-03,5.82117188e+00,,4.93964256e-03,1.24593496e-01,,4.93964256e-03,1.16750269e+03
4.94064256e-03,7.01406250e+00,4.13135937e-01,-1.38546875e-01,1.29039063e-01,6.28125000e-03,5.81929688e+00,,4.94064256e-03,1.24622628e-01,,4.94064256e-03,1.16984399e+03
4.94164256e-03,6.99375000e+00,4.13420312e-01,-1.38546875e-01,1.29007813e-01,6.65625000e-03,5.81753906e+00,,4.94164256e-03,1.24651730e-01,,4.94164256e-03,1.17267224e+03
4.94264256e-03,6.99531250e+00,4.12973438e-01,-1.37187500e-01,1.29078125e-01,6.18750000e-03,5.81859375e+00,,4.94264256e-03,1.24680825e-01,,4.94264256e-03,1.17324182e+03
4.94364256e-03,6.99375000e+00,4.13034375e-01,-1.36281250e-01,1.29132813e-01,6.03125000e-03,5.81859375e+00,,4.94364256e-03,1.24709912e-01,,4.94364256e-03,1.17412769e+03
4.94464256e-03,6.98828125e+00,4.13135937e-01,-1.37062500e-01,1.29210938e-01,6.06250000e-03,5.81777344e+00,,4.94464256e-03,1.24738991e-01,,4.94464256e-03,1.17541577e+03
4.94564256e-03,6.99296875e+00,4.13115625e-01,-1.38531250e-01,1.29289062e-01,6.03125000e-03,5.81789063e+00,,4.94564256e-03,1.24768086e-01,,4.94564256e-03,1.17566284e+03
4.94664256e-03,6.99296875e+00,4.13217188e-01,-1.38875000e-01,1.29359375e-01,5.87500000e-03,5.81835938e+00,,4.94664256e-03,1.24797180e-01,,4.94664256e-03,1.17639795e+03
4.94764256e-03,6.98984375e+00,4.12871875e-01,-1.37703125e-01,1.29375000e-01,5.90625000e-03,5.81835938e+00,,4.94764256e-03,1.24826267e-01,,4.94764256e-03,1.17745312e+03
4.94864256e-03,6.99140625e+00,4.13339063e-01,-1.36500000e-01,1.29429688e-01,6.06250000e-03,5.81835938e+00,,4.94864256e-03,1.24855362e-01,,4.94864256e-03,1.17801880e+03
4.94964256e-03,6.99765625e+00,4.13135937e-01,-1.36171875e-01,1.29546875e-01,5.81250000e-03,5.81929688e+00,,4.94964256e-03,1.24884464e-01,,4.94964256e-03,1.17809705e+03
4.95064256e-03,7.00625000e+00,4.13318750e-01,-1.37218750e-01,1.29695312e-01,5.53125000e-03,5.82070313e+00,,4.95064256e-03,1.24913573e-01,,4.95064256e-03,1.17793555e+03
4.95164256e-03,7.02734375e+00,4.13501563e-01,-1.37000000e-01,1.29828125e-01,5.00000000e-03,5.82339844e+00,,4.95164256e-03,1.24942683e-01,,4.95164256e-03,1.17648755e+03
4.95264256e-03,7.02968750e+00,4.13054688e-01,-1.35078125e-01,1.29921875e-01,5.12500000e-03,5.82210938e+00,,4.95264256e-03,1.24971785e-01,,4.95264256e-03,1.17696704e+03
4.95364256e-03,7.02187500e+00,4.13176563e-01,-1.34296875e-01,1.29960938e-01,5.43750000e-03,5.82117188e+00,,4.95364256e-03,1.25000879e-01,,4.95364256e-03,1.17848621e+03
4.95464256e-03,7.02031250e+00,4.13257813e-01,-1.35500000e-01,1.29976563e-01,5.65625000e-03,5.82093750e+00,,4.95464256e-03,1.25029981e-01,,4.95464256e-03,1.17936230e+03
4.95564256e-03,7.03281250e+00,4.13318750e-01,-1.37156250e-01,1.30093750e-01,5.53125000e-03,5.82140625e+00,,4.95564256e-03,1.25059083e-01,,4.95564256e-03,1.17879614e+03
4.95664256e-03,7.04843750e+00,4.13603125e-01,-1.37562500e-01,1.30164063e-01,5.43750000e-03,5.82058594e+00,,4.95664256e-03,1.25088200e-01,,4.95664256e-03,1.17791333e+03
4.95764256e-03,7.05546875e+00,4.13379688e-01,-1.35953125e-01,1.30281250e-01,5.31250000e-03,5.81976563e+00,,4.95764256e-03,1.25117317e-01,,4.95764256e-03,1.17791333e+03
4.95864256e-03,7.05781250e+00,4.12973438e-01,-1.34562500e-01,1.30351563e-01,5.43750000e-03,5.81894531e+00,,4.95864256e-03,1.25146419e-01,,4.95864256e-03,1.17838843e+03
4.95964256e-03,7.05937500e+00,4.13075000e-01,-1.35015625e-01,1.30445313e-01,5.43750000e-03,5.81871094e+00,,4.95964256e-03,1.25175506e-01,,4.95964256e-03,1.17894177e+03
4.96064256e-03,7.06250000e+00,4.12790625e-01,-1.36437500e-01,1.30507813e-01,5.43750000e-03,5.81917969e+00,,4.96064256e-03,1.25204578e-01,,4.96064256e-03,1.17933899e+03
4.96164256e-03,7.05546875e+00,4.13014063e-01,-1.36578125e-01,1.30539063e-01,6.12500000e-03,5.81871094e+00,,4.96164256e-03,1.25233665e-01,,4.96164256e-03,1.18078723e+03
4.96264256e-03,7.04453125e+00,4.12892188e-01,-1.34828125e-01,1.30585938e-01,6.28125000e-03,5.81859375e+00,,4.96264256e-03,1.25262737e-01,,4.96264256e-03,1.18263416e+03
4.96364256e-03,7.04375000e+00,4.12973438e-01,-1.33156250e-01,1.30640625e-01,6.03125000e-03,5.81917969e+00,,4.96364256e-03,1.25291809e-01,,4.96364256e-03,1.18342480e+03
4.96464256e-03,7.05000000e+00,4.12871875e-01,-1.33593750e-01,1.30695312e-01,6.03125000e-03,5.82011719e+00,,4.96464256e-03,1.25320897e-01,,4.96464256e-03,1.18348755e+03
4.96564256e-03,7.05546875e+00,4.12628125e-01,-1.35750000e-01,1.30773438e-01,6.40625000e-03,5.81917969e+00,,4.96564256e-03,1.25349954e-01,,4.96564256e-03,1.18363733e+03
4.96664256e-03,7.05781250e+00,4.12425000e-01,-1.36437500e-01,1.30882813e-01,6.87500000e-03,5.81753906e+00,,4.96664256e-03,1.25379011e-01,,4.96664256e-03,1.18411694e+03
4.96764256e-03,7.05703125e+00,4.12384375e-01,-1.35609375e-01,1.30960938e-01,7.03125000e-03,5.81718750e+00,,4.96764256e-03,1.25408053e-01,,4.96764256e-03,1.18491846e+03
4.96864256e-03,7.04453125e+00,4.12282813e-01,-1.35375000e-01,1.31007813e-01,7.18750000e-03,5.81718750e+00,,4.96864256e-03,1.25437096e-01,,4.96864256e-03,1.18692517e+03
4.96964256e-03,7.04062500e+00,4.12425000e-01,-1.35937500e-01,1.31031250e-01,7.03125000e-03,5.81730469e+00,,4.96964256e-03,1.25466123e-01,,4.96964256e-03,1.18804688e+03
4.97064256e-03,7.03515625e+00,4.12100000e-01,-1.36890625e-01,1.31109375e-01,6.93750000e-03,5.81777344e+00,,4.97064256e-03,1.25495166e-01,,4.97064256e-03,1.18933374e+03
4.97164256e-03,7.03281250e+00,4.11957813e-01,-1.37296875e-01,1.31203125e-01,6.25000000e-03,5.82000000e+00,,4.97164256e-03,1.25524178e-01,,4.97164256e-03,1.19030200e+03
4.97264256e-03,7.03437500e+00,4.12039062e-01,-1.36812500e-01,1.31335937e-01,5.53125000e-03,5.82152344e+00,,4.97264256e-03,1.25553191e-01,,4.97264256e-03,1.19086719e+03
4.97364256e-03,7.02187500e+00,4.11815625e-01,-1.37031250e-01,1.31406250e-01,5.68750000e-03,5.81976563e+00,,4.97364256e-03,1.25582188e-01,,4.97364256e-03,1.19288159e+03
4.97464256e-03,7.00234375e+00,4.11815625e-01,-1.37828125e-01,1.31429688e-01,5.53125000e-03,5.81917969e+00,,4.97464256e-03,1.25611186e-01,,4.97464256e-03,1.19562354e+03
4.97564256e-03,6.99296875e+00,4.11551563e-01,-1.38390625e-01,1.31515625e-01,5.31250000e-03,5.81917969e+00,,4.97564256e-03,1.25640169e-01,,4.97564256e-03,1.19732202e+03
