Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.54313856e-03,1.56765625e+01,5.80917187e-01,-7.98437500e-02,3.60156250e-03,-7.91406250e-01,6.07453125e+00,,3.54313856e-03,1.55993864e-01,,3.54313856e-03,-1.26397827e+02
3.54413856e-03,1.56710938e+01,5.81100000e-01,-7.99687500e-02,3.56250000e-03,-8.05468750e-01,6.07488281e+00,,3.54413856e-03,1.56034768e-01,,3.54413856e-03,-1.25410522e+02
3.54513856e-03,1.56710938e+01,5.81303125e-01,-8.03750000e-02,3.55468750e-03,-8.15625000e-01,6.07511719e+00,,3.54513856e-03,1.56075701e-01,,3.54513856e-03,-1.24985474e+02
3.54613856e-03,1.56812500e+01,5.81303125e-01,-8.04531250e-02,3.61718750e-03,-8.11718750e-01,6.07511719e+00,,3.54613856e-03,1.56116635e-01,,3.54613856e-03,-1.25606323e+02
3.54713856e-03,1.56828125e+01,5.81059375e-01,-8.02968750e-02,3.53906250e-03,-8.09375000e-01,6.07535156e+00,,3.54713856e-03,1.56157568e-01,,3.54713856e-03,-1.25341431e+02
3.54813856e-03,1.56773437e+01,5.81120312e-01,-8.03281250e-02,3.32031250e-03,-8.09375000e-01,6.07453125e+00,,3.54813856e-03,1.56198487e-01,,3.54813856e-03,-1.24351807e+02
3.54913856e-03,1.56773437e+01,5.81100000e-01,-8.05312500e-02,3.37500000e-03,-8.15625000e-01,6.07265625e+00,,3.54913856e-03,1.56239405e-01,,3.54913856e-03,-1.23925537e+02
3.55013856e-03,1.56789063e+01,5.81018750e-01,-8.08125000e-02,3.44531250e-03,-8.24218750e-01,6.06890625e+00,,3.55013856e-03,1.56280339e-01,,3.55013856e-03,-1.23659058e+02
3.55113856e-03,1.56843750e+01,5.80998438e-01,-8.05625000e-02,3.39062500e-03,-8.25000000e-01,6.06773438e+00,,3.55113856e-03,1.56321242e-01,,3.55113856e-03,-1.23795288e+02
3.55213856e-03,1.56953125e+01,5.80876562e-01,-8.01875000e-02,3.46093750e-03,-8.28125000e-01,6.07054688e+00,,3.55213856e-03,1.56362146e-01,,3.55213856e-03,-1.24496826e+02
3.55313856e-03,1.57031250e+01,5.80876562e-01,-7.99687500e-02,3.46093750e-03,-8.32031250e-01,6.07113281e+00,,3.55313856e-03,1.56403065e-01,,3.55313856e-03,-1.24877930e+02
3.55413856e-03,1.57109375e+01,5.81160937e-01,-8.03437500e-02,3.41406250e-03,-8.35937500e-01,6.07171875e+00,,3.55413856e-03,1.56443968e-01,,3.55413856e-03,-1.25258545e+02
3.55513856e-03,1.57070312e+01,5.81120312e-01,-8.04531250e-02,3.40625000e-03,-8.35937500e-01,6.07253906e+00,,3.55513856e-03,1.56484887e-01,,3.55513856e-03,-1.24429810e+02
3.55613856e-03,1.57000000e+01,5.80998438e-01,-7.98906250e-02,3.37500000e-03,-8.38281250e-01,6.07312500e+00,,3.55613856e-03,1.56525820e-01,,3.55613856e-03,-1.23279785e+02
3.55713856e-03,1.56976562e+01,5.80531250e-01,-7.94062500e-02,3.36718750e-03,-8.32031250e-01,6.07429688e+00,,3.55713856e-03,1.56566709e-01,,3.55713856e-03,-1.22616089e+02
3.55813856e-03,1.57070312e+01,5.80612500e-01,-7.96562500e-02,3.60156250e-03,-8.24218750e-01,6.07476563e+00,,3.55813856e-03,1.56607598e-01,,3.55813856e-03,-1.23161011e+02
3.55913856e-03,1.57187500e+01,5.80775000e-01,-8.01406250e-02,3.75000000e-03,-8.32812500e-01,6.07476563e+00,,3.55913856e-03,1.56648487e-01,,3.55913856e-03,-1.23945801e+02
3.56013856e-03,1.57218750e+01,5.80775000e-01,-7.99531250e-02,3.67968750e-03,-8.41406250e-01,6.07617188e+00,,3.56013856e-03,1.56689376e-01,,3.56013856e-03,-1.23843750e+02
3.56113856e-03,1.57203125e+01,5.80632812e-01,-7.93593750e-02,3.63281250e-03,-8.45312500e-01,6.07828125e+00,,3.56113856e-03,1.56730279e-01,,3.56113856e-03,-1.23260376e+02
3.56213856e-03,1.57257813e+01,5.80531250e-01,-7.91406250e-02,3.64843750e-03,-8.51562500e-01,6.07769531e+00,,3.56213856e-03,1.56771168e-01,,3.56213856e-03,-1.23404175e+02
3.56313856e-03,1.57296875e+01,5.80957813e-01,-7.97031250e-02,3.68750000e-03,-8.60937500e-01,6.07769531e+00,,3.56313856e-03,1.56812057e-01,,3.56313856e-03,-1.23385986e+02
3.56413856e-03,1.57351562e+01,5.81018750e-01,-8.00312500e-02,3.65625000e-03,-8.64062500e-01,6.07898438e+00,,3.56413856e-03,1.56852961e-01,,3.56413856e-03,-1.23526489e+02
3.56513856e-03,1.57406250e+01,5.81059375e-01,-7.95781250e-02,3.68750000e-03,-8.66406250e-01,6.08015625e+00,,3.56513856e-03,1.56893894e-01,,3.56513856e-03,-1.23667358e+02
3.56613856e-03,1.57445312e+01,5.80998438e-01,-7.91406250e-02,3.72656250e-03,-8.67968750e-01,6.07933594e+00,,3.56613856e-03,1.56934813e-01,,3.56613856e-03,-1.23649414e+02
3.56713856e-03,1.57500000e+01,5.80815625e-01,-7.94062500e-02,3.71093750e-03,-8.71875000e-01,6.07898438e+00,,3.56713856e-03,1.56975716e-01,,3.56713856e-03,-1.23792969e+02
3.56813856e-03,1.57554687e+01,5.81100000e-01,-8.00000000e-02,3.63281250e-03,-8.70312500e-01,6.07968750e+00,,3.56813856e-03,1.57016635e-01,,3.56813856e-03,-1.23934326e+02
3.56913856e-03,1.57593750e+01,5.81059375e-01,-8.00312500e-02,3.46875000e-03,-8.67968750e-01,6.07898438e+00,,3.56913856e-03,1.57057554e-01,,3.56913856e-03,-1.23912964e+02
3.57013856e-03,1.57617188e+01,5.81018750e-01,-7.94375000e-02,3.56250000e-03,-8.65625000e-01,6.07769531e+00,,3.57013856e-03,1.57098472e-01,,3.57013856e-03,-1.23731934e+02
3.57113856e-03,1.57632812e+01,5.80917187e-01,-7.89843750e-02,3.63281250e-03,-8.66406250e-01,6.07535156e+00,,3.57113856e-03,1.57139391e-01,,3.57113856e-03,-1.23473145e+02
3.57213856e-03,1.57671875e+01,5.80775000e-01,-7.93906250e-02,3.61718750e-03,-8.71875000e-01,6.07476563e+00,,3.57213856e-03,1.57180294e-01,,3.57213856e-03,-1.23456177e+02
3.57313856e-03,1.57656250e+01,5.80876562e-01,-7.97812500e-02,3.59375000e-03,-8.75781250e-01,6.07535156e+00,,3.57313856e-03,1.57221198e-01,,3.57313856e-03,-1.22873169e+02
3.57413856e-03,1.57687500e+01,5.80775000e-01,-7.95000000e-02,3.61718750e-03,-8.85156250e-01,6.07593750e+00,,3.57413856e-03,1.57262102e-01,,3.57413856e-03,-1.22773315e+02
3.57513856e-03,1.57765625e+01,5.80876562e-01,-7.90468750e-02,3.71093750e-03,-8.85156250e-01,6.07511719e+00,,3.57513856e-03,1.57303020e-01,,3.57513856e-03,-1.23158447e+02
3.57613856e-03,1.57804688e+01,5.80917187e-01,-7.88750000e-02,3.68750000e-03,-8.90625000e-01,6.07429688e+00,,3.57613856e-03,1.57343924e-01,,3.57613856e-03,-1.23142700e+02
3.57713856e-03,1.57859375e+01,5.80856250e-01,-7.90625000e-02,3.65625000e-03,-8.96093750e-01,6.07253906e+00,,3.57713856e-03,1.57384828e-01,,3.57713856e-03,-1.23288086e+02
3.57813856e-03,1.57929688e+01,5.80775000e-01,-7.92031250e-02,3.63281250e-03,-8.97656250e-01,6.07171875e+00,,3.57813856e-03,1.57425746e-01,,3.57813856e-03,-1.23593506e+02
3.57913856e-03,1.57976562e+01,5.80714063e-01,-7.90156250e-02,3.71093750e-03,-8.97656250e-01,6.07125000e+00,,3.57913856e-03,1.57466635e-01,,3.57913856e-03,-1.23657593e+02
3.58013856e-03,1.58085938e+01,5.80714063e-01,-7.86718750e-02,3.78906250e-03,-9.01562500e-01,6.07230469e+00,,3.58013856e-03,1.57507524e-01,,3.58013856e-03,-1.24367310e+02
3.58113856e-03,1.58109375e+01,5.80775000e-01,-7.87656250e-02,3.69531250e-03,-8.97656250e-01,6.07546875e+00,,3.58113856e-03,1.57548413e-01,,3.58113856e-03,-1.24191650e+02
3.58213856e-03,1.58125000e+01,5.80856250e-01,-7.91718750e-02,3.65625000e-03,-9.03906250e-01,6.07898438e+00,,3.58213856e-03,1.57589316e-01,,3.58213856e-03,-1.23934204e+02
3.58313856e-03,1.58179687e+01,5.80998438e-01,-7.90468750e-02,3.75000000e-03,-9.17187500e-01,6.07875000e+00,,3.58313856e-03,1.57630235e-01,,3.58313856e-03,-1.24078735e+02
3.58413856e-03,1.58203125e+01,5.81100000e-01,-7.86406250e-02,3.83593750e-03,-9.32031250e-01,6.07675781e+00,,3.58413856e-03,1.57671154e-01,,3.58413856e-03,-1.23902588e+02
3.58513856e-03,1.58234375e+01,5.80998438e-01,-7.85625000e-02,3.80468750e-03,-9.35937500e-01,6.07687500e+00,,3.58513856e-03,1.57712072e-01,,3.58513856e-03,-1.23808105e+02
3.58613856e-03,1.58257812e+01,5.80998438e-01,-7.90156250e-02,3.78906250e-03,-9.39843750e-01,6.07792969e+00,,3.58613856e-03,1.57752991e-01,,3.58613856e-03,-1.23632080e+02
3.58713856e-03,1.58257812e+01,5.81100000e-01,-7.92500000e-02,3.85937500e-03,-9.48437500e-01,6.07828125e+00,,3.58713856e-03,1.57793909e-01,,3.58713856e-03,-1.23212646e+02
3.58813856e-03,1.58328125e+01,5.81059375e-01,-7.90156250e-02,3.85937500e-03,-9.53906250e-01,6.07875000e+00,,3.58813856e-03,1.57834828e-01,,3.58813856e-03,-1.23518188e+02
3.58913856e-03,1.58445312e+01,5.80998438e-01,-7.85625000e-02,3.74218750e-03,-9.57812500e-01,6.07757813e+00,,3.58913856e-03,1.57875761e-01,,3.58913856e-03,-1.24308716e+02
3.59013856e-03,1.58515625e+01,5.80917187e-01,-7.89375000e-02,3.56250000e-03,-9.61718750e-01,6.07570313e+00,,3.59013856e-03,1.57916665e-01,,3.59013856e-03,-1.24616211e+02
3.59113856e-03,1.58500000e+01,5.80957813e-01,-7.96718750e-02,3.56250000e-03,-9.71093750e-01,6.07429688e+00,,3.59113856e-03,1.57957569e-01,,3.59113856e-03,-1.24034790e+02
3.59213856e-03,1.58554688e+01,5.80632812e-01,-7.96562500e-02,3.68750000e-03,-9.72656250e-01,6.07253906e+00,,3.59213856e-03,1.57998472e-01,,3.59213856e-03,-1.24176392e+02
3.59313856e-03,1.58632812e+01,5.80632812e-01,-7.89375000e-02,3.71093750e-03,-9.63281250e-01,6.07289063e+00,,3.59313856e-03,1.58039361e-01,,3.59313856e-03,-1.24561401e+02
3.59413856e-03,1.58632812e+01,5.80754688e-01,-7.83437500e-02,3.69531250e-03,-9.53906250e-01,6.07406250e+00,,3.59413856e-03,1.58080250e-01,,3.59413856e-03,-1.24144653e+02
3.59513856e-03,1.58625000e+01,5.80876562e-01,-7.87656250e-02,3.74218750e-03,-9.49218750e-01,6.07453125e+00,,3.59513856e-03,1.58121154e-01,,3.59513856e-03,-1.23647949e+02
3.59613856e-03,1.58632812e+01,5.80957813e-01,-7.95000000e-02,3.75000000e-03,-9.46875000e-01,6.07488281e+00,,3.59613856e-03,1.58162072e-01,,3.59613856e-03,-1.23308960e+02
3.59713856e-03,1.58687500e+01,5.80856250e-01,-7.94062500e-02,3.74218750e-03,-9.45312500e-01,6.07546875e+00,,3.59713856e-03,1.58202976e-01,,3.59713856e-03,-1.23451660e+02
3.59813856e-03,1.58664063e+01,5.80917187e-01,-7.87968750e-02,3.72656250e-03,-9.44531250e-01,6.07593750e+00,,3.59813856e-03,1.58243880e-01,,3.59813856e-03,-1.22790894e+02
3.59913856e-03,1.58625000e+01,5.80632812e-01,-7.86093750e-02,3.67187500e-03,-9.46875000e-01,6.07476563e+00,,3.59913856e-03,1.58284768e-01,,3.59913856e-03,-1.21971069e+02
3.60013856e-03,1.58726562e+01,5.80632812e-01,-7.90156250e-02,3.76562500e-03,-9.53906250e-01,6.07312500e+00,,3.60013856e-03,1.58325657e-01,,3.60013856e-03,-1.22600342e+02
3.60113856e-03,1.58820313e+01,5.80632812e-01,-7.95000000e-02,3.87500000e-03,-9.49218750e-01,6.07394531e+00,,3.60113856e-03,1.58366561e-01,,3.60113856e-03,-1.23146729e+02
3.60213856e-03,1.58859375e+01,5.80714063e-01,-7.93281250e-02,3.83593750e-03,-9.53906250e-01,6.07652344e+00,,3.60213856e-03,1.58407450e-01,,3.60213856e-03,-1.23128540e+02
3.60313856e-03,1.58890625e+01,5.80815625e-01,-7.86875000e-02,3.72656250e-03,-9.60156250e-01,6.07968750e+00,,3.60313856e-03,1.58448339e-01,,3.60313856e-03,-1.23031982e+02
3.60413856e-03,1.58898438e+01,5.80632812e-01,-7.83437500e-02,3.72656250e-03,-9.67968750e-01,6.07875000e+00,,3.60413856e-03,1.58489227e-01,,3.60413856e-03,-1.22696289e+02
3.60513856e-03,1.58898438e+01,5.80632812e-01,-7.85781250e-02,3.80468750e-03,-9.75000000e-01,6.07687500e+00,,3.60513856e-03,1.58530116e-01,,3.60513856e-03,-1.22280396e+02
3.60613856e-03,1.58890625e+01,5.80287500e-01,-7.88281250e-02,3.82031250e-03,-9.77343750e-01,6.07675781e+00,,3.60613856e-03,1.58570990e-01,,3.60613856e-03,-1.21782837e+02
3.60713856e-03,1.58875000e+01,5.80165625e-01,-7.87500000e-02,3.83593750e-03,-9.80468750e-01,6.07535156e+00,,3.60713856e-03,1.58611849e-01,,3.60713856e-03,-1.21204102e+02
3.60813856e-03,1.58890625e+01,5.80043750e-01,-7.84843750e-02,3.78125000e-03,-9.78906250e-01,6.07570313e+00,,3.60813856e-03,1.58652708e-01,,3.60813856e-03,-1.20948608e+02
3.60913856e-03,1.58890625e+01,5.80023437e-01,-7.85312500e-02,3.78125000e-03,-9.75000000e-01,6.07570313e+00,,3.60913856e-03,1.58693552e-01,,3.60913856e-03,-1.20532471e+02
3.61013856e-03,1.58914062e+01,5.79779687e-01,-7.87500000e-02,3.65625000e-03,-9.76562500e-01,6.07488281e+00,,3.61013856e-03,1.58734396e-01,,3.61013856e-03,-1.20357300e+02
3.61113856e-03,1.58914062e+01,5.79637500e-01,-7.87656250e-02,3.50000000e-03,-9.77343750e-01,6.07453125e+00,,3.61113856e-03,1.58775225e-01,,3.61113856e-03,-1.19939941e+02
3.61213856e-03,1.58945312e+01,5.79353125e-01,-7.85781250e-02,3.53906250e-03,-9.67968750e-01,6.07347656e+00,,3.61213856e-03,1.58816040e-01,,3.61213856e-03,-1.19845093e+02
3.61313856e-03,1.58914062e+01,5.79251562e-01,-7.83437500e-02,3.60156250e-03,-9.63281250e-01,6.07148438e+00,,3.61313856e-03,1.58856824e-01,,3.61313856e-03,-1.19107056e+02
3.61413856e-03,1.58929687e+01,5.79596875e-01,-7.82968750e-02,3.60156250e-03,-9.60156250e-01,6.07207031e+00,,3.61413856e-03,1.58897638e-01,,3.61413856e-03,-1.18853149e+02
3.61513856e-03,1.58914062e+01,5.79454688e-01,-7.82031250e-02,3.60156250e-03,-9.54687500e-01,6.07453125e+00,,3.61513856e-03,1.58938453e-01,,3.61513856e-03,-1.18277222e+02
3.61613856e-03,1.58890625e+01,5.79495312e-01,-7.83906250e-02,3.61718750e-03,-9.57812500e-01,6.07652344e+00,,3.61613856e-03,1.58979252e-01,,3.61613856e-03,-1.17620728e+02
3.61713856e-03,1.58914062e+01,5.79556250e-01,-7.85312500e-02,3.63281250e-03,-9.52343750e-01,6.07593750e+00,,3.61713856e-03,1.59020066e-01,,3.61713856e-03,-1.17446411e+02
3.61813856e-03,1.59078125e+01,5.79779687e-01,-7.82656250e-02,3.64843750e-03,-9.52343750e-01,6.07406250e+00,,3.61813856e-03,1.59060895e-01,,3.61813856e-03,-1.18722290e+02
3.61913856e-03,1.59195312e+01,5.79921875e-01,-7.79218750e-02,3.60156250e-03,-9.50000000e-01,6.07347656e+00,,3.61913856e-03,1.59101710e-01,,3.61913856e-03,-1.19516602e+02
3.62013856e-03,1.59289063e+01,5.79637500e-01,-7.75937500e-02,3.56250000e-03,-9.46875000e-01,6.07488281e+00,,3.62013856e-03,1.59142539e-01,,3.62013856e-03,-1.20070801e+02
3.62113856e-03,1.59367188e+01,5.79495312e-01,-7.77812500e-02,3.69531250e-03,-9.44531250e-01,6.07429688e+00,,3.62113856e-03,1.59183353e-01,,3.62113856e-03,-1.20464600e+02
3.62213856e-03,1.59382812e+01,5.79495312e-01,-7.80468750e-02,3.85937500e-03,-9.35937500e-01,6.07429688e+00,,3.62213856e-03,1.59224167e-01,,3.62213856e-03,-1.20212769e+02
3.62313856e-03,1.59398437e+01,5.79698438e-01,-7.77500000e-02,3.89843750e-03,-9.25781250e-01,6.07652344e+00,,3.62313856e-03,1.59264967e-01,,3.62313856e-03,-1.19960815e+02
3.62413856e-03,1.59460937e+01,5.79779687e-01,-7.69062500e-02,3.88281250e-03,-9.14843750e-01,6.07828125e+00,,3.62413856e-03,1.59305796e-01,,3.62413856e-03,-1.20195435e+02
3.62513856e-03,1.59476562e+01,5.79596875e-01,-7.63125000e-02,3.84375000e-03,-9.11718750e-01,6.07816406e+00,,3.62513856e-03,1.59346625e-01,,3.62513856e-03,-1.19950439e+02
3.62613856e-03,1.59515625e+01,5.79637500e-01,-7.67187500e-02,3.82031250e-03,-9.13281250e-01,6.07816406e+00,,3.62613856e-03,1.59387425e-01,,3.62613856e-03,-1.19947632e+02
3.62713856e-03,1.59554687e+01,5.79698438e-01,-7.73593750e-02,3.74218750e-03,-9.03906250e-01,6.07875000e+00,,3.62713856e-03,1.59428254e-01,,3.62713856e-03,-1.19942017e+02
3.62813856e-03,1.59625000e+01,5.79698438e-01,-7.74062500e-02,3.78125000e-03,-8.94531250e-01,6.07933594e+00,,3.62813856e-03,1.59469083e-01,,3.62813856e-03,-1.20256714e+02
3.62913856e-03,1.59640625e+01,5.79535937e-01,-7.65312500e-02,3.83593750e-03,-8.88281250e-01,6.07957031e+00,,3.62913856e-03,1.59509897e-01,,3.62913856e-03,-1.20009888e+02
3.63013856e-03,1.59679688e+01,5.79312500e-01,-7.56406250e-02,3.85937500e-03,-8.88281250e-01,6.07898438e+00,,3.63013856e-03,1.59550697e-01,,3.63013856e-03,-1.20009399e+02
3.63113856e-03,1.59820312e+01,5.79312500e-01,-7.57812500e-02,3.80468750e-03,-8.82812500e-01,6.07875000e+00,,3.63113856e-03,1.59591496e-01,,3.63113856e-03,-1.21057861e+02
3.63213856e-03,1.59875000e+01,5.79495312e-01,-7.69687500e-02,3.72656250e-03,-8.73437500e-01,6.07851563e+00,,3.63213856e-03,1.59632310e-01,,3.63213856e-03,-1.21216919e+02
3.63313856e-03,1.59945312e+01,5.79698438e-01,-7.72812500e-02,3.72656250e-03,-8.66406250e-01,6.07792969e+00,,3.63313856e-03,1.59673110e-01,,3.63313856e-03,-1.21533081e+02
3.63413856e-03,1.59960938e+01,5.79739063e-01,-7.61718750e-02,3.75000000e-03,-8.54687500e-01,6.07488281e+00,,3.63413856e-03,1.59713939e-01,,3.63413856e-03,-1.21287476e+02
3.63513856e-03,1.59968750e+01,5.79678125e-01,-7.50312500e-02,3.72656250e-03,-8.51562500e-01,6.07394531e+00,,3.63513856e-03,1.59754768e-01,,3.63513856e-03,-1.20967285e+02
3.63613856e-03,1.60039062e+01,5.79779687e-01,-7.54218750e-02,3.69531250e-03,-8.57031250e-01,6.07453125e+00,,3.63613856e-03,1.59795597e-01,,3.63613856e-03,-1.21293457e+02
3.63713856e-03,1.60117188e+01,5.79739063e-01,-7.66093750e-02,3.75000000e-03,-8.57031250e-01,6.07546875e+00,,3.63713856e-03,1.59836411e-01,,3.63713856e-03,-1.21695923e+02
3.63813856e-03,1.60156250e+01,5.79637500e-01,-7.65312500e-02,3.87500000e-03,-8.46875000e-01,6.07570313e+00,,3.63813856e-03,1.59877241e-01,,3.63813856e-03,-1.21692749e+02
3.63913856e-03,1.60132812e+01,5.79637500e-01,-7.50625000e-02,3.87500000e-03,-8.35937500e-01,6.07476563e+00,,3.63913856e-03,1.59918070e-01,,3.63913856e-03,-1.21049561e+02
3.64013856e-03,1.60171875e+01,5.79657813e-01,-7.42187500e-02,3.82031250e-03,-8.30468750e-01,6.07453125e+00,,3.64013856e-03,1.59958899e-01,,3.64013856e-03,-1.21056641e+02
3.64113856e-03,1.60250000e+01,5.79556250e-01,-7.47656250e-02,3.84375000e-03,-8.26562500e-01,6.07511719e+00,,3.64113856e-03,1.59999698e-01,,3.64113856e-03,-1.21467163e+02
3.64213856e-03,1.60382813e+01,5.79556250e-01,-7.58281250e-02,3.91406250e-03,-8.24218750e-01,6.07546875e+00,,3.64213856e-03,1.60040513e-01,,3.64213856e-03,-1.22437256e+02
3.64313856e-03,1.60468750e+01,5.79454688e-01,-7.55625000e-02,3.95312500e-03,-8.17187500e-01,6.07570313e+00,,3.64313856e-03,1.60081327e-01,,3.64313856e-03,-1.22921997e+02
3.64413856e-03,1.60531250e+01,5.79251562e-01,-7.42812500e-02,3.89843750e-03,-8.11718750e-01,6.07757813e+00,,3.64413856e-03,1.60122111e-01,,3.64413856e-03,-1.23169312e+02
3.64513856e-03,1.60562500e+01,5.79312500e-01,-7.38281250e-02,3.88281250e-03,-8.07812500e-01,6.07910156e+00,,3.64513856e-03,1.60162911e-01,,3.64513856e-03,-1.23098999e+02
3.64613856e-03,1.60601562e+01,5.79353125e-01,-7.46250000e-02,3.88281250e-03,-8.06250000e-01,6.07828125e+00,,3.64613856e-03,1.60203710e-01,,3.64613856e-03,-1.23108398e+02
3.64713856e-03,1.60562500e+01,5.79312500e-01,-7.53281250e-02,3.85937500e-03,-8.00000000e-01,6.07757813e+00,,3.64713856e-03,1.60244495e-01,,3.64713856e-03,-1.22308350e+02
3.64813856e-03,1.60585938e+01,5.79210937e-01,-7.49218750e-02,3.87500000e-03,-7.96093750e-01,6.07710938e+00,,3.64813856e-03,1.60285294e-01,,3.64813856e-03,-1.22151855e+02
3.64913856e-03,1.60601562e+01,5.79292187e-01,-7.40468750e-02,3.87500000e-03,-7.86718750e-01,6.07652344e+00,,3.64913856e-03,1.60326079e-01,,3.64913856e-03,-1.21918213e+02
3.65013856e-03,1.60601562e+01,5.79393750e-01,-7.36875000e-02,3.88281250e-03,-7.77343750e-01,6.07546875e+00,,3.65013856e-03,1.60366878e-01,,3.65013856e-03,-1.21526733e+02
3.65113856e-03,1.60601562e+01,5.79434375e-01,-7.42812500e-02,3.83593750e-03,-7.72656250e-01,6.07476563e+00,,3.65113856e-03,1.60407692e-01,,3.65113856e-03,-1.21134644e+02
3.65213856e-03,1.60570313e+01,5.79434375e-01,-7.46250000e-02,3.83593750e-03,-7.62500000e-01,6.07593750e+00,,3.65213856e-03,1.60448492e-01,,3.65213856e-03,-1.20417847e+02
3.65313856e-03,1.60570313e+01,5.79434375e-01,-7.42031250e-02,3.65625000e-03,-7.49218750e-01,6.07628906e+00,,3.65313856e-03,1.60489306e-01,,3.65313856e-03,-1.20023438e+02
3.65413856e-03,1.60601562e+01,5.79089063e-01,-7.35781250e-02,3.64843750e-03,-7.42187500e-01,6.07535156e+00,,3.65413856e-03,1.60530090e-01,,3.65413856e-03,-1.19953979e+02
3.65513856e-03,1.60664062e+01,5.79007812e-01,-7.33125000e-02,3.69531250e-03,-7.43750000e-01,6.07312500e+00,,3.65513856e-03,1.60570875e-01,,3.65513856e-03,-1.20208984e+02
3.65613856e-03,1.60679687e+01,5.79048438e-01,-7.35000000e-02,3.67187500e-03,-7.46093750e-01,6.07312500e+00,,3.65613856e-03,1.60611644e-01,,3.65613856e-03,-1.19981079e+02
3.65713856e-03,1.60695313e+01,5.79109375e-01,-7.37968750e-02,3.64843750e-03,-7.42187500e-01,6.07488281e+00,,3.65713856e-03,1.60652429e-01,,3.65713856e-03,-1.19751709e+02
3.65813856e-03,1.60718750e+01,5.79068750e-01,-7.35312500e-02,3.68750000e-03,-7.42187500e-01,6.07535156e+00,,3.65813856e-03,1.60693198e-01,,3.65813856e-03,-1.19602905e+02
3.65913856e-03,1.60695313e+01,5.79068750e-01,-7.31562500e-02,3.72656250e-03,-7.39843750e-01,6.07511719e+00,,3.65913856e-03,1.60733983e-01,,3.65913856e-03,-1.18972656e+02
3.66013856e-03,1.60695313e+01,5.79150000e-01,-7.29218750e-02,3.78906250e-03,-7.31250000e-01,6.07476563e+00,,3.66013856e-03,1.60774752e-01,,3.66013856e-03,-1.18585449e+02
3.66113856e-03,1.60734375e+01,5.79109375e-01,-7.28906250e-02,3.82031250e-03,-7.17968750e-01,6.07453125e+00,,3.66113856e-03,1.60815537e-01,,3.66113856e-03,-1.18601807e+02
3.66213856e-03,1.60757812e+01,5.79048438e-01,-7.31250000e-02,3.87500000e-03,-7.06250000e-01,6.07570313e+00,,3.66213856e-03,1.60856307e-01,,3.66213856e-03,-1.18456299e+02
3.66313856e-03,1.60757812e+01,5.78906250e-01,-7.33906250e-02,3.95312500e-03,-7.02343750e-01,6.07652344e+00,,3.66313856e-03,1.60897091e-01,,3.66313856e-03,-1.18068115e+02
3.66413856e-03,1.60812500e+01,5.78906250e-01,-7.33750000e-02,4.02343750e-03,-7.02343750e-01,6.07687500e+00,,3.66413856e-03,1.60937846e-01,,3.66413856e-03,-1.18243042e+02
3.66513856e-03,1.60921875e+01,5.78967187e-01,-7.28125000e-02,3.95312500e-03,-7.04687500e-01,6.07875000e+00,,3.66513856e-03,1.60978630e-01,,3.66513856e-03,-1.18983276e+02
3.66613856e-03,1.60960938e+01,5.78865625e-01,-7.25937500e-02,3.85937500e-03,-7.11718750e-01,6.07957031e+00,,3.66613856e-03,1.61019385e-01,,3.66613856e-03,-1.19000732e+02
3.66713856e-03,1.60992187e+01,5.78703125e-01,-7.28906250e-02,3.84375000e-03,-7.21093750e-01,6.07910156e+00,,3.66713856e-03,1.61060140e-01,,3.66713856e-03,-1.18937378e+02
3.66813856e-03,1.60976562e+01,5.78621875e-01,-7.30468750e-02,3.85937500e-03,-7.25000000e-01,6.07792969e+00,,3.66813856e-03,1.61100894e-01,,3.66813856e-03,-1.18389648e+02
