Time,IexVert,IexRad
12.849,35.20508,30.76172
12.85,35.30274,30.85938
12.850999999999999,35.32714,30.83496
12.852,35.35156,30.88378
12.853,35.30274,30.85938
12.854,35.400400000000005,30.932619999999996
12.855000000000002,35.35156,30.95704
12.856,35.449220000000004,31.00586
12.857,35.47364,31.05468
12.858,35.546879999999994,31.127919999999996
12.859,35.49804,31.05468
12.86,35.49804,31.0791
12.861,35.57128,31.127919999999996
12.862,35.69336,31.27442
12.863,35.668940000000006,31.22558
12.863999999999999,35.69336,31.25
12.865000000000002,35.64454,31.25
12.866,35.7666,31.396479999999997
12.866999999999999,35.742180000000005,31.29882
12.868,35.88868,31.44532
12.869,35.791019999999996,31.347659999999998
12.87,35.88868,31.44532
12.871,35.86426,31.4209
12.872,35.96192,31.54296
12.873,35.91308,31.469720000000002
12.874000000000002,35.9375,31.54296
12.875,35.88868,31.469720000000002
12.875999999999998,36.01074,31.567380000000004
12.877,36.132819999999995,31.71386
12.878,36.23046,31.762700000000002
12.879,36.23046,31.762700000000002
12.88,36.18164,31.68946
12.881,36.23046,31.787099999999995
12.882,36.25488,31.884759999999996
12.883000000000003,36.30372,31.86036
12.884,36.2793,31.884759999999996
12.884999999999998,36.25488,31.81152
12.886000000000001,36.2793,31.884759999999996
12.887,36.37696,31.9336
12.888,36.425779999999996,32.031240000000004
12.889,36.499019999999994,32.05566
12.89,36.425779999999996,32.00684
12.891,36.474599999999995,32.08008
12.892,36.499019999999994,32.08008
12.893,36.57226,32.17774
12.893999999999998,36.6211,32.17774
12.894999999999998,36.6455,32.20214
12.896,36.66992,32.25098
12.897,36.6455,32.25098
12.898,36.71874,32.324220000000004
12.899000000000001,36.76758,32.2998
12.9,36.8164,32.34864
12.901,36.74316,32.2998
12.902000000000001,36.86524,32.44628
12.902999999999999,36.86524,32.44628
12.903999999999998,36.91406,32.54394
12.905000000000001,36.938480000000006,32.51954
12.906,36.91406,32.49512
12.907,37.011720000000004,32.59278
12.908000000000001,37.084959999999995,32.617180000000005
12.909,37.06054,32.6416
12.91,37.06054,32.690419999999996
12.911000000000001,37.084959999999995,32.66602
12.911999999999999,37.109379999999994,32.71484
12.912999999999998,37.18262,32.76368
12.913999999999998,37.25586,32.83692
12.915000000000001,37.231440000000006,32.8125
12.916,37.28028,32.83692
12.916999999999998,37.13378,32.71484
12.918000000000001,37.304680000000005,32.88574
12.919,37.377919999999996,32.910160000000005
12.92,37.42676,32.958980000000004
12.921,37.5,33.03222
12.921999999999999,37.3291,32.88574
12.922999999999998,37.47558,33.03222
12.924000000000001,37.47558,33.03222
12.925,37.57324,33.17872
12.925999999999998,37.57324,33.12988
12.927000000000001,37.57324,33.12988
12.928,37.622080000000004,33.17872
12.929,37.6709,33.227540000000005
12.93,37.71972,33.349599999999995
12.931,37.6709,33.227540000000005
12.931999999999999,37.71972,33.27636
12.933000000000002,37.74414,33.300779999999996
12.934000000000001,37.695319999999995,33.325199999999995
12.934999999999999,37.79296,33.374019999999994
12.936000000000002,37.81738,33.42286
12.937000000000001,37.93946,33.54492
12.938,37.8418,33.374019999999994
12.938999999999998,37.96386,33.5205
12.94,37.93946,33.5205
12.940999999999999,38.037099999999995,33.64258
12.941999999999998,37.988279999999996,33.59374
12.943000000000001,38.012699999999995,33.64258
12.943999999999999,38.15918,33.74024
12.944999999999999,38.08594,33.667
12.946000000000002,38.15918,33.76464
12.947000000000001,38.13476,33.71582
12.947999999999999,38.15918,33.74024
12.949,38.15918,33.76464
12.95,38.208,33.813480000000006
12.950999999999999,38.30566,33.91114
12.952000000000002,38.3789,33.93554
12.953000000000001,38.33008,33.91114
12.953999999999999,38.28124,33.91114
12.955000000000002,38.42774,33.984379999999994
12.956000000000001,38.47656,34.00878
12.956999999999999,38.47656,34.08204
12.958,38.525400000000005,34.15528
12.959,38.47656,34.05762
12.959999999999999,38.549800000000005,34.15528
12.961000000000002,38.525400000000005,34.15528
12.962000000000002,38.62304,34.252919999999996
12.963,38.549800000000005,34.13086
12.963999999999999,38.549800000000005,34.179680000000005
12.965000000000002,38.574220000000004,34.179680000000005
12.966,38.671879999999994,34.252919999999996
12.966999999999999,38.793940000000006,34.39942
12.968,38.867180000000005,34.44824
12.969,38.76954,34.35058
12.969999999999999,38.81836,34.44824
12.971000000000002,38.916019999999996,34.497080000000004
12.972,38.867180000000005,34.472660000000005
12.972999999999999,38.940419999999996,34.5459
12.974000000000002,38.940419999999996,34.521480000000004
12.975,38.964839999999995,34.59472
12.975999999999999,39.08692,34.66796
12.977,39.03808,34.66796
12.978,39.11132,34.7168
12.979,39.0625,34.66796
12.980000000000002,38.98926,34.61914
12.981,39.11132,34.7168
12.982,39.160160000000005,34.765620000000006
12.983000000000002,39.331059999999994,34.912099999999995
12.984,39.13574,34.74122
12.985,39.30664,34.863279999999996
12.986,39.28222,34.887699999999995
12.987,39.4043,35.03418
12.988,39.37988,34.936519999999994
12.988999999999999,39.42872,35.03418
12.99,39.4043,34.98536
12.991,39.50196,35.10742
12.991999999999999,39.52636,35.10742
12.993,39.575199999999995,35.15624
12.994,39.624019999999994,35.20508
12.995,39.52636,35.13184
12.996,39.624019999999994,35.27832
12.997,39.575199999999995,35.20508
12.998,39.64844,35.27832
12.999,39.72168,35.32714
13.0,39.69726,35.32714
13.001,39.7461,35.400400000000005
13.002,39.72168,35.35156
13.003,39.7705,35.375980000000006
13.004,39.79492,35.424800000000005
13.005,39.81934,35.449220000000004
13.006,39.86816,35.57128
13.007,39.89258,35.522459999999995
13.008000000000001,39.917,35.546879999999994
13.009,40.01464,35.64454
13.01,39.99024,35.62012
13.011000000000001,39.9414,35.5957
13.012,39.96582,35.546879999999994
13.013,40.06348,35.668940000000006
13.013999999999998,40.03906,35.62012
13.015,40.13672,35.7666
13.016,40.112300000000005,35.742180000000005
13.017,40.20996,35.86426
13.018,40.16114,35.815419999999996
13.019,40.2832,35.88868
13.019999999999998,40.16114,35.791019999999996
13.021,40.258779999999994,35.96192
13.022,40.258779999999994,35.91308
13.022999999999998,40.332040000000006,35.98632
13.024000000000001,40.405280000000005,36.035160000000005
13.025,40.4541,36.01074
13.026,40.502919999999996,36.18164
13.027000000000001,40.4541,36.083980000000004
13.028,40.4541,36.1084
13.028999999999998,40.4541,36.083980000000004
13.030000000000001,40.405280000000005,36.059580000000004
13.031,40.576179999999994,36.206059999999994
13.032,40.60058000000001,36.206059999999994
13.033000000000001,40.625,36.23046
13.034,40.576179999999994,36.25488
13.035,40.673820000000006,36.328120000000006
13.036000000000001,40.69824,36.328120000000006
13.037,40.771480000000004,36.450199999999995
13.037999999999998,40.64941999999999,36.30372
13.038999999999998,40.69824,36.328120000000006
13.040000000000001,40.844719999999995,36.499019999999994
13.041,40.7959,36.450199999999995
13.041999999999998,40.893559999999994,36.54786
13.043000000000001,40.86914,36.499019999999994
13.044,40.9668,36.6455
13.045,40.9668,36.59668
13.046000000000001,40.9668,36.66992
13.046999999999999,41.04004,36.66992
13.047999999999998,41.04004,36.69434
13.049000000000001,41.04004,36.69434
13.05,41.04004,36.66992
13.050999999999998,41.137699999999995,36.76758
13.052000000000001,41.18652,36.84082
13.053,41.08886,36.74316
13.054,41.21094,36.84082
13.055000000000001,41.23536,36.88964
13.056,41.35742,36.962900000000005
13.056999999999999,41.3086,36.987300000000005
13.058000000000002,41.3086,36.938480000000006
13.059000000000001,41.333,36.987300000000005
13.059999999999999,41.3086,36.962900000000005
13.061000000000002,41.43066,37.109379999999994
13.062000000000001,41.35742,37.03614
13.063,41.45508,37.1582
13.064,41.45508,37.084959999999995
13.065,41.57714,37.231440000000006
13.065999999999999,41.5039,37.20704
13.066999999999998,41.72364,37.353519999999996
13.068000000000001,41.72364,37.402339999999995
13.068999999999999,41.5039,37.18262
13.069999999999999,41.650400000000005,37.3291
13.071000000000002,41.72364,37.402339999999995
13.072000000000001,41.77246,37.42676
13.073,41.72364,37.377919999999996
13.074,41.69922,37.377919999999996
13.075,41.77246,37.402339999999995
13.075999999999999,41.796879999999994,37.42676
13.077000000000002,41.87012,37.54882
13.078,41.8457,37.54882
13.078999999999999,41.894540000000006,37.57324
13.080000000000002,41.821279999999994,37.5
13.081000000000001,41.918940000000006,37.646480000000004
13.082,41.918940000000006,37.597660000000005
13.083,42.11426,37.79296
13.084,42.0166,37.695319999999995
13.084999999999999,42.0166,37.71972
13.086000000000002,42.11426,37.79296
13.087,42.16308000000001,37.79296
13.088,42.16308000000001,37.8418
13.088999999999999,42.16308000000001,37.86622
13.090000000000002,42.1875,37.81738
13.091000000000001,42.236320000000006,37.86622
13.091999999999999,42.21191999999999,37.915040000000005
13.093,42.26074,37.915040000000005
13.094,42.3584,38.012699999999995
13.094999999999999,42.309580000000004,38.012699999999995
13.096,42.382819999999995,38.08594
13.097,42.333980000000004,38.012699999999995
13.097999999999999,42.50488,38.208
13.099000000000002,42.43164,38.1836
13.100000000000001,42.3584,38.08594
13.100999999999999,42.43164,38.15918
13.102,42.5293,38.23242
13.103,42.456059999999994,38.1836
13.104,42.62696,38.33008
13.105,42.60254,38.30566
13.106,42.65136,38.3545
13.107,42.77344,38.45214
13.108000000000002,42.65136,38.33008
13.109,42.67578,38.40332
13.11,42.700199999999995,38.45214
13.111,42.74902,38.45214
13.112,42.79786,38.45214
13.113,42.82226000000001,38.549800000000005
13.113999999999999,42.8711,38.59864
13.115,42.8711,38.647459999999995
13.116,42.8955,38.62304
13.116999999999999,42.8955,38.647459999999995
13.118,42.96874,38.647459999999995
13.119,42.99316,38.69628
13.12,43.01758,38.76954
13.121,42.8955,38.671879999999994
13.122,42.99316,38.69628
13.123,43.042,38.793940000000006
13.124,43.11523999999999,38.793940000000006
13.125,43.0664,38.84278
13.126,43.13964,38.8916
13.127,43.01758,38.793940000000006
13.128,43.0664,38.74512
13.129,43.212900000000005,38.916019999999996
13.13,43.237300000000005,39.01368
13.131,43.26172,38.964839999999995
13.132,43.33496,39.08692
13.133000000000001,43.31054,39.03808
13.134,43.383779999999994,39.11132
13.135,43.481440000000006,39.184580000000004
13.136000000000001,43.457040000000006,39.184580000000004
13.137,43.457040000000006,39.160160000000005
13.138,43.457040000000006,39.160160000000005
13.138999999999998,43.481440000000006,39.208980000000004
13.14,43.481440000000006,39.257819999999995
13.141,43.554680000000005,39.2334
13.142,43.554680000000005,39.257819999999995
13.143,43.457040000000006,39.208980000000004
13.144,43.701179999999994,39.42872
13.145,43.67676,39.42872
13.146,43.77441999999999,39.52636
13.147,43.701179999999994,39.42872
13.147999999999998,43.75,39.50196
13.149000000000001,43.72558000000001,39.50196
13.15,43.72558000000001,39.477540000000005
13.151,43.798820000000006,39.575199999999995
13.152000000000001,43.82324,39.550779999999996
13.153,43.84766,39.599599999999995
13.154,43.84766,39.624019999999994
13.155000000000001,43.969719999999995,39.7705
13.156,43.945319999999995,39.72168
13.156999999999998,43.969719999999995,39.7705
13.158000000000001,43.896480000000004,39.64844
13.159,43.969719999999995,39.69726
13.16,44.06738,39.81934
13.161000000000001,44.140620000000006,39.9414
13.162,44.06738,39.84374
13.162999999999998,44.0918,39.86816
13.163999999999998,44.18946,39.96582
13.165000000000001,44.18946,39.9414
13.165999999999999,44.18946,39.917
13.166999999999998,44.23828,40.01464
13.168000000000001,44.23828,40.03906
13.169,44.23828,39.99024
13.17,44.23828,40.01464
13.171000000000001,44.38476000000001,40.112300000000005
13.171999999999999,44.33594,40.13672
13.172999999999998,44.40918,40.16114
13.174000000000001,44.38476000000001,40.16114
13.174999999999999,44.38476000000001,40.16114
13.175999999999998,44.4336,40.18554
13.177000000000001,44.48242,40.258779999999994
13.178,44.458,40.258779999999994
13.179,44.48242,40.2832
13.180000000000001,44.55566,40.332040000000006
13.181,44.58008,40.356440000000006
13.181999999999999,44.6045,40.405280000000005
13.183000000000002,44.67773999999999,40.478519999999996
13.184,44.65332,40.429680000000005
13.184999999999999,44.67773999999999,40.478519999999996
13.186000000000002,44.72656,40.55176
13.187000000000001,44.799800000000005,40.60058000000001
13.188,44.82422,40.60058000000001
13.189,44.65332,40.478519999999996
13.19,44.799800000000005,40.60058000000001
13.190999999999999,44.75098,40.55176
13.191999999999998,44.921879999999994,40.72266
13.193,44.82422,40.625
13.193999999999999,44.99512,40.844719999999995
13.194999999999999,44.9707,40.771480000000004
13.196000000000002,44.99512,40.7959
13.197000000000001,44.9707,40.7959
13.198,45.019540000000006,40.844719999999995
13.199,45.092780000000005,40.893559999999994
13.2,45.019540000000006,40.844719999999995
13.200999999999999,45.117180000000005,40.94238
13.202,45.1416,40.917959999999994
13.203,45.166019999999996,41.015620000000006
13.203999999999999,45.21484,41.08886
13.205000000000002,45.117180000000005,40.94238
13.206000000000001,45.23926,41.08886
13.207,45.21484,41.04004
13.208,45.3125,41.11328
13.209,45.3125,41.162099999999995
13.209999999999999,45.361320000000006,41.162099999999995
13.211,45.263679999999994,41.11328
13.212,45.38574,41.25976000000001
13.213,45.38574,41.21094
13.213999999999999,45.507819999999995,41.333
13.215000000000002,45.434580000000004,41.25976000000001
13.216000000000001,45.41016,41.25976000000001
13.216999999999999,45.434580000000004,41.25976000000001
13.218,45.507819999999995,41.35742
13.219,45.605459999999994,41.40624
13.219999999999999,45.532219999999995,41.40624
13.221,45.605459999999994,41.45508
13.222,45.581059999999994,41.45508
13.222999999999999,45.62988,41.5039
13.224000000000002,45.678720000000006,41.57714
13.225000000000001,45.75196,41.57714
13.225999999999999,45.678720000000006,41.55273999999999
13.227,45.703120000000006,41.60156
13.228,45.77636,41.650400000000005
13.229,45.80078,41.650400000000005
13.23,45.849599999999995,41.69922
13.231,45.825199999999995,41.674800000000005
13.232,45.80078,41.650400000000005
13.233000000000002,45.92286,41.77246
13.234000000000002,45.97168,41.87012
13.235,45.9961,41.918940000000006
13.236,45.97168,41.8457
13.237,45.92286,41.77246
13.238,45.9961,41.87012
13.238999999999999,45.89844,41.87012
13.24,46.0205,41.94336
13.241,46.06934,41.918940000000006
13.241999999999999,46.09374,41.94336
13.243000000000002,46.167,42.041019999999996
13.244,46.24023999999999,42.08984
13.244999999999997,46.28906,42.1875
13.246,46.21582,42.08984
13.247,46.21582,42.065419999999996
13.248,46.1914,42.08984
13.249,46.337900000000005,42.26074
13.25,46.337900000000005,42.21191999999999
13.251,46.41114,42.28516
13.252000000000002,46.362300000000005,42.236320000000006
13.253,46.45996,42.333980000000004
13.253999999999998,46.508779999999994,42.382819999999995
13.255,46.484379999999994,42.382819999999995
13.256,46.484379999999994,42.333980000000004
13.257,46.5332,42.407219999999995
13.258000000000001,46.5332,42.407219999999995
13.259,46.606440000000006,42.50488
13.26,46.55762,42.50488
13.261000000000003,46.7041,42.60254
13.262,46.606440000000006,42.553720000000006
13.262999999999998,46.655280000000005,42.5293
13.263999999999998,46.7041,42.60254
13.265,46.655280000000005,42.60254
13.266,46.728519999999996,42.578120000000006
13.267,46.752919999999996,42.67578
13.268,46.77734,42.700199999999995
13.269,46.752919999999996,42.65136
13.27,46.85058000000001,42.74902
13.271,46.875,42.74902
13.271999999999998,46.97266,42.8955
13.272999999999998,46.923820000000006,42.82226000000001
13.274000000000001,46.923820000000006,42.84668
13.275,46.997080000000004,42.91992
13.276,47.021480000000004,42.91992
13.277000000000001,47.0459,42.96874
13.278,46.997080000000004,42.94434
13.279,47.070319999999995,42.96874
13.280000000000001,47.0459,42.99316
13.280999999999999,47.094719999999995,43.042
13.281999999999998,47.167959999999994,43.09082
13.283000000000001,47.070319999999995,42.99316
13.284,47.2168,43.13964
13.285,47.11914,43.11523999999999
13.286000000000001,47.19238,43.16406
13.287,47.094719999999995,43.01758
13.288,47.29004,43.237300000000005
13.288999999999998,47.11914,43.042
13.29,47.33886,43.28614
13.290999999999999,47.29004,43.237300000000005
13.291999999999998,47.33886,43.28614
13.293000000000001,47.412099999999995,43.383779999999994
13.294,47.36328,43.31054
13.295,47.48536,43.43262
13.296000000000001,47.387699999999995,43.33496
13.297,47.50976000000001,43.457040000000006
13.297999999999998,47.50976000000001,43.481440000000006
13.299,47.5586,43.50586
13.299999999999999,47.5586,43.530280000000005
13.300999999999998,47.60742,43.554680000000005
13.302000000000001,47.60742,43.5791
13.303,47.60742,43.5791
13.304,47.68066,43.65234
13.305000000000001,47.63184,43.627919999999996
13.306000000000001,47.65624,43.65234
13.306999999999999,47.70508,43.67676
13.308,47.77832,43.77441999999999
13.309,47.80273999999999,43.77441999999999
13.309999999999999,47.7539,43.75
13.311000000000002,47.85156,43.82324
13.312000000000001,47.82714,43.82324
13.313,47.924800000000005,43.9209
13.314,47.94922,43.945319999999995
13.315000000000001,47.924800000000005,43.9209
13.315999999999999,47.900400000000005,43.9209
13.316999999999998,47.97364,43.969719999999995
13.318,47.99804,44.042959999999994
13.318999999999999,48.02246,44.018559999999994
13.319999999999999,48.02246,44.018559999999994
13.321000000000002,48.02246,43.99414
13.322000000000001,48.144540000000006,44.16504
13.323,48.144540000000006,44.116220000000006
13.324000000000002,48.217780000000005,44.23828
13.325,48.168940000000006,44.140620000000006
13.325999999999999,48.217780000000005,44.21386
13.327,48.168940000000006,44.16504
13.328,48.19336,44.18946
13.328999999999999,48.168940000000006,44.18946
13.330000000000002,48.242180000000005,44.21386
13.331000000000001,48.2666,44.31152
13.332,48.315419999999996,44.31152
13.333000000000002,48.291019999999996,44.31152
13.334,48.33984,44.38476000000001
13.334999999999999,48.388679999999994,44.38476000000001
13.336,48.315419999999996,44.33594
13.337,48.388679999999994,44.4336
13.338,48.41308000000001,44.4336
13.338999999999999,48.51074,44.53124
13.340000000000002,48.4375,44.458
13.341000000000001,48.6084,44.6045
13.341999999999999,48.51074,44.50684
13.343,48.657219999999995,44.67773999999999
13.344,48.559580000000004,44.6045
13.344999999999999,48.632819999999995,44.65332
13.346,48.68164,44.70214
13.347,48.657219999999995,44.75098
13.347999999999999,48.68164,44.72656
13.349000000000002,48.730459999999994,44.799800000000005
13.350000000000001,48.828120000000006,44.84864
13.350999999999999,48.75488,44.799800000000005
13.352,48.7793,44.799800000000005
13.353,48.828120000000006,44.84864
13.354,48.828120000000006,44.89746
13.355,48.92578,44.946279999999994
13.356,48.85254,44.921879999999994
13.357,48.90136,44.946279999999994
13.358000000000002,48.90136,44.9707
13.359000000000002,48.974599999999995,45.043940000000006
13.36,48.950199999999995,45.019540000000006
13.361,48.950199999999995,45.019540000000006
13.362,49.02344,45.092780000000005
13.363,49.02344,45.117180000000005
13.363999999999999,49.16992,45.23926
13.365,49.07226000000001,45.1416
13.366,49.16992,45.21484
13.366999999999999,49.07226000000001,45.166019999999996
13.368000000000002,49.19434,45.28808000000001
13.369,49.16992,45.263679999999994
13.369999999999997,49.24316,45.33691999999999
13.371,49.19434,45.3125
13.372,49.292,45.41016
13.373,49.292,45.38574
13.374,49.36523999999999,45.4834
13.375,49.21874,45.361320000000006
13.376,49.3164,45.434580000000004
13.377000000000002,49.3164,45.41016
13.378,49.41406,45.532219999999995
13.378999999999998,49.292,45.434580000000004
13.38,49.41406,45.532219999999995
13.381,49.462900000000005,45.581059999999994
13.382,49.51172,45.605459999999994
13.383000000000001,49.56054,45.6543
13.384,49.53614,45.678720000000006
13.385,49.51172,45.6543
13.386000000000003,49.487300000000005,45.6543
13.387,49.53614,45.703120000000006
13.387999999999998,49.609379999999994,45.75196
13.388999999999998,49.6582,45.77636
13.39,49.609379999999994,45.77636
13.391,49.633779999999994,45.77636
13.392,49.731440000000006,45.849599999999995
13.393,49.75586,45.92286
13.394,49.780280000000005,45.89844
13.395,49.707040000000006,45.87402
13.396,49.780280000000005,45.92286
13.396999999999998,49.804680000000005,45.94726000000001
13.397999999999998,49.731440000000006,45.87402
13.399000000000001,49.90234,46.0205
13.4,49.92676,46.04492
13.401,49.877919999999996,46.0205
13.402000000000001,49.877919999999996,46.09374
13.403,49.951179999999994,46.11816
13.404,49.951179999999994,46.11816
13.405000000000001,50.0,46.167
13.405999999999999,50.02441999999999,46.1914
13.406999999999998,50.09766,46.167
13.408000000000001,50.146480000000004,46.31348
13.409,50.122080000000004,46.26464
13.41,50.146480000000004,46.337900000000005
13.411000000000001,50.195319999999995,46.38672
13.412,50.24414,46.43554
13.413,50.292959999999994,46.43554
13.414,50.195319999999995,46.38672
13.415,50.31738,46.45996
13.415999999999999,50.219719999999995,46.45996
13.416999999999998,50.268559999999994,46.45996
13.418000000000001,50.31738,46.484379999999994
13.419,50.390620000000006,46.582040000000006
13.42,50.366220000000006,46.5332
13.421000000000001,50.390620000000006,46.55762
13.422,50.46386,46.679680000000005
13.423,50.46386,46.679680000000005
13.424,50.512699999999995,46.728519999999996
13.424999999999999,50.46386,46.679680000000005
13.425999999999998,50.390620000000006,46.606440000000006
13.427000000000001,50.58594,46.752919999999996
13.428,50.537099999999995,46.728519999999996
13.429,50.512699999999995,46.679680000000005
13.430000000000001,50.58594,46.80176
13.431000000000001,50.63476000000001,46.85058000000001
13.431999999999999,50.65918,46.826179999999994
13.433,50.6836,46.89941999999999
13.434,50.63476000000001,46.85058000000001
13.434999999999999,50.6836,46.923820000000006
13.436000000000002,50.63476000000001,46.826179999999994
13.437000000000001,50.73242,46.94824
13.438,50.80566,47.0459
13.438999999999998,50.8545,47.021480000000004
13.440000000000001,50.83008,47.094719999999995
13.440999999999999,50.83008,47.094719999999995
13.441999999999998,50.80566,47.0459
13.443,50.8789,47.11914
13.443999999999999,50.78124,47.0459
13.444999999999999,50.90332,47.143559999999994
13.446000000000002,50.95214,47.11914
13.447000000000001,50.97656,47.19238
13.447999999999999,50.90332,47.143559999999994
13.449000000000002,51.025400000000005,47.31446
13.45,50.95214,47.2168
13.450999999999999,51.12304,47.387699999999995
13.452,51.025400000000005,47.29004
13.453,51.12304,47.387699999999995
13.453999999999999,51.171879999999994,47.43652
13.455000000000002,51.09864,47.36328
13.456000000000001,51.24512,47.50976000000001
13.456999999999999,51.293940000000006,47.50976000000001
13.458000000000002,51.2207,47.48536
13.459,51.24512,47.50976000000001
13.459999999999999,51.24512,47.48536
13.461,51.342780000000005,47.60742
13.462,51.440419999999996,47.68066
13.463,51.367180000000005,47.63184
13.463999999999999,51.367180000000005,47.63184
13.465000000000002,51.31836,47.5586
13.466,51.416019999999996,47.65624
13.466999999999999,51.440419999999996,47.7295
13.468,51.440419999999996,47.7295
13.469,51.46484,47.7539
13.469999999999999,51.5625,47.80273999999999
13.471,51.513679999999994,47.7539
13.472,51.5625,47.82714
13.472999999999999,51.5625,47.87598
13.474000000000002,51.53808000000001,47.85156
13.475000000000001,51.513679999999994,47.80273999999999
13.475999999999999,51.66016,47.94922
13.477,51.708980000000004,47.97364
13.478,51.611320000000006,47.900400000000005
13.479,51.708980000000004,48.046879999999994
13.48,51.684580000000004,48.02246
13.481,51.708980000000004,48.046879999999994
13.482,51.87988,48.12012
13.483000000000002,51.66016,47.99804
13.484000000000002,51.782219999999995,48.046879999999994
13.485,51.757819999999995,48.071279999999994
13.486,51.831059999999994,48.144540000000006
13.487,51.928720000000006,48.242180000000005
13.488,51.9043,48.242180000000005
13.488999999999999,51.928720000000006,48.217780000000005
13.49,52.00196,48.315419999999996
13.491,51.928720000000006,48.2666
13.491999999999999,51.953120000000006,48.33984
13.493000000000002,52.00196,48.33984
13.494,51.87988,48.2666
13.494999999999997,51.97754,48.36426
13.496,52.00196,48.36426
13.497,52.075199999999995,48.36426
13.498,52.00196,48.41308000000001
13.499,52.075199999999995,48.41308000000001
13.5,52.14844,48.51074
13.501,52.099599999999995,48.53516
13.502000000000002,52.22168,48.6084
13.503,52.14844,48.51074
13.503999999999998,52.19726000000001,48.632819999999995
13.505,52.19726000000001,48.6084
13.506,52.2705,48.68164
13.507,52.29492,48.75488
13.508000000000001,52.31934,48.706059999999994
13.509,52.417,48.803720000000006
13.51,52.29492,48.730459999999994
13.511000000000003,52.417,48.85254
13.512,52.36816,48.7793
13.512999999999998,52.36816,48.7793
13.513999999999998,52.417,48.803720000000006
13.515,52.34374,48.75488
13.516,52.49023999999999,48.92578
13.517,52.49023999999999,48.87696
13.518,52.51464,48.92578
13.519,52.51464,48.92578
13.52,52.612300000000005,48.974599999999995
13.521,52.63672,49.02344
13.521999999999998,52.56348,48.974599999999995
13.522999999999998,52.56348,48.99902
13.524000000000001,52.56348,49.09668
13.525,52.70996,49.09668
13.526,52.70996,49.16992
13.527000000000001,52.7832,49.19434
13.528,52.7832,49.21874
13.529,52.734379999999994,49.16992
13.530000000000001,52.758779999999994,49.16992
13.530999999999999,52.7832,49.21874
13.531999999999998,52.832040000000006,49.21874
13.533000000000001,52.7832,49.21874
13.534,52.832040000000006,49.26758
13.535,52.929680000000005,49.38964
13.536000000000001,52.905280000000005,49.34082
13.537,52.9541,49.38964
13.538,52.978519999999996,49.41406
13.539,52.9541,49.38964
13.54,52.978519999999996,49.462900000000005
13.540999999999999,53.002919999999996,49.43848
13.541999999999998,53.002919999999996,49.462900000000005
13.543000000000001,53.05176,49.51172
13.544,53.05176,49.462900000000005
13.544999999999998,53.05176,49.51172
13.546000000000001,53.14941999999999,49.58496
13.547,53.02734,49.53614
13.548,53.076179999999994,49.56054
13.549,53.125,49.6582
13.549999999999999,53.173820000000006,49.633779999999994
13.550999999999998,53.247080000000004,49.68262
13.552000000000001,53.22266,49.731440000000006
13.553,53.247080000000004,49.75586
13.553999999999998,53.19824,49.68262
13.555000000000001,53.320319999999995,49.8291
13.556000000000001,53.344719999999995,49.853519999999996
13.557,53.320319999999995,49.877919999999996
13.558,53.36914,49.853519999999996
13.559,53.393559999999994,49.90234
13.559999999999999,53.417959999999994,49.90234
13.561000000000002,53.417959999999994,49.877919999999996
13.562000000000001,53.4668,49.951179999999994
13.563,53.393559999999994,49.90234
13.563999999999998,53.54004,50.0
13.565000000000001,53.491220000000006,49.97558000000001
13.566,53.637699999999995,50.146480000000004
13.566999999999998,53.637699999999995,50.146480000000004
13.568,53.637699999999995,50.122080000000004
13.568999999999999,53.662099999999995,50.1709
13.569999999999999,53.637699999999995,50.146480000000004
13.571000000000002,53.71094,50.24414
13.572000000000001,53.637699999999995,50.1709
13.572999999999999,53.662099999999995,50.195319999999995
13.574000000000002,53.75976000000001,50.268559999999994
13.575000000000001,53.71094,50.292959999999994
13.575999999999999,53.78418,50.3418
13.577,53.8086,50.3418
13.578,53.833,50.3418
13.578999999999999,53.85742,50.366220000000006
13.580000000000002,53.85742,50.48828
13.581000000000001,53.75976000000001,50.31738
13.581999999999999,53.88184,50.41504
13.583000000000002,53.833,50.3418
13.584000000000001,53.85742,50.43946
13.584999999999999,53.95508,50.512699999999995
13.586,53.9795,50.537099999999995
13.587,54.10156,50.61036
13.588,53.93066,50.46386
13.588999999999999,54.07714,50.63476000000001
13.590000000000002,54.07714,50.65918
13.591,53.95508,50.61036
13.591999999999999,54.07714,50.61036
13.593000000000002,54.05273999999999,50.61036
13.594,54.05273999999999,50.708
13.594999999999999,54.174800000000005,50.73242
13.596,54.19922,50.80566
13.597,54.19922,50.78124
13.597999999999999,54.22364,50.83008
13.599000000000002,54.24804,50.8545
13.6,54.3457,50.90332
13.600999999999999,54.321279999999994,50.90332
13.602000000000002,54.296879999999994,50.90332
13.603,54.321279999999994,50.8789
13.604,54.3457,50.97656
13.605,54.394540000000006,51.00098
13.606,54.394540000000006,51.00098
13.607,54.321279999999994,50.97656
13.608000000000002,54.394540000000006,51.025400000000005
13.609,54.37012,51.025400000000005
13.61,54.418940000000006,51.07422
13.611000000000002,54.394540000000006,51.07422
13.612,54.37012,51.07422
13.613,54.418940000000006,51.09864
13.613999999999999,54.541019999999996,51.2207
13.615,54.467780000000005,51.2207
13.616,54.492180000000005,51.2207
13.616999999999999,54.541019999999996,51.293940000000006
13.618,54.5166,51.31836
13.619,54.61426,51.342780000000005
13.62,54.58984,51.342780000000005
13.621,54.565419999999996,51.3916
