Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
5.218,-5.081520399440922,14.153678227423056,69.96176682800258,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.2189999999999985,-5.162870575974328,14.112509064658635,69.9727532566896,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.2200000000000015,-5.2042590801301625,14.012508357330807,70.05226762892167,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.221,-5.195093728565982,13.86241934398966,70.1960927820658,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.222,-5.1486539978452965,13.707303523070404,70.35763653425079,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.222999999999999,-5.10238071122715,13.601522725489053,70.47293183831306,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.224,-5.077058857569346,13.552252708463948,70.52795521989749,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.225,-5.067192393317321,13.545713610748509,70.53753838465559,-0.2145837426573424,-2.4607166713286808,0.0,-0.03980176
5.225225225225225,,,,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.226,-5.061989496094654,13.562885049410436,70.52327424718926,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.227,-5.051595635826494,13.581691500582304,70.50928012537366,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.228,-5.028573895238268,13.601802547020322,70.49842808699691,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.229,-4.9934682903404335,13.637394677833353,70.47714700323546,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.23,-4.9472526946374815,13.696476915254117,70.43741818513328,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.231000000000001,-4.883491069188977,13.769201629262989,70.3904346905821,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.231999999999998,-4.790581981852512,13.842386101642196,70.35208790606023,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.233,-4.685687579908255,13.927210223180206,70.30568638223745,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.234,-4.600915802926694,14.020007091322036,70.24435616225641,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.235,-4.557814436788788,14.097704324843571,70.18382844082474,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.236000000000001,-4.55508556077105,14.17292107170391,70.11307633623744,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.236999999999999,-4.593848718008584,14.24063049123033,70.03674491189471,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.2379999999999995,-4.687752173376788,14.306104230369348,69.94544458679731,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.239,-4.831084563379619,14.402649732029973,69.80869665360908,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.24,-5.0078010961108115,14.532330044633731,69.62903098876414,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.2410000000000005,-5.16711545131305,14.66274687440774,69.45344964340475,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.242000000000001,-5.282499439373604,14.760727897748644,69.32250375862404,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.242999999999999,-5.382980832462819,14.813702106387426,69.23858341583951,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.244,-5.4949146168699885,14.799103298954195,69.21369121359244,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.245,-5.6456893451284005,14.702085332593182,69.25118666982976,-0.24186133706293805,-2.404535925407932,-0.0581484,0.01990088
5.245245245245245,,,,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.246,-5.796206757278434,14.557891131079884,69.33066028967734,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.247000000000001,-5.840738493634657,14.43073428063298,69.43207406141521,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.247999999999999,-5.733466762327878,14.33322839032074,69.56257543487855,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.2490000000000006,-5.533329128562789,14.261736929632663,69.70245537692243,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.25,-5.314765103440047,14.219857938480756,69.81938446915547,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.251,-5.138349081514473,14.199248186445267,69.89962648330281,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.252000000000002,-5.042484546482872,14.202825876336044,69.92860612700208,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.252999999999999,-5.031209045701547,14.189816019021904,69.94463739675328,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.254,-5.114810626027738,14.114441749591801,69.98738018723094,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.255,-5.27811429454916,14.012795773075187,70.026124887517,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.256,-5.438189259340326,13.941198620712244,70.03567838481966,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.2570000000000014,-5.510187859134688,13.902127905422985,70.04569190695551,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.257999999999999,-5.516461312572976,13.860933968049126,70.08166108845451,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.2589999999999995,-5.4902091250362215,13.79438187734489,70.15320345614407,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.26,-5.448596958552049,13.706863676730599,70.24990438440419,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.261,-5.3959950772218495,13.617917775794584,70.35198145066357,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.2620000000000005,-5.331254087287712,13.548284569273033,70.4405259396768,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.263,-5.286226375492874,13.490276488393018,70.51097832749755,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.263999999999999,-5.235052307913628,13.386776914549,70.62601068504314,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.265,-5.165834273864278,13.252538580173773,70.77623036730328,0.1636655664335665,-2.292174433566444,-0.0387656,-0.03980176
5.265265265265265,,,,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.266,-5.148038516715844,13.14500919478895,70.8828626378902,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.267,-5.234795799996628,13.0426076726974,70.94607876884294,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.268,-5.406825454065598,12.91227181863789,71.0014098920955,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.268999999999999,-5.577579064938827,12.784821522883945,71.05148575662481,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.2700000000000005,-5.64748749123838,12.702791109543725,71.09838078005309,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.271000000000001,-5.6047672335603425,12.672009589997359,71.14383737135796,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.2719999999999985,-5.5230085719300614,12.685412492599268,71.16441855963377,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.273,-5.461592746626061,12.71860705768322,71.15832521629886,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.274,-5.443280430485903,12.755280875861757,71.13181727597177,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.275,-5.459413030025562,12.802082961059895,71.08243847600187,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.276,-5.468249359532836,12.873225532053752,71.0135177168399,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.277,-5.459029846878001,12.96929913150551,70.92862029395928,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.278,-5.434880129920821,13.074850315526257,70.84056382478366,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.279,-5.393861793806776,13.16443748659233,70.77339958426168,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.28,-5.339832759011788,13.248944582973289,70.71545077865903,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.281000000000001,-5.286793636864847,13.353954309186369,70.63760874190402,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.282,-5.272392784193632,13.480514417411705,70.52511158492537,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.283,-5.3168739727157615,13.592720616294232,70.40441153655075,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.284000000000002,-5.375342957728221,13.665898273900714,70.31493658352812,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.285,-5.400684465549734,13.727398219282351,70.24842874242928,-0.13275095944056023,-2.1236321958042024,0.0,0.01990088
5.285285285285285,,,,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.2860000000000005,-5.392423040066435,13.82326391374206,70.16218171455107,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.287000000000001,-5.381199575609406,13.983252348701873,70.01705452455974,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.287999999999999,-5.3650526047502645,14.187511530976415,69.83196542417818,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.2890000000000015,-5.323570023984495,14.37904733603408,69.6671137716288,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.289999999999999,-5.290738149806834,14.527352877652586,69.53921438601316,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.291,-5.278856764575626,14.645848938037156,69.43185239481878,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.292000000000001,-5.29674652202488,14.736037541960313,69.34093469722261,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.292999999999999,-5.3773595301819315,14.865899419814895,69.19142760788023,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.2940000000000005,-5.579216978221544,15.074035990012472,68.92659889387852,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.295,-5.900847437095245,15.286831191216102,68.61381043852442,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.296,-6.302010346254143,15.399733749419074,68.36067507507317,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.297000000000001,-6.73538328043682,15.471790821296974,68.1257089288955,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.297999999999999,-7.119317287911457,15.556871276032226,67.89149560759353,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.299,-7.492492024631816,15.549540322794789,67.73947738365398,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.3,-7.872989146085503,15.386843568858435,67.7159347054317,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.301,-8.16688753784547,15.159089870092455,67.78093911546407,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.3020000000000005,-8.30464428284021,15.027618021653053,67.83036342640817,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.303000000000001,-8.361876872338938,14.983726447791598,67.84094865412408,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.3039999999999985,-8.431614442851995,14.969865823426339,67.81893469879421,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.305,-8.44642205060072,14.959733341861169,67.82048699419954,-0.1309324531468525,-2.9213987878787973,0.0,-0.03980176
5.305305305305305,,,,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.306,-8.413977803825668,14.912015509178374,67.87798992439126,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.307,-8.364462208647646,14.869550440771114,67.93929197393815,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.308,-8.282797630597683,14.835439530954785,68.00897287783783,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.309,-8.21019175642474,14.755956066329391,68.11374854774726,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.3100000000000005,-8.170387297631114,14.717828985156686,68.16641099974191,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.311,-8.199190360368577,14.782701070573873,68.0957113871211,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.312,-8.329223550380185,14.887183148716352,67.94115516643545,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.313,-8.54289644003263,14.960170547859885,67.77247021752171,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.314,-8.750518250015611,14.992238910093748,67.64088720063191,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.315,-8.87368874206479,15.018860934690403,67.55555860262024,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.316,-8.906453433303572,15.024731556046882,67.53381921853331,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.317,-8.835694312765495,15.015412327133436,67.57782730706451,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.318,-8.716475020690948,15.02925223836827,67.62601486040617,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.319,-8.648601900160768,15.041364747288366,67.64946778083065,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.32,-8.632951003314338,15.015400326138867,67.67977800431422,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.3210000000000015,-8.646562784667818,14.91792921058615,67.75738825115923,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.321999999999999,-8.702838185880715,14.742687320972033,67.8802388470641,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.323,-8.77501040898608,14.521012834525866,68.03354422932476,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.324000000000002,-8.803002591134025,14.296701226266403,68.21046395600403,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.325,-8.76303359119931,14.100004649391623,68.39876845431783,-0.10911037762237757,-2.7528565501165607,-0.0581484,0.01990088
5.325325325325325,,,,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3260000000000005,-8.670014214831635,13.97480657096284,68.55419916266743,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.327000000000001,-8.521690814025144,13.953609879109026,68.65000174347992,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.327999999999999,-8.296615497040031,14.004140362257196,68.7227220951559,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.329,-7.991735531369687,14.080596385340767,68.80953887715893,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.33,-7.680590622774676,14.159227979941273,68.89176579191232,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.331,-7.457663553029272,14.22697866340448,68.93688487375044,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.332000000000001,-7.322550122477577,14.26339936525464,68.96677506710073,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.332999999999999,-7.2383299172474524,14.271687081541026,68.99767291471817,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3340000000000005,-7.179070138447816,14.254184795855204,69.04002405242593,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.335,-7.116906618883245,14.204610446930575,69.11222741316601,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3359999999999985,-7.048109275062262,14.140488872280415,69.20033956376578,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.337000000000001,-6.9772170929561845,14.080829112217831,69.28531556633347,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.337999999999999,-6.907605650279045,14.03154049893616,69.36033425571209,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3389999999999995,-6.843034117173607,13.976087484761456,69.43856891829971,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.34,-6.764375543230857,13.912285998963931,69.53040148527353,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.340999999999998,-6.675357911420923,13.862893777500929,69.613635025392,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3420000000000005,-6.593860020386317,13.816304156687698,69.69087688603443,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.343,-6.524604322937758,13.76017011524723,69.77131840337316,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.3439999999999985,-6.47051338025245,13.686645557082214,69.86091779501729,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.345,-6.430440442182054,13.598450281317689,69.95777894279173,-0.4582635860139873,-2.640495058275065,0.0,-0.03980176
5.345345345345345,,,,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.346,-6.4066070378896,13.520689470028918,70.03826021203125,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.347,-6.386377287447115,13.468996303161061,70.09363638333659,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.348,-6.347153298242808,13.449558477224064,70.12798002207957,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.349,-6.2862129564095595,13.462365041634131,70.14228328956484,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.35,-6.2086369955552065,13.50568755885448,70.13558713638601,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.351,-6.117535932440973,13.56524685409951,70.11913416170407,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.352,-6.032996452860545,13.628323020929455,70.09603292532408,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.353,-5.976744107994497,13.690679386440301,70.06158736027325,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.354,-5.946213609732473,13.74856263174715,70.0206665458158,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.355,-5.931860169147475,13.802145325363226,69.97714472382948,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.356000000000001,-5.910197661324582,13.85395187752659,69.93804730386033,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.357,-5.8649200200387455,13.899142662545685,69.91413066491529,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.358,-5.816749208544081,13.919497493141993,69.91401372741296,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.359,-5.7842263394292965,13.921451366293777,69.92471948885094,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.36,-5.757755699282365,13.91089500008398,69.94461058637206,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.3610000000000015,-5.750457739000532,13.87725583422931,69.978482310476,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.361999999999999,-5.770935290937509,13.828195691623476,70.01591877297703,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.3629999999999995,-5.781048579741966,13.76938513283058,70.06626337390563,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.364,-5.753189283336984,13.702074745642133,70.13911041474746,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.365,-5.687187778606684,13.650358522947009,70.21228913475363,-0.29096100699300814,-2.1798129417249474,-0.0581484,0.01990088
5.365365365365365,,,,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.3660000000000005,-5.5924353789642565,13.63689409061118,70.26092900124172,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.367000000000001,-5.475429451861711,13.6526780277407,70.29027719460804,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.367999999999999,-5.359371072301612,13.67378429830113,70.31343350789268,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.369,-5.2842955308504465,13.68472102941609,70.33046118958373,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.370000000000001,-5.270988969439293,13.68918838670481,70.33108036007272,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.371,-5.31188377145213,13.694686833858912,70.3112098292989,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.372000000000001,-5.3763637996386775,13.68914069496287,70.29293160848997,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.372999999999998,-5.447911201817213,13.665154254443529,70.28890971883385,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.3740000000000006,-5.526221543753741,13.62150955584065,70.30018207151849,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.375,-5.602449596738441,13.545213355179243,70.34188803694961,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.376,-5.662556864707852,13.437201476532975,70.41840427912672,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.377000000000002,-5.700186333766284,13.318639846858234,70.51282320084495,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.377999999999999,-5.714981196438197,13.219671741186993,70.59789143839069,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.379,-5.70182653666396,13.169368271933527,70.64928271702021,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.379999999999999,-5.673066901203103,13.164808404522589,70.66487292022444,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.381,-5.657501264388998,13.185109872577113,70.65237152319264,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.382000000000001,-5.6713450776445615,13.209369173163138,70.62461865053189,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.382999999999999,-5.695464494049608,13.210171462301876,70.61434930681291,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.3839999999999995,-5.7062622427572505,13.169610018411193,70.64729792616896,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.385,-5.6959257843947455,13.106417967388944,70.70938201206019,-0.6601177846153864,-2.067451449883459,0.0,0.01990088
5.385385385385385,,,,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.386,-5.665414724687938,13.044604335519214,70.77823406629973,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.3870000000000005,-5.618545708822968,12.987804166302045,70.84898897801483,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.388000000000001,-5.562767376839661,12.948639420616354,70.90703566548288,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.3889999999999985,-5.5179755272202575,12.942412216203616,70.93038423079228,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.39,-5.48970847260729,12.980009132780287,70.90682660997616,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.391,-5.4794968776306865,13.038431834237562,70.85695963634326,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.392,-5.495533801213751,13.081859625652315,70.81071027057537,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.393,-5.536087779508284,13.10473957796317,70.77388080646534,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.393999999999999,-5.58013251079162,13.109426661099384,70.75237050521257,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.3950000000000005,-5.616284502093219,13.115519304107522,70.73257212301847,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.396,-5.6260317082844615,13.146590121013427,70.7001725677353,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.397,-5.588682395581848,13.19530331264415,70.66998253904191,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.398,-5.533282199333531,13.246618164012457,70.64416130347634,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.399,-5.4911739273099816,13.29778625336705,70.6130576445095,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.4,-5.45326753705021,13.344504061269431,70.58424766195388,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.401,-5.416397374496378,13.361674559755388,70.58224332431479,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.402,-5.410110886851089,13.344433959704304,70.6005827370364,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.403,-5.440422141232347,13.337810365125511,70.59530012770621,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.404,-5.485681505913328,13.355977365557266,70.56134241095809,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.405,-5.533466347313246,13.377398087157626,70.52332809658459,-0.5964700643356667,-1.8989092121212188,-0.0581484,-0.05970264
5.405405405405405,,,,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.4060000000000015,-5.589215592792308,13.400738965323667,70.48038789225221,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.407,-5.646014323423543,13.418812151904257,70.44177217830422,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.408,-5.680462397523778,13.421457888275624,70.42594137186084,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.409000000000002,-5.696198472870295,13.437649264453494,70.40489483433579,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.41,-5.69461502303216,13.499685748288815,70.34837362054657,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.4110000000000005,-5.657283574767687,13.599644436552436,70.27060129380742,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.412000000000001,-5.578406054932809,13.692328932253599,70.21492354761938,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.412999999999999,-5.496331209906877,13.755651446766704,70.18691107520341,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.4140000000000015,-5.468764976772556,13.807043176809273,70.14934911670704,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.415,-5.511136543627981,13.853216681465106,70.09080020839029,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.416,-5.607072078940157,13.88495723864449,70.02564542902043,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.417000000000001,-5.71710920196171,13.890517499100524,69.97895429672178,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.417999999999999,-5.80273410462528,13.874172374476945,69.96123734592236,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.4190000000000005,-5.8381216275981025,13.854651504066773,69.96553850522845,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.42,-5.818020087875253,13.814311551286798,70.01051830852929,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.421,-5.741630914128059,13.774283197551757,70.07695730889884,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.422000000000001,-5.644470677264332,13.7680804312864,70.11980887256928,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.422999999999999,-5.595388865517501,13.789139904726367,70.11884561371416,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.4239999999999995,-5.607344420952816,13.834723578034039,70.07211039912869,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.425,-5.658146365284692,13.877566177545438,70.01329044442585,-0.10001784615384697,-2.696675804195813,0.0,0.01990088
5.425425425425425,,,,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.425999999999998,-5.731967434255888,13.931731864710901,69.93518657873351,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.4270000000000005,-5.805716998522532,13.99288381150486,69.85050670057879,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.428000000000001,-5.862885500508151,14.048849060101604,69.77687330718203,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.4289999999999985,-5.907058584741111,14.09938879972318,69.71320486009827,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.43,-5.940076395588042,14.11692221893952,69.68425644896695,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.431,-5.96346735460853,14.112662744431598,69.67909295676168,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.432,-5.9857968568265285,14.105179833252489,69.67727628195343,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
5.433,-6.015886362805777,14.0953101812359,69.6745747910394,-0.10911037762237699,-2.528133566433577,-0.0581484,-0.03980176
