Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.04836872e-03,1.01687500e+01,5.64200000e-01,-7.41406250e-02,7.69531250e-03,,4.04836872e-03,1.77085564e-01,,4.04836872e-03,2.48166870e+02
4.04936872e-03,1.01664062e+01,5.65662500e-01,-7.73750000e-02,7.68750000e-03,,4.04936872e-03,1.77125335e-01,,4.04936872e-03,2.48809937e+02
4.05036872e-03,1.01625000e+01,5.65317188e-01,-7.01875000e-02,7.57812500e-03,,4.05036872e-03,1.77165166e-01,,4.05036872e-03,2.49603638e+02
4.05136872e-03,1.01539062e+01,5.64504688e-01,-6.13750000e-02,7.50000000e-03,,4.05136872e-03,1.77204937e-01,,4.05136872e-03,2.50838257e+02
4.05236872e-03,1.01398437e+01,5.64910937e-01,-6.14062500e-02,7.59375000e-03,,4.05236872e-03,1.77244708e-01,,4.05236872e-03,2.52613281e+02
4.05336872e-03,1.01304687e+01,5.63590625e-01,-6.86562500e-02,7.72656250e-03,,4.05336872e-03,1.77284434e-01,,4.05336872e-03,2.53924438e+02
4.05436872e-03,1.01234375e+01,5.63346875e-01,-7.63593750e-02,7.75000000e-03,,4.05436872e-03,1.77324101e-01,,4.05436872e-03,2.55033447e+02
4.05536872e-03,1.01156250e+01,5.65662500e-01,-7.68750000e-02,7.75000000e-03,,4.05536872e-03,1.77363873e-01,,4.05536872e-03,2.56244995e+02
4.05636872e-03,1.01046875e+01,5.65053125e-01,-6.79531250e-02,7.69531250e-03,,4.05636872e-03,1.77403674e-01,,4.05636872e-03,2.57756348e+02
4.05736872e-03,1.01007812e+01,5.63671875e-01,-5.94062500e-02,7.69531250e-03,,4.05736872e-03,1.77443415e-01,,4.05736872e-03,2.58496582e+02
4.05836872e-03,1.01046875e+01,5.63529687e-01,-6.15156250e-02,7.80468750e-03,,4.05836872e-03,1.77483112e-01,,4.05836872e-03,2.58414307e+02
4.05936872e-03,1.01070312e+01,5.64200000e-01,-7.13593750e-02,7.85937500e-03,,4.05936872e-03,1.77522823e-01,,4.05936872e-03,2.58524780e+02
4.06036872e-03,1.01062500e+01,5.63671875e-01,-7.75937500e-02,7.95312500e-03,,4.06036872e-03,1.77562535e-01,,4.06036872e-03,2.59000000e+02
4.06136872e-03,1.01070312e+01,5.66068750e-01,-7.42656250e-02,8.10937500e-03,,4.06136872e-03,1.77602321e-01,,4.06136872e-03,2.59321899e+02
4.06236872e-03,1.01117187e+01,5.63956250e-01,-6.51250000e-02,8.14843750e-03,,4.06236872e-03,1.77642107e-01,,4.06236872e-03,2.59208130e+02
4.06336872e-03,1.01210938e+01,5.64057812e-01,-6.22343750e-02,8.12500000e-03,,4.06336872e-03,1.77681819e-01,,4.06336872e-03,2.58579102e+02
4.06436872e-03,1.01234375e+01,5.63184375e-01,-6.75312500e-02,8.20312500e-03,,4.06436872e-03,1.77721515e-01,,4.06436872e-03,2.58681396e+02
4.06536872e-03,1.01164062e+01,5.63854688e-01,-7.45156250e-02,8.25781250e-03,,4.06536872e-03,1.77761197e-01,,4.06536872e-03,2.59782593e+02
4.06636872e-03,1.01101562e+01,5.64403125e-01,-7.63906250e-02,8.25781250e-03,,4.06636872e-03,1.77800924e-01,,4.06636872e-03,2.60826782e+02
4.06736872e-03,1.01046875e+01,5.64403125e-01,-7.10625000e-02,8.35156250e-03,,4.06736872e-03,1.77840665e-01,,4.06736872e-03,2.61781372e+02
4.06836872e-03,1.00968750e+01,5.64403125e-01,-6.44843750e-02,8.40625000e-03,,4.06836872e-03,1.77880406e-01,,4.06836872e-03,2.62946045e+02
4.06936872e-03,1.00953125e+01,5.62778125e-01,-6.37343750e-02,8.46093750e-03,,4.06936872e-03,1.77920103e-01,,4.06936872e-03,2.63446899e+02
4.07036872e-03,1.00968750e+01,5.64159375e-01,-6.95937500e-02,8.42187500e-03,,4.07036872e-03,1.77959785e-01,,4.07036872e-03,2.63639282e+02
4.07136872e-03,1.00937500e+01,5.63387500e-01,-7.30937500e-02,8.23437500e-03,,4.07136872e-03,1.77999467e-01,,4.07136872e-03,2.64339478e+02
4.07236872e-03,1.00937500e+01,5.63326563e-01,-7.04531250e-02,8.12500000e-03,,4.07236872e-03,1.78039148e-01,,4.07236872e-03,2.64719849e+02
4.07336872e-03,1.00914062e+01,5.63570313e-01,-6.78281250e-02,8.17968750e-03,,4.07336872e-03,1.78078830e-01,,4.07336872e-03,2.65327881e+02
4.07436872e-03,1.00843750e+01,5.63570313e-01,-6.81250000e-02,8.25781250e-03,,4.07436872e-03,1.78118527e-01,,4.07436872e-03,2.66413086e+02
4.07536872e-03,1.00835937e+01,5.64443750e-01,-7.06875000e-02,8.31250000e-03,,4.07536872e-03,1.78158239e-01,,4.07536872e-03,2.66861572e+02
4.07636872e-03,1.00765625e+01,5.63753125e-01,-6.98125000e-02,8.32812500e-03,,4.07636872e-03,1.78197965e-01,,4.07636872e-03,2.67958740e+02
4.07736872e-03,1.00710937e+01,5.63082813e-01,-6.82343750e-02,8.38281250e-03,,4.07736872e-03,1.78237647e-01,,4.07736872e-03,2.68888550e+02
4.07836872e-03,1.00609375e+01,5.63712500e-01,-7.01406250e-02,8.40625000e-03,,4.07836872e-03,1.78277314e-01,,4.07836872e-03,2.70302124e+02
4.07936872e-03,1.00523437e+01,5.64078125e-01,-7.12031250e-02,8.47656250e-03,,4.07936872e-03,1.78317025e-01,,4.07936872e-03,2.71562622e+02
4.08036872e-03,1.00500000e+01,5.62006250e-01,-6.91093750e-02,8.50000000e-03,,4.08036872e-03,1.78356677e-01,,4.08036872e-03,2.72176147e+02
4.08136872e-03,1.00460937e+01,5.63468750e-01,-6.97656250e-02,8.55468750e-03,,4.08136872e-03,1.78396299e-01,,4.08136872e-03,2.72946899e+02
4.08236872e-03,1.00500000e+01,5.63712500e-01,-7.22500000e-02,8.71093750e-03,,4.08236872e-03,1.78435996e-01,,4.08236872e-03,2.72920532e+02
4.08336872e-03,1.00460937e+01,5.64504688e-01,-7.24218750e-02,8.75781250e-03,,4.08336872e-03,1.78475723e-01,,4.08336872e-03,2.73706543e+02
4.08436872e-03,1.00468750e+01,5.64342187e-01,-6.95000000e-02,8.78125000e-03,,4.08436872e-03,1.78515464e-01,,4.08436872e-03,2.74002197e+02
4.08536872e-03,1.00460937e+01,5.63021875e-01,-6.83125000e-02,8.82031250e-03,,4.08536872e-03,1.78555161e-01,,4.08536872e-03,2.74447876e+02
4.08636872e-03,1.00390625e+01,5.63753125e-01,-7.05625000e-02,8.82031250e-03,,4.08636872e-03,1.78594843e-01,,4.08636872e-03,2.75540771e+02
4.08736872e-03,1.00367187e+01,5.62148437e-01,-7.15781250e-02,8.89062500e-03,,4.08736872e-03,1.78634495e-01,,4.08736872e-03,2.76159180e+02
4.08836872e-03,1.00281250e+01,5.63712500e-01,-7.22187500e-02,8.94531250e-03,,4.08836872e-03,1.78674132e-01,,4.08836872e-03,2.77426147e+02
4.08936872e-03,1.00273438e+01,5.63773437e-01,-7.18750000e-02,9.00781250e-03,,4.08936872e-03,1.78713828e-01,,4.08936872e-03,2.77888550e+02
4.09036872e-03,1.00312500e+01,5.64017187e-01,-7.01562500e-02,8.96875000e-03,,4.09036872e-03,1.78753540e-01,,4.09036872e-03,2.77862183e+02
4.09136872e-03,1.00296875e+01,5.64057812e-01,-6.79687500e-02,8.95312500e-03,,4.09136872e-03,1.78793266e-01,,4.09136872e-03,2.78389404e+02
4.09236872e-03,1.00203125e+01,5.63326563e-01,-6.85000000e-02,8.84375000e-03,,4.09236872e-03,1.78832963e-01,,4.09236872e-03,2.79717651e+02
4.09336872e-03,1.00179687e+01,5.63143750e-01,-6.96250000e-02,8.75781250e-03,,4.09336872e-03,1.78872615e-01,,4.09336872e-03,2.80325195e+02
4.09436872e-03,1.00031250e+01,5.62412500e-01,-7.09062500e-02,8.84375000e-03,,4.09436872e-03,1.78912252e-01,,4.09436872e-03,2.82227905e+02
4.09536872e-03,9.99062500e+00,5.63225000e-01,-7.32968750e-02,8.96875000e-03,,4.09536872e-03,1.78951874e-01,,4.09536872e-03,2.83898682e+02
4.09636872e-03,9.99062500e+00,5.64200000e-01,-7.46250000e-02,8.98437500e-03,,4.09636872e-03,1.78991571e-01,,4.09636872e-03,2.84290649e+02
4.09736872e-03,9.99531250e+00,5.63976563e-01,-7.05781250e-02,8.99218750e-03,,4.09736872e-03,1.79031298e-01,,4.09736872e-03,2.84192139e+02
4.09836872e-03,9.99062500e+00,5.63529687e-01,-6.41875000e-02,9.03125000e-03,,4.09836872e-03,1.79070994e-01,,4.09836872e-03,2.85032593e+02
4.09936872e-03,9.98046875e+00,5.62392187e-01,-6.58906250e-02,9.07812500e-03,,4.09936872e-03,1.79110646e-01,,4.09936872e-03,2.86424316e+02
4.10036872e-03,9.97343750e+00,5.63509375e-01,-7.45781250e-02,9.08593750e-03,,4.10036872e-03,1.79150283e-01,,4.10036872e-03,2.87521362e+02
4.10136872e-03,9.97265625e+00,5.62798438e-01,-7.76562500e-02,9.07812500e-03,,4.10136872e-03,1.79189950e-01,,4.10136872e-03,2.88005249e+02
4.10236872e-03,9.96953125e+00,5.62250000e-01,-7.24531250e-02,9.19531250e-03,,4.10236872e-03,1.79229558e-01,,4.10236872e-03,2.88725220e+02
4.10336872e-03,9.97109375e+00,5.62900000e-01,-6.80156250e-02,9.42187500e-03,,4.10336872e-03,1.79269180e-01,,4.10336872e-03,2.88936401e+02
4.10436872e-03,9.97734375e+00,5.63184375e-01,-6.85000000e-02,9.51562500e-03,,4.10436872e-03,1.79308817e-01,,4.10436872e-03,2.88653687e+02
4.10536872e-03,9.98281250e+00,5.63753125e-01,-7.13125000e-02,9.51562500e-03,,4.10536872e-03,1.79348499e-01,,4.10536872e-03,2.88460571e+02
4.10636872e-03,9.98281250e+00,5.62453125e-01,-7.29687500e-02,9.43750000e-03,,4.10636872e-03,1.79388165e-01,,4.10636872e-03,2.88842896e+02
4.10736872e-03,9.98203125e+00,5.62981250e-01,-7.39531250e-02,9.40625000e-03,,4.10736872e-03,1.79427788e-01,,4.10736872e-03,2.89312744e+02
4.10836872e-03,9.98046875e+00,5.62351562e-01,-7.10468750e-02,9.46093750e-03,,4.10836872e-03,1.79467410e-01,,4.10836872e-03,2.89858032e+02
4.10936872e-03,9.97734375e+00,5.61478125e-01,-6.78593750e-02,9.58593750e-03,,4.10936872e-03,1.79506987e-01,,4.10936872e-03,2.90548218e+02
4.11036872e-03,9.98281250e+00,5.62168750e-01,-7.08281250e-02,9.58593750e-03,,4.11036872e-03,1.79546550e-01,,4.11036872e-03,2.90352051e+02
4.11136872e-03,9.98671875e+00,5.63509375e-01,-7.53750000e-02,9.59375000e-03,,4.11136872e-03,1.79586172e-01,,4.11136872e-03,2.90336914e+02
4.11236872e-03,9.98437500e+00,5.63915625e-01,-7.44375000e-02,9.67968750e-03,,4.11236872e-03,1.79625869e-01,,4.11236872e-03,2.90975464e+02
4.11336872e-03,9.98046875e+00,5.62981250e-01,-6.81250000e-02,9.53125000e-03,,4.11336872e-03,1.79665551e-01,,4.11336872e-03,2.91755981e+02
4.11436872e-03,9.97343750e+00,5.63021875e-01,-6.67031250e-02,9.40625000e-03,,4.11436872e-03,1.79705188e-01,,4.11436872e-03,2.92838013e+02
4.11536872e-03,9.96718750e+00,5.61965625e-01,-7.01250000e-02,9.47656250e-03,,4.11536872e-03,1.79744810e-01,,4.11536872e-03,2.93845093e+02
4.11636872e-03,9.96328125e+00,5.61234375e-01,-7.33281250e-02,9.58593750e-03,,4.11636872e-03,1.79784358e-01,,4.11636872e-03,2.94627930e+02
4.11736872e-03,9.96328125e+00,5.62310938e-01,-7.61562500e-02,9.67968750e-03,,4.11736872e-03,1.79823920e-01,,4.11736872e-03,2.95024048e+02
4.11836872e-03,9.95781250e+00,5.63793750e-01,-7.49375000e-02,9.66406250e-03,,4.11836872e-03,1.79863557e-01,,4.11836872e-03,2.95988281e+02
4.11936872e-03,9.94921875e+00,5.63468750e-01,-6.88593750e-02,9.60937500e-03,,4.11936872e-03,1.79903254e-01,,4.11936872e-03,2.97255249e+02
4.12036872e-03,9.94140625e+00,5.62412500e-01,-6.45468750e-02,9.66406250e-03,,4.12036872e-03,1.79942906e-01,,4.12036872e-03,2.98414307e+02
4.12136872e-03,9.92734375e+00,5.62534375e-01,-6.95156250e-02,9.71875000e-03,,4.12136872e-03,1.79982513e-01,,4.12136872e-03,3.00219238e+02
4.12236872e-03,9.92031250e+00,5.62006250e-01,-7.66093750e-02,9.77343750e-03,,4.12236872e-03,1.80022106e-01,,4.12236872e-03,3.01331177e+02
4.12336872e-03,9.91875000e+00,5.62392187e-01,-7.75312500e-02,9.85156250e-03,,4.12336872e-03,1.80061698e-01,,4.12336872e-03,3.01900696e+02
4.12436872e-03,9.91875000e+00,5.63021875e-01,-7.32343750e-02,9.96875000e-03,,4.12436872e-03,1.80101335e-01,,4.12436872e-03,3.02300232e+02
4.12536872e-03,9.92031250e+00,5.62981250e-01,-6.87343750e-02,1.00546875e-02,,4.12536872e-03,1.80140972e-01,,4.12536872e-03,3.02515381e+02
4.12636872e-03,9.93203125e+00,5.62310938e-01,-6.69218750e-02,1.00546875e-02,,4.12636872e-03,1.80180609e-01,,4.12636872e-03,3.01666870e+02
4.12736872e-03,9.93906250e+00,5.62392187e-01,-6.96718750e-02,1.00234375e-02,,4.12736872e-03,1.80220202e-01,,4.12736872e-03,3.01303955e+02
4.12836872e-03,9.93750000e+00,5.63042188e-01,-7.53906250e-02,1.00078125e-02,,4.12836872e-03,1.80259839e-01,,4.12836872e-03,3.01849487e+02
4.12936872e-03,9.94140625e+00,5.62209375e-01,-7.41406250e-02,1.00546875e-02,,4.12936872e-03,1.80299446e-01,,4.12936872e-03,3.01843140e+02
4.13036872e-03,9.93984375e+00,5.61620312e-01,-6.93906250e-02,1.01718750e-02,,4.13036872e-03,1.80339009e-01,,4.13036872e-03,3.02384521e+02
4.13136872e-03,9.93046875e+00,5.62412500e-01,-6.90156250e-02,1.01953125e-02,,4.13136872e-03,1.80378586e-01,,4.13136872e-03,3.03717773e+02
4.13236872e-03,9.92656250e+00,5.61823437e-01,-7.24843750e-02,1.01953125e-02,,4.13236872e-03,1.80418164e-01,,4.13236872e-03,3.04495483e+02
4.13336872e-03,9.92421875e+00,5.62554688e-01,-7.51406250e-02,1.01718750e-02,,4.13336872e-03,1.80457771e-01,,4.13336872e-03,3.05128296e+02
4.13436872e-03,9.92031250e+00,5.63123438e-01,-7.43281250e-02,1.00234375e-02,,4.13436872e-03,1.80497393e-01,,4.13436872e-03,3.05927124e+02
4.13536872e-03,9.90703125e+00,5.62798438e-01,-7.16093750e-02,9.89062500e-03,,4.13536872e-03,1.80537045e-01,,4.13536872e-03,3.07683044e+02
4.13636872e-03,9.89218750e+00,5.60564063e-01,-6.78593750e-02,1.00468750e-02,,4.13636872e-03,1.80576593e-01,,4.13636872e-03,3.09582825e+02
4.13736872e-03,9.88437500e+00,5.61315625e-01,-6.93125000e-02,1.02109375e-02,,4.13736872e-03,1.80616081e-01,,4.13736872e-03,3.10751892e+02
4.13836872e-03,9.88437500e+00,5.61478125e-01,-7.61718750e-02,1.02890625e-02,,4.13836872e-03,1.80655614e-01,,4.13836872e-03,3.11137390e+02
4.13936872e-03,9.88671875e+00,5.63610938e-01,-7.97343750e-02,1.03359375e-02,,4.13936872e-03,1.80695221e-01,,4.13936872e-03,3.11308777e+02
4.14036872e-03,9.88828125e+00,5.62595313e-01,-7.18125000e-02,1.03593750e-02,,4.14036872e-03,1.80734888e-01,,4.14036872e-03,3.11549377e+02
4.14136872e-03,9.88437500e+00,5.62595313e-01,-6.38906250e-02,1.03750000e-02,,4.14136872e-03,1.80774495e-01,,4.14136872e-03,3.12311584e+02
4.14236872e-03,9.87968750e+00,5.61620312e-01,-6.65625000e-02,1.04140625e-02,,4.14236872e-03,1.80814087e-01,,4.14236872e-03,3.13140564e+02
4.14336872e-03,9.87578125e+00,5.60828125e-01,-7.47187500e-02,1.05859375e-02,,4.14336872e-03,1.80853590e-01,,4.14336872e-03,3.13917664e+02
4.14436872e-03,9.87031250e+00,5.62270313e-01,-8.00156250e-02,1.07343750e-02,,4.14436872e-03,1.80893138e-01,,4.14436872e-03,3.14891479e+02
4.14536872e-03,9.86796875e+00,5.61803125e-01,-7.71250000e-02,1.08828125e-02,,4.14536872e-03,1.80932716e-01,,4.14536872e-03,3.15549500e+02
4.14636872e-03,9.87187500e+00,5.61762500e-01,-6.93281250e-02,1.09218750e-02,,4.14636872e-03,1.80972278e-01,,4.14636872e-03,3.15534973e+02
4.14736872e-03,9.88671875e+00,5.62879688e-01,-6.65156250e-02,1.09375000e-02,,4.14736872e-03,1.81011885e-01,,4.14736872e-03,3.14364685e+02
4.14836872e-03,9.88906250e+00,5.61803125e-01,-6.98281250e-02,1.09609375e-02,,4.14836872e-03,1.81051478e-01,,4.14836872e-03,3.14484253e+02
4.14936872e-03,9.87968750e+00,5.61478125e-01,-7.66250000e-02,1.09375000e-02,,4.14936872e-03,1.81091025e-01,,4.14936872e-03,3.15838928e+02
4.15036872e-03,9.88515625e+00,5.62879688e-01,-7.74843750e-02,1.08906250e-02,,4.15036872e-03,1.81130618e-01,,4.15036872e-03,3.15683594e+02
4.15136872e-03,9.88828125e+00,5.60706250e-01,-6.92187500e-02,1.09609375e-02,,4.15136872e-03,1.81170180e-01,,4.15136872e-03,3.15750061e+02
4.15236872e-03,9.88125000e+00,5.60340625e-01,-6.60625000e-02,1.10390625e-02,,4.15236872e-03,1.81209654e-01,,4.15236872e-03,3.16833496e+02
4.15336872e-03,9.87968750e+00,5.62168750e-01,-7.30625000e-02,1.10781250e-02,,4.15336872e-03,1.81249186e-01,,4.15336872e-03,3.17363220e+02
4.15436872e-03,9.87968750e+00,5.62534375e-01,-7.92812500e-02,1.10390625e-02,,4.15436872e-03,1.81288779e-01,,4.15436872e-03,3.17766907e+02
4.15536872e-03,9.87578125e+00,5.62290625e-01,-7.52343750e-02,1.08906250e-02,,4.15536872e-03,1.81328386e-01,,4.15536872e-03,3.18579163e+02
4.15636872e-03,9.87890625e+00,5.61092188e-01,-6.84062500e-02,1.07500000e-02,,4.15636872e-03,1.81367934e-01,,4.15636872e-03,3.18637573e+02
4.15736872e-03,9.87343750e+00,5.62392187e-01,-6.79062500e-02,1.07500000e-02,,4.15736872e-03,1.81407496e-01,,4.15736872e-03,3.19562744e+02
4.15836872e-03,9.86953125e+00,5.59650000e-01,-7.13750000e-02,1.08281250e-02,,4.15836872e-03,1.81447014e-01,,4.15836872e-03,3.20334412e+02
4.15936872e-03,9.86953125e+00,5.60848438e-01,-7.70156250e-02,1.08515625e-02,,4.15936872e-03,1.81486458e-01,,4.15936872e-03,3.20727600e+02
4.16036872e-03,9.86562500e+00,5.61660938e-01,-7.85000000e-02,1.09375000e-02,,4.16036872e-03,1.81525990e-01,,4.16036872e-03,3.21542542e+02
4.16136872e-03,9.86250000e+00,5.61701563e-01,-7.23906250e-02,1.09375000e-02,,4.16136872e-03,1.81565538e-01,,4.16136872e-03,3.22264526e+02
4.16236872e-03,9.86093750e+00,5.62067188e-01,-6.55625000e-02,1.09843750e-02,,4.16236872e-03,1.81605101e-01,,4.16236872e-03,3.22791199e+02
4.16336872e-03,9.85625000e+00,5.61559375e-01,-6.78281250e-02,1.10000000e-02,,4.16336872e-03,1.81644663e-01,,4.16336872e-03,3.23627930e+02
4.16436872e-03,9.85312500e+00,5.62331250e-01,-7.60000000e-02,1.09765625e-02,,4.16436872e-03,1.81684241e-01,,4.16436872e-03,3.24331238e+02
4.16536872e-03,9.85468750e+00,5.59264063e-01,-7.72031250e-02,1.10390625e-02,,4.16536872e-03,1.81723744e-01,,4.16536872e-03,3.24576172e+02
4.16636872e-03,9.85625000e+00,5.61335937e-01,-7.43593750e-02,1.12265625e-02,,4.16636872e-03,1.81763187e-01,,4.16636872e-03,3.24816772e+02
4.16736872e-03,9.86250000e+00,5.61275000e-01,-7.18906250e-02,1.12656250e-02,,4.16736872e-03,1.81802720e-01,,4.16736872e-03,3.24560059e+02
4.16836872e-03,9.87343750e+00,5.61518750e-01,-7.18125000e-02,1.13046875e-02,,4.16836872e-03,1.81842253e-01,,4.16836872e-03,3.23813354e+02
4.16936872e-03,9.87343750e+00,5.61965625e-01,-7.18125000e-02,1.13203125e-02,,4.16936872e-03,1.81881815e-01,,4.16936872e-03,3.24193848e+02
4.17036872e-03,9.87187500e+00,5.61214063e-01,-7.29375000e-02,1.12812500e-02,,4.17036872e-03,1.81921363e-01,,4.17036872e-03,3.24738586e+02
4.17136872e-03,9.87343750e+00,5.62209375e-01,-7.37187500e-02,1.12578125e-02,,4.17136872e-03,1.81960925e-01,,4.17136872e-03,3.24966187e+02
4.17236872e-03,9.86562500e+00,5.59223438e-01,-6.94843750e-02,1.12968750e-02,,4.17236872e-03,1.82000414e-01,,4.17236872e-03,3.26151062e+02
4.17336872e-03,9.86250000e+00,5.60970313e-01,-6.94843750e-02,1.13593750e-02,,4.17336872e-03,1.82039857e-01,,4.17336872e-03,3.26841431e+02
4.17436872e-03,9.86093750e+00,5.60360938e-01,-7.54218750e-02,1.14296875e-02,,4.17436872e-03,1.82079345e-01,,4.17436872e-03,3.27386414e+02
4.17536872e-03,9.85859375e+00,5.61762500e-01,-7.85625000e-02,1.14531250e-02,,4.17536872e-03,1.82118848e-01,,4.17536872e-03,3.28036133e+02
4.17636872e-03,9.85468750e+00,5.62046875e-01,-7.36562500e-02,1.12968750e-02,,4.17636872e-03,1.82158411e-01,,4.17636872e-03,3.28842163e+02
4.17736872e-03,9.85156250e+00,5.61457813e-01,-6.82812500e-02,1.12265625e-02,,4.17736872e-03,1.82197973e-01,,4.17736872e-03,3.29540405e+02
4.17836872e-03,9.83828125e+00,5.62006250e-01,-7.00312500e-02,1.12968750e-02,,4.17836872e-03,1.82237536e-01,,4.17836872e-03,3.31276062e+02
4.17936872e-03,9.81953125e+00,5.59914062e-01,-7.33125000e-02,1.13203125e-02,,4.17936872e-03,1.82277039e-01,,4.17936872e-03,3.33588928e+02
4.18036872e-03,9.81328125e+00,5.61579687e-01,-7.57031250e-02,1.13906250e-02,,4.18036872e-03,1.82316527e-01,,4.18036872e-03,3.34628174e+02
4.18136872e-03,9.81875000e+00,5.60442187e-01,-7.61875000e-02,1.14453125e-02,,4.18136872e-03,1.82356030e-01,,4.18136872e-03,3.34466858e+02
4.18236872e-03,9.82500000e+00,5.61417188e-01,-7.28750000e-02,1.15468750e-02,,4.18236872e-03,1.82395533e-01,,4.18236872e-03,3.34217529e+02
4.18336872e-03,9.82656250e+00,5.62290625e-01,-6.92187500e-02,1.16171875e-02,,4.18336872e-03,1.82435095e-01,,4.18336872e-03,3.34433044e+02
4.18436872e-03,9.83203125e+00,5.59853125e-01,-6.84687500e-02,1.17265625e-02,,4.18436872e-03,1.82474613e-01,,4.18436872e-03,3.34234009e+02
4.18536872e-03,9.83828125e+00,5.61457813e-01,-7.43281250e-02,1.18203125e-02,,4.18536872e-03,1.82514086e-01,,4.18536872e-03,3.33968079e+02
4.18636872e-03,9.83828125e+00,5.60645313e-01,-7.65468750e-02,1.18984375e-02,,4.18636872e-03,1.82553604e-01,,4.18636872e-03,3.34367859e+02
4.18736872e-03,9.83437500e+00,5.59426563e-01,-7.14062500e-02,1.20937500e-02,,4.18736872e-03,1.82593033e-01,,4.18736872e-03,3.35162659e+02
4.18836872e-03,9.83437500e+00,5.59995313e-01,-7.05312500e-02,1.22187500e-02,,4.18836872e-03,1.82632461e-01,,4.18836872e-03,3.35538757e+02
4.18936872e-03,9.84218750e+00,5.60929688e-01,-7.38437500e-02,1.22734375e-02,,4.18936872e-03,1.82671919e-01,,4.18936872e-03,3.35115906e+02
4.19036872e-03,9.84531250e+00,5.61721875e-01,-7.58593750e-02,1.23359375e-02,,4.19036872e-03,1.82711452e-01,,4.19036872e-03,3.35190491e+02
4.19136872e-03,9.84218750e+00,5.61335937e-01,-7.31875000e-02,1.23906250e-02,,4.19136872e-03,1.82751000e-01,,4.19136872e-03,3.35907654e+02
4.19236872e-03,9.83437500e+00,5.60401563e-01,-6.92656250e-02,1.23359375e-02,,4.19236872e-03,1.82790503e-01,,4.19236872e-03,3.37090515e+02
4.19336872e-03,9.83203125e+00,5.60056250e-01,-7.12343750e-02,1.23125000e-02,,4.19336872e-03,1.82829946e-01,,4.19336872e-03,3.37704468e+02
4.19436872e-03,9.83203125e+00,5.61701563e-01,-7.45000000e-02,1.23671875e-02,,4.19436872e-03,1.82869449e-01,,4.19436872e-03,3.38090698e+02
4.19536872e-03,9.83046875e+00,5.58837500e-01,-7.27031250e-02,1.24062500e-02,,4.19536872e-03,1.82908893e-01,,4.19536872e-03,3.38641907e+02
4.19636872e-03,9.83437500e+00,5.60096875e-01,-7.23281250e-02,1.23750000e-02,,4.19636872e-03,1.82948291e-01,,4.19636872e-03,3.38623596e+02
4.19736872e-03,9.83281250e+00,5.60604688e-01,-7.38750000e-02,1.22734375e-02,,4.19736872e-03,1.82987750e-01,,4.19736872e-03,3.39172119e+02
4.19836872e-03,9.82812500e+00,5.60889063e-01,-7.45468750e-02,1.21875000e-02,,4.19836872e-03,1.83027238e-01,,4.19836872e-03,3.40048706e+02
4.19936872e-03,9.82812500e+00,5.60929688e-01,-7.23750000e-02,1.22187500e-02,,4.19936872e-03,1.83066741e-01,,4.19936872e-03,3.40438110e+02
4.20036872e-03,9.81953125e+00,5.60401563e-01,-7.06875000e-02,1.22578125e-02,,4.20036872e-03,1.83106214e-01,,4.20036872e-03,3.41703186e+02
4.20136872e-03,9.81718750e+00,5.60482812e-01,-7.09843750e-02,1.22734375e-02,,4.20136872e-03,1.83145687e-01,,4.20136872e-03,3.42320190e+02
4.20236872e-03,9.81562500e+00,5.58106250e-01,-7.13125000e-02,1.23750000e-02,,4.20236872e-03,1.83185071e-01,,4.20236872e-03,3.42858459e+02
4.20336872e-03,9.81718750e+00,5.60746875e-01,-7.44687500e-02,1.24843750e-02,,4.20336872e-03,1.83224469e-01,,4.20336872e-03,3.43083740e+02
4.20436872e-03,9.82109375e+00,5.59670312e-01,-7.65468750e-02,1.25000000e-02,,4.20436872e-03,1.83263913e-01,,4.20436872e-03,3.43081177e+02
4.20536872e-03,9.82500000e+00,5.61234375e-01,-7.54687500e-02,1.24609375e-02,,4.20536872e-03,1.83303371e-01,,4.20536872e-03,3.43081421e+02
4.20636872e-03,9.81875000e+00,5.61965625e-01,-7.06093750e-02,1.24453125e-02,,4.20636872e-03,1.83342919e-01,,4.20636872e-03,3.44112854e+02
