Time,r,z,a
4.971,5.583265615738278,14.764884956647977,69.21473209860108
4.9719999999999995,5.566494118796819,14.745193996159786,69.2390798885666
4.973,5.576634714537121,14.73326209257851,69.24665538280865
4.974,5.611208460605163,14.733665531977497,69.2340062033328
4.9750000000000005,5.656869549710344,14.73718635094915,69.21441053856265
4.975999999999999,5.698468842955945,14.738249267350957,69.19846404235618
4.977,5.731101240404289,14.733103704486528,69.19146223729348
4.978,5.741818822532668,14.71897576730679,69.20073637699039
4.979,5.718605937027188,14.69265814094592,69.23368600116987
4.98,5.661819673786593,14.662163886596948,69.28264488357202
4.981,5.5750787980818926,14.63320982072232,69.34074288920108
4.982,5.477515316476803,14.609642350403382,69.39728153016475
4.983,5.376290726674469,14.598592804746318,69.44289828224689
4.984000000000001,5.265400467032802,14.592117245790371,69.48696265094672
4.984999999999999,5.147890919777699,14.575531652558443,69.5420925129996
4.986,5.031691735731859,14.53805875110134,69.61581740962795
4.987,4.920860711718315,14.48877353483177,69.6983847686666
4.988,4.825416630891368,14.446674579591967,69.76874752128664
4.989000000000001,4.756193047000539,14.415022699782833,69.8205977806901
4.989999999999999,4.707137251325082,14.381825427830858,69.86745085124736
4.991,4.672059444770038,14.340305948814468,69.91780804521211
4.992,4.641602294815247,14.303699036708057,69.96203876863764
4.993,4.610505019773647,14.280979307723806,69.99323064330655
4.994,4.587057943353235,14.262843667574439,70.01768342140147
4.995,4.577061406500572,14.246590173926567,70.03621629724961
4.996,4.585962708961273,14.243501717207915,70.03643106955803
4.997,4.598120187272325,14.248822334801634,70.02763722102142
4.998,4.604617477589422,14.260463324648477,70.01456319126578
4.999,4.623674722323391,14.286409862111853,69.98401269692535
5.0,4.677979104434242,14.31900500257727,69.9362224934993
5.0009999999999994,4.762796247170249,14.356802931118965,69.87379695709974
5.002000000000001,4.854533784967524,14.407789966865579,69.79635208251969
5.003,4.932144264002485,14.470194911216655,69.71233870699861
5.004,4.969176838221772,14.548415049345477,69.62635050166872
5.005,4.961491495481269,14.635247941249869,69.54662237044627
5.006,4.945292924558477,14.704363808255373,69.48632096776466
5.007000000000001,4.967219183248986,14.730146375603251,69.45488891448072
5.007999999999999,5.034673523593687,14.698298508904852,69.4633363766203
5.009,5.113485721379659,14.627213039993059,69.50473951364171
5.010000000000001,5.178468658201684,14.560750020734305,69.54581031531283
5.011,5.2288708416358896,14.54103239636186,69.54740431414336
5.012,5.264250551872889,14.585494469876814,69.49358252839485
5.013,5.310676500300081,14.665146342943254,69.40289122462815
5.014,5.3807182349276665,14.724636398763609,69.32304092626771
5.015,5.440834155730752,14.744815648155024,69.28337616381165
5.016,5.479107167143261,14.748654224474317,69.26648746203999
5.0169999999999995,5.46906059611632,14.753226325330813,69.26569636715922
5.018,5.4165329417220835,14.744835446108112,69.29175371209227
5.019,5.396969807787463,14.719508543329152,69.32227009853437
5.0200000000000005,5.417531329687408,14.697686195426817,69.33565752393721
5.021,5.426378478320756,14.687452364095876,69.34219554542949
5.021999999999999,5.4076761810713565,14.687662659930194,69.34846984824696
5.023,5.3848004176298545,14.684012286921332,69.35978605069089
5.024,5.3582184439753995,14.652952891398957,69.39809199710128
5.025,5.298855105387006,14.606907904542782,69.4616724207629
5.026,5.205126787307981,14.57729200124896,69.52127954378567
5.027,5.113012613941859,14.5662944589632,69.56238903665627
5.0280000000000005,5.0630609753312665,14.564966154798006,69.58011590412127
5.029,5.049787364819183,14.567897219878342,69.58169977465653
5.029999999999999,5.041996393561256,14.58467466942591,69.56839402895218
5.031,5.014635066307439,14.620869992768526,69.54307908431697
5.032,4.970300306088566,14.66558833191102,69.5150600177531
5.033,4.929574175629168,14.70234372488632,69.49323977880182
5.034000000000001,4.916127435859751,14.71073885840877,69.48954717856662
5.035,4.9488994811380005,14.689981435727335,69.49880131549752
5.036,5.011339064683493,14.6459134315492,69.52045545031585
5.037,5.0745642730084715,14.598356611346917,69.54479963530235
5.038,5.105633773748335,14.588446957556194,69.54392414404387
5.039,5.112521284444157,14.625240566942484,69.50691975348883
5.04,5.120336839798416,14.68938865613693,69.44377975072219
5.0409999999999995,5.146641918377533,14.757248101564501,69.37104307488404
5.042000000000001,5.217286567311065,14.789971804643262,69.31678141746448
5.043,5.324197121793971,14.77630019815621,69.29375530122651
5.044,5.4347743456993935,14.74324836560089,69.28694350043679
5.045,5.5298080788226445,14.720974717487907,69.27467412033918
5.046,5.607054175540018,14.727112465944224,69.24160864453448
5.047000000000001,5.668717042756359,14.758427552273327,69.19033407289905
5.047999999999999,5.719424255267017,14.790483246036498,69.14218777816363
5.049,5.76064943781173,14.808119290163472,69.11083769177644
5.05,5.788975862229027,14.815261151901515,69.09389411161511
5.051,5.774502169909135,14.816842526498766,69.09768262908366
5.0520000000000005,5.761791163153833,14.81383847973951,69.10509364885692
5.053,5.796813482243871,14.805848154645904,69.09980546891467
5.054,5.85050296986933,14.814122517493622,69.07245747254896
5.055,5.918114382709862,14.846343296641313,69.0175725520632
5.056000000000001,5.975881234146346,14.885024901466078,68.96020190769573
5.0569999999999995,6.008449275215368,14.916507829158789,68.91884119504469
5.058,6.023251813165689,14.937349733337022,68.8939769197723
5.059,6.047449122786086,14.953214145849199,68.87020600924144
5.0600000000000005,6.0962250019549895,14.95848609526442,68.84697348678336
5.061,6.150966155024586,14.940395698881275,68.84296412458622
5.061999999999999,6.194449876565543,14.902754974858343,68.86112410624743
5.063000000000001,6.216163572822894,14.857369731370856,68.89465539335637
5.064,6.216352271876167,14.815989676452437,68.9327480364312
5.065,6.199104349732549,14.783450821281127,68.9694256832729
5.065999999999999,6.165654697528789,14.756525300029848,69.00717858601617
5.067,6.108298578562887,14.734629598620208,69.04943195577637
5.068,6.031473167747521,14.71337794081803,69.09835986438478
5.069,5.954273698680524,14.686073931200678,69.15278753876598
5.07,5.880111880080392,14.65854642878463,69.20605498530854
5.071,5.802595235178228,14.647884945173152,69.24466297312738
5.072,5.719974010275325,14.652537895045745,69.27056995806979
5.0729999999999995,5.635457959519314,14.656306179080318,69.29758944529671
5.074000000000001,5.556034638645017,14.651787151123576,69.33014398191058
5.074999999999999,5.493648570433044,14.643738709582133,69.35969124313925
5.076,5.456274980485711,14.6383521226476,69.3778269908026
5.077,5.439162452891888,14.635218971250954,69.38673248402459
5.078,5.426893237868274,14.6340942413845,69.39205700673713
5.079000000000001,5.409669766299628,14.633689998379907,69.39841642816023
5.079999999999999,5.387174345784412,14.631678538169169,69.40808978103715
5.081,5.348905462878755,14.630857859328167,69.42204148963418
5.082,5.293524679387395,14.626660396530687,69.4449172973358
5.083,5.224274177154937,14.611320234357814,69.48279278771331
5.084,5.1351681474251505,14.585872824597324,69.53657095086422
5.085,5.029371428789093,14.552967062620159,69.60248632751289
5.086,4.918875469643439,14.516697933182945,69.6725783391616
5.087,4.813009540569433,14.482658679464079,69.73853010803126
5.088,4.707280406074141,14.457343583037895,69.79561667480668
5.0889999999999995,4.584308604552388,14.437339333563678,69.85230537625485
5.09,4.434193566354695,14.409824846180932,69.92335830890995
5.091,4.276063046415313,14.374525672910389,70.00294350553821
5.0920000000000005,4.137647658101641,14.33196791165041,70.08271363943257
5.093,4.019524015403675,14.282834260898955,70.16234763061502
5.093999999999999,3.931749793432372,14.2536523682198,70.21401804842799
5.095000000000001,3.9047391161140723,14.26872772967549,70.20663734681929
5.096,3.954998975546584,14.313281473072934,70.1503520774401
5.0969999999999995,4.0432875933245445,14.362986453765428,70.07875493018825
5.098,4.109309941961305,14.396196241064233,70.02879783015626
5.099,4.168791695939455,14.415646320864935,69.99367856360526
5.1000000000000005,4.244656375787972,14.432814402380533,69.95595668305623
5.101,4.339947556418336,14.451945240976412,69.91047164286961
5.102,4.460457364077498,14.4757318915375,69.85264070233927
5.103,4.604233812750439,14.524850869522757,69.76286569645228
5.104,4.750506685866631,14.61251435616835,69.63468550332634
5.1049999999999995,4.861797027212934,14.724400317894021,69.49370982293269
5.106,4.948017096856319,14.836807758024792,69.359867723086
5.107,5.036717248697022,14.920960678868058,69.25187032617369
5.108,5.13573870783691,14.971413126315976,69.17220725830666
5.109000000000001,5.246874123673859,14.99858642488118,69.11015157988257
5.11,5.344619287778949,15.038192118220566,69.04029519333739
5.111,5.386411859197575,15.10153932647714,68.96659977590406
5.111999999999999,5.351847507203154,15.156553611662522,68.92631376679398
5.113,5.260772884521101,15.173849715495058,68.94006704463116
5.114000000000001,5.162095876364617,15.134475447414438,69.00939085259192
5.114999999999999,5.069110688820042,15.042229488499185,69.1266087063859
5.116,4.949262568833303,14.917638102641904,69.28277611864462
5.117,4.7832191699349815,14.78246053689862,69.46293704870195
5.118,4.586257481230746,14.664180458245617,69.6353670334714
5.119,4.396987809982537,14.57282058354027,69.77828519643106
5.12,4.240308916520646,14.500707493211246,69.89203066222342
5.1209999999999996,4.141546020630594,14.454212077312162,69.96415448945694
5.122,4.096624664419024,14.435176495575522,69.99477910527331
5.123,4.063926816658566,14.42714139492973,70.01140733756328
5.124,4.075262261473988,14.426401878526358,70.00904160300139
5.125,4.128611393698576,14.431616765144911,69.9894372358599
5.1259999999999994,4.194997340553188,14.444575916143227,69.95859793488408
5.127000000000001,4.25569947920919,14.464482608207504,69.92245924626702
5.128,4.2727837357038725,14.482791170821665,69.90006884288125
5.129,4.281518138308317,14.525554062065163,69.85658168118437
5.13,4.275892148043632,14.596719639430109,69.78988895853071
5.131,4.261898330194976,14.650117414435044,69.74255206026737
5.132000000000001,4.2828094622367034,14.66199930006424,69.72529278955211
5.132999999999999,4.320915751189322,14.652035994690161,69.72412124561824
5.134,4.343971858333345,14.656966744681673,69.71285619676793
5.135,4.327369097491672,14.681507860205652,69.6940274286406
5.136,4.293565241972515,14.711628465773764,69.6746381901751
5.1370000000000005,4.271056889938594,14.748267809383519,69.64573901698978
5.138,4.259948143662066,14.772393636205706,69.62564564185863
5.139,4.247724240615905,14.757304706801373,69.64352893944387
5.14,4.232100653546984,14.711437640793404,69.69192783526594
5.141,4.220487564404922,14.663677257603501,69.74103719132737
5.1419999999999995,4.21520245606262,14.63237380095719,69.77258082285331
5.143,4.224718938272519,14.611606178426472,69.78989529224637
5.144,4.241689360946101,14.597768543706845,69.79846142357951
5.1450000000000005,4.262478510549137,14.599639182087957,69.79085185488513
5.146000000000001,4.290147497336769,14.61748319061818,69.76595325014033
5.146999999999999,4.320902354176059,14.649530778624433,69.72652792623141
5.148,4.353650916923341,14.696630324999001,69.67207713954342
5.149,4.405044541090328,14.753373751803373,69.60303749210935
5.15,4.5008871617574195,14.811810612362978,69.51944061542409
5.151,4.640613058362341,14.867539430192426,69.42505158063855
5.152,4.801647192208064,14.916335011010132,69.32987345554841
5.1530000000000005,4.956721179658813,14.949980542319773,69.24973006362691
5.154,5.086555971780649,14.965493455224523,69.19370233063968
5.155,5.199859547877376,14.978660805308303,69.14443886713148
5.156,5.29989453297662,15.001941480270325,69.08940195221653
5.157,5.391838453795633,15.024678493423796,69.03714042714837
5.158,5.4829696757695965,15.033288610980023,68.99804002859554
5.159000000000001,5.546840604488203,15.030116869961711,68.97901832544876
5.16,5.57587143370439,15.031190123470365,68.96793778788538
5.161,5.5885544632106186,15.052750035707017,68.94331215269634
5.162,5.581699918507027,15.088845956809369,68.91184764217519
5.163,5.545429363110875,15.10963987798232,68.90487638868325
5.164000000000001,5.49243238537667,15.096453364127015,68.93545152569807
5.164999999999999,5.427076739794503,15.055159587901786,68.99653187097216
5.1659999999999995,5.3581863250163915,15.006104111818512,69.06596970919381
5.167000000000001,5.302532381836532,14.97012158283325,69.11852053915521
5.168,5.256849165334132,14.94741436374497,69.15513776302981
5.169,5.213323047376104,14.923407018356018,69.19219135263143
5.17,5.161106738637002,14.896055538699082,69.23518178412412
5.171,5.098071664071678,14.86785876382095,69.28238062196002
5.172,5.038118860327207,14.836579663701041,69.33134537466181
5.173,4.987932765205905,14.805580255740843,69.3767903432298
5.1739999999999995,4.943821912531955,14.778640748681141,69.4163676416116
5.175,4.902844318875054,14.757978027632317,69.44892936550015
5.176,4.869504295298945,14.746486025546215,69.47032124660768
5.1770000000000005,4.843656281130757,14.740672237001478,69.4839301313624
5.178,4.819131523252078,14.736989106914184,69.49506928181525
5.178999999999999,4.794748250481487,14.737330607252897,69.50230584206255
5.18,4.777626152692095,14.738064923329347,69.50689607150464
5.181,4.770641682728774,14.739574617806996,69.50761212792264
5.182,4.7798792958750305,14.74224815364206,69.50222187838858
5.183,4.811477068644984,14.748047045018005,69.48693443499445
5.184,4.852793266102227,14.763238920916434,69.45963880987352
5.1850000000000005,4.901110922536571,14.786939693284141,69.4219874898038
5.186,4.9695500155066465,14.822507521323345,69.36660124680787
5.186999999999999,5.0665382314718315,14.875782188189529,69.28508016687891
5.188,5.189340184582074,14.93050885061454,69.1933765120568
5.189,5.323070633302472,14.971784573773643,69.11008450964532
5.19,5.4520134440335735,15.000602908678562,69.03934405427589
5.191,5.568204822280026,15.015389069624593,68.9854187112162
5.192,5.6689841004387524,15.017600812330365,68.94803080960055
5.193,5.760984671137353,15.012736668533844,68.91985053987929
5.194,5.8482112754679285,15.003090947286234,68.8973817937873
5.195,5.917404410842435,14.994498795294165,68.88011572363078
5.196,5.953145391051364,14.991214808261246,68.87001359348287
5.197,5.947052684458719,14.98554262020069,68.87753358652657
5.1979999999999995,5.941913630560891,14.96658268304041,68.89705198414494
5.199000000000001,5.971220005534043,14.932420936466967,68.91793970356015
5.2,6.0020226014412845,14.89164576764195,68.94430353497114
5.201,6.022025148226725,14.858055215416302,68.96795110816353
5.202,6.028893944712915,14.845390009962294,68.97710492000635
5.203,5.998428539285617,14.849902383716454,68.98435934010682
5.204000000000001,5.919251423637605,14.866620152561895,68.99831470823166
5.204999999999999,5.802800136789668,14.88838300235939,69.02074977189261
5.206,5.668433835020485,14.894796126909936,69.06305883162592
5.207,5.543164624983893,14.887597285839012,69.1139297809372
5.208,5.448652239744328,14.879162524088112,69.1545814618894
5.2090000000000005,5.381662687076993,14.8740746090406,69.18227611971992
5.21,5.321945268109545,14.880808934979335,69.1961531266557
5.211,5.256223134546686,14.894007168654344,69.20571840253345
5.212,5.176106358317547,14.89128259281152,69.2347732559412
5.213000000000001,5.075029439227213,14.86349166320348,69.29397223257446
5.2139999999999995,4.968166700470941,14.816704903374056,69.37254260740612
5.215,4.873178285929956,14.762212882742782,69.45423543849077
5.215999999999999,4.789159436751452,14.707922552242774,69.53199967955143
5.2170000000000005,4.719076455802524,14.664039694496994,69.59533373430332
5.218,4.664204558306128,14.644720342280532,69.63046396063535
5.218999999999999,4.62287969131433,14.656116791314492,69.63208615195228
5.220000000000001,4.591581888929271,14.689130025045971,69.60996539524845
5.221,4.574601684261005,14.720432794611492,69.58513307776168
5.222,4.546794152337491,14.734171294507615,69.58023538442878
5.222999999999999,4.466160270885617,14.723572177820515,69.613962003143
5.224,4.351932124241001,14.699430150081977,69.66988062828146
5.225,4.226757022020526,14.68243091951359,69.72128105404487
5.226,4.096077406120441,14.679749321245502,69.75949835958349
5.227,3.9817702989502286,14.674882850371604,69.79451804822574
5.228,3.904657396880898,14.651684599312377,69.8369458556416
5.229,3.8581442890652804,14.627122181146547,69.87260826654389
5.2299999999999995,3.793816947397568,14.616193688848497,69.89946474523848
5.231000000000001,3.7226831619708967,14.616353671333528,69.9170240148064
5.231999999999999,3.706478874196236,14.618942979417902,69.91850539633637
5.233,3.7358710607407097,14.627554848105794,69.90291109462413
5.234,3.7553086786040035,14.647372008772075,69.87889388850941
5.235,3.759330676365647,14.665960228960929,69.85988914929196
5.236,3.7880081819298494,14.673126246675892,69.84580454668554
5.236999999999999,3.8664568868188067,14.667447401846502,69.83149637757361
5.238,3.993222814883084,14.658789703682196,69.80704294661234
5.239,4.1197664160484715,14.673489975829689,69.75914098898703
5.24,4.204625312175322,14.720820732589534,69.69047887565313
5.241,4.2633591603240655,14.769844896460958,69.62714894382201
5.242,4.297935275350963,14.793730890924923,69.5945879216357
5.243,4.320226995558234,14.800142571189074,69.58219920284759
5.244,4.367975522056607,14.820529068906808,69.54919768932379
5.245,4.440737246937163,14.865239835267475,69.4856356025663
5.2459999999999996,4.485937984210181,14.90732407974744,69.4323427961431
5.247,4.456742108718266,14.929783982822707,69.41921054640132
5.248,4.392682829047016,14.944058208825114,69.42371873053912
5.2490000000000006,4.353772046128851,14.948076736965245,69.43078906418651
5.25,4.35655338810821,14.93456188677111,69.44298562791583
5.2509999999999994,4.367642210662199,14.909348478561778,69.46407484133788
5.252000000000001,4.354953280124953,14.88650148521868,69.48956659079157
5.253,4.344746295607772,14.861389830397282,69.5165337193433
5.254,4.344561760013444,14.817527620111145,69.55868070211201
5.255,4.351371004390523,14.769810132336708,69.60254173692532
5.256,4.386089440812157,14.748784732407188,69.61284848759553
5.257000000000001,4.4322113735453454,14.76975966904964,69.57954934701097
5.258,4.461181884124739,14.824595411842724,69.51869601977691
5.259,4.469204929424358,14.87852725671753,69.46473797999926
5.26,4.476234607547919,14.899255146649184,69.44286401079036
5.261,4.487701681003871,14.898078188805838,69.44068767273254
5.262,4.516448513079872,14.897617485521742,69.4328129093203
5.263,4.568998734366222,14.900788081950846,69.41445429579547
5.264,4.621511958344477,14.906520398477618,69.39350381503425
5.265,4.665536135193,14.91386491583225,69.3734010688031
5.266,4.699340787301468,14.916454483704737,69.36080506548913
5.267,4.737347191166897,14.915922220428094,69.34985002961577
5.268,4.792337821523829,14.917263587688371,69.33183945894793
5.268999999999999,4.857719002943203,14.916695299936807,69.31225852511865
5.2700000000000005,4.9154003188548145,14.916955027103961,69.29405502444249
5.271000000000001,4.960033420219481,14.92610463257333,69.27134681442111
5.271999999999999,4.99374976577506,14.953532414039685,69.2346687830254
5.273,5.023616144817526,15.000695265277049,69.1804684768424
5.274,5.0938154889791125,15.038507993571217,69.12222689076113
5.275,5.230798251770063,15.042797795408221,69.07370049684299
5.276,5.407357017719179,15.026748236838312,69.02994450571946
5.277,5.5757429764633795,15.00413507787906,68.99334578449258
5.278,5.6758606394232665,14.970901293609508,68.98927610814698
5.279,5.702048487991353,14.953161186706327,68.99655079568704
5.28,5.709320857092552,14.96125087373081,68.98640039354228
5.281,5.698669756400046,14.975444809157409,68.97692962554841
5.282,5.686377792488046,14.989541357084713,68.9681179366035
5.2829999999999995,5.67168687912981,14.992036664356885,68.97098894503112
5.284000000000001,5.642378089263588,14.993242085702379,68.98020790575987
5.285,5.624257686805957,15.012579683035884,68.96847408176322
5.286,5.628745859311968,15.036113772842523,68.94486071880452
5.287,5.641950224769892,15.047997698206864,68.92909968097555
5.288,5.6375651691043975,15.050276036390335,68.92850505374673
5.289000000000001,5.628476415938314,15.045577689396696,68.93609154743325
5.289999999999999,5.612526474110322,15.040074259039361,68.94682937423241
5.2909999999999995,5.590363078787473,15.032973264562315,68.96122060362087
5.292,5.5743725476049555,15.018042213187538,68.98078587393955
5.293,5.559292198633409,14.992718752165132,69.00977344340268
5.2940000000000005,5.5289417352140156,14.953841998441916,69.05676986223442
5.295,5.47134110938294,14.918224616069242,69.11009757013221
5.296,5.398016589726513,14.90829393987467,69.14453370913783
5.297,5.320425172349594,14.914927979709471,69.16453345636789
5.298,5.243512809281886,14.91397117250102,69.19111127513085
5.2989999999999995,5.18649398404675,14.894290341228288,69.22851926370389
5.3,5.156065492499234,14.864868458090456,69.26629968382282
5.301,5.138036112545446,14.839789448078387,69.29589970876651
5.3020000000000005,5.124689373689095,14.82275321503107,69.31636349405802
5.303000000000001,5.095835992925026,14.796152166282884,69.35092132441696
5.303999999999999,5.0466061795236055,14.75423240107696,69.40655241211249
5.305,5.0023495151244965,14.727329514215915,69.44629512650566
5.306,4.970101326387472,14.733902549419312,69.45040863783413
5.307,4.948980089544618,14.76357799560203,69.429012903514
5.308,4.9518794405968105,14.801556216255833,69.39207968955546
5.309,4.981932291120648,14.83128814894709,69.3543374218153
5.3100000000000005,5.011716519731804,14.854630244488142,69.32271253773108
5.311,5.034025045840104,14.888990799910669,69.28302016283122
5.312,5.069696748231105,14.92966542156664,69.23304928913178
5.313,5.106356470389263,14.965479878438654,69.18733215442003
5.314,5.132132236902227,14.990678142035058,69.15515186392943
5.315,5.159850310461092,14.996538199595141,69.14061119720304
5.316,5.203380180338484,14.972201609069735,69.14938530139068
5.317,5.256705171974917,14.93151824558872,69.17018046901934
5.318,5.316670042345664,14.911881445680786,69.16866434601253
5.319,5.385964918427006,14.917142275152697,69.14031047719804
5.32,5.456980849335971,14.930856195514702,69.10317306123139
5.321000000000001,5.515384114937398,14.951488793160054,69.06367422938102
5.321999999999999,5.544390257839031,14.978258480669759,69.02851007435513
5.3229999999999995,5.560280255671958,15.008393902336238,68.99473199070697
5.324000000000001,5.5872617565235245,15.041455466741446,68.95435023148403
5.325,5.617548807924932,15.062926941237649,68.92366264827459
5.326,5.632007257238086,15.068335742263537,68.91353836957427
5.327,5.624052891011978,15.068562793664093,68.91610881697162
5.328,5.602763767605778,15.068511252446331,68.92358892038717
5.329,5.593434480246646,15.066703629312839,68.9285325020283
5.33,5.604465754598483,15.056261336863281,68.93447660863826
5.3309999999999995,5.637073347684749,15.042862781573188,68.93561963247828
5.332,5.682333236526711,15.029295246388163,68.93237333598886
5.333,5.707263465823307,15.007064101427085,68.94432096693936
5.3340000000000005,5.705678963539804,14.97357106972735,68.97618637729593
5.335,5.698143696355991,14.932485635519157,69.01726028369018
5.335999999999999,5.683743397379793,14.895966136283006,69.05651399032983
5.337,5.659861333220578,14.8769289428731,69.08280662043146
5.338,5.6418936665201915,14.871320875914554,69.09443026048005
5.339,5.6375825015201215,14.87346820896229,69.09395105551168
5.34,5.646473460903366,14.878513060776047,69.08608114120317
5.340999999999999,5.665236015082686,14.869290829626665,69.08803252634641
5.3420000000000005,5.684793137038881,14.84162517516986,69.10689738121722
5.343,5.711305774596696,14.81193517913109,69.1251003971136
5.343999999999999,5.751056260858573,14.7895806227414,69.131592924552
5.345,5.800039469865079,14.779039291359899,69.12358792965009
5.346,5.856375472103186,14.789721162240948,69.09298941576107
5.347,5.916437030371994,14.808436341510527,69.05340117721254
5.348,5.96660348783584,14.816191454442272,69.02752722976987
5.349,6.001183795079959,14.823494918975017,69.00780788774696
5.35,6.019721123722326,14.838951380335885,68.98652066303637
5.351,6.022579977617963,14.859543139672173,68.96636373411873
5.352,6.020003744415997,14.886244508151838,68.94258051120096
5.353,6.049238607047463,14.9199669325483,68.90035090465236
5.354,6.12703123607823,14.96738612883007,68.82708562758792
5.3549999999999995,6.219173271843184,15.018518529879582,68.74472347151409
5.356000000000001,6.32295371428049,15.058083453655732,68.6682633816794
5.357,6.416562556704638,15.07461603015376,68.61658388794716
5.358,6.47601650201653,15.06820599186366,68.59909692889973
5.359,6.48612207480448,15.052633541074739,68.6094064753239
5.36,6.453882319628072,15.024868449387343,68.6476524952225
5.361000000000001,6.429149580944722,14.987689773640158,68.69157245210197
5.361999999999999,6.385880561546301,14.946449785255753,68.74651324393727
5.363,6.325761823669515,14.910620156275717,68.80302941613678
5.364,6.275513637791476,14.890782987549734,68.84086978205796
5.365,6.2090913887558585,14.886073405089885,68.87089595496245
5.366,6.133980576654926,14.8885199807699,68.89739943572579
5.367,6.085371195615387,14.887619884273816,68.9166866471162
5.368,6.070376294919106,14.875532033209568,68.93354670025273
5.369,6.061455132160791,14.854465567873476,68.95642229344287
5.370000000000001,6.048243141418705,14.827641498151706,68.98624973669725
5.3709999999999996,6.033146521998246,14.794559488748162,69.02258320559898
5.372,6.019405869174753,14.763787534470719,69.05626551334825
5.372999999999999,6.011814066840518,14.744631004492808,69.07687053896402
5.3740000000000006,6.010597627581844,14.74249906494473,69.07930395615227
5.375,6.0240694473387615,14.759818273063754,69.05817927085407
5.3759999999999994,6.061492189054796,14.790092871259015,69.01599128195811
5.377000000000001,6.112886877366134,14.82626066441537,68.96299930583447
5.378,6.148296419006254,14.87359505266478,68.90573460369752
5.3790000000000004,6.148259065201808,14.931492828391569,68.85222716232529
5.379999999999999,6.116831807399638,14.97838583728108,68.82076412031525
5.381,6.058623156184995,15.003160957075297,68.81971096511037
5.382,6.047406471864579,15.024769454686156,68.80386397308236
5.383,6.037300800221622,15.077841054288674,68.75837779620676
5.384,5.991924995922928,15.147538696739755,68.71039921526638
5.385,5.979352517293165,15.183310156581584,68.68174139691942
5.386,6.00322231501528,15.161096157416413,68.69363575600238
5.387,6.049370951551831,15.102108672466933,68.73136221853593
5.388000000000001,6.0634926442748265,15.047936063611699,68.77636530176667
5.388999999999999,6.064016809914018,15.005538063450468,68.81548664789143
5.39,6.074323006610925,14.985020245990977,68.83063910473261
5.391,6.067058021255491,14.981041374375792,68.83705491891902
5.392,6.058324220277179,14.964474907174568,68.85568825853966
5.393,6.056790847548258,14.928687099164064,68.88943160916747
5.393999999999999,6.042350388629165,14.8811985264156,68.93886467893503
5.3950000000000005,6.016325780611574,14.84071608228196,68.98616130550349
5.396,5.982638448129393,14.826860146441467,69.01163721317376
5.397,5.943486750648809,14.834424531738039,69.01922448868737
5.398,5.9075706763005265,14.83590602845938,69.03117102036711
5.399,5.88470183776876,14.817882385602925,69.05636948141985
5.4,5.8792331291143265,14.791102456843232,69.08327627696863
5.401,5.879479716628495,14.776320549647311,69.09692071565462
5.402,5.868125206020754,14.791032270443193,69.08744115301288
5.403,5.853706335661835,14.831420137780674,69.0551920310236
5.404,5.862383173388369,14.873907946548483,69.01248380535534
5.405,5.8977919756379205,14.9043589919572,68.97115515238124
5.406000000000001,5.941504156957273,14.935156984519796,68.92640719069345
5.407,5.975699342357794,14.98306807851494,68.86924330120658
5.4079999999999995,5.99666943937869,15.03993641727109,68.80865256376927
5.409000000000001,6.007250440028222,15.088763997958482,68.7593763409373
5.41,6.034642756507969,15.12649636066758,68.7141839213393
5.411,6.103962654765414,15.149729313750951,68.66682338396184
5.412,6.192380179732655,15.152819107090224,68.63071476262496
5.413,6.285023165585556,15.142547741742625,68.60493158590359
5.414000000000001,6.366415665959862,15.126002468546622,68.58880872361004
5.415,6.403576922323113,15.097300448766555,68.60078421873668
5.4159999999999995,6.3849186094905654,15.072203497467095,68.63117279952903
5.417,6.317694648027397,15.056314287680456,68.67193013258687
5.418,6.23909843717094,15.047865342066839,68.70998463285915
5.4190000000000005,6.1846675822706825,15.03479057989479,68.74284647041546
5.42,6.123381310797153,15.004902759444635,68.79373869463382
5.421,6.001755034555812,14.975587582479369,68.86651659016795
5.422,5.83841449360403,14.942158303844607,68.95770656744249
5.423,5.689872878836784,14.916419115112511,69.03521961958084
5.424,5.5808930173955575,14.903568727266228,69.08576964852016
5.425,5.5149024789069285,14.882012250101893,69.12900639644648
5.425999999999999,5.4659015283218935,14.855057056835218,69.17126664324837
5.4270000000000005,5.43478332493355,14.838033770735505,69.19797114385425
5.428000000000001,5.439876347833862,14.839110780284367,69.19520758031685
5.428999999999999,5.451664737898113,14.84125521145507,69.18913333602538
5.43,5.419343762661516,14.826635832861985,69.21398033264227
5.431,5.333806765162816,14.796129583086918,69.27184228055948
5.432,5.224443448699007,14.756466438771886,69.34598737999566
5.433,5.123107999740452,14.732165755713657,69.40246995736739
5.434,5.042046137587828,14.739641829090864,69.42183353204076
5.435,4.972849256038292,14.760728372815334,69.42411056089199
5.436,4.919016776627302,14.773846304042776,69.42876817126471
5.437,4.880046359570738,14.776020526568473,69.43897062938532
5.438,4.840470907316059,14.780715605670117,69.44687451281018
5.439,4.786131932306037,14.808472035153569,69.43729127403057
5.4399999999999995,4.734638562462139,14.851351304490352,69.41220227592939
5.441,4.676734795602596,14.866994587271018,69.41477056933887
5.442,4.640492873455814,14.841284548339885,69.45014787358457
5.443,4.637988535881954,14.81553766763633,69.47546799287903
5.444,4.652699344331196,14.82060644544347,69.46623076650549
5.445,4.698153300608878,14.841940678323905,69.43221764235805
