Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39691200e-04,3.36796875e+00,5.79454688e-01,-1.49875000e-01,9.14062500e-04,-1.25484375e+01,6.07570313e+00,,2.39691200e-04,1.05343927e-02,,2.39691200e-04,-1.57134979e+02
2.40691200e-04,3.36562500e+00,5.79779687e-01,-1.51265625e-01,9.68750000e-04,-1.22734375e+01,6.07593750e+00,,2.40691200e-04,1.05752097e-02,,2.40691200e-04,-1.56095322e+02
2.41691200e-04,3.35625000e+00,5.79535937e-01,-1.50765625e-01,1.04687500e-03,-1.20101563e+01,6.07535156e+00,,2.41691200e-04,1.06160287e-02,,2.41691200e-04,-1.54328445e+02
2.42691200e-04,3.35078125e+00,5.79210937e-01,-1.45687500e-01,1.13281250e-03,-1.17515625e+01,6.07406250e+00,,2.42691200e-04,1.06568281e-02,,2.42691200e-04,-1.52979065e+02
2.43691200e-04,3.35390625e+00,5.79048438e-01,-1.39765625e-01,1.19531250e-03,-1.15046875e+01,6.07265625e+00,,2.43691200e-04,1.06976097e-02,,2.43691200e-04,-1.52544769e+02
2.44691200e-04,3.35390625e+00,5.78459375e-01,-1.37343750e-01,1.22656250e-03,-1.12656250e+01,6.07113281e+00,,2.44691200e-04,1.07383663e-02,,2.44691200e-04,-1.51810425e+02
2.45691200e-04,3.35156250e+00,5.78804688e-01,-1.38234375e-01,1.21093750e-03,-1.10335938e+01,6.07148438e+00,,2.45691200e-04,1.07791135e-02,,2.45691200e-04,-1.50838531e+02
2.46691200e-04,3.34921875e+00,5.78378125e-01,-1.38250000e-01,1.28125000e-03,-1.08109375e+01,6.07007813e+00,,2.46691200e-04,1.08198570e-02,,2.46691200e-04,-1.49864212e+02
2.47691200e-04,3.35859375e+00,5.78398437e-01,-1.34625000e-01,1.46875000e-03,-1.05984375e+01,6.06867188e+00,,2.47691200e-04,1.08605875e-02,,2.47691200e-04,-1.50107574e+02
2.48691200e-04,3.36015625e+00,5.78032813e-01,-1.29781250e-01,1.51562500e-03,-1.04085938e+01,6.06855469e+00,,2.48691200e-04,1.09013058e-02,,2.48691200e-04,-1.49567993e+02
2.49691200e-04,3.35078125e+00,5.77870312e-01,-1.27421875e-01,1.46875000e-03,-1.02296875e+01,6.06832031e+00,,2.49691200e-04,1.09420056e-02,,2.49691200e-04,-1.47919907e+02
2.50691200e-04,3.35234375e+00,5.77687500e-01,-1.28328125e-01,1.45312500e-03,-1.00671875e+01,6.06867188e+00,,2.50691200e-04,1.09826932e-02,,2.50691200e-04,-1.47403244e+02
2.51691200e-04,3.36171875e+00,5.77240625e-01,-1.28984375e-01,1.47656250e-03,-9.91093750e+00,6.06949219e+00,,2.51691200e-04,1.10233584e-02,,2.51691200e-04,-1.47687851e+02
2.52691200e-04,3.36718750e+00,5.77200000e-01,-1.26953125e-01,1.49218750e-03,-9.76328125e+00,6.06914063e+00,,2.52691200e-04,1.10640060e-02,,2.52691200e-04,-1.47573395e+02
2.53691200e-04,3.36015625e+00,5.76773437e-01,-1.23625000e-01,1.45312500e-03,-9.61875000e+00,6.06750000e+00,,2.53691200e-04,1.11046368e-02,,2.53691200e-04,-1.46184525e+02
2.54691200e-04,3.35468750e+00,5.77098438e-01,-1.21640625e-01,1.46875000e-03,-9.48437500e+00,6.06644531e+00,,2.54691200e-04,1.11452648e-02,,2.54691200e-04,-1.44970779e+02
2.55691200e-04,3.35781250e+00,5.76285938e-01,-1.22343750e-01,1.53125000e-03,-9.37265625e+00,6.06691406e+00,,2.55691200e-04,1.11858761e-02,,2.55691200e-04,-1.44646362e+02
2.56691200e-04,3.35859375e+00,5.76529687e-01,-1.23703125e-01,1.51562500e-03,-9.27343750e+00,6.06750000e+00,,2.56691200e-04,1.12264659e-02,,2.56691200e-04,-1.44074890e+02
2.57691200e-04,3.34843750e+00,5.75940625e-01,-1.23593750e-01,1.39843750e-03,-9.19296875e+00,6.06914063e+00,,2.57691200e-04,1.12670446e-02,,2.57691200e-04,-1.42372528e+02
2.58691200e-04,3.33046875e+00,5.76225000e-01,-1.21328125e-01,1.25000000e-03,-9.11718750e+00,6.06832031e+00,,2.58691200e-04,1.13076130e-02,,2.58691200e-04,-1.39871033e+02
2.59691200e-04,3.33046875e+00,5.76367188e-01,-1.19203125e-01,1.32031250e-03,-9.04453125e+00,6.06726563e+00,,2.59691200e-04,1.13481954e-02,,2.59691200e-04,-1.39233627e+02
2.60691200e-04,3.33359375e+00,5.75696875e-01,-1.19343750e-01,1.37500000e-03,-8.98593750e+00,6.06750000e+00,,2.60691200e-04,1.13887601e-02,,2.60691200e-04,-1.38923645e+02
2.61691200e-04,3.34140625e+00,5.76529687e-01,-1.21703125e-01,1.34375000e-03,-8.95000000e+00,6.06726563e+00,,2.61691200e-04,1.14293303e-02,,2.61691200e-04,-1.39090302e+02
2.62691200e-04,3.34921875e+00,5.75209375e-01,-1.22765625e-01,1.30468750e-03,-8.92968750e+00,6.06632813e+00,,2.62691200e-04,1.14698820e-02,,2.62691200e-04,-1.39247833e+02
2.63691200e-04,3.35234375e+00,5.76001563e-01,-1.21562500e-01,1.22656250e-03,-8.91875000e+00,6.06503906e+00,,2.63691200e-04,1.15104159e-02,,2.63691200e-04,-1.38922546e+02
2.64691200e-04,3.34687500e+00,5.75290625e-01,-1.19937500e-01,1.17187500e-03,-8.92734375e+00,6.06503906e+00,,2.64691200e-04,1.15509527e-02,,2.64691200e-04,-1.37718781e+02
2.65691200e-04,3.33984375e+00,5.75778125e-01,-1.20468750e-01,1.07812500e-03,-8.95000000e+00,6.06503906e+00,,2.65691200e-04,1.15914820e-02,,2.65691200e-04,-1.36356827e+02
2.66691200e-04,3.34687500e+00,5.75940625e-01,-1.23437500e-01,1.07812500e-03,-8.96718750e+00,6.06304688e+00,,2.66691200e-04,1.16320336e-02,,2.66691200e-04,-1.36435364e+02
2.67691200e-04,3.36796875e+00,5.75087500e-01,-1.25953125e-01,1.23437500e-03,-8.99765625e+00,6.05847656e+00,,2.67691200e-04,1.16725611e-02,,2.67691200e-04,-1.37949097e+02
2.68691200e-04,3.39765625e+00,5.75493750e-01,-1.25968750e-01,1.41406250e-03,-9.05000000e+00,6.05730469e+00,,2.68691200e-04,1.17130736e-02,,2.68691200e-04,-1.40342041e+02
2.69691200e-04,3.41093750e+00,5.74721875e-01,-1.24562500e-01,1.42187500e-03,-9.11406250e+00,6.05847656e+00,,2.69691200e-04,1.17535731e-02,,2.69691200e-04,-1.41047333e+02
2.70691200e-04,3.42109375e+00,5.75351562e-01,-1.25046875e-01,1.39843750e-03,-9.19218750e+00,6.05941406e+00,,2.70691200e-04,1.17940670e-02,,2.70691200e-04,-1.41432907e+02
2.71691200e-04,3.43359375e+00,5.75087500e-01,-1.28031250e-01,1.41406250e-03,-9.28203125e+00,6.06152344e+00,,2.71691200e-04,1.18345739e-02,,2.71691200e-04,-1.42050903e+02
2.72691200e-04,3.43515625e+00,5.75107812e-01,-1.31015625e-01,1.37500000e-03,-9.37343750e+00,6.06246094e+00,,2.72691200e-04,1.18750716e-02,,2.72691200e-04,-1.41525528e+02
2.73691200e-04,3.43671875e+00,5.75290625e-01,-1.32343750e-01,1.32812500e-03,-9.46718750e+00,6.06105469e+00,,2.73691200e-04,1.19155766e-02,,2.73691200e-04,-1.40988708e+02
2.74691200e-04,3.44531250e+00,5.74803125e-01,-1.32234375e-01,1.26562500e-03,-9.57500000e+00,6.05941406e+00,,2.74691200e-04,1.19560715e-02,,2.74691200e-04,-1.41173538e+02
2.75691200e-04,3.46171875e+00,5.75351562e-01,-1.33062500e-01,1.18750000e-03,-9.69609375e+00,6.05988281e+00,,2.75691200e-04,1.19965691e-02,,2.75691200e-04,-1.42161880e+02
2.76691200e-04,3.47890625e+00,5.74864062e-01,-1.35953125e-01,1.11718750e-03,-9.82265625e+00,6.05964844e+00,,2.76691200e-04,1.20370677e-02,,2.76691200e-04,-1.43220871e+02
2.77691200e-04,3.49765625e+00,5.75107812e-01,-1.39750000e-01,1.07812500e-03,-9.95156250e+00,6.05964844e+00,,2.77691200e-04,1.20775588e-02,,2.77691200e-04,-1.44423279e+02
2.78691200e-04,3.51171875e+00,5.75189063e-01,-1.41703125e-01,9.92187500e-04,-1.00929688e+01,6.06070313e+00,,2.78691200e-04,1.21180601e-02,,2.78691200e-04,-1.45127151e+02
2.79691200e-04,3.51640625e+00,5.75046875e-01,-1.42031250e-01,8.67187500e-04,-1.02375000e+01,6.06011719e+00,,2.79691200e-04,1.21585606e-02,,2.79691200e-04,-1.44858505e+02
2.80691200e-04,3.53046875e+00,5.75046875e-01,-1.42828125e-01,8.35937500e-04,-1.03820313e+01,6.05882813e+00,,2.80691200e-04,1.21990554e-02,,2.80691200e-04,-1.45553360e+02
2.81691200e-04,3.55703125e+00,5.74701563e-01,-1.45515625e-01,9.14062500e-04,-1.05289063e+01,6.05730469e+00,,2.81691200e-04,1.22395381e-02,,2.81691200e-04,-1.47527649e+02
2.82691200e-04,3.57656250e+00,5.75046875e-01,-1.49484375e-01,9.29687500e-04,-1.06890625e+01,6.05707031e+00,,2.82691200e-04,1.22800209e-02,,2.82691200e-04,-1.48759430e+02
2.83691200e-04,3.60000000e+00,5.74721875e-01,-1.52359375e-01,9.29687500e-04,-1.08585938e+01,6.05800781e+00,,2.83691200e-04,1.23205045e-02,,2.83691200e-04,-1.50375809e+02
2.84691200e-04,3.61406250e+00,5.75087500e-01,-1.53031250e-01,8.90625000e-04,-1.10406250e+01,6.05800781e+00,,2.84691200e-04,1.23609891e-02,,2.84691200e-04,-1.51016251e+02
2.85691200e-04,3.62343750e+00,5.74518750e-01,-1.53312500e-01,8.20312500e-04,-1.12281250e+01,6.05824219e+00,,2.85691200e-04,1.24014663e-02,,2.85691200e-04,-1.51170914e+02
2.86691200e-04,3.63671875e+00,5.74701563e-01,-1.56046875e-01,8.35937500e-04,-1.13984375e+01,6.05789063e+00,,2.86691200e-04,1.24419304e-02,,2.86691200e-04,-1.51720322e+02
2.87691200e-04,3.65703125e+00,5.74275000e-01,-1.60296875e-01,9.14062500e-04,-1.15679688e+01,6.05730469e+00,,2.87691200e-04,1.24823861e-02,,2.87691200e-04,-1.52976059e+02
2.88691200e-04,3.68125000e+00,5.74356250e-01,-1.63484375e-01,1.00000000e-03,-1.17367188e+01,6.05531250e+00,,2.88691200e-04,1.25228297e-02,,2.88691200e-04,-1.54614838e+02
2.89691200e-04,3.71093750e+00,5.74417188e-01,-1.64437500e-01,1.06250000e-03,-1.19210938e+01,6.05402344e+00,,2.89691200e-04,1.25632789e-02,,2.89691200e-04,-1.56806396e+02
2.90691200e-04,3.72968750e+00,5.73929688e-01,-1.65046875e-01,9.84375000e-04,-1.21132812e+01,6.05542969e+00,,2.90691200e-04,1.26037123e-02,,2.90691200e-04,-1.57866272e+02
2.91691200e-04,3.74531250e+00,5.74681250e-01,-1.67593750e-01,8.51562500e-04,-1.22945313e+01,6.05531250e+00,,2.91691200e-04,1.26441550e-02,,2.91691200e-04,-1.58595581e+02
2.92691200e-04,3.77187500e+00,5.73889063e-01,-1.71687500e-01,8.35937500e-04,-1.24835938e+01,6.05484375e+00,,2.92691200e-04,1.26845967e-02,,2.92691200e-04,-1.60434906e+02
2.93691200e-04,3.79921875e+00,5.74620313e-01,-1.75421875e-01,8.12500000e-04,-1.26570313e+01,6.05425781e+00,,2.93691200e-04,1.27250347e-02,,2.93691200e-04,-1.62334015e+02
2.94691200e-04,3.81640625e+00,5.74173438e-01,-1.76984375e-01,6.64062500e-04,-1.28414063e+01,6.05390625e+00,,2.94691200e-04,1.27654839e-02,,2.94691200e-04,-1.63172058e+02
2.95691200e-04,3.82265625e+00,5.74498437e-01,-1.77765625e-01,5.00000000e-04,-1.30351562e+01,6.05367188e+00,,2.95691200e-04,1.28059285e-02,,2.95691200e-04,-1.62876328e+02
2.96691200e-04,3.82734375e+00,5.74478125e-01,-1.79453125e-01,3.82812500e-04,-1.32187500e+01,6.05402344e+00,,2.96691200e-04,1.28463842e-02,,2.96691200e-04,-1.62412933e+02
2.97691200e-04,3.83671875e+00,5.74132813e-01,-1.82984375e-01,3.43750000e-04,-1.33921875e+01,6.05542969e+00,,2.97691200e-04,1.28868269e-02,,2.97691200e-04,-1.62418961e+02
2.98691200e-04,3.86015625e+00,5.74762500e-01,-1.86453125e-01,3.82812500e-04,-1.35664062e+01,6.05671875e+00,,2.98691200e-04,1.29272798e-02,,2.98691200e-04,-1.63856186e+02
2.99691200e-04,3.87656250e+00,5.74010937e-01,-1.88359375e-01,3.28125000e-04,-1.37414063e+01,6.05929688e+00,,2.99691200e-04,1.29677290e-02,,2.99691200e-04,-1.64554306e+02
3.00691200e-04,3.88281250e+00,5.74701563e-01,-1.89531250e-01,1.79687500e-04,-1.39007813e+01,6.05941406e+00,,3.00691200e-04,1.30081745e-02,,3.00691200e-04,-1.64197220e+02
3.01691200e-04,3.89687500e+00,5.74315625e-01,-1.90968750e-01,2.34375000e-04,-1.40515625e+01,6.05929688e+00,,3.01691200e-04,1.30486311e-02,,3.01691200e-04,-1.64638611e+02
3.02691200e-04,3.91250000e+00,5.74234375e-01,-1.93593750e-01,3.20312500e-04,-1.42000000e+01,6.06011719e+00,,3.02691200e-04,1.30890720e-02,,3.02691200e-04,-1.65230362e+02
3.03691200e-04,3.93281250e+00,5.74010937e-01,-1.96562500e-01,4.37500000e-04,-1.43390625e+01,6.06046875e+00,,3.03691200e-04,1.31295007e-02,,3.03691200e-04,-1.66290497e+02
3.04691200e-04,3.94062500e+00,5.73584375e-01,-1.98546875e-01,3.82812500e-04,-1.44718750e+01,6.06128906e+00,,3.04691200e-04,1.31699080e-02,,3.04691200e-04,-1.66048889e+02
3.05691200e-04,3.95390625e+00,5.74132813e-01,-1.99250000e-01,2.89062500e-04,-1.46031250e+01,6.06152344e+00,,3.05691200e-04,1.32103190e-02,,3.05691200e-04,-1.66363922e+02
3.06691200e-04,3.97500000e+00,5.73685937e-01,-1.99812500e-01,3.12500000e-04,-1.47179688e+01,6.06128906e+00,,3.06691200e-04,1.32507337e-02,,3.06691200e-04,-1.67481018e+02
3.07691200e-04,3.99921875e+00,5.74071875e-01,-2.01734375e-01,3.20312500e-04,-1.48226563e+01,6.06105469e+00,,3.07691200e-04,1.32911466e-02,,3.07691200e-04,-1.68913696e+02
3.08691200e-04,4.02187500e+00,5.74010937e-01,-2.04296875e-01,3.51562500e-04,-1.49210938e+01,6.06046875e+00,,3.08691200e-04,1.33315707e-02,,3.08691200e-04,-1.70173386e+02
3.09691200e-04,4.04531250e+00,5.73909375e-01,-2.05781250e-01,3.28125000e-04,-1.50054688e+01,6.05695313e+00,,3.09691200e-04,1.33719891e-02,,3.09691200e-04,-1.71502914e+02
3.10691200e-04,4.07734375e+00,5.73868750e-01,-2.05906250e-01,4.21875000e-04,-1.50843750e+01,6.05625000e+00,,3.10691200e-04,1.34124020e-02,,3.10691200e-04,-1.73714157e+02
3.11691200e-04,4.09453125e+00,5.73584375e-01,-2.06343750e-01,4.06250000e-04,-1.51703125e+01,6.05847656e+00,,3.11691200e-04,1.34528037e-02,,3.11691200e-04,-1.74393600e+02
3.12691200e-04,4.09609375e+00,5.74112500e-01,-2.07937500e-01,3.12500000e-04,-1.52492188e+01,6.05929688e+00,,3.12691200e-04,1.34932138e-02,,3.12691200e-04,-1.73456833e+02
3.13691200e-04,4.10546875e+00,5.73584375e-01,-2.09484375e-01,3.28125000e-04,-1.53078125e+01,6.05882813e+00,,3.13691200e-04,1.35336248e-02,,3.13691200e-04,-1.73317169e+02
3.14691200e-04,4.11875000e+00,5.74031250e-01,-2.10531250e-01,3.51562500e-04,-1.53687500e+01,6.05871094e+00,,3.14691200e-04,1.35740330e-02,,3.14691200e-04,-1.73573318e+02
3.15691200e-04,4.13437500e+00,5.73523438e-01,-2.10687500e-01,2.89062500e-04,-1.54148438e+01,6.05824219e+00,,3.15691200e-04,1.36144385e-02,,3.15691200e-04,-1.74067886e+02
3.16691200e-04,4.15078125e+00,5.73685937e-01,-2.10390625e-01,2.57812500e-04,-1.54453125e+01,6.05871094e+00,,3.16691200e-04,1.36548318e-02,,3.16691200e-04,-1.74643402e+02
3.17691200e-04,4.16562500e+00,5.73300000e-01,-2.10718750e-01,2.10937500e-04,-1.54625000e+01,6.05882813e+00,,3.17691200e-04,1.36952177e-02,,3.17691200e-04,-1.75057724e+02
3.18691200e-04,4.17109375e+00,5.73401562e-01,-2.11890625e-01,1.01562500e-04,-1.54679688e+01,6.05941406e+00,,3.18691200e-04,1.37355924e-02,,3.18691200e-04,-1.74501633e+02
3.19691200e-04,4.18437500e+00,5.73543750e-01,-2.12812500e-01,3.12500000e-05,-1.54750000e+01,6.06070313e+00,,3.19691200e-04,1.37759764e-02,,3.19691200e-04,-1.74745361e+02
3.20691200e-04,4.18828125e+00,5.73137500e-01,-2.12718750e-01,-1.56250000e-05,-1.54750000e+01,6.06351563e+00,,3.20691200e-04,1.38163511e-02,,3.20691200e-04,-1.74020416e+02
3.21691200e-04,4.19453125e+00,5.73543750e-01,-2.12000000e-01,-7.03125000e-05,-1.54492188e+01,6.06328125e+00,,3.21691200e-04,1.38567267e-02,,3.21691200e-04,-1.73539215e+02
3.22691200e-04,4.21250000e+00,5.72995313e-01,-2.11703125e-01,7.81250000e-06,-1.54039063e+01,6.06187500e+00,,3.22691200e-04,1.38970958e-02,,3.22691200e-04,-1.74268860e+02
3.23691200e-04,4.22421875e+00,5.73239063e-01,-2.12062500e-01,-6.25000000e-05,-1.53546875e+01,6.06210938e+00,,3.23691200e-04,1.39374547e-02,,3.23691200e-04,-1.74354004e+02
3.24691200e-04,4.23906250e+00,5.73056250e-01,-2.12203125e-01,-4.68750000e-05,-1.53000000e+01,6.06246094e+00,,3.24691200e-04,1.39778154e-02,,3.24691200e-04,-1.74759979e+02
3.25691200e-04,4.25781250e+00,5.72853125e-01,-2.11359375e-01,4.68750000e-05,-1.52437500e+01,6.06304688e+00,,3.25691200e-04,1.40181631e-02,,3.25691200e-04,-1.75570496e+02
3.26691200e-04,4.27343750e+00,5.72812500e-01,-2.10125000e-01,1.64062500e-04,-1.51703125e+01,6.06222656e+00,,3.26691200e-04,1.40585015e-02,,3.26691200e-04,-1.76064423e+02
3.27691200e-04,4.28671875e+00,5.72548438e-01,-2.09296875e-01,2.34375000e-04,-1.50695313e+01,6.06082031e+00,,3.27691200e-04,1.40988296e-02,,3.27691200e-04,-1.76322144e+02
3.28691200e-04,4.29375000e+00,5.72710938e-01,-2.08921875e-01,1.79687500e-04,-1.49585938e+01,6.05964844e+00,,3.28691200e-04,1.41391549e-02,,3.28691200e-04,-1.75938721e+02
3.29691200e-04,4.29921875e+00,5.72264063e-01,-2.08625000e-01,1.64062500e-04,-1.48492188e+01,6.05871094e+00,,3.29691200e-04,1.41794691e-02,,3.29691200e-04,-1.75395996e+02
3.30691200e-04,4.31093750e+00,5.72304687e-01,-2.07593750e-01,1.95312500e-04,-1.47335938e+01,6.05765625e+00,,3.30691200e-04,1.42197693e-02,,3.30691200e-04,-1.75501160e+02
3.31691200e-04,4.32421875e+00,5.72203125e-01,-2.05828125e-01,3.28125000e-04,-1.46171875e+01,6.05882813e+00,,3.31691200e-04,1.42600676e-02,,3.31691200e-04,-1.75774780e+02
3.32691200e-04,4.32968750e+00,5.71959375e-01,-2.04343750e-01,4.06250000e-04,-1.44984375e+01,6.06152344e+00,,3.32691200e-04,1.43003529e-02,,3.32691200e-04,-1.75251617e+02
3.33691200e-04,4.33515625e+00,5.71918750e-01,-2.03515625e-01,3.82812500e-04,-1.43640625e+01,6.06363281e+00,,3.33691200e-04,1.43406289e-02,,3.33691200e-04,-1.74734589e+02
3.34691200e-04,4.34062500e+00,5.71573438e-01,-2.02625000e-01,3.28125000e-04,-1.42148438e+01,6.06492188e+00,,3.34691200e-04,1.43808909e-02,,3.34691200e-04,-1.74222076e+02
3.35691200e-04,4.35390625e+00,5.71817187e-01,-2.00984375e-01,3.28125000e-04,-1.40562500e+01,6.06410156e+00,,3.35691200e-04,1.44211501e-02,,3.35691200e-04,-1.74521729e+02
3.36691200e-04,4.36875000e+00,5.71228125e-01,-1.98765625e-01,4.06250000e-04,-1.38984375e+01,6.06410156e+00,,3.36691200e-04,1.44613972e-02,,3.36691200e-04,-1.74992645e+02
3.37691200e-04,4.37656250e+00,5.71390625e-01,-1.97031250e-01,4.37500000e-04,-1.37328125e+01,6.06468750e+00,,3.37691200e-04,1.45016285e-02,,3.37691200e-04,-1.74749207e+02
3.38691200e-04,4.37968750e+00,5.71085938e-01,-1.95718750e-01,4.60937500e-04,-1.35656250e+01,6.06492188e+00,,3.38691200e-04,1.45418551e-02,,3.38691200e-04,-1.74030579e+02
3.39691200e-04,4.38593750e+00,5.71146875e-01,-1.94234375e-01,4.92187500e-04,-1.33875000e+01,6.06492188e+00,,3.39691200e-04,1.45820733e-02,,3.39691200e-04,-1.73641541e+02
3.40691200e-04,4.38750000e+00,5.70740625e-01,-1.92281250e-01,5.00000000e-04,-1.32117188e+01,6.06808594e+00,,3.40691200e-04,1.46222794e-02,,3.40691200e-04,-1.72778351e+02
3.41691200e-04,4.37656250e+00,5.70659375e-01,-1.89421875e-01,4.45312500e-04,-1.30179688e+01,6.07195313e+00,,3.41691200e-04,1.46624679e-02,,3.41691200e-04,-1.70639282e+02
3.42691200e-04,4.37031250e+00,5.71045313e-01,-1.87500000e-01,3.51562500e-04,-1.27968750e+01,6.07148438e+00,,3.42691200e-04,1.47026675e-02,,3.42691200e-04,-1.68996063e+02
3.43691200e-04,4.38046875e+00,5.70375000e-01,-1.85843750e-01,4.60937500e-04,-1.25726563e+01,6.07031250e+00,,3.43691200e-04,1.47428568e-02,,3.43691200e-04,-1.69053772e+02
3.44691200e-04,4.39843750e+00,5.71045313e-01,-1.84234375e-01,5.93750000e-04,-1.23546875e+01,6.06984375e+00,,3.44691200e-04,1.47830462e-02,,3.44691200e-04,-1.69925507e+02
3.45691200e-04,4.40468750e+00,5.70029688e-01,-1.82203125e-01,6.32812500e-04,-1.21398438e+01,6.06972656e+00,,3.45691200e-04,1.48232235e-02,,3.45691200e-04,-1.69598785e+02
3.46691200e-04,4.39843750e+00,5.70496875e-01,-1.79125000e-01,5.85937500e-04,-1.19328125e+01,6.06867188e+00,,3.46691200e-04,1.48633812e-02,,3.46691200e-04,-1.67996918e+02
3.47691200e-04,4.39843750e+00,5.69867187e-01,-1.76234375e-01,5.85937500e-04,-1.17187500e+01,6.06972656e+00,,3.47691200e-04,1.49035342e-02,,3.47691200e-04,-1.67055237e+02
3.48691200e-04,4.40468750e+00,5.70029688e-01,-1.74281250e-01,7.26562500e-04,-1.15039062e+01,6.07054688e+00,,3.48691200e-04,1.49436705e-02,,3.48691200e-04,-1.66770660e+02
3.49691200e-04,4.40234375e+00,5.70070313e-01,-1.72500000e-01,7.42187500e-04,-1.12843750e+01,6.07089844e+00,,3.49691200e-04,1.49838133e-02,,3.49691200e-04,-1.65610107e+02
3.50691200e-04,4.39296875e+00,5.69582812e-01,-1.70109375e-01,6.79687500e-04,-1.10531250e+01,6.07125000e+00,,3.50691200e-04,1.50239402e-02,,3.50691200e-04,-1.63735657e+02
3.51691200e-04,4.38906250e+00,5.69867187e-01,-1.67171875e-01,6.87500000e-04,-1.08109375e+01,6.06972656e+00,,3.51691200e-04,1.50640607e-02,,3.51691200e-04,-1.62439178e+02
3.52691200e-04,4.39687500e+00,5.69135938e-01,-1.64531250e-01,8.90625000e-04,-1.05757813e+01,6.06832031e+00,,3.52691200e-04,1.51041653e-02,,3.52691200e-04,-1.62365540e+02
3.53691200e-04,4.39296875e+00,5.69095313e-01,-1.62625000e-01,9.68750000e-04,-1.03523438e+01,6.06750000e+00,,3.53691200e-04,1.51442420e-02,,3.53691200e-04,-1.61095886e+02
3.54691200e-04,4.38203125e+00,5.68892188e-01,-1.60703125e-01,9.53125000e-04,-1.01257813e+01,6.06726563e+00,,3.54691200e-04,1.51843103e-02,,3.54691200e-04,-1.59111481e+02
3.55691200e-04,4.38046875e+00,5.68689063e-01,-1.58234375e-01,9.76562500e-04,-9.89921875e+00,6.06832031e+00,,3.55691200e-04,1.52243646e-02,,3.55691200e-04,-1.58105255e+02
3.56691200e-04,4.38437500e+00,5.69034375e-01,-1.55687500e-01,1.03906250e-03,-9.67187500e+00,6.07007813e+00,,3.56691200e-04,1.52644236e-02,,3.56691200e-04,-1.57676056e+02
3.57691200e-04,4.38750000e+00,5.68526562e-01,-1.53296875e-01,1.04687500e-03,-9.44765625e+00,6.07207031e+00,,3.57691200e-04,1.53044770e-02,,3.57691200e-04,-1.57179413e+02
3.58691200e-04,4.38593750e+00,5.68506250e-01,-1.51093750e-01,1.03906250e-03,-9.22109375e+00,6.07253906e+00,,3.58691200e-04,1.53445117e-02,,3.58691200e-04,-1.56211700e+02
3.59691200e-04,4.38359375e+00,5.68221875e-01,-1.49078125e-01,1.00000000e-03,-8.98359375e+00,6.07066406e+00,,3.59691200e-04,1.53845362e-02,,3.59691200e-04,-1.55174622e+02
3.60691200e-04,4.38203125e+00,5.68120313e-01,-1.46796875e-01,1.04687500e-03,-8.75703125e+00,6.07007813e+00,,3.60691200e-04,1.54245468e-02,,3.60691200e-04,-1.54229462e+02
3.61691200e-04,4.37812500e+00,5.68079688e-01,-1.44281250e-01,1.07812500e-03,-8.55468750e+00,6.07148438e+00,,3.61691200e-04,1.54645527e-02,,3.61691200e-04,-1.53055420e+02
3.62691200e-04,4.37031250e+00,5.67896875e-01,-1.42328125e-01,1.07812500e-03,-8.35703125e+00,6.07335938e+00,,3.62691200e-04,1.55045502e-02,,3.62691200e-04,-1.51490479e+02
3.63691200e-04,4.35390625e+00,5.68079688e-01,-1.40500000e-01,9.68750000e-04,-8.15625000e+00,6.07230469e+00,,3.63691200e-04,1.55445486e-02,,3.63691200e-04,-1.49049622e+02
3.64691200e-04,4.35234375e+00,5.67551563e-01,-1.38593750e-01,1.00000000e-03,-7.95625000e+00,6.07230469e+00,,3.64691200e-04,1.55845340e-02,,3.64691200e-04,-1.48148926e+02
