Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.24614816e-03,7.51796875e+00,5.75940625e-01,-1.09968750e-01,1.19539063e-01,-8.67187500e-02,6.07652344e+00,,5.24614816e-03,2.34412670e-01,,5.24614816e-03,2.04853223e+03
5.24714816e-03,7.53984375e+00,5.76225000e-01,-1.10765625e-01,1.19570313e-01,-8.04687500e-02,6.07652344e+00,,5.24714816e-03,2.34453231e-01,,5.24714816e-03,2.04686182e+03
5.24814816e-03,7.55000000e+00,5.76448437e-01,-1.07281250e-01,1.19570313e-01,-7.65625000e-02,6.07757813e+00,,5.24814816e-03,2.34493807e-01,,5.24814816e-03,2.04639258e+03
5.24914816e-03,7.55546875e+00,5.76509375e-01,-1.03812500e-01,1.19648438e-01,-7.50000000e-02,6.07757813e+00,,5.24914816e-03,2.34534413e-01,,5.24914816e-03,2.04638818e+03
5.25014816e-03,7.54375000e+00,5.76773437e-01,-1.05390625e-01,1.19679688e-01,-7.18750000e-02,6.07734375e+00,,5.25014816e-03,2.34575018e-01,,5.25014816e-03,2.04815088e+03
5.25114816e-03,7.52187500e+00,5.76773437e-01,-1.13109375e-01,1.19718750e-01,-7.18750000e-02,6.07675781e+00,,5.25114816e-03,2.34615639e-01,,5.25114816e-03,2.05098486e+03
5.25214816e-03,7.50312500e+00,5.77748438e-01,-1.20328125e-01,1.19773438e-01,-7.65625000e-02,6.07675781e+00,,5.25214816e-03,2.34656274e-01,,5.25214816e-03,2.05353638e+03
5.25314816e-03,7.49140625e+00,5.77687500e-01,-1.18218750e-01,1.19781250e-01,-7.65625000e-02,6.07570313e+00,,5.25314816e-03,2.34696954e-01,,5.25314816e-03,2.05537646e+03
5.25414816e-03,7.47500000e+00,5.77789063e-01,-1.10437500e-01,1.19773438e-01,-7.10937500e-02,6.07371094e+00,,5.25414816e-03,2.34737635e-01,,5.25414816e-03,2.05767383e+03
5.25514816e-03,7.45781250e+00,5.77626562e-01,-1.07687500e-01,1.19726563e-01,-7.10937500e-02,6.07195313e+00,,5.25514816e-03,2.34778315e-01,,5.25514816e-03,2.06002393e+03
5.25614816e-03,7.44140625e+00,5.77484375e-01,-1.13218750e-01,1.19648438e-01,-7.65625000e-02,6.07125000e+00,,5.25614816e-03,2.34818995e-01,,5.25614816e-03,2.06230078e+03
5.25714816e-03,7.43281250e+00,5.76854688e-01,-1.19500000e-01,1.19625000e-01,-8.28125000e-02,6.07066406e+00,,5.25714816e-03,2.34859630e-01,,5.25714816e-03,2.06380347e+03
5.25814816e-03,7.42968750e+00,5.76529687e-01,-1.18781250e-01,1.19632813e-01,-8.82812500e-02,6.07125000e+00,,5.25814816e-03,2.34900251e-01,,5.25814816e-03,2.06475732e+03
5.25914816e-03,7.42343750e+00,5.76164062e-01,-1.12203125e-01,1.19742188e-01,-8.82812500e-02,6.07148438e+00,,5.25914816e-03,2.34940827e-01,,5.25914816e-03,2.06601367e+03
5.26014816e-03,7.41015625e+00,5.75575000e-01,-1.09109375e-01,1.19742188e-01,-8.82812500e-02,6.07171875e+00,,5.26014816e-03,2.34981373e-01,,5.26014816e-03,2.06796924e+03
5.26114816e-03,7.40156250e+00,5.75006250e-01,-1.15250000e-01,1.19726563e-01,-9.37500000e-02,6.07230469e+00,,5.26114816e-03,2.35021889e-01,,5.26114816e-03,2.06944971e+03
5.26214816e-03,7.39140625e+00,5.75392187e-01,-1.24265625e-01,1.19718750e-01,-1.01562500e-01,6.07230469e+00,,5.26214816e-03,2.35062391e-01,,5.26214816e-03,2.07113110e+03
5.26314816e-03,7.37343750e+00,5.75087500e-01,-1.22609375e-01,1.19679688e-01,-1.01562500e-01,6.07113281e+00,,5.26314816e-03,2.35102907e-01,,5.26314816e-03,2.07363818e+03
5.26414816e-03,7.36328125e+00,5.74112500e-01,-1.13218750e-01,1.19679688e-01,-9.37500000e-02,6.07031250e+00,,5.26414816e-03,2.35143363e-01,,5.26414816e-03,2.07531030e+03
5.26514816e-03,7.35234375e+00,5.74132813e-01,-1.09671875e-01,1.19742188e-01,-9.53125000e-02,6.07230469e+00,,5.26514816e-03,2.35183805e-01,,5.26514816e-03,2.07702856e+03
5.26614816e-03,7.34687500e+00,5.74518750e-01,-1.16171875e-01,1.19703125e-01,-9.76562500e-02,6.07476563e+00,,5.26614816e-03,2.35224247e-01,,5.26614816e-03,2.07819092e+03
5.26714816e-03,7.35078125e+00,5.74010937e-01,-1.23187500e-01,1.19687500e-01,-9.53125000e-02,6.07617188e+00,,5.26714816e-03,2.35264689e-01,,5.26714816e-03,2.07842236e+03
5.26814816e-03,7.35937500e+00,5.74356250e-01,-1.21687500e-01,1.19679688e-01,-9.53125000e-02,6.07792969e+00,,5.26814816e-03,2.35305116e-01,,5.26814816e-03,2.07818506e+03
5.26914816e-03,7.35468750e+00,5.73929688e-01,-1.14250000e-01,1.19726563e-01,-8.82812500e-02,6.07828125e+00,,5.26914816e-03,2.35345542e-01,,5.26914816e-03,2.07929395e+03
5.27014816e-03,7.35000000e+00,5.73685937e-01,-1.10625000e-01,1.19796875e-01,-8.82812500e-02,6.07734375e+00,,5.27014816e-03,2.35385939e-01,,5.27014816e-03,2.08037305e+03
5.27114816e-03,7.34843750e+00,5.73340625e-01,-1.15390625e-01,1.19851563e-01,-8.67187500e-02,6.07628906e+00,,5.27114816e-03,2.35426337e-01,,5.27114816e-03,2.08113306e+03
5.27214816e-03,7.35234375e+00,5.73157812e-01,-1.21562500e-01,1.19875000e-01,-9.21875000e-02,6.07394531e+00,,5.27214816e-03,2.35466704e-01,,5.27214816e-03,2.08135791e+03
5.27314816e-03,7.36171875e+00,5.73198437e-01,-1.20656250e-01,1.19875000e-01,-9.06250000e-02,6.07253906e+00,,5.27314816e-03,2.35507056e-01,,5.27314816e-03,2.08103369e+03
5.27414816e-03,7.37265625e+00,5.72710938e-01,-1.13578125e-01,1.19867188e-01,-8.67187500e-02,6.07207031e+00,,5.27414816e-03,2.35547408e-01,,5.27414816e-03,2.08052661e+03
5.27514816e-03,7.37656250e+00,5.72710938e-01,-1.08156250e-01,1.19773438e-01,-8.59375000e-02,6.07195313e+00,,5.27514816e-03,2.35587746e-01,,5.27514816e-03,2.08071143e+03
5.27614816e-03,7.37812500e+00,5.72670313e-01,-1.09875000e-01,1.19742188e-01,-8.59375000e-02,6.07253906e+00,,5.27614816e-03,2.35628083e-01,,5.27614816e-03,2.08112842e+03
5.27714816e-03,7.38593750e+00,5.72853125e-01,-1.14812500e-01,1.19718750e-01,-8.12500000e-02,6.07511719e+00,,5.27714816e-03,2.35668421e-01,,5.27714816e-03,2.08091846e+03
5.27814816e-03,7.41093750e+00,5.73442187e-01,-1.14703125e-01,1.19742188e-01,-7.10937500e-02,6.07476563e+00,,5.27814816e-03,2.35708788e-01,,5.27814816e-03,2.07894946e+03
5.27914816e-03,7.44062500e+00,5.73746875e-01,-1.07906250e-01,1.19781250e-01,-6.56250000e-02,6.07406250e+00,,5.27914816e-03,2.35749185e-01,,5.27914816e-03,2.07647876e+03
5.28014816e-03,7.45156250e+00,5.74620313e-01,-1.02468750e-01,1.19742188e-01,-6.56250000e-02,6.07453125e+00,,5.28014816e-03,2.35789612e-01,,5.28014816e-03,2.07590845e+03
5.28114816e-03,7.45156250e+00,5.74620313e-01,-1.05812500e-01,1.19679688e-01,-6.40625000e-02,6.07476563e+00,,5.28114816e-03,2.35830083e-01,,5.28114816e-03,2.07646045e+03
5.28214816e-03,7.45156250e+00,5.74864062e-01,-1.14968750e-01,1.19632813e-01,-5.46875000e-02,6.07476563e+00,,5.28214816e-03,2.35870540e-01,,5.28214816e-03,2.07704541e+03
5.28314816e-03,7.42968750e+00,5.75920312e-01,-1.19765625e-01,1.19632813e-01,-4.37500000e-02,6.07394531e+00,,5.28314816e-03,2.35911056e-01,,5.28314816e-03,2.07992236e+03
5.28414816e-03,7.40156250e+00,5.76184375e-01,-1.15703125e-01,1.19570313e-01,-3.35937500e-02,6.07406250e+00,,5.28414816e-03,2.35951617e-01,,5.28414816e-03,2.08344604e+03
5.28514816e-03,7.39140625e+00,5.76773437e-01,-1.08828125e-01,1.19609375e-01,-2.42187500e-02,6.07558594e+00,,5.28514816e-03,2.35992223e-01,,5.28514816e-03,2.08508813e+03
5.28614816e-03,7.38828125e+00,5.76712500e-01,-1.07625000e-01,1.19648438e-01,-2.03125000e-02,6.07875000e+00,,5.28614816e-03,2.36032829e-01,,5.28614816e-03,2.08598389e+03
5.28714816e-03,7.39218750e+00,5.76773437e-01,-1.12203125e-01,1.19632813e-01,-1.48437500e-02,6.07957031e+00,,5.28714816e-03,2.36073449e-01,,5.28714816e-03,2.08616357e+03
5.28814816e-03,7.38828125e+00,5.76712500e-01,-1.15625000e-01,1.19570313e-01,-9.37500000e-03,6.07828125e+00,,5.28814816e-03,2.36114055e-01,,5.28814816e-03,2.08716992e+03
5.28914816e-03,7.39375000e+00,5.76164062e-01,-1.13656250e-01,1.19539063e-01,-3.90625000e-03,6.07851563e+00,,5.28914816e-03,2.36154661e-01,,5.28914816e-03,2.08721411e+03
5.29014816e-03,7.40859375e+00,5.76062500e-01,-1.08359375e-01,1.19609375e-01,0.00000000e+00,6.07933594e+00,,5.29014816e-03,2.36195222e-01,,5.29014816e-03,2.08627222e+03
5.29114816e-03,7.42734375e+00,5.75209375e-01,-1.05359375e-01,1.19609375e-01,6.25000000e-03,6.07968750e+00,,5.29114816e-03,2.36235753e-01,,5.29114816e-03,2.08490552e+03
5.29214816e-03,7.44296875e+00,5.75209375e-01,-1.06828125e-01,1.19609375e-01,1.71875000e-02,6.07875000e+00,,5.29214816e-03,2.36276269e-01,,5.29214816e-03,2.08385693e+03
5.29314816e-03,7.45937500e+00,5.75493750e-01,-1.09937500e-01,1.19593750e-01,2.03125000e-02,6.07910156e+00,,5.29314816e-03,2.36316770e-01,,5.29314816e-03,2.08273999e+03
5.29414816e-03,7.47812500e+00,5.75737500e-01,-1.10437500e-01,1.19632813e-01,2.03125000e-02,6.08015625e+00,,5.29414816e-03,2.36357301e-01,,5.29414816e-03,2.08139111e+03
5.29514816e-03,7.48437500e+00,5.76225000e-01,-1.08750000e-01,1.19679688e-01,1.71875000e-02,6.07957031e+00,,5.29514816e-03,2.36397877e-01,,5.29514816e-03,2.08132764e+03
5.29614816e-03,7.47421875e+00,5.76021875e-01,-1.08406250e-01,1.19632813e-01,2.03125000e-02,6.07792969e+00,,5.29614816e-03,2.36438438e-01,,5.29614816e-03,2.08294995e+03
5.29714816e-03,7.45546875e+00,5.76225000e-01,-1.11156250e-01,1.19593750e-01,2.65625000e-02,6.07429688e+00,,5.29714816e-03,2.36478999e-01,,5.29714816e-03,2.08546484e+03
5.29814816e-03,7.44296875e+00,5.75737500e-01,-1.14609375e-01,1.19554688e-01,3.04687500e-02,6.07371094e+00,,5.29814816e-03,2.36519560e-01,,5.29814816e-03,2.08735156e+03
5.29914816e-03,7.43359375e+00,5.75554688e-01,-1.15359375e-01,1.19539063e-01,3.20312500e-02,6.07453125e+00,,5.29914816e-03,2.36560091e-01,,5.29914816e-03,2.08892749e+03
5.30014816e-03,7.42578125e+00,5.75493750e-01,-1.12203125e-01,1.19531250e-01,3.20312500e-02,6.07546875e+00,,5.30014816e-03,2.36600623e-01,,5.30014816e-03,2.09033594e+03
5.30114816e-03,7.42187500e+00,5.74843750e-01,-1.07968750e-01,1.19531250e-01,3.59375000e-02,6.07535156e+00,,5.30114816e-03,2.36641124e-01,,5.30114816e-03,2.09132227e+03
5.30214816e-03,7.42890625e+00,5.74457813e-01,-1.07015625e-01,1.19539063e-01,3.98437500e-02,6.07476563e+00,,5.30214816e-03,2.36681581e-01,,5.30214816e-03,2.09116699e+03
5.30314816e-03,7.42890625e+00,5.73645313e-01,-1.09171875e-01,1.19539063e-01,4.29687500e-02,6.07511719e+00,,5.30314816e-03,2.36722022e-01,,5.30314816e-03,2.09173975e+03
5.30414816e-03,7.42890625e+00,5.73340625e-01,-1.10734375e-01,1.19515625e-01,3.98437500e-02,6.07617188e+00,,5.30414816e-03,2.36762404e-01,,5.30414816e-03,2.09232251e+03
5.30514816e-03,7.42734375e+00,5.73137500e-01,-1.09750000e-01,1.19515625e-01,3.51562500e-02,6.07652344e+00,,5.30514816e-03,2.36802772e-01,,5.30514816e-03,2.09306812e+03
5.30614816e-03,7.42734375e+00,5.72893750e-01,-1.08281250e-01,1.19570313e-01,2.57812500e-02,6.07617188e+00,,5.30614816e-03,2.36843124e-01,,5.30614816e-03,2.09364575e+03
5.30714816e-03,7.41406250e+00,5.73035938e-01,-1.09578125e-01,1.19554688e-01,2.57812500e-02,6.07734375e+00,,5.30714816e-03,2.36883476e-01,,5.30714816e-03,2.09559229e+03
5.30814816e-03,7.39921875e+00,5.72670313e-01,-1.13781250e-01,1.19500000e-01,2.96875000e-02,6.07804688e+00,,5.30814816e-03,2.36923799e-01,,5.30814816e-03,2.09771436e+03
5.30914816e-03,7.39531250e+00,5.73157812e-01,-1.16671875e-01,1.19492188e-01,3.35937500e-02,6.07734375e+00,,5.30914816e-03,2.36964151e-01,,5.30914816e-03,2.09872803e+03
5.31014816e-03,7.40312500e+00,5.72893750e-01,-1.13500000e-01,1.19492188e-01,3.04687500e-02,6.07828125e+00,,5.31014816e-03,2.37004504e-01,,5.31014816e-03,2.09853271e+03
5.31114816e-03,7.40859375e+00,5.72670313e-01,-1.07171875e-01,1.19476563e-01,3.20312500e-02,6.07957031e+00,,5.31114816e-03,2.37044841e-01,,5.31114816e-03,2.09855371e+03
5.31214816e-03,7.40546875e+00,5.72182813e-01,-1.04109375e-01,1.19437500e-01,3.59375000e-02,6.07933594e+00,,5.31214816e-03,2.37085149e-01,,5.31214816e-03,2.09943579e+03
5.31314816e-03,7.41250000e+00,5.71918750e-01,-1.07281250e-01,1.19437500e-01,4.53125000e-02,6.07851563e+00,,5.31314816e-03,2.37125441e-01,,5.31314816e-03,2.09927124e+03
5.31414816e-03,7.41640625e+00,5.72426563e-01,-1.11968750e-01,1.19453125e-01,5.07812500e-02,6.07957031e+00,,5.31414816e-03,2.37165719e-01,,5.31414816e-03,2.09944946e+03
5.31514816e-03,7.42578125e+00,5.72609375e-01,-1.12734375e-01,1.19500000e-01,5.78125000e-02,6.07957031e+00,,5.31514816e-03,2.37206042e-01,,5.31514816e-03,2.09907837e+03
5.31614816e-03,7.42343750e+00,5.73239063e-01,-1.10140625e-01,1.19515625e-01,5.78125000e-02,6.07769531e+00,,5.31614816e-03,2.37246394e-01,,5.31614816e-03,2.09991016e+03
5.31714816e-03,7.41406250e+00,5.73523438e-01,-1.09234375e-01,1.19453125e-01,5.78125000e-02,6.07535156e+00,,5.31714816e-03,2.37286776e-01,,5.31714816e-03,2.10145801e+03
5.31814816e-03,7.40312500e+00,5.73889063e-01,-1.11906250e-01,1.19453125e-01,5.46875000e-02,6.07394531e+00,,5.31814816e-03,2.37327173e-01,,5.31814816e-03,2.10317188e+03
5.31914816e-03,7.39609375e+00,5.74843750e-01,-1.14359375e-01,1.19453125e-01,5.31250000e-02,6.07476563e+00,,5.31914816e-03,2.37367630e-01,,5.31914816e-03,2.10449634e+03
5.32014816e-03,7.39609375e+00,5.75351562e-01,-1.13218750e-01,1.19476563e-01,5.31250000e-02,6.07593750e+00,,5.32014816e-03,2.37408116e-01,,5.32014816e-03,2.10509961e+03
5.32114816e-03,7.39531250e+00,5.76184375e-01,-1.09875000e-01,1.19539063e-01,5.23437500e-02,6.07511719e+00,,5.32114816e-03,2.37448663e-01,,5.32114816e-03,2.10577124e+03
5.32214816e-03,7.39375000e+00,5.76285938e-01,-1.08921875e-01,1.19570313e-01,5.07812500e-02,6.07453125e+00,,5.32214816e-03,2.37489253e-01,,5.32214816e-03,2.10651196e+03
5.32314816e-03,7.40468750e+00,5.76895313e-01,-1.11484375e-01,1.19539063e-01,5.07812500e-02,6.07476563e+00,,5.32314816e-03,2.37529844e-01,,5.32314816e-03,2.10596826e+03
5.32414816e-03,7.40703125e+00,5.77240625e-01,-1.14078125e-01,1.19500000e-01,5.07812500e-02,6.07570313e+00,,5.32414816e-03,2.37570480e-01,,5.32414816e-03,2.10632471e+03
5.32514816e-03,7.40703125e+00,5.76996875e-01,-1.12781250e-01,1.19421875e-01,5.07812500e-02,6.07652344e+00,,5.32514816e-03,2.37611115e-01,,5.32514816e-03,2.10692578e+03
5.32614816e-03,7.40078125e+00,5.76773437e-01,-1.09140625e-01,1.19343750e-01,4.29687500e-02,6.07757813e+00,,5.32614816e-03,2.37651750e-01,,5.32614816e-03,2.10815820e+03
5.32714816e-03,7.41015625e+00,5.75778125e-01,-1.07500000e-01,1.19359375e-01,4.29687500e-02,6.07875000e+00,,5.32714816e-03,2.37692326e-01,,5.32714816e-03,2.10776587e+03
5.32814816e-03,7.42343750e+00,5.75575000e-01,-1.09812500e-01,1.19359375e-01,4.68750000e-02,6.08074219e+00,,5.32814816e-03,2.37732872e-01,,5.32814816e-03,2.10697266e+03
5.32914816e-03,7.43359375e+00,5.74803125e-01,-1.11781250e-01,1.19406250e-01,4.29687500e-02,6.08097656e+00,,5.32914816e-03,2.37773374e-01,,5.32914816e-03,2.10651270e+03
5.33014816e-03,7.44218750e+00,5.74315625e-01,-1.10062500e-01,1.19398438e-01,3.98437500e-02,6.07828125e+00,,5.33014816e-03,2.37813845e-01,,5.33014816e-03,2.10621460e+03
5.33114816e-03,7.45000000e+00,5.73868750e-01,-1.06093750e-01,1.19398438e-01,3.59375000e-02,6.07652344e+00,,5.33114816e-03,2.37854272e-01,,5.33114816e-03,2.10598218e+03
5.33214816e-03,7.45390625e+00,5.73300000e-01,-1.05531250e-01,1.19382813e-01,3.59375000e-02,6.07488281e+00,,5.33214816e-03,2.37894669e-01,,5.33214816e-03,2.10614014e+03
5.33314816e-03,7.45234375e+00,5.73157812e-01,-1.10390625e-01,1.19382813e-01,3.35937500e-02,6.07453125e+00,,5.33314816e-03,2.37935036e-01,,5.33314816e-03,2.10687354e+03
5.33414816e-03,7.44296875e+00,5.73157812e-01,-1.14984375e-01,1.19382813e-01,3.35937500e-02,6.07453125e+00,,5.33414816e-03,2.37975404e-01,,5.33414816e-03,2.10843726e+03
5.33514816e-03,7.43281250e+00,5.73279688e-01,-1.14593750e-01,1.19359375e-01,3.51562500e-02,6.07406250e+00,,5.33514816e-03,2.38015771e-01,,5.33514816e-03,2.11009277e+03
5.33614816e-03,7.43671875e+00,5.73523438e-01,-1.10859375e-01,1.19398438e-01,3.75000000e-02,6.07429688e+00,,5.33614816e-03,2.38056153e-01,,5.33614816e-03,2.11028760e+03
5.33714816e-03,7.43671875e+00,5.73279688e-01,-1.08218750e-01,1.19406250e-01,3.35937500e-02,6.07476563e+00,,5.33714816e-03,2.38096535e-01,,5.33714816e-03,2.11086816e+03
5.33814816e-03,7.42187500e+00,5.73157812e-01,-1.09484375e-01,1.19304688e-01,2.57812500e-02,6.07335938e+00,,5.33814816e-03,2.38136902e-01,,5.33814816e-03,2.11297559e+03
5.33914816e-03,7.40156250e+00,5.73401562e-01,-1.12734375e-01,1.19210938e-01,2.10937500e-02,6.07125000e+00,,5.33914816e-03,2.38177270e-01,,5.33914816e-03,2.11565845e+03
5.34014816e-03,7.39921875e+00,5.73625000e-01,-1.13109375e-01,1.19218750e-01,1.71875000e-02,6.07230469e+00,,5.34014816e-03,2.38217652e-01,,5.34014816e-03,2.11649854e+03
5.34114816e-03,7.40703125e+00,5.73523438e-01,-1.09171875e-01,1.19218750e-01,1.48437500e-02,6.07253906e+00,,5.34114816e-03,2.38258034e-01,,5.34114816e-03,2.11628223e+03
5.34214816e-03,7.41484375e+00,5.72954688e-01,-1.05640625e-01,1.19210938e-01,1.32812500e-02,6.07289063e+00,,5.34214816e-03,2.38298401e-01,,5.34214816e-03,2.11604590e+03
5.34314816e-03,7.41406250e+00,5.72812500e-01,-1.07937500e-01,1.19195313e-01,9.37500000e-03,6.07230469e+00,,5.34314816e-03,2.38338754e-01,,5.34314816e-03,2.11669238e+03
5.34414816e-03,7.39921875e+00,5.72751563e-01,-1.14750000e-01,1.19179688e-01,5.46875000e-03,6.07230469e+00,,5.34414816e-03,2.38379091e-01,,5.34414816e-03,2.11881299e+03
5.34514816e-03,7.38046875e+00,5.72670313e-01,-1.19765625e-01,1.19171875e-01,3.90625000e-03,6.07207031e+00,,5.34514816e-03,2.38419428e-01,,5.34514816e-03,2.12136719e+03
5.34614816e-03,7.35390625e+00,5.72609375e-01,-1.19421875e-01,1.19179688e-01,-1.56250000e-03,6.07230469e+00,,5.34614816e-03,2.38459736e-01,,5.34614816e-03,2.12473975e+03
5.34714816e-03,7.31718750e+00,5.72325000e-01,-1.16687500e-01,1.19085938e-01,-7.81250000e-03,6.07406250e+00,,5.34714816e-03,2.38500059e-01,,5.34714816e-03,2.12915088e+03
5.34814816e-03,7.29921875e+00,5.72406250e-01,-1.16640625e-01,1.19085938e-01,-1.17187500e-02,6.07535156e+00,,5.34814816e-03,2.38540366e-01,,5.34814816e-03,2.13162134e+03
5.34914816e-03,7.28828125e+00,5.71918750e-01,-1.19406250e-01,1.19140625e-01,-7.03125000e-03,6.07875000e+00,,5.34914816e-03,2.38580644e-01,,5.34914816e-03,2.13337476e+03
5.35014816e-03,7.27578125e+00,5.71817187e-01,-1.21218750e-01,1.19101563e-01,-3.90625000e-03,6.07898438e+00,,5.35014816e-03,2.38620907e-01,,5.35014816e-03,2.13530078e+03
5.35114816e-03,7.26562500e+00,5.71228125e-01,-1.18359375e-01,1.19046875e-01,-7.03125000e-03,6.07734375e+00,,5.35114816e-03,2.38661170e-01,,5.35114816e-03,2.13698291e+03
5.35214816e-03,7.27109375e+00,5.70842188e-01,-1.12671875e-01,1.19031250e-01,-3.90625000e-03,6.07734375e+00,,5.35214816e-03,2.38701388e-01,,5.35214816e-03,2.13703125e+03
5.35314816e-03,7.28671875e+00,5.70354688e-01,-1.09718750e-01,1.18992188e-01,-1.56250000e-03,6.07816406e+00,,5.35314816e-03,2.38741577e-01,,5.35314816e-03,2.13600977e+03
5.35414816e-03,7.30156250e+00,5.70131250e-01,-1.12156250e-01,1.18937500e-01,-2.34375000e-03,6.07851563e+00,,5.35414816e-03,2.38781720e-01,,5.35414816e-03,2.13506738e+03
5.35514816e-03,7.32187500e+00,5.70354688e-01,-1.16171875e-01,1.18992188e-01,-7.81250000e-03,6.07910156e+00,,5.35514816e-03,2.38821879e-01,,5.35514816e-03,2.13357837e+03
5.35614816e-03,7.33750000e+00,5.70415625e-01,-1.16828125e-01,1.19007813e-01,-1.48437500e-02,6.07933594e+00,,5.35614816e-03,2.38862053e-01,,5.35614816e-03,2.13258496e+03
5.35714816e-03,7.35078125e+00,5.70842188e-01,-1.12921875e-01,1.19007813e-01,-2.03125000e-02,6.07687500e+00,,5.35714816e-03,2.38902241e-01,,5.35714816e-03,2.13182471e+03
5.35814816e-03,7.36328125e+00,5.70903125e-01,-1.08640625e-01,1.19023438e-01,-1.71875000e-02,6.07617188e+00,,5.35814816e-03,2.38942444e-01,,5.35814816e-03,2.13112329e+03
5.35914816e-03,7.36718750e+00,5.71228125e-01,-1.08390625e-01,1.18992188e-01,-1.32812500e-02,6.07570313e+00,,5.35914816e-03,2.38982663e-01,,5.35914816e-03,2.13129541e+03
5.36014816e-03,7.37343750e+00,5.71329688e-01,-1.10968750e-01,1.18992188e-01,-1.32812500e-02,6.07406250e+00,,5.36014816e-03,2.39022896e-01,,5.36014816e-03,2.13123242e+03
5.36114816e-03,7.38203125e+00,5.71593750e-01,-1.12281250e-01,1.19031250e-01,-1.87500000e-02,6.07453125e+00,,5.36114816e-03,2.39063129e-01,,5.36114816e-03,2.13093799e+03
5.36214816e-03,7.38984375e+00,5.71979688e-01,-1.09953125e-01,1.18992188e-01,-2.26562500e-02,6.07453125e+00,,5.36214816e-03,2.39103392e-01,,5.36214816e-03,2.13072168e+03
5.36314816e-03,7.40312500e+00,5.71532812e-01,-1.06640625e-01,1.18968750e-01,-2.10937500e-02,6.07476563e+00,,5.36314816e-03,2.39143670e-01,,5.36314816e-03,2.12992651e+03
5.36414816e-03,7.41093750e+00,5.71695313e-01,-1.06796875e-01,1.18929688e-01,-1.87500000e-02,6.07535156e+00,,5.36414816e-03,2.39183918e-01,,5.36414816e-03,2.12968652e+03
5.36514816e-03,7.41093750e+00,5.72304687e-01,-1.09906250e-01,1.18890625e-01,-1.87500000e-02,6.07476563e+00,,5.36514816e-03,2.39224195e-01,,5.36514816e-03,2.13026074e+03
5.36614816e-03,7.41093750e+00,5.72954688e-01,-1.12078125e-01,1.18835938e-01,-2.26562500e-02,6.07289063e+00,,5.36614816e-03,2.39264518e-01,,5.36614816e-03,2.13084912e+03
5.36714816e-03,7.41406250e+00,5.73787500e-01,-1.11781250e-01,1.18796875e-01,-2.96875000e-02,6.07265625e+00,,5.36714816e-03,2.39304900e-01,,5.36714816e-03,2.13112012e+03
5.36814816e-03,7.42734375e+00,5.74701563e-01,-1.08609375e-01,1.18703125e-01,-2.65625000e-02,6.07335938e+00,,5.36814816e-03,2.39345342e-01,,5.36814816e-03,2.13033496e+03
5.36914816e-03,7.45234375e+00,5.75331250e-01,-1.03625000e-01,1.18671875e-01,-1.87500000e-02,6.07347656e+00,,5.36914816e-03,2.39385828e-01,,5.36914816e-03,2.12831982e+03
5.37014816e-03,7.46640625e+00,5.75209375e-01,-1.01156250e-01,1.18687500e-01,-1.48437500e-02,6.07617188e+00,,5.37014816e-03,2.39426345e-01,,5.37014816e-03,2.12741284e+03
5.37114816e-03,7.47812500e+00,5.75595313e-01,-1.03250000e-01,1.18742188e-01,-1.17187500e-02,6.07652344e+00,,5.37114816e-03,2.39466861e-01,,5.37114816e-03,2.12674658e+03
5.37214816e-03,7.49843750e+00,5.75676562e-01,-1.06906250e-01,1.18750000e-01,-7.03125000e-03,6.07582031e+00,,5.37214816e-03,2.39507392e-01,,5.37214816e-03,2.12520947e+03
5.37314816e-03,7.50859375e+00,5.76164062e-01,-1.08843750e-01,1.18726563e-01,-7.81250000e-03,6.07476563e+00,,5.37314816e-03,2.39547953e-01,,5.37314816e-03,2.12473389e+03
