Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.15233376e-03,2.34375000e-02,2.96875000e-02,-2.18750000e-02,6.46875000e-01
2.15333376e-03,2.65625000e-02,2.96875000e-02,-2.18750000e-02,6.40625000e-01
2.15433376e-03,2.65625000e-02,2.18750000e-02,-9.37500000e-03,6.59375000e-01
2.15533376e-03,1.87500000e-02,1.56250000e-02,-9.37500000e-03,6.59375000e-01
2.15633376e-03,2.18750000e-02,1.87500000e-02,-6.25000000e-03,6.62500000e-01
2.15733376e-03,1.87500000e-02,3.28125000e-02,-9.37500000e-03,6.62500000e-01
2.15833376e-03,1.09375000e-02,2.96875000e-02,0.00000000e+00,6.59375000e-01
2.15933376e-03,1.09375000e-02,3.28125000e-02,0.00000000e+00,6.62500000e-01
2.16033376e-03,4.68750000e-03,3.28125000e-02,0.00000000e+00,6.68750000e-01
2.16133376e-03,4.68750000e-03,2.65625000e-02,6.25000000e-03,6.68750000e-01
2.16233376e-03,1.09375000e-02,2.96875000e-02,-6.25000000e-03,6.62500000e-01
2.16333376e-03,1.40625000e-02,2.96875000e-02,0.00000000e+00,6.68750000e-01
2.16433376e-03,1.56250000e-02,3.28125000e-02,-9.37500000e-03,6.68750000e-01
2.16533376e-03,2.96875000e-02,3.28125000e-02,-9.37500000e-03,6.68750000e-01
2.16633376e-03,2.96875000e-02,3.43750000e-02,-6.25000000e-03,6.78125000e-01
2.16733376e-03,2.34375000e-02,3.75000000e-02,0.00000000e+00,6.78125000e-01
2.16833376e-03,2.18750000e-02,3.75000000e-02,0.00000000e+00,6.62500000e-01
2.16933376e-03,2.18750000e-02,4.06250000e-02,6.25000000e-03,6.59375000e-01
2.17033376e-03,2.34375000e-02,4.06250000e-02,0.00000000e+00,6.46875000e-01
2.17133376e-03,1.56250000e-02,4.21875000e-02,-9.37500000e-03,6.46875000e-01
2.17233376e-03,1.40625000e-02,4.06250000e-02,-9.37500000e-03,6.40625000e-01
2.17333376e-03,1.09375000e-02,4.06250000e-02,-1.56250000e-02,6.37500000e-01
2.17433376e-03,1.09375000e-02,4.21875000e-02,-6.25000000e-03,6.15625000e-01
2.17533376e-03,1.40625000e-02,4.84375000e-02,-2.18750000e-02,6.09375000e-01
2.17633376e-03,3.12500000e-03,4.84375000e-02,-3.12500000e-02,6.00000000e-01
2.17733376e-03,0.00000000e+00,4.21875000e-02,-3.12500000e-02,6.03125000e-01
2.17833376e-03,-3.12500000e-03,4.84375000e-02,-2.81250000e-02,5.87500000e-01
2.17933376e-03,-3.12500000e-03,4.21875000e-02,-2.81250000e-02,5.84375000e-01
2.18033376e-03,4.68750000e-03,4.21875000e-02,-2.81250000e-02,5.87500000e-01
2.18133376e-03,7.81250000e-03,4.53125000e-02,-2.18750000e-02,6.03125000e-01
2.18233376e-03,1.40625000e-02,4.06250000e-02,-2.18750000e-02,6.09375000e-01
2.18333376e-03,1.56250000e-02,4.06250000e-02,-2.18750000e-02,6.15625000e-01
2.18433376e-03,1.56250000e-02,3.12500000e-02,-1.56250000e-02,6.09375000e-01
2.18533376e-03,1.40625000e-02,3.75000000e-02,-3.12500000e-02,6.03125000e-01
2.18633376e-03,1.40625000e-02,3.75000000e-02,-2.81250000e-02,6.21875000e-01
2.18733376e-03,1.40625000e-02,3.75000000e-02,-3.75000000e-02,6.09375000e-01
2.18833376e-03,1.56250000e-02,4.06250000e-02,-3.12500000e-02,6.09375000e-01
2.18933376e-03,1.40625000e-02,4.06250000e-02,-3.75000000e-02,6.21875000e-01
2.19033376e-03,1.56250000e-02,4.06250000e-02,-3.75000000e-02,6.00000000e-01
2.19133376e-03,1.87500000e-02,4.06250000e-02,-1.56250000e-02,6.03125000e-01
2.19233376e-03,1.40625000e-02,4.06250000e-02,-1.56250000e-02,6.15625000e-01
2.19333376e-03,1.56250000e-02,4.21875000e-02,0.00000000e+00,6.09375000e-01
2.19433376e-03,2.18750000e-02,4.06250000e-02,9.37500000e-03,6.03125000e-01
2.19533376e-03,1.56250000e-02,4.06250000e-02,9.37500000e-03,6.03125000e-01
2.19633376e-03,1.09375000e-02,4.06250000e-02,6.25000000e-03,6.03125000e-01
2.19733376e-03,1.56250000e-02,3.75000000e-02,-6.25000000e-03,5.93750000e-01
2.19833376e-03,1.56250000e-02,4.06250000e-02,6.25000000e-03,6.00000000e-01
2.19933376e-03,1.87500000e-02,4.53125000e-02,1.56250000e-02,6.09375000e-01
2.20033376e-03,1.56250000e-02,4.06250000e-02,4.37500000e-02,6.25000000e-01
2.20133376e-03,1.56250000e-02,4.21875000e-02,4.68750000e-02,6.25000000e-01
2.20233376e-03,1.40625000e-02,4.21875000e-02,4.68750000e-02,6.25000000e-01
2.20333376e-03,1.40625000e-02,4.21875000e-02,4.68750000e-02,6.21875000e-01
2.20433376e-03,1.40625000e-02,4.53125000e-02,3.75000000e-02,6.15625000e-01
2.20533376e-03,2.18750000e-02,4.53125000e-02,1.56250000e-02,6.09375000e-01
2.20633376e-03,2.18750000e-02,4.06250000e-02,6.25000000e-03,6.09375000e-01
2.20733376e-03,1.87500000e-02,4.37500000e-02,-6.25000000e-03,6.21875000e-01
2.20833376e-03,1.40625000e-02,5.15625000e-02,-6.25000000e-03,6.09375000e-01
2.20933376e-03,1.09375000e-02,4.21875000e-02,-1.56250000e-02,6.21875000e-01
2.21033376e-03,1.09375000e-02,3.43750000e-02,-9.37500000e-03,6.21875000e-01
2.21133376e-03,7.81250000e-03,4.06250000e-02,-6.25000000e-03,6.15625000e-01
2.21233376e-03,1.87500000e-02,3.43750000e-02,-6.25000000e-03,6.15625000e-01
2.21333376e-03,1.56250000e-02,3.75000000e-02,-6.25000000e-03,6.25000000e-01
2.21433376e-03,1.87500000e-02,3.75000000e-02,-6.25000000e-03,6.31250000e-01
2.21533376e-03,1.87500000e-02,4.84375000e-02,0.00000000e+00,6.15625000e-01
2.21633376e-03,2.65625000e-02,5.15625000e-02,9.37500000e-03,6.15625000e-01
2.21733376e-03,2.96875000e-02,5.15625000e-02,9.37500000e-03,6.31250000e-01
2.21833376e-03,2.34375000e-02,4.53125000e-02,6.25000000e-03,6.31250000e-01
2.21933376e-03,1.40625000e-02,4.21875000e-02,9.37500000e-03,6.40625000e-01
2.22033376e-03,1.56250000e-02,4.21875000e-02,2.18750000e-02,6.62500000e-01
2.22133376e-03,1.09375000e-02,4.53125000e-02,2.81250000e-02,6.62500000e-01
2.22233376e-03,1.40625000e-02,4.53125000e-02,1.56250000e-02,6.90625000e-01
2.22333376e-03,1.40625000e-02,4.21875000e-02,2.18750000e-02,7.00000000e-01
2.22433376e-03,1.87500000e-02,4.06250000e-02,2.81250000e-02,6.96875000e-01
2.22533376e-03,1.56250000e-02,3.75000000e-02,2.81250000e-02,7.06250000e-01
2.22633376e-03,1.87500000e-02,2.65625000e-02,9.37500000e-03,6.96875000e-01
2.22733376e-03,2.18750000e-02,3.28125000e-02,6.25000000e-03,6.84375000e-01
2.22833376e-03,1.56250000e-02,3.28125000e-02,9.37500000e-03,6.90625000e-01
2.22933376e-03,1.56250000e-02,2.65625000e-02,9.37500000e-03,6.96875000e-01
2.23033376e-03,1.40625000e-02,2.18750000e-02,9.37500000e-03,7.00000000e-01
2.23133376e-03,1.56250000e-02,3.28125000e-02,9.37500000e-03,6.90625000e-01
2.23233376e-03,2.34375000e-02,3.75000000e-02,9.37500000e-03,6.75000000e-01
2.23333376e-03,2.65625000e-02,3.28125000e-02,1.56250000e-02,6.68750000e-01
2.23433376e-03,2.96875000e-02,2.96875000e-02,1.56250000e-02,6.68750000e-01
2.23533376e-03,2.18750000e-02,3.43750000e-02,0.00000000e+00,6.59375000e-01
2.23633376e-03,2.34375000e-02,4.21875000e-02,-9.37500000e-03,6.75000000e-01
2.23733376e-03,2.34375000e-02,4.06250000e-02,-9.37500000e-03,6.84375000e-01
2.23833376e-03,2.18750000e-02,4.06250000e-02,-6.25000000e-03,6.68750000e-01
2.23933376e-03,1.56250000e-02,4.06250000e-02,-9.37500000e-03,6.75000000e-01
2.24033376e-03,2.18750000e-02,4.06250000e-02,-2.18750000e-02,6.84375000e-01
2.24133376e-03,1.09375000e-02,4.21875000e-02,-6.25000000e-03,6.84375000e-01
2.24233376e-03,1.09375000e-02,4.84375000e-02,6.25000000e-03,6.59375000e-01
2.24333376e-03,1.09375000e-02,5.15625000e-02,6.25000000e-03,6.68750000e-01
2.24433376e-03,7.81250000e-03,4.84375000e-02,2.18750000e-02,6.90625000e-01
2.24533376e-03,1.87500000e-02,4.84375000e-02,3.12500000e-02,6.84375000e-01
2.24633376e-03,2.65625000e-02,4.53125000e-02,2.81250000e-02,6.78125000e-01
2.24733376e-03,2.18750000e-02,4.21875000e-02,4.37500000e-02,7.00000000e-01
2.24833376e-03,2.18750000e-02,4.06250000e-02,3.75000000e-02,7.00000000e-01
2.24933376e-03,2.18750000e-02,4.21875000e-02,5.31250000e-02,6.90625000e-01
2.25033376e-03,1.87500000e-02,4.37500000e-02,4.68750000e-02,6.96875000e-01
2.25133376e-03,2.65625000e-02,4.84375000e-02,4.37500000e-02,6.96875000e-01
2.25233376e-03,2.18750000e-02,4.84375000e-02,3.75000000e-02,7.00000000e-01
2.25333376e-03,1.87500000e-02,4.84375000e-02,4.37500000e-02,7.06250000e-01
2.25433376e-03,2.65625000e-02,4.53125000e-02,4.37500000e-02,7.06250000e-01
2.25533376e-03,2.34375000e-02,4.53125000e-02,3.75000000e-02,7.00000000e-01
2.25633376e-03,2.65625000e-02,4.06250000e-02,2.18750000e-02,6.90625000e-01
2.25733376e-03,2.65625000e-02,4.06250000e-02,1.56250000e-02,6.62500000e-01
2.25833376e-03,2.65625000e-02,3.75000000e-02,9.37500000e-03,6.84375000e-01
2.25933376e-03,2.65625000e-02,2.96875000e-02,6.25000000e-03,6.90625000e-01
2.26033376e-03,3.28125000e-02,2.65625000e-02,6.25000000e-03,6.68750000e-01
2.26133376e-03,3.75000000e-02,3.43750000e-02,0.00000000e+00,6.68750000e-01
2.26233376e-03,3.75000000e-02,3.43750000e-02,2.18750000e-02,6.75000000e-01
2.26333376e-03,3.75000000e-02,3.28125000e-02,3.12500000e-02,6.62500000e-01
2.26433376e-03,3.43750000e-02,3.28125000e-02,1.56250000e-02,6.68750000e-01
2.26533376e-03,2.96875000e-02,2.34375000e-02,6.25000000e-03,6.75000000e-01
2.26633376e-03,2.34375000e-02,2.96875000e-02,0.00000000e+00,6.53125000e-01
2.26733376e-03,2.96875000e-02,2.18750000e-02,2.81250000e-02,6.59375000e-01
2.26833376e-03,2.65625000e-02,2.65625000e-02,4.37500000e-02,6.37500000e-01
2.26933376e-03,2.65625000e-02,2.96875000e-02,5.93750000e-02,6.31250000e-01
2.27033376e-03,2.96875000e-02,2.34375000e-02,6.56250000e-02,6.25000000e-01
2.27133376e-03,2.96875000e-02,2.18750000e-02,3.75000000e-02,6.31250000e-01
2.27233376e-03,3.28125000e-02,2.18750000e-02,9.37500000e-03,6.37500000e-01
2.27333376e-03,2.65625000e-02,2.34375000e-02,6.25000000e-03,6.40625000e-01
2.27433376e-03,2.65625000e-02,2.34375000e-02,1.56250000e-02,6.37500000e-01
2.27533376e-03,2.65625000e-02,2.18750000e-02,2.18750000e-02,6.21875000e-01
2.27633376e-03,2.18750000e-02,2.18750000e-02,6.25000000e-03,6.25000000e-01
2.27733376e-03,7.81250000e-03,2.65625000e-02,6.25000000e-03,6.25000000e-01
2.27833376e-03,1.40625000e-02,3.43750000e-02,9.37500000e-03,6.31250000e-01
2.27933376e-03,2.18750000e-02,3.75000000e-02,6.25000000e-03,6.40625000e-01
2.28033376e-03,2.18750000e-02,4.06250000e-02,6.25000000e-03,6.37500000e-01
2.28133376e-03,2.65625000e-02,4.06250000e-02,9.37500000e-03,6.40625000e-01
2.28233376e-03,2.34375000e-02,3.75000000e-02,2.18750000e-02,6.31250000e-01
2.28333376e-03,2.34375000e-02,4.06250000e-02,2.81250000e-02,6.21875000e-01
2.28433376e-03,2.34375000e-02,4.06250000e-02,9.37500000e-03,6.31250000e-01
2.28533376e-03,2.18750000e-02,4.21875000e-02,9.37500000e-03,6.37500000e-01
2.28633376e-03,1.56250000e-02,3.75000000e-02,9.37500000e-03,6.53125000e-01
2.28733376e-03,2.18750000e-02,3.75000000e-02,1.56250000e-02,6.75000000e-01
2.28833376e-03,2.65625000e-02,3.75000000e-02,9.37500000e-03,6.62500000e-01
2.28933376e-03,2.65625000e-02,3.43750000e-02,1.56250000e-02,6.46875000e-01
2.29033376e-03,2.18750000e-02,2.96875000e-02,1.56250000e-02,6.53125000e-01
2.29133376e-03,1.40625000e-02,2.96875000e-02,9.37500000e-03,6.59375000e-01
2.29233376e-03,2.18750000e-02,3.43750000e-02,-6.25000000e-03,6.75000000e-01
2.29333376e-03,2.65625000e-02,3.75000000e-02,-9.37500000e-03,6.68750000e-01
2.29433376e-03,2.65625000e-02,4.06250000e-02,-2.18750000e-02,6.62500000e-01
2.29533376e-03,2.96875000e-02,3.75000000e-02,-2.18750000e-02,6.68750000e-01
2.29633376e-03,3.28125000e-02,4.06250000e-02,-1.56250000e-02,6.68750000e-01
2.29733376e-03,3.28125000e-02,4.06250000e-02,-1.56250000e-02,6.68750000e-01
2.29833376e-03,3.28125000e-02,4.06250000e-02,-2.18750000e-02,6.46875000e-01
2.29933376e-03,2.65625000e-02,3.75000000e-02,-1.56250000e-02,6.40625000e-01
2.30033376e-03,3.28125000e-02,3.75000000e-02,-1.56250000e-02,6.62500000e-01
2.30133376e-03,3.75000000e-02,3.43750000e-02,0.00000000e+00,6.53125000e-01
2.30233376e-03,3.75000000e-02,4.06250000e-02,0.00000000e+00,6.46875000e-01
2.30333376e-03,3.75000000e-02,4.21875000e-02,9.37500000e-03,6.59375000e-01
2.30433376e-03,3.28125000e-02,4.21875000e-02,0.00000000e+00,6.46875000e-01
2.30533376e-03,2.96875000e-02,4.06250000e-02,9.37500000e-03,6.53125000e-01
2.30633376e-03,2.18750000e-02,4.06250000e-02,9.37500000e-03,6.46875000e-01
2.30733376e-03,2.34375000e-02,3.43750000e-02,9.37500000e-03,6.53125000e-01
2.30833376e-03,2.34375000e-02,3.75000000e-02,9.37500000e-03,6.59375000e-01
2.30933376e-03,2.18750000e-02,3.43750000e-02,0.00000000e+00,6.62500000e-01
2.31033376e-03,2.18750000e-02,3.28125000e-02,6.25000000e-03,6.62500000e-01
2.31133376e-03,2.34375000e-02,2.65625000e-02,0.00000000e+00,6.62500000e-01
2.31233376e-03,2.34375000e-02,2.65625000e-02,-9.37500000e-03,6.59375000e-01
2.31333376e-03,2.65625000e-02,2.34375000e-02,0.00000000e+00,6.46875000e-01
2.31433376e-03,2.34375000e-02,2.34375000e-02,-6.25000000e-03,6.46875000e-01
2.31533376e-03,2.34375000e-02,2.65625000e-02,-6.25000000e-03,6.40625000e-01
2.31633376e-03,2.65625000e-02,2.96875000e-02,-6.25000000e-03,6.46875000e-01
2.31733376e-03,2.34375000e-02,3.28125000e-02,-9.37500000e-03,6.59375000e-01
2.31833376e-03,2.18750000e-02,2.65625000e-02,0.00000000e+00,6.62500000e-01
2.31933376e-03,2.18750000e-02,2.96875000e-02,-1.56250000e-02,6.62500000e-01
2.32033376e-03,2.18750000e-02,3.28125000e-02,-2.81250000e-02,6.53125000e-01
2.32133376e-03,2.96875000e-02,3.28125000e-02,-3.12500000e-02,6.59375000e-01
2.32233376e-03,2.18750000e-02,3.28125000e-02,-2.81250000e-02,6.53125000e-01
2.32333376e-03,1.87500000e-02,3.28125000e-02,-2.81250000e-02,6.68750000e-01
2.32433376e-03,2.18750000e-02,2.65625000e-02,-1.56250000e-02,6.78125000e-01
2.32533376e-03,2.34375000e-02,3.28125000e-02,-1.56250000e-02,6.75000000e-01
2.32633376e-03,2.65625000e-02,3.43750000e-02,-9.37500000e-03,6.68750000e-01
2.32733376e-03,2.65625000e-02,3.75000000e-02,-1.56250000e-02,6.84375000e-01
2.32833376e-03,2.34375000e-02,3.75000000e-02,-1.56250000e-02,7.00000000e-01
2.32933376e-03,2.65625000e-02,3.43750000e-02,-9.37500000e-03,6.90625000e-01
2.33033376e-03,2.96875000e-02,3.28125000e-02,-1.56250000e-02,6.78125000e-01
2.33133376e-03,3.43750000e-02,3.28125000e-02,-9.37500000e-03,6.78125000e-01
2.33233376e-03,3.75000000e-02,2.96875000e-02,0.00000000e+00,6.78125000e-01
2.33333376e-03,3.28125000e-02,2.18750000e-02,6.25000000e-03,6.62500000e-01
2.33433376e-03,2.65625000e-02,2.65625000e-02,1.56250000e-02,6.62500000e-01
2.33533376e-03,2.96875000e-02,3.12500000e-02,9.37500000e-03,6.62500000e-01
2.33633376e-03,2.18750000e-02,4.06250000e-02,1.56250000e-02,6.59375000e-01
2.33733376e-03,2.65625000e-02,3.43750000e-02,3.12500000e-02,6.62500000e-01
2.33833376e-03,2.65625000e-02,3.28125000e-02,4.37500000e-02,6.75000000e-01
2.33933376e-03,2.96875000e-02,2.96875000e-02,4.68750000e-02,6.84375000e-01
2.34033376e-03,3.43750000e-02,4.06250000e-02,3.12500000e-02,6.75000000e-01
2.34133376e-03,2.96875000e-02,3.75000000e-02,3.12500000e-02,6.75000000e-01
2.34233376e-03,2.18750000e-02,4.06250000e-02,4.37500000e-02,6.62500000e-01
2.34333376e-03,1.40625000e-02,4.06250000e-02,4.37500000e-02,6.53125000e-01
2.34433376e-03,1.09375000e-02,3.75000000e-02,3.12500000e-02,6.59375000e-01
2.34533376e-03,1.56250000e-02,2.96875000e-02,3.12500000e-02,6.62500000e-01
2.34633376e-03,1.87500000e-02,3.43750000e-02,2.18750000e-02,6.62500000e-01
2.34733376e-03,1.87500000e-02,3.75000000e-02,1.56250000e-02,6.62500000e-01
2.34833376e-03,1.56250000e-02,4.06250000e-02,9.37500000e-03,6.53125000e-01
2.34933376e-03,1.56250000e-02,5.15625000e-02,6.25000000e-03,6.40625000e-01
2.35033376e-03,1.56250000e-02,5.15625000e-02,9.37500000e-03,6.53125000e-01
2.35133376e-03,1.87500000e-02,4.84375000e-02,-9.37500000e-03,6.62500000e-01
2.35233376e-03,2.34375000e-02,4.53125000e-02,-9.37500000e-03,6.75000000e-01
2.35333376e-03,2.34375000e-02,4.84375000e-02,-1.56250000e-02,6.90625000e-01
2.35433376e-03,2.18750000e-02,4.53125000e-02,-2.18750000e-02,6.84375000e-01
2.35533376e-03,2.18750000e-02,4.53125000e-02,-6.25000000e-03,6.78125000e-01
2.35633376e-03,2.65625000e-02,4.53125000e-02,-6.25000000e-03,6.78125000e-01
2.35733376e-03,3.28125000e-02,4.21875000e-02,0.00000000e+00,6.84375000e-01
2.35833376e-03,3.43750000e-02,4.06250000e-02,1.56250000e-02,6.90625000e-01
2.35933376e-03,3.75000000e-02,4.53125000e-02,9.37500000e-03,6.84375000e-01
2.36033376e-03,2.96875000e-02,4.53125000e-02,0.00000000e+00,6.78125000e-01
2.36133376e-03,2.34375000e-02,4.06250000e-02,-9.37500000e-03,6.68750000e-01
2.36233376e-03,2.34375000e-02,3.59375000e-02,-1.56250000e-02,6.68750000e-01
2.36333376e-03,2.34375000e-02,4.06250000e-02,-9.37500000e-03,6.62500000e-01
2.36433376e-03,2.34375000e-02,3.75000000e-02,0.00000000e+00,6.40625000e-01
2.36533376e-03,2.34375000e-02,3.75000000e-02,-9.37500000e-03,6.21875000e-01
2.36633376e-03,2.18750000e-02,4.06250000e-02,-1.56250000e-02,6.09375000e-01
2.36733376e-03,2.65625000e-02,4.06250000e-02,-6.25000000e-03,6.21875000e-01
2.36833376e-03,2.18750000e-02,4.53125000e-02,9.37500000e-03,6.31250000e-01
2.36933376e-03,1.87500000e-02,3.75000000e-02,1.56250000e-02,6.31250000e-01
2.37033376e-03,1.87500000e-02,3.43750000e-02,1.56250000e-02,6.37500000e-01
2.37133376e-03,2.18750000e-02,4.06250000e-02,9.37500000e-03,6.46875000e-01
2.37233376e-03,1.40625000e-02,4.06250000e-02,0.00000000e+00,6.46875000e-01
2.37333376e-03,1.09375000e-02,4.53125000e-02,-6.25000000e-03,6.59375000e-01
2.37433376e-03,1.40625000e-02,4.53125000e-02,6.25000000e-03,6.62500000e-01
2.37533376e-03,1.56250000e-02,5.93750000e-02,6.25000000e-03,6.59375000e-01
2.37633376e-03,2.18750000e-02,5.31250000e-02,6.25000000e-03,6.59375000e-01
2.37733376e-03,2.18750000e-02,5.15625000e-02,1.56250000e-02,6.53125000e-01
2.37833376e-03,2.34375000e-02,5.15625000e-02,2.81250000e-02,6.62500000e-01
2.37933376e-03,1.87500000e-02,4.84375000e-02,2.18750000e-02,6.68750000e-01
2.38033376e-03,2.34375000e-02,4.84375000e-02,9.37500000e-03,6.68750000e-01
2.38133376e-03,2.34375000e-02,4.84375000e-02,9.37500000e-03,6.78125000e-01
2.38233376e-03,2.65625000e-02,4.84375000e-02,2.81250000e-02,6.78125000e-01
2.38333376e-03,2.96875000e-02,4.06250000e-02,2.81250000e-02,6.84375000e-01
2.38433376e-03,2.96875000e-02,4.84375000e-02,1.56250000e-02,6.62500000e-01
2.38533376e-03,3.28125000e-02,4.06250000e-02,9.37500000e-03,6.59375000e-01
2.38633376e-03,3.28125000e-02,4.06250000e-02,9.37500000e-03,6.59375000e-01
2.38733376e-03,2.96875000e-02,4.06250000e-02,9.37500000e-03,6.75000000e-01
2.38833376e-03,2.96875000e-02,4.21875000e-02,6.25000000e-03,6.75000000e-01
2.38933376e-03,2.96875000e-02,4.21875000e-02,9.37500000e-03,6.75000000e-01
2.39033376e-03,3.43750000e-02,4.21875000e-02,1.56250000e-02,6.75000000e-01
2.39133376e-03,2.96875000e-02,4.53125000e-02,2.18750000e-02,6.68750000e-01
2.39233376e-03,2.96875000e-02,5.15625000e-02,2.18750000e-02,6.75000000e-01
2.39333376e-03,3.28125000e-02,4.84375000e-02,3.12500000e-02,6.75000000e-01
2.39433376e-03,3.28125000e-02,4.53125000e-02,3.75000000e-02,6.90625000e-01
2.39533376e-03,2.96875000e-02,4.21875000e-02,3.75000000e-02,6.90625000e-01
2.39633376e-03,2.96875000e-02,4.06250000e-02,2.81250000e-02,6.68750000e-01
2.39733376e-03,2.18750000e-02,4.21875000e-02,1.56250000e-02,6.75000000e-01
2.39833376e-03,2.96875000e-02,4.53125000e-02,0.00000000e+00,6.90625000e-01
2.39933376e-03,3.28125000e-02,3.75000000e-02,0.00000000e+00,6.90625000e-01
2.40033376e-03,3.28125000e-02,2.96875000e-02,-6.25000000e-03,6.84375000e-01
2.40133376e-03,3.28125000e-02,3.28125000e-02,6.25000000e-03,6.62500000e-01
2.40233376e-03,3.28125000e-02,3.43750000e-02,-6.25000000e-03,6.62500000e-01
2.40333376e-03,2.96875000e-02,3.75000000e-02,-2.18750000e-02,6.53125000e-01
2.40433376e-03,2.96875000e-02,3.43750000e-02,-1.56250000e-02,6.59375000e-01
2.40533376e-03,3.28125000e-02,3.28125000e-02,-9.37500000e-03,6.68750000e-01
2.40633376e-03,3.28125000e-02,3.28125000e-02,-1.56250000e-02,6.75000000e-01
2.40733376e-03,2.65625000e-02,2.65625000e-02,0.00000000e+00,6.78125000e-01
2.40833376e-03,2.18750000e-02,3.28125000e-02,6.25000000e-03,7.06250000e-01
2.40933376e-03,2.18750000e-02,3.75000000e-02,2.18750000e-02,6.96875000e-01
2.41033376e-03,2.34375000e-02,4.06250000e-02,2.81250000e-02,6.84375000e-01
2.41133376e-03,1.87500000e-02,3.43750000e-02,2.81250000e-02,6.78125000e-01
2.41233376e-03,1.87500000e-02,3.43750000e-02,1.56250000e-02,6.78125000e-01
2.41333376e-03,2.18750000e-02,2.96875000e-02,6.25000000e-03,6.78125000e-01
2.41433376e-03,1.40625000e-02,2.96875000e-02,-9.37500000e-03,6.96875000e-01
2.41533376e-03,1.40625000e-02,2.18750000e-02,-1.56250000e-02,6.96875000e-01
2.41633376e-03,1.40625000e-02,2.34375000e-02,-2.81250000e-02,6.90625000e-01
2.41733376e-03,1.56250000e-02,2.34375000e-02,-3.12500000e-02,6.68750000e-01
2.41833376e-03,1.56250000e-02,2.18750000e-02,-3.12500000e-02,6.75000000e-01
2.41933376e-03,1.40625000e-02,1.87500000e-02,-4.37500000e-02,6.75000000e-01
2.42033376e-03,1.87500000e-02,2.65625000e-02,-3.12500000e-02,6.78125000e-01
2.42133376e-03,1.87500000e-02,3.43750000e-02,-2.18750000e-02,6.78125000e-01
2.42233376e-03,1.87500000e-02,3.75000000e-02,-9.37500000e-03,6.78125000e-01
2.42333376e-03,1.87500000e-02,4.06250000e-02,-1.56250000e-02,6.68750000e-01
2.42433376e-03,2.18750000e-02,4.21875000e-02,-2.18750000e-02,6.75000000e-01
2.42533376e-03,1.56250000e-02,4.21875000e-02,-1.56250000e-02,6.75000000e-01
2.42633376e-03,1.87500000e-02,4.06250000e-02,-6.25000000e-03,6.75000000e-01
2.42733376e-03,1.87500000e-02,4.53125000e-02,6.25000000e-03,6.62500000e-01
2.42833376e-03,1.40625000e-02,4.53125000e-02,0.00000000e+00,6.62500000e-01
2.42933376e-03,1.87500000e-02,4.53125000e-02,-9.37500000e-03,6.68750000e-01
2.43033376e-03,1.87500000e-02,4.21875000e-02,-9.37500000e-03,6.68750000e-01
2.43133376e-03,1.40625000e-02,4.53125000e-02,0.00000000e+00,6.68750000e-01
2.43233376e-03,7.81250000e-03,5.15625000e-02,-2.18750000e-02,6.75000000e-01
2.43333376e-03,4.68750000e-03,4.21875000e-02,-2.81250000e-02,6.90625000e-01
2.43433376e-03,7.81250000e-03,4.06250000e-02,-3.12500000e-02,6.84375000e-01
2.43533376e-03,1.56250000e-02,4.06250000e-02,-2.18750000e-02,6.78125000e-01
2.43633376e-03,1.56250000e-02,4.84375000e-02,0.00000000e+00,6.62500000e-01
2.43733376e-03,1.56250000e-02,4.06250000e-02,9.37500000e-03,6.68750000e-01
2.43833376e-03,1.87500000e-02,3.75000000e-02,1.56250000e-02,6.84375000e-01
2.43933376e-03,2.18750000e-02,4.21875000e-02,3.12500000e-02,6.90625000e-01
2.44033376e-03,2.18750000e-02,4.84375000e-02,3.75000000e-02,6.84375000e-01
2.44133376e-03,1.87500000e-02,4.84375000e-02,3.12500000e-02,6.90625000e-01
2.44233376e-03,1.56250000e-02,4.21875000e-02,4.37500000e-02,6.78125000e-01
2.44333376e-03,1.56250000e-02,3.75000000e-02,3.12500000e-02,6.68750000e-01
2.44433376e-03,1.87500000e-02,4.21875000e-02,3.12500000e-02,6.68750000e-01
2.44533376e-03,1.56250000e-02,4.53125000e-02,2.81250000e-02,6.62500000e-01
2.44633376e-03,2.34375000e-02,4.84375000e-02,3.12500000e-02,6.78125000e-01
2.44733376e-03,2.65625000e-02,4.84375000e-02,3.12500000e-02,6.84375000e-01
2.44833376e-03,2.96875000e-02,4.21875000e-02,2.81250000e-02,6.78125000e-01
2.44933376e-03,2.34375000e-02,4.21875000e-02,2.81250000e-02,6.78125000e-01
2.45033376e-03,2.18750000e-02,4.84375000e-02,3.12500000e-02,6.84375000e-01
