Time,r,z,a
5.741,8.819655550821784,15.463987603466514,67.1977182182927
5.742000000000001,8.695771888519237,15.378732593335435,67.33302898302941
5.742999999999999,8.558567539519146,15.277306476256454,67.48871302565176
5.744,8.424171151700838,15.206865438321977,67.6156560074192
5.745,8.254779993180506,15.168765711516048,67.73058061350417
5.746,8.0614618465692,15.132729828699004,67.85396024814804
5.747,7.886810251662754,15.070419949972237,67.99061043381468
5.747999999999999,7.7341419620434735,14.960395910551167,68.15866995485577
5.749,7.582004863940658,14.806289469634539,68.36530716798683
5.75,7.440513270876682,14.664036037275654,68.55630240375933
5.751,7.34431843059513,14.579004858650325,68.67558895768276
5.752,7.305365652771304,14.552262746337721,68.71698067436081
5.753,7.322947132000388,14.560993075709577,68.70128612285819
5.754,7.416003938239309,14.56727962376939,68.65366248821871
5.755,7.570362256782093,14.566092082325783,68.58411064700712
5.756,7.747776907709805,14.61341381873741,68.45974877913558
5.757,7.9206848945497486,14.756355906170093,68.25224526008607
5.758,8.029562207549898,14.960832863044555,68.0205892563709
5.759,8.040727969686774,15.15771465621058,67.84163119986039
5.760000000000001,7.9792978390537925,15.27757531908121,67.7641796935995
5.760999999999999,7.907261114625407,15.317282950144799,67.76213657933027
5.762,7.884678283433499,15.325117342282768,67.76551790195064
5.763,7.904283053545196,15.31823770677134,67.76265400266871
5.764,7.936703821639251,15.315538683219684,67.7501596323438
5.765000000000001,8.012553439014575,15.336095547613798,67.69691243567773
5.765999999999999,8.11760974217289,15.343681498602464,67.64130909726268
5.767,8.231859406234769,15.315960911255022,67.61201081438375
5.768,8.359968611187018,15.294247339473179,67.57005229895928
5.769,8.496120929380435,15.29906687147919,67.50012805805001
5.77,8.633799654803438,15.32904527081813,67.40675909918596
5.771,8.734990169685592,15.362279548473593,67.32799710870458
5.772,8.790711630378475,15.382398477494334,67.28292366419078
5.773,8.81305730303426,15.379991330179683,67.27391435361524
5.774000000000001,8.821783477169255,15.368352587187813,67.2796691632978
5.7749999999999995,8.83800347437345,15.375368894919198,67.26550609496041
5.776,8.840970536204646,15.387536522437381,67.2534780801594
5.777,8.818882646200235,15.399086703717932,67.25444950315506
5.7780000000000005,8.799341259759228,15.381014620046301,67.27984149766772
5.779,8.807470586990052,15.285585736836937,67.35855251236771
5.779999999999999,8.852747292330012,15.163450741333056,67.44148716415054
5.781000000000001,8.93908320042897,15.104423617774126,67.44862337908037
5.782,9.051709786347601,15.097383625430387,67.39703313672169
5.783,9.122472676115269,15.106839577627344,67.3524474855396
5.784,9.134830079751456,15.125396837412165,67.3301740225001
5.785,9.140815916732597,15.139556182767535,67.31495894732595
5.7860000000000005,9.156233064834291,15.142853271539998,67.30416407340545
5.787,9.170155754987434,15.120079711377539,67.31643228731431
5.788,9.160317225296161,15.073540724799262,67.36131973048325
5.789,9.10821589754502,15.034084242805148,67.42207959239622
5.79,9.018098382722803,15.014068308423798,67.48576734165943
5.7909999999999995,8.936115305082758,14.992486076306578,67.54638159309134
5.792000000000001,8.887594261261718,14.943713644630751,67.6131109957665
5.792999999999999,8.85086420665273,14.867297483613479,67.6975628401411
5.794,8.8449549388055,14.78027422385885,67.77531614217648
5.795000000000001,8.893362753509201,14.706892036330089,67.81324421440235
5.796,8.989279365787198,14.679971908309623,67.78637984777963
5.797,9.128037420082006,14.711235887497367,67.68695496222551
5.797999999999999,9.270074631491736,14.783233129457457,67.55069441400848
5.799,9.364939132243816,14.880951529655288,67.41748586297791
5.8,9.422233153784148,14.970870583143585,67.3108665101565
5.801,9.469633161659141,15.03169846467948,67.234136357907
5.8020000000000005,9.514693204328124,15.07335695958622,67.17486390504706
5.803,9.571942328882761,15.103772366178168,67.11855655611704
5.804,9.655548691263245,15.129868295289022,67.05167040746835
5.805,9.756892827153955,15.15326245889375,66.97728320178429
5.806,9.878131717582304,15.184952519614404,66.88480556955435
5.8069999999999995,10.019022549797349,15.225368575491188,66.77384678235964
5.808,10.149790193424964,15.250590407860356,66.68064551467853
5.809,10.22377169628994,15.262184512121046,66.62992150860845
5.8100000000000005,10.227420782915933,15.26427370675039,66.62615479369079
5.811,10.21711551313083,15.263944736733407,66.63216239361013
5.811999999999999,10.239679224718522,15.288208374541291,66.59944712981356
5.813000000000001,10.292044973145265,15.31312602442014,66.54957945278704
5.814,10.33937788531944,15.314471031521448,66.5220196441618
5.8149999999999995,10.362465426017987,15.318728200853746,66.50556506953916
5.816,10.357459651156434,15.330477035320206,66.49863527855813
5.817,10.305312368473338,15.324733635450063,66.53254419230132
5.8180000000000005,10.209660484355481,15.291214411604564,66.61363534062612
5.819,10.102066105242184,15.221329937991717,66.73143068886111
5.82,9.99134806420043,15.114204420176385,66.88188168172861
5.821,9.874889589412016,14.989044453401927,67.05049031229163
5.822,9.761122359452122,14.866302254539395,67.21555588612567
5.823,9.668901303699414,14.771648571444725,67.34527672437358
5.824,9.62010056462673,14.710980817818884,67.422762119839
5.825,9.628299170507903,14.677467258827079,67.44630551562595
5.826,9.69772106033668,14.665899256091956,67.41778185910731
5.827000000000001,9.82060777684448,14.686639452630695,67.33246719210102
5.827999999999999,9.989993107926741,14.7471711221687,67.18767229127674
5.829,10.184205249288082,14.822931768682281,67.01563615863387
5.83,10.367528394249852,14.888055824220519,66.85778813841368
5.831,10.52165808417272,14.938084574536642,66.7283919811023
5.832000000000001,10.649084630894912,14.998502897385936,66.60548743133278
5.832999999999999,10.758041125198874,15.07056382084167,66.4835926073784
5.8340000000000005,10.85879164473555,15.13384476759322,66.37349701545168
5.835,10.937640979937171,15.182068789756102,66.28831373331396
5.836,10.947861782905875,15.209253174867625,66.26028122530032
5.837,10.880144597888162,15.215412841664152,66.29475115339993
5.838,10.772681470758602,15.205302654917732,66.36530400306799
5.839,10.672900052772613,15.182169623410386,66.44173849708764
5.84,10.6131354152212,15.159231944192193,66.49483973374888
5.841,10.570249172201692,15.15082505704858,66.52629794892962
5.842,10.498616104319575,15.156292142746667,66.56269727909847
5.843,10.377656007518524,15.156722405824933,66.63095053363891
5.843999999999999,10.240548538791614,15.122337588625783,66.73654116768373
5.845000000000001,10.131417406520622,15.052952152194926,66.85511126621552
5.846,10.031252883975593,14.979161370352136,66.97220729591893
5.8469999999999995,9.9097192106399,14.915775763898191,67.09237867631164
5.848,9.774060553426777,14.851968267605914,67.22042685765413
5.849,9.676723154294782,14.76917259848192,67.3430628293406
5.8500000000000005,9.66029730595363,14.674399028847708,67.43129683507455
5.850999999999999,9.713655498146037,14.607621158128504,67.45754580920713
5.852,9.8119025499285,14.590289191675687,67.41733892876218
5.853,9.97604578867391,14.620532192603942,67.30024149394443
5.854,10.254316716777147,14.70282564438258,67.07448485378762
5.8549999999999995,10.587535939192813,14.84339446568767,66.76754880638079
5.856,10.89025544151527,15.013238746180857,66.4528977672716
5.857,11.100697127314074,15.157965177395353,66.21198826295105
5.858,11.177437656476428,15.238587854397887,66.10159603668554
5.859000000000001,11.174454575835302,15.245171597745673,66.09805057376045
5.859999999999999,11.12594045008494,15.242603589006357,66.12876487692378
5.861,11.022924043379247,15.254698256943922,66.17951452867072
5.862,10.883071473730269,15.239671120813602,66.27331261079841
5.863,10.738891714553503,15.199405229610807,66.38963421663007
5.864,10.630456403763493,15.157060626618152,66.48667803468825
5.864999999999999,10.558738608783965,15.111614342610576,66.56503731903916
5.866,10.51210259994019,15.04921301911237,66.64290018640497
5.867,10.520613140673959,14.995778268978958,66.6817941176516
5.868,10.592456666185088,14.969886157401676,66.6615804991113
5.869,10.70106698772997,14.97289752791993,66.59618259551908
5.87,10.82156635448822,14.995160108684322,66.50780907924458
5.871,10.917296000657956,15.031609268879002,66.42214680921848
5.872,10.96921767398401,15.062883610126175,66.36631547354494
5.872999999999999,10.997035306136622,15.068913143268702,66.34505618223974
5.874,11.017216170855914,15.05257947751401,66.34633545165335
5.875,11.009159476812105,15.043066714187788,66.35877019739883
5.876,10.951802758964355,15.082500299740307,66.36069210075316
5.877000000000001,10.866371441748482,15.12776535556792,66.37401511427737
5.878,10.770237485904959,15.120658015413616,66.43572478328646
5.879,10.639467744787211,15.043235204276233,66.57455022791729
5.88,10.48995084056671,14.914267293642933,66.76611841807309
5.881,10.37204321599175,14.801018171541665,66.92655485557037
5.882,10.282067420432298,14.73409311133187,67.03296323119162
5.883,10.23054699419093,14.700712415797621,67.08980632901097
5.884,10.23927446471102,14.672901711883588,67.10763329768028
5.885000000000001,10.266953492201882,14.64236419085246,67.11679102877241
5.886,10.302332261172719,14.64795025594326,67.09188740486066
5.887,10.447289151922345,14.708807011632603,66.95852405346706
5.888,10.747583192501644,14.809264171204221,66.70178014744995
5.889,11.1053399268501,14.954576504763123,66.3729247242702
5.890000000000001,11.367332693277046,15.12222806487756,66.08180679330566
5.890999999999999,11.492360432761686,15.276041744673485,65.8837294510275
5.892,11.559478661759274,15.417033019849441,65.73068620664462
5.893,11.582116827221267,15.53967900464896,65.61889957285888
5.894,11.546439231242305,15.64140066864638,65.55845495342763
5.8950000000000005,11.479333862416622,15.69887471771719,65.55186967013526
5.896,11.398545425028235,15.678762261679843,65.615717091811
5.896999999999999,11.31011116486628,15.572057005429164,65.75402447414088
5.898,11.225293342033854,15.414542134012377,65.9312999966974
5.899000000000001,11.083775708635509,15.26433178914458,66.13601556063968
5.8999999999999995,10.840223810807588,15.150165307416579,66.37104508807731
5.901,10.578331322612806,15.078527016139228,66.58090473048658
5.902,10.380445847096905,15.03272463960373,66.73154450768592
5.9030000000000005,10.252960750851019,14.987955699416435,66.840649235004
5.904,10.201297907592728,14.937231420111505,66.91167886459823
5.904999999999999,10.202668088441817,14.897181120228533,66.94396384995305
5.906000000000001,10.177391160922118,14.885575132813138,66.9678166081575
5.907,10.110782769645477,14.896762130081523,66.99607125721747
5.908,10.037292862396987,14.906675230475201,67.02901743275042
5.909,9.993197038040782,14.923135237550035,67.03993451127434
5.91,10.016054161174361,14.940985281006888,67.01238253334137
5.911,10.071672414263443,14.934547407241917,66.98669126786
5.912,10.110810287599067,14.938180037928824,66.96177094287262
5.913,10.133444649378426,14.965898858945089,66.92612855201769
5.914,10.175152805772424,14.988974723527013,66.88362348913697
5.915,10.24618127000325,15.01209237072024,66.82454545369491
5.9159999999999995,10.323205604759849,15.059898460071471,66.74160150544938
5.917000000000001,10.410280592758927,15.133980978236751,66.63124058980561
5.917999999999999,10.51450675847931,15.195626532401052,66.52131178664682
5.919,10.62599164789119,15.242086597475112,66.41955591634087
5.92,10.729278348414379,15.325334861070777,66.29215933140051
5.921,10.79728660983413,15.432851743453059,66.16507735427868
5.922000000000001,10.83877415841704,15.485558403275112,66.09810738792505
5.922999999999999,10.904215456484435,15.468204509670397,66.07469246024198
5.924,10.971020553375913,15.44865781558856,66.05206290157838
5.925,10.984262935441594,15.469816061661275,66.02714462141903
5.926,10.91410045437254,15.499486658536496,66.04342659111923
5.927,10.753696862968331,15.498944606965111,66.13576717302324
5.928,10.572123021821666,15.487968417337854,66.24774811162706
5.929,10.42351583054399,15.491154218440906,66.32848315510707
5.93,10.29143759287045,15.48855938137354,66.40405529589094
5.931000000000001,10.168753595083437,15.456661400703592,66.4983262558891
5.9319999999999995,10.049595307603985,15.398184822632325,66.61254607949866
5.933,9.969585265223907,15.302827356341446,66.73612430346282
5.934,9.9568006813387,15.180985713530992,66.84510514923485
5.9350000000000005,9.973543760134355,15.07737838253919,66.9224195749106
5.936,10.026743347978819,15.027133434942208,66.93483126461877
5.936999999999999,10.094002602364851,15.045752143701398,66.88195523500829
5.938000000000001,10.10579262279787,15.109109302870015,66.82275520159699
5.939,10.067894893704407,15.143263275157606,66.8153655463901
5.94,10.004261286762553,15.115477606384102,66.8736957114001
5.940999999999999,9.90878066777187,15.071480067493072,66.96299787251633
5.942,9.781681916480371,15.054052073059724,67.04712321287775
5.9430000000000005,9.636773518631388,15.05607623476751,67.12395917893097
5.944,9.520178839002469,15.038898700311846,67.20105960331257
5.945,9.461850232298254,15.00689813683751,67.2592671654224
5.946,9.415832484655946,14.982423406799867,67.30449456727142
5.947,9.363878202605624,14.964328356294839,67.34742686891674
5.9479999999999995,9.317887589003142,14.93061453655485,67.40038978952995
5.949000000000001,9.302498536479984,14.881762340230514,67.44997637117501
5.95,9.374097277540265,14.862108033940732,67.42854715792365
5.951,9.488846388827259,14.915080955741958,67.32239140304615
5.952000000000001,9.57039648250259,15.005784736591593,67.20207696406058
5.953,9.66357232735715,15.079843967791652,67.08949123505965
5.954,9.846688744275387,15.182656378399466,66.90385858998683
5.954999999999999,10.026137774912353,15.29305055024815,66.71337008046672
5.956,10.084559720952077,15.374272998434066,66.61341208935633
5.957,10.142460013524822,15.438308092142139,66.5281064350768
5.958,10.269473724162857,15.496546908704344,66.40954393606908
5.9590000000000005,10.373810952021957,15.551526298797494,66.30599229992454
5.96,10.374874048400866,15.540442803956001,66.31462138293126
5.961,10.27030269167079,15.48531005476444,66.41845149427184
5.962,10.140504425151981,15.439925359956465,66.52782835946044
5.963,10.047500838868583,15.390727364461672,66.61993574782029
5.9639999999999995,10.005472326438413,15.351113235243453,66.6760770020066
5.965,9.992977995025091,15.351474514026446,66.68259355247422
5.966,10.003838737544813,15.394014199997137,66.64101139287581
5.9670000000000005,10.029924063713272,15.41091210531729,66.61262420458891
5.968,10.070079588165756,15.36599341687433,66.62827562259281
5.968999999999999,10.137591714538196,15.319906927224567,66.62963489667402
5.970000000000001,10.193500536071816,15.318807729568185,66.59963795371476
5.971,10.192606723195047,15.356934875191984,66.56837824350205
5.9719999999999995,10.134270387410936,15.401446615446405,66.56340611355775
5.973,10.027711583498965,15.403873334280062,66.61973032568935
5.974,9.897849972804098,15.347783366771628,66.73741835452913
5.9750000000000005,9.803290171112783,15.285783667458354,66.84071365644087
5.976,9.74579158753666,15.262120603462819,66.89163787134947
5.977,9.64604908618375,15.268964314036003,66.93933738213431
5.978,9.500740255524466,15.26426773259023,67.02051349968141
5.979,9.387039357139695,15.238425539620568,67.1023431472427
5.98,9.330808902121197,15.194809279983751,67.16895337275503
5.981,9.308927064107722,15.135438933731526,67.23099229552777
5.982,9.318210467911243,15.088251574001463,67.26629249466856
5.983,9.323324526374476,15.042199075874398,67.30276481304685
5.984000000000001,9.314328270711163,14.986959982755097,67.35444303346387
5.984999999999999,9.32976577338276,14.951969493177904,67.37598453498445
5.986,9.348425862229405,14.919184728143781,67.39388915591867
5.987,9.342172351467353,14.86754792851077,67.44095202890868
5.988,9.305958827677383,14.823322872891595,67.49766385031936
5.989000000000001,9.243384850391442,14.814722707488553,67.53815094578404
5.989999999999999,9.176917838973964,14.835855121595477,67.55527534719309
5.991,9.169082983585632,14.862503464277543,67.53672161403989
5.992,9.231932955359975,14.917681978615676,67.45674426717274
5.993,9.288898344259541,15.019065707270416,67.34055586465718
5.994,9.256806878245754,15.127981315157452,67.26460340863811
5.995,9.190200084714524,15.216953452857128,67.22317660594257
5.996,9.239158693184146,15.292503737423669,67.13319491579546
5.997,9.378683789219254,15.364440478079992,66.9992849913503
5.998,9.492443010945307,15.409846711714263,66.90110915015578
5.999,9.56893917852209,15.415403804807491,66.85615058849065
6.0,9.658427465774647,15.438679632018582,66.78906784670988
6.0009999999999994,9.808337511241895,15.516701179305835,66.64321650663423
6.002000000000001,9.990919669406463,15.613977879566487,66.46315072445901
6.003,10.093447124004955,15.687962831969438,66.3455138730026
6.004,10.063362090116245,15.728137747538787,66.32794672344941
6.005,9.946491444701907,15.744590921477291,66.37676624900516
6.006,9.85066690399673,15.748215356056448,66.42469582068092
6.007000000000001,9.828367475276252,15.736855895942234,66.44614755047567
6.007999999999999,9.816695933637602,15.72345525672,66.46369604631029
6.009,9.751078841529477,15.746682640320397,66.47861903775284
6.01,9.64508215154934,15.804971005184877,66.48447359147275
6.011,9.58056439948735,15.839722298419188,66.48827353530302
6.012,9.622961895437786,15.816065678673318,66.48650953512127
6.013,9.71675467570223,15.743486608658479,66.49938671219816
6.014,9.787050870641627,15.671533641971084,66.52343832213475
6.015,9.828154159751264,15.661381226762103,66.5102332054238
6.016,9.813946499170846,15.68500632638748,66.49775772109221
6.0169999999999995,9.725562569124358,15.69310820211535,66.5376000387476
6.018,9.58942668937429,15.653968997269168,66.64233539912148
6.019,9.453283155296457,15.559202730924973,66.79413962383994
6.0200000000000005,9.357104729432363,15.461174001457548,66.92783050043764
6.021,9.32525627556416,15.415186753185866,66.98366332351259
6.021999999999999,9.324824712595467,15.402015119030121,66.99515549504902
6.023,9.282068201478554,15.372461064805892,67.0425684106587
6.024,9.191079024173336,15.331633715847467,67.12446011932758
6.025,9.112803043580852,15.304908990862955,67.18754877818063
6.026,9.087012686671555,15.312025029776535,67.19461008345414
6.027,9.099892694868071,15.333887470750668,67.16923579810003
6.0280000000000005,9.120638101195789,15.336065616777688,67.15676744602887
6.029,9.137836100870624,15.302866952903145,67.1764822331665
6.029999999999999,9.166287726793776,15.281268011528985,67.18040452954811
6.031,9.210886497528023,15.293992107277521,67.14652345766206
6.032,9.232369710820455,15.291429986405452,67.13762385609309
6.033,9.189858213955384,15.259917198712909,67.18656218176353
6.034000000000001,9.077076040391335,15.224138110361416,67.27522381956813
6.035,8.93692742868788,15.195911262701777,67.37092200455336
6.036,8.843839333863576,15.170658286256415,67.43975037188956
6.037,8.834059126153761,15.15615602506949,67.45720472385798
6.038,8.875211559164825,15.153333132094359,67.43888143562143
6.039,8.948658150804796,15.171021172174502,67.38641529652377
6.04,9.048963921278649,15.218578207825002,67.29438307439447
6.0409999999999995,9.170195037608426,15.312865599854135,67.15129332677085
6.042000000000001,9.318526337961114,15.423690164923924,66.97986816322239
6.043,9.436218393998285,15.493666930214266,66.85899857991167
6.044,9.464698503686941,15.54623493192926,66.7992874226191
6.045,9.4690379724359,15.581868885720727,66.76658786471319
6.046,9.494338791476482,15.599198024754868,66.73863509748378
6.047000000000001,9.512551721985862,15.621659438076307,66.70997857128935
6.047999999999999,9.526718045555175,15.640694330685134,66.68635274268306
6.049,9.527743014378002,15.632736278529242,66.6926154106581
6.05,9.499566710590797,15.579044883281348,66.75312609885574
6.051,9.456058752618368,15.519252662779452,66.82682607951605
6.0520000000000005,9.442308961313591,15.49365692698325,66.8558383083715
6.053,9.501406269256128,15.494955657497076,66.82390658251174
6.053999999999999,9.637716394241563,15.513985991865098,66.73611928828873
6.055,9.809032230384524,15.551967404096306,66.61302625675458
6.056000000000001,9.976127017657104,15.630293636660424,66.45736832483978
6.0569999999999995,10.08414019255238,15.748933410640273,66.29923031006928
6.058,10.114337142574367,15.875895338706105,66.17597628987868
6.059,10.087172073927,15.955202667620531,66.12357203775412
6.0600000000000005,10.016336464188605,15.985827158749018,66.13538587425569
6.061,9.90250002055938,15.999289899198171,66.18413478110126
6.061999999999999,9.736693314018382,15.988730567434576,66.27988510053245
6.063000000000001,9.559915610060338,15.965397573899923,66.39124114390847
6.064,9.418323267703402,15.901331983272357,66.51873456666985
6.065,9.32308920371643,15.777469126241602,66.67382952360312
6.065999999999999,9.264369251957064,15.647843139403296,66.81529399324866
6.067,9.23905109013094,15.554490469656836,66.90850368773508
6.068,9.256391877123265,15.51403269894245,66.93439729301208
6.069,9.30603217985008,15.502180923706675,66.91907501470845
6.07,9.286518207507065,15.456988811231327,66.96786414400971
6.071,9.17876493822709,15.36663972086321,67.1007446495102
6.072,9.069854562412397,15.275203049838526,67.23503194494543
6.0729999999999995,9.01463246557357,15.21407328903521,67.31578035271255
6.074000000000001,9.013721210659487,15.171751395000062,67.35264296119163
6.074999999999999,9.022152340965441,15.133045252154595,67.38159225504907
6.076,9.034150313853228,15.111278016132747,67.39413179720604
6.077,9.049809699913268,15.09395892167258,67.40094742510882
6.078,9.046587858514059,15.068195948308727,67.42469684419521
6.079000000000001,9.028335799839986,15.074687628147661,67.4285158736975
6.079999999999999,9.004043188772556,15.133969872406324,67.39006422941345
6.081,8.976438356910375,15.217739071192668,67.33206214595728
6.082,8.955571272954499,15.281717021330143,67.28748657177702
6.083,8.899548766877787,15.304247927271513,67.29627234525366
6.084,8.85030736399496,15.318044402608724,67.30902985256388
6.085,8.86041525208649,15.429057437720337,67.2077890115961
6.086,8.903892442808681,15.611536216180289,67.02781694778805
6.087,8.915188974179562,15.736272636865081,66.91379335108985
6.088000000000001,8.910557016815243,15.781510759760689,66.87669709433852
6.0889999999999995,9.010516944552121,15.784334162170186,66.82489008145717
6.09,9.229656402729393,15.805642435038559,66.6968611955016
6.091,9.443409822284453,15.894944506263725,66.51142920805337
6.0920000000000005,9.492382583292274,15.98722486381684,66.40707968193716
6.093,9.373940314055092,16.052919194887863,66.41056827955555
6.093999999999999,9.267823650062983,16.11080599116267,66.41369792310613
6.095000000000001,9.220963828822434,16.08382623156534,66.46043042086356
6.096,9.127163855088247,15.966903922143556,66.60850357103608
6.097,8.978927252270687,15.843004080057378,66.7895109104043
6.097999999999999,8.83975645347617,15.777124113050245,66.91522907429112
6.099,8.788349855964015,15.748778034709176,66.96505883632106
6.1000000000000005,8.800795918151728,15.688066327728633,67.01196414568369
6.101,8.811915166968646,15.62921963826546,67.05780516739954
6.102,8.799779548036176,15.648323497762618,67.04711309051757
6.103,8.772002215078233,15.716579442824019,67.00114191833448
6.104,8.75477761479196,15.751689713286884,66.97884965080947
6.1049999999999995,8.786667391091045,15.732368983981518,66.98020650257594
6.106,8.883660702414693,15.708643791585644,66.95336825757921
6.107,8.995700299244579,15.698187910099039,66.90702546471121
6.108,9.059010284573034,15.69885787236105,66.87488466705405
6.109000000000001,9.08612974530759,15.715348854599773,66.84704036884526
6.11,9.131891755720376,15.743045088688199,66.80013967903426
6.111,9.175902740793797,15.7728159350085,66.75229018128124
6.111999999999999,9.185372630950335,15.784496638441793,66.73743160181482
6.113,9.164468168313627,15.771812451423493,66.75890505449547
6.114,9.125443856468861,15.73061789898345,66.814124572587
6.115,9.08789806341692,15.672818508716922,66.88296019714488
6.116,9.071384596508025,15.634162292649565,66.92468398365692
6.117,9.093393625790279,15.62637821540087,66.92035664720352
6.118,9.155664381787078,15.629673335214253,66.88611364622622
6.119,9.253301744163325,15.64146698351629,66.82641800401015
6.12,9.357935959298839,15.677128265550493,66.74230802996007
6.1209999999999996,9.457270886526985,15.71664068217736,66.65735114674483
6.122,9.563807360761997,15.742642843706829,66.57997787899593
6.123,9.650629461997228,15.761913023400615,66.51831849722502
6.124,9.694039271722213,15.774147712289636,66.48519150920472
6.125,9.714310072066274,15.780147118372817,66.46946133395636
6.1259999999999994,9.743273054411508,15.802273063054821,66.43543149512574
6.127000000000001,9.763482616671572,15.832192354689049,66.39935733470689
6.128,9.717474565492152,15.806402020803924,66.4454410784233
6.129,9.56738227691367,15.698781838504207,66.61558935278177
6.13,9.348275915082743,15.577945578423863,66.83237354443757
6.131,9.118933648321592,15.508831825432194,67.00892400460633
6.132000000000001,8.889062024115272,15.475049764218289,67.15363933812833
6.132999999999999,8.64570874466422,15.442837397224412,67.30170893632167
6.134,8.401275096673356,15.377934885705256,67.4768066666211
6.135,8.207994694102835,15.271107427982853,67.66281744413432
6.136,8.120697446832196,15.193428474840845,67.77252206958048
6.1370000000000005,8.123883248534048,15.184365489602444,67.77901180658782
6.138,8.13586672274095,15.19574608927965,67.7633232164648
6.139,8.107357202504902,15.167329419155845,67.80182793090503
6.14,8.062201393564363,15.085786479181783,67.8950286464474
6.141,8.052442884822035,15.020047711707551,67.95759202239037
6.1419999999999995,8.131183763274526,15.024829939183858,67.91604073718463
6.143,8.281658015259543,15.092380543649696,67.78472161258934
6.144,8.421317445442588,15.193541737204503,67.62869325476373
6.1450000000000005,8.537462600218442,15.289061434044953,67.48875597839692
6.146000000000001,8.66982224873485,15.35950272002283,67.36253585032568
6.146999999999999,8.8153489394755,15.42479925756338,67.23388593246008
6.148,8.902190841243039,15.528196366626442,67.1010088503731
6.149,8.892249239993617,15.66719180796582,66.98520064797394
6.15,8.806688737776186,15.77790898619328,66.93068406107545
6.151,8.691010529737854,15.833898898985014,66.93771835090337
6.152,8.631674012571121,15.833900696323967,66.9661926504594
6.1530000000000005,8.661078715419036,15.812854527675977,66.9705614943746
6.154,8.718252688056861,15.843037370987956,66.91658873245063
6.155,8.749449148865985,15.911613266035562,66.84146764916089
6.156,8.790403644008759,15.973530404074774,66.76747768972972
6.157,8.85905173801316,15.998180891244468,66.71272055428217
6.1579999999999995,8.922512933443763,15.978692047794256,66.69891160051637
6.159000000000001,8.960906623656625,15.953317361593616,66.70229024283046
6.16,8.973329367740451,15.942980912023105,66.70521166279624
6.161,8.9633666408813,15.93803441221182,66.71440779018323
6.162,8.952354343776582,15.903574309770507,66.74984043568583
6.163,8.954501235055433,15.79827855434825,66.84046537905255
6.164000000000001,8.899070169646647,15.63822816923899,67.00701163904465
6.164999999999999,8.72385631122826,15.473626870618247,67.23658823676948
6.1659999999999995,8.493475890571242,15.33453791847599,67.47039116589042
6.167,8.327613767105245,15.268811887870692,67.60788202888267
6.168,8.291549089059957,15.291651179145315,67.60504722395179
6.169,8.382925572386112,15.355589853413594,67.5052127506956
6.17,8.575811795879552,15.426477860134726,67.3500490899387
6.171,8.781630956806405,15.50737712763422,67.17878265549142
6.172,8.9452087064402,15.616969826434824,67.0025972606726
6.173,9.11038582209693,15.723852572288111,66.82752989980403
6.1739999999999995,9.275155447156765,15.78219487002611,66.69409430035213
6.175,9.38705840347335,15.817722335144056,66.60659886421396
6.176,9.406668415838176,15.856982146897375,66.56282848448413
6.1770000000000005,9.383758808763135,15.882325826328408,66.55269117094046
6.178,9.375919573109517,15.875166456259938,66.56284246811947
6.178999999999999,9.38710309594107,15.845389124459194,66.58277814003002
6.18,9.428693623862484,15.828916729656923,66.57569897426016
6.181,9.489172688640787,15.864379086299726,66.51425083723491
6.182,9.541600372721444,15.94034259925115,66.42214598361213
6.183,9.570364151144986,15.984779897507,66.36924428915282
6.184,9.578934258550175,15.971125644210451,66.37655145058298
6.1850000000000005,9.59641997724053,15.932715466133248,66.40046509978427
6.186,9.636117230910127,15.891924176871381,66.41484438237677
6.186999999999999,9.680870071584733,15.850506282165922,66.42696054104536
6.188,9.710422424424847,15.81165061416793,66.44466117783645
6.189,9.704396389002842,15.793017468436416,66.46369211430633
6.19,9.65606631456122,15.794338885050214,66.48782137383573
6.191,9.611346242618362,15.819650221436344,66.48948110602825
6.192,9.614718202970769,15.875988071272372,66.43956349215568
6.193,9.653398449417093,15.927666518061178,66.37532114817076
6.194,9.677397050828707,15.93980290822504,66.3524980109279
6.195,9.662924105402217,15.918149205891087,66.37851841534155
6.196,9.645799130304816,15.917711617369564,66.38777326605086
6.197,9.67117108649786,15.953676816645904,66.34386550878513
6.1979999999999995,9.75209352176006,15.974384428341688,66.28411674748958
6.199000000000001,9.859651397634208,15.97716357168665,66.22548318919229
6.2,9.938463684211987,15.985501619778415,66.17689392160958
6.201,9.936691913091796,15.966250489827313,66.19417641049415
6.202,9.832962975259667,15.894713397187282,66.30965289644004
6.203,9.67856623954398,15.79706507838549,66.47375079666726
6.204000000000001,9.533925332505197,15.696541247688002,66.63489342840191
6.204999999999999,9.430593283882027,15.611470780454862,66.76119220960436
6.206,9.393179810234349,15.556212785235635,66.82783493452355
6.207,9.398660221944588,15.541049547685473,66.83797822346922
6.208,9.42534704547855,15.567420182714553,66.80160067278169
6.2090000000000005,9.489465076970154,15.612637018968012,66.72968576808033
6.21,9.60590117303327,15.657605719589014,66.63062455563096
6.211,9.774399496310611,15.734069115044601,66.47704622824757
6.212,10.00156935987499,15.877196883783874,66.23522527321933
6.213000000000001,10.23784452555487,16.062051926100732,65.95261244668471
6.2139999999999995,10.387860735120768,16.21357604217981,65.74415157081333
6.215,10.413922981708893,16.2831350208502,65.67151640774158
6.215999999999999,10.33248682801813,16.26533433480693,65.73029878087837
6.2170000000000005,10.154246295928008,16.173792026704135,65.90287282438938
