Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.00204128e-03,9.20468750e+00,4.19270313e-01,-3.51718750e-02,3.07312500e-01,4.03125000e-02,6.18585938e+00,,7.00204128e-03,2.37601146e-01,,7.00204128e-03,2.43128491e+03
7.00304128e-03,9.18828125e+00,4.18945312e-01,-3.70781250e-02,3.07406250e-01,4.25000000e-02,6.18609375e+00,,7.00304128e-03,2.37630665e-01,,7.00304128e-03,2.43316797e+03
7.00404128e-03,9.17421875e+00,4.18945312e-01,-4.15937500e-02,3.07593750e-01,4.54687500e-02,6.18644531e+00,,7.00404128e-03,2.37660155e-01,,7.00404128e-03,2.43482617e+03
7.00504128e-03,9.16015625e+00,4.19046875e-01,-4.32812500e-02,3.07750000e-01,4.50000000e-02,6.18621094e+00,,7.00504128e-03,2.37689674e-01,,7.00504128e-03,2.43650073e+03
7.00604128e-03,9.15078125e+00,4.19371875e-01,-4.11093750e-02,3.07687500e-01,4.25000000e-02,6.18609375e+00,,7.00604128e-03,2.37719193e-01,,7.00604128e-03,2.43769092e+03
7.00704128e-03,9.15625000e+00,4.19575000e-01,-3.82187500e-02,3.07687500e-01,4.14062500e-02,6.18726563e+00,,7.00704128e-03,2.37748727e-01,,7.00704128e-03,2.43733716e+03
7.00804128e-03,9.16171875e+00,4.19412500e-01,-3.82500000e-02,3.07593750e-01,4.09375000e-02,6.18527344e+00,,7.00804128e-03,2.37778276e-01,,7.00804128e-03,2.43697607e+03
7.00904128e-03,9.16562500e+00,4.19270313e-01,-3.90781250e-02,3.07593750e-01,4.09375000e-02,6.18328125e+00,,7.00904128e-03,2.37807810e-01,,7.00904128e-03,2.43677832e+03
7.01004128e-03,9.16875000e+00,4.18925000e-01,-3.67031250e-02,3.07781250e-01,4.12500000e-02,6.18386719e+00,,7.01004128e-03,2.37837315e-01,,7.01004128e-03,2.43665698e+03
7.01104128e-03,9.16953125e+00,4.18925000e-01,-3.28593750e-02,3.07843750e-01,4.03125000e-02,6.18386719e+00,,7.01104128e-03,2.37866819e-01,,7.01104128e-03,2.43676074e+03
7.01204128e-03,9.16328125e+00,4.18925000e-01,-3.32187500e-02,3.07781250e-01,4.03125000e-02,6.18363281e+00,,7.01204128e-03,2.37896308e-01,,7.01204128e-03,2.43758032e+03
7.01304128e-03,9.15546875e+00,4.19270313e-01,-3.85156250e-02,3.07625000e-01,4.20312500e-02,6.18339844e+00,,7.01304128e-03,2.37925828e-01,,7.01304128e-03,2.43857568e+03
7.01404128e-03,9.15390625e+00,4.19778125e-01,-4.28437500e-02,3.07468750e-01,4.17187500e-02,6.18304688e+00,,7.01404128e-03,2.37955377e-01,,7.01404128e-03,2.43895264e+03
7.01504128e-03,9.15625000e+00,4.19960938e-01,-4.00156250e-02,3.07468750e-01,4.21875000e-02,6.18339844e+00,,7.01504128e-03,2.37984926e-01,,7.01504128e-03,2.43893042e+03
7.01604128e-03,9.15625000e+00,4.20001563e-01,-3.23593750e-02,3.07687500e-01,4.32812500e-02,6.18562500e+00,,7.01604128e-03,2.38014504e-01,,7.01604128e-03,2.43912231e+03
7.01704128e-03,9.14062500e+00,4.19717188e-01,-2.85156250e-02,3.07968750e-01,4.43750000e-02,6.18867188e+00,,7.01704128e-03,2.38044068e-01,,7.01704128e-03,2.44089453e+03
7.01804128e-03,9.13203125e+00,4.19473437e-01,-3.25781250e-02,3.08000000e-01,4.50000000e-02,6.19148438e+00,,7.01804128e-03,2.38073617e-01,,7.01804128e-03,2.44194263e+03
7.01904128e-03,9.13515625e+00,4.19209375e-01,-3.88750000e-02,3.08062500e-01,4.50000000e-02,6.19347656e+00,,7.01904128e-03,2.38103151e-01,,7.01904128e-03,2.44180957e+03
7.02004128e-03,9.13359375e+00,4.19189063e-01,-3.96093750e-02,3.08000000e-01,4.28125000e-02,6.18960938e+00,,7.02004128e-03,2.38132656e-01,,7.02004128e-03,2.44217871e+03
7.02104128e-03,9.12265625e+00,4.18945312e-01,-3.47031250e-02,3.08000000e-01,4.20312500e-02,6.18621094e+00,,7.02104128e-03,2.38162175e-01,,7.02104128e-03,2.44350317e+03
7.02204128e-03,9.11093750e+00,4.18579688e-01,-3.11406250e-02,3.08062500e-01,4.14062500e-02,6.18585938e+00,,7.02204128e-03,2.38191664e-01,,7.02204128e-03,2.44488574e+03
7.02304128e-03,9.09921875e+00,4.18539063e-01,-3.34843750e-02,3.08125000e-01,4.03125000e-02,6.18609375e+00,,7.02304128e-03,2.38221154e-01,,7.02304128e-03,2.44626538e+03
7.02404128e-03,9.08828125e+00,4.18254688e-01,-3.92187500e-02,3.08125000e-01,3.95312500e-02,6.18550781e+00,,7.02404128e-03,2.38250613e-01,,7.02404128e-03,2.44758569e+03
7.02504128e-03,9.07890625e+00,4.18356250e-01,-4.15468750e-02,3.07968750e-01,3.75000000e-02,6.18621094e+00,,7.02504128e-03,2.38280073e-01,,7.02504128e-03,2.44876611e+03
7.02604128e-03,9.07656250e+00,4.18092187e-01,-3.75781250e-02,3.07750000e-01,3.45312500e-02,6.18679688e+00,,7.02604128e-03,2.38309518e-01,,7.02604128e-03,2.44921777e+03
7.02704128e-03,9.07890625e+00,4.17848438e-01,-3.21875000e-02,3.07468750e-01,3.29687500e-02,6.18667969e+00,,7.02704128e-03,2.38338947e-01,,7.02704128e-03,2.44916089e+03
7.02804128e-03,9.09531250e+00,4.17848438e-01,-3.03125000e-02,3.07312500e-01,3.15625000e-02,6.18750000e+00,,7.02804128e-03,2.38368377e-01,,7.02804128e-03,2.44763501e+03
7.02904128e-03,9.10156250e+00,4.17726563e-01,-3.28125000e-02,3.07406250e-01,3.20312500e-02,6.18621094e+00,,7.02904128e-03,2.38397792e-01,,7.02904128e-03,2.44715796e+03
7.03004128e-03,9.10703125e+00,4.17868750e-01,-3.55000000e-02,3.07468750e-01,3.39062500e-02,6.18562500e+00,,7.03004128e-03,2.38427207e-01,,7.03004128e-03,2.44677539e+03
7.03104128e-03,9.11484375e+00,4.18010938e-01,-3.38593750e-02,3.07468750e-01,3.67187500e-02,6.18480469e+00,,7.03104128e-03,2.38456637e-01,,7.03104128e-03,2.44615381e+03
7.03204128e-03,9.12031250e+00,4.17848438e-01,-3.02812500e-02,3.07531250e-01,3.67187500e-02,6.18386719e+00,,7.03204128e-03,2.38486066e-01,,7.03204128e-03,2.44575977e+03
7.03304128e-03,9.12421875e+00,4.17807813e-01,-2.88593750e-02,3.07687500e-01,3.67187500e-02,6.18503906e+00,,7.03304128e-03,2.38515511e-01,,7.03304128e-03,2.44551392e+03
7.03404128e-03,9.12734375e+00,4.18010938e-01,-2.96562500e-02,3.07625000e-01,3.71875000e-02,6.18621094e+00,,7.03404128e-03,2.38544941e-01,,7.03404128e-03,2.44534717e+03
7.03504128e-03,9.13515625e+00,4.17909375e-01,-3.09687500e-02,3.07312500e-01,3.95312500e-02,6.18609375e+00,,7.03504128e-03,2.38574371e-01,,7.03504128e-03,2.44470215e+03
7.03604128e-03,9.14453125e+00,4.17767188e-01,-3.02812500e-02,3.07031250e-01,4.09375000e-02,6.18527344e+00,,7.03604128e-03,2.38603801e-01,,7.03604128e-03,2.44389819e+03
7.03704128e-03,9.15390625e+00,4.17564062e-01,-2.76562500e-02,3.07000000e-01,4.09375000e-02,6.18527344e+00,,7.03704128e-03,2.38633215e-01,,7.03704128e-03,2.44308521e+03
7.03804128e-03,9.16171875e+00,4.16975000e-01,-2.61093750e-02,3.07218750e-01,3.98437500e-02,6.18468750e+00,,7.03804128e-03,2.38662586e-01,,7.03804128e-03,2.44242236e+03
7.03904128e-03,9.16562500e+00,4.16690625e-01,-2.76875000e-02,3.07593750e-01,3.82812500e-02,6.18644531e+00,,7.03904128e-03,2.38691941e-01,,7.03904128e-03,2.44216211e+03
7.04004128e-03,9.17265625e+00,4.16629688e-01,-3.01406250e-02,3.07781250e-01,3.71875000e-02,6.18960938e+00,,7.04004128e-03,2.38721296e-01,,7.04004128e-03,2.44159082e+03
7.04104128e-03,9.19296875e+00,4.16446875e-01,-2.96875000e-02,3.07906250e-01,3.64062500e-02,6.18867188e+00,,7.04104128e-03,2.38750622e-01,,7.04104128e-03,2.43965503e+03
7.04204128e-03,9.20859375e+00,4.16345313e-01,-2.65000000e-02,3.07750000e-01,3.68750000e-02,6.18667969e+00,,7.04204128e-03,2.38779932e-01,,7.04204128e-03,2.43819312e+03
7.04304128e-03,9.21953125e+00,4.16487500e-01,-2.45000000e-02,3.07468750e-01,3.48437500e-02,6.18421875e+00,,7.04304128e-03,2.38809258e-01,,7.04304128e-03,2.43720068e+03
7.04404128e-03,9.23125000e+00,4.16629688e-01,-2.52968750e-02,3.07406250e-01,3.18750000e-02,6.18304688e+00,,7.04404128e-03,2.38838583e-01,,7.04404128e-03,2.43612476e+03
7.04504128e-03,9.24375000e+00,4.16731250e-01,-2.69062500e-02,3.07625000e-01,3.15625000e-02,6.18410156e+00,,7.04504128e-03,2.38867939e-01,,7.04504128e-03,2.43497437e+03
7.04604128e-03,9.24218750e+00,4.17035938e-01,-2.75156250e-02,3.07531250e-01,3.34375000e-02,6.18468750e+00,,7.04604128e-03,2.38897294e-01,,7.04604128e-03,2.43527930e+03
7.04704128e-03,9.23671875e+00,4.17178125e-01,-2.76093750e-02,3.07531250e-01,3.34375000e-02,6.18503906e+00,,7.04704128e-03,2.38926664e-01,,7.04704128e-03,2.43598950e+03
7.04804128e-03,9.24062500e+00,4.17239063e-01,-2.87656250e-02,3.07781250e-01,3.20312500e-02,6.18421875e+00,,7.04804128e-03,2.38956049e-01,,7.04804128e-03,2.43573633e+03
7.04904128e-03,9.25000000e+00,4.17706250e-01,-3.04687500e-02,3.07750000e-01,3.39062500e-02,6.18304688e+00,,7.04904128e-03,2.38985449e-01,,7.04904128e-03,2.43492676e+03
7.05004128e-03,9.25390625e+00,4.18051563e-01,-3.04687500e-02,3.07750000e-01,3.71875000e-02,6.18128906e+00,,7.05004128e-03,2.39014879e-01,,7.05004128e-03,2.43468530e+03
7.05104128e-03,9.25781250e+00,4.18214063e-01,-2.77500000e-02,3.07750000e-01,3.76562500e-02,6.18164062e+00,,7.05104128e-03,2.39044324e-01,,7.05104128e-03,2.43443677e+03
7.05204128e-03,9.26640625e+00,4.18356250e-01,-2.42812500e-02,3.07687500e-01,3.65625000e-02,6.18328125e+00,,7.05204128e-03,2.39073783e-01,,7.05204128e-03,2.43368872e+03
7.05304128e-03,9.27421875e+00,4.18640625e-01,-2.29218750e-02,3.07593750e-01,3.60937500e-02,6.18257813e+00,,7.05304128e-03,2.39103243e-01,,7.05304128e-03,2.43300830e+03
7.05404128e-03,9.28203125e+00,4.18701563e-01,-2.43281250e-02,3.07468750e-01,3.75000000e-02,6.18058594e+00,,7.05404128e-03,2.39132732e-01,,7.05404128e-03,2.43232812e+03
7.05504128e-03,9.28906250e+00,4.18823438e-01,-2.67343750e-02,3.07375000e-01,3.71875000e-02,6.18128906e+00,,7.05504128e-03,2.39162222e-01,,7.05504128e-03,2.43173877e+03
7.05604128e-03,9.28750000e+00,4.18640625e-01,-2.90468750e-02,3.07312500e-01,3.76562500e-02,6.18082031e+00,,7.05604128e-03,2.39191711e-01,,7.05604128e-03,2.43204736e+03
7.05704128e-03,9.28515625e+00,4.18457813e-01,-2.97500000e-02,3.07218750e-01,3.85937500e-02,6.18105469e+00,,7.05704128e-03,2.39221185e-01,,7.05704128e-03,2.43244482e+03
7.05804128e-03,9.27265625e+00,4.17950000e-01,-2.97656250e-02,3.07406250e-01,4.01562500e-02,6.18140625e+00,,7.05804128e-03,2.39250630e-01,,7.05804128e-03,2.43389111e+03
7.05904128e-03,9.25546875e+00,4.17950000e-01,-2.97968750e-02,3.07406250e-01,4.17187500e-02,6.18140625e+00,,7.05904128e-03,2.39280060e-01,,7.05904128e-03,2.43582104e+03
7.06004128e-03,9.24765625e+00,4.18010938e-01,-3.07187500e-02,3.07593750e-01,4.35937500e-02,6.18339844e+00,,7.06004128e-03,2.39309490e-01,,7.06004128e-03,2.43678687e+03
7.06104128e-03,9.23828125e+00,4.17848438e-01,-3.19843750e-02,3.07593750e-01,4.17187500e-02,6.18585938e+00,,7.06104128e-03,2.39338920e-01,,7.06104128e-03,2.43791968e+03
7.06204128e-03,9.22031250e+00,4.18051563e-01,-3.29218750e-02,3.07531250e-01,3.82812500e-02,6.18808594e+00,,7.06204128e-03,2.39368349e-01,,7.06204128e-03,2.43994434e+03
7.06304128e-03,9.20859375e+00,4.18254688e-01,-3.43125000e-02,3.07531250e-01,3.68750000e-02,6.18867188e+00,,7.06304128e-03,2.39397809e-01,,7.06304128e-03,2.44133057e+03
7.06404128e-03,9.20703125e+00,4.18579688e-01,-3.55468750e-02,3.07750000e-01,3.64062500e-02,6.18667969e+00,,7.06404128e-03,2.39427269e-01,,7.06404128e-03,2.44167700e+03
7.06504128e-03,9.21796875e+00,4.18600000e-01,-3.41562500e-02,3.07687500e-01,3.68750000e-02,6.18550781e+00,,7.06504128e-03,2.39456743e-01,,7.06504128e-03,2.44073438e+03
7.06604128e-03,9.22500000e+00,4.18843750e-01,-3.04062500e-02,3.07781250e-01,3.71875000e-02,6.18503906e+00,,7.06604128e-03,2.39486232e-01,,7.06604128e-03,2.44018042e+03
7.06704128e-03,9.23828125e+00,4.18335938e-01,-2.76718750e-02,3.07781250e-01,3.76562500e-02,6.18468750e+00,,7.06704128e-03,2.39515707e-01,,7.06704128e-03,2.43896509e+03
7.06804128e-03,9.25781250e+00,4.18092187e-01,-2.81406250e-02,3.07906250e-01,3.85937500e-02,6.18527344e+00,,7.06804128e-03,2.39545152e-01,,7.06804128e-03,2.43709961e+03
7.06904128e-03,9.27656250e+00,4.17381250e-01,-3.04062500e-02,3.08000000e-01,3.76562500e-02,6.18550781e+00,,7.06904128e-03,2.39574566e-01,,7.06904128e-03,2.43532153e+03
7.07004128e-03,9.30078125e+00,4.17076563e-01,-3.14843750e-02,3.07781250e-01,3.68750000e-02,6.18410156e+00,,7.07004128e-03,2.39603952e-01,,7.07004128e-03,2.43298901e+03
7.07104128e-03,9.31328125e+00,4.17178125e-01,-2.95312500e-02,3.07625000e-01,3.67187500e-02,6.18222656e+00,,7.07104128e-03,2.39633337e-01,,7.07104128e-03,2.43186206e+03
7.07204128e-03,9.30625000e+00,4.17239063e-01,-2.75000000e-02,3.07375000e-01,3.67187500e-02,6.18339844e+00,,7.07204128e-03,2.39662707e-01,,7.07204128e-03,2.43273804e+03
7.07304128e-03,9.29921875e+00,4.17462500e-01,-3.05000000e-02,3.07250000e-01,3.57812500e-02,6.18468750e+00,,7.07304128e-03,2.39692107e-01,,7.07304128e-03,2.43361646e+03
7.07404128e-03,9.30078125e+00,4.17523438e-01,-3.74218750e-02,3.07250000e-01,3.48437500e-02,6.18328125e+00,,7.07404128e-03,2.39721507e-01,,7.07404128e-03,2.43363525e+03
7.07504128e-03,9.31328125e+00,4.17218750e-01,-4.01562500e-02,3.07312500e-01,3.39062500e-02,6.18046875e+00,,7.07504128e-03,2.39750907e-01,,7.07504128e-03,2.43255200e+03
7.07604128e-03,9.33593750e+00,4.16771875e-01,-3.31093750e-02,3.07218750e-01,3.12500000e-02,6.17917969e+00,,7.07604128e-03,2.39780277e-01,,7.07604128e-03,2.43041040e+03
7.07704128e-03,9.35703125e+00,4.16203125e-01,-2.31875000e-02,3.07031250e-01,2.93750000e-02,6.17964844e+00,,7.07704128e-03,2.39809602e-01,,7.07704128e-03,2.42838525e+03
7.07804128e-03,9.37812500e+00,4.16345313e-01,-2.06875000e-02,3.07000000e-01,3.00000000e-02,6.17964844e+00,,7.07804128e-03,2.39838913e-01,,7.07804128e-03,2.42632666e+03
7.07904128e-03,9.39453125e+00,4.16487500e-01,-2.69843750e-02,3.06781250e-01,3.07812500e-02,6.18046875e+00,,7.07904128e-03,2.39868239e-01,,7.07904128e-03,2.42476172e+03
7.08004128e-03,9.40937500e+00,4.17360938e-01,-3.47031250e-02,3.06625000e-01,3.00000000e-02,6.18105469e+00,,7.08004128e-03,2.39897594e-01,,7.08004128e-03,2.42339502e+03
7.08104128e-03,9.41328125e+00,4.17950000e-01,-3.59531250e-02,3.06718750e-01,2.82812500e-02,6.18328125e+00,,7.08104128e-03,2.39927009e-01,,7.08104128e-03,2.42317944e+03
7.08204128e-03,9.40625000e+00,4.18153125e-01,-3.16406250e-02,3.06781250e-01,2.82812500e-02,6.18468750e+00,,7.08204128e-03,2.39956453e-01,,7.08204128e-03,2.42408350e+03
7.08304128e-03,9.39296875e+00,4.17970313e-01,-3.03593750e-02,3.06781250e-01,3.00000000e-02,6.18246094e+00,,7.08304128e-03,2.39985913e-01,,7.08304128e-03,2.42561719e+03
7.08404128e-03,9.37578125e+00,4.18092187e-01,-3.53125000e-02,3.06656250e-01,3.00000000e-02,6.18328125e+00,,7.08404128e-03,2.40015343e-01,,7.08404128e-03,2.42756299e+03
7.08504128e-03,9.35859375e+00,4.18254688e-01,-4.15000000e-02,3.06625000e-01,3.01562500e-02,6.18246094e+00,,7.08504128e-03,2.40044788e-01,,7.08504128e-03,2.42953857e+03
7.08604128e-03,9.34218750e+00,4.18884375e-01,-4.05625000e-02,3.06562500e-01,3.00000000e-02,6.18164062e+00,,7.08604128e-03,2.40074262e-01,,7.08604128e-03,2.43144751e+03
7.08704128e-03,9.32656250e+00,4.19189063e-01,-3.41250000e-02,3.06625000e-01,2.89062500e-02,6.18164062e+00,,7.08704128e-03,2.40103781e-01,,7.08704128e-03,2.43325635e+03
7.08804128e-03,9.31953125e+00,4.18823438e-01,-3.20000000e-02,3.07156250e-01,3.10937500e-02,6.18281250e+00,,7.08804128e-03,2.40133286e-01,,7.08804128e-03,2.43415649e+03
7.08904128e-03,9.31406250e+00,4.19189063e-01,-3.81875000e-02,3.07218750e-01,3.56250000e-02,6.18304688e+00,,7.08904128e-03,2.40162805e-01,,7.08904128e-03,2.43490625e+03
7.09004128e-03,9.30781250e+00,4.19432813e-01,-4.54687500e-02,3.07031250e-01,3.57812500e-02,6.18386719e+00,,7.09004128e-03,2.40192339e-01,,7.09004128e-03,2.43577222e+03
7.09104128e-03,9.31015625e+00,4.19859375e-01,-4.50625000e-02,3.07000000e-01,3.29687500e-02,6.18328125e+00,,7.09104128e-03,2.40221873e-01,,7.09104128e-03,2.43577051e+03
7.09204128e-03,9.30234375e+00,4.20103125e-01,-3.84062500e-02,3.07093750e-01,3.34375000e-02,6.18000000e+00,,7.09204128e-03,2.40251452e-01,,7.09204128e-03,2.43679736e+03
7.09304128e-03,9.29296875e+00,4.20143750e-01,-3.57031250e-02,3.07250000e-01,3.56250000e-02,6.17824219e+00,,7.09304128e-03,2.40281031e-01,,7.09304128e-03,2.43796021e+03
7.09404128e-03,9.28046875e+00,4.20204688e-01,-4.13125000e-02,3.07312500e-01,3.57812500e-02,6.17917969e+00,,7.09404128e-03,2.40310624e-01,,7.09404128e-03,2.43945337e+03
7.09504128e-03,9.28359375e+00,4.20204688e-01,-4.75937500e-02,3.07531250e-01,3.53125000e-02,6.18246094e+00,,7.09504128e-03,2.40340218e-01,,7.09504128e-03,2.43936670e+03
7.09604128e-03,9.29296875e+00,4.20550000e-01,-4.49843750e-02,3.07687500e-01,3.60937500e-02,6.18410156e+00,,7.09604128e-03,2.40369841e-01,,7.09604128e-03,2.43864551e+03
7.09704128e-03,9.30625000e+00,4.20062500e-01,-3.45312500e-02,3.07843750e-01,3.71875000e-02,6.18246094e+00,,7.09704128e-03,2.40399435e-01,,7.09704128e-03,2.43748706e+03
7.09804128e-03,9.31953125e+00,4.19168750e-01,-2.62187500e-02,3.07781250e-01,3.75000000e-02,6.18082031e+00,,7.09804128e-03,2.40428969e-01,,7.09804128e-03,2.43627905e+03
7.09904128e-03,9.35156250e+00,4.18498438e-01,-2.73906250e-02,3.07687500e-01,3.68750000e-02,6.18187500e+00,,7.09904128e-03,2.40458474e-01,,7.09904128e-03,2.43311890e+03
7.10004128e-03,9.38750000e+00,4.17970313e-01,-3.34843750e-02,3.07750000e-01,3.75000000e-02,6.18199219e+00,,7.10004128e-03,2.40487918e-01,,7.10004128e-03,2.42957544e+03
7.10104128e-03,9.40781250e+00,4.17868750e-01,-3.55937500e-02,3.08125000e-01,3.60937500e-02,6.18222656e+00,,7.10104128e-03,2.40517348e-01,,7.10104128e-03,2.42766406e+03
7.10204128e-03,9.42421875e+00,4.17665625e-01,-3.04687500e-02,3.08281250e-01,3.67187500e-02,6.18421875e+00,,7.10204128e-03,2.40546763e-01,,7.10204128e-03,2.42614795e+03
7.10304128e-03,9.43984375e+00,4.17868750e-01,-2.56875000e-02,3.08125000e-01,3.82812500e-02,6.18527344e+00,,7.10304128e-03,2.40576178e-01,,7.10304128e-03,2.42468579e+03
7.10404128e-03,9.44296875e+00,4.17767188e-01,-2.90468750e-02,3.08062500e-01,3.90625000e-02,6.18480469e+00,,7.10404128e-03,2.40605608e-01,,7.10404128e-03,2.42450854e+03
7.10504128e-03,9.43984375e+00,4.17320313e-01,-3.80312500e-02,3.08000000e-01,3.85937500e-02,6.18468750e+00,,7.10504128e-03,2.40635008e-01,,7.10504128e-03,2.42500854e+03
7.10604128e-03,9.42265625e+00,4.17279687e-01,-4.26562500e-02,3.08062500e-01,3.64062500e-02,6.18527344e+00,,7.10604128e-03,2.40664393e-01,,7.10604128e-03,2.42699414e+03
7.10704128e-03,9.40234375e+00,4.17279687e-01,-3.82187500e-02,3.08000000e-01,3.53125000e-02,6.18468750e+00,,7.10704128e-03,2.40693763e-01,,7.10704128e-03,2.42930249e+03
7.10804128e-03,9.39218750e+00,4.17239063e-01,-3.09218750e-02,3.08000000e-01,3.68750000e-02,6.18386719e+00,,7.10804128e-03,2.40723148e-01,,7.10804128e-03,2.43053271e+03
7.10904128e-03,9.38671875e+00,4.16893750e-01,-3.02187500e-02,3.07906250e-01,3.79687500e-02,6.18246094e+00,,7.10904128e-03,2.40752518e-01,,7.10904128e-03,2.43125854e+03
7.11004128e-03,9.38203125e+00,4.16528125e-01,-3.62343750e-02,3.07687500e-01,3.76562500e-02,6.18246094e+00,,7.11004128e-03,2.40781859e-01,,7.11004128e-03,2.43191797e+03
7.11104128e-03,9.38203125e+00,4.16629688e-01,-4.12656250e-02,3.07687500e-01,3.60937500e-02,6.18328125e+00,,7.11104128e-03,2.40811199e-01,,7.11104128e-03,2.43212354e+03
7.11204128e-03,9.39687500e+00,4.16629688e-01,-3.91718750e-02,3.07625000e-01,3.57812500e-02,6.18269531e+00,,7.11204128e-03,2.40840524e-01,,7.11204128e-03,2.43080640e+03
7.11304128e-03,9.38750000e+00,4.16873438e-01,-3.37343750e-02,3.07593750e-01,3.71875000e-02,6.18140625e+00,,7.11304128e-03,2.40869880e-01,,7.11304128e-03,2.43196606e+03
7.11404128e-03,9.36093750e+00,4.16406250e-01,-3.34062500e-02,3.07593750e-01,3.76562500e-02,6.18187500e+00,,7.11404128e-03,2.40899205e-01,,7.11404128e-03,2.43488232e+03
7.11504128e-03,9.34531250e+00,4.16385938e-01,-3.99062500e-02,3.07531250e-01,3.75000000e-02,6.18269531e+00,,7.11504128e-03,2.40928531e-01,,7.11504128e-03,2.43668750e+03
7.11604128e-03,9.33984375e+00,4.16731250e-01,-4.52187500e-02,3.07593750e-01,3.60937500e-02,6.18328125e+00,,7.11604128e-03,2.40957856e-01,,7.11604128e-03,2.43747705e+03
7.11704128e-03,9.32500000e+00,4.17117188e-01,-4.29531250e-02,3.07781250e-01,3.67187500e-02,6.18644531e+00,,7.11704128e-03,2.40987226e-01,,7.11704128e-03,2.43924072e+03
7.11804128e-03,9.31796875e+00,4.17564062e-01,-3.52812500e-02,3.07750000e-01,3.68750000e-02,6.18808594e+00,,7.11804128e-03,2.41016611e-01,,7.11804128e-03,2.44017285e+03
7.11904128e-03,9.31796875e+00,4.17421875e-01,-3.16093750e-02,3.07750000e-01,3.71875000e-02,6.18667969e+00,,7.11904128e-03,2.41045997e-01,,7.11904128e-03,2.44035010e+03
7.12004128e-03,9.31718750e+00,4.17462500e-01,-3.53906250e-02,3.07968750e-01,3.53125000e-02,6.18585938e+00,,7.12004128e-03,2.41075397e-01,,7.12004128e-03,2.44060840e+03
7.12104128e-03,9.32265625e+00,4.17482813e-01,-4.08125000e-02,3.07968750e-01,3.31250000e-02,6.18609375e+00,,7.12104128e-03,2.41104797e-01,,7.12104128e-03,2.44024658e+03
7.12204128e-03,9.31796875e+00,4.17564062e-01,-4.07343750e-02,3.08125000e-01,3.20312500e-02,6.18468750e+00,,7.12204128e-03,2.41134197e-01,,7.12204128e-03,2.44094580e+03
7.12304128e-03,9.31718750e+00,4.17665625e-01,-3.49843750e-02,3.08000000e-01,3.20312500e-02,6.18550781e+00,,7.12304128e-03,2.41163611e-01,,7.12304128e-03,2.44122705e+03
7.12404128e-03,9.32343750e+00,4.17787500e-01,-2.96562500e-02,3.07625000e-01,3.26562500e-02,6.18621094e+00,,7.12404128e-03,2.41193026e-01,,7.12404128e-03,2.44075391e+03
7.12504128e-03,9.33281250e+00,4.17604688e-01,-3.02968750e-02,3.07375000e-01,3.23437500e-02,6.18550781e+00,,7.12504128e-03,2.41222441e-01,,7.12504128e-03,2.43994629e+03
7.12604128e-03,9.34218750e+00,4.17421875e-01,-3.46875000e-02,3.07468750e-01,3.20312500e-02,6.18644531e+00,,7.12604128e-03,2.41251841e-01,,7.12604128e-03,2.43915186e+03
7.12704128e-03,9.35156250e+00,4.17706250e-01,-3.63750000e-02,3.07531250e-01,3.37500000e-02,6.18750000e+00,,7.12704128e-03,2.41281241e-01,,7.12704128e-03,2.43837354e+03
7.12804128e-03,9.35468750e+00,4.17950000e-01,-3.33437500e-02,3.07468750e-01,3.48437500e-02,6.18785156e+00,,7.12804128e-03,2.41310671e-01,,7.12804128e-03,2.43823633e+03
7.12904128e-03,9.35156250e+00,4.18153125e-01,-2.94531250e-02,3.07531250e-01,3.60937500e-02,6.18667969e+00,,7.12904128e-03,2.41340116e-01,,7.12904128e-03,2.43872461e+03
7.13004128e-03,9.34765625e+00,4.17950000e-01,-2.97500000e-02,3.07750000e-01,3.76562500e-02,6.18621094e+00,,7.13004128e-03,2.41369560e-01,,7.13004128e-03,2.43928418e+03
