Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81380800e-04,2.13281250e-01,4.54837500e-01,-2.81250000e-03,7.56250000e-03,6.96875000e-03,5.79562500e+00,,6.81380800e-04,2.40126140e-02,,6.81380800e-04,3.09442902e+00
6.82380800e-04,2.13281250e-01,4.55284375e-01,-4.46875000e-03,7.57812500e-03,7.18750000e-03,5.79503906e+00,,6.82380800e-04,2.40446590e-02,,6.82380800e-04,3.11372566e+00
6.83380800e-04,2.24218750e-01,4.54837500e-01,-3.81250000e-03,7.69531250e-03,7.34375000e-03,5.79468750e+00,,6.83380800e-04,2.40767058e-02,,6.83380800e-04,2.00809288e+00
6.84380800e-04,2.26562500e-01,4.55568750e-01,-1.20312500e-03,7.72656250e-03,7.71875000e-03,5.79351563e+00,,6.84380800e-04,2.41087619e-02,,6.84380800e-04,1.77976227e+00
6.85380800e-04,2.28125000e-01,4.55121875e-01,-1.40625000e-04,7.71093750e-03,8.00000000e-03,5.79328125e+00,,6.85380800e-04,2.41408274e-02,,6.85380800e-04,1.62223816e+00
6.86380800e-04,2.25781250e-01,4.55121875e-01,-1.53125000e-03,7.69531250e-03,8.00000000e-03,5.79363281e+00,,6.86380800e-04,2.41728779e-02,,6.86380800e-04,1.86829376e+00
6.87380800e-04,2.25781250e-01,4.55365625e-01,-4.09375000e-03,7.67187500e-03,7.90625000e-03,5.79468750e+00,,6.87380800e-04,2.42049359e-02,,6.87380800e-04,1.88319969e+00
6.88380800e-04,2.30468750e-01,4.54796875e-01,-4.39062500e-03,7.64062500e-03,7.78125000e-03,5.79503906e+00,,6.88380800e-04,2.42369827e-02,,6.88380800e-04,1.42243767e+00
6.89380800e-04,2.29687500e-01,4.55609375e-01,-1.56250000e-03,7.61718750e-03,7.90625000e-03,5.79421875e+00,,6.89380800e-04,2.42690388e-02,,6.89380800e-04,1.51875496e+00
6.90380800e-04,2.26562500e-01,4.55020313e-01,0.00000000e+00,7.60156250e-03,8.06250000e-03,5.79410156e+00,,6.90380800e-04,2.43011005e-02,,6.90380800e-04,1.84506035e+00
6.91380800e-04,2.35937500e-01,4.55609375e-01,-1.62500000e-03,7.71093750e-03,7.90625000e-03,5.79445313e+00,,6.91380800e-04,2.43331622e-02,,6.91380800e-04,8.82871628e-01
6.92380800e-04,2.53125000e-01,4.55467188e-01,-3.56250000e-03,7.87500000e-03,7.62500000e-03,5.79562500e+00,,6.92380800e-04,2.43652407e-02,,6.92380800e-04,-8.75288010e-01
6.93380800e-04,2.54687500e-01,4.55914062e-01,-4.50000000e-03,7.92187500e-03,7.56250000e-03,5.79691406e+00,,6.93380800e-04,2.43973304e-02,,6.93380800e-04,-1.01500320e+00
6.94380800e-04,2.54687500e-01,4.55528125e-01,-2.75000000e-03,7.92187500e-03,7.09375000e-03,5.79773438e+00,,6.94380800e-04,2.44294219e-02,,6.94380800e-04,-9.95792389e-01
6.95380800e-04,2.53125000e-01,4.56096875e-01,-4.37500000e-04,7.92187500e-03,6.78125000e-03,5.79972656e+00,,6.95380800e-04,2.44615208e-02,,6.95380800e-04,-8.26263428e-01
6.96380800e-04,2.54687500e-01,4.55629687e-01,-8.75000000e-04,7.91406250e-03,7.09375000e-03,5.79750000e+00,,6.96380800e-04,2.44936217e-02,,6.96380800e-04,-9.83865738e-01
6.97380800e-04,2.53125000e-01,4.55731250e-01,-3.48437500e-03,7.82031250e-03,7.25000000e-03,5.79632813e+00,,6.97380800e-04,2.45257095e-02,,6.97380800e-04,-8.11233521e-01
6.98380800e-04,2.56250000e-01,4.56056250e-01,-5.06250000e-03,7.80468750e-03,7.53125000e-03,5.79632813e+00,,6.98380800e-04,2.45578140e-02,,6.98380800e-04,-1.11075020e+00
6.99380800e-04,2.56250000e-01,4.55589063e-01,-3.32812500e-03,7.85937500e-03,7.56250000e-03,5.79644531e+00,,6.99380800e-04,2.45899130e-02,,6.99380800e-04,-1.08851242e+00
7.00380800e-04,2.50781250e-01,4.55914062e-01,-3.12500000e-05,7.78906250e-03,7.68750000e-03,5.79632813e+00,,7.00380800e-04,2.46220082e-02,,7.00380800e-04,-5.15821457e-01
7.01380800e-04,2.39062500e-01,4.55264063e-01,-1.09375000e-04,7.67187500e-03,7.62500000e-03,5.79667969e+00,,7.01380800e-04,2.46540904e-02,,7.01380800e-04,6.92670822e-01
7.02380800e-04,2.18750000e-01,4.55325000e-01,-3.15625000e-03,7.56250000e-03,7.40625000e-03,5.79703125e+00,,7.02380800e-04,2.46861521e-02,,7.02380800e-04,2.79539871e+00
7.03380800e-04,2.16406250e-01,4.54979688e-01,-5.37500000e-03,7.59375000e-03,7.09375000e-03,5.79773438e+00,,7.03380800e-04,2.47182045e-02,,7.03380800e-04,3.05962944e+00
7.04380800e-04,2.21093750e-01,4.55121875e-01,-4.26562500e-03,7.64062500e-03,7.40625000e-03,5.79585938e+00,,7.04380800e-04,2.47502476e-02,,7.04380800e-04,2.60192871e+00
7.05380800e-04,2.16406250e-01,4.54654688e-01,-1.31250000e-03,7.60156250e-03,8.31250000e-03,5.79246094e+00,,7.05380800e-04,2.47822814e-02,,7.05380800e-04,3.09995842e+00
7.06380800e-04,2.11718750e-01,4.54593750e-01,-2.34375000e-04,7.63281250e-03,8.84375000e-03,5.79128906e+00,,7.06380800e-04,2.48142965e-02,,7.06380800e-04,3.58730507e+00
7.07380800e-04,2.18750000e-01,4.54532812e-01,-2.20312500e-03,7.67187500e-03,8.59375000e-03,5.79304687e+00,,7.07380800e-04,2.48463079e-02,,7.07380800e-04,2.86889458e+00
7.08380800e-04,2.18750000e-01,4.54553125e-01,-5.29687500e-03,7.75000000e-03,8.28125000e-03,5.79421875e+00,,7.08380800e-04,2.48783175e-02,,7.08380800e-04,2.88876724e+00
7.09380800e-04,2.22656250e-01,4.54106250e-01,-5.40625000e-03,7.76562500e-03,8.28125000e-03,5.79351563e+00,,7.09380800e-04,2.49103121e-02,,7.09380800e-04,2.51442528e+00
7.10380800e-04,2.29687500e-01,4.54593750e-01,-1.84375000e-03,7.71093750e-03,8.43750000e-03,5.79328125e+00,,7.10380800e-04,2.49423068e-02,,7.10380800e-04,1.80876541e+00
7.11380800e-04,2.35937500e-01,4.54532812e-01,5.93750000e-04,7.63281250e-03,8.37500000e-03,5.79304687e+00,,7.11380800e-04,2.49743182e-02,,7.11380800e-04,1.16774559e+00
7.12380800e-04,2.54687500e-01,4.54106250e-01,-1.62500000e-03,7.73437500e-03,8.37500000e-03,5.79210938e+00,,7.12380800e-04,2.50063092e-02,,7.12380800e-04,-7.62510300e-01
7.13380800e-04,2.69531250e-01,4.54776563e-01,-5.45312500e-03,7.82031250e-03,8.21875000e-03,5.79210938e+00,,7.13380800e-04,2.50383113e-02,,7.13380800e-04,-2.27403641e+00
7.14380800e-04,2.60156250e-01,4.53964062e-01,-5.70312500e-03,7.68750000e-03,8.09375000e-03,5.79281250e+00,,7.14380800e-04,2.50703078e-02,,7.14380800e-04,-1.27798080e+00
7.15380800e-04,2.53125000e-01,4.54553125e-01,-2.21875000e-03,7.71093750e-03,7.78125000e-03,5.79410156e+00,,7.15380800e-04,2.51022950e-02,,7.15380800e-04,-5.32117844e-01
7.16380800e-04,2.48437500e-01,4.54065625e-01,1.40625000e-04,7.78906250e-03,7.34375000e-03,5.79609375e+00,,7.16380800e-04,2.51342878e-02,,7.16380800e-04,-4.33616638e-02
7.17380800e-04,2.35937500e-01,4.54289063e-01,-1.71875000e-03,7.75000000e-03,7.31250000e-03,5.79644531e+00,,7.17380800e-04,2.51662713e-02,,7.17380800e-04,1.24947929e+00
7.18380800e-04,2.28125000e-01,4.53923438e-01,-4.35937500e-03,7.69531250e-03,7.40625000e-03,5.79550781e+00,,7.18380800e-04,2.51982491e-02,,7.18380800e-04,2.07099915e+00
7.19380800e-04,2.32031250e-01,4.54248437e-01,-4.76562500e-03,7.69531250e-03,7.53125000e-03,5.79492188e+00,,7.19380800e-04,2.52302252e-02,,7.19380800e-04,1.69247437e+00
7.20380800e-04,2.37500000e-01,4.53720313e-01,-2.90625000e-03,7.68750000e-03,7.34375000e-03,5.79562500e+00,,7.20380800e-04,2.52621956e-02,,7.20380800e-04,1.14901543e+00
7.21380800e-04,2.36718750e-01,4.53720313e-01,-3.28125000e-04,7.71093750e-03,7.03125000e-03,5.79632813e+00,,7.21380800e-04,2.52941474e-02,,7.21380800e-04,1.23812675e+00
7.22380800e-04,2.33593750e-01,4.53801563e-01,-6.09375000e-04,7.69531250e-03,6.96875000e-03,5.79562500e+00,,7.22380800e-04,2.53261011e-02,,7.22380800e-04,1.56277847e+00
7.23380800e-04,2.24218750e-01,4.53070313e-01,-3.54687500e-03,7.67187500e-03,7.46875000e-03,5.79421875e+00,,7.23380800e-04,2.53580306e-02,,7.23380800e-04,2.54028511e+00
7.24380800e-04,2.22656250e-01,4.53334375e-01,-5.59375000e-03,7.68750000e-03,7.71875000e-03,5.79304687e+00,,7.24380800e-04,2.53899451e-02,,7.24380800e-04,2.72559166e+00
7.25380800e-04,2.20312500e-01,4.53334375e-01,-4.23437500e-03,7.69531250e-03,7.68750000e-03,5.79187500e+00,,7.25380800e-04,2.54218690e-02,,7.25380800e-04,2.99325752e+00
7.26380800e-04,2.18750000e-01,4.53760938e-01,-9.53125000e-04,7.64062500e-03,7.93750000e-03,5.78906250e+00,,7.26380800e-04,2.54538078e-02,,7.26380800e-04,3.16808891e+00
7.27380800e-04,2.22656250e-01,4.53212500e-01,-3.75000000e-04,7.68750000e-03,8.43750000e-03,5.78648438e+00,,7.27380800e-04,2.54857428e-02,,7.27380800e-04,2.76890182e+00
7.28380800e-04,2.16406250e-01,4.53720313e-01,-3.00000000e-03,7.63281250e-03,8.21875000e-03,5.78718750e+00,,7.28380800e-04,2.55176760e-02,,7.28380800e-04,3.42217445e+00
7.29380800e-04,2.09375000e-01,4.53415625e-01,-5.32812500e-03,7.56250000e-03,8.06250000e-03,5.78941406e+00,,7.29380800e-04,2.55496167e-02,,7.29380800e-04,4.16911507e+00
7.30380800e-04,2.10937500e-01,4.53334375e-01,-4.37500000e-03,7.56250000e-03,7.93750000e-03,5.79046875e+00,,7.30380800e-04,2.55815424e-02,,7.30380800e-04,4.03374863e+00
7.31380800e-04,2.10937500e-01,4.54045313e-01,-1.35937500e-03,7.57812500e-03,7.84375000e-03,5.79046875e+00,,7.31380800e-04,2.56134924e-02,,7.31380800e-04,4.04894447e+00
7.32380800e-04,2.18750000e-01,4.53273438e-01,-1.40625000e-04,7.59375000e-03,7.84375000e-03,5.79023438e+00,,7.32380800e-04,2.56454404e-02,,7.32380800e-04,3.24750519e+00
7.33380800e-04,2.33593750e-01,4.53720313e-01,-2.03125000e-03,7.68750000e-03,7.40625000e-03,5.79105469e+00,,7.33380800e-04,2.56773755e-02,,7.33380800e-04,1.72297859e+00
7.34380800e-04,2.45312500e-01,4.53375000e-01,-4.46875000e-03,7.78906250e-03,7.25000000e-03,5.79281250e+00,,7.34380800e-04,2.57093143e-02,,7.34380800e-04,5.32085419e-01
7.35380800e-04,2.32031250e-01,4.53273438e-01,-5.43750000e-03,7.68750000e-03,7.31250000e-03,5.79386719e+00,,7.35380800e-04,2.57412363e-02,,7.35380800e-04,1.92753601e+00
7.36380800e-04,2.28125000e-01,4.53801563e-01,-2.53125000e-03,7.56250000e-03,7.03125000e-03,5.79468750e+00,,7.36380800e-04,2.57731751e-02,,7.36380800e-04,2.35136032e+00
7.37380800e-04,2.41406250e-01,4.53578125e-01,-1.09375000e-04,7.59375000e-03,6.43750000e-03,5.79726563e+00,,7.37380800e-04,2.58051232e-02,,7.37380800e-04,9.89158630e-01
7.38380800e-04,2.46875000e-01,4.53923438e-01,-1.31250000e-03,7.59375000e-03,6.56250000e-03,5.79750000e+00,,7.38380800e-04,2.58370768e-02,,7.38380800e-04,4.29136276e-01
7.39380800e-04,2.42968750e-01,4.53618750e-01,-4.18750000e-03,7.68750000e-03,6.81250000e-03,5.79644531e+00,,7.39380800e-04,2.58690305e-02,,7.39380800e-04,8.46416473e-01
7.40380800e-04,2.39062500e-01,4.53314063e-01,-5.51562500e-03,7.75000000e-03,6.93750000e-03,5.79609375e+00,,7.40380800e-04,2.59009637e-02,,7.40380800e-04,1.27483559e+00
7.41380800e-04,2.35937500e-01,4.53314063e-01,-3.31250000e-03,7.75000000e-03,6.96875000e-03,5.79585938e+00,,7.41380800e-04,2.59328876e-02,,7.41380800e-04,1.62039566e+00
7.42380800e-04,2.32031250e-01,4.52826563e-01,-5.62500000e-04,7.69531250e-03,7.40625000e-03,5.79527344e+00,,7.42380800e-04,2.59647910e-02,,7.42380800e-04,2.03337097e+00
7.43380800e-04,2.35156250e-01,4.53375000e-01,-9.37500000e-04,7.72656250e-03,7.53125000e-03,5.79550781e+00,,7.43380800e-04,2.59966981e-02,,7.43380800e-04,1.71518135e+00
7.44380800e-04,2.30468750e-01,4.53070313e-01,-3.28125000e-03,7.64062500e-03,7.53125000e-03,5.79691406e+00,,7.44380800e-04,2.60286145e-02,,7.44380800e-04,2.20960999e+00
7.45380800e-04,2.28125000e-01,4.53314063e-01,-4.43750000e-03,7.56250000e-03,7.31250000e-03,5.79703125e+00,,7.45380800e-04,2.60605291e-02,,7.45380800e-04,2.47168732e+00
7.46380800e-04,2.30468750e-01,4.53090625e-01,-3.39062500e-03,7.64062500e-03,7.34375000e-03,5.79562500e+00,,7.46380800e-04,2.60924436e-02,,7.46380800e-04,2.25080872e+00
7.47380800e-04,2.29687500e-01,4.52989063e-01,-1.12500000e-03,7.69531250e-03,7.78125000e-03,5.79281250e+00,,7.47380800e-04,2.61243470e-02,,7.47380800e-04,2.34331703e+00
7.48380800e-04,2.32031250e-01,4.53212500e-01,-5.93750000e-04,7.65625000e-03,8.00000000e-03,5.79046875e+00,,7.48380800e-04,2.61562523e-02,,7.48380800e-04,2.10624695e+00
7.49380800e-04,2.33593750e-01,4.53090625e-01,-2.70312500e-03,7.64062500e-03,7.93750000e-03,5.79046875e+00,,7.49380800e-04,2.61881631e-02,,7.49380800e-04,1.95390320e+00
7.50380800e-04,2.26562500e-01,4.53070313e-01,-5.00000000e-03,7.64062500e-03,8.06250000e-03,5.79082031e+00,,7.50380800e-04,2.62200702e-02,,7.50380800e-04,2.69918823e+00
7.51380800e-04,2.32031250e-01,4.53090625e-01,-4.15625000e-03,7.69531250e-03,8.00000000e-03,5.79210938e+00,,7.51380800e-04,2.62519773e-02,,7.51380800e-04,2.15966225e+00
7.52380800e-04,2.30468750e-01,4.53232813e-01,-1.43750000e-03,7.68750000e-03,8.06250000e-03,5.79281250e+00,,7.52380800e-04,2.62838900e-02,,7.52380800e-04,2.33556747e+00
7.53380800e-04,2.35937500e-01,4.52745313e-01,-5.46875000e-04,7.67187500e-03,8.06250000e-03,5.79328125e+00,,7.53380800e-04,2.63157897e-02,,7.53380800e-04,1.77703667e+00
7.54380800e-04,2.48437500e-01,4.53212500e-01,-2.06250000e-03,7.71093750e-03,8.15625000e-03,5.79222656e+00,,7.54380800e-04,2.63476875e-02,,7.54380800e-04,4.95292664e-01
7.55380800e-04,2.57812500e-01,4.52968750e-01,-4.03125000e-03,7.76562500e-03,7.78125000e-03,5.79222656e+00,,7.55380800e-04,2.63795946e-02,,7.55380800e-04,-4.55053329e-01
7.56380800e-04,2.57812500e-01,4.52928125e-01,-4.20312500e-03,7.75000000e-03,7.53125000e-03,5.79269531e+00,,7.56380800e-04,2.64114905e-02,,7.56380800e-04,-4.33231354e-01
7.57380800e-04,2.56250000e-01,4.53131250e-01,-2.00000000e-03,7.76562500e-03,7.40625000e-03,5.79246094e+00,,7.57380800e-04,2.64433939e-02,,7.57380800e-04,-2.55714417e-01
7.58380800e-04,2.44531250e-01,4.53029688e-01,-3.75000000e-04,7.71093750e-03,6.96875000e-03,5.79351563e+00,,7.58380800e-04,2.64752991e-02,,7.58380800e-04,9.58698273e-01
7.59380800e-04,2.35156250e-01,4.52968750e-01,-1.23437500e-03,7.63281250e-03,6.93750000e-03,5.79386719e+00,,7.59380800e-04,2.65072007e-02,,7.59380800e-04,1.92945862e+00
7.60380800e-04,2.30468750e-01,4.52643750e-01,-3.32812500e-03,7.56250000e-03,6.87500000e-03,5.79445313e+00,,7.60380800e-04,2.65390854e-02,,7.60380800e-04,2.42479897e+00
7.61380800e-04,2.35937500e-01,4.52725000e-01,-4.73437500e-03,7.65625000e-03,6.62500000e-03,5.79421875e+00,,7.61380800e-04,2.65709627e-02,,7.61380800e-04,1.88237572e+00
7.62380800e-04,2.39843750e-01,4.52481250e-01,-2.95312500e-03,7.72656250e-03,6.56250000e-03,5.79363281e+00,,7.62380800e-04,2.66028345e-02,,7.62380800e-04,1.50004005e+00
7.63380800e-04,2.32031250e-01,4.52603125e-01,-2.81250000e-04,7.69531250e-03,6.87500000e-03,5.79269531e+00,,7.63380800e-04,2.66347025e-02,,7.63380800e-04,2.31402206e+00
7.64380800e-04,2.21093750e-01,4.52501563e-01,-5.15625000e-04,7.60156250e-03,6.81250000e-03,5.79269531e+00,,7.64380800e-04,2.66665723e-02,,7.64380800e-04,3.44371033e+00
7.65380800e-04,2.07812500e-01,4.52481250e-01,-3.12500000e-03,7.42968750e-03,6.65625000e-03,5.79351563e+00,,7.65380800e-04,2.66984366e-02,,7.65380800e-04,4.82256126e+00
7.66380800e-04,2.07812500e-01,4.52603125e-01,-4.25000000e-03,7.46875000e-03,6.78125000e-03,5.79445313e+00,,7.66380800e-04,2.67303027e-02,,7.66380800e-04,4.84210396e+00
7.67380800e-04,2.14843750e-01,4.52887500e-01,-3.20312500e-03,7.54687500e-03,7.09375000e-03,5.79421875e+00,,7.67380800e-04,2.67621856e-02,,7.67380800e-04,4.13698578e+00
7.68380800e-04,2.14843750e-01,4.52095313e-01,-8.43750000e-04,7.56250000e-03,7.53125000e-03,5.79304687e+00,,7.68380800e-04,2.67940480e-02,,7.68380800e-04,4.14771080e+00
7.69380800e-04,2.20312500e-01,4.52826563e-01,-3.75000000e-04,7.59375000e-03,7.68750000e-03,5.79269531e+00,,7.69380800e-04,2.68259104e-02,,7.69380800e-04,3.58715057e+00
7.70380800e-04,2.25781250e-01,4.51993750e-01,-2.03125000e-03,7.60156250e-03,7.71875000e-03,5.79269531e+00,,7.70380800e-04,2.68577691e-02,,7.70380800e-04,3.02974129e+00
7.71380800e-04,2.29687500e-01,4.52278125e-01,-4.31250000e-03,7.64062500e-03,7.71875000e-03,5.79363281e+00,,7.71380800e-04,2.68896092e-02,,7.71380800e-04,2.64384460e+00
7.72380800e-04,2.32031250e-01,4.52257813e-01,-4.09375000e-03,7.61718750e-03,7.53125000e-03,5.79445313e+00,,7.72380800e-04,2.69214567e-02,,7.72380800e-04,2.42449760e+00
7.73380800e-04,2.35156250e-01,4.52359375e-01,-1.39062500e-03,7.61718750e-03,7.53125000e-03,5.79410156e+00,,7.73380800e-04,2.69533079e-02,,7.73380800e-04,2.11686707e+00
7.74380800e-04,2.46875000e-01,4.52684375e-01,1.40625000e-04,7.69531250e-03,7.62500000e-03,5.79304687e+00,,7.74380800e-04,2.69851759e-02,,7.74380800e-04,9.12059784e-01
7.75380800e-04,2.60156250e-01,4.52643750e-01,-1.35937500e-03,7.84375000e-03,7.62500000e-03,5.79351563e+00,,7.75380800e-04,2.70170514e-02,,7.75380800e-04,-4.53912735e-01
7.76380800e-04,2.62500000e-01,4.52725000e-01,-4.06250000e-03,7.96875000e-03,7.34375000e-03,5.79492188e+00,,7.76380800e-04,2.70489305e-02,,7.76380800e-04,-6.81169510e-01
7.77380800e-04,2.52343750e-01,4.52257813e-01,-4.32812500e-03,7.95312500e-03,7.15625000e-03,5.79632813e+00,,7.77380800e-04,2.70807929e-02,,7.77380800e-04,3.88103485e-01
7.78380800e-04,2.42968750e-01,4.52684375e-01,-1.40625000e-03,7.82812500e-03,6.71875000e-03,5.79890625e+00,,7.78380800e-04,2.71126572e-02,,7.78380800e-04,1.36979485e+00
7.79380800e-04,2.50781250e-01,4.51912500e-01,-1.40625000e-04,7.87500000e-03,6.34375000e-03,5.80066406e+00,,7.79380800e-04,2.71445084e-02,,7.79380800e-04,5.68481445e-01
7.80380800e-04,2.64062500e-01,4.52725000e-01,-1.68750000e-03,7.95312500e-03,6.93750000e-03,5.79984375e+00,,7.80380800e-04,2.71763615e-02,,7.80380800e-04,-7.95875549e-01
7.81380800e-04,2.67187500e-01,4.52440625e-01,-3.75000000e-03,7.96875000e-03,7.09375000e-03,5.80042969e+00,,7.81380800e-04,2.72082333e-02,,7.81380800e-04,-1.10363007e+00
7.82380800e-04,2.62500000e-01,4.52460938e-01,-4.40625000e-03,7.88281250e-03,7.25000000e-03,5.79972656e+00,,7.82380800e-04,2.72400938e-02,,7.82380800e-04,-5.98768234e-01
7.83380800e-04,2.64062500e-01,4.52034375e-01,-2.54687500e-03,7.85937500e-03,7.40625000e-03,5.79890625e+00,,7.83380800e-04,2.72719413e-02,,7.83380800e-04,-7.41424561e-01
7.84380800e-04,2.62500000e-01,4.51953125e-01,-5.31250000e-04,7.82812500e-03,7.25000000e-03,5.79890625e+00,,7.84380800e-04,2.73037702e-02,,7.84380800e-04,-5.72185516e-01
7.85380800e-04,2.53125000e-01,4.52115625e-01,-9.84375000e-04,7.80468750e-03,7.25000000e-03,5.79773438e+00,,7.85380800e-04,2.73356028e-02,,7.85380800e-04,3.98323059e-01
7.86380800e-04,2.37500000e-01,4.51262500e-01,-3.53125000e-03,7.68750000e-03,7.31250000e-03,5.79773438e+00,,7.86380800e-04,2.73674112e-02,,7.86380800e-04,2.02111626e+00
7.87380800e-04,2.32031250e-01,4.52501563e-01,-4.96875000e-03,7.68750000e-03,7.31250000e-03,5.79667969e+00,,7.87380800e-04,2.73992326e-02,,7.87380800e-04,2.60742950e+00
7.88380800e-04,2.29687500e-01,4.51465625e-01,-3.34375000e-03,7.63281250e-03,7.56250000e-03,5.79492188e+00,,7.88380800e-04,2.74310615e-02,,7.88380800e-04,2.87108231e+00
7.89380800e-04,2.37500000e-01,4.51871875e-01,-8.59375000e-04,7.69531250e-03,8.00000000e-03,5.79269531e+00,,7.89380800e-04,2.74628680e-02,,7.89380800e-04,2.07680702e+00
7.90380800e-04,2.39062500e-01,4.51282813e-01,-9.37500000e-04,7.80468750e-03,8.09375000e-03,5.79269531e+00,,7.90380800e-04,2.74946671e-02,,7.90380800e-04,1.92048645e+00
7.91380800e-04,2.32031250e-01,4.51201562e-01,-3.35937500e-03,7.80468750e-03,7.93750000e-03,5.79328125e+00,,7.91380800e-04,2.75264457e-02,,7.91380800e-04,2.65674400e+00
7.92380800e-04,2.32031250e-01,4.51506250e-01,-4.54687500e-03,7.80468750e-03,8.15625000e-03,5.79246094e+00,,7.92380800e-04,2.75582280e-02,,7.92380800e-04,2.67769432e+00
7.93380800e-04,2.39843750e-01,4.51404688e-01,-3.31250000e-03,7.82031250e-03,7.84375000e-03,5.79410156e+00,,7.93380800e-04,2.75900196e-02,,7.93380800e-04,1.89310837e+00
7.94380800e-04,2.39062500e-01,4.51323438e-01,-1.54687500e-03,7.76562500e-03,7.56250000e-03,5.79585938e+00,,7.94380800e-04,2.76218057e-02,,7.94380800e-04,1.98652840e+00
7.95380800e-04,2.24218750e-01,4.51221875e-01,-1.01562500e-03,7.69531250e-03,7.68750000e-03,5.79550781e+00,,7.95380800e-04,2.76535843e-02,,7.95380800e-04,3.52359962e+00
7.96380800e-04,2.22656250e-01,4.51364063e-01,-2.17187500e-03,7.73437500e-03,7.90625000e-03,5.79492188e+00,,7.96380800e-04,2.76853647e-02,,7.96380800e-04,3.69313049e+00
7.97380800e-04,2.41406250e-01,4.51404688e-01,-4.07812500e-03,7.89843750e-03,8.15625000e-03,5.79421875e+00,,7.97380800e-04,2.77171507e-02,,7.97380800e-04,1.77670479e+00
7.98380800e-04,2.45312500e-01,4.51465625e-01,-4.31250000e-03,7.88281250e-03,7.81250000e-03,5.79492188e+00,,7.98380800e-04,2.77489405e-02,,7.98380800e-04,1.39623451e+00
7.99380800e-04,2.46875000e-01,4.51404688e-01,-2.17187500e-03,7.95312500e-03,7.15625000e-03,5.79691406e+00,,7.99380800e-04,2.77807303e-02,,7.99380800e-04,1.25233650e+00
8.00380800e-04,2.50781250e-01,4.51607813e-01,-5.31250000e-04,7.92187500e-03,6.50000000e-03,5.79785156e+00,,8.00380800e-04,2.78125256e-02,,8.00380800e-04,8.56792450e-01
8.01380800e-04,2.53125000e-01,4.51039063e-01,-1.76562500e-03,7.91406250e-03,6.71875000e-03,5.79703125e+00,,8.01380800e-04,2.78443061e-02,,8.01380800e-04,6.21253967e-01
8.02380800e-04,2.50781250e-01,4.51526563e-01,-4.03125000e-03,7.88281250e-03,7.03125000e-03,5.79703125e+00,,8.02380800e-04,2.78760865e-02,,8.02380800e-04,8.78240585e-01
8.03380800e-04,2.53125000e-01,4.50673437e-01,-4.62500000e-03,7.85937500e-03,7.34375000e-03,5.79644531e+00,,8.03380800e-04,2.79078539e-02,,8.03380800e-04,6.59555435e-01
8.04380800e-04,2.53125000e-01,4.50978125e-01,-2.35937500e-03,7.87500000e-03,7.62500000e-03,5.79609375e+00,,8.04380800e-04,2.79395990e-02,,8.04380800e-04,6.78062439e-01
8.05380800e-04,2.50781250e-01,4.51323438e-01,-7.81250000e-04,7.82812500e-03,7.84375000e-03,5.79550781e+00,,8.05380800e-04,2.79713683e-02,,8.05380800e-04,9.28010941e-01
8.06380800e-04,2.49218750e-01,4.51018750e-01,-1.60937500e-03,7.78906250e-03,7.90625000e-03,5.79503906e+00,,8.06380800e-04,2.80031394e-02,,8.06380800e-04,1.09542847e+00
8.07380800e-04,2.32031250e-01,4.51262500e-01,-3.39062500e-03,7.65625000e-03,7.90625000e-03,5.79503906e+00,,8.07380800e-04,2.80349087e-02,,8.07380800e-04,2.88058662e+00
8.08380800e-04,2.26562500e-01,4.51181250e-01,-4.31250000e-03,7.63281250e-03,7.84375000e-03,5.79468750e+00,,8.08380800e-04,2.80666854e-02,,8.08380800e-04,3.46479034e+00
