Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.69535088e-03,6.36250000e+00,4.00318750e-01,-1.27031250e-01,1.11234375e-01,6.75000000e-01,6.05507813e+00,,3.69535088e-03,1.13368608e-01,,3.69535088e-03,1.28657568e+03
3.69635088e-03,6.36406250e+00,4.00278125e-01,-1.26406250e-01,1.11210938e-01,6.55468750e-01,6.05507813e+00,,3.69635088e-03,1.13396801e-01,,3.69635088e-03,1.28708618e+03
3.69735088e-03,6.36015625e+00,4.00725000e-01,-1.25718750e-01,1.11195313e-01,6.35156250e-01,6.05542969e+00,,3.69735088e-03,1.13425002e-01,,3.69735088e-03,1.28815698e+03
3.69835088e-03,6.36562500e+00,4.01395313e-01,-1.25531250e-01,1.11250000e-01,6.17968750e-01,6.05589844e+00,,3.69835088e-03,1.13453247e-01,,3.69835088e-03,1.28825891e+03
3.69935088e-03,6.37343750e+00,4.01212500e-01,-1.25531250e-01,1.11265625e-01,5.97656250e-01,6.05671875e+00,,3.69935088e-03,1.13481507e-01,,3.69935088e-03,1.28811877e+03
3.70035088e-03,6.37734375e+00,4.02126563e-01,-1.24515625e-01,1.11281250e-01,5.82031250e-01,6.05742188e+00,,3.70035088e-03,1.13509789e-01,,3.70035088e-03,1.28837878e+03
3.70135088e-03,6.37890625e+00,4.01781250e-01,-1.22750000e-01,1.11226563e-01,5.68750000e-01,6.05671875e+00,,3.70135088e-03,1.13538094e-01,,3.70135088e-03,1.28887280e+03
3.70235088e-03,6.37734375e+00,4.02228125e-01,-1.21812500e-01,1.11132813e-01,5.53906250e-01,6.05589844e+00,,3.70235088e-03,1.13566406e-01,,3.70235088e-03,1.28968213e+03
3.70335088e-03,6.38906250e+00,4.02106250e-01,-1.22343750e-01,1.11101563e-01,5.37500000e-01,6.05683594e+00,,3.70335088e-03,1.13594726e-01,,3.70335088e-03,1.28912109e+03
3.70435088e-03,6.40781250e+00,4.01943750e-01,-1.23140625e-01,1.11093750e-01,5.17187500e-01,6.05882813e+00,,3.70435088e-03,1.13623038e-01,,3.70435088e-03,1.28783862e+03
3.70535088e-03,6.42500000e+00,4.01943750e-01,-1.22609375e-01,1.11093750e-01,4.94531250e-01,6.05964844e+00,,3.70535088e-03,1.13651343e-01,,3.70535088e-03,1.28671802e+03
3.70635088e-03,6.45078125e+00,4.00826563e-01,-1.20593750e-01,1.11101563e-01,4.69531250e-01,6.05929688e+00,,3.70635088e-03,1.13679610e-01,,3.70635088e-03,1.28470459e+03
3.70735088e-03,6.46796875e+00,4.00521875e-01,-1.18968750e-01,1.11093750e-01,4.49218750e-01,6.05789063e+00,,3.70735088e-03,1.13707826e-01,,3.70735088e-03,1.28356750e+03
3.70835088e-03,6.47734375e+00,3.98957813e-01,-1.19000000e-01,1.11132813e-01,4.30468750e-01,6.05765625e+00,,3.70835088e-03,1.13735981e-01,,3.70835088e-03,1.28323169e+03
3.70935088e-03,6.48203125e+00,3.98531250e-01,-1.20875000e-01,1.11117188e-01,4.17187500e-01,6.05871094e+00,,3.70935088e-03,1.13764055e-01,,3.70935088e-03,1.28338403e+03
3.71035088e-03,6.48281250e+00,3.97881250e-01,-1.22796875e-01,1.11117188e-01,4.02343750e-01,6.05929688e+00,,3.71035088e-03,1.13792099e-01,,3.71035088e-03,1.28394922e+03
3.71135088e-03,6.48437500e+00,3.97190625e-01,-1.23765625e-01,1.11171875e-01,3.79687500e-01,6.05964844e+00,,3.71135088e-03,1.13820098e-01,,3.71135088e-03,1.28444141e+03
3.71235088e-03,6.48828125e+00,3.97393750e-01,-1.24218750e-01,1.11281250e-01,3.53125000e-01,6.05824219e+00,,3.71235088e-03,1.13848075e-01,,3.71235088e-03,1.28469580e+03
3.71335088e-03,6.48281250e+00,3.97251563e-01,-1.25359375e-01,1.11304688e-01,3.36718750e-01,6.05730469e+00,,3.71335088e-03,1.13876060e-01,,3.71335088e-03,1.28592114e+03
3.71435088e-03,6.46796875e+00,3.98571875e-01,-1.26734375e-01,1.11304688e-01,3.25000000e-01,6.05531250e+00,,3.71435088e-03,1.13904081e-01,,3.71435088e-03,1.28811938e+03
3.71535088e-03,6.45781250e+00,3.97921875e-01,-1.26625000e-01,1.11328125e-01,3.07812500e-01,6.05460938e+00,,3.71535088e-03,1.13932125e-01,,3.71535088e-03,1.28983789e+03
3.71635088e-03,6.46328125e+00,3.99384375e-01,-1.26203125e-01,1.11328125e-01,2.95312500e-01,6.05671875e+00,,3.71635088e-03,1.13960192e-01,,3.71635088e-03,1.28994421e+03
3.71735088e-03,6.47500000e+00,3.98612500e-01,-1.24468750e-01,1.11328125e-01,2.72656250e-01,6.05800781e+00,,3.71735088e-03,1.13988288e-01,,3.71735088e-03,1.28940051e+03
3.71835088e-03,6.49140625e+00,4.00135938e-01,-1.23890625e-01,1.11328125e-01,2.51562500e-01,6.05789063e+00,,3.71835088e-03,1.14016414e-01,,3.71835088e-03,1.28836719e+03
3.71935088e-03,6.51015625e+00,4.00034375e-01,-1.23843750e-01,1.11375000e-01,2.35156250e-01,6.05730469e+00,,3.71935088e-03,1.14044592e-01,,3.71935088e-03,1.28709070e+03
3.72035088e-03,6.53125000e+00,4.00907813e-01,-1.23578125e-01,1.11414063e-01,2.21093750e-01,6.05671875e+00,,3.72035088e-03,1.14072792e-01,,3.72035088e-03,1.28557178e+03
3.72135088e-03,6.54218750e+00,4.00907813e-01,-1.22578125e-01,1.11359375e-01,2.01562500e-01,6.05625000e+00,,3.72135088e-03,1.14101022e-01,,3.72135088e-03,1.28509668e+03
3.72235088e-03,6.54687500e+00,4.00521875e-01,-1.21781250e-01,1.11250000e-01,1.82031250e-01,6.05671875e+00,,3.72235088e-03,1.14129245e-01,,3.72235088e-03,1.28526099e+03
3.72335088e-03,6.55000000e+00,4.00684375e-01,-1.22046875e-01,1.11250000e-01,1.67187500e-01,6.05683594e+00,,3.72335088e-03,1.14157453e-01,,3.72335088e-03,1.28558496e+03
3.72435088e-03,6.55937500e+00,3.99750000e-01,-1.22531250e-01,1.11234375e-01,1.57812500e-01,6.05871094e+00,,3.72435088e-03,1.14185639e-01,,3.72435088e-03,1.28526660e+03
3.72535088e-03,6.56718750e+00,4.00034375e-01,-1.22296875e-01,1.11187500e-01,1.43750000e-01,6.06105469e+00,,3.72535088e-03,1.14213794e-01,,3.72535088e-03,1.28510986e+03
3.72635088e-03,6.58046875e+00,3.99059375e-01,-1.21000000e-01,1.11187500e-01,1.28125000e-01,6.05906250e+00,,3.72635088e-03,1.14241935e-01,,3.72635088e-03,1.28438550e+03
3.72735088e-03,6.60234375e+00,3.98815625e-01,-1.19562500e-01,1.11171875e-01,1.10937500e-01,6.05707031e+00,,3.72735088e-03,1.14270024e-01,,3.72735088e-03,1.28276782e+03
3.72835088e-03,6.61562500e+00,3.97535938e-01,-1.19375000e-01,1.11140625e-01,9.60937500e-02,6.05824219e+00,,3.72835088e-03,1.14298061e-01,,3.72835088e-03,1.28203186e+03
3.72935088e-03,6.61640625e+00,3.96723438e-01,-1.20906250e-01,1.11093750e-01,7.89062500e-02,6.05882813e+00,,3.72935088e-03,1.14326030e-01,,3.72935088e-03,1.28258801e+03
3.73035088e-03,6.61250000e+00,3.96621875e-01,-1.22953125e-01,1.11093750e-01,6.71875000e-02,6.05929688e+00,,3.73035088e-03,1.14353955e-01,,3.73035088e-03,1.28363684e+03
3.73135088e-03,6.60078125e+00,3.96418750e-01,-1.24953125e-01,1.11078125e-01,5.85937500e-02,6.06011719e+00,,3.73135088e-03,1.14381880e-01,,3.73135088e-03,1.28550195e+03
3.73235088e-03,6.58437500e+00,3.97353125e-01,-1.26546875e-01,1.11023438e-01,4.92187500e-02,6.05941406e+00,,3.73235088e-03,1.14409827e-01,,3.73235088e-03,1.28785986e+03
3.73335088e-03,6.58359375e+00,3.97739063e-01,-1.27468750e-01,1.11093750e-01,3.90625000e-02,6.05847656e+00,,3.73335088e-03,1.14437826e-01,,3.73335088e-03,1.28861353e+03
3.73435088e-03,6.58984375e+00,3.98429688e-01,-1.27984375e-01,1.11156250e-01,3.04687500e-02,6.05929688e+00,,3.73435088e-03,1.14465863e-01,,3.73435088e-03,1.28864624e+03
3.73535088e-03,6.58046875e+00,3.98653125e-01,-1.27609375e-01,1.11078125e-01,2.42187500e-02,6.05765625e+00,,3.73535088e-03,1.14493921e-01,,3.73535088e-03,1.29029004e+03
3.73635088e-03,6.57421875e+00,3.98571875e-01,-1.26140625e-01,1.11093750e-01,1.64062500e-02,6.05589844e+00,,3.73635088e-03,1.14521988e-01,,3.73635088e-03,1.29160669e+03
3.73735088e-03,6.57031250e+00,3.98856250e-01,-1.25468750e-01,1.11140625e-01,2.34375000e-03,6.05601563e+00,,3.73735088e-03,1.14550069e-01,,3.73735088e-03,1.29267627e+03
3.73835088e-03,6.56484375e+00,3.98470313e-01,-1.26859375e-01,1.11101563e-01,-7.03125000e-03,6.05625000e+00,,3.73835088e-03,1.14578143e-01,,3.73835088e-03,1.29390869e+03
3.73935088e-03,6.55937500e+00,3.98754688e-01,-1.28984375e-01,1.11039063e-01,-1.17187500e-02,6.05683594e+00,,3.73935088e-03,1.14606209e-01,,3.73935088e-03,1.29515039e+03
3.74035088e-03,6.56093750e+00,3.98653125e-01,-1.29406250e-01,1.11023438e-01,-9.37500000e-03,6.05625000e+00,,3.74035088e-03,1.14634290e-01,,3.74035088e-03,1.29567407e+03
3.74135088e-03,6.56875000e+00,3.98571875e-01,-1.27609375e-01,1.11046875e-01,-7.81250000e-03,6.05542969e+00,,3.74135088e-03,1.14662357e-01,,3.74135088e-03,1.29554980e+03
3.74235088e-03,6.57265625e+00,3.98165625e-01,-1.26062500e-01,1.11062500e-01,-1.17187500e-02,6.05625000e+00,,3.74235088e-03,1.14690408e-01,,3.74235088e-03,1.29581909e+03
3.74335088e-03,6.55937500e+00,3.97779688e-01,-1.25734375e-01,1.11039063e-01,-1.48437500e-02,6.05648438e+00,,3.74335088e-03,1.14718437e-01,,3.74335088e-03,1.29785571e+03
3.74435088e-03,6.54453125e+00,3.97332813e-01,-1.27296875e-01,1.10914063e-01,-1.64062500e-02,6.05566406e+00,,3.74435088e-03,1.14746436e-01,,3.74435088e-03,1.30005652e+03
3.74535088e-03,6.54062500e+00,3.97109375e-01,-1.28609375e-01,1.10859375e-01,-9.37500000e-03,6.05671875e+00,,3.74535088e-03,1.14774406e-01,,3.74535088e-03,1.30113733e+03
3.74635088e-03,6.53671875e+00,3.97434375e-01,-1.28890625e-01,1.10929688e-01,-7.81250000e-03,6.06070313e+00,,3.74635088e-03,1.14802383e-01,,3.74635088e-03,1.30222241e+03
3.74735088e-03,6.52968750e+00,3.97048438e-01,-1.29109375e-01,1.10929688e-01,-1.32812500e-02,6.06070313e+00,,3.74735088e-03,1.14830360e-01,,3.74735088e-03,1.30363086e+03
3.74835088e-03,6.51406250e+00,3.97678125e-01,-1.29718750e-01,1.10890625e-01,-1.48437500e-02,6.06011719e+00,,3.74835088e-03,1.14858337e-01,,3.74835088e-03,1.30592773e+03
3.74935088e-03,6.50078125e+00,3.97089063e-01,-1.30718750e-01,1.10875000e-01,-1.71875000e-02,6.05988281e+00,,3.74935088e-03,1.14886314e-01,,3.74935088e-03,1.30798706e+03
3.75035088e-03,6.48984375e+00,3.97698438e-01,-1.31296875e-01,1.10851563e-01,-1.17187500e-02,6.06023438e+00,,3.75035088e-03,1.14914306e-01,,3.75035088e-03,1.30980896e+03
3.75135088e-03,6.48203125e+00,3.96967188e-01,-1.30906250e-01,1.10796875e-01,-3.90625000e-03,6.06105469e+00,,3.75135088e-03,1.14942282e-01,,3.75135088e-03,1.31130908e+03
3.75235088e-03,6.47500000e+00,3.97454688e-01,-1.30125000e-01,1.10742188e-01,1.56250000e-03,6.06222656e+00,,3.75235088e-03,1.14970259e-01,,3.75235088e-03,1.31272571e+03
3.75335088e-03,6.47656250e+00,3.97475000e-01,-1.30187500e-01,1.10796875e-01,7.81250000e-03,6.06105469e+00,,3.75335088e-03,1.14998244e-01,,3.75335088e-03,1.31325439e+03
3.75435088e-03,6.48203125e+00,3.97678125e-01,-1.30843750e-01,1.10851563e-01,9.37500000e-03,6.06011719e+00,,3.75435088e-03,1.15026243e-01,,3.75435088e-03,1.31338232e+03
3.75535088e-03,6.48437500e+00,3.98328125e-01,-1.30765625e-01,1.10890625e-01,1.71875000e-02,6.05906250e+00,,3.75535088e-03,1.15054272e-01,,3.75535088e-03,1.31383398e+03
3.75635088e-03,6.48828125e+00,3.98368750e-01,-1.29859375e-01,1.10984375e-01,2.03125000e-02,6.05730469e+00,,3.75635088e-03,1.15082324e-01,,3.75635088e-03,1.31412183e+03
3.75735088e-03,6.49140625e+00,3.99587500e-01,-1.28500000e-01,1.11039063e-01,3.04687500e-02,6.05730469e+00,,3.75735088e-03,1.15110420e-01,,3.75735088e-03,1.31448450e+03
3.75835088e-03,6.48828125e+00,3.99201563e-01,-1.27781250e-01,1.11046875e-01,4.14062500e-02,6.05789063e+00,,3.75835088e-03,1.15138546e-01,,3.75835088e-03,1.31548584e+03
3.75935088e-03,6.49140625e+00,3.99831250e-01,-1.27640625e-01,1.11007813e-01,4.37500000e-02,6.05707031e+00,,3.75935088e-03,1.15166679e-01,,3.75935088e-03,1.31584045e+03
3.76035088e-03,6.50078125e+00,4.00075000e-01,-1.27125000e-01,1.11000000e-01,4.92187500e-02,6.05601563e+00,,3.76035088e-03,1.15194850e-01,,3.76035088e-03,1.31554907e+03
3.76135088e-03,6.51250000e+00,3.99932813e-01,-1.25046875e-01,1.10968750e-01,5.39062500e-02,6.05707031e+00,,3.76135088e-03,1.15223013e-01,,3.76135088e-03,1.31500928e+03
3.76235088e-03,6.53125000e+00,3.99973438e-01,-1.22484375e-01,1.10953125e-01,6.25000000e-02,6.05882813e+00,,3.76235088e-03,1.15251184e-01,,3.76235088e-03,1.31373218e+03
3.76335088e-03,6.55937500e+00,3.99242188e-01,-1.20906250e-01,1.10890625e-01,7.34375000e-02,6.05941406e+00,,3.76335088e-03,1.15279324e-01,,3.76335088e-03,1.31147766e+03
3.76435088e-03,6.57656250e+00,3.99445313e-01,-1.20546875e-01,1.10835938e-01,8.59375000e-02,6.05988281e+00,,3.76435088e-03,1.15307450e-01,,3.76435088e-03,1.31034570e+03
3.76535088e-03,6.58984375e+00,3.98409375e-01,-1.20578125e-01,1.10781250e-01,1.00000000e-01,6.06082031e+00,,3.76535088e-03,1.15335539e-01,,3.76535088e-03,1.30961536e+03
3.76635088e-03,6.60468750e+00,3.98368750e-01,-1.19796875e-01,1.10773438e-01,1.12500000e-01,6.06328125e+00,,3.76635088e-03,1.15363598e-01,,3.76635088e-03,1.30872205e+03
3.76735088e-03,6.61953125e+00,3.97921875e-01,-1.18859375e-01,1.10742188e-01,1.22656250e-01,6.06468750e+00,,3.76735088e-03,1.15391634e-01,,3.76735088e-03,1.30782422e+03
3.76835088e-03,6.63671875e+00,3.97596875e-01,-1.18500000e-01,1.10726563e-01,1.37500000e-01,6.06246094e+00,,3.76835088e-03,1.15419641e-01,,3.76835088e-03,1.30668140e+03
3.76935088e-03,6.64609375e+00,3.97982813e-01,-1.18890625e-01,1.10703125e-01,1.52343750e-01,6.06152344e+00,,3.76935088e-03,1.15447655e-01,,3.76935088e-03,1.30634387e+03
3.77035088e-03,6.64921875e+00,3.97535938e-01,-1.19781250e-01,1.10648438e-01,1.68750000e-01,6.06187500e+00,,3.77035088e-03,1.15475670e-01,,3.77035088e-03,1.30665417e+03
3.77135088e-03,6.65390625e+00,3.98328125e-01,-1.20078125e-01,1.10664063e-01,1.82031250e-01,6.06082031e+00,,3.77135088e-03,1.15503691e-01,,3.77135088e-03,1.30680652e+03
3.77235088e-03,6.65546875e+00,3.97535938e-01,-1.19218750e-01,1.10679688e-01,2.00781250e-01,6.06011719e+00,,3.77235088e-03,1.15531713e-01,,3.77235088e-03,1.30727954e+03
3.77335088e-03,6.64921875e+00,3.98754688e-01,-1.18812500e-01,1.10687500e-01,2.15625000e-01,6.06023438e+00,,3.77335088e-03,1.15559749e-01,,3.77335088e-03,1.30855469e+03
3.77435088e-03,6.63828125e+00,3.97921875e-01,-1.18593750e-01,1.10679688e-01,2.35156250e-01,6.06082031e+00,,3.77435088e-03,1.15587801e-01,,3.77435088e-03,1.31031140e+03
3.77535088e-03,6.63984375e+00,3.98714063e-01,-1.19781250e-01,1.10664063e-01,2.51562500e-01,6.05964844e+00,,3.77535088e-03,1.15615852e-01,,3.77535088e-03,1.31078198e+03
3.77635088e-03,6.63828125e+00,3.98510937e-01,-1.20906250e-01,1.10679688e-01,2.62500000e-01,6.05765625e+00,,3.77635088e-03,1.15643926e-01,,3.77635088e-03,1.31158093e+03
3.77735088e-03,6.63046875e+00,3.98957813e-01,-1.21109375e-01,1.10687500e-01,2.71875000e-01,6.05601563e+00,,3.77735088e-03,1.15672000e-01,,3.77735088e-03,1.31302771e+03
3.77835088e-03,6.63046875e+00,3.98896875e-01,-1.20421875e-01,1.10703125e-01,2.83593750e-01,6.05542969e+00,,3.77835088e-03,1.15700096e-01,,3.77835088e-03,1.31366772e+03
3.77935088e-03,6.62187500e+00,3.98307813e-01,-1.20093750e-01,1.10679688e-01,3.02343750e-01,6.05601563e+00,,3.77935088e-03,1.15728170e-01,,3.77935088e-03,1.31519092e+03
3.78035088e-03,6.60625000e+00,3.98429688e-01,-1.20468750e-01,1.10593750e-01,3.17187500e-01,6.05625000e+00,,3.78035088e-03,1.15756221e-01,,3.78035088e-03,1.31743945e+03
3.78135088e-03,6.59375000e+00,3.97535938e-01,-1.20875000e-01,1.10554688e-01,3.26562500e-01,6.05683594e+00,,3.78135088e-03,1.15784250e-01,,3.78135088e-03,1.31936755e+03
3.78235088e-03,6.58984375e+00,3.97942188e-01,-1.20531250e-01,1.10585938e-01,3.38281250e-01,6.05730469e+00,,3.78235088e-03,1.15812264e-01,,3.78235088e-03,1.32040991e+03
3.78335088e-03,6.58906250e+00,3.97353125e-01,-1.20015625e-01,1.10664063e-01,3.47656250e-01,6.05601563e+00,,3.78335088e-03,1.15840264e-01,,3.78335088e-03,1.32112793e+03
3.78435088e-03,6.58437500e+00,3.97231250e-01,-1.20328125e-01,1.10632813e-01,3.54687500e-01,6.05589844e+00,,3.78435088e-03,1.15868248e-01,,3.78435088e-03,1.32224805e+03
3.78535088e-03,6.57265625e+00,3.96906250e-01,-1.21890625e-01,1.10539063e-01,3.57031250e-01,6.05648438e+00,,3.78535088e-03,1.15896210e-01,,3.78535088e-03,1.32409814e+03
3.78635088e-03,6.56093750e+00,3.96276563e-01,-1.23140625e-01,1.10500000e-01,3.60937500e-01,6.05671875e+00,,3.78635088e-03,1.15924142e-01,,3.78635088e-03,1.32595557e+03
3.78735088e-03,6.55390625e+00,3.96621875e-01,-1.22859375e-01,1.10476563e-01,3.70312500e-01,6.05847656e+00,,3.78735088e-03,1.15952052e-01,,3.78735088e-03,1.32733228e+03
3.78835088e-03,6.55000000e+00,3.96134375e-01,-1.21781250e-01,1.10445313e-01,3.81250000e-01,6.06046875e+00,,3.78835088e-03,1.15979970e-01,,3.78835088e-03,1.32838330e+03
3.78935088e-03,6.54609375e+00,3.96946875e-01,-1.21250000e-01,1.10460938e-01,3.86718750e-01,6.05882813e+00,,3.78935088e-03,1.16007887e-01,,3.78935088e-03,1.32942993e+03
3.79035088e-03,6.54453125e+00,3.96906250e-01,-1.21406250e-01,1.10500000e-01,3.96875000e-01,6.05707031e+00,,3.79035088e-03,1.16035841e-01,,3.79035088e-03,1.33023413e+03
3.79135088e-03,6.54843750e+00,3.97678125e-01,-1.21656250e-01,1.10460938e-01,4.05468750e-01,6.05824219e+00,,3.79135088e-03,1.16063826e-01,,3.79135088e-03,1.33047559e+03
3.79235088e-03,6.53906250e+00,3.99100000e-01,-1.21437500e-01,1.10398438e-01,4.17187500e-01,6.05988281e+00,,3.79235088e-03,1.16091877e-01,,3.79235088e-03,1.33208630e+03
3.79335088e-03,6.53906250e+00,3.99892187e-01,-1.20562500e-01,1.10351563e-01,4.22656250e-01,6.06082031e+00,,3.79335088e-03,1.16120011e-01,,3.79335088e-03,1.33272766e+03
3.79435088e-03,6.55625000e+00,4.01679688e-01,-1.19406250e-01,1.10445313e-01,4.25000000e-01,6.06023438e+00,,3.79435088e-03,1.16148241e-01,,3.79435088e-03,1.33159180e+03
3.79535088e-03,6.56718750e+00,4.02289063e-01,-1.18671875e-01,1.10437500e-01,4.30468750e-01,6.05941406e+00,,3.79535088e-03,1.16176546e-01,,3.79535088e-03,1.33109497e+03
3.79635088e-03,6.58046875e+00,4.03264063e-01,-1.17468750e-01,1.10445313e-01,4.41406250e-01,6.05882813e+00,,3.79635088e-03,1.16204910e-01,,3.79635088e-03,1.33035156e+03
3.79735088e-03,6.59921875e+00,4.03650000e-01,-1.15781250e-01,1.10460938e-01,4.50781250e-01,6.05800781e+00,,3.79735088e-03,1.16233326e-01,,3.79735088e-03,1.32903662e+03
3.79835088e-03,6.60468750e+00,4.03893750e-01,-1.14265625e-01,1.10398438e-01,4.53125000e-01,6.05625000e+00,,3.79835088e-03,1.16261758e-01,,3.79835088e-03,1.32908252e+03
3.79935088e-03,6.61640625e+00,4.04543750e-01,-1.14078125e-01,1.10406250e-01,4.56250000e-01,6.05507813e+00,,3.79935088e-03,1.16290219e-01,,3.79935088e-03,1.32847949e+03
3.80035088e-03,6.63281250e+00,4.04320313e-01,-1.14031250e-01,1.10406250e-01,4.61718750e-01,6.05648438e+00,,3.80035088e-03,1.16318695e-01,,3.80035088e-03,1.32739258e+03
3.80135088e-03,6.65156250e+00,4.04868750e-01,-1.13890625e-01,1.10382813e-01,4.61718750e-01,6.05625000e+00,,3.80135088e-03,1.16347186e-01,,3.80135088e-03,1.32606372e+03
3.80235088e-03,6.67187500e+00,4.03629688e-01,-1.12312500e-01,1.10367188e-01,4.71093750e-01,6.05542969e+00,,3.80235088e-03,1.16375647e-01,,3.80235088e-03,1.32456909e+03
3.80335088e-03,6.68359375e+00,4.03365625e-01,-1.11156250e-01,1.10304688e-01,4.71875000e-01,6.05625000e+00,,3.80335088e-03,1.16404064e-01,,3.80335088e-03,1.32395312e+03
3.80435088e-03,6.69453125e+00,4.01639063e-01,-1.11062500e-01,1.10234375e-01,4.67968750e-01,6.05648438e+00,,3.80435088e-03,1.16432406e-01,,3.80435088e-03,1.32341455e+03
3.80535088e-03,6.70468750e+00,4.01435938e-01,-1.11750000e-01,1.10210938e-01,4.65625000e-01,6.05730469e+00,,3.80535088e-03,1.16460681e-01,,3.80535088e-03,1.32295801e+03
3.80635088e-03,6.70468750e+00,4.00278125e-01,-1.12546875e-01,1.10164063e-01,4.65625000e-01,6.05730469e+00,,3.80635088e-03,1.16488904e-01,,3.80635088e-03,1.32355225e+03
3.80735088e-03,6.70390625e+00,4.00460938e-01,-1.13593750e-01,1.10101563e-01,4.56250000e-01,6.05742188e+00,,3.80735088e-03,1.16517097e-01,,3.80735088e-03,1.32423218e+03
3.80835088e-03,6.69531250e+00,4.00115625e-01,-1.14265625e-01,1.10031250e-01,4.39843750e-01,6.05906250e+00,,3.80835088e-03,1.16545282e-01,,3.80835088e-03,1.32572192e+03
3.80935088e-03,6.68515625e+00,4.00359375e-01,-1.15328125e-01,1.09992188e-01,4.37500000e-01,6.06152344e+00,,3.80935088e-03,1.16573468e-01,,3.80935088e-03,1.32737720e+03
3.81035088e-03,6.67812500e+00,4.00521875e-01,-1.16250000e-01,1.10117188e-01,4.33593750e-01,6.06128906e+00,,3.81035088e-03,1.16601668e-01,,3.81035088e-03,1.32871582e+03
3.81135088e-03,6.68203125e+00,4.00237500e-01,-1.16750000e-01,1.10210938e-01,4.21093750e-01,6.06046875e+00,,3.81135088e-03,1.16629861e-01,,3.81135088e-03,1.32893042e+03
3.81235088e-03,6.67578125e+00,4.00318750e-01,-1.16562500e-01,1.10234375e-01,4.05468750e-01,6.05941406e+00,,3.81235088e-03,1.16658047e-01,,3.81235088e-03,1.33019312e+03
3.81335088e-03,6.67265625e+00,3.99628125e-01,-1.16187500e-01,1.10250000e-01,3.90625000e-01,6.05824219e+00,,3.81335088e-03,1.16686210e-01,,3.81335088e-03,1.33113208e+03
3.81435088e-03,6.66484375e+00,3.99892187e-01,-1.16640625e-01,1.10210938e-01,3.83593750e-01,6.05730469e+00,,3.81435088e-03,1.16714366e-01,,3.81435088e-03,1.33255457e+03
3.81535088e-03,6.65859375e+00,3.99506250e-01,-1.17578125e-01,1.10164063e-01,3.75781250e-01,6.05742188e+00,,3.81535088e-03,1.16742507e-01,,3.81535088e-03,1.33381958e+03
3.81635088e-03,6.66250000e+00,3.99445313e-01,-1.17937500e-01,1.10125000e-01,3.62500000e-01,6.05789063e+00,,3.81635088e-03,1.16770640e-01,,3.81635088e-03,1.33404102e+03
3.81735088e-03,6.68203125e+00,3.99485938e-01,-1.17406250e-01,1.10179688e-01,3.46093750e-01,6.05765625e+00,,3.81735088e-03,1.16798766e-01,,3.81735088e-03,1.33265112e+03
3.81835088e-03,6.68750000e+00,3.98653125e-01,-1.16484375e-01,1.10179688e-01,3.32031250e-01,6.05671875e+00,,3.81835088e-03,1.16826870e-01,,3.81835088e-03,1.33270703e+03
3.81935088e-03,6.67968750e+00,3.98470313e-01,-1.16031250e-01,1.10156250e-01,3.19531250e-01,6.05449219e+00,,3.81935088e-03,1.16854936e-01,,3.81935088e-03,1.33412866e+03
3.82035088e-03,6.67265625e+00,3.97942188e-01,-1.16875000e-01,1.10179688e-01,3.14062500e-01,6.05308594e+00,,3.82035088e-03,1.16882980e-01,,3.82035088e-03,1.33547070e+03
3.82135088e-03,6.68125000e+00,3.97820313e-01,-1.17875000e-01,1.10140625e-01,3.07812500e-01,6.05367188e+00,,3.82135088e-03,1.16911002e-01,,3.82135088e-03,1.33520679e+03
3.82235088e-03,6.67968750e+00,3.97637500e-01,-1.17718750e-01,1.10101563e-01,2.91406250e-01,6.05425781e+00,,3.82235088e-03,1.16939008e-01,,3.82235088e-03,1.33599219e+03
