Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.41984000e-04,1.25000000e-01,7.25156250e-03,-2.35937500e-03,8.06250000e-03,3.15625000e-02,8.08593750e-03,,-4.41984000e-04,1.45771177e-04,,-4.41984000e-04,-8.66614151e+00
-4.40984000e-04,1.19531250e-01,7.35312500e-03,-1.98437500e-03,7.93750000e-03,3.20312500e-02,8.78906250e-03,,-4.40984000e-04,1.46285398e-04,,-4.40984000e-04,-8.09084129e+00
-4.39984000e-04,1.13281250e-01,6.76406250e-03,-2.06250000e-03,7.93750000e-03,3.15625000e-02,7.96875000e-03,,-4.39984000e-04,1.46782462e-04,,-4.39984000e-04,-7.43578768e+00
-4.38984000e-04,1.10156250e-01,7.21093750e-03,-2.96875000e-03,7.93750000e-03,3.04687500e-02,6.67968750e-03,,-4.38984000e-04,1.47274521e-04,,-4.38984000e-04,-7.10029030e+00
-4.37984000e-04,1.13281250e-01,7.15000000e-03,-3.20312500e-03,8.00000000e-03,3.00000000e-02,5.74218750e-03,,-4.37984000e-04,1.47780171e-04,,-4.37984000e-04,-7.40609932e+00
-4.36984000e-04,1.15625000e-01,7.73906250e-03,-2.09375000e-03,7.93750000e-03,3.07812500e-02,5.74218750e-03,,-4.36984000e-04,1.48304403e-04,,-4.36984000e-04,-7.63368654e+00
-4.35984000e-04,1.25000000e-01,7.43437500e-03,-6.40625000e-04,8.00000000e-03,3.15625000e-02,7.96875000e-03,,-4.35984000e-04,1.48838662e-04,,-4.35984000e-04,-8.59293556e+00
-4.34984000e-04,1.38281250e-01,8.04375000e-03,-2.15625000e-03,8.12500000e-03,3.18750000e-02,8.55468750e-03,,-4.34984000e-04,1.49383661e-04,,-4.34984000e-04,-9.95472527e+00
-4.33984000e-04,1.32812500e-01,7.67812500e-03,-4.81250000e-03,7.93750000e-03,3.18750000e-02,6.32812500e-03,,-4.33984000e-04,1.49937230e-04,,-4.33984000e-04,-9.37246895e+00
-4.32984000e-04,1.34375000e-01,8.02343750e-03,-3.70312500e-03,7.93750000e-03,3.20312500e-02,7.50000000e-03,,-4.32984000e-04,1.50490087e-04,,-4.32984000e-04,-9.51098442e+00
-4.31984000e-04,1.32031250e-01,7.29218750e-03,-4.84375000e-04,8.12500000e-03,3.34375000e-02,1.27734375e-02,,-4.31984000e-04,1.51029337e-04,,-4.31984000e-04,-9.25826454e+00
-4.30984000e-04,1.28906250e-01,7.67812500e-03,-1.53125000e-03,8.15625000e-03,3.42187500e-02,1.57031250e-02,,-4.30984000e-04,1.51556436e-04,,-4.30984000e-04,-8.93075752e+00
-4.29984000e-04,1.21093750e-01,7.19062500e-03,-4.03125000e-03,8.06250000e-03,3.18750000e-02,1.78125000e-02,,-4.29984000e-04,1.52079971e-04,,-4.29984000e-04,-8.11060429e+00
-4.28984000e-04,1.22656250e-01,7.35312500e-03,-4.39062500e-03,8.15625000e-03,3.01562500e-02,1.87500000e-02,,-4.28984000e-04,1.52592052e-04,,-4.28984000e-04,-8.24936867e+00
-4.27984000e-04,1.22656250e-01,7.45468750e-03,-2.76562500e-03,8.21875000e-03,2.92187500e-02,1.69921875e-02,,-4.27984000e-04,1.53113448e-04,,-4.27984000e-04,-8.23040390e+00
-4.26984000e-04,1.21093750e-01,7.39375000e-03,-9.68750000e-04,8.31250000e-03,2.92187500e-02,1.64062500e-02,,-4.26984000e-04,1.53636254e-04,,-4.26984000e-04,-8.05942631e+00
-4.25984000e-04,1.14062500e-01,6.94687500e-03,-1.54687500e-03,8.37500000e-03,2.96875000e-02,1.51171875e-02,,-4.25984000e-04,1.54141191e-04,,-4.25984000e-04,-7.32788897e+00
-4.24984000e-04,1.00781250e-01,6.70312500e-03,-3.48437500e-03,8.28125000e-03,3.07812500e-02,1.35937500e-02,,-4.24984000e-04,1.54621812e-04,,-4.24984000e-04,-5.94535446e+00
-4.23984000e-04,1.06250000e-01,6.86562500e-03,-4.32812500e-03,8.21875000e-03,3.12500000e-02,1.23046875e-02,,-4.23984000e-04,1.55099566e-04,,-4.23984000e-04,-6.48844099e+00
-4.22984000e-04,1.15625000e-01,7.25156250e-03,-3.32812500e-03,8.28125000e-03,3.01562500e-02,1.21875000e-02,,-4.22984000e-04,1.55596630e-04,,-4.22984000e-04,-7.43464661e+00
-4.21984000e-04,1.17187500e-01,7.35312500e-03,-1.50000000e-03,8.15625000e-03,2.96875000e-02,1.33593750e-02,,-4.21984000e-04,1.56110866e-04,,-4.21984000e-04,-7.58293390e+00
-4.20984000e-04,1.13281250e-01,6.80468750e-03,-1.31250000e-03,8.12500000e-03,2.85937500e-02,1.47656250e-02,,-4.20984000e-04,1.56609356e-04,,-4.20984000e-04,-7.17277479e+00
-4.19984000e-04,1.17187500e-01,7.29218750e-03,-3.81250000e-03,7.93750000e-03,2.81250000e-02,1.39453125e-02,,-4.19984000e-04,1.57105693e-04,,-4.19984000e-04,-7.56189966e+00
-4.18984000e-04,1.24218750e-01,7.39375000e-03,-5.10937500e-03,7.90625000e-03,3.00000000e-02,1.16015625e-02,,-4.18984000e-04,1.57622795e-04,,-4.18984000e-04,-8.26312828e+00
-4.17984000e-04,1.32031250e-01,7.69843750e-03,-2.71875000e-03,7.78125000e-03,3.04687500e-02,1.27734375e-02,,-4.17984000e-04,1.58154187e-04,,-4.17984000e-04,-9.04779625e+00
-4.16984000e-04,1.39843750e-01,7.53593750e-03,-1.35937500e-03,8.00000000e-03,2.93750000e-02,1.11328125e-02,,-4.16984000e-04,1.58690586e-04,,-4.16984000e-04,-9.84240150e+00
-4.15984000e-04,1.47656250e-01,7.73906250e-03,-2.71875000e-03,8.28125000e-03,2.78125000e-02,8.78906250e-03,,-4.15984000e-04,1.59228424e-04,,-4.15984000e-04,-1.06370068e+01
-4.14984000e-04,1.58593750e-01,8.08437500e-03,-3.95312500e-03,8.28125000e-03,2.59375000e-02,7.73437500e-03,,-4.14984000e-04,1.59785559e-04,,-4.14984000e-04,-1.17469025e+01
-4.13984000e-04,1.57031250e-01,8.30781250e-03,-3.98437500e-03,8.31250000e-03,2.48437500e-02,6.67968750e-03,,-4.13984000e-04,1.60362732e-04,,-4.13984000e-04,-1.15647869e+01
-4.12984000e-04,1.35937500e-01,8.22656250e-03,-3.12500000e-03,8.12500000e-03,2.54687500e-02,5.50781250e-03,,-4.12984000e-04,1.60944910e-04,,-4.12984000e-04,-9.37133312e+00
-4.11984000e-04,1.28125000e-01,8.08437500e-03,-2.37500000e-03,8.12500000e-03,2.56250000e-02,5.15625000e-03,,-4.11984000e-04,1.61519216e-04,,-4.11984000e-04,-8.55134583e+00
-4.10984000e-04,1.28906250e-01,8.08437500e-03,-2.73437500e-03,8.12500000e-03,2.70312500e-02,6.67968750e-03,,-4.10984000e-04,1.62088501e-04,,-4.10984000e-04,-8.61834717e+00
-4.09984000e-04,1.25000000e-01,7.84062500e-03,-3.79687500e-03,8.06250000e-03,2.78125000e-02,9.37500000e-03,,-4.09984000e-04,1.62649216e-04,,-4.09984000e-04,-8.19833279e+00
-4.08984000e-04,1.26562500e-01,7.77968750e-03,-4.57812500e-03,8.00000000e-03,2.81250000e-02,1.19531250e-02,,-4.08984000e-04,1.63199205e-04,,-4.08984000e-04,-8.33722210e+00
-4.07984000e-04,1.37500000e-01,7.67812500e-03,-3.60937500e-03,8.15625000e-03,2.85937500e-02,1.51171875e-02,,-4.07984000e-04,1.63743476e-04,,-4.07984000e-04,-9.44310188e+00
-4.06984000e-04,1.46875000e-01,7.67812500e-03,-2.06250000e-03,8.28125000e-03,2.96875000e-02,1.69921875e-02,,-4.06984000e-04,1.64284167e-04,,-4.06984000e-04,-1.03945665e+01
-4.05984000e-04,1.43750000e-01,7.31250000e-03,-3.07812500e-03,8.31250000e-03,3.07812500e-02,1.41796875e-02,,-4.05984000e-04,1.64811994e-04,,-4.05984000e-04,-1.00587788e+01
-4.04984000e-04,1.42187500e-01,7.53593750e-03,-4.73437500e-03,8.15625000e-03,3.20312500e-02,1.05468750e-02,,-4.04984000e-04,1.65334801e-04,,-4.04984000e-04,-9.87699413e+00
-4.03984000e-04,1.30468750e-01,7.29218750e-03,-3.43750000e-03,8.12500000e-03,3.29687500e-02,9.37500000e-03,,-4.03984000e-04,1.65856894e-04,,-4.03984000e-04,-8.64722061e+00
-4.02984000e-04,1.32812500e-01,7.15000000e-03,-9.37500000e-04,8.00000000e-03,3.18750000e-02,9.96093750e-03,,-4.02984000e-04,1.66365411e-04,,-4.02984000e-04,-8.87724876e+00
-4.01984000e-04,1.35937500e-01,7.29218750e-03,-2.43750000e-03,8.00000000e-03,3.07812500e-02,8.90625000e-03,,-4.01984000e-04,1.66873928e-04,,-4.01984000e-04,-9.19047070e+00
-4.00984000e-04,1.35937500e-01,7.04843750e-03,-4.59375000e-03,8.15625000e-03,3.15625000e-02,8.90625000e-03,,-4.00984000e-04,1.67378850e-04,,-4.00984000e-04,-9.17183781e+00
-3.99984000e-04,1.35937500e-01,7.10937500e-03,-4.01562500e-03,8.28125000e-03,3.18750000e-02,1.01953125e-02,,-3.99984000e-04,1.67877341e-04,,-3.99984000e-04,-9.14902306e+00
-3.98984000e-04,1.34375000e-01,6.86562500e-03,-2.82812500e-03,8.37500000e-03,3.23437500e-02,1.16015625e-02,,-3.98984000e-04,1.68369399e-04,,-3.98984000e-04,-8.96980476e+00
-3.97984000e-04,1.28906250e-01,6.72343750e-03,-2.28125000e-03,8.28125000e-03,3.18750000e-02,1.17187500e-02,,-3.97984000e-04,1.68847881e-04,,-3.97984000e-04,-8.39247513e+00
-3.96984000e-04,1.30468750e-01,6.31718750e-03,-2.14062500e-03,8.31250000e-03,3.26562500e-02,1.25390625e-02,,-3.96984000e-04,1.69307037e-04,,-3.96984000e-04,-8.54184151e+00
-3.95984000e-04,1.46875000e-01,6.62187500e-03,-3.01562500e-03,8.43750000e-03,3.42187500e-02,1.31250000e-02,,-3.95984000e-04,1.69762614e-04,,-3.95984000e-04,-1.02195415e+01
-3.94984000e-04,1.46875000e-01,6.66250000e-03,-4.15625000e-03,8.31250000e-03,3.42187500e-02,1.16015625e-02,,-3.94984000e-04,1.70230371e-04,,-3.94984000e-04,-1.02005367e+01
-3.93984000e-04,1.46875000e-01,7.10937500e-03,-3.51562500e-03,8.28125000e-03,3.48437500e-02,1.07812500e-02,,-3.93984000e-04,1.70715284e-04,,-3.93984000e-04,-1.01802063e+01
-3.92984000e-04,1.56250000e-01,7.10937500e-03,-1.18750000e-03,8.28125000e-03,3.37500000e-02,1.19531250e-02,,-3.92984000e-04,1.71215914e-04,,-3.92984000e-04,-1.11342382e+01
-3.91984000e-04,1.50781250e-01,7.19062500e-03,-1.20312500e-03,8.37500000e-03,3.39062500e-02,1.23046875e-02,,-3.91984000e-04,1.71719425e-04,,-3.91984000e-04,-1.05641136e+01
-3.90984000e-04,1.38281250e-01,7.29218750e-03,-3.84375000e-03,8.31250000e-03,3.31250000e-02,9.72656250e-03,,-3.90984000e-04,1.72229353e-04,,-3.90984000e-04,-9.26208115e+00
-3.89984000e-04,1.30468750e-01,7.39375000e-03,-4.78125000e-03,8.31250000e-03,3.04687500e-02,7.38281250e-03,,-3.89984000e-04,1.72746455e-04,,-3.89984000e-04,-8.43381214e+00
-3.88984000e-04,1.37500000e-01,7.59687500e-03,-1.84375000e-03,8.37500000e-03,2.89062500e-02,8.32031250e-03,,-3.88984000e-04,1.73274282e-04,,-3.88984000e-04,-9.14112663e+00
-3.87984000e-04,1.45312500e-01,7.10937500e-03,-3.28125000e-04,8.31250000e-03,3.01562500e-02,1.23046875e-02,,-3.87984000e-04,1.73792083e-04,,-3.87984000e-04,-9.94078350e+00
-3.86984000e-04,1.43750000e-01,7.43437500e-03,-2.68750000e-03,8.06250000e-03,3.18750000e-02,1.61718750e-02,,-3.86984000e-04,1.74304165e-04,,-3.86984000e-04,-9.77170944e+00
-3.85984000e-04,1.38281250e-01,7.00781250e-03,-3.95312500e-03,7.78125000e-03,3.26562500e-02,1.75781250e-02,,-3.85984000e-04,1.74812682e-04,,-3.85984000e-04,-9.19032383e+00
-3.84984000e-04,1.42187500e-01,7.49531250e-03,-3.20312500e-03,7.62500000e-03,3.29687500e-02,1.73437500e-02,,-3.84984000e-04,1.75323337e-04,,-3.84984000e-04,-9.57406521e+00
-3.83984000e-04,1.35937500e-01,7.53593750e-03,-1.90625000e-03,7.75000000e-03,3.31250000e-02,1.50000000e-02,,-3.83984000e-04,1.75852590e-04,,-3.83984000e-04,-8.91619587e+00
-3.82984000e-04,1.13281250e-01,6.94687500e-03,-1.81250000e-03,7.75000000e-03,3.34375000e-02,1.47656250e-02,,-3.82984000e-04,1.76362533e-04,,-3.82984000e-04,-6.57064486e+00
-3.81984000e-04,1.13281250e-01,6.62187500e-03,-2.29687500e-03,7.75000000e-03,3.29687500e-02,1.42968750e-02,,-3.81984000e-04,1.76840287e-04,,-3.81984000e-04,-6.55975533e+00
-3.80984000e-04,1.23437500e-01,6.80468750e-03,-3.39062500e-03,8.00000000e-03,3.15625000e-02,1.31250000e-02,,-3.80984000e-04,1.77313021e-04,,-3.80984000e-04,-7.59171963e+00
-3.79984000e-04,1.18750000e-01,6.72343750e-03,-3.71875000e-03,8.12500000e-03,3.00000000e-02,1.13671875e-02,,-3.79984000e-04,1.77789363e-04,,-3.79984000e-04,-7.08963203e+00
-3.78984000e-04,1.14062500e-01,6.94687500e-03,-2.18750000e-03,8.06250000e-03,2.92187500e-02,1.07812500e-02,,-3.78984000e-04,1.78270682e-04,,-3.78984000e-04,-6.59073353e+00
-3.77984000e-04,1.17187500e-01,6.86562500e-03,-2.34375000e-04,8.21875000e-03,3.04687500e-02,1.08984375e-02,,-3.77984000e-04,1.78757022e-04,,-3.77984000e-04,-6.90647984e+00
-3.76984000e-04,1.18750000e-01,6.72343750e-03,-2.06250000e-03,8.21875000e-03,3.07812500e-02,1.01953125e-02,,-3.76984000e-04,1.79235503e-04,,-3.76984000e-04,-7.06147528e+00
-3.75984000e-04,1.23437500e-01,7.04843750e-03,-4.54687500e-03,8.21875000e-03,3.00000000e-02,1.17187500e-02,,-3.75984000e-04,1.79720417e-04,,-3.75984000e-04,-7.52720833e+00
-3.74984000e-04,1.39843750e-01,7.39375000e-03,-2.42187500e-03,8.37500000e-03,3.12500000e-02,1.51171875e-02,,-3.74984000e-04,1.80228919e-04,,-3.74984000e-04,-9.20010757e+00
-3.73984000e-04,1.53125000e-01,7.55625000e-03,4.06250000e-04,8.53125000e-03,3.23437500e-02,1.78125000e-02,,-3.73984000e-04,1.80755305e-04,,-3.73984000e-04,-1.05639668e+01
-3.72984000e-04,1.74218750e-01,7.88125000e-03,-1.84375000e-03,8.65625000e-03,3.26562500e-02,1.64062500e-02,,-3.72984000e-04,1.81298863e-04,,-3.72984000e-04,-1.27347698e+01
-3.71984000e-04,1.75781250e-01,7.98281250e-03,-4.23437500e-03,8.43750000e-03,3.39062500e-02,1.55859375e-02,,-3.71984000e-04,1.81857424e-04,,-3.71984000e-04,-1.28797464e+01
-3.70984000e-04,1.65625000e-01,7.92187500e-03,-3.67187500e-03,8.43750000e-03,3.68750000e-02,1.53515625e-02,,-3.70984000e-04,1.82417425e-04,,-3.70984000e-04,-1.18117580e+01
-3.69984000e-04,1.64062500e-01,7.94218750e-03,-1.75000000e-03,8.68750000e-03,3.85937500e-02,1.50000000e-02,,-3.69984000e-04,1.82976000e-04,,-3.69984000e-04,-1.16363087e+01
-3.68984000e-04,1.54687500e-01,8.08437500e-03,-1.39062500e-03,8.65625000e-03,4.01562500e-02,1.41796875e-02,,-3.68984000e-04,1.83540295e-04,,-3.68984000e-04,-1.06614895e+01
-3.67984000e-04,1.54687500e-01,7.88125000e-03,-2.35937500e-03,8.59375000e-03,4.20312500e-02,1.33593750e-02,,-3.67984000e-04,1.84102450e-04,,-3.67984000e-04,-1.06515522e+01
-3.66984000e-04,1.54687500e-01,7.84062500e-03,-3.48437500e-03,8.59375000e-03,4.35937500e-02,1.39453125e-02,,-3.66984000e-04,1.84656019e-04,,-3.66984000e-04,-1.06360664e+01
-3.65984000e-04,1.56250000e-01,7.88125000e-03,-3.50000000e-03,8.59375000e-03,4.25000000e-02,1.69921875e-02,,-3.65984000e-04,1.85209588e-04,,-3.65984000e-04,-1.07786407e+01
-3.64984000e-04,1.56250000e-01,8.04375000e-03,-3.01562500e-03,8.59375000e-03,4.12500000e-02,1.73437500e-02,,-3.64984000e-04,1.85770303e-04,,-3.64984000e-04,-1.07613745e+01
-3.63984000e-04,1.50781250e-01,8.18593750e-03,-1.60937500e-03,8.43750000e-03,3.90625000e-02,1.89843750e-02,,-3.63984000e-04,1.86341742e-04,,-3.63984000e-04,-1.01853285e+01
-3.62984000e-04,1.35937500e-01,7.84062500e-03,-1.73437500e-03,8.31250000e-03,3.68750000e-02,1.78125000e-02,,-3.62984000e-04,1.86906036e-04,,-3.62984000e-04,-8.64618492e+00
-3.61984000e-04,1.11718750e-01,7.49531250e-03,-4.25000000e-03,8.28125000e-03,3.39062500e-02,1.45312500e-02,,-3.61984000e-04,1.87446014e-04,,-3.61984000e-04,-6.13354731e+00
-3.60984000e-04,1.11718750e-01,7.59687500e-03,-4.65625000e-03,8.31250000e-03,3.18750000e-02,1.31250000e-02,,-3.60984000e-04,1.87977406e-04,,-3.60984000e-04,-6.10994577e+00
-3.59984000e-04,1.28125000e-01,7.77968750e-03,-1.57812500e-03,8.37500000e-03,3.20312500e-02,1.51171875e-02,,-3.59984000e-04,1.88518810e-04,,-3.59984000e-04,-7.78479099e+00
-3.58984000e-04,1.32031250e-01,7.53593750e-03,-5.31250000e-04,8.31250000e-03,3.23437500e-02,1.53515625e-02,,-3.58984000e-04,1.89058075e-04,,-3.58984000e-04,-8.18190765e+00
-3.57984000e-04,1.34375000e-01,7.84062500e-03,-2.87500000e-03,8.31250000e-03,3.15625000e-02,1.39453125e-02,,-3.57984000e-04,1.89599479e-04,,-3.57984000e-04,-8.41450500e+00
-3.56984000e-04,1.28906250e-01,7.55625000e-03,-4.14062500e-03,8.31250000e-03,3.00000000e-02,1.37109375e-02,,-3.56984000e-04,1.90141596e-04,,-3.56984000e-04,-7.83212376e+00
-3.55984000e-04,1.25000000e-01,8.02343750e-03,-3.48437500e-03,8.37500000e-03,3.15625000e-02,1.19531250e-02,,-3.55984000e-04,1.90690160e-04,,-3.55984000e-04,-7.40921164e+00
-3.54984000e-04,1.19531250e-01,7.53593750e-03,-1.90625000e-03,8.31250000e-03,3.26562500e-02,1.31250000e-02,,-3.54984000e-04,1.91237996e-04,,-3.54984000e-04,-6.83113813e+00
-3.53984000e-04,1.17187500e-01,7.45468750e-03,-1.53125000e-03,8.15625000e-03,3.15625000e-02,1.53515625e-02,,-3.53984000e-04,1.91765823e-04,,-3.53984000e-04,-6.58040524e+00
-3.52984000e-04,1.17187500e-01,7.39375000e-03,-2.32812500e-03,8.21875000e-03,3.10937500e-02,1.61718750e-02,,-3.52984000e-04,1.92288629e-04,,-3.52984000e-04,-6.57017756e+00
-3.51984000e-04,1.31250000e-01,8.28750000e-03,-3.67187500e-03,8.28125000e-03,3.10937500e-02,1.55859375e-02,,-3.51984000e-04,1.92840758e-04,,-3.51984000e-04,-8.00402069e+00
-3.50984000e-04,1.34375000e-01,7.84062500e-03,-4.50000000e-03,8.21875000e-03,3.20312500e-02,1.31250000e-02,,-3.50984000e-04,1.93408632e-04,,-3.50984000e-04,-8.30453014e+00
-3.49984000e-04,1.28125000e-01,8.26718750e-03,-3.39062500e-03,8.31250000e-03,3.26562500e-02,1.17187500e-02,,-3.49984000e-04,1.93975779e-04,,-3.49984000e-04,-7.63929033e+00
-3.48984000e-04,1.32031250e-01,7.59687500e-03,-1.04687500e-03,8.37500000e-03,3.18750000e-02,1.33593750e-02,,-3.48984000e-04,1.94534339e-04,,-3.48984000e-04,-8.03023720e+00
-3.47984000e-04,1.32031250e-01,7.55625000e-03,-2.09375000e-03,8.43750000e-03,2.92187500e-02,1.23046875e-02,,-3.47984000e-04,1.95067885e-04,,-3.47984000e-04,-8.02191448e+00
-3.46984000e-04,1.38281250e-01,7.35312500e-03,-4.39062500e-03,8.37500000e-03,2.89062500e-02,1.03125000e-02,,-3.46984000e-04,1.95592846e-04,,-3.46984000e-04,-8.64906120e+00
-3.45984000e-04,1.38281250e-01,7.53593750e-03,-3.76562500e-03,8.43750000e-03,2.82812500e-02,1.27734375e-02,,-3.45984000e-04,1.96117078e-04,,-3.45984000e-04,-8.62744617e+00
-3.44984000e-04,1.28906250e-01,7.25156250e-03,-1.43750000e-03,8.59375000e-03,2.62500000e-02,1.59375000e-02,,-3.44984000e-04,1.96637746e-04,,-3.44984000e-04,-7.64716196e+00
-3.43984000e-04,1.26562500e-01,7.59687500e-03,-2.48437500e-03,8.65625000e-03,2.48437500e-02,1.59375000e-02,,-3.43984000e-04,1.97160567e-04,,-3.43984000e-04,-7.39514589e+00
-3.42984000e-04,1.32812500e-01,7.77968750e-03,-3.53125000e-03,8.65625000e-03,2.54687500e-02,1.92187500e-02,,-3.42984000e-04,1.97701956e-04,,-3.42984000e-04,-8.02353382e+00
-3.41984000e-04,1.23437500e-01,7.53593750e-03,-3.39062500e-03,8.68750000e-03,2.67187500e-02,2.12109375e-02,,-3.41984000e-04,1.98241221e-04,,-3.41984000e-04,-7.03869581e+00
-3.40984000e-04,1.07812500e-01,7.53593750e-03,-2.45312500e-03,8.65625000e-03,2.75000000e-02,1.99218750e-02,,-3.40984000e-04,1.98771901e-04,,-3.40984000e-04,-5.41238546e+00
-3.39984000e-04,1.10156250e-01,7.59687500e-03,-1.90625000e-03,8.68750000e-03,2.75000000e-02,1.78125000e-02,,-3.39984000e-04,1.99304719e-04,,-3.39984000e-04,-5.64245701e+00
-3.38984000e-04,1.22656250e-01,7.69843750e-03,-2.29687500e-03,8.65625000e-03,2.89062500e-02,1.69921875e-02,,-3.38984000e-04,1.99843271e-04,,-3.38984000e-04,-6.91997766e+00
-3.37984000e-04,1.28125000e-01,7.59687500e-03,-2.70312500e-03,8.50000000e-03,3.15625000e-02,1.78125000e-02,,-3.37984000e-04,2.00381823e-04,,-3.37984000e-04,-7.47051716e+00
-3.36984000e-04,1.32812500e-01,7.84062500e-03,-3.45312500e-03,8.37500000e-03,3.12500000e-02,1.71093750e-02,,-3.36984000e-04,2.00925366e-04,,-3.36984000e-04,-7.93744993e+00
-3.35984000e-04,1.34375000e-01,7.88125000e-03,-3.29687500e-03,8.37500000e-03,3.01562500e-02,1.55859375e-02,,-3.35984000e-04,2.01478935e-04,,-3.35984000e-04,-8.08064556e+00
-3.34984000e-04,1.35937500e-01,8.02343750e-03,-1.87500000e-03,8.31250000e-03,3.00000000e-02,1.35937500e-02,,-3.34984000e-04,2.02038951e-04,,-3.34984000e-04,-8.22802258e+00
-3.33984000e-04,1.39843750e-01,7.84062500e-03,-1.46875000e-03,8.31250000e-03,3.04687500e-02,1.40625000e-02,,-3.33984000e-04,2.02597512e-04,,-3.33984000e-04,-8.62186813e+00
-3.32984000e-04,1.32031250e-01,7.73906250e-03,-3.12500000e-03,8.43750000e-03,2.93750000e-02,1.51171875e-02,,-3.32984000e-04,2.03146075e-04,,-3.32984000e-04,-7.80428171e+00
-3.31984000e-04,1.26562500e-01,7.84062500e-03,-3.85937500e-03,8.59375000e-03,2.67187500e-02,1.69921875e-02,,-3.31984000e-04,2.03694624e-04,,-3.31984000e-04,-7.22198439e+00
-3.30984000e-04,1.32031250e-01,7.77968750e-03,-1.78125000e-03,8.59375000e-03,2.67187500e-02,1.95703125e-02,,-3.30984000e-04,2.04244614e-04,,-3.30984000e-04,-7.77082491e+00
-3.29984000e-04,1.45312500e-01,8.08437500e-03,-1.12500000e-03,8.59375000e-03,2.75000000e-02,1.78125000e-02,,-3.29984000e-04,2.04803175e-04,,-3.29984000e-04,-9.13232422e+00
-3.28984000e-04,1.39843750e-01,8.40937500e-03,-3.09375000e-03,8.59375000e-03,2.81250000e-02,1.51171875e-02,,-3.28984000e-04,2.05383927e-04,,-3.28984000e-04,-8.55735588e+00
-3.27984000e-04,1.35937500e-01,8.02343750e-03,-3.87500000e-03,8.59375000e-03,3.04687500e-02,1.47656250e-02,,-3.27984000e-04,2.05962526e-04,,-3.27984000e-04,-8.13618279e+00
-3.26984000e-04,1.35937500e-01,7.98281250e-03,-2.65625000e-03,8.65625000e-03,3.10937500e-02,1.39453125e-02,,-3.26984000e-04,2.06526092e-04,,-3.26984000e-04,-8.11887455e+00
-3.25984000e-04,1.37500000e-01,8.16562500e-03,-1.42187500e-03,8.75000000e-03,3.20312500e-02,1.39453125e-02,,-3.25984000e-04,2.07094694e-04,,-3.25984000e-04,-8.26914978e+00
-3.24984000e-04,1.39843750e-01,8.08437500e-03,-1.35937500e-03,8.75000000e-03,3.10937500e-02,1.45312500e-02,,-3.24984000e-04,2.07666846e-04,,-3.24984000e-04,-8.50340271e+00
-3.23984000e-04,1.32031250e-01,7.84062500e-03,-2.54687500e-03,8.87500000e-03,3.10937500e-02,1.39453125e-02,,-3.23984000e-04,2.08227561e-04,,-3.23984000e-04,-7.68763971e+00
-3.22984000e-04,1.18750000e-01,7.77968750e-03,-3.92187500e-03,8.81250000e-03,3.07812500e-02,1.25390625e-02,,-3.22984000e-04,2.08777550e-04,,-3.22984000e-04,-6.30129576e+00
-3.21984000e-04,1.15625000e-01,7.49531250e-03,-3.39062500e-03,8.75000000e-03,2.93750000e-02,1.37109375e-02,,-3.21984000e-04,2.09315374e-04,,-3.21984000e-04,-5.95975256e+00
-3.20984000e-04,1.07812500e-01,7.43437500e-03,-1.57812500e-03,8.68750000e-03,3.00000000e-02,1.72265625e-02,,-3.20984000e-04,2.09841048e-04,,-3.20984000e-04,-5.14117289e+00
-3.19984000e-04,1.00781250e-01,7.04843750e-03,-9.21875000e-04,8.53125000e-03,3.15625000e-02,1.95703125e-02,,-3.19984000e-04,2.10350991e-04,,-3.19984000e-04,-4.40967655e+00
-3.18984000e-04,1.11718750e-01,7.49531250e-03,-2.92187500e-03,8.53125000e-03,3.31250000e-02,1.79296875e-02,,-3.18984000e-04,2.10863072e-04,,-3.18984000e-04,-5.52706861e+00
