Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.35876592e-03,3.25000000e-01,1.06250000e-01,6.07187500e-01,5.53125000e-02
4.35916592e-03,3.60156250e-01,9.82812500e-02,5.98125000e-01,5.65625000e-02
4.35956592e-03,3.54687500e-01,9.79687500e-02,5.88437500e-01,5.45312500e-02
4.35996592e-03,3.83593750e-01,9.48437500e-02,5.87812500e-01,5.48437500e-02
4.36036592e-03,3.77343750e-01,9.59375000e-02,5.81875000e-01,5.35937500e-02
4.36076592e-03,3.83593750e-01,9.51562500e-02,5.81562500e-01,5.60937500e-02
4.36116592e-03,3.77343750e-01,1.10468750e-01,6.09062500e-01,5.76562500e-02
4.36156592e-03,4.32812500e-01,1.09062500e-01,6.25312500e-01,5.81250000e-02
4.36196592e-03,4.73437500e-01,1.14687500e-01,6.68125000e-01,6.15625000e-02
4.36236592e-03,4.82812500e-01,1.11562500e-01,6.73437500e-01,5.90625000e-02
4.36276592e-03,5.06250000e-01,1.14218750e-01,6.68125000e-01,5.84375000e-02
4.36316592e-03,4.72656250e-01,1.17031250e-01,6.80312500e-01,5.76562500e-02
4.36356592e-03,4.42187500e-01,1.15781250e-01,6.81875000e-01,5.60937500e-02
4.36396592e-03,4.66406250e-01,1.18750000e-01,6.59375000e-01,5.82812500e-02
4.36436592e-03,4.87500000e-01,1.16718750e-01,6.68437500e-01,6.54687500e-02
4.36476592e-03,4.89062500e-01,1.12968750e-01,6.80312500e-01,6.56250000e-02
4.36516592e-03,5.25000000e-01,1.10781250e-01,6.49062500e-01,5.95312500e-02
4.36556592e-03,5.56250000e-01,1.04843750e-01,5.99375000e-01,6.21875000e-02
4.36596592e-03,5.57812500e-01,1.03437500e-01,5.68125000e-01,6.32812500e-02
4.36636592e-03,5.64843750e-01,8.95312500e-02,5.41875000e-01,5.90625000e-02
4.36676592e-03,5.64062500e-01,9.68750000e-02,5.39687500e-01,6.53125000e-02
4.36716592e-03,5.60937500e-01,9.45312500e-02,5.32812500e-01,6.48437500e-02
4.36756592e-03,5.86718750e-01,9.42187500e-02,5.56250000e-01,7.09375000e-02
4.36796592e-03,6.06250000e-01,9.31250000e-02,5.44375000e-01,6.95312500e-02
4.36836592e-03,5.87500000e-01,8.84375000e-02,5.52500000e-01,7.14062500e-02
4.36876592e-03,6.61718750e-01,8.18750000e-02,5.57187500e-01,7.92187500e-02
4.36916592e-03,7.70312500e-01,8.60937500e-02,5.83125000e-01,8.64062500e-02
4.36956592e-03,8.13281250e-01,9.96875000e-02,6.17187500e-01,9.04687500e-02
4.36996592e-03,7.07812500e-01,9.53125000e-02,5.95000000e-01,6.84375000e-02
4.37036592e-03,6.47656250e-01,8.75000000e-02,5.30937500e-01,6.39062500e-02
4.37076592e-03,6.23437500e-01,8.29687500e-02,5.30000000e-01,6.73437500e-02
4.37116592e-03,6.56250000e-01,8.50000000e-02,5.53750000e-01,6.45312500e-02
4.37156592e-03,6.81250000e-01,8.42187500e-02,6.07187500e-01,6.68750000e-02
4.37196592e-03,7.01562500e-01,8.14062500e-02,6.38750000e-01,6.65625000e-02
4.37236592e-03,7.09375000e-01,8.85937500e-02,6.55937500e-01,6.73437500e-02
4.37276592e-03,7.09375000e-01,8.50000000e-02,6.00625000e-01,6.43750000e-02
4.37316592e-03,6.93750000e-01,7.85937500e-02,5.68437500e-01,6.39062500e-02
4.37356592e-03,6.35937500e-01,7.87500000e-02,5.40000000e-01,6.20312500e-02
4.37396592e-03,6.23437500e-01,8.03125000e-02,5.85000000e-01,6.35937500e-02
4.37436592e-03,6.20312500e-01,7.87500000e-02,5.17500000e-01,6.03125000e-02
4.37476592e-03,6.17187500e-01,7.79687500e-02,4.26250000e-01,6.45312500e-02
4.37516592e-03,6.03125000e-01,7.56250000e-02,3.69687500e-01,6.40625000e-02
4.37556592e-03,5.79687500e-01,7.12500000e-02,3.70312500e-01,6.29687500e-02
4.37596592e-03,5.31250000e-01,7.00000000e-02,4.04687500e-01,6.37500000e-02
4.37636592e-03,4.73437500e-01,7.12500000e-02,4.51562500e-01,5.81250000e-02
4.37676592e-03,4.71093750e-01,7.68750000e-02,4.62500000e-01,5.81250000e-02
4.37716592e-03,4.90625000e-01,7.70312500e-02,4.62500000e-01,5.51562500e-02
4.37756592e-03,4.85156250e-01,7.70312500e-02,4.59687500e-01,5.79687500e-02
4.37796592e-03,4.60156250e-01,7.81250000e-02,4.60937500e-01,5.54687500e-02
4.37836592e-03,4.42968750e-01,7.67187500e-02,4.63437500e-01,5.51562500e-02
4.37876592e-03,4.51562500e-01,8.20312500e-02,4.66250000e-01,5.84375000e-02
4.37916592e-03,5.01562500e-01,7.78125000e-02,4.74375000e-01,5.81250000e-02
4.37956592e-03,4.77343750e-01,7.90625000e-02,4.70312500e-01,5.59375000e-02
4.37996592e-03,4.52343750e-01,7.35937500e-02,4.17500000e-01,5.57812500e-02
4.38036592e-03,4.28906250e-01,6.89062500e-02,3.30937500e-01,5.62500000e-02
4.38076592e-03,4.01562500e-01,6.95312500e-02,2.70625000e-01,5.09375000e-02
4.38116592e-03,3.78125000e-01,6.15625000e-02,2.37187500e-01,4.70312500e-02
4.38156592e-03,3.62500000e-01,6.45312500e-02,2.14375000e-01,4.75000000e-02
4.38196592e-03,3.23437500e-01,7.17187500e-02,2.11875000e-01,4.95312500e-02
4.38236592e-03,2.91406250e-01,7.04687500e-02,2.28750000e-01,5.17187500e-02
4.38276592e-03,2.87500000e-01,7.07812500e-02,2.55000000e-01,4.81250000e-02
4.38316592e-03,2.98437500e-01,7.04687500e-02,2.69062500e-01,5.01562500e-02
4.38356592e-03,3.03906250e-01,6.84375000e-02,2.90937500e-01,5.28125000e-02
4.38396592e-03,3.14843750e-01,6.93750000e-02,3.09062500e-01,5.12500000e-02
4.38436592e-03,3.38281250e-01,7.28125000e-02,3.61250000e-01,5.06250000e-02
4.38476592e-03,3.35156250e-01,7.46875000e-02,4.35625000e-01,4.73437500e-02
4.38516592e-03,3.54687500e-01,8.01562500e-02,5.10625000e-01,4.87500000e-02
4.38556592e-03,3.60937500e-01,8.17187500e-02,5.34375000e-01,4.75000000e-02
4.38596592e-03,3.57812500e-01,7.81250000e-02,5.54375000e-01,4.90625000e-02
4.38636592e-03,3.60937500e-01,8.20312500e-02,5.55625000e-01,4.18750000e-02
4.38676592e-03,3.61718750e-01,8.14062500e-02,6.19375000e-01,4.40625000e-02
4.38716592e-03,3.35937500e-01,8.29687500e-02,6.50312500e-01,4.45312500e-02
4.38756592e-03,3.28125000e-01,8.85937500e-02,6.93437500e-01,4.54687500e-02
4.38796592e-03,3.17968750e-01,9.26562500e-02,7.40625000e-01,4.40625000e-02
4.38836592e-03,3.17187500e-01,9.14062500e-02,7.76250000e-01,4.32812500e-02
4.38876592e-03,3.33593750e-01,9.64062500e-02,7.61875000e-01,4.50000000e-02
4.38916592e-03,3.28906250e-01,8.51562500e-02,7.17812500e-01,4.25000000e-02
4.38956592e-03,3.51562500e-01,8.28125000e-02,6.29062500e-01,4.28125000e-02
4.38996592e-03,3.82031250e-01,8.71875000e-02,6.38750000e-01,4.56250000e-02
4.39036592e-03,3.94531250e-01,8.98437500e-02,6.79687500e-01,4.71875000e-02
4.39076592e-03,3.93750000e-01,8.50000000e-02,6.53750000e-01,4.56250000e-02
4.39116592e-03,3.67187500e-01,8.96875000e-02,7.21875000e-01,4.64062500e-02
4.39156592e-03,4.13281250e-01,9.20312500e-02,7.24062500e-01,4.87500000e-02
4.39196592e-03,4.44531250e-01,9.23437500e-02,7.17500000e-01,5.07812500e-02
4.39236592e-03,4.92187500e-01,8.78125000e-02,7.22187500e-01,4.92187500e-02
4.39276592e-03,5.85937500e-01,8.56250000e-02,7.52187500e-01,5.35937500e-02
4.39316592e-03,7.50781250e-01,8.93750000e-02,7.12812500e-01,6.35937500e-02
4.39356592e-03,8.63281250e-01,7.96875000e-02,5.98750000e-01,6.96875000e-02
4.39396592e-03,9.32031250e-01,7.82812500e-02,6.13750000e-01,7.42187500e-02
4.39436592e-03,1.00625000e+00,8.01562500e-02,6.02812500e-01,7.89062500e-02
4.39476592e-03,1.05781250e+00,8.48437500e-02,6.63125000e-01,8.37500000e-02
4.39516592e-03,1.09296875e+00,8.64062500e-02,6.78750000e-01,8.48437500e-02
4.39556592e-03,1.10468750e+00,8.68750000e-02,6.40625000e-01,8.20312500e-02
4.39596592e-03,1.09921875e+00,8.65625000e-02,6.19375000e-01,7.98437500e-02
4.39636592e-03,1.09375000e+00,8.92187500e-02,6.58750000e-01,7.70312500e-02
4.39676592e-03,1.08515625e+00,8.85937500e-02,6.81875000e-01,8.46875000e-02
4.39716592e-03,1.07578125e+00,8.81250000e-02,6.94062500e-01,8.42187500e-02
4.39756592e-03,1.09453125e+00,8.87500000e-02,7.24375000e-01,7.89062500e-02
4.39796592e-03,1.13359375e+00,9.34375000e-02,7.85625000e-01,8.39062500e-02
4.39836592e-03,1.20000000e+00,9.75000000e-02,8.02812500e-01,8.71875000e-02
4.39876592e-03,1.23203125e+00,9.68750000e-02,8.14687500e-01,8.75000000e-02
4.39916592e-03,1.24843750e+00,9.45312500e-02,8.13125000e-01,9.48437500e-02
4.39956592e-03,1.25000000e+00,9.23437500e-02,8.11250000e-01,9.54687500e-02
4.39996592e-03,1.24062500e+00,8.68750000e-02,8.04375000e-01,9.32812500e-02
4.40036592e-03,1.21328125e+00,8.92187500e-02,8.05312500e-01,9.29687500e-02
4.40076592e-03,1.23125000e+00,8.81250000e-02,8.12812500e-01,9.14062500e-02
4.40116592e-03,1.22031250e+00,9.40625000e-02,8.36250000e-01,9.00000000e-02
4.40156592e-03,1.21875000e+00,9.75000000e-02,8.56250000e-01,8.76562500e-02
4.40196592e-03,1.24218750e+00,1.02656250e-01,8.66875000e-01,8.82812500e-02
4.40236592e-03,1.22500000e+00,1.04062500e-01,8.88750000e-01,8.82812500e-02
4.40276592e-03,1.22187500e+00,1.03281250e-01,8.99375000e-01,9.25000000e-02
4.40316592e-03,1.21015625e+00,1.17656250e-01,9.07187500e-01,9.14062500e-02
4.40356592e-03,1.18203125e+00,1.13906250e-01,9.10937500e-01,8.29687500e-02
4.40396592e-03,1.19140625e+00,1.09375000e-01,9.09375000e-01,8.78125000e-02
4.40436592e-03,1.17343750e+00,1.07031250e-01,9.00937500e-01,8.23437500e-02
4.40476592e-03,1.17734375e+00,1.05468750e-01,8.94062500e-01,8.35937500e-02
4.40516592e-03,1.16328125e+00,1.07031250e-01,8.80312500e-01,8.50000000e-02
4.40556592e-03,1.16640625e+00,1.04375000e-01,8.54062500e-01,8.75000000e-02
4.40596592e-03,1.17578125e+00,1.00312500e-01,8.16875000e-01,8.25000000e-02
4.40636592e-03,1.18125000e+00,9.51562500e-02,7.84687500e-01,8.76562500e-02
4.40676592e-03,1.16796875e+00,9.25000000e-02,7.65625000e-01,8.84375000e-02
4.40716592e-03,1.16250000e+00,9.17187500e-02,7.62187500e-01,7.35937500e-02
4.40756592e-03,1.08281250e+00,9.03125000e-02,7.65937500e-01,7.04687500e-02
4.40796592e-03,9.74218750e-01,9.68750000e-02,7.85312500e-01,6.95312500e-02
4.40836592e-03,8.99218750e-01,8.87500000e-02,7.98437500e-01,6.25000000e-02
4.40876592e-03,8.90625000e-01,9.56250000e-02,8.49062500e-01,6.23437500e-02
4.40916592e-03,8.71875000e-01,1.03437500e-01,8.94375000e-01,6.23437500e-02
4.40956592e-03,9.24218750e-01,1.01875000e-01,9.17187500e-01,6.04687500e-02
4.40996592e-03,9.67968750e-01,1.05312500e-01,9.50937500e-01,6.71875000e-02
4.41036592e-03,1.03203125e+00,1.01406250e-01,8.93437500e-01,6.92187500e-02
4.41076592e-03,1.10312500e+00,1.03125000e-01,8.71875000e-01,7.26562500e-02
4.41116592e-03,1.15078125e+00,1.00000000e-01,8.79375000e-01,7.78125000e-02
4.41156592e-03,1.19453125e+00,1.03281250e-01,8.83750000e-01,8.07812500e-02
4.41196592e-03,1.24296875e+00,1.05937500e-01,8.82187500e-01,8.92187500e-02
4.41236592e-03,1.28828125e+00,1.05468750e-01,8.85625000e-01,9.50000000e-02
4.41276592e-03,1.29609375e+00,1.00625000e-01,8.70937500e-01,9.43750000e-02
4.41316592e-03,1.29687500e+00,1.05937500e-01,8.81562500e-01,8.95312500e-02
4.41356592e-03,1.31093750e+00,9.35937500e-02,8.68437500e-01,9.07812500e-02
4.41396592e-03,1.32031250e+00,9.70312500e-02,8.75625000e-01,8.60937500e-02
4.41436592e-03,1.33437500e+00,9.87500000e-02,8.77187500e-01,9.03125000e-02
4.41476592e-03,1.38203125e+00,1.04062500e-01,8.86875000e-01,8.75000000e-02
4.41516592e-03,1.42031250e+00,1.05312500e-01,8.98437500e-01,9.32812500e-02
4.41556592e-03,1.46406250e+00,1.06718750e-01,9.11250000e-01,1.04062500e-01
4.41596592e-03,1.49765625e+00,1.11250000e-01,9.40937500e-01,1.17031250e-01
4.41636592e-03,1.57031250e+00,1.15781250e-01,9.61562500e-01,1.22812500e-01
4.41676592e-03,1.60468750e+00,1.10625000e-01,9.60625000e-01,1.28125000e-01
4.41716592e-03,1.65625000e+00,1.06718750e-01,9.33437500e-01,1.37343750e-01
4.41756592e-03,1.67578125e+00,1.03437500e-01,9.04375000e-01,1.46093750e-01
4.41796592e-03,1.72578125e+00,1.02187500e-01,8.93437500e-01,1.53593750e-01
4.41836592e-03,1.76953125e+00,1.06718750e-01,9.19062500e-01,1.54531250e-01
4.41876592e-03,1.82734375e+00,1.17031250e-01,9.92812500e-01,1.57031250e-01
4.41916592e-03,1.85078125e+00,1.28750000e-01,1.06718750e+00,1.61093750e-01
4.41956592e-03,1.86562500e+00,1.42031250e-01,1.12937500e+00,1.63125000e-01
4.41996592e-03,1.87109375e+00,1.48593750e-01,1.19937500e+00,1.61875000e-01
4.42036592e-03,1.89375000e+00,1.52500000e-01,1.23906250e+00,1.58906250e-01
4.42076592e-03,1.85781250e+00,1.58437500e-01,1.24062500e+00,1.55625000e-01
4.42116592e-03,1.82890625e+00,1.60781250e-01,1.24062500e+00,1.49843750e-01
4.42156592e-03,1.79296875e+00,1.53281250e-01,1.23187500e+00,1.47812500e-01
4.42196592e-03,1.76796875e+00,1.57031250e-01,1.21718750e+00,1.47656250e-01
4.42236592e-03,1.73046875e+00,1.51718750e-01,1.20781250e+00,1.46875000e-01
4.42276592e-03,1.71328125e+00,1.51718750e-01,1.20312500e+00,1.42031250e-01
4.42316592e-03,1.70859375e+00,1.52968750e-01,1.20968750e+00,1.44218750e-01
4.42356592e-03,1.68671875e+00,1.56093750e-01,1.22125000e+00,1.44062500e-01
4.42396592e-03,1.69218750e+00,1.64843750e-01,1.25000000e+00,1.45781250e-01
4.42436592e-03,1.68359375e+00,1.70937500e-01,1.28031250e+00,1.47343750e-01
4.42476592e-03,1.69375000e+00,1.69843750e-01,1.31625000e+00,1.47812500e-01
4.42516592e-03,1.68125000e+00,1.77500000e-01,1.35156250e+00,1.49843750e-01
4.42556592e-03,1.66015625e+00,1.80937500e-01,1.36343750e+00,1.47656250e-01
4.42596592e-03,1.64843750e+00,1.78125000e-01,1.37468750e+00,1.43593750e-01
4.42636592e-03,1.63593750e+00,1.73593750e-01,1.36687500e+00,1.36406250e-01
4.42676592e-03,1.62734375e+00,1.67031250e-01,1.34312500e+00,1.32187500e-01
4.42716592e-03,1.60703125e+00,1.63125000e-01,1.30843750e+00,1.26875000e-01
4.42756592e-03,1.57031250e+00,1.62031250e-01,1.27625000e+00,1.25625000e-01
4.42796592e-03,1.55156250e+00,1.60312500e-01,1.25531250e+00,1.19843750e-01
4.42836592e-03,1.51484375e+00,1.56718750e-01,1.24343750e+00,1.17343750e-01
4.42876592e-03,1.52343750e+00,1.53750000e-01,1.24468750e+00,1.17812500e-01
4.42916592e-03,1.48593750e+00,1.56718750e-01,1.24500000e+00,1.15156250e-01
4.42956592e-03,1.43593750e+00,1.52812500e-01,1.22812500e+00,1.13125000e-01
4.42996592e-03,1.42578125e+00,1.50937500e-01,1.22718750e+00,1.11562500e-01
4.43036592e-03,1.40859375e+00,1.49218750e-01,1.23062500e+00,1.07968750e-01
4.43076592e-03,1.41484375e+00,1.49062500e-01,1.22875000e+00,1.12656250e-01
4.43116592e-03,1.41093750e+00,1.46406250e-01,1.25031250e+00,1.10000000e-01
4.43156592e-03,1.42109375e+00,1.48125000e-01,1.25843750e+00,1.04843750e-01
4.43196592e-03,1.52421875e+00,1.42656250e-01,1.22156250e+00,1.00156250e-01
4.43236592e-03,1.61171875e+00,1.39531250e-01,1.21250000e+00,1.01718750e-01
4.43276592e-03,1.75859375e+00,1.34843750e-01,1.23468750e+00,1.22656250e-01
4.43316592e-03,1.88750000e+00,1.36875000e-01,1.26562500e+00,1.64687500e-01
4.43356592e-03,1.97890625e+00,1.63750000e-01,1.27656250e+00,2.07500000e-01
4.43396592e-03,1.99296875e+00,1.99531250e-01,1.32031250e+00,2.21718750e-01
4.43436592e-03,1.98437500e+00,2.26406250e-01,1.39593750e+00,2.10937500e-01
4.43476592e-03,1.90703125e+00,2.54218750e-01,1.47531250e+00,1.77031250e-01
4.43516592e-03,1.80156250e+00,2.60781250e-01,1.54062500e+00,1.40781250e-01
4.43556592e-03,1.72109375e+00,2.48437500e-01,1.55906250e+00,1.29531250e-01
4.43596592e-03,1.67578125e+00,2.31250000e-01,1.54906250e+00,1.39218750e-01
4.43636592e-03,1.63671875e+00,2.22812500e-01,1.52000000e+00,1.49843750e-01
4.43676592e-03,1.65000000e+00,2.00625000e-01,1.47625000e+00,1.56250000e-01
4.43716592e-03,1.64453125e+00,1.84843750e-01,1.44187500e+00,1.63125000e-01
4.43756592e-03,1.69453125e+00,1.70625000e-01,1.39937500e+00,1.65781250e-01
4.43796592e-03,1.71484375e+00,1.62031250e-01,1.35687500e+00,1.71406250e-01
4.43836592e-03,1.71328125e+00,1.63906250e-01,1.33656250e+00,1.65312500e-01
4.43876592e-03,1.71640625e+00,1.71875000e-01,1.33156250e+00,1.69531250e-01
4.43916592e-03,1.71562500e+00,1.75000000e-01,1.33000000e+00,1.63281250e-01
4.43956592e-03,1.70390625e+00,1.81406250e-01,1.34156250e+00,1.55625000e-01
4.43996592e-03,1.68671875e+00,1.82187500e-01,1.35906250e+00,1.50312500e-01
4.44036592e-03,1.64921875e+00,1.87343750e-01,1.36500000e+00,1.44843750e-01
4.44076592e-03,1.62656250e+00,1.89375000e-01,1.37968750e+00,1.45625000e-01
4.44116592e-03,1.58046875e+00,1.87656250e-01,1.38156250e+00,1.47343750e-01
4.44156592e-03,1.56015625e+00,1.88750000e-01,1.39187500e+00,1.40000000e-01
4.44196592e-03,1.55234375e+00,1.86562500e-01,1.39656250e+00,1.40000000e-01
4.44236592e-03,1.52734375e+00,1.86562500e-01,1.40625000e+00,1.39218750e-01
4.44276592e-03,1.54375000e+00,1.93593750e-01,1.43281250e+00,1.40312500e-01
4.44316592e-03,1.58437500e+00,2.03125000e-01,1.49468750e+00,1.44375000e-01
4.44356592e-03,1.62968750e+00,2.24062500e-01,1.56531250e+00,1.47187500e-01
4.44396592e-03,1.69843750e+00,2.37187500e-01,1.60750000e+00,1.57500000e-01
4.44436592e-03,1.79531250e+00,2.28437500e-01,1.57937500e+00,1.78593750e-01
4.44476592e-03,1.82656250e+00,2.13125000e-01,1.52031250e+00,1.72812500e-01
4.44516592e-03,1.78593750e+00,1.95468750e-01,1.48562500e+00,1.49843750e-01
4.44556592e-03,1.72265625e+00,1.97812500e-01,1.50687500e+00,1.47656250e-01
4.44596592e-03,1.69140625e+00,2.08437500e-01,1.50468750e+00,1.63750000e-01
4.44636592e-03,1.70234375e+00,2.18125000e-01,1.47750000e+00,1.74062500e-01
4.44676592e-03,1.70625000e+00,2.27812500e-01,1.46906250e+00,1.62656250e-01
4.44716592e-03,1.70390625e+00,2.23437500e-01,1.47843750e+00,1.50468750e-01
4.44756592e-03,1.69062500e+00,2.13906250e-01,1.49906250e+00,1.41406250e-01
4.44796592e-03,1.68750000e+00,2.04218750e-01,1.50062500e+00,1.38593750e-01
4.44836592e-03,1.73359375e+00,2.03437500e-01,1.49593750e+00,1.37500000e-01
4.44876592e-03,1.76640625e+00,2.08125000e-01,1.47312500e+00,1.37812500e-01
4.44916592e-03,1.81484375e+00,2.05468750e-01,1.46125000e+00,1.26875000e-01
4.44956592e-03,1.87031250e+00,2.11250000e-01,1.44312500e+00,1.35312500e-01
4.44996592e-03,1.92578125e+00,2.14218750e-01,1.48781250e+00,1.55468750e-01
4.45036592e-03,1.99062500e+00,2.18281250e-01,1.51031250e+00,1.66718750e-01
4.45076592e-03,2.02421875e+00,2.21718750e-01,1.55156250e+00,1.84843750e-01
4.45116592e-03,2.06093750e+00,2.25937500e-01,1.56312500e+00,1.98125000e-01
4.45156592e-03,2.09140625e+00,2.35468750e-01,1.57093750e+00,2.10000000e-01
4.45196592e-03,2.11250000e+00,2.59218750e-01,1.60750000e+00,2.13750000e-01
4.45236592e-03,2.12500000e+00,2.67656250e-01,1.60312500e+00,2.16562500e-01
4.45276592e-03,2.16953125e+00,2.66562500e-01,1.57625000e+00,2.15937500e-01
4.45316592e-03,2.20468750e+00,2.53437500e-01,1.55156250e+00,2.19218750e-01
4.45356592e-03,2.22187500e+00,2.46406250e-01,1.56312500e+00,2.20625000e-01
4.45396592e-03,2.24062500e+00,2.43593750e-01,1.58750000e+00,2.22812500e-01
4.45436592e-03,2.26093750e+00,2.42500000e-01,1.60562500e+00,2.30937500e-01
4.45476592e-03,2.25781250e+00,2.37500000e-01,1.59187500e+00,2.28281250e-01
4.45516592e-03,2.26718750e+00,2.36718750e-01,1.58375000e+00,2.30625000e-01
4.45556592e-03,2.25156250e+00,2.30625000e-01,1.58468750e+00,2.29687500e-01
4.45596592e-03,2.26796875e+00,2.39843750e-01,1.60250000e+00,2.37031250e-01
4.45636592e-03,2.27031250e+00,2.52656250e-01,1.63281250e+00,2.38593750e-01
4.45676592e-03,2.30156250e+00,2.59062500e-01,1.64562500e+00,2.43750000e-01
4.45716592e-03,2.32109375e+00,2.75156250e-01,1.68250000e+00,2.52656250e-01
4.45756592e-03,2.36640625e+00,2.81718750e-01,1.70093750e+00,2.58593750e-01
4.45796592e-03,2.37890625e+00,2.90468750e-01,1.71375000e+00,2.67187500e-01
4.45836592e-03,2.41875000e+00,2.95937500e-01,1.72781250e+00,2.80781250e-01
4.45876592e-03,2.45937500e+00,3.02812500e-01,1.73250000e+00,2.86562500e-01
4.45916592e-03,2.48046875e+00,3.05156250e-01,1.73718750e+00,3.00468750e-01
4.45956592e-03,2.54687500e+00,3.11718750e-01,1.74156250e+00,3.11093750e-01
4.45996592e-03,2.58671875e+00,3.12187500e-01,1.74625000e+00,3.18125000e-01
4.46036592e-03,2.60546875e+00,3.11718750e-01,1.75875000e+00,3.19218750e-01
4.46076592e-03,2.63906250e+00,3.01718750e-01,1.76281250e+00,3.12500000e-01
4.46116592e-03,2.65625000e+00,2.94062500e-01,1.76093750e+00,3.09843750e-01
4.46156592e-03,2.66328125e+00,2.91875000e-01,1.75781250e+00,3.06250000e-01
4.46196592e-03,2.65625000e+00,2.80312500e-01,1.74937500e+00,2.99062500e-01
4.46236592e-03,2.66562500e+00,2.71718750e-01,1.74000000e+00,2.85937500e-01
4.46276592e-03,2.66562500e+00,2.65937500e-01,1.72187500e+00,2.69062500e-01
4.46316592e-03,2.63750000e+00,2.52968750e-01,1.71375000e+00,2.43593750e-01
4.46356592e-03,2.59375000e+00,2.40781250e-01,1.72375000e+00,2.32968750e-01
4.46396592e-03,2.57578125e+00,2.34375000e-01,1.72000000e+00,2.25000000e-01
4.46436592e-03,2.56640625e+00,2.25781250e-01,1.71937500e+00,2.24843750e-01
4.46476592e-03,2.52109375e+00,2.27031250e-01,1.74875000e+00,2.24687500e-01
4.46516592e-03,2.48281250e+00,2.22656250e-01,1.74843750e+00,2.26406250e-01
4.46556592e-03,2.45234375e+00,2.17968750e-01,1.73562500e+00,2.19843750e-01
4.46596592e-03,2.44218750e+00,2.19531250e-01,1.72843750e+00,2.17968750e-01
4.46636592e-03,2.39609375e+00,2.18125000e-01,1.72781250e+00,2.15468750e-01
4.46676592e-03,2.38671875e+00,2.16875000e-01,1.72531250e+00,2.12031250e-01
4.46716592e-03,2.37656250e+00,2.15468750e-01,1.72906250e+00,2.10312500e-01
4.46756592e-03,2.34531250e+00,2.14687500e-01,1.74562500e+00,2.14218750e-01
4.46796592e-03,2.34609375e+00,2.14687500e-01,1.71906250e+00,2.10625000e-01
4.46836592e-03,2.33593750e+00,2.14218750e-01,1.71750000e+00,2.11406250e-01
4.46876592e-03,2.33984375e+00,2.12031250e-01,1.73156250e+00,2.13593750e-01
4.46916592e-03,2.35000000e+00,2.14062500e-01,1.72875000e+00,2.24062500e-01
4.46956592e-03,2.35468750e+00,2.16875000e-01,1.71250000e+00,2.29218750e-01
4.46996592e-03,2.34140625e+00,2.22656250e-01,1.73343750e+00,2.25156250e-01
4.47036592e-03,2.35312500e+00,2.27031250e-01,1.74187500e+00,2.25781250e-01
4.47076592e-03,2.36718750e+00,2.33437500e-01,1.75343750e+00,2.30468750e-01
4.47116592e-03,2.38125000e+00,2.40625000e-01,1.75250000e+00,2.30156250e-01
4.47156592e-03,2.39453125e+00,2.47500000e-01,1.76218750e+00,2.23750000e-01
4.47196592e-03,2.40781250e+00,2.55156250e-01,1.78000000e+00,2.22812500e-01
4.47236592e-03,2.40625000e+00,2.61718750e-01,1.80656250e+00,2.20625000e-01
4.47276592e-03,2.42500000e+00,2.65781250e-01,1.81718750e+00,2.19843750e-01
4.47316592e-03,2.43515625e+00,2.74218750e-01,1.83843750e+00,2.20312500e-01
4.47356592e-03,2.43125000e+00,2.74375000e-01,1.86687500e+00,2.15937500e-01
4.47396592e-03,2.47421875e+00,2.79218750e-01,1.89968750e+00,2.19062500e-01
4.47436592e-03,2.48281250e+00,2.82500000e-01,1.91593750e+00,2.14375000e-01
4.47476592e-03,2.49296875e+00,2.82031250e-01,1.93875000e+00,2.12656250e-01
4.47516592e-03,2.49375000e+00,2.88750000e-01,1.96187500e+00,2.09218750e-01
4.47556592e-03,2.51328125e+00,2.90000000e-01,1.97250000e+00,2.03593750e-01
4.47596592e-03,2.52968750e+00,2.93281250e-01,1.98593750e+00,2.00468750e-01
4.47636592e-03,2.53671875e+00,2.90312500e-01,1.99093750e+00,1.98906250e-01
4.47676592e-03,2.53437500e+00,2.91093750e-01,1.98750000e+00,1.95781250e-01
4.47716592e-03,2.51796875e+00,2.93593750e-01,1.97625000e+00,1.91406250e-01
4.47756592e-03,2.50156250e+00,2.99062500e-01,1.97406250e+00,1.92812500e-01
4.47796592e-03,2.49687500e+00,2.99062500e-01,1.96000000e+00,1.87343750e-01
4.47836592e-03,2.50468750e+00,2.97500000e-01,1.96312500e+00,1.89062500e-01
4.47876592e-03,2.49140625e+00,2.98593750e-01,1.96375000e+00,1.93593750e-01
