Time,r,z,a
2.4299999999999997,-25.107384682367105,26.064701711915433,48.809539365745984
2.431,-24.958513535151567,25.94609852651872,48.998230229165664
2.432,-24.847933637650947,25.867593701434032,49.13145932765629
2.433,-24.982062415415818,25.81209762951377,49.078309803639776
2.434,-25.398159649692982,25.737302472283503,48.84097274343372
2.435,-25.860982500472673,25.71766636782803,48.528246829955286
2.436,-26.198338978777837,25.682350074739528,48.31299861519855
2.437,-26.323692899172322,25.4401415277301,48.39211001982123
2.438,-26.298890011859918,25.07424927166861,48.66338496235954
2.439,-26.25594045808713,24.720788751360946,48.93766777053888
2.44,-26.062947845765677,24.44108150520171,49.26984864914487
2.441,-25.87364029578662,24.206741482500462,49.56821207790437
2.442,-25.837863865600465,23.955421988378415,49.76567792934585
2.443,-25.876572157325562,23.82785223098551,49.82382157546164
2.444,-25.911985501971685,23.960067147632873,49.708133934666094
2.4450000000000003,-25.852523975493973,24.206785203616732,49.5835991975818
2.446,-25.774420437858947,24.460627946944264,49.46631079572019
2.447,-25.70005164407035,24.69180920354189,49.36044197451378
2.448,-25.617106518247983,24.765540944528883,49.36899994888721
2.449,-25.60945934906658,24.579306549544512,49.5037083823116
2.4499999999999997,-25.691790612075533,24.22230805977927,49.690110272084105
2.451,-25.897773466097227,24.03140681389371,49.67008089513724
2.452,-26.267617897493615,24.188898526815464,49.2915897588635
2.4530000000000003,-26.55546477440255,24.52194982073389,48.854201732495575
2.454,-26.77210658851507,24.861121534514663,48.46479704256838
2.455,-27.088163305038595,25.21557384165613,47.99197714813108
2.456,-27.31739551009944,25.452854422264515,47.6625135326949
2.457,-27.3720638140129,25.504083463249874,47.58759362539199
2.4579999999999997,-27.324915563083252,25.444210085566286,47.66290266493574
2.4589999999999996,-27.179536249509347,25.391048422706085,47.80547714054396
2.46,-27.148941916079885,25.494640656467222,47.75699059736082
2.4610000000000003,-27.28562775517292,25.728141306503687,47.49743026029704
2.462,-27.36226039433822,26.02599488924379,47.236979677699054
2.463,-27.30266421217632,26.248416968063818,47.126330169731446
2.464,-27.1864180065505,26.307187681112065,47.16919974787544
2.465,-27.114683982778832,26.250225608049167,47.26035993866074
2.4659999999999997,-27.047591863028664,26.12024301739755,47.39894521590013
2.467,-26.97907783075267,25.890790682530355,47.60743813584832
2.468,-27.030192107527096,25.598225819346776,47.7723160743501
2.4690000000000003,-27.16857268118501,25.35379011738188,47.838918007556835
2.4699999999999998,-27.26928567318288,25.237499179468614,47.84430991141012
2.471,-27.317658308309586,25.25379149460736,47.79773608632589
2.472,-27.156274793592853,25.118900421563946,48.00780597134617
2.473,-26.700360415413197,24.74202053195592,48.59839527827527
2.4739999999999998,-26.152141746842098,24.266628078118455,49.3236246764242
2.475,-25.746620463299777,23.850644221414356,49.90382221583534
2.4760000000000004,-25.514958350892538,23.579966745334755,50.2576924865536
2.477,-25.357551330264304,23.374643814105163,50.5126199472434
2.478,-25.12584771839305,23.140375970867883,50.84176199449104
2.4789999999999996,-24.898070778183335,22.9139574521369,51.16269256288605
2.48,-24.73791257238783,22.808949312034606,51.35163470303397
2.481,-24.5213768825716,22.718391227124258,51.572119059596474
2.4819999999999998,-24.28732635543814,22.621440196470473,51.80958303880396
2.483,-23.991107350412026,22.510683047787346,52.10160971754188
2.484,-23.68931849355012,22.28938049123431,52.47308355573999
2.4850000000000003,-23.479027432067475,22.041698709282592,52.795944181725076
2.4859999999999998,-23.46313404294121,21.91127665785018,52.89668702619811
2.487,-23.625197284199633,22.007483312854607,52.7125524625602
2.4879999999999995,-23.810309822375473,22.17460651149748,52.46318964960984
2.489,-24.001349608816852,22.279693900774955,52.25172457430954
2.49,-24.08918845879495,22.370005210947582,52.12590482247212
2.491,-24.2065373798352,22.530127807339632,51.93093422945823
2.4920000000000004,-24.416560141396857,22.74989456606033,51.62746470665869
2.493,-24.52493597596703,22.879387136587265,51.45989206381237
2.494,-24.603609158759912,22.908455711952627,51.38252051769036
2.4949999999999997,-24.75894533772385,22.899050951083705,51.275055097202525
2.496,-24.953009017089137,22.892861044807663,51.136513088227254
2.497,-25.154161368951698,22.907319084786867,50.97828484882776
2.498,-25.362564884604108,22.89442552526316,50.832553246436824
2.499,-25.578370429659667,22.810221921120966,50.72815648483911
2.5,-25.696372706737115,22.656023503408147,50.74216919782389
2.5010000000000003,-25.708825894173284,22.46955072512003,50.8558286285103
2.502,-25.726878702091376,22.306677720366718,50.94915333398554
2.503,-25.72919234661226,22.22140242474984,51.003205084425254
2.5039999999999996,-25.696375884382167,22.181117517718214,51.05437129870352
2.5050000000000003,-25.677380969774852,22.19839330267786,51.05745208904716
2.506,-25.709759211535605,22.286113934192624,50.97555888772081
2.507,-25.825876547661828,22.52002016263875,50.734460348905564
2.508,-25.970764869419316,22.860889123844537,50.40085435396738
2.509,-25.952597992321984,23.033279915875326,50.300297894158504
2.5100000000000002,-25.783311970628752,22.86746129486221,50.53697688468423
2.5109999999999997,-25.666161707493337,22.41126706247973,50.926304160819505
2.512,-25.6842494181003,22.02516470847882,51.165275993340714
2.513,-25.72104708477441,21.82225596443531,51.268959124946726
2.5140000000000002,-25.78635904714289,21.65873705249495,51.32453112995625
2.5149999999999997,-25.9809860943899,21.591148385983676,51.21850614519176
2.516,-26.238264336726765,21.608671592816794,51.0091011679574
2.5170000000000003,-26.477237576954096,21.644845425891596,50.801411678006204
2.518,-26.61805754476266,21.780205703740684,50.60671071337383
2.519,-26.64038304292764,21.9475910614045,50.483239403551366
2.52,-26.565743603294788,22.06844294940304,50.463716074148124
2.5210000000000004,-26.54508380376221,22.20498837930041,50.39215431331177
2.522,-26.624271185443376,22.458717967115362,50.168321474806
2.523,-26.841610037155323,22.898958901333955,49.71778991968191
2.5239999999999996,-27.06833947115892,23.423424531618995,49.20402510736227
2.525,-26.977888779558125,23.90823113374731,48.95267001639522
2.5260000000000002,-26.75314426891024,24.281155865381944,48.870991455174185
2.527,-26.566190262802518,24.51786964246557,48.849088574638145
2.5280000000000005,-26.436786535952255,24.60556659021418,48.8843857926662
2.529,-26.40447358641792,24.55913648440154,48.93966985404453
2.5300000000000002,-26.309470079119784,24.480591269933807,49.06272736044569
2.5309999999999997,-26.099319149851656,24.537141546396796,49.17757999026692
2.532,-25.958929982336304,24.813651550271594,49.089230736642044
2.5329999999999995,-25.884972030377455,25.200912538568762,48.873586258943234
2.534,-25.7612583378645,25.522929061935464,48.736211738832594
2.535,-25.626819749155963,25.598139211924074,48.7784784752383
2.536,-25.569731940264848,25.53731255507625,48.861855000115796
2.5370000000000004,-25.599848948438897,25.486643265660785,48.87630623629499
2.538,-25.85238074499055,25.489251070006755,48.69507594975857
2.539,-26.360466550876943,25.51367627155968,48.3145550160578
2.5399999999999996,-26.891713282663776,25.456672113177717,47.97019580993122
2.541,-27.444083211476283,25.492700969809242,47.54261746925518
2.542,-27.991863198148426,25.711880749950843,46.99151125072783
2.543,-28.560402585005892,25.940784063349668,46.41735009568488
2.544,-29.18228065060313,26.06715121901722,45.870703090322756
2.545,-29.70406209092126,26.085688686266746,45.467804779671916
2.5460000000000003,-30.04089635026481,25.96350806837043,45.294091060099255
2.5469999999999997,-30.173935200574757,25.749189772266256,45.33279516506531
2.548,-30.17818885621421,25.501633001833156,45.489794123524014
2.549,-30.13507776301737,25.37113329352695,45.606887449948616
2.5500000000000003,-30.01711765313874,25.48590149827802,45.62286796397808
2.551,-29.92440091682014,25.78995781249881,45.49567499372943
2.552,-29.88432835147532,26.2007785843093,45.25639825779761
2.553,-29.736220818783575,26.556392535027694,45.131656504716275
2.554,-29.62649994746231,26.787614908676748,45.05872045574222
2.555,-29.59046771155935,26.890170442268456,45.01654034725003
2.5559999999999996,-29.50101524381361,26.86145763557696,45.10203254896788
2.5570000000000004,-29.377315943117484,26.71464469958163,45.29233155363275
2.558,-29.28078518624903,26.50108169383183,45.50732077882777
2.559,-29.235977686729008,26.26283375880697,45.70014213331494
2.56,-29.198996627077783,26.081494182445244,45.848681467707564
2.561,-29.22658603170843,25.942305202142343,45.92063805190832
2.562,-29.24634734810214,25.73869805503772,46.040669785348676
2.5629999999999997,-29.16840570863321,25.469829043812183,46.27651767848809
2.564,-29.029986202221753,25.152704454894593,46.58908175666117
2.565,-28.759822763753792,24.785254194812016,47.033748790485284
2.5660000000000003,-28.55271885251469,24.48505279991958,47.38649757752414
2.567,-28.57197395114438,24.425465784205223,47.41062551411299
2.568,-28.669487576708857,24.541611970004283,47.26102497420842
2.569,-28.71540607065282,24.693913631994377,47.1270028085064
2.57,-28.82209984056023,24.811695262818805,46.96930632983133
2.5709999999999997,-28.971340869996986,24.830676046987765,46.84372836929675
2.572,-29.06051579856862,24.728989108472337,46.841953917872054
2.5730000000000004,-29.179585859252313,24.5665912607375,46.8559881883195
2.574,-29.27299877726884,24.421082675059353,46.877857662034955
2.575,-29.37498029960913,24.355489681422657,46.841392252542676
2.576,-29.520340825990218,24.391495947408757,46.706454890738016
2.577,-29.637888234422768,24.588110584282088,46.490525826739464
2.578,-29.71054208315776,24.943275079218747,46.207174857292706
2.579,-29.75602484382811,25.436030158021843,45.85395748346568
2.58,-29.76031771942774,25.869795494251786,45.56749019304383
2.581,-29.68223515258213,26.017201323368408,45.52937993451503
2.5820000000000003,-29.629462019047708,26.03596848143381,45.55666502050815
2.5829999999999997,-29.760539243823853,26.06341812514019,45.44002704185623
2.584,-29.93266263407608,26.097597308467748,45.28792529166529
2.585,-29.976385917053253,26.22848248267112,45.16889398984891
2.586,-29.93395173386137,26.35635306039546,45.116434298706956
2.5869999999999997,-29.82407312252976,26.366724396240457,45.191966978946276
2.588,-29.672015920575678,26.362901641523464,45.30829920812744
2.589,-29.527532902543935,26.300140657089962,45.457964166048164
2.59,-29.305109209071443,26.237584929273044,45.66553306988361
2.591,-28.97141748260163,26.225393858135302,45.92168998068729
2.592,-28.65742757665148,26.195956183422904,46.17376820144869
2.593,-28.39747947235772,26.087706800081186,46.43855181051961
2.594,-28.177213853041476,26.074979243432928,46.609116667293385
2.595,-27.97526515174043,26.36178535204999,46.5609679198638
2.596,-27.772564443449664,26.770701384442425,46.425581166003916
2.597,-27.5990240739185,27.11801084753062,46.30771857127676
2.598,-27.4357998992287,27.31661897417117,46.28410160811755
2.5989999999999998,-27.254405226239854,27.412482389065126,46.344511450934995
2.6,-27.02153690853839,27.450889073874563,46.480981738293636
2.601,-26.851255988162674,27.480639748035568,46.57897048355999
2.6020000000000003,-26.733684069241495,27.45887487238667,46.6766432423854
2.603,-26.562435493277047,27.341181728662896,46.88040926696256
2.604,-26.461538205218297,27.224119277512738,47.03467799922581
2.605,-26.505285790195654,27.23233945078263,46.998283107435796
2.606,-26.532543833400247,27.40891406596242,46.852595729897715
2.6069999999999998,-26.499689432764708,27.58798042578171,46.74650076128595
2.6079999999999997,-26.45474543246797,27.551127632640437,46.80421240860809
2.609,-26.403285455529765,27.358137663914665,46.97893768864557
2.6100000000000003,-26.473550602387714,27.24268021036862,47.01299555714359
2.611,-26.610898353914234,27.15269658494602,46.98146711094056
2.612,-26.702834593142104,26.9429658385308,47.06631070558857
2.613,-26.778079663924625,26.68499583280572,47.19583947388393
2.614,-26.849410166230278,26.45097054697639,47.30988632079386
2.6149999999999998,-26.91701537948845,26.34297386215184,47.33731304272579
2.6159999999999997,-26.984272865185634,26.241110336754957,47.36030215625341
2.617,-27.149099955843518,26.040309673881847,47.38123664547109
2.618,-27.31317703574578,25.789900534591922,47.43500819419582
2.619,-27.384365767523025,25.419303870249998,47.63632114288539
2.62,-27.47762513779036,25.087041976921405,47.792748578203934
2.621,-27.60058706985807,24.958077503905244,47.788469000970174
2.622,-27.727974896216768,25.122622889780278,47.583602889811274
2.6229999999999998,-27.767445528217298,25.54871539063662,47.26715105807319
2.624,-27.70716115428427,26.001015530681837,47.00342663007311
2.625,-27.656769829357373,26.251095383571837,46.86842612438559
2.6260000000000003,-27.66622634444184,26.3079548705387,46.82240749324038
2.627,-27.69252810823685,26.279827931017948,46.82271003450612
2.628,-27.809959918266863,26.264463391616047,46.74799472047055
2.629,-28.017651346874462,26.27416784065702,46.59009655422143
2.63,-28.265582102876195,26.26800935626602,46.41306636754724
2.631,-28.644946650567224,26.238225679775624,46.154440981797165
2.632,-29.145585329271068,26.20689297347185,45.80476580617448
2.633,-29.731187451181977,26.180800542241435,45.384626414863256
2.634,-30.394350924195486,26.17836263553182,44.88612162380018
2.6350000000000002,-31.062244447689743,26.22379256639322,44.348427746355824
2.6359999999999997,-31.67963169216536,26.110341233641098,43.946997874839575
2.637,-32.2309455490169,25.91181606701889,43.644757734058544
2.638,-32.71224615145672,25.951274609344544,43.24404590812101
2.639,-33.094754592467055,26.22181282535978,42.77623596381036
2.64,-33.23943204247166,26.384522830214106,42.561775632288985
2.641,-33.1223531435891,26.212857724946033,42.76015876122532
2.6420000000000003,-32.94548425365087,25.881093373286394,43.1044641172317
2.643,-32.77295103976955,25.61068163474238,43.40705187593379
2.644,-32.44676121946805,25.452201541348185,43.76158493668091
2.6449999999999996,-31.989097642850748,25.37934337515722,44.166025932344326
2.646,-31.4942361135581,25.337489358514322,44.57877691893312
2.6470000000000002,-30.955497563456674,25.282355062228312,45.032008971005894
2.648,-30.473083914868273,25.269723270641727,45.412530297360306
2.649,-30.121233779611,25.405905659089147,45.59506672046612
2.65,-29.904973303179368,25.700284497017257,45.56889487357099
2.6510000000000002,-29.77043784767386,26.03428467850247,45.451764282543266
2.6519999999999997,-29.492932941790247,26.419711521111147,45.40411321402601
2.653,-29.067509710189416,26.794470697338653,45.46692801333932
2.654,-28.7203106898695,26.931085850437814,45.628187351783204
2.6550000000000002,-28.492538746872743,26.89837294731062,45.81649286428464
2.656,-28.270069840983094,26.83745509537605,46.01993015898525
2.657,-27.963836235864655,26.74844518196704,46.30303039411286
2.658,-27.540011370983287,26.56298589354751,46.73716625895708
2.659,-27.108253947657406,26.28319789858274,47.242034961259534
2.66,-26.78776819692599,26.106650744354532,47.59489689815109
2.6609999999999996,-26.555298214389268,26.086572800008344,47.77510048764025
2.6620000000000004,-26.336755146636083,26.171270254116177,47.871034779193636
2.663,-26.073826349699512,26.251950116408587,47.99987425117734
2.664,-25.870224125273193,26.24520852802951,48.14787025188883
2.665,-25.77148226338257,26.219241168869026,48.23564354536913
2.666,-25.763699716349517,26.301229233870497,48.18257366019683
2.6670000000000003,-25.801831932059674,26.46565347339643,48.03832600078624
2.6679999999999997,-25.75001542700836,26.56952694932541,47.9999586918866
2.669,-25.66885938405032,26.579279819506116,48.049378113464
2.67,-25.69522841145857,26.522020394313003,48.07220113636093
2.6710000000000003,-25.820181523504402,26.432180675025148,48.049466185941355
2.6719999999999997,-25.964862698638502,26.30570044784319,48.03834458508647
2.673,-26.094574512613388,26.155808750881164,48.053374302827
2.674,-26.164404556406065,26.04363837795208,48.083240042592834
2.675,-26.14949542059132,26.00798112500681,48.11895889552144
2.676,-26.12213769099742,25.984048828588143,48.15523278572817
2.677,-26.185019099114854,25.987241122284125,48.10837593207986
2.6780000000000004,-26.258458862556985,26.026490340367808,48.02859400463845
2.679,-26.30948932678138,26.01486805032539,48.00050556680721
2.68,-26.351137014480635,25.851498320215807,48.08547186599764
2.6809999999999996,-26.409728991693356,25.68235699317393,48.1617420859846
2.682,-26.548455750416743,25.612951910061664,48.110383462565416
2.683,-26.66070280277397,25.52644380762202,48.08939979624384
2.684,-26.701556451974117,25.450595359583065,48.11225242556559
2.6850000000000005,-26.73112462523998,25.317729405573637,48.18233513673145
2.686,-26.74789584839786,25.1910481055332,48.2571253578054
2.6870000000000003,-26.73928550095899,25.11473931895906,48.315677460786276
2.6879999999999997,-26.738529937358674,25.02063063575434,48.38059338790599
2.689,-26.7144152867046,24.927103327966492,48.46206814235876
2.6899999999999995,-26.654646543910843,24.788714148221494,48.60013006200359
2.691,-26.59371017093692,24.663862083361533,48.72974340423172
2.692,-26.565612986196808,24.595424614103212,48.796868847012384
2.693,-26.56853731692032,24.548324285290146,48.82670321388506
2.6940000000000004,-26.631815391880338,24.505598326325703,48.80914562491773
2.695,-26.609879741841343,24.446193058718418,48.865500488599665
2.696,-26.45720844970659,24.339403174460013,49.050167930292915
2.6969999999999996,-26.40226366099666,24.18262301359186,49.196665207801004
2.698,-26.40552862376146,24.062537428221408,49.27525158402313
2.699,-26.385839992366993,24.022046575514885,49.31707307718438
2.7,-26.384374688007064,24.014217910631768,49.32342660040828
2.701,-26.448399349156453,23.993439487780908,49.2900158697002
2.702,-26.635204219050138,23.940305938092607,49.18698068858228
2.7030000000000003,-26.918257507045592,23.939809977828368,48.97629823310565
2.7039999999999997,-27.25123571174344,24.009189948542307,48.68098225719498
2.705,-27.544353714442558,24.07151319693007,48.41955209218586
2.706,-27.769046610098375,24.075305478663225,48.24758125612999
2.7070000000000003,-27.967329702826603,23.97014521150057,48.16605652163984
2.7079999999999997,-28.116673934421517,23.780721879010837,48.17514309299433
2.709,-28.25570654308598,23.66149365788589,48.145539830691234
2.71,-28.33957740851271,23.728220541074304,48.03839698093514
2.711,-28.264224293747468,23.903573907087065,47.983149506490456
2.712,-28.14536332704209,24.028022212858282,47.99314484757159
2.7129999999999996,-28.15741507780492,24.070761514605188,47.956220714446616
2.7140000000000004,-28.368805753435126,24.02610280067165,47.82416435822086
2.715,-28.628067001422867,23.865057886263855,47.729271429811284
2.716,-28.73406925996617,23.65510601874921,47.78158013839386
2.717,-28.76975185166556,23.48210894456129,47.86365577913384
2.718,-28.836226084392955,23.422111075297565,47.84999028245347
2.719,-28.87791599110177,23.52237986274365,47.754377621036596
2.7199999999999998,-28.84065219160359,23.780932458808856,47.61931023312334
2.721,-28.711924808533244,24.075058874583497,47.5302377105815
2.722,-28.591071481602473,24.247013156703375,47.511774975501325
2.7230000000000003,-28.53100726166278,24.337248637529363,47.49906605683028
2.7239999999999998,-28.583310812117503,24.448528028647935,47.38702112634926
2.725,-28.755844247715395,24.62986563713684,47.13802884552521
2.726,-28.942442370577552,24.822405246688252,46.87105072776042
2.727,-29.18179835329755,24.909045493478633,46.63285386520509
2.7279999999999998,-29.417324173637677,24.831701793471307,46.50334591816097
2.729,-29.65319340196197,24.687140245851637,46.41545941115135
2.7300000000000004,-30.01117661778524,24.5871306776244,46.20312232998023
2.731,-30.448043620624397,24.52607733222124,45.902534230086694
2.732,-30.82741649962053,24.517366006285627,45.611793085655115
2.7329999999999997,-31.109921999539953,24.508676661966966,45.395676012103124
2.734,-31.33719522149689,24.445103252001072,45.25603344718596
2.735,-31.52339543647653,24.398436239534412,45.13763490735785
2.736,-31.655153852977186,24.416293986614942,45.02245408361757
2.737,-31.696893103942465,24.372491723401303,45.01611092890012
2.738,-31.557029734215654,24.218411406467432,45.22089019725199
2.7390000000000003,-31.299719243489267,24.023524053494587,45.54366802818481
2.7399999999999998,-31.078899327197504,23.820743199177006,45.842295905515414
2.741,-30.94829458938129,23.624226303347005,46.06542659251447
2.742,-30.838362191955582,23.4557056425503,46.25500406669009
2.743,-30.632858480335425,23.360947977794037,46.47590482441596
2.7439999999999998,-30.306013608116032,23.300878312116907,46.77192928054838
2.745,-29.913128670106452,23.270882834740007,47.10106525583414
2.746,-29.594656541991217,23.245484469450503,47.3676170823865
2.747,-29.34713709516305,23.197027237074806,47.59202587255111
2.748,-29.204033270945033,23.146307277179023,47.735712808909724
2.7489999999999997,-29.107389595965213,23.061161013929233,47.86433955883276
2.75,-29.030121392068484,22.91853167356355,48.013420783879354
2.751,-28.999037380041578,22.73921025963255,48.148733370468435
2.7520000000000002,-28.98684147745249,22.61468780087215,48.23505632848221
2.753,-28.994103586161593,22.565656678537614,48.25946510870183
2.754,-28.91051189525142,22.48591767203166,48.37440523897449
2.755,-28.770036397402684,22.442512001026767,48.51190140300394
2.756,-28.64347806137838,22.493286983970687,48.58026915536127
2.757,-28.40445771958586,22.593884266870443,48.70541604304471
2.758,-28.158985490781728,22.79567365307976,48.77057547837986
2.7590000000000003,-28.00481210235365,23.11778386317296,48.68607110718377
2.7600000000000002,-27.841195174937912,23.56310762170159,48.52600666830025
2.761,-27.624297058832475,23.99314564334721,48.41075532540346
2.762,-27.453908942191088,24.302964041611407,48.33460517853412
2.763,-27.466065920990506,24.52881544459365,48.175448892197856
2.764,-27.611674534822477,24.662533728516372,47.97777504623511
2.7649999999999997,-27.900338738626754,24.81168807048709,47.663037527976805
2.766,-28.302683727879092,24.988053431506504,47.24493781628514
2.7670000000000003,-28.835043640815517,25.16499659867282,46.72812004122413
2.7680000000000002,-29.558466375777016,25.471957685796415,45.98047203213571
2.769,-30.304518257544643,25.854737222404523,45.164949307658134
2.77,-30.972236574260325,26.229630998584632,44.41338914452377
2.771,-31.76195967474963,26.617483576818497,43.55953047632515
2.772,-32.669839109026974,26.95161554673013,42.647810351902066
2.7729999999999997,-33.4899960733049,27.187938200139847,41.8634282706124
2.774,-34.22582683591097,27.237234912135705,41.25901020483615
2.775,-34.81848108032906,27.094133311290147,40.881764715356134
2.7760000000000002,-35.252780389052596,26.958209838088127,40.620910297380334
2.777,-35.51986350160004,26.80315347542795,40.502025446098735
2.778,-35.5470922247475,26.65561464135455,40.568957275986655
2.779,-35.37152598637953,26.501670667922397,40.80177154233282
2.78,-35.0736745121088,26.24441316662046,41.1943854484196
2.781,-34.74343497312438,26.028261711010224,41.588288660448285
2.782,-34.399420538462294,25.882321716198476,41.951019631090205
2.783,-34.04544022066893,25.743316851121378,42.317329484715096
2.784,-33.690760753185835,25.532541261521565,42.727337162183545
2.785,-33.315694448400734,25.225709838755087,43.21158134783915
2.786,-32.963071254465405,24.999306241108247,43.629365740133046
2.787,-32.73914328270985,24.954362063220866,43.834824318750655
2.7880000000000003,-32.6075332403161,25.046958958917546,43.88307675533079
2.789,-32.5938383628424,25.194770954248,43.803704260454246
2.79,-32.57964949227102,25.27482444584238,43.765908379019834
2.791,-32.492743696378,25.191218247812568,43.885819116423626
2.7920000000000003,-32.39246049705437,24.995306940038635,44.08500438616703
2.7929999999999997,-32.284546690880944,24.92468498341639,44.21358220487837
2.794,-32.22194826534925,24.891076018953463,44.28366893498183
2.795,-32.22551584089939,24.895333748825426,44.278242748163926
2.796,-32.2696380143181,25.034896045057856,44.157919279718655
2.797,-32.2360634729003,25.18746419733926,44.09068393481622
2.798,-32.07245250144589,25.37220780262521,44.105120880028295
2.799,-31.90321647412559,25.49278024858387,44.162553138112244
2.8,-31.811684799084567,25.40497659342113,44.288869759381726
2.801,-31.745949532280147,25.212287492408837,44.46033112732724
2.8019999999999996,-31.66803228542712,25.00454164971829,44.65038572745272
2.803,-31.55191447801752,24.79593359423169,44.87068864236916
2.8040000000000003,-31.384895376707206,24.657854907920765,45.08732699421236
2.805,-31.218617714146692,24.626522456091955,45.237357981863994
2.806,-31.05963635755367,24.667274578407486,45.336724217608825
2.807,-30.858254976006233,24.65661742769465,45.500877438354294
2.808,-30.59671558232826,24.655890044078504,45.70531946571421
2.8089999999999997,-30.301448348920317,24.731548762848938,45.88699351556492
2.81,-30.138967420449223,24.894250682373592,45.90932241303871
2.811,-30.141958664586202,25.059629390843515,45.80149623590141
2.8120000000000003,-30.174179648150037,25.215912479186695,45.67668173212191
2.813,-30.249080664313546,25.33465947665387,45.543037980171924
2.814,-30.463199895376974,25.34273876337158,45.373481658185106
2.815,-30.83481485156335,25.367633834963343,45.07128034465707
2.816,-31.383490657306236,25.482997066246348,44.57344158457775
2.817,-32.006964829063676,25.597065643947623,44.01639880208813
2.8179999999999996,-32.48956060826529,25.511440169752795,43.69134318265698
2.8190000000000004,-32.93563059982816,25.363040319367677,43.43030458073805
2.82,-33.46325094968604,25.259064837673467,43.073760953366495
2.821,-33.939964398537626,25.102911245310278,42.78534216218345
2.822,-34.392500019994515,24.969409101346493,42.499230024672165
2.823,-34.83125730848468,24.859426710442712,42.2073886977934
2.824,-35.15170672863999,24.7800222799661,41.9919543558193
2.8249999999999997,-35.2908423379341,24.76610995365765,41.88615355645494
2.826,-35.24136273579141,24.76807054972994,41.92551838696109
2.827,-35.14259128295034,24.711767193214136,42.03870160374442
2.8280000000000003,-35.057960927527795,24.571525249251113,42.188547356219615
2.8289999999999997,-34.94489695418209,24.414835302169244,42.37101917743688
2.83,-34.79531346001716,24.26931098325145,42.57697212146897
2.831,-34.65384018226485,24.081796213001184,42.800218623522795
2.832,-34.617295183327066,23.939738678645103,42.91118659535036
2.833,-34.621036970639885,23.855149292577785,42.9561615846794
2.834,-34.53277932913035,23.707318054354538,43.11265373021661
2.8350000000000004,-34.35127095624915,23.446332572352734,43.40985300094486
2.836,-34.0788278382476,23.148488298487887,43.80268191575876
2.837,-33.688588071296266,23.002228270018737,44.207556194516435
2.8379999999999996,-33.282103848752904,23.008743022380628,44.5388990254946
2.839,-32.96017314394582,23.16532373259272,44.71346084217818
2.84,-32.63945664518779,23.430110557625415,44.82159521788299
2.841,-32.28266995630805,23.718548661047333,44.94078969706986
2.8420000000000005,-31.9934621649815,24.027033007977202,44.989002306009304
2.843,-31.72391794180196,24.229669157997648,45.08153513617781
2.8440000000000003,-31.4673784229532,24.349217859418214,45.212058168601494
2.8449999999999998,-31.230013548616732,24.448054063968584,45.33867004547735
2.846,-30.882845133312337,24.463790591513018,45.601685649845955
2.8469999999999995,-30.468541716842992,24.496497035283536,45.905110291105096
2.848,-30.01199888970551,24.665091191959814,46.15303356935862
2.8489999999999998,-29.525324161372854,24.956037713538237,46.34060805970054
2.85,-29.05802853749062,25.27621915376324,46.486933682259384
2.8510000000000004,-28.564923261105193,25.517873770430956,46.697040288295256
2.852,-28.020138111877998,25.55637964827315,47.075645285181345
2.853,-27.513243636336032,25.43858686799001,47.52867393282352
2.8539999999999996,-27.167712955095396,25.392721188327908,47.81297381399508
2.855,-26.97029947566574,25.484314921269384,47.894106117578445
2.856,-26.846580558940456,25.600990222733316,47.90350976046162
2.857,-26.85711746903541,25.661289812412964,47.85425255049757
2.8579999999999997,-27.0614971356875,25.677186328879714,47.695274763204196
2.859,-27.384186103469425,25.69587880645998,47.44774525829738
2.8600000000000003,-27.709594904816242,25.798578992191565,47.13988473597358
2.8609999999999998,-27.971436962486173,25.931214049161312,46.857777361436334
2.862,-28.278660740100406,26.053115567682415,46.54941503648206
2.863,-28.701446148441953,26.203401906547445,46.13624718985611
2.8640000000000003,-29.231759923654998,26.30138003818684,45.67750796112566
2.8649999999999998,-29.774112616550813,26.306499908642298,45.26928493537465
2.866,-30.13358279849613,26.26262818328069,45.0280291783471
2.867,-30.299295316710587,26.204757182040527,44.94083630854303
2.868,-30.35945984843575,26.09168120167695,44.96910405425923
2.869,-30.27062193956069,25.829544378221392,45.207087121017125
2.8699999999999997,-30.122563725083477,25.592669189714908,45.473381606493355
2.8710000000000004,-30.01477300319302,25.51717066300404,45.604408913203514
2.872,-29.935106628054015,25.484351821073663,45.686353557915496
2.873,-29.90914961076856,25.480573372743482,45.70856518472377
2.8739999999999997,-29.83332808895674,25.489227832854674,45.76062945996065
2.875,-29.653827173566256,25.539143036747518,45.864373096995294
2.876,-29.403132045665345,25.66609827569953,45.97061652046373
2.877,-29.129927900583564,25.856583066704424,46.049831998069855
2.878,-28.823562726752755,26.016960157061384,46.17114495536637
2.879,-28.50153854715995,26.018650297364886,46.408448296915935
2.8800000000000003,-28.218273883951195,25.916768492491997,46.68616607433931
2.881,-27.94269936903812,25.82633782416672,46.95010941623579
2.882,-27.66234159350652,25.8040063448594,47.170753564452475
2.8829999999999996,-27.42827029574685,25.78632669942319,47.35369000730704
2.884,-27.201798173798203,25.638226536219094,47.62010588818449
2.885,-26.97426039779259,25.440388962435016,47.9213792790521
2.886,-26.840042177033332,25.312016172899828,48.107100591007075
2.8870000000000005,-26.77998930233922,25.2660660282434,48.18231512469913
2.888,-26.701503359339895,25.259888217627054,48.243609611173
