Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.00723328e-03,1.15132813e+01,3.91300000e-01,2.37187500e-02,5.34687500e-02,3.87500000e-02,6.16675781e+00,,7.00723328e-03,2.19342634e-01,,7.00723328e-03,3.01848633e+02
7.00823328e-03,1.14898438e+01,3.90264063e-01,2.13437500e-02,5.34687500e-02,3.95312500e-02,6.16335938e+00,,7.00823328e-03,2.19370157e-01,,7.00823328e-03,3.04145264e+02
7.00923328e-03,1.14718750e+01,3.90345313e-01,1.92656250e-02,5.32500000e-02,3.76562500e-02,6.16054688e+00,,7.00923328e-03,2.19397634e-01,,7.00923328e-03,3.05890137e+02
7.01023328e-03,1.14460937e+01,3.89857813e-01,2.02968750e-02,5.32187500e-02,3.53125000e-02,6.15960938e+00,,7.01023328e-03,2.19425097e-01,,7.01023328e-03,3.08443115e+02
7.01123328e-03,1.14250000e+01,3.90060938e-01,2.25468750e-02,5.33750000e-02,3.53125000e-02,6.16078125e+00,,7.01123328e-03,2.19452560e-01,,7.01123328e-03,3.10504150e+02
7.01223328e-03,1.14140625e+01,3.89248438e-01,2.00156250e-02,5.35312500e-02,3.64062500e-02,6.16242188e+00,,7.01223328e-03,2.19480008e-01,,7.01223328e-03,3.11518921e+02
7.01323328e-03,1.14007812e+01,3.88760938e-01,1.50156250e-02,5.33750000e-02,3.56250000e-02,6.16242188e+00,,7.01323328e-03,2.19507396e-01,,7.01323328e-03,3.12795410e+02
7.01423328e-03,1.13859375e+01,3.89126562e-01,1.39687500e-02,5.32500000e-02,3.50000000e-02,6.16441406e+00,,7.01423328e-03,2.19534799e-01,,7.01423328e-03,3.14248779e+02
7.01523328e-03,1.13648438e+01,3.87765625e-01,1.76093750e-02,5.33750000e-02,3.50000000e-02,6.16441406e+00,,7.01523328e-03,2.19562143e-01,,7.01523328e-03,3.16339600e+02
7.01623328e-03,1.13445312e+01,3.88171875e-01,1.82656250e-02,5.33750000e-02,3.45312500e-02,6.16335938e+00,,7.01623328e-03,2.19589457e-01,,7.01623328e-03,3.18338745e+02
7.01723328e-03,1.13203125e+01,3.87339063e-01,1.55156250e-02,5.34375000e-02,3.34375000e-02,6.16523438e+00,,7.01723328e-03,2.19616771e-01,,7.01723328e-03,3.20746094e+02
7.01823328e-03,1.13000000e+01,3.87704688e-01,1.15625000e-02,5.34375000e-02,3.34375000e-02,6.16582031e+00,,7.01823328e-03,2.19644040e-01,,7.01823328e-03,3.22768311e+02
7.01923328e-03,1.12804687e+01,3.86993750e-01,9.54687500e-03,5.34375000e-02,3.34375000e-02,6.16640625e+00,,7.01923328e-03,2.19671324e-01,,7.01923328e-03,3.24725952e+02
7.02023328e-03,1.12523437e+01,3.87075000e-01,1.09062500e-02,5.34375000e-02,3.31250000e-02,6.16582031e+00,,7.02023328e-03,2.19698578e-01,,7.02023328e-03,3.27571289e+02
7.02123328e-03,1.12257812e+01,3.87379688e-01,1.23593750e-02,5.31562500e-02,3.45312500e-02,6.16359375e+00,,7.02123328e-03,2.19725847e-01,,7.02123328e-03,3.30248047e+02
7.02223328e-03,1.12023437e+01,3.86364062e-01,1.00625000e-02,5.30937500e-02,3.50000000e-02,6.16195313e+00,,7.02223328e-03,2.19753101e-01,,7.02223328e-03,3.32604736e+02
7.02323328e-03,1.11867187e+01,3.86607813e-01,6.34375000e-03,5.32187500e-02,3.48437500e-02,6.16195313e+00,,7.02323328e-03,2.19780311e-01,,7.02323328e-03,3.34172119e+02
7.02423328e-03,1.11695313e+01,3.86100000e-01,5.56250000e-03,5.28750000e-02,3.50000000e-02,6.16195313e+00,,7.02423328e-03,2.19807521e-01,,7.02423328e-03,3.35912476e+02
7.02523328e-03,1.11570312e+01,3.85612500e-01,7.76562500e-03,5.28437500e-02,3.57812500e-02,6.16359375e+00,,7.02523328e-03,2.19834685e-01,,7.02523328e-03,3.37165894e+02
7.02623328e-03,1.11437500e+01,3.85429688e-01,8.53125000e-03,5.29375000e-02,3.67187500e-02,6.16640625e+00,,7.02623328e-03,2.19861835e-01,,7.02623328e-03,3.38491821e+02
7.02723328e-03,1.11187500e+01,3.84942188e-01,6.76562500e-03,5.29375000e-02,3.82812500e-02,6.16640625e+00,,7.02723328e-03,2.19888955e-01,,7.02723328e-03,3.41028442e+02
7.02823328e-03,1.10921875e+01,3.84982812e-01,2.40625000e-03,5.28750000e-02,3.95312500e-02,6.16535156e+00,,7.02823328e-03,2.19916061e-01,,7.02823328e-03,3.43742554e+02
7.02923328e-03,1.10703125e+01,3.84637500e-01,3.43750000e-04,5.28750000e-02,3.90625000e-02,6.16523438e+00,,7.02923328e-03,2.19943151e-01,,7.02923328e-03,3.45990479e+02
7.03023328e-03,1.10515625e+01,3.84779688e-01,2.09375000e-03,5.28437500e-02,3.82812500e-02,6.16500000e+00,,7.03023328e-03,2.19970241e-01,,7.03023328e-03,3.47916992e+02
7.03123328e-03,1.10406250e+01,3.85084375e-01,5.06250000e-03,5.28437500e-02,3.90625000e-02,6.16453125e+00,,7.03123328e-03,2.19997346e-01,,7.03123328e-03,3.49025635e+02
7.03223328e-03,1.10304687e+01,3.84495313e-01,4.87500000e-03,5.28750000e-02,3.85937500e-02,6.16593750e+00,,7.03223328e-03,2.20024452e-01,,7.03223328e-03,3.50046265e+02
7.03323328e-03,1.10250000e+01,3.84800000e-01,6.40625000e-04,5.30000000e-02,3.71875000e-02,6.16640625e+00,,7.03323328e-03,2.20051527e-01,,7.03323328e-03,3.50595459e+02
7.03423328e-03,1.10101562e+01,3.84454688e-01,-2.09375000e-03,5.28750000e-02,3.75000000e-02,6.16476563e+00,,7.03423328e-03,2.20078617e-01,,7.03423328e-03,3.52129517e+02
7.03523328e-03,1.09953125e+01,3.84190625e-01,-1.71875000e-03,5.27812500e-02,3.64062500e-02,6.16417969e+00,,7.03523328e-03,2.20105693e-01,,7.03523328e-03,3.53669800e+02
7.03623328e-03,1.09843750e+01,3.83865625e-01,1.04687500e-03,5.27187500e-02,3.57812500e-02,6.16277344e+00,,7.03623328e-03,2.20132723e-01,,7.03623328e-03,3.54799316e+02
7.03723328e-03,1.09835937e+01,3.83581250e-01,2.78125000e-03,5.27812500e-02,3.71875000e-02,6.16195313e+00,,7.03723328e-03,2.20159754e-01,,7.03723328e-03,3.54869629e+02
7.03823328e-03,1.09804688e+01,3.82931250e-01,7.50000000e-04,5.27187500e-02,3.82812500e-02,6.16300781e+00,,7.03823328e-03,2.20186740e-01,,7.03823328e-03,3.55182373e+02
7.03923328e-03,1.09710937e+01,3.82484375e-01,-2.98437500e-03,5.27812500e-02,3.87500000e-02,6.16253906e+00,,7.03923328e-03,2.20213696e-01,,7.03923328e-03,3.56154663e+02
7.04023328e-03,1.09648438e+01,3.81956250e-01,-3.01562500e-03,5.28750000e-02,3.82812500e-02,6.16218750e+00,,7.04023328e-03,2.20240608e-01,,7.04023328e-03,3.56814941e+02
7.04123328e-03,1.09593750e+01,3.81976563e-01,-7.18750000e-04,5.28750000e-02,3.85937500e-02,6.16136719e+00,,7.04123328e-03,2.20267519e-01,,7.04123328e-03,3.57388550e+02
7.04223328e-03,1.09632812e+01,3.81529688e-01,6.09375000e-04,5.27812500e-02,3.98437500e-02,6.16019531e+00,,7.04223328e-03,2.20294401e-01,,7.04223328e-03,3.56986206e+02
7.04323328e-03,1.09726562e+01,3.81895313e-01,-3.28125000e-04,5.27812500e-02,4.01562500e-02,6.15972656e+00,,7.04323328e-03,2.20321283e-01,,7.04323328e-03,3.56018921e+02
7.04423328e-03,1.09781250e+01,3.81671875e-01,-1.25000000e-03,5.28437500e-02,4.03125000e-02,6.15937500e+00,,7.04423328e-03,2.20348164e-01,,7.04423328e-03,3.55459351e+02
7.04523328e-03,1.09796875e+01,3.81814063e-01,-9.84375000e-04,5.28750000e-02,4.14062500e-02,6.15820312e+00,,7.04523328e-03,2.20375061e-01,,7.04523328e-03,3.55304199e+02
7.04623328e-03,1.09898438e+01,3.81671875e-01,5.15625000e-04,5.29375000e-02,4.31250000e-02,6.15996094e+00,,7.04623328e-03,2.20401943e-01,,7.04623328e-03,3.54258301e+02
7.04723328e-03,1.10085937e+01,3.81854688e-01,7.96875000e-04,5.30000000e-02,4.43750000e-02,6.16382813e+00,,7.04723328e-03,2.20428839e-01,,7.04723328e-03,3.52321777e+02
7.04823328e-03,1.10117188e+01,3.82057813e-01,2.18750000e-04,5.30000000e-02,4.43750000e-02,6.16394531e+00,,7.04823328e-03,2.20455721e-01,,7.04823328e-03,3.51996948e+02
7.04923328e-03,1.10117188e+01,3.82057813e-01,2.34375000e-04,5.29375000e-02,4.39062500e-02,6.16277344e+00,,7.04923328e-03,2.20482633e-01,,7.04923328e-03,3.51995728e+02
7.05023328e-03,1.10164062e+01,3.82545313e-01,1.87500000e-04,5.27187500e-02,4.28125000e-02,6.16382813e+00,,7.05023328e-03,2.20509559e-01,,7.05023328e-03,3.51511353e+02
7.05123328e-03,1.10273438e+01,3.82545313e-01,1.87500000e-04,5.27812500e-02,4.25000000e-02,6.16453125e+00,,7.05123328e-03,2.20536500e-01,,7.05123328e-03,3.50382935e+02
7.05223328e-03,1.10351562e+01,3.83235938e-01,1.20312500e-03,5.26250000e-02,4.17187500e-02,6.16253906e+00,,7.05223328e-03,2.20563471e-01,,7.05223328e-03,3.49573730e+02
7.05323328e-03,1.10382812e+01,3.83398438e-01,2.00000000e-03,5.27187500e-02,4.12500000e-02,6.16054688e+00,,7.05323328e-03,2.20590457e-01,,7.05323328e-03,3.49243164e+02
7.05423328e-03,1.10437500e+01,3.84292188e-01,2.10937500e-03,5.29375000e-02,4.01562500e-02,6.15960938e+00,,7.05423328e-03,2.20617488e-01,,7.05423328e-03,3.48668457e+02
7.05523328e-03,1.10492187e+01,3.85185938e-01,8.75000000e-04,5.29375000e-02,3.90625000e-02,6.15972656e+00,,7.05523328e-03,2.20644578e-01,,7.05523328e-03,3.48096802e+02
7.05623328e-03,1.10531250e+01,3.85673438e-01,3.75000000e-04,5.30000000e-02,3.87500000e-02,6.16101563e+00,,7.05623328e-03,2.20671713e-01,,7.05623328e-03,3.47690796e+02
7.05723328e-03,1.10406250e+01,3.86689063e-01,7.96875000e-04,5.27187500e-02,3.60937500e-02,6.15773438e+00,,7.05723328e-03,2.20698908e-01,,7.05723328e-03,3.48976440e+02
7.05823328e-03,1.10382812e+01,3.87075000e-01,9.06250000e-04,5.25625000e-02,3.60937500e-02,6.15761719e+00,,7.05823328e-03,2.20726162e-01,,7.05823328e-03,3.49213501e+02
7.05923328e-03,1.10343750e+01,3.88050000e-01,1.34375000e-03,5.24687500e-02,3.82812500e-02,6.16078125e+00,,7.05923328e-03,2.20753461e-01,,7.05923328e-03,3.49610229e+02
7.06023328e-03,1.10289063e+01,3.88212500e-01,7.96875000e-04,5.23437500e-02,3.90625000e-02,6.16195313e+00,,7.06023328e-03,2.20780790e-01,,7.06023328e-03,3.50168335e+02
7.06123328e-03,1.10273438e+01,3.88415625e-01,-7.96875000e-04,5.24062500e-02,3.79687500e-02,6.16394531e+00,,7.06123328e-03,2.20808148e-01,,7.06123328e-03,3.50329346e+02
7.06223328e-03,1.10273438e+01,3.89492188e-01,-1.65625000e-03,5.25625000e-02,3.71875000e-02,6.16535156e+00,,7.06223328e-03,2.20835537e-01,,7.06223328e-03,3.50335815e+02
7.06323328e-03,1.10257812e+01,3.90060938e-01,-2.75000000e-03,5.27812500e-02,3.64062500e-02,6.16300781e+00,,7.06323328e-03,2.20862985e-01,,7.06323328e-03,3.50508667e+02
7.06423328e-03,1.10164062e+01,3.90751562e-01,-2.96875000e-03,5.26875000e-02,3.48437500e-02,6.16136719e+00,,7.06423328e-03,2.20890477e-01,,7.06423328e-03,3.51490234e+02
7.06523328e-03,1.10031250e+01,3.90751562e-01,-3.31250000e-03,5.25625000e-02,3.48437500e-02,6.16160156e+00,,7.06523328e-03,2.20918000e-01,,7.06523328e-03,3.52876221e+02
7.06623328e-03,1.09843750e+01,3.90548438e-01,-4.81250000e-03,5.25000000e-02,3.53125000e-02,6.16160156e+00,,7.06623328e-03,2.20945507e-01,,7.06623328e-03,3.54830688e+02
7.06723328e-03,1.09632812e+01,3.90507812e-01,-6.31250000e-03,5.23437500e-02,3.64062500e-02,6.16136719e+00,,7.06723328e-03,2.20973000e-01,,7.06723328e-03,3.57034790e+02
7.06823328e-03,1.09382812e+01,3.90203125e-01,-8.50000000e-03,5.22500000e-02,3.56250000e-02,6.16359375e+00,,7.06823328e-03,2.21000493e-01,,7.06823328e-03,3.59651367e+02
7.06923328e-03,1.09140625e+01,3.89776563e-01,-1.15000000e-02,5.21875000e-02,3.75000000e-02,6.16300781e+00,,7.06923328e-03,2.21027955e-01,,7.06923328e-03,3.62201050e+02
7.07023328e-03,1.08828125e+01,3.89390625e-01,-1.13593750e-02,5.22500000e-02,3.71875000e-02,6.16277344e+00,,7.07023328e-03,2.21055388e-01,,7.07023328e-03,3.65483398e+02
7.07123328e-03,1.08578125e+01,3.88700000e-01,-1.08125000e-02,5.23125000e-02,3.50000000e-02,6.16253906e+00,,7.07123328e-03,2.21082792e-01,,7.07123328e-03,3.68119507e+02
7.07223328e-03,1.08312500e+01,3.88415625e-01,-1.24062500e-02,5.23437500e-02,3.26562500e-02,6.16359375e+00,,7.07223328e-03,2.21110150e-01,,7.07223328e-03,3.70919556e+02
7.07323328e-03,1.07953125e+01,3.88171875e-01,-1.45781250e-02,5.23125000e-02,3.04687500e-02,6.16558594e+00,,7.07323328e-03,2.21137509e-01,,7.07323328e-03,3.74695923e+02
7.07423328e-03,1.07656250e+01,3.87623438e-01,-1.63281250e-02,5.24062500e-02,2.85937500e-02,6.16523438e+00,,7.07423328e-03,2.21164823e-01,,7.07423328e-03,3.77838379e+02
7.07523328e-03,1.07335937e+01,3.87196875e-01,-1.68281250e-02,5.26250000e-02,2.93750000e-02,6.16394531e+00,,7.07523328e-03,2.21192107e-01,,7.07523328e-03,3.81228516e+02
7.07623328e-03,1.06968750e+01,3.86689063e-01,-1.63437500e-02,5.27812500e-02,3.04687500e-02,6.16300781e+00,,7.07623328e-03,2.21219346e-01,,7.07623328e-03,3.85101807e+02
7.07723328e-03,1.06609375e+01,3.86242188e-01,-1.72343750e-02,5.26875000e-02,3.01562500e-02,6.16242188e+00,,7.07723328e-03,2.21246570e-01,,7.07723328e-03,3.88895874e+02
7.07823328e-03,1.06328125e+01,3.85632813e-01,-1.95781250e-02,5.25625000e-02,3.10937500e-02,6.15972656e+00,,7.07823328e-03,2.21273750e-01,,7.07823328e-03,3.91892700e+02
7.07923328e-03,1.06140625e+01,3.85226563e-01,-2.07343750e-02,5.25625000e-02,3.07812500e-02,6.16019531e+00,,7.07923328e-03,2.21300885e-01,,7.07923328e-03,3.93932617e+02
7.08023328e-03,1.05875000e+01,3.85389063e-01,-2.01406250e-02,5.24687500e-02,3.01562500e-02,6.16183594e+00,,7.08023328e-03,2.21328020e-01,,7.08023328e-03,3.96779297e+02
7.08123328e-03,1.05523438e+01,3.85185938e-01,-1.90937500e-02,5.22500000e-02,3.18750000e-02,6.16382813e+00,,7.08123328e-03,2.21355155e-01,,7.08123328e-03,4.00507690e+02
7.08223328e-03,1.05218750e+01,3.85185938e-01,-2.00312500e-02,5.21250000e-02,3.37500000e-02,6.16523438e+00,,7.08223328e-03,2.21382275e-01,,7.08223328e-03,4.03752441e+02
7.08323328e-03,1.04953125e+01,3.85145313e-01,-2.25312500e-02,5.21250000e-02,3.50000000e-02,6.16582031e+00,,7.08323328e-03,2.21409395e-01,,7.08323328e-03,4.06603516e+02
7.08423328e-03,1.04765625e+01,3.84556250e-01,-2.50625000e-02,5.21875000e-02,3.76562500e-02,6.16699219e+00,,7.08423328e-03,2.21436501e-01,,7.08423328e-03,4.08662720e+02
7.08523328e-03,1.04445312e+01,3.84840625e-01,-2.49218750e-02,5.23125000e-02,3.85937500e-02,6.16664063e+00,,7.08523328e-03,2.21463591e-01,,7.08523328e-03,4.12097412e+02
7.08623328e-03,1.03968750e+01,3.84068750e-01,-2.43125000e-02,5.21875000e-02,3.79687500e-02,6.16300781e+00,,7.08623328e-03,2.21490651e-01,,7.08623328e-03,4.17140991e+02
7.08723328e-03,1.03703125e+01,3.84495313e-01,-2.50937500e-02,5.22500000e-02,3.57812500e-02,6.16253906e+00,,7.08723328e-03,2.21517712e-01,,7.08723328e-03,4.20010254e+02
7.08823328e-03,1.03507812e+01,3.84190625e-01,-2.51718750e-02,5.23437500e-02,3.42187500e-02,6.16523438e+00,,7.08823328e-03,2.21544772e-01,,7.08823328e-03,4.22157104e+02
7.08923328e-03,1.03242188e+01,3.83560938e-01,-2.58906250e-02,5.24062500e-02,3.23437500e-02,6.16816406e+00,,7.08923328e-03,2.21571818e-01,,7.08923328e-03,4.25030762e+02
7.09023328e-03,1.02976562e+01,3.83459375e-01,-2.67812500e-02,5.24687500e-02,3.15625000e-02,6.16734375e+00,,7.09023328e-03,2.21598819e-01,,7.09023328e-03,4.27908813e+02
7.09123328e-03,1.02734375e+01,3.83378125e-01,-2.65156250e-02,5.25625000e-02,3.34375000e-02,6.16664063e+00,,7.09123328e-03,2.21625820e-01,,7.09123328e-03,4.30546753e+02
7.09223328e-03,1.02429687e+01,3.83093750e-01,-2.66406250e-02,5.27187500e-02,3.23437500e-02,6.16617188e+00,,7.09223328e-03,2.21652806e-01,,7.09223328e-03,4.33828735e+02
7.09323328e-03,1.02210937e+01,3.82646875e-01,-2.71718750e-02,5.27187500e-02,3.18750000e-02,6.16582031e+00,,7.09323328e-03,2.21679762e-01,,7.09323328e-03,4.36226562e+02
7.09423328e-03,1.01851562e+01,3.82260938e-01,-2.75156250e-02,5.26250000e-02,3.12500000e-02,6.16593750e+00,,7.09423328e-03,2.21706703e-01,,7.09423328e-03,4.40076294e+02
7.09523328e-03,1.01539062e+01,3.81671875e-01,-2.94218750e-02,5.26875000e-02,3.26562500e-02,6.16617188e+00,,7.09523328e-03,2.21733615e-01,,7.09523328e-03,4.43448853e+02
7.09623328e-03,1.01234375e+01,3.81712500e-01,-2.94687500e-02,5.27812500e-02,3.42187500e-02,6.16617188e+00,,7.09623328e-03,2.21760482e-01,,7.09623328e-03,4.46746094e+02
7.09723328e-03,1.00968750e+01,3.81773438e-01,-2.74218750e-02,5.26250000e-02,3.31250000e-02,6.16312500e+00,,7.09723328e-03,2.21787378e-01,,7.09723328e-03,4.49635254e+02
7.09823328e-03,1.00781250e+01,3.81407812e-01,-2.69687500e-02,5.25625000e-02,3.26562500e-02,6.16160156e+00,,7.09823328e-03,2.21814245e-01,,7.09823328e-03,4.51712280e+02
7.09923328e-03,1.00500000e+01,3.80940625e-01,-2.75000000e-02,5.25625000e-02,3.64062500e-02,6.15878906e+00,,7.09923328e-03,2.21841082e-01,,7.09923328e-03,4.54756104e+02
7.10023328e-03,1.00367187e+01,3.80798438e-01,-2.69843750e-02,5.26250000e-02,3.98437500e-02,6.15902344e+00,,7.10023328e-03,2.21867904e-01,,7.10023328e-03,4.56269653e+02
7.10123328e-03,1.00281250e+01,3.80839062e-01,-2.52812500e-02,5.27187500e-02,4.14062500e-02,6.16101563e+00,,7.10123328e-03,2.21894726e-01,,7.10123328e-03,4.57294189e+02
7.10223328e-03,1.00093750e+01,3.81326563e-01,-2.50625000e-02,5.28750000e-02,4.35937500e-02,6.16242188e+00,,7.10223328e-03,2.21921578e-01,,7.10223328e-03,4.59360596e+02
7.10323328e-03,9.98984375e+00,3.81346875e-01,-2.78281250e-02,5.29375000e-02,4.39062500e-02,6.16277344e+00,,7.10323328e-03,2.21948430e-01,,7.10323328e-03,4.61514282e+02
7.10423328e-03,9.96562500e+00,3.81814063e-01,-3.05000000e-02,5.28437500e-02,4.31250000e-02,6.16312500e+00,,7.10423328e-03,2.21975297e-01,,7.10423328e-03,4.64165649e+02
7.10523328e-03,9.94296875e+00,3.82646875e-01,-2.97968750e-02,5.26250000e-02,4.25000000e-02,6.16535156e+00,,7.10523328e-03,2.22002223e-01,,7.10523328e-03,4.66661133e+02
7.10623328e-03,9.91718750e+00,3.81326563e-01,-2.74375000e-02,5.25625000e-02,4.25000000e-02,6.16593750e+00,,7.10623328e-03,2.22029135e-01,,7.10623328e-03,4.69470642e+02
7.10723328e-03,9.89609375e+00,3.80737500e-01,-2.65937500e-02,5.26250000e-02,4.20312500e-02,6.16535156e+00,,7.10723328e-03,2.22055972e-01,,7.10723328e-03,4.71788452e+02
7.10823328e-03,9.87500000e+00,3.80493750e-01,-2.72656250e-02,5.27187500e-02,4.17187500e-02,6.16500000e+00,,7.10823328e-03,2.22082779e-01,,7.10823328e-03,4.74105713e+02
7.10923328e-03,9.87343750e+00,3.80453125e-01,-2.83906250e-02,5.28750000e-02,4.06250000e-02,6.16617188e+00,,7.10923328e-03,2.22109571e-01,,7.10923328e-03,4.74414307e+02
7.11023328e-03,9.87734375e+00,3.81367188e-01,-2.72656250e-02,5.30937500e-02,4.01562500e-02,6.16945313e+00,,7.11023328e-03,2.22136393e-01,,7.11023328e-03,4.74159058e+02
7.11123328e-03,9.86953125e+00,3.81285938e-01,-2.37500000e-02,5.30625000e-02,4.01562500e-02,6.16945313e+00,,7.11123328e-03,2.22163245e-01,,7.11123328e-03,4.75099548e+02
7.11223328e-03,9.85468750e+00,3.81042188e-01,-2.21406250e-02,5.30625000e-02,4.03125000e-02,6.17003906e+00,,7.11223328e-03,2.22190082e-01,,7.11223328e-03,4.76751343e+02
7.11323328e-03,9.84531250e+00,3.79376563e-01,-2.36875000e-02,5.31562500e-02,3.93750000e-02,6.16957031e+00,,7.11323328e-03,2.22216859e-01,,7.11323328e-03,4.77839294e+02
7.11423328e-03,9.84140625e+00,3.77812500e-01,-2.55468750e-02,5.31562500e-02,3.82812500e-02,6.16945313e+00,,7.11423328e-03,2.22243518e-01,,7.11423328e-03,4.78372498e+02
7.11523328e-03,9.83750000e+00,3.77223438e-01,-2.55468750e-02,5.30625000e-02,3.75000000e-02,6.16957031e+00,,7.11523328e-03,2.22270101e-01,,7.11523328e-03,4.78910583e+02
7.11623328e-03,9.83593750e+00,3.76634375e-01,-2.40156250e-02,5.30000000e-02,3.71875000e-02,6.17062500e+00,,7.11623328e-03,2.22296640e-01,,7.11623328e-03,4.79203003e+02
7.11723328e-03,9.82500000e+00,3.76593750e-01,-2.25468750e-02,5.29375000e-02,3.90625000e-02,6.17144531e+00,,7.11723328e-03,2.22323179e-01,,7.11723328e-03,4.80453857e+02
7.11823328e-03,9.81015625e+00,3.76329688e-01,-2.24375000e-02,5.28750000e-02,3.85937500e-02,6.17015625e+00,,7.11823328e-03,2.22349688e-01,,7.11823328e-03,4.82103394e+02
7.11923328e-03,9.80625000e+00,3.76085938e-01,-2.22968750e-02,5.30000000e-02,3.87500000e-02,6.16781250e+00,,7.11923328e-03,2.22376183e-01,,7.11923328e-03,4.82624756e+02
7.12023328e-03,9.80078125e+00,3.75862500e-01,-2.03281250e-02,5.30937500e-02,4.12500000e-02,6.16535156e+00,,7.12023328e-03,2.22402662e-01,,7.12023328e-03,4.83301453e+02
7.12123328e-03,9.79687500e+00,3.75171875e-01,-1.86406250e-02,5.30000000e-02,4.21875000e-02,6.16500000e+00,,7.12123328e-03,2.22429112e-01,,7.12123328e-03,4.83807312e+02
7.12223328e-03,9.79062500e+00,3.75618750e-01,-1.92656250e-02,5.30937500e-02,4.17187500e-02,6.16500000e+00,,7.12223328e-03,2.22455546e-01,,7.12223328e-03,4.84552124e+02
7.12323328e-03,9.79140625e+00,3.76085938e-01,-2.09375000e-02,5.33125000e-02,4.21875000e-02,6.16558594e+00,,7.12323328e-03,2.22481996e-01,,7.12323328e-03,4.84578125e+02
7.12423328e-03,9.78750000e+00,3.76045313e-01,-2.19843750e-02,5.31562500e-02,4.12500000e-02,6.16558594e+00,,7.12423328e-03,2.22508475e-01,,7.12423328e-03,4.85094482e+02
7.12523328e-03,9.77968750e+00,3.76431250e-01,-2.19062500e-02,5.30937500e-02,3.95312500e-02,6.16417969e+00,,7.12523328e-03,2.22534984e-01,,7.12523328e-03,4.86016235e+02
7.12623328e-03,9.77187500e+00,3.75618750e-01,-2.02500000e-02,5.30625000e-02,3.95312500e-02,6.16453125e+00,,7.12623328e-03,2.22561464e-01,,7.12623328e-03,4.86933350e+02
7.12723328e-03,9.76484375e+00,3.75943750e-01,-1.92343750e-02,5.30937500e-02,3.98437500e-02,6.16675781e+00,,7.12723328e-03,2.22587913e-01,,7.12723328e-03,4.87762817e+02
7.12823328e-03,9.76484375e+00,3.75598437e-01,-1.89375000e-02,5.30625000e-02,3.95312500e-02,6.16640625e+00,,7.12823328e-03,2.22614378e-01,,7.12823328e-03,4.87864014e+02
7.12923328e-03,9.77031250e+00,3.77020313e-01,-1.73906250e-02,5.30937500e-02,3.87500000e-02,6.16277344e+00,,7.12923328e-03,2.22640872e-01,,7.12923328e-03,4.87396423e+02
7.13023328e-03,9.77968750e+00,3.77304688e-01,-1.51718750e-02,5.30937500e-02,3.76562500e-02,6.16101563e+00,,7.13023328e-03,2.22667441e-01,,7.13023328e-03,4.86516235e+02
7.13123328e-03,9.78671875e+00,3.77507812e-01,-1.42968750e-02,5.33125000e-02,3.75000000e-02,6.16335938e+00,,7.13123328e-03,2.22694024e-01,,7.13123328e-03,4.85869385e+02
7.13223328e-03,9.77968750e+00,3.77121875e-01,-1.51250000e-02,5.33750000e-02,3.60937500e-02,6.16441406e+00,,7.13223328e-03,2.22720593e-01,,7.13223328e-03,4.86672119e+02
7.13323328e-03,9.77421875e+00,3.76329688e-01,-1.75156250e-02,5.33125000e-02,3.53125000e-02,6.16441406e+00,,7.13323328e-03,2.22747117e-01,,7.13323328e-03,4.87322449e+02
7.13423328e-03,9.76796875e+00,3.75801563e-01,-1.87500000e-02,5.33125000e-02,3.64062500e-02,6.16500000e+00,,7.13423328e-03,2.22773597e-01,,7.13423328e-03,4.88062866e+02
7.13523328e-03,9.76250000e+00,3.74907813e-01,-1.75937500e-02,5.35312500e-02,3.64062500e-02,6.16523438e+00,,7.13523328e-03,2.22800031e-01,,7.13523328e-03,4.88722961e+02
