Time,r,z,a
5.738,-12.521133209631834,17.79096704280497,63.24460330925869
5.739,-12.645127227332074,17.840230939886656,63.132830942623045
5.739999999999999,-12.843115239343321,17.868799320337082,62.9945552600832
5.741,-13.057795806983833,17.823444553844357,62.90517691628085
5.742000000000001,-13.270278194514232,17.750287169773607,62.83757734431478
5.742999999999999,-13.424172920967075,17.661574940416187,62.8157793017658
5.744,-13.4937712215507,17.552511091028837,62.860160177177434
5.745,-13.544969675917152,17.437885445720518,62.91955497867883
5.746,-13.47953661035925,17.199811904389673,63.14750730977356
5.747,-13.224291855157492,16.829098258706296,63.59671886668831
5.747999999999999,-12.902544879437828,16.484251392325838,64.06662453565352
5.749,-12.649120331912602,16.243123175142845,64.41264233433374
5.75,-12.426260944022333,16.1027611283033,64.6601161015081
5.751,-12.203081609910397,16.02021414180954,64.86141857211467
5.752,-12.054418242871465,15.946711685294353,65.00983710051426
5.753,-12.045554909078218,15.939094792082555,65.02125790099358
5.754,-12.197031206352294,16.011073587194172,64.8723561323418
5.755,-12.471494030342477,16.140722338654786,64.60242463030427
5.756,-12.857233021262045,16.382427340424243,64.17471809248886
5.757,-13.253311093604395,16.705460356813283,63.67577291724463
5.758,-13.576203548522882,17.011524740331467,63.23522853825855
5.759,-13.847843078526978,17.208562612431752,62.91160066656048
5.760000000000001,-14.023422068571024,17.184146775621308,62.82002554286004
5.760999999999999,-14.024204915450687,16.994781673842986,62.96591441307036
5.762,-13.904679214427283,16.770275113272564,63.21509165888057
5.763,-13.74250022490032,16.574879313008328,63.469023787292485
5.764,-13.459551090113974,16.391612089675284,63.79046293655193
5.765000000000001,-13.078200173019338,16.22905257424909,64.15722026160368
5.765999999999999,-12.760316246162791,16.09624292538502,64.45943751950563
5.767,-12.529911989874446,15.970109293940347,64.70115556652549
5.768,-12.391281013022645,15.858372832737384,64.87459729481671
5.769,-12.361121383779192,15.765447291935695,64.96636203333688
5.77,-12.431035867737208,15.78940901055724,64.90432659382535
5.771,-12.606798271812195,15.94498278738036,64.6733219940881
5.772,-12.86587150274187,16.237801428191855,64.2829334908039
5.773,-13.195612832329864,16.634628307623444,63.76712320589752
5.774000000000001,-13.575584881544005,16.94286882704242,63.289235182371584
5.7749999999999995,-13.96541298204805,17.132578078015538,62.89665203281514
5.776,-14.263836652376417,17.221182406744635,62.63873528773366
5.777,-14.367445327180256,17.185290273893106,62.60005162891042
5.7780000000000005,-14.269535988325721,17.081676933026475,62.742341898429395
5.779,-14.032335229113242,17.026506689701446,62.93626590903841
5.779999999999999,-13.754372193744052,17.049045827304756,63.094459192579215
5.781000000000001,-13.55446588428473,17.07250074295217,63.20105903888125
5.782,-13.451516871218413,17.08663603304816,63.2538178738765
5.783,-13.385315142257916,17.096034504886976,63.28730654087694
5.784,-13.331186919650635,17.064089859636507,63.34581547542338
5.785,-13.223071760019515,16.975117264618888,63.48246684867924
5.7860000000000005,-12.991502989816016,16.844189354639393,63.7278147584846
5.787,-12.757314142341771,16.67772401462883,64.0024872321858
5.788,-12.688323106299004,16.518476058953425,64.1708474833934
5.789,-12.734963407592845,16.44821460238763,64.19800354295467
5.79,-12.759180311767503,16.426936441804685,64.19997781031745
5.7909999999999995,-12.694673298142016,16.335908878220387,64.31143675785871
5.792000000000001,-12.625509946466167,16.148283192305673,64.50193786068502
5.792999999999999,-12.650670970901722,15.98943294657579,64.61124226523208
5.794,-12.743942673105089,15.95915759109573,64.57690557548105
5.795000000000001,-12.856092850134363,16.04236682261529,64.44187127575509
5.796,-12.981803792405836,16.211431906129583,64.23132757849942
5.797,-13.123753575639821,16.484904108638638,63.92904911056148
5.797999999999999,-13.265317655895846,16.868699266877545,63.54023142090817
5.799,-13.432375794850646,17.280139596575474,63.11320160527755
5.8,-13.602956450135528,17.63293972220816,62.729818423925906
5.801,-13.644386300069371,17.920963502516674,62.47600811658698
5.8020000000000005,-13.569028245416465,18.091245955493665,62.38558628336618
5.803,-13.504252659083622,18.04736155004413,62.45954528412574
5.804,-13.421266616397538,17.86525327096369,62.65503027471046
5.805,-13.254694195360614,17.65202925233128,62.92555652031777
5.806,-13.053777013653495,17.499101933749444,63.168379290351766
5.8069999999999995,-12.873362572691413,17.377363265449667,63.37371465120809
5.808,-12.736763855312187,17.145643877750885,63.64120187162575
5.809,-12.726068613489183,16.863223084459804,63.87368666445818
5.8100000000000005,-12.893311604710574,16.64257243089437,63.947382555754984
5.811,-13.09788212920102,16.423164664063314,63.9934568799771
5.811999999999999,-13.230085072642936,16.138504208827847,64.13168743938016
5.813000000000001,-13.227840636896739,15.789541943985578,64.40181069326684
5.814,-13.162651070738063,15.506638873442776,64.66010736603144
5.8149999999999995,-13.151430511744291,15.334191491669632,64.79857546586301
5.816,-13.158124210876643,15.201202019782821,64.8949564637351
5.817,-13.191203735948477,15.252661575912885,64.83439707936729
5.8180000000000005,-13.25029452717027,15.554560541040392,64.56682455706776
5.819,-13.304222067805904,15.991257593277142,64.19801345438283
5.82,-13.328851931954468,16.39190312623163,63.87293721494328
5.821,-13.324708874757208,16.67725933073188,63.65336454188818
5.822,-13.30768271456324,16.897969003710227,63.491030343555806
5.823,-13.328201332317287,17.042755097074878,63.36446321318429
5.824,-13.397487711307672,17.100917288450837,63.275956889172846
5.825,-13.541108155841476,17.141649860605852,63.15514316751411
5.826,-13.765737737154943,17.15018253002695,63.00854037901592
5.827000000000001,-13.940655771421843,17.038637855099925,62.98507180809982
5.827999999999999,-13.976173062400651,16.739924194044512,63.19269673956612
5.829,-13.974243826879604,16.330044552704614,63.506981467778886
5.83,-13.994522906158995,15.938334168417974,63.7896919533174
5.831,-13.957342641958121,15.675171834716565,64.01146918736535
5.832000000000001,-13.697032687919252,15.64111227779467,64.20930261534001
5.832999999999999,-13.178628227576485,15.72098287977657,64.4859671281607
5.8340000000000005,-12.790702191722279,15.824283064161353,64.65276438795597
5.835,-12.771668634017113,16.086984313570618,64.45963525148096
5.836,-12.971502458692633,16.5524957870429,63.97037820558957
5.837,-13.258959027585238,17.00388274936802,63.43771758256006
5.838,-13.598461193206742,17.3019924547726,62.99370340724824
5.839,-13.932621678441432,17.425581503112884,62.68926631515212
5.84,-14.168039578124176,17.42086471236642,62.54515925654634
5.841,-14.278708729457229,17.372244825509682,62.51274998453288
5.842,-14.309741644611808,17.2536336891999,62.58445670039133
5.843,-14.28808924016654,17.042206876521234,62.760703487809906
5.843999999999999,-14.269097125001299,16.77176732065145,62.97957058046342
5.845000000000001,-14.39838844933444,16.526233219190168,63.081287119153366
5.846,-14.667655556704327,16.398070915829138,62.99916253206072
5.8469999999999995,-14.81516289633673,16.46233053190929,62.852824600260526
5.848,-14.6431677685285,16.612793549063035,62.85485895730031
5.849,-14.169313028391283,16.69562889646422,63.10220431310516
5.8500000000000005,-13.57496708317583,16.65353893776109,63.514654053033446
5.850999999999999,-13.035580843033916,16.545788829110084,63.9360617193086
5.852,-12.664077463370425,16.542752746094518,64.16633670194642
5.853,-12.493111936186972,16.67464136303264,64.16441720431472
5.854,-12.448878168077588,16.820432606425452,64.07390335702955
5.8549999999999995,-12.511801765003389,16.970005580537983,63.91620829143315
5.856,-12.69407048978325,17.146142314238993,63.66623282540745
5.857,-12.950081652180245,17.29642694100653,63.39280213161105
5.858,-13.245725779200315,17.411934797449575,63.122506432216525
5.859000000000001,-13.560834801258784,17.55024572092074,62.82101523126615
5.859999999999999,-13.80657752766356,17.724729504083143,62.53252085746378
5.861,-13.935238293426668,17.8134792194802,62.383393088320304
5.862,-13.996162644758714,17.76364153373711,62.38497116257312
5.863,-13.973249357609486,17.568838043483616,62.55193175776385
5.864,-13.863424109660226,17.222590490954676,62.89090342724445
5.864999999999999,-13.71191593759374,16.82634003589469,63.29418608567765
5.866,-13.544589906590158,16.483710375009487,63.66531876345701
5.867,-13.403467372902831,16.216196824700717,63.96151200599472
5.868,-13.293520914305,16.038509602965853,64.16849768779284
5.869,-13.171372348266273,15.9955156684982,64.27944086087818
5.87,-12.967688292051871,16.05479584890113,64.3622334205052
5.871,-12.7750102102162,16.168492856148184,64.39366487920661
5.872,-12.738984924214927,16.401119756275502,64.23275496944609
5.872999999999999,-12.824708095352419,16.698008529468886,63.94538942223785
5.874,-12.986007476104339,16.993207881792603,63.61295943139267
5.875,-13.159578818128118,17.24687979483265,63.306005961835126
5.876,-13.282302665201277,17.396877111937947,63.11231174066381
5.877000000000001,-13.409086202511682,17.488658003565977,62.96237872291836
5.878,-13.532188392836103,17.56627959771386,62.825819031940185
5.879,-13.585542881018688,17.705541243606046,62.68289521239298
5.88,-13.571148813082125,17.895193155554388,62.54083665446504
5.881,-13.490498055115665,17.993574546693964,62.51084121754412
5.882,-13.392695037981062,17.921007027059037,62.627544317973005
5.883,-13.336883865437914,17.689269020478285,62.84638382297303
5.884,-13.362523901869482,17.434678996041665,63.033546560196626
5.885000000000001,-13.510679925115394,17.187240246406095,63.13816797872151
5.886,-13.671056424924348,16.882797172084697,63.27612778238611
5.887,-13.711376364268075,16.58429497185927,63.48161991421645
5.888,-13.61262754062691,16.367630352447105,63.711436123726386
5.889,-13.44108845816976,16.25307010713845,63.90912171463925
5.890000000000001,-13.264603392288077,16.270054368720537,64.00799265635078
5.890999999999999,-13.106789945157606,16.420393546153498,63.99006742331038
5.892,-13.013458545033652,16.631432524573682,63.882361611137554
5.893,-12.984607989566463,16.85617228106297,63.72253331311293
5.894,-12.93896065131512,17.066276038270633,63.5833130351417
5.8950000000000005,-12.851954308075145,17.20930354006277,63.521339476800044
5.896,-12.70837184792287,17.271641733016967,63.55676509528537
5.896999999999999,-12.515785123398949,17.255803285342587,63.683161015818165
5.898,-12.420825213989264,17.285726128715556,63.7144831682801
5.899000000000001,-12.422783619564317,17.41119397642859,63.611329434877476
5.8999999999999995,-12.460229629861903,17.581960195328598,63.45046063742875
5.901,-12.557189331968358,17.797621989655795,63.2183941729362
5.902,-12.699762217993944,17.90577878918277,63.047759238730684
5.9030000000000005,-12.852389104808365,17.93866716484077,62.93238378636394
5.904,-12.939492292999509,18.003860759829823,62.82863416340947
5.904999999999999,-13.019524239129849,17.9914795469209,62.791863029498344
5.906000000000001,-13.103763287375036,17.901031483995567,62.81542111099338
5.907,-13.14377423189446,17.82030612241559,62.85678182025893
5.908,-13.139524513695033,17.84728673697082,62.837582525418235
5.909,-13.15993861318142,18.020964345410007,62.68545003274227
5.91,-13.248473280582234,18.24617659997551,62.45127487453459
5.911,-13.374698749605304,18.40538112042435,62.24828312344831
5.912,-13.52548898674347,18.418033357608042,62.149118067512546
5.913,-13.6261993952575,18.265485283127518,62.211817479503466
5.914,-13.646844811248116,18.03051968256683,62.387259933265064
5.915,-13.568203711992181,17.76019157513067,62.650043473074476
5.9159999999999995,-13.432862582450033,17.439938658484685,62.98652100256085
5.917000000000001,-13.273533879728928,17.13190831941996,63.327690840122216
5.917999999999999,-13.106752947519322,16.920823769044617,63.59670002428663
5.919,-12.980694535192313,16.825921996387876,63.74888046138508
5.92,-12.913313945086838,16.79883799325909,63.81145038073301
5.921,-12.916007340165718,16.835648944621553,63.78061449999667
5.922000000000001,-13.025384878726763,16.921647441474683,63.645777856064846
5.922999999999999,-13.212956512075019,17.032887864351082,63.443064021305254
5.924,-13.400255595242966,17.16131477956338,63.22667744736461
5.925,-13.556881644368595,17.300273306200427,63.020725753823235
5.926,-13.687661457456501,17.488850990531823,62.791623536535454
5.927,-13.807664509656375,17.77647804894893,62.49100688533609
5.928,-13.88914137267815,18.116923448045554,62.17170257569386
5.929,-13.910476496379296,18.418282735047402,61.91895809837723
5.93,-13.918239077856423,18.615112999964744,61.756940583696256
5.931000000000001,-13.9614960482995,18.695676053050864,61.66651172697699
5.9319999999999995,-14.029245162948643,18.710030773211898,61.61442813663403
5.933,-14.068403433721848,18.71402401890781,61.587723943319496
5.934,-14.048718570389461,18.711989387788336,61.601174381633825
5.9350000000000005,-13.968642587843737,18.655082472273538,61.69474141327221
5.936,-13.832462298412675,18.537020667640377,61.87083770497655
5.936999999999999,-13.677086669238015,18.40923734429781,62.06612288869286
5.938000000000001,-13.539894523924882,18.304062923329646,62.2323153741927
5.939,-13.44456433642026,18.218616092975402,62.35768822449073
5.94,-13.45511402738931,18.163693478655688,62.39557887764856
5.940999999999999,-13.516038727837074,18.14564404762229,62.37373869161319
5.942,-13.479353697572598,18.136980676868415,62.402587666341915
5.9430000000000005,-13.385664377514196,18.144789568931305,62.45206441094328
5.944,-13.30778690341013,18.12201174552735,62.51657272630337
5.945,-13.233783621912403,17.984459249692758,62.67123372294259
5.946,-13.144892629971329,17.78223845367201,62.88674138267437
5.947,-13.093568714980226,17.62635438467064,63.04254316666188
5.9479999999999995,-13.091644189214493,17.586612919276998,63.07558207045226
5.949000000000001,-13.067952563898862,17.649139763065214,63.03950094855492
5.95,-12.988270778977308,17.727700400130843,63.023500294522904
5.951,-12.884292342946319,17.867620313689482,62.97145386429976
5.952000000000001,-12.830018995101069,18.10829912908527,62.807210973762565
5.953,-12.796239569268934,18.362537542323416,62.61861192625978
5.954,-12.736286703689974,18.602861921766504,62.45494576012513
5.954999999999999,-12.677967801646636,18.7685987960099,62.35069165856994
5.956,-12.686697462689551,18.855902796690348,62.273421665634565
5.957,-12.750914838354749,18.8355409368302,62.254375550493634
5.958,-12.849637790147455,18.649099035963626,62.352658297469766
5.9590000000000005,-12.959389042185178,18.434961878279207,62.46572424504579
5.96,-13.033765945929904,18.253487971761476,62.57080300437568
5.961,-13.13872544788355,18.107493485001743,62.62797669623413
5.962,-13.294974304070973,18.094029645649474,62.54670958270148
5.963,-13.464716442380972,18.238868480164115,62.32942629066373
5.9639999999999995,-13.662076334994843,18.491946808508143,62.00860103099595
5.965,-13.820748253077229,18.739936846594095,61.71484775035232
5.966,-13.86415247406076,18.881497427055542,61.57510578653748
5.9670000000000005,-13.817121059763545,18.913727084950253,61.576893745189516
5.968,-13.71098460550521,18.873543269246703,61.67186817620133
5.968999999999999,-13.567797338498151,18.789974774820145,61.823540463286136
5.970000000000001,-13.380586301303776,18.699644751591165,62.00615726759989
5.971,-13.194172650128511,18.681108794061135,62.129275969113976
5.9719999999999995,-13.081020757356011,18.73915977449349,62.14678987300966
5.973,-12.997348988100686,18.85008702228462,62.10334388024782
5.974,-12.905115996976356,19.00142546868469,62.03053790927192
5.9750000000000005,-12.887297330377567,19.078023883667456,61.97711078540874
5.976,-12.940458917967039,18.968302446986044,62.0380319935784
5.977,-12.928772672117574,18.694484736748183,62.270351468185765
5.978,-12.816415529176613,18.352525525497573,62.61527976094945
5.979,-12.616246507433189,18.015189405457,63.00643900477209
5.98,-12.383944071426427,17.753601126630556,63.3539282148535
5.981,-12.263421295383608,17.653223149971602,63.50516830838721
5.982,-12.2826461706255,17.681892993432342,63.4706540558248
5.983,-12.402444284525703,17.791033475980843,63.31264201489182
5.984000000000001,-12.58129787330177,18.065556996825244,62.98515487716779
5.984999999999999,-12.773839216584575,18.472289136083376,62.541228122218754
5.986,-12.997147560008429,18.75543655836837,62.18131806629459
5.987,-13.254858541196349,18.884882178461172,61.927721182304374
5.988,-13.450282344847718,18.98183180915097,61.735863781626925
5.989000000000001,-13.562556781944707,19.02005621469187,61.63966000090082
5.989999999999999,-13.652921938083917,18.986880125949476,61.614023553321786
5.991,-13.739744412304907,18.836335907323328,61.6850235486076
5.992,-13.839972731309373,18.562456721339124,61.845958349891156
5.993,-13.925488623985517,18.21904697090315,62.06851714466059
5.994,-13.935171103348608,17.7883601508925,62.40321371217884
5.995,-13.864066428722198,17.30859236197977,62.82344238856702
5.996,-13.760571344129914,16.868418294068746,63.23082777272956
5.997,-13.655698276680331,16.53823440998929,63.552592398532546
5.998,-13.568986126295234,16.432166369577516,63.68959230579887
5.999,-13.516236756186292,16.622672712278632,63.575670275389854
6.0,-13.471034851711362,17.018273287348144,63.29538284929012
6.0009999999999994,-13.427735584959523,17.486905744682154,62.952416108267414
6.002000000000001,-13.359738769836074,18.01825834749885,62.569211920320924
6.003,-13.254119874479635,18.620874476429524,62.143739152826846
6.004,-13.177961735051248,19.193409862530366,61.71812598518855
6.005,-13.2224843067034,19.526481228678,61.417855050591086
6.006,-13.418514394179613,19.487857215703833,61.33920738000383
6.007000000000001,-13.676989925019774,19.123901574425833,61.48864817077888
6.007999999999999,-13.9236546332154,18.63280028393919,61.739531286617954
6.009,-14.143067462760856,18.155652013012382,61.985785755889786
6.01,-14.334714263833385,17.73088999335714,62.19937516245923
6.011,-14.509629632154454,17.363475221692067,62.37214937656232
6.012,-14.715980224096967,16.996017598868352,62.51834774361422
6.013,-14.814697936834685,16.567119920659255,62.77513245427189
6.014,-14.66023947040719,16.18507429173189,63.16243486195026
6.015,-14.460579179211294,16.001188229775938,63.43274762601969
6.016,-14.28865676818761,16.127648145913547,63.45314995277819
6.0169999999999995,-14.09636083152873,16.53907821551439,63.268720771395905
6.018,-13.970193708030342,17.04751467674593,62.95949027599955
6.019,-13.899512209343976,17.540660112143133,62.61984815003635
6.0200000000000005,-13.829896106178225,17.887424829765465,62.38969276307388
6.021,-13.80317770981645,18.07255202289345,62.25918094023516
6.021999999999999,-13.948272928786848,18.165866113674557,62.096877737830646
6.023,-14.316549985434756,18.14508134849544,61.88706897364661
6.024,-14.797758787518424,18.080564798184284,61.63591455770376
6.025,-15.158640069444694,17.95764861484519,61.499755053846236
6.026,-15.338996140600422,17.698577894306585,61.5794009025774
6.027,-15.459948837355963,17.404291748753753,61.720837873123486
6.0280000000000005,-15.506188964197559,17.143631932616294,61.884074493232525
6.029,-15.33929767617232,16.959924849793882,62.13226937125414
6.029999999999999,-14.933302456840234,16.900623273118512,62.447071381141086
6.031,-14.418157536144411,16.893825485491384,62.78998860262976
6.032,-13.912827271119982,16.931893443409223,63.08526116388826
6.033,-13.632373713394303,17.09778183215235,63.132769799503116
6.034000000000001,-13.646036961733063,17.353331566170556,62.92393963574034
6.035,-13.815470928187894,17.569578057940213,62.64922126408882
6.036,-14.115987183752454,17.69853876939732,62.361551096779536
6.037,-14.492282519843958,17.76833928281393,62.07097617637935
6.038,-14.863108698062646,17.8140692062059,61.799718496235464
6.039,-15.236931176462564,17.90502154350064,61.489281845305555
6.04,-15.6203191539399,17.996170385359886,61.170259778800656
6.0409999999999995,-15.933994303171843,17.980655677956502,60.97509306859354
6.042000000000001,-16.085839416762333,17.87798792411761,60.950536763645644
6.043,-16.050645872727262,17.761661458008373,61.060496022670044
6.044,-15.829290317686104,17.645492858989407,61.29494040930845
6.045,-15.549370790705261,17.49920008231225,61.590494761579535
6.046,-15.372228817425098,17.343500922583114,61.824529280575206
6.047000000000001,-15.317156452815032,17.21806907655203,61.95488805570842
6.047999999999999,-15.316365205468259,17.132842083320746,62.019022628284816
6.049,-15.355693127867465,17.0962197953695,62.02005128968256
6.05,-15.441619005469775,17.112191154226654,61.95069017066068
6.051,-15.523528741171129,17.170312409466714,61.852655167025034
6.0520000000000005,-15.523533401284183,17.217804145437505,61.8174015940527
6.053,-15.413727358120953,17.247855757612694,61.86838701460921
6.053999999999999,-15.26508756441845,17.303231239345983,61.92566989766243
6.055,-15.097215043722501,17.361070651965328,61.99276904408241
6.056000000000001,-14.903795550293564,17.398041778599847,62.09115935856081
6.0569999999999995,-14.704435558354914,17.4749915073212,62.16152909517013
6.058,-14.506918754604332,17.569523706815723,62.21538117419888
6.059,-14.333325404235467,17.59336605401804,62.30703311035826
6.0600000000000005,-14.241642427895496,17.523597167600634,62.41901603701969
6.061,-14.252567175593047,17.46711007603262,62.45591861478866
6.061999999999999,-14.29842933080871,17.523471886257717,62.38325513526327
6.063000000000001,-14.31928524284524,17.632774240989548,62.28532066482844
6.064,-14.353756166404644,17.754390831894817,62.16912813981319
6.065,-14.485465507512737,17.8981328492985,61.97453864825985
6.065999999999999,-14.693629360301715,18.064639339911146,61.71408283406071
6.067,-14.857759869565506,18.19260070709776,61.51119950211239
6.068,-14.940644990894791,18.222135166343243,61.43585174965085
6.069,-14.95335982942062,18.085213944323492,61.5334720591204
6.07,-14.85805878715585,17.810080115766418,61.806016628172785
6.071,-14.700841934042469,17.588131681082878,62.077148310020135
6.072,-14.584022703610993,17.538755160187627,62.18987832587364
6.0729999999999995,-14.51236167497209,17.624908873568835,62.16918630037895
6.074000000000001,-14.457087472354258,17.695686940990562,62.149513911147395
6.074999999999999,-14.424960139713118,17.693997518145565,62.171136182357785
6.076,-14.415103256601618,17.70315892312002,62.170259796578264
6.077,-14.444195543036898,17.761258446695404,62.10683319206808
6.078,-14.493478611694774,17.78473043337285,62.05751628843572
6.079000000000001,-14.495473472928914,17.723920661574034,62.1033601849058
6.079999999999999,-14.439075589115669,17.620422115595527,62.219170792090026
6.081,-14.382618640416178,17.490187340708278,62.35565474188492
6.082,-14.381381513794931,17.37664346868477,62.44402800846065
6.083,-14.432602591084454,17.362371999617757,62.422312363634575
6.084,-14.50272889467712,17.547818842087388,62.234783297600266
6.085,-14.624535291116478,17.907400049273114,61.87961918553637
6.086,-14.772438173659447,18.27464104418368,61.50133121029292
6.087,-14.866015335718126,18.576745400499572,61.20727250530557
6.088000000000001,-14.935131107923455,18.753178273139202,61.026267780026345
6.0889999999999995,-14.975466446326223,18.812659366816963,60.9546106761207
6.09,-14.992198569881825,18.864489900563004,60.90363103770176
6.091,-15.073747706067891,18.927362605693997,60.80365884862733
6.0920000000000005,-15.20773356053315,19.02584239902793,60.64311516140015
6.093,-15.340001331758069,19.144886505414227,60.467525192848335
6.093999999999999,-15.45153770282213,19.20675695059403,60.34945173143352
6.095000000000001,-15.505907556187578,19.133753862789693,60.372094972920365
6.096,-15.501066514647995,18.93971070932731,60.5256112467635
6.097,-15.504670199330306,18.722607157485157,60.69093138839919
6.097999999999999,-15.588083069547052,18.494601322418283,60.81242856634227
6.099,-15.71983669899993,18.304226786474437,60.872049732853114
6.1000000000000005,-15.805314010463912,18.209191750727516,60.88812294357551
6.101,-15.759708849220237,18.136204855241953,60.97313275594397
6.102,-15.565609782227146,18.06254222985089,61.15584684460964
6.103,-15.291244472996317,17.985032534912143,61.393146062747185
6.104,-14.988383489318185,17.880456751646836,61.66842540096407
6.1049999999999995,-14.728893249534188,17.751585812725097,61.93359379481241
6.106,-14.53591002680602,17.600164061045962,62.1732951286627
6.107,-14.393271383764015,17.46041277379985,62.37186982187541
6.108,-14.29868550813864,17.455931204847655,62.43538297490897
6.109000000000001,-14.24800710505785,17.65135165241566,62.3157340514837
6.11,-14.252897707361235,17.903016907049967,62.11631350873247
6.111,-14.28832511694219,18.193520469994606,61.86646542917504
6.111999999999999,-14.347820398136205,18.52385828440122,61.56939446113795
6.113,-14.431710512175586,18.82945814283829,61.27611409865284
6.114,-14.603995675867472,19.080324663461308,60.97219362979955
6.115,-14.83169914567251,19.236895314883114,60.709313700442415
6.116,-15.010484494496364,19.240028850894,60.59726746975353
6.117,-15.113942124905698,19.094825892795733,60.647513013427535
6.118,-15.11303871386839,18.866911185280383,60.826372286308725
6.119,-15.032181577356829,18.629711353632402,61.061900073433435
6.12,-14.92451685304811,18.473415484295515,61.25114143895908
6.1209999999999996,-14.833690709777754,18.400622533673815,61.36482939134791
6.122,-14.783574908162448,18.3639936633963,61.42479373717995
6.123,-14.731805094395275,18.36585422492731,61.45577177415809
6.124,-14.657246433480985,18.409252115521536,61.468416193026336
6.125,-14.621797475878884,18.50749668671692,61.41347005101311
6.1259999999999994,-14.623039508219964,18.685213903329092,61.27300054637914
6.127000000000001,-14.594418055189749,18.804031613591658,61.196877446549095
6.128,-14.515694371013277,18.844261199402112,61.213206117175886
6.129,-14.37734438554091,18.836871336996904,61.30325437223456
6.13,-14.239657335486093,18.77288407319767,61.437550690605576
6.131,-14.208542580575738,18.723744411589244,61.49550496065586
6.132000000000001,-14.257585284775852,18.67970132920468,61.50085150689608
6.132999999999999,-14.315319252187752,18.665082635341385,61.477379502356044
6.134,-14.400687130773294,18.68141202621355,61.41239848709547
6.135,-14.53432280390359,18.677376756636075,61.33375944774072
6.136,-14.720206054103537,18.675754874264772,61.220422913792376
6.1370000000000005,-14.92042304074449,18.66523447919006,61.10418442743742
6.138,-15.067838391155188,18.623116127424414,61.044620477280986
6.139,-15.094203403728532,18.578533748975143,61.06264649851746
6.14,-14.957774167121412,18.534647627084727,61.18260781078663
6.141,-14.7083243850807,18.511877543522363,61.35630281865531
6.1419999999999995,-14.387540495800092,18.568180652373147,61.51003077359504
6.143,-13.994992369014307,18.678140955258286,61.660489273481645
6.144,-13.545511013568115,18.799341907707397,61.82898092915249
6.1450000000000005,-13.123465267911614,18.926370204191397,61.968872590683134
6.146000000000001,-12.802978497559605,19.03709995180552,62.05817284992306
6.146999999999999,-12.609639112716547,19.102607873760793,62.11086226762531
6.148,-12.557195837992907,19.10032563830871,62.14161845617369
6.149,-12.581873325604729,19.06491279262541,62.15761754606197
6.15,-12.67711675185,18.97649286225304,62.17859402904421
6.151,-12.843294408185214,18.763910461193053,62.26160632210376
6.152,-13.001461976189551,18.533267236948394,62.36109525629723
6.1530000000000005,-13.172021877025156,18.477596170034207,62.308069263465214
6.154,-13.376730598442148,18.717969525906323,61.993494296698245
6.155,-13.64072876649853,19.208449075427502,61.44084048263878
6.156,-13.989787833902879,19.75026517271459,60.79696014897798
6.157,-14.344872618520842,20.132498829354923,60.27970713046534
6.1579999999999995,-14.604947838011048,20.27240128204781,60.01450910845662
6.159000000000001,-14.745136868629364,20.23858571257151,59.959644313234755
6.16,-14.831053803038436,20.019304518915014,60.085491970948496
6.161,-14.87138629302101,19.57248258761704,60.41870213111551
6.162,-14.83549206046457,18.98954930057361,60.902390008238925
6.163,-14.737814382094433,18.476179926753936,61.365863725389616
6.164000000000001,-14.584090875757743,18.214303869231355,61.666406789500755
6.164999999999999,-14.431069330719525,18.266313009082847,61.72095463783313
6.1659999999999995,-14.333208819852262,18.473016948689256,61.61852805617124
6.167,-14.169217063477298,18.607062118056966,61.61219392809221
6.168,-13.913020366651363,18.65517891515058,61.727960208027866
6.169,-13.670894957456271,18.75968303373648,61.78752325872864
6.17,-13.436325007886198,18.98969002767885,61.73751610285622
6.171,-13.2530425069311,19.290675290121452,61.59544298989137
6.172,-13.211132404608833,19.48278432223885,61.46039710702448
6.173,-13.35039216975276,19.424981460636896,61.42961867444052
6.1739999999999995,-13.699201210919508,19.087129747091446,61.50560416185252
6.175,-14.215006871327493,18.592595078810696,61.59591890040321
6.176,-14.855533209823339,18.0846939436322,61.596089600602824
6.1770000000000005,-15.464704958046484,17.598763086713774,61.57194925689065
6.178,-15.899484607403094,17.187487924800063,61.58625719911069
6.178999999999999,-16.097136239041266,16.90622132533847,61.65609041742183
6.18,-16.040735497821313,16.816529899130327,61.75992957929324
6.181,-15.87475867624488,16.904890157375334,61.809845316127415
6.182,-15.693454617837856,17.125870344285776,61.771139655776835
6.183,-15.57744830833327,17.353248490776654,61.68064904459309
6.184,-15.565553620365403,17.472777553695124,61.59947831886258
6.1850000000000005,-15.636095853939663,17.502208553666257,61.53055608222433
6.186,-15.664666633038127,17.505166140269303,61.50930775131033
6.186999999999999,-15.557688083920892,17.490432872854257,61.59152075429942
6.188,-15.422380834920556,17.492492859083516,61.67968402781788
6.189,-15.329598038518853,17.591179507025046,61.66662963755688
6.19,-15.31930024363143,17.841287536610597,61.484207414621494
6.191,-15.384048988185164,18.14507126704987,61.21108294694355
6.192,-15.421919508115165,18.37612857003947,61.01004996800944
6.193,-15.364917080850592,18.53034873912667,60.928138806999826
6.194,-15.199927829187589,18.604638826395625,60.975629209630924
6.195,-14.981684126076514,18.591384735526194,61.12343312706181
6.196,-14.814453133729879,18.449711721091813,61.33864153851534
6.197,-14.73584258971827,18.178354944699723,61.5991956265507
6.1979999999999995,-14.734005451965691,17.920739495335926,61.79991765708044
