Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97088832e-03,9.16953125e+00,4.50185938e-01,-1.11437500e-01,8.28125000e-03,3.48437500e-02,6.15914063e+00,,1.97088832e-03,6.72240332e-02,,1.97088832e-03,-4.82482910e+01
1.97188832e-03,9.18125000e+00,4.50145313e-01,-1.07984375e-01,8.53125000e-03,3.39062500e-02,6.15597656e+00,,1.97188832e-03,6.72557279e-02,,1.97188832e-03,-4.88749390e+01
1.97288832e-03,9.18984375e+00,4.50531250e-01,-1.11390625e-01,8.50000000e-03,3.62500000e-02,6.15410156e+00,,1.97288832e-03,6.72874451e-02,,1.97288832e-03,-4.91795044e+01
1.97388832e-03,9.19140625e+00,4.50185938e-01,-1.15515625e-01,8.53125000e-03,3.93750000e-02,6.15480469e+00,,1.97388832e-03,6.73191622e-02,,1.97388832e-03,-4.87393188e+01
1.97488832e-03,9.19765625e+00,4.50206250e-01,-1.15281250e-01,8.59375000e-03,4.17187500e-02,6.15621094e+00,,1.97488832e-03,6.73508644e-02,,1.97488832e-03,-4.87720947e+01
1.97588832e-03,9.20625000e+00,4.50246875e-01,-1.11562500e-01,8.65625000e-03,4.20312500e-02,6.15761719e+00,,1.97588832e-03,6.73825666e-02,,1.97588832e-03,-4.90569458e+01
1.97688832e-03,9.21015625e+00,4.50064063e-01,-1.08937500e-01,8.75000000e-03,4.21875000e-02,6.15773438e+00,,1.97688832e-03,6.74142689e-02,,1.97688832e-03,-4.88753662e+01
1.97788832e-03,9.21562500e+00,4.49698438e-01,-1.10687500e-01,8.68750000e-03,4.09375000e-02,6.15855469e+00,,1.97788832e-03,6.74459487e-02,,1.97788832e-03,-4.88571167e+01
1.97888832e-03,9.21406250e+00,4.49556250e-01,-1.14328125e-01,8.59375000e-03,3.87500000e-02,6.15878906e+00,,1.97888832e-03,6.74776137e-02,,1.97888832e-03,-4.80997314e+01
1.97988832e-03,9.22187500e+00,4.49759375e-01,-1.15250000e-01,8.50000000e-03,3.57812500e-02,6.15914063e+00,,1.97988832e-03,6.75092787e-02,,1.97988832e-03,-4.82968140e+01
1.98088832e-03,9.23671875e+00,4.49860938e-01,-1.12203125e-01,8.43750000e-03,3.50000000e-02,6.15796875e+00,,1.98088832e-03,6.75409585e-02,,1.98088832e-03,-4.92244263e+01
1.98188832e-03,9.24453125e+00,4.50104687e-01,-1.08484375e-01,8.43750000e-03,3.57812500e-02,6.15761719e+00,,1.98188832e-03,6.75726458e-02,,1.98188832e-03,-4.94449463e+01
1.98288832e-03,9.24375000e+00,4.49942188e-01,-1.10359375e-01,8.21875000e-03,3.45312500e-02,6.15457031e+00,,1.98288832e-03,6.76043332e-02,,1.98288832e-03,-4.87845459e+01
1.98388832e-03,9.25703125e+00,4.50429688e-01,-1.14312500e-01,8.31250000e-03,3.20312500e-02,6.15398438e+00,,1.98388832e-03,6.76360354e-02,,1.98388832e-03,-4.95583496e+01
1.98488832e-03,9.26875000e+00,4.49698438e-01,-1.13031250e-01,8.53125000e-03,3.20312500e-02,6.15691406e+00,,1.98488832e-03,6.76677302e-02,,1.98488832e-03,-5.01640015e+01
1.98588832e-03,9.27031250e+00,4.49860938e-01,-1.08843750e-01,8.59375000e-03,3.34375000e-02,6.15714844e+00,,1.98588832e-03,6.76994026e-02,,1.98588832e-03,-4.97371216e+01
1.98688832e-03,9.27187500e+00,4.49860938e-01,-1.08859375e-01,8.53125000e-03,3.56250000e-02,6.15574219e+00,,1.98688832e-03,6.77310824e-02,,1.98688832e-03,-4.93212891e+01
1.98788832e-03,9.28359375e+00,4.50246875e-01,-1.10921875e-01,8.43750000e-03,3.79687500e-02,6.15738281e+00,,1.98788832e-03,6.77627772e-02,,1.98788832e-03,-4.99469604e+01
1.98888832e-03,9.29140625e+00,4.49820313e-01,-1.11453125e-01,8.53125000e-03,3.76562500e-02,6.15796875e+00,,1.98888832e-03,6.77944720e-02,,1.98888832e-03,-5.01630859e+01
1.98988832e-03,9.28906250e+00,4.50145313e-01,-1.10359375e-01,8.59375000e-03,3.76562500e-02,6.15832031e+00,,1.98988832e-03,6.78261593e-02,,1.98988832e-03,-4.93336792e+01
1.99088832e-03,9.28906250e+00,4.49962500e-01,-1.08671875e-01,8.65625000e-03,3.76562500e-02,6.16136719e+00,,1.99088832e-03,6.78578541e-02,,1.99088832e-03,-4.87532349e+01
1.99188832e-03,9.28906250e+00,4.49840625e-01,-1.08484375e-01,8.90625000e-03,3.93750000e-02,6.16382813e+00,,1.99188832e-03,6.78895339e-02,,1.99188832e-03,-4.81777954e+01
1.99288832e-03,9.29140625e+00,4.50003125e-01,-1.09203125e-01,8.90625000e-03,4.01562500e-02,6.16113281e+00,,1.99288832e-03,6.79212213e-02,,1.99288832e-03,-4.78425293e+01
1.99388832e-03,9.29296875e+00,4.50043750e-01,-1.09234375e-01,8.96875000e-03,4.00000000e-02,6.15878906e+00,,1.99388832e-03,6.79529086e-02,,1.99388832e-03,-4.74247437e+01
1.99488832e-03,9.28750000e+00,4.49820313e-01,-1.09109375e-01,8.75000000e-03,4.09375000e-02,6.15738281e+00,,1.99488832e-03,6.79845959e-02,,1.99488832e-03,-4.62824097e+01
1.99588832e-03,9.29296875e+00,4.49820313e-01,-1.08359375e-01,8.90625000e-03,4.20312500e-02,6.15832031e+00,,1.99588832e-03,6.80162683e-02,,1.99588832e-03,-4.62698975e+01
1.99688832e-03,9.30468750e+00,4.49617188e-01,-1.07203125e-01,8.96875000e-03,4.25000000e-02,6.15937500e+00,,1.99688832e-03,6.80479407e-02,,1.99688832e-03,-4.69067383e+01
1.99788832e-03,9.31406250e+00,4.49962500e-01,-1.08296875e-01,8.90625000e-03,4.12500000e-02,6.15820312e+00,,1.99788832e-03,6.80796131e-02,,1.99788832e-03,-4.73021240e+01
1.99888832e-03,9.32265625e+00,4.49901563e-01,-1.08187500e-01,8.75000000e-03,3.98437500e-02,6.15820312e+00,,1.99888832e-03,6.81112930e-02,,1.99888832e-03,-4.76143799e+01
1.99988832e-03,9.33203125e+00,4.49800000e-01,-1.06140625e-01,8.65625000e-03,3.98437500e-02,6.15960938e+00,,1.99988832e-03,6.81429729e-02,,1.99988832e-03,-4.80129395e+01
2.00088832e-03,9.33671875e+00,4.49475000e-01,-1.06562500e-01,8.50000000e-03,3.93750000e-02,6.15878906e+00,,2.00088832e-03,6.81746379e-02,,2.00088832e-03,-4.79326172e+01
2.00188832e-03,9.34140625e+00,4.50104687e-01,-1.08468750e-01,8.31250000e-03,3.82812500e-02,6.15691406e+00,,2.00188832e-03,6.82063103e-02,,2.00188832e-03,-4.78460083e+01
2.00288832e-03,9.34218750e+00,4.49657813e-01,-1.07046875e-01,8.28125000e-03,3.64062500e-02,6.15820312e+00,,2.00288832e-03,6.82379901e-02,,2.00288832e-03,-4.73554688e+01
2.00388832e-03,9.33984375e+00,4.49942188e-01,-1.04359375e-01,8.15625000e-03,3.56250000e-02,6.15679688e+00,,2.00388832e-03,6.82696700e-02,,2.00388832e-03,-4.65535889e+01
2.00488832e-03,9.34531250e+00,4.49515625e-01,-1.03812500e-01,8.37500000e-03,3.48437500e-02,6.15574219e+00,,2.00488832e-03,6.83013350e-02,,2.00488832e-03,-4.65656738e+01
2.00588832e-03,9.34609375e+00,4.49617188e-01,-1.05328125e-01,8.43750000e-03,3.26562500e-02,6.15656250e+00,,2.00588832e-03,6.83329925e-02,,2.00588832e-03,-4.60920410e+01
2.00688832e-03,9.34375000e+00,4.49312500e-01,-1.05875000e-01,8.28125000e-03,3.23437500e-02,6.15820312e+00,,2.00688832e-03,6.83646426e-02,,2.00688832e-03,-4.52907104e+01
2.00788832e-03,9.34218750e+00,4.49596875e-01,-1.04765625e-01,8.21875000e-03,3.37500000e-02,6.15832031e+00,,2.00788832e-03,6.83963001e-02,,2.00788832e-03,-4.45714111e+01
2.00888832e-03,9.33437500e+00,4.49454688e-01,-1.03781250e-01,8.15625000e-03,3.45312500e-02,6.15832031e+00,,2.00888832e-03,6.84279576e-02,,2.00888832e-03,-4.32133179e+01
2.00988832e-03,9.32500000e+00,4.49942188e-01,-1.03734375e-01,8.06250000e-03,3.26562500e-02,6.15796875e+00,,2.00988832e-03,6.84596226e-02,,2.00988832e-03,-4.16968994e+01
2.01088832e-03,9.32734375e+00,4.49515625e-01,-1.03000000e-01,7.93750000e-03,3.29687500e-02,6.15937500e+00,,2.01088832e-03,6.84912950e-02,,2.01088832e-03,-4.13907471e+01
2.01188832e-03,9.33281250e+00,4.49556250e-01,-1.04265625e-01,7.62500000e-03,3.48437500e-02,6.16160156e+00,,2.01188832e-03,6.85229450e-02,,2.01188832e-03,-4.14052124e+01
2.01288832e-03,9.33671875e+00,4.49475000e-01,-1.04796875e-01,7.40625000e-03,3.53125000e-02,6.16300781e+00,,2.01288832e-03,6.85546026e-02,,2.01288832e-03,-4.12539673e+01
2.01388832e-03,9.34140625e+00,4.49231250e-01,-1.01671875e-01,7.46875000e-03,3.45312500e-02,6.16300781e+00,,2.01388832e-03,6.85862526e-02,,2.01388832e-03,-4.11900024e+01
2.01488832e-03,9.34218750e+00,4.49109375e-01,-9.95312500e-02,7.46875000e-03,3.26562500e-02,6.16078125e+00,,2.01488832e-03,6.86178803e-02,,2.01488832e-03,-4.07374268e+01
2.01588832e-03,9.34140625e+00,4.49353125e-01,-1.02812500e-01,7.37500000e-03,3.12500000e-02,6.15878906e+00,,2.01588832e-03,6.86495155e-02,,2.01588832e-03,-4.01206665e+01
2.01688832e-03,9.34765625e+00,4.49271875e-01,-1.05093750e-01,7.31250000e-03,3.00000000e-02,6.15996094e+00,,2.01688832e-03,6.86811581e-02,,2.01688832e-03,-4.02140503e+01
2.01788832e-03,9.35859375e+00,4.49353125e-01,-1.02359375e-01,7.25000000e-03,2.81250000e-02,6.15937500e+00,,2.01788832e-03,6.87128007e-02,,2.01788832e-03,-4.07918701e+01
2.01888832e-03,9.36250000e+00,4.49048438e-01,-9.87812500e-02,7.18750000e-03,2.67187500e-02,6.15820312e+00,,2.01888832e-03,6.87444285e-02,,2.01888832e-03,-4.06615601e+01
2.01988832e-03,9.36796875e+00,4.48987500e-01,-9.88281250e-02,7.25000000e-03,2.73437500e-02,6.15855469e+00,,2.01988832e-03,6.87760487e-02,,2.01988832e-03,-4.07016602e+01
2.02088832e-03,9.37421875e+00,4.48784375e-01,-1.01546875e-01,7.25000000e-03,2.93750000e-02,6.16054688e+00,,2.02088832e-03,6.88076615e-02,,2.02088832e-03,-4.08150024e+01
2.02188832e-03,9.37968750e+00,4.48926563e-01,-1.02703125e-01,7.31250000e-03,3.07812500e-02,6.16019531e+00,,2.02188832e-03,6.88392743e-02,,2.02188832e-03,-4.08375244e+01
2.02288832e-03,9.38984375e+00,4.48784375e-01,-1.00750000e-01,7.53125000e-03,3.26562500e-02,6.15691406e+00,,2.02288832e-03,6.88708797e-02,,2.02288832e-03,-4.13453979e+01
2.02388832e-03,9.39609375e+00,4.48865625e-01,-9.83906250e-02,7.62500000e-03,3.39062500e-02,6.15679688e+00,,2.02388832e-03,6.89024851e-02,,2.02388832e-03,-4.14619751e+01
2.02488832e-03,9.39687500e+00,4.48581250e-01,-9.74375000e-02,7.84375000e-03,3.45312500e-02,6.15820312e+00,,2.02488832e-03,6.89340904e-02,,2.02488832e-03,-4.10236206e+01
2.02588832e-03,9.40234375e+00,4.48256250e-01,-9.89218750e-02,8.06250000e-03,3.54687500e-02,6.15597656e+00,,2.02588832e-03,6.89656660e-02,,2.02588832e-03,-4.10670166e+01
2.02688832e-03,9.40390625e+00,4.48784375e-01,-1.01984375e-01,8.12500000e-03,3.79687500e-02,6.15351563e+00,,2.02688832e-03,6.89972565e-02,,2.02688832e-03,-4.06956787e+01
2.02788832e-03,9.40234375e+00,4.48500000e-01,-1.00000000e-01,8.06250000e-03,3.98437500e-02,6.15539063e+00,,2.02788832e-03,6.90288469e-02,,2.02788832e-03,-3.99993896e+01
2.02888832e-03,9.41171875e+00,4.48337500e-01,-9.45000000e-02,8.12500000e-03,3.90625000e-02,6.15691406e+00,,2.02888832e-03,6.90604299e-02,,2.02888832e-03,-4.04504395e+01
2.02988832e-03,9.42421875e+00,4.48256250e-01,-9.49218750e-02,8.06250000e-03,3.67187500e-02,6.15550781e+00,,2.02988832e-03,6.90919980e-02,,2.02988832e-03,-4.12371826e+01
2.03088832e-03,9.42265625e+00,4.48926563e-01,-1.00593750e-01,8.06250000e-03,3.57812500e-02,6.15457031e+00,,2.03088832e-03,6.91235885e-02,,2.03088832e-03,-4.05579224e+01
2.03188832e-03,9.42109375e+00,4.48500000e-01,-1.02078125e-01,8.00000000e-03,3.79687500e-02,6.15421875e+00,,2.03188832e-03,6.91551790e-02,,2.03188832e-03,-3.98597412e+01
2.03288832e-03,9.41171875e+00,4.48743750e-01,-9.75000000e-02,7.90625000e-03,3.68750000e-02,6.15773438e+00,,2.03288832e-03,6.91867769e-02,,2.03288832e-03,-3.83644409e+01
2.03388832e-03,9.41484375e+00,4.48256250e-01,-9.33750000e-02,7.90625000e-03,3.60937500e-02,6.16042969e+00,,2.03388832e-03,6.92183599e-02,,2.03388832e-03,-3.81808472e+01
2.03488832e-03,9.42109375e+00,4.48337500e-01,-9.49687500e-02,7.93750000e-03,3.64062500e-02,6.16078125e+00,,2.03488832e-03,6.92499354e-02,,2.03488832e-03,-3.83260498e+01
2.03588832e-03,9.42656250e+00,4.47951563e-01,-9.96406250e-02,7.84375000e-03,3.42187500e-02,6.15937500e+00,,2.03588832e-03,6.92814961e-02,,2.03588832e-03,-3.83740845e+01
2.03688832e-03,9.42968750e+00,4.48398438e-01,-1.01234375e-01,7.78125000e-03,3.26562500e-02,6.15632813e+00,,2.03688832e-03,6.93130568e-02,,2.03688832e-03,-3.81640015e+01
2.03788832e-03,9.43984375e+00,4.48439063e-01,-9.77656250e-02,7.68750000e-03,3.15625000e-02,6.15480469e+00,,2.03788832e-03,6.93446323e-02,,2.03788832e-03,-3.86835938e+01
2.03888832e-03,9.44375000e+00,4.47748438e-01,-9.37812500e-02,7.62500000e-03,3.12500000e-02,6.15632813e+00,,2.03888832e-03,6.93761855e-02,,2.03888832e-03,-3.85786743e+01
2.03988832e-03,9.44296875e+00,4.47850000e-01,-9.39531250e-02,7.53125000e-03,3.12500000e-02,6.15796875e+00,,2.03988832e-03,6.94077238e-02,,2.03988832e-03,-3.80006104e+01
2.04088832e-03,9.44921875e+00,4.48154688e-01,-9.91250000e-02,7.56250000e-03,3.20312500e-02,6.15761719e+00,,2.04088832e-03,6.94392696e-02,,2.04088832e-03,-3.81333008e+01
2.04188832e-03,9.45234375e+00,4.48540625e-01,-1.01562500e-01,7.62500000e-03,3.18750000e-02,6.15738281e+00,,2.04188832e-03,6.94708452e-02,,2.04188832e-03,-3.79236450e+01
2.04288832e-03,9.45468750e+00,4.48500000e-01,-9.68281250e-02,7.68750000e-03,3.23437500e-02,6.15761719e+00,,2.04288832e-03,6.95024282e-02,,2.04288832e-03,-3.76394653e+01
2.04388832e-03,9.46015625e+00,4.48398438e-01,-9.21250000e-02,7.78125000e-03,3.26562500e-02,6.15480469e+00,,2.04388832e-03,6.95340112e-02,,2.04388832e-03,-3.77025757e+01
2.04488832e-03,9.46250000e+00,4.47992188e-01,-9.53750000e-02,7.75000000e-03,3.37500000e-02,6.15269531e+00,,2.04488832e-03,6.95655718e-02,,2.04488832e-03,-3.74473267e+01
2.04588832e-03,9.47187500e+00,4.47890625e-01,-1.00015625e-01,7.75000000e-03,3.56250000e-02,6.15597656e+00,,2.04588832e-03,6.95971176e-02,,2.04588832e-03,-3.78959961e+01
2.04688832e-03,9.48671875e+00,4.48256250e-01,-9.95625000e-02,7.84375000e-03,3.57812500e-02,6.15597656e+00,,2.04688832e-03,6.96286708e-02,,2.04688832e-03,-3.88974609e+01
2.04788832e-03,9.49453125e+00,4.48581250e-01,-9.55000000e-02,7.93750000e-03,3.60937500e-02,6.15199219e+00,,2.04788832e-03,6.96602464e-02,,2.04788832e-03,-3.91859741e+01
2.04888832e-03,9.49062500e+00,4.48500000e-01,-9.34062500e-02,8.00000000e-03,3.57812500e-02,6.15093750e+00,,2.04888832e-03,6.96918368e-02,,2.04888832e-03,-3.82826538e+01
2.04988832e-03,9.48671875e+00,4.48093750e-01,-9.57343750e-02,8.00000000e-03,3.42187500e-02,6.15257813e+00,,2.04988832e-03,6.97234049e-02,,2.04988832e-03,-3.73787231e+01
2.05088832e-03,9.48984375e+00,4.48235938e-01,-9.92031250e-02,7.84375000e-03,3.31250000e-02,6.15398438e+00,,2.05088832e-03,6.97549656e-02,,2.05088832e-03,-3.71842651e+01
2.05188832e-03,9.49453125e+00,4.48235938e-01,-9.95312500e-02,7.93750000e-03,3.29687500e-02,6.15480469e+00,,2.05188832e-03,6.97865337e-02,,2.05188832e-03,-3.71409302e+01
2.05288832e-03,9.49375000e+00,4.48479688e-01,-9.67656250e-02,8.00000000e-03,3.20312500e-02,6.15433594e+00,,2.05288832e-03,6.98181018e-02,,2.05288832e-03,-3.65401611e+01
2.05388832e-03,9.50000000e+00,4.48621875e-01,-9.37187500e-02,7.93750000e-03,3.23437500e-02,6.15656250e+00,,2.05388832e-03,6.98496848e-02,,2.05388832e-03,-3.66797485e+01
2.05488832e-03,9.51250000e+00,4.48581250e-01,-9.52968750e-02,7.93750000e-03,3.34375000e-02,6.15621094e+00,,2.05488832e-03,6.98812753e-02,,2.05488832e-03,-3.74674683e+01
2.05588832e-03,9.52265625e+00,4.48682813e-01,-1.00359375e-01,8.00000000e-03,3.26562500e-02,6.15550781e+00,,2.05588832e-03,6.99128658e-02,,2.05588832e-03,-3.79960327e+01
2.05688832e-03,9.52656250e+00,4.48378125e-01,-1.00671875e-01,7.78125000e-03,3.23437500e-02,6.15832031e+00,,2.05688832e-03,6.99444562e-02,,2.05688832e-03,-3.78660278e+01
2.05788832e-03,9.52421875e+00,4.48398438e-01,-9.58593750e-02,7.53125000e-03,3.34375000e-02,6.15796875e+00,,2.05788832e-03,6.99760318e-02,,2.05788832e-03,-3.71035156e+01
2.05888832e-03,9.52968750e+00,4.48439063e-01,-9.38750000e-02,7.62500000e-03,3.48437500e-02,6.15433594e+00,,2.05888832e-03,7.00076148e-02,,2.05888832e-03,-3.71645508e+01
2.05988832e-03,9.54140625e+00,4.49068750e-01,-9.72812500e-02,7.84375000e-03,3.53125000e-02,6.15492188e+00,,2.05988832e-03,7.00392127e-02,,2.05988832e-03,-3.78661499e+01
2.06088832e-03,9.55390625e+00,4.48581250e-01,-1.00109375e-01,7.93750000e-03,3.53125000e-02,6.15679688e+00,,2.06088832e-03,7.00708181e-02,,2.06088832e-03,-3.86317139e+01
2.06188832e-03,9.55937500e+00,4.48987500e-01,-9.96562500e-02,8.12500000e-03,3.53125000e-02,6.15691406e+00,,2.06188832e-03,7.01024234e-02,,2.06188832e-03,-3.86660767e+01
2.06288832e-03,9.56406250e+00,4.48479688e-01,-9.68125000e-02,8.31250000e-03,3.39062500e-02,6.15738281e+00,,2.06288832e-03,7.01340288e-02,,2.06288832e-03,-3.86286621e+01
2.06388832e-03,9.57343750e+00,4.48073438e-01,-9.51718750e-02,8.15625000e-03,3.26562500e-02,6.15726563e+00,,2.06388832e-03,7.01655969e-02,,2.06388832e-03,-3.90863647e+01
2.06488832e-03,9.58203125e+00,4.47768750e-01,-9.68593750e-02,7.93750000e-03,3.23437500e-02,6.15621094e+00,,2.06488832e-03,7.01971427e-02,,2.06488832e-03,-3.94634399e+01
2.06588832e-03,9.58437500e+00,4.48093750e-01,-9.98593750e-02,7.84375000e-03,3.29687500e-02,6.15691406e+00,,2.06588832e-03,7.02286884e-02,,2.06588832e-03,-3.91837769e+01
2.06688832e-03,9.58203125e+00,4.48053125e-01,-1.00515625e-01,7.78125000e-03,3.37500000e-02,6.15773438e+00,,2.06688832e-03,7.02602416e-02,,2.06688832e-03,-3.84111328e+01
2.06788832e-03,9.59140625e+00,4.48256250e-01,-9.84687500e-02,8.00000000e-03,3.39062500e-02,6.15773438e+00,,2.06788832e-03,7.02918023e-02,,2.06788832e-03,-3.88503418e+01
2.06888832e-03,9.60078125e+00,4.48134375e-01,-9.57812500e-02,8.15625000e-03,3.26562500e-02,6.15761719e+00,,2.06888832e-03,7.03233629e-02,,2.06888832e-03,-3.93020630e+01
2.06988832e-03,9.60078125e+00,4.48012500e-01,-9.80312500e-02,8.31250000e-03,3.20312500e-02,6.15351563e+00,,2.06988832e-03,7.03549162e-02,,2.06988832e-03,-3.87885132e+01
2.07088832e-03,9.60859375e+00,4.48154688e-01,-1.01046875e-01,8.43750000e-03,3.26562500e-02,6.15199219e+00,,2.07088832e-03,7.03864768e-02,,2.07088832e-03,-3.90664062e+01
2.07188832e-03,9.60703125e+00,4.48195312e-01,-9.98750000e-02,8.37500000e-03,3.23437500e-02,6.15398438e+00,,2.07188832e-03,7.04180375e-02,,2.07188832e-03,-3.83728638e+01
2.07288832e-03,9.61015625e+00,4.48378125e-01,-9.73593750e-02,8.28125000e-03,3.20312500e-02,6.15398438e+00,,2.07288832e-03,7.04496056e-02,,2.07288832e-03,-3.81723022e+01
2.07388832e-03,9.62343750e+00,4.48723437e-01,-9.78750000e-02,8.15625000e-03,3.10937500e-02,6.15292969e+00,,2.07388832e-03,7.04811960e-02,,2.07388832e-03,-3.90241699e+01
2.07488832e-03,9.62734375e+00,4.48256250e-01,-9.92031250e-02,8.15625000e-03,3.04687500e-02,6.15515625e+00,,2.07488832e-03,7.05127716e-02,,2.07488832e-03,-3.89046021e+01
2.07588832e-03,9.62890625e+00,4.48093750e-01,-9.93593750e-02,8.37500000e-03,3.03125000e-02,6.15714844e+00,,2.07588832e-03,7.05443323e-02,,2.07588832e-03,-3.85394897e+01
2.07688832e-03,9.63671875e+00,4.47525000e-01,-9.88125000e-02,8.50000000e-03,3.15625000e-02,6.15832031e+00,,2.07688832e-03,7.05758706e-02,,2.07688832e-03,-3.88197021e+01
2.07788832e-03,9.63828125e+00,4.48053125e-01,-9.93906250e-02,8.31250000e-03,3.34375000e-02,6.15820312e+00,,2.07788832e-03,7.06074014e-02,,2.07788832e-03,-3.84556274e+01
2.07888832e-03,9.63125000e+00,4.47890625e-01,-9.93437500e-02,8.15625000e-03,3.56250000e-02,6.15714844e+00,,2.07888832e-03,7.06389472e-02,,2.07888832e-03,-3.72041016e+01
2.07988832e-03,9.62968750e+00,4.48337500e-01,-9.87187500e-02,8.37500000e-03,3.87500000e-02,6.15691406e+00,,2.07988832e-03,7.06705004e-02,,2.07988832e-03,-3.65181885e+01
2.08088832e-03,9.63515625e+00,4.48296875e-01,-9.91250000e-02,8.37500000e-03,4.06250000e-02,6.15714844e+00,,2.08088832e-03,7.07020685e-02,,2.08088832e-03,-3.65576782e+01
2.08188832e-03,9.65234375e+00,4.48743750e-01,-1.00546875e-01,8.28125000e-03,4.09375000e-02,6.15761719e+00,,2.08188832e-03,7.07336590e-02,,2.08188832e-03,-3.78004150e+01
2.08288832e-03,9.66484375e+00,4.48500000e-01,-1.00015625e-01,8.12500000e-03,4.06250000e-02,6.15960938e+00,,2.08288832e-03,7.07652494e-02,,2.08288832e-03,-3.85576782e+01
2.08388832e-03,9.67343750e+00,4.48479688e-01,-9.90468750e-02,8.15625000e-03,3.87500000e-02,6.15832031e+00,,2.08388832e-03,7.07968324e-02,,2.08388832e-03,-3.89160156e+01
2.08488832e-03,9.68046875e+00,4.48439063e-01,-9.95625000e-02,8.31250000e-03,3.68750000e-02,6.15539063e+00,,2.08488832e-03,7.08284080e-02,,2.08488832e-03,-3.91146240e+01
2.08588832e-03,9.68203125e+00,4.48337500e-01,-9.94843750e-02,8.31250000e-03,3.64062500e-02,6.15398438e+00,,2.08588832e-03,7.08599910e-02,,2.08588832e-03,-3.87482300e+01
2.08688832e-03,9.68750000e+00,4.48134375e-01,-9.87031250e-02,8.31250000e-03,3.68750000e-02,6.15550781e+00,,2.08688832e-03,7.08915517e-02,,2.08688832e-03,-3.87868042e+01
2.08788832e-03,9.69296875e+00,4.48134375e-01,-1.00906250e-01,8.50000000e-03,3.75000000e-02,6.15621094e+00,,2.08788832e-03,7.09231049e-02,,2.08788832e-03,-3.88215942e+01
2.08888832e-03,9.70625000e+00,4.48743750e-01,-1.02421875e-01,8.65625000e-03,3.75000000e-02,6.15832031e+00,,2.08888832e-03,7.09546804e-02,,2.08888832e-03,-3.96520386e+01
2.08988832e-03,9.71562500e+00,4.48256250e-01,-9.98906250e-02,8.59375000e-03,4.01562500e-02,6.15832031e+00,,2.08988832e-03,7.09862709e-02,,2.08988832e-03,-4.00823975e+01
2.09088832e-03,9.70859375e+00,4.48378125e-01,-9.76093750e-02,8.43750000e-03,4.31250000e-02,6.15656250e+00,,2.09088832e-03,7.10178390e-02,,2.09088832e-03,-3.88341064e+01
2.09188832e-03,9.71250000e+00,4.48093750e-01,-9.92031250e-02,8.43750000e-03,4.21875000e-02,6.15679688e+00,,2.09188832e-03,7.10493997e-02,,2.09188832e-03,-3.87153320e+01
2.09288832e-03,9.71953125e+00,4.48479688e-01,-1.02437500e-01,8.43750000e-03,3.90625000e-02,6.15832031e+00,,2.09288832e-03,7.10809752e-02,,2.09288832e-03,-3.89058838e+01
2.09388832e-03,9.72890625e+00,4.48479688e-01,-1.02796875e-01,8.59375000e-03,3.76562500e-02,6.16054688e+00,,2.09388832e-03,7.11125508e-02,,2.09388832e-03,-3.93284912e+01
2.09488832e-03,9.73671875e+00,4.48581250e-01,-9.95781250e-02,8.59375000e-03,3.90625000e-02,6.16218750e+00,,2.09488832e-03,7.11441413e-02,,2.09488832e-03,-3.95975952e+01
2.09588832e-03,9.73984375e+00,4.48235938e-01,-9.76562500e-02,8.59375000e-03,4.09375000e-02,6.16382813e+00,,2.09588832e-03,7.11757168e-02,,2.09588832e-03,-3.93970947e+01
2.09688832e-03,9.73593750e+00,4.48134375e-01,-9.92343750e-02,8.81250000e-03,4.20312500e-02,6.16441406e+00,,2.09688832e-03,7.12072775e-02,,2.09688832e-03,-3.84725952e+01
