Time,r,z,a
3.7560000000000002,6.678380253065441,19.432616426093848,64.45182869527736
3.757,6.5945495700046335,19.375805399243017,64.53271100266127
3.7579999999999996,6.519952190114227,19.31494292602887,64.61429920760318
3.7590000000000003,6.492951845523418,19.26860992959311,64.66683122857876
3.7600000000000002,6.548921795165464,19.24428548499617,64.67191842531058
3.761,6.667466049234936,19.263912977261295,64.61487192306124
3.7619999999999996,6.831767990737992,19.33580719342713,64.4927697213724
3.7630000000000003,7.0160457049127345,19.409058475998602,64.36177216284892
3.764,7.19067306876887,19.465494374471,64.24882532422609
3.7649999999999997,7.337750764740822,19.497779601936806,64.16718944330464
3.766,7.4533583205253695,19.50300978160866,64.12130414044815
3.7670000000000003,7.553622694013534,19.501478874924555,64.08672923446346
3.7680000000000002,7.646488328511399,19.499950183972583,64.05443147261279
3.7689999999999997,7.732325660923531,19.510449564491953,64.01318265350459
3.7700000000000005,7.798140239291232,19.53778698024591,63.96345771574806
3.771,7.825240639360256,19.578638324755524,63.915468472942514
3.772,7.8254569044698625,19.61945050338084,63.87748561798748
3.7729999999999997,7.823463793997596,19.65132151903999,63.84861651851881
3.774,7.783718209354469,19.668724311084347,63.84710456726842
3.7750000000000004,7.7297895352836266,19.66215401112961,63.873004316345394
3.776,7.72607988414465,19.630746815130504,63.90358962060273
3.7770000000000006,7.749908395566148,19.581390966268405,63.94075138297843
3.778,7.802414273336309,19.522922333086846,63.97567682619716
3.779,7.869877634192503,19.47876405929422,63.99149640610223
3.7799999999999994,7.904298886170388,19.479035566594803,63.978326244407185
3.781,7.909575471246949,19.50712636315436,63.95031204308664
3.782,7.935632043760403,19.567357530441758,63.884703727911074
3.783,8.009890729076972,19.66522608351906,63.76607746063692
3.7840000000000003,8.129555293555084,19.779155745764864,63.61531690002883
3.785,8.26965199622379,19.92337828766418,63.4285339735099
3.786,8.342263912339856,20.068127077947334,63.26700454148644
3.7869999999999995,8.276975948435984,20.175023069510342,63.19312294925607
3.7880000000000003,8.165235956418128,20.230859188312493,63.1835213262701
3.789,8.140774049548108,20.202890741585765,63.21860894152424
3.79,8.172700729336034,20.126555535071827,63.277401745702235
3.7909999999999995,8.20527494411119,20.06720301308037,63.32007440795424
3.7920000000000003,8.215133457870337,20.030924136808686,63.349911328005945
3.793,8.221290597302255,19.98939366472494,63.38598884592136
3.7939999999999996,8.268797777863432,19.914716518089598,63.436861297875254
3.7950000000000004,8.340255259530316,19.8441272612406,63.47445135299833
3.796,8.44514970644256,19.829538033396446,63.447015701250486
3.797,8.564539793727597,19.8494867226522,63.381640556437006
3.7979999999999996,8.690072747846546,19.892656902302228,63.292048392453566
3.7990000000000004,8.828847532049222,19.98095134620057,63.1553904717112
3.8,8.952947072230227,20.095439029129704,63.00041066175041
3.8009999999999997,9.062041616599066,20.191280154052624,62.8683847738035
3.802,9.183232024473096,20.256907512766457,62.75873087263044
3.803,9.31909144123174,20.298854639794175,62.66417753971141
3.8040000000000003,9.437804122678438,20.316807274442176,62.59810712272571
3.8049999999999997,9.549556720456048,20.338403238608162,62.531251039422905
3.8060000000000005,9.655511418757213,20.409298796811377,62.421949195396046
3.807,9.731189323814766,20.491410069223914,62.31533706926599
3.808,9.7753853934342,20.517231189408566,62.27303506251206
3.809,9.814298944533837,20.51617893238772,62.25721956843386
3.81,9.851325138917018,20.52188473706453,62.23607327032481
3.811,9.866206321531928,20.52167959453766,62.22981421771223
3.812,9.857088138823057,20.507613083372313,62.246442454995545
3.8130000000000006,9.8356199454549,20.488209376570765,62.27322849215858
3.814,9.813796915702705,20.466306856040536,62.30241585039792
3.815,9.796672145061736,20.434741121403967,62.3382827257812
3.8159999999999994,9.794621032242286,20.399701160902357,62.37076208487427
3.817,9.804984931929265,20.364125507011536,62.3983333096721
3.8179999999999996,9.840043781415382,20.3387611136188,62.40593738928247
3.819,9.905580478796088,20.33687224250911,62.379016439817576
3.8200000000000003,9.968415249419502,20.355930529190804,62.33431646091163
3.821,10.00149132921382,20.376440256689108,62.30134042850196
3.822,10.001703964319953,20.402342207049344,62.27799195221865
3.8229999999999995,9.979529266239481,20.447109200127525,62.24752147528385
3.8240000000000003,9.931906769685337,20.49589904959372,62.224472565210306
3.8249999999999997,9.86623038728706,20.54162944616992,62.211822311584854
3.826,9.796394201627,20.586594966842785,62.2013765397446
3.827,9.73349222980569,20.6169928858839,62.20084943151883
3.8280000000000003,9.67144303312026,20.617792641152242,62.22654651273896
3.8289999999999997,9.595727567113618,20.58063361940308,62.292281758873955
3.8299999999999996,9.507507905543587,20.49602514608295,62.40620099755603
3.8310000000000004,9.395756882532238,20.365553236619498,62.57153580761191
3.832,9.27610504558685,20.20742569956288,62.76520343650259
3.833,9.17407611329704,20.035690781154216,62.96383477983078
3.834,9.08333132001929,19.844192161393593,63.17572749419678
3.8350000000000004,9.004530982482486,19.64549617087588,63.38919025084007
3.836,8.930035754590406,19.457244335466857,63.59135932133195
3.8369999999999997,8.8638157447474,19.284994204084214,63.77552754463863
3.838,8.83340041739734,19.120554294989194,63.937603187630685
3.839,8.855354093835434,18.95797644715349,64.07579948724361
3.84,8.933730755672055,18.81189509875948,64.17456021060848
3.8409999999999997,9.0436047104522,18.719779424302107,64.21017249101288
3.8420000000000005,9.18806026358396,18.700026423681447,64.16465887839523
3.843,9.360288596644617,18.7220205364509,64.06846743356415
3.844,9.529988560811423,18.773972462665416,63.945719580139624
3.845,9.715472747033923,18.871635286930548,63.77433089155301
3.846,9.94038994819352,19.007900860329507,63.549786774060685
3.8469999999999995,10.194292374281412,19.222616811875568,63.241493752820865
3.848,10.461732861033836,19.506230486008807,62.865391753434295
3.849,10.692117678667717,19.718999795309585,62.56876433671346
3.85,10.847686644105867,19.86913441358992,62.36253530374887
3.851,10.978429738660525,20.04051220190669,62.149440951226666
3.8520000000000003,11.121189408864062,20.18168659455962,61.95696791503215
3.853,11.246132201519794,20.23856652229213,61.84670510766763
3.8539999999999996,11.3057091358368,20.275120182939098,61.78578975074173
3.855,11.292421407070716,20.365680617668815,61.7130996425939
3.856,11.236056237660842,20.47701569951104,61.64283553737957
3.857,11.155702367538684,20.571773995392753,61.59812869382823
3.858,11.049273518198456,20.64441087135533,61.584660038656374
3.8590000000000004,10.922865414030898,20.658070125659233,61.63196948457815
3.8600000000000003,10.788833556627782,20.601588378894487,61.744368999186065
3.8609999999999998,10.649697610753773,20.47416861019209,61.92170631352764
3.8619999999999997,10.52664732282656,20.29725445611295,62.13542385445624
3.863,10.458705846890101,20.097279035659714,62.3442026706421
3.8640000000000003,10.447188285421376,19.913017936261216,62.51284752573358
3.8649999999999998,10.499928978640297,19.779373277976045,62.6064269080166
3.8659999999999997,10.696712331467618,19.70088532534622,62.582494846557665
3.867,11.02889731497272,19.704146839079495,62.41925646396428
3.868,11.407705284257654,19.798869995539707,62.149814159338604
3.8689999999999998,11.757952260907459,19.945384266863666,61.84686209338718
3.87,11.974061978255532,20.092027098877185,61.610521314036944
3.871,12.053191267734908,20.24402644611596,61.43943917289651
3.872,12.07056335007282,20.402845793059072,61.293996202576245
3.8729999999999998,12.029726115025891,20.519139690980666,61.21451274284014
3.874,11.915358221233541,20.560255125215377,61.236585843901494
3.875,11.777645593573508,20.550652483007838,61.31366948628012
3.876,11.688597024779943,20.51944903087242,61.38493936196086
3.8770000000000002,11.674140144685015,20.48086061986305,61.425624083594414
3.878,11.701388497799355,20.473356081698938,61.41863443257643
3.879,11.705554046261957,20.52888561578085,61.36834453205249
3.88,11.648716586283687,20.585053546539843,61.34757882115505
3.8810000000000002,11.544995708953373,20.548112082833036,61.4307014086456
3.882,11.392061386047226,20.47823932384741,61.566320211536585
3.8829999999999996,11.187683031090355,20.46708210671045,61.67478399742086
3.8840000000000003,10.958848934582303,20.526317773648003,61.731435555329725
3.885,10.72788808644602,20.61741748922849,61.75853948822374
3.886,10.49413565590358,20.671652402700104,61.81715944448214
3.887,10.244508478170717,20.66580997654476,61.93431865420038
3.8880000000000003,9.943364200515791,20.580815346012958,62.14304368620394
3.8890000000000002,9.588319160294182,20.39052622226536,62.46759169683463
3.8899999999999997,9.223635079570146,20.104650802438382,62.88049666088628
3.8909999999999996,8.837136625094635,19.757297509074597,63.356391507129075
3.892,8.490051770978898,19.372308643829758,63.84894042215135
3.893,8.400832295541358,18.988646720337655,64.23602428416945
3.8939999999999997,8.63576424340887,18.60959672908751,64.48431052859779
3.8950000000000005,9.090948890916984,18.389770073722847,64.48588302895645
3.8960000000000004,9.684890346269272,18.415420195463774,64.19315492452652
3.897,10.227107880739904,18.633329950543608,63.74453668700403
3.8979999999999997,10.475653948153147,19.08490562154756,63.2290802163796
3.899,10.387720955921148,19.68138837483755,62.74552191087659
3.9,10.238949604764606,19.956810923984005,62.569877591404975
3.901,10.376439482616666,19.776322921269195,62.66676367781142
3.9020000000000006,10.614894912032693,19.55321335569348,62.751311352648955
3.903,10.759939840686927,19.415188460025377,62.80257113282026
3.904,10.823890204062232,19.40447312367145,62.780860134629826
3.905,10.845025628957655,19.526956647430456,62.663558546550505
3.906,10.95819976850483,19.715557747695073,62.44372904336449
3.907,11.111873743330387,19.94338789233732,62.16992206075629
3.908,11.165442350652022,20.122471954543776,61.987373456140766
3.9090000000000003,11.074666114669519,20.196158594543583,61.96669690367085
3.91,10.916413030884414,20.196190362783234,62.042339434719366
3.9109999999999996,10.79553598878111,20.201665653535592,62.094740943130375
3.9119999999999995,10.794458054871138,20.23103323941478,62.06934299605268
3.9130000000000007,10.876102394828695,20.23123742533948,62.030616659055575
3.914,10.97666815351722,20.220389178643025,61.99236252267037
3.915,11.03983005518795,20.2285309461899,61.955015472159815
3.9159999999999995,11.046058928953569,20.24205890786257,61.94015683723558
3.9170000000000003,11.00730471804505,20.226616116921072,61.97226114666948
3.9179999999999997,10.949086568638206,20.175676790033044,62.044816911568496
3.9189999999999996,10.910268954328384,20.1397711641456,62.094883733105995
3.92,10.895036429303802,20.101081231414756,62.13615768363087
3.921,10.905275807576807,20.045497383218095,62.18011819093001
3.922,10.927706280829565,20.021600746453004,62.19036911718102
3.9229999999999996,10.938578866462136,20.02569659411155,62.1815637762527
3.9240000000000004,10.960189282081211,20.020601590067404,62.17566568052296
3.925,10.999951468689297,20.000842541037777,62.17386071485355
3.9259999999999997,11.02346932531645,19.981181111864647,62.17973543993564
3.927,11.033921815075168,19.96623523608926,62.1877668755546
3.928,11.060390229259937,19.965654249393594,62.17546097661911
3.9290000000000003,11.082162746904674,19.969866836063275,62.16121910874003
3.9299999999999993,11.080244412457889,19.943442930130793,62.18525187193187
3.9310000000000005,11.044586013315259,19.87241682466491,62.26465679478878
3.932,10.98965956448923,19.769267482356717,62.38149973733147
3.933,10.938093569957926,19.66816490399063,62.4949205370049
3.934,10.892100521820435,19.56636033977752,62.60624393444772
3.935,10.864927663852962,19.465184883955377,62.70784721684955
3.9360000000000004,10.843142716674224,19.3898321537096,62.78425479703199
3.9369999999999994,10.81538472406909,19.3343178630793,62.84625553184712
3.9380000000000006,10.778376633990685,19.30032875439656,62.89398061857488
3.9389999999999996,10.731122163522972,19.26972838430642,62.94372164454306
3.94,10.673797874865329,19.219633027689888,63.01536320990161
3.941,10.618890061193852,19.141367447875577,63.110441441036045
3.942,10.602817834967299,19.044900146003872,63.20256970161944
3.9430000000000005,10.630492371470352,18.962191228848045,63.261277308468856
3.9439999999999995,10.702029193044186,18.894798393309827,63.2848708230277
3.9450000000000007,10.826233631816612,18.848785972429635,63.26330137106517
3.9459999999999997,11.003922367478147,18.839040939251184,63.18267268934464
3.947,11.254113326928234,18.875196688871057,63.02437448401269
3.948,11.572223920030467,18.961454609881855,62.786195117046354
3.9490000000000003,11.911714697846605,19.116786717093774,62.475780114957416
3.95,12.231806605146991,19.321230747162414,62.132401734969804
3.9509999999999996,12.488654370650638,19.516285542536313,61.82993549065124
3.952000000000001,12.644321037696256,19.683363069065493,61.60526477574539
3.953,12.691439568951175,19.81713431800129,61.467226026028214
3.954,12.705894945224964,19.898918280640437,61.39053759403447
3.954999999999999,12.755126882988986,19.937937324830873,61.33114691054861
3.9560000000000004,12.799363226280834,19.927566971345914,61.316004889467095
3.9570000000000003,12.804161579232172,19.882616615029633,61.35121573510939
3.9579999999999997,12.777618350400775,19.84075233402397,61.40078425267957
3.9590000000000005,12.73010443046971,19.78700876831531,61.471692053867294
3.96,12.650701646859398,19.718697257060604,61.57208345427489
3.9610000000000003,12.560409038067897,19.677035375866087,61.65584449189341
3.9619999999999993,12.496398548187308,19.669794173300847,61.69633549213434
3.9630000000000005,12.48362060599163,19.667103229560134,61.70545701507511
3.9639999999999995,12.489111372220412,19.655030240594066,61.712704823737205
3.965,12.47093512261137,19.624980964089463,61.74781514194299
3.9659999999999997,12.456110239717608,19.606133901677147,61.77167313656682
3.967,12.463095616835377,19.61623054321055,61.759405061858516
3.968,12.487742167763074,19.620093547425284,61.742919889671285
3.9689999999999994,12.500823296865036,19.585206278811242,61.765308521888414
3.9700000000000006,12.49225752993673,19.514143101859514,61.82979760135635
3.9709999999999996,12.465109337755967,19.413812878689903,61.92891243805362
3.972,12.418634021129888,19.31798432160608,62.03465678025728
3.973,12.361868047643542,19.239612417081528,62.13127752613041
3.974,12.282509849808461,19.15113850102688,62.2486010518879
3.975,12.189592767588065,19.048315514547028,62.38530354434603
3.9759999999999995,12.126631195427315,18.933699563943268,62.51577968157276
3.9770000000000003,12.090676439258269,18.823525763860438,62.62792859519815
3.9779999999999998,12.063926657005085,18.74758617741034,62.706271871554875
3.979,12.052549614471735,18.713458475564323,62.741125807310624
3.98,12.053234439171902,18.70656477516679,62.74655024197034
3.9810000000000003,12.06801157193621,18.722534822038277,62.72512147142386
3.982,12.09472361801047,18.760435217087064,62.6787932913433
3.9829999999999997,12.121335422022806,18.810033571298966,62.62268703873097
3.9840000000000004,12.15176834984301,18.86871724218826,62.55687266903521
3.985,12.17698585439257,18.923813253268218,62.496895935390455
3.9859999999999998,12.19090122894028,18.96615984781452,62.453752149268176
3.987,12.201887768779427,19.00921943944475,62.4115850751131
3.9880000000000004,12.201509008047818,19.05632448398511,62.37213388513176
3.9890000000000003,12.187804925450212,19.087642983081498,62.35313038076987
3.9899999999999998,12.175329091446669,19.090796150561435,62.35718356415619
3.9909999999999997,12.175034558963903,19.044796043407192,62.39611266071821
3.992,12.181838339342148,18.946279556184326,62.47537582229274
3.993,12.200634239146787,18.83532455823238,62.558410772599174
3.994,12.240824176197762,18.72762935630333,62.62675978273013
3.995,12.294067311212196,18.614885036513673,62.69174959851766
3.9960000000000004,12.35328097655669,18.51467284437359,62.74249202134385
3.997,12.402194413040974,18.41102854435835,62.801342420766915
3.9979999999999998,12.440869827786782,18.296421783378733,62.87457814758707
3.999,12.492280424652458,18.215272126491374,62.91260067707634
4.0,12.57845369842267,18.19352671130581,62.881638586044375
4.001,12.698374770986934,18.232941631650185,62.78088925344671
4.002000000000001,12.848631861529947,18.305093755779115,62.63565788758842
4.003,13.034575457892236,18.39389955837843,62.45591655597414
4.004,13.243587771568262,18.47430133412425,62.269130530328205
4.005,13.433011090643543,18.557134523850817,62.09120193686172
4.006,13.56531164939263,18.684681781508026,61.91028338369296
4.007000000000001,13.658353250888585,18.85257495451519,61.71974665211583
4.007999999999999,13.712451993734678,19.061528601740765,61.51866246749434
4.009,13.707344931154731,19.279837588286544,61.34406115808633
4.010000000000001,13.617265877298156,19.471247234941476,61.23954127426735
4.011,13.474489052648556,19.63762746342728,61.18407533555963
4.012,13.355889947766615,19.75210543053871,61.15622795705407
4.013,13.298168505978953,19.756658114865406,61.18473545221285
4.014,13.304413414586854,19.647350686637587,61.27183518874759
4.015,13.350095658514809,19.50120460351711,61.36692920757582
4.016,13.451534105354474,19.408799746672923,61.38548587427712
4.0169999999999995,13.609041979407989,19.37010378084776,61.327084166117146
4.018,13.747075531563304,19.348410299083284,61.265150795250904
4.019,13.798654955559185,19.326245408008987,61.25328148663132
4.0200000000000005,13.768513005329153,19.289854228832272,61.30041294563307
4.021,13.703321214479578,19.263886000427014,61.35939264433644
4.021999999999999,13.63399167896049,19.244214211145227,61.41556636875908
4.023,13.56017711625479,19.214570042626036,61.482387337419176
4.024,13.489409862404246,19.17883320180969,61.552360003216386
4.025,13.43880686279986,19.14640887706611,61.607982071154424
4.026,13.402418044135075,19.114810125373822,61.65474832950282
4.027,13.38404490874188,19.095556695924767,61.681060409047404
4.0280000000000005,13.380415464282445,19.09877319773224,61.68050910385855
4.029,13.397510665643198,19.107854458734582,61.663260852205454
4.029999999999999,13.45273716121612,19.106102430301824,61.63294440444089
4.031,13.517158284181733,19.110100306259913,61.59253320423293
4.032,13.576181438288065,19.147189740861997,61.528153514947135
4.033,13.625975909859996,19.19995701972091,61.45630511038645
4.034000000000001,13.655012887789217,19.24761677331686,61.40063288098263
4.035,13.657396536806107,19.302627597641422,61.35436800724515
4.036,13.635368454601943,19.362831347850282,61.3178862704773
4.037,13.620035794923773,19.389798952350898,61.304648589489275
4.038,13.636422265480338,19.382301566584292,61.30135813552802
4.039,13.687841262117221,19.358209083755177,61.29140962968696
4.04,13.759021709631789,19.325907123546507,61.27656507682616
4.0409999999999995,13.816712565902037,19.293704392921853,61.26924831931767
4.042000000000001,13.839651238901618,19.260577179785255,61.28279570200367
4.043,13.82591924936511,19.235379273930555,61.31127147983831
4.044,13.789027810256387,19.197593647255196,61.36348397506187
4.045,13.733666670426437,19.113202112957385,61.46432292826185
4.046,13.651749927241656,18.970177333530085,61.62826698463459
4.047000000000001,13.57576504723299,18.79900717088886,61.81155315186453
4.047999999999999,13.550318313872049,18.639075604560908,61.95599284412987
4.049,13.564046489709357,18.502036606690805,62.05858078125237
4.05,13.599381203950056,18.403627166022346,62.11689133888698
4.051,13.687691585871965,18.33903469367924,62.11609529721991
4.052,13.818611182146903,18.261752191631302,62.09922254350508
4.053,13.910990886783049,18.166789567260068,62.11883065415427
4.054,13.91371648103664,18.082524060577708,62.18401475464971
4.055,13.994569070814425,18.044956712473592,62.164316821412115
4.056000000000001,14.189289619356517,18.113857959519674,61.99026749221902
4.0569999999999995,14.470916950860683,18.3274041364193,61.64831526895016
4.058,14.830376068190425,18.566850556258306,61.237256179001875
4.059,15.146744716968923,18.737697993157866,60.90590940492216
4.0600000000000005,15.36378215992187,18.935215957892765,60.61582058732404
4.061,15.448739172662926,19.199625673153967,60.356762225425754
4.061999999999999,15.416331605429335,19.44844059028191,60.182564162220864
4.063000000000001,15.322421824288853,19.64895777439506,60.08297465223019
4.064,15.278083764094426,19.772251460028034,60.01276783432654
4.065,15.296444415326482,19.792429944974536,59.985574264478956
4.065999999999999,15.399497407447866,19.78760827605424,59.92622960764449
4.067,15.651109856515308,19.778449517657485,59.77809870245234
4.068,15.945996349144385,19.78233953680115,59.59102998710471
4.069,16.16749807111627,19.80051298549387,59.437364995598365
4.07,16.280890382973645,19.793503286283638,59.3709117601401
4.071,16.33523640083042,19.773618313207496,59.35168759026376
4.072,16.417280396589145,19.76146191825828,59.30870823086153
4.0729999999999995,16.472059061296083,19.749676745664896,59.28272057007034
4.074000000000001,16.519565877649185,19.719867420913175,59.275124336852784
4.074999999999999,16.635738728546727,19.67395832406914,59.23544218928493
4.076,16.76598873954628,19.66990235845141,59.15423753870657
4.077,16.86462485544624,19.711683557617643,59.058410993337574
4.078,16.94232149632781,19.75432146746344,58.975483206698755
4.079,17.028721575647303,19.806913594760083,58.87929586226268
4.079999999999999,17.1347051514891,19.90113515873092,58.738749054271175
4.081,17.205043129866457,20.036855798580408,58.5899810792633
4.082,17.209262912236422,20.158825138609075,58.49458619542994
4.083,17.21317776480671,20.23905125254578,58.430982623250614
4.084,17.254232955179553,20.282021554801325,58.37165132380474
4.085,17.289437100147087,20.305950275036448,58.330612084035465
4.086,17.272195039567777,20.313639199469044,58.33592943657936
4.087,17.215201943802768,20.310935926609666,58.374874719904994
4.088,17.147411991821205,20.317875196575088,58.41335315386961
4.0889999999999995,17.04888129176561,20.30886025277097,58.48370014373619
4.09,16.94150266838848,20.2809152390091,58.574065095159156
4.091,16.860854162332604,20.247623150294984,58.651287577572035
4.0920000000000005,16.82748006455264,20.1908152386308,58.71629582187012
4.093,16.881703224712155,20.12286721016212,58.733639602619576
4.093999999999999,16.99404192259853,20.0771336900948,58.69622160074762
4.095000000000001,17.091768088008756,20.042853336186127,58.65907165208216
4.096,17.139767628203785,20.021912872737737,58.643812312242055
4.0969999999999995,17.118837860561,20.01917138620149,58.65950204179342
4.098,17.038751371883883,19.994894973302653,58.72996244185634
4.099,16.957817907124625,19.906011228964832,58.85010762509967
4.1000000000000005,16.908114940262877,19.75899390185876,58.99418928687605
4.101,16.900759408354908,19.57313026121021,59.139932389852504
4.102,16.95898503468182,19.363951956479603,59.259568597643664
4.103,17.047155621293545,19.20672379839218,59.31919483652577
4.104,17.116907127546938,19.135171142387932,59.326214064506516
4.105,17.17917022654453,19.12557992290495,59.29179708614352
4.106,17.258468884337645,19.16778381416934,59.20739089238192
4.107,17.34678748079899,19.23488124392939,59.09842297519181
4.108,17.407874418439462,19.29594674242207,59.01216337486808
4.109000000000001,17.43136138159681,19.339976875517806,58.96373557590513
4.11,17.431601175877592,19.377215045454136,58.935902423589816
4.111,17.42000408757579,19.413845047089406,58.916405118857654
4.111999999999999,17.406876849554553,19.437369213495987,58.907650860887976
4.113,17.399081816366202,19.441090325857417,58.91007778641814
4.114000000000001,17.415644437628394,19.418396123586838,58.91592863085923
4.114999999999999,17.471868626537226,19.35438158677405,58.925907879478636
4.116,17.551900442454446,19.257279660374483,58.94405962050678
4.117,17.63884367268038,19.17108496538165,58.948909718417944
4.118,17.71735482372664,19.114755670894464,58.937027293345416
4.119,17.79710840564097,19.07913932132113,58.90880177445814
4.12,17.885514750880365,19.04687538922311,58.87194802522484
4.1209999999999996,17.967710572305375,19.01118848596166,58.8415613833911
4.122,18.019673312757476,18.98118347495776,58.8276108769468
4.123,18.028046680710265,18.954433449160888,58.84123446145561
4.124,18.024387393764513,18.934309237906827,58.85833579824764
4.125,18.058771341869456,18.916674837362677,58.84737471532856
4.1259999999999994,18.156423300892296,18.907244967420837,58.78665188612402
4.127000000000001,18.285717682113862,18.906826860052522,58.69723259681645
4.128,18.398906036563,18.91704708511422,58.611092979005306
4.129,18.46799837118746,18.947706973679708,58.54092663378755
4.13,18.4860017988646,18.979015170256552,58.50593879110917
4.131,18.470821322775624,19.00380765325859,58.49875577147457
4.132000000000001,18.446815825191358,19.018892920461916,58.50465508794938
4.132999999999999,18.417017425134784,19.021632391179867,58.52342488797123
4.134,18.368980577937844,19.02344003692492,58.55551629713418
4.135,18.304894743535264,19.02607331223904,58.598094060189524
4.136,18.22871251231237,18.99995038646191,58.66971184083722
4.1370000000000005,18.19779816780159,19.02285990054201,58.67455495244778
4.138,18.226696085706397,19.087496241398213,58.60786172046502
4.139,18.241840969502814,19.06384678234467,58.61449230927431
4.14,18.242691862348497,18.96040930047234,58.688540002006086
4.141,18.263133304927443,18.844221821718108,58.75792054391141
4.1419999999999995,18.337078355665067,18.787638178480933,58.746927971238975
4.143,18.45755603085022,18.761433631499372,58.68132285731042
4.144,18.58171114549968,18.713063910573243,58.62844809238588
4.1450000000000005,18.693621473925464,18.676804222714356,58.57511589838079
4.146000000000001,18.799977659130015,18.686405280444696,58.49300276740462
4.146999999999999,18.910630646692525,18.75065218871028,58.36921125919076
4.148,19.033322335267762,18.84547282383145,58.21531771567987
4.149,19.159563026789538,18.92557950192004,58.069229218958164
4.15,19.246603501414683,18.97806481121716,57.97041083702109
4.151,19.269920449175043,19.040914082861494,57.9096651325893
4.152,19.230455500313422,19.13405896776521,57.87210602845383
4.1530000000000005,19.15963705380519,19.245201756821178,57.843610646952754
4.154,19.09572599581386,19.366453598783966,57.802458267316624
4.155,19.04081667565313,19.473995910710794,57.76419238564402
4.156,18.984377758695178,19.54739253561859,57.751015545044666
4.157,18.915792770002707,19.565543108290996,57.78570792322387
4.158,18.834945006374646,19.512600120591742,57.87995728507652
4.159000000000001,18.7624843679147,19.395861482176635,58.01425816672763
4.16,18.715761577016313,19.234884768865218,58.162330140654106
4.161,18.68413288657425,19.056467973314476,58.31206652171949
4.162,18.64600865156534,18.877557588776096,58.466326693203456
4.163,18.621582584067884,18.698815366898156,58.6104370240694
4.164000000000001,18.652597806627437,18.52798718651707,58.70920856802627
4.164999999999999,18.742415016524063,18.384138076791707,58.746340188877106
4.1659999999999995,18.861278253132035,18.283165657563984,58.73173085633546
4.167000000000001,18.989694828718967,18.225976099324505,58.679006203013074
4.168,19.12197107287157,18.192730754216523,58.606341102318666
4.169,19.241042813369443,18.17544275879701,58.531821973845226
4.17,19.34206545161653,18.193963927471707,58.44560640254123
4.171,19.442216615838955,18.25380531448097,58.33164430647855
4.172,19.53966280693305,18.3469129233019,58.196872637248745
4.173,19.616023085900455,18.467669764311413,58.058522901848136
4.174,19.66486115607237,18.586701470862348,57.94131866009431
4.175,19.708502948729766,18.706407362614733,57.827315831957705
4.176,19.757224745258398,18.82759429610817,57.70849515667017
4.1770000000000005,19.793684596420043,18.936802613268465,57.6067080635341
4.178,19.820131270393908,19.02694412591977,57.525244198600795
4.178999999999999,19.843144346562276,19.078429832722463,57.47297941220988
4.18,19.861210659495956,19.082693191434632,57.45699964965143
4.181,19.879801026971805,19.03475718996213,57.476764903943355
4.182,19.900814037630568,18.95023594349904,57.519937378626
4.183,19.946673082325795,18.837040772566468,57.56455081248875
4.184,20.044219283517982,18.69997402645078,57.58723371719505
4.1850000000000005,20.18263963421264,18.56039863190643,57.58052991066813
4.186,20.369809666863613,18.464359794380144,57.50706038851843
4.186999999999999,20.59685840079255,18.461886694028955,57.34006803541516
4.188,20.80810549696672,18.577191077128482,57.10574821421018
4.189,20.97625917233499,18.819344100285335,56.81895741407156
4.19,21.10871639166159,19.182572820245323,56.4772194955047
4.191,21.13953381637515,19.536210245862613,56.21557016815835
4.192,20.943570210191915,19.766661208638705,56.20149259967906
4.193,20.51000414008018,19.924049772168527,56.4058042751688
4.194,19.969982716771515,20.06566294863823,56.69044261602619
4.195,19.40063168579672,20.15701158706163,57.0234093226341
4.196,18.89191230975416,20.149047850514506,57.379564087405065
4.197,18.671144749645812,20.025521026216392,57.62057088554144
4.1979999999999995,18.769735711866215,19.83449564846935,57.69230518109492
4.199000000000001,18.98507200548614,19.72107389073096,57.62567417346751
4.2,19.14836218143774,19.732866196205514,57.503713295267204
4.201,19.188312795263286,19.837045104283327,57.401092297008645
4.202,19.107782024908264,19.942827880835665,57.38073647259863
4.203,18.95193910575391,19.98764814367219,57.455815964464534
4.204000000000001,18.796277901995882,19.94943328281654,57.59051348028193
4.204999999999999,18.64419923636782,19.810164878884787,57.79616207786154
4.206,18.48474307948469,19.608483414226708,58.052303465406155
4.207,18.383121008231388,19.373592260832456,58.29278720846622
4.208,18.385266107416797,19.13446582994881,58.46425443975603
4.209,18.429658534760723,18.926742997194438,58.582696689674634
4.21,18.454445669716716,18.797586265275008,58.65771812509437
4.211,18.518788340572783,18.76032570759367,58.63913236902218
4.212,18.603512370555173,18.664500418452914,58.64750014909727
4.213000000000001,18.711041327459846,18.457211834353135,58.717463283463374
4.2139999999999995,18.876764763390025,18.264362949079853,58.73368693805535
4.215,19.09349741451909,18.129970302057067,58.67021711688989
4.215999999999999,19.435643340877704,17.995230653792895,58.51278500187286
4.2170000000000005,19.878702773960566,17.881756983226115,58.26201098095402
4.218,20.223715004806607,17.985030760401333,57.93600214217748
4.218999999999999,20.52685975092666,18.329166036924768,57.480728591705606
4.220000000000001,20.921470025865066,18.721565527573183,56.925012487155286
4.221,21.26851755370023,19.056038496111622,56.44334679803421
4.222,21.568187369801052,19.30153065931997,56.05633416079583
4.222999999999999,21.79039918281108,19.422242329981685,55.81019024264142
