Time,U_loop,Bt,Ip,Ich
7.07296704,6.5109375,0.20483871706622356,2.8315969608457316,0.683033477864741
7.07396704,6.50078125,0.20486785119839893,2.8323251220484407,0.6830113399471395
7.074967040000001,6.5015625,0.20489698461538877,2.8330439033009345,0.6829854147922547
7.075967040000001,6.50546875,0.20492609943709736,2.833731846945827,0.6829558772449698
7.07696704,6.51640625,0.20495520210033522,2.8344036859396233,0.6829229005987819
7.07796704,6.5328125,0.20498430690920005,2.8350877360402102,0.6828866565958025
7.07896704,6.5421875,0.20501341672450438,2.8357901208068634,0.6828473154267575
7.0799670400000005,6.5390625,0.20504254298946298,2.836491955975243,0.6828050457309864
7.08096704,6.55,0.20507167640645282,2.8371815635198936,0.6827600145964439
7.08196704,6.559375,0.2051007962346009,2.837870371654248,0.6827123875596983
7.082967040000001,6.56328125,0.205129902473872,2.838577263268122,0.6826623286059323
7.08396704,6.56484375,0.20515903088442236,2.8393060509277186,0.6826100001689429
7.08496704,6.559375,0.20518820864400594,2.840043572188128,0.6825555631311413
7.08596704,6.5484375,0.20521743861343525,2.840776583343325,0.6824991768235529
7.08696704,6.54453125,0.20524670076698762,2.8415066656761683,0.6824409990258176
7.0879670400000006,6.55,0.20527600583272745,2.842240453583405,0.682381185966189
7.088967040000001,6.56171875,0.20530534951943605,2.842968268950666,0.6823198923215357
7.08996704,6.5796875,0.2053347003581759,2.8436746383399707,0.6822572712173398
7.09096704,6.59921875,0.2053640476209177,2.8443618945522195,0.6821934742276984
7.09196704,6.6140625,0.2053933877316283,2.8450498453772037,0.6821286513753222
7.0929670400000004,6.621875,0.2054227035253974,2.8457551532810976,0.6820629511315365
7.093967040000001,6.63046875,0.2054519556660708,2.846475932281462,0.6819965204162806
7.09496704,6.63984375,0.20548114129287118,2.8471976276347424,0.6819295045981082
7.095967040000001,6.63984375,0.2055102904443298,2.8479093298987714,0.6818620474941873
7.09696704,6.6328125,0.2055394231461341,2.848614126495266,0.6817942913703003
7.09796704,6.61953125,0.2055685522719052,2.849327114209831,0.6817263769408435
7.09896704,6.61015625,0.20559769570170358,2.850057428879455,0.6816584433688273
7.09996704,6.5953125,0.20562685343556447,2.850794498517513,0.681590628265877
7.1009670400000005,6.57421875,0.20565601617586485,2.8515207136262672,0.6815230676922316
7.101967040000001,6.565625,0.20568517748575896,2.8522342834468617,0.6814558961567447
7.10296704,6.5671875,0.20571430947234254,2.852950312521831,0.6813892466168838
7.10396704,6.565625,0.20574338209708437,2.853677033507591,0.6813232504787311
7.10496704,6.5796875,0.20577235888460743,2.8544028056119477,0.6812580375969823
7.10596704,6.60234375,0.20580126772781604,2.8551058864690897,0.6811937362749483
7.106967040000001,6.62578125,0.20583013866524139,2.855774721202092,0.6811304732645536
7.10796704,6.653125,0.2058589902922,2.856426906485417,0.6810683737663369
7.1089670400000005,6.66015625,0.2058878791097211,2.8570982592949106,0.6810075614294517
7.10996704,6.64609375,0.20591686948608592,2.857812590345304,0.6809481583516652
7.11096704,6.63515625,0.20594599074460504,2.8585658040902184,0.6808902850793594
7.11196704,6.62734375,0.20597519925790542,2.8593309502846562,0.6808340606075297
7.11296704,6.62890625,0.20600446498749098,2.8600753661725076,0.6807796023797866
7.11396704,6.64375,0.2060337607556078,2.860775417111547,0.6807270262883546
7.114967040000001,6.6609375,0.2060630479412519,2.861427510635938,0.6806764466740721
7.115967040000001,6.67421875,0.20609231224039604,2.862057288643726,0.6806279763263919
7.11696704,6.6875,0.20612157153313587,2.8627064602093437,0.6805817264833817
7.11796704,6.69453125,0.20615083583227997,2.8633928859586115,0.6805378068317224
7.11896704,6.69453125,0.20618008797298856,2.864093932756232,0.6804963255067098
7.119967040000001,6.68203125,0.20620932008800968,2.8647830768307965,0.6804573890922538
7.12096704,6.65,0.20623853646856202,2.8654675834622796,0.6804211026208786
7.12196704,6.60703125,0.20626774569708312,2.866176085107044,0.6803875695737226
7.12296704,6.56875,0.20629694276713348,2.8669171751478353,0.6803568918805384
7.12396704,6.540625,0.20632613483077958,2.8676625969562894,0.6803291699196928
7.1249670400000005,6.5390625,0.2063553304704589,2.8683720876429235,0.6803045025181671
7.12596704,6.55,0.20638451180604053,2.8690308093071417,0.6802829869515566
7.12696704,6.56171875,0.20641366524868265,2.8696604459122357,0.680264718944071
7.127967040000001,6.58046875,0.20644279795045178,2.8702945251603804,0.680249792668534
7.128967040000001,6.59140625,0.2064719277914084,2.8709478606801384,0.680238300746384
7.1299670399999995,6.596875,0.20650106621480252,2.8716111692139576,0.6802303342476732
7.13096704,6.6125,0.20653021465104038,2.87227218780567,0.6802259826910684
7.13196704,6.62578125,0.20655937524571377,2.8729297519254966,0.6802253340438502
7.1329670400000005,6.62578125,0.2065885258275434,2.8735849345325404,0.6802284747219141
7.133967040000001,6.625,0.20661763564281252,2.8742346695122936,0.6802354895897691
7.13496704,6.62109375,0.20664670898273987,2.8748740704266322,0.6802464619605391
7.13596704,6.6125,0.20667576158179415,2.875497838326317,0.6802614735959617
7.13696704,6.6125,0.20670480202237776,2.8761073836259974,0.6802806047063892
7.13796704,6.61953125,0.20673383888692815,2.876712979229206,0.6803039339507879
7.13896704,6.63125,0.2067628950619805,2.8773224152158643,0.6803315384367384
7.13996704,6.64453125,0.2067919955796266,2.877932303529775,0.6803634937204358
7.1409670400000005,6.6609375,0.20682110897092895,2.8785350342286296,0.680399873806689
7.141967040000001,6.67265625,0.2068502102037958,2.8791272223590054,0.6804407511489213
7.14296704,6.68515625,0.20687929355656687,2.879706229831364,0.6804861966491704
7.14396704,6.70078125,0.20690834257958796,2.880273891982554,0.6805362796580882
7.14496704,6.709375,0.2069373443992028,2.8808414863258096,0.6805910679749406
7.14596704,6.70390625,0.2069663247627239,2.88142112005075,0.6806506278476082
7.146967040000001,6.69140625,0.20699532443674698,2.8820112378358806,0.6807150239725855
7.14796704,6.68125,0.20702431624351805,2.882594717161093,0.6807843194949814
7.1489670400000005,6.67421875,0.2070532772965372,2.8831627545092706,0.6808575460569121
7.14996704,6.671875,0.2070822097414313,2.8837295310126905,0.680929466276099
7.15096704,6.659375,0.20711112287582342,2.884304610655271,0.6809994599186265
7.151967040000001,6.640625,0.20714001884534056,2.884884706283243,0.6810676672632628
7.15296704,6.61640625,0.20716892554292218,2.8854687699866477,0.6811342252824657
7.15396704,6.59375,0.20719787300709952,2.8860683446618407,0.6811992676423814
7.154967040000001,6.57265625,0.2072268533706206,2.886693568698984,0.6812629247028452
7.15596704,6.56484375,0.20725584088617294,2.8873332181695552,0.6813253235173818
7.15696704,6.5703125,0.20728483483857102,2.8879517255763405,0.6813865878332046
7.15796704,6.59140625,0.20731384452543786,2.888515928290937,0.681446838091216
7.15896704,6.615625,0.20734283204099022,2.889032251366254,0.6815061914260074
7.159967040000001,6.640625,0.2073718145501031,2.88954803253651,0.6815647616658591
7.160967040000001,6.671875,0.20740082352174918,2.8901018347172367,0.6816226593327406
7.16196704,6.6953125,0.2074298475126785,2.890684689755275,0.6816799916423103
7.16296704,6.71484375,0.20745888294685783,2.8912634515537774,0.6817368625039155
7.16396704,6.734375,0.20748795843237694,2.8918211257597086,0.6817933725205926
7.1649670400000005,6.7609375,0.20751707683008358,2.892364240076342,0.6818496189890669
7.16596704,6.78828125,0.2075461952277902,2.892907441138264,0.681905695899753
7.16696704,6.80546875,0.20757530861905735,2.8934599960738714,0.681961693936754
7.167967040000001,6.80546875,0.20760443559920144,2.8940156893803715,0.6820177004778621
7.16896704,6.7921875,0.20763357044659753,2.894561683861282,0.6820737995945588
7.16996704,6.77421875,0.20766266738824563,2.895104440938934,0.6821300720520146
7.17096704,6.75859375,0.20769171855689372,2.8956714597169695,0.6821865953090885
7.17196704,6.734375,0.20772076400388156,2.896277737917837,0.6822434435183289
7.1729670400000005,6.72109375,0.2077498080204632,2.896901590632801,0.682300687525973
7.173967040000001,6.71953125,0.20777882485936128,2.8975053534469346,0.6823583948719473
7.17496704,6.71171875,0.20780780808369487,2.898073393376623,0.6824166297898667
7.17596704,6.7,0.2078367534022452,2.8986240338695617,0.6824754532070358
7.17696704,6.696875,0.2078656250548913,2.8991852079297584,0.6825349227444477
7.17796704,6.7078125,0.20789443448488315,2.8997649768675293,0.6825950927167848
7.178967040000001,6.71875,0.20792322317396675,2.900344325612004,0.682656014132418
7.17996704,6.725,0.2079520054262046,2.9009011783361225,0.6827177346934078
7.1809670400000005,6.7328125,0.207980779096005,2.9014446828316354,0.6827802987955033
7.18196704,6.734375,0.20800958852596158,2.9020089167591037,0.6828437475281426
7.18296704,6.728125,0.20803847376744944,2.9026085829604007,0.6829081186744531
7.18396704,6.709375,0.20806740263634554,2.9032167328962113,0.6829734467112508
7.18496704,6.68515625,0.20809634008767913,2.9038006244585297,0.6830397628090411
7.18596704,6.659375,0.2081252911278545,2.9043693391581606,0.683107094832018
7.186967040000001,6.621875,0.20815426791534236,2.9049637618122226,0.6831754673380647
7.187967040000001,6.57421875,0.20818324327242396,2.905604077419142,0.6832449015787533
7.18896704,6.540625,0.2082122171990993,2.9062631883461583,0.6833154154993449
7.18996704,6.5296875,0.20824118039774542,2.9068908127668216,0.6833870237387897
7.19096704,6.52734375,0.208270100684204,2.9074626752859927,0.6834597376297269
7.191967040000001,6.5390625,0.20829896089360012,2.9080012928773433,0.6835335651984844
7.19296704,6.55234375,0.2083277746148107,2.908544257695856,0.6836085111650796
7.19396704,6.56328125,0.20835656974074002,2.9091087105153246,0.6836845769432183
7.19496704,6.5765625,0.20838534913220058,2.909687614165855,0.6837617606402956
7.19596704,6.5859375,0.20841415355575293,2.9102698769713626,0.6838400570573958
7.1969670400000005,6.596875,0.20844301948677402,2.9108503730620745,0.6839194576892919
7.19796704,6.62109375,0.20847194120363888,2.9114220751870294,0.6839999507244457
7.19896704,6.65703125,0.2085008822309705,2.9119738187765742,0.6840815210450086
7.199967040000001,6.68125,0.2085298347015521,2.9124993285048704,0.6841641502268203
7.200967040000001,6.6953125,0.20855884081238568,2.913010468289888,0.6842478165394102
7.2019670399999995,6.69140625,0.20858789198103372,2.91353442566841,0.6843324949459959
7.20296704,6.67578125,0.20861695459289661,2.914091766483529,0.6844181571034847
7.20396704,6.66640625,0.20864601577435324,2.9146758145721496,0.6845047713624727
7.2049670400000005,6.65703125,0.2086750690885931,2.9152578689524864,0.6845923027672446
7.205967040000001,6.65859375,0.2087041066683642,2.915816685074064,0.6846807130557745
7.20696704,6.6625,0.2087331270832603,2.9163565279427215,0.6847699606597254
7.20796704,6.653125,0.20876214177653138,2.9169000502456055,0.6848600007044492
7.20896704,6.6515625,0.2087911600458357,2.9174631173511756,0.6849507850089869
7.20996704,6.66328125,0.2088201804607318,2.918031785434202,0.6850422620860684
7.21096704,6.68359375,0.20884921231887793,2.918575220225766,0.6851343771421127
7.21196704,6.71171875,0.20887824918346354,2.9190794845132597,0.6852270720772278
7.2129670400000006,6.746875,0.2089072488574866,2.9195606225153847,0.6853202854852103
7.213967040000001,6.7640625,0.20893620776491395,2.9200522380071563,0.6854139526535465
7.21496704,6.7625,0.208965153798685,2.920576095882399,0.6855080055634111
7.21596704,6.7609375,0.2089940905348331,2.92112390340375,0.6856023728896679
7.21696704,6.75234375,0.20902301725813743,2.9216780961401563,0.6856969800008701
7.2179670400000004,6.734375,0.20905195828550424,2.9222341973418757,0.6857917489592593
7.218967040000001,6.71953125,0.20908092506018355,2.9227926195029768,0.6858865985207664
7.21996704,6.71171875,0.2091099068541109,2.9233480643613396,0.6859814441350113
7.22096704,6.7046875,0.20913889508484876,2.9238910135236567,0.6860761979453028
7.22196704,6.70390625,0.2091678883220261,2.9244157612779285,0.6861707687886388
7.22296704,6.70390625,0.2091968937176742,2.924929689593469,0.6862650621957063
7.223967040000001,6.70390625,0.2092258991133223,2.925449375933402,0.6863589803908807
7.22496704,6.70078125,0.2092548737552184,2.9259878401296637,0.6864524222922271
7.2259670400000005,6.69140625,0.20928379332645625,2.9265438615705004,0.6865452835114992
7.226967040000001,6.690625,0.20931267999835038,2.9271009854504673,0.6866374563541399
7.22796704,6.6890625,0.20934153806211947,2.927643671207934,0.6867288298192807
7.22896704,6.68828125,0.20937036894816985,2.92817526283758,0.6868192895997428
7.22996704,6.69140625,0.20939920341021825,2.9287113638903954,0.6869087180820357
7.23096704,6.690625,0.20942806004358114,2.9292581405986806,0.6869969943463581
7.231967040000001,6.68203125,0.20945693884825847,2.929809506251049,0.6870839941665979
7.232967040000001,6.67421875,0.20948584340024834,2.930361282129923,0.6871695900103317
7.23396704,6.68125,0.2095147522434569,2.930913681886537,0.6872536510388253
7.23496704,6.68359375,0.20954363748494476,2.931466425603437,0.6873360431070334
7.23596704,6.7,0.20957250770718464,2.9320166694819783,0.6874166287635999
7.236967040000001,6.715625,0.20960137935983073,2.9325606620923295,0.6874952672508572
7.23796704,6.72265625,0.20963025673410182,2.9331045928109676,0.6875718145048271
7.23896704,6.72109375,0.20965911479790617,2.9336655027581826,0.6876461231552204
7.239967040000001,6.7234375,0.20968793996236673,2.9342490910480747,0.6877180425254366
7.24096704,6.73046875,0.2097167451011398,2.934835139788554,0.6877874186325643
7.2419670400000005,6.7359375,0.20974552592300663,2.935396892206345,0.6878540941873814
7.24296704,6.7453125,0.20977427241508825,2.9359286139417264,0.6879194144871082
7.24396704,6.75703125,0.20980298672301162,2.9364491560375514,0.6879855628638916
7.244967040000001,6.76640625,0.20983168744209324,2.936981171433751,0.6880522457527999
7.245967040000001,6.77578125,0.2098603895915811,2.937527048238267,0.6881191453583925
7.24696704,6.76796875,0.2098891124819772,2.938077404809633,0.6881859542596346
7.24796704,6.753125,0.20991787971496703,2.9386349397569775,0.6882523754098977
7.24896704,6.75703125,0.2099466755560819,2.939210208502524,0.6883181221369601
7.2499670400000005,6.753125,0.20997546352997998,2.939801002969086,0.6883829181430058
7.250967040000001,6.746875,0.21000423433900303,2.9403874656425746,0.6884464975046254
7.25196704,6.7328125,0.21003299227436986,2.940948569259492,0.6885086046728157
7.252967040000001,6.71953125,0.21006172660801598,2.941487871494436,0.6885689944729801
7.25396704,6.71015625,0.21009044091597454,2.942037572772597,0.6886274321049275
7.25496704,6.7078125,0.2101191888384624,2.942625308457258,0.688683693142874
7.25596704,6.71015625,0.21014799111638777,2.9432362207247986,0.6887375635354416
7.25696704,6.725,0.21017679983115886,2.94382993512719,0.6887888396056585
7.2579670400000005,6.7390625,0.21020559352664672,2.944393560591997,0.6888373280509593
7.258967040000001,6.74375,0.21023438293091584,2.9449518753598793,0.6888828459431848
7.25996704,6.7375,0.21026316589837443,2.9455331254220902,0.6889252207285824
7.26096704,6.7328125,0.210291945289835,2.946142110457974,0.6889642902278056
7.26196704,6.715625,0.21032074184617058,2.9467604322724736,0.6889999026359139
7.26296704,6.69453125,0.21034957344744168,2.9473710072961223,0.6890319165223736
7.263967040000001,6.678125,0.21037842578958582,2.947979349397547,0.6890602008310571
7.26496704,6.671875,0.21040728456857566,2.9486021417584696,0.689084634880243
7.2659670400000005,6.6703125,0.21043614334756552,2.949241399373704,0.6891051083626161
7.26696704,6.66796875,0.21046499855052214,2.94988065967616,0.6891215213452678
7.26796704,6.65703125,0.21049385303829324,2.9505045262868403,0.6891337842696957
7.26896704,6.6515625,0.21052269679803506,2.951114569014841,0.6891418179518036
7.26996704,6.65703125,0.2105514862023394,2.951726756669851,0.6891455535819018
7.27096704,6.65859375,0.2105802033711105,2.9523536523746543,0.6891449327247062
7.271967040000001,6.66640625,0.21060885974759835,2.9529895901276286,0.68913990731934
7.272967040000001,6.6828125,0.21063747178149247,2.953621440427745,0.6891304396793322
7.27396704,6.70390625,0.21066607666335532,2.9542450071495665,0.689116502492618
7.27496704,6.72109375,0.21069469513405997,2.954864613480754,0.689098078821539
7.27596704,6.7421875,0.21072331789598336,2.955487636297058,0.689075162102843
7.276967040000001,6.7515625,0.21075192420825248,2.956118626474824,0.6890477561476845
7.27796704,6.76015625,0.2107805047732091,2.9567585635784925,0.6890158751416239
7.27896704,6.76640625,0.2108090681732907,2.9574114808605962,0.6889795436446278
7.27996704,6.765625,0.21083765517505781,2.958079496511763,0.6889387965910693
7.28096704,6.77578125,0.21086628151301445,2.958751468348212,0.688893679289728
7.2819670400000005,6.790625,0.21089493502872503,2.959409701624259,0.6888442474237894
7.28296704,6.80390625,0.2109236171525606,2.960048913094811,0.6887905670508455
7.28396704,6.82265625,0.21095234361898993,2.96068186226537,0.6887327146028948
7.284967040000001,6.8375,0.210981125871263,2.961325852954532,0.6886707768863413
7.285967040000001,6.84921875,0.21100994173806537,2.9619896489189848,0.6886048510819963
7.2869670399999995,6.85859375,0.21103878835858444,2.962668422291012,0.688535044745077
7.28796704,6.8640625,0.21106763783991606,2.9633489707659897,0.6884614758052067
7.28896704,6.85234375,0.21109643868743516,2.9640308347898894,0.6883842725664149
7.2899670400000005,6.8375,0.21112517588189378,2.9647282022467745,0.688303573707138
7.290967040000001,6.82578125,0.2111538794617879,2.965445395958802,0.6882195282802182
7.29196704,6.81015625,0.21118258018086952,2.9661672674362243,0.6881322957129039
7.29296704,6.79453125,0.21121127732395312,2.966876670314886,0.6880420458068505
7.29396704,6.78671875,0.21123999663831597,2.967576157231226,0.6879489587381187
7.29496704,6.77890625,0.21126875314324134,2.968281437634777,0.6878532250571763
7.29596704,6.771875,0.21129754183232494,2.9690017512256635,0.687755045688897
7.29696704,6.771875,0.21132637700962925,2.9697350648296084,0.6876546319325608
7.2979670400000005,6.77578125,0.21135526797277734,2.9704713848979223,0.6875522054618545
7.298967040000001,6.79453125,0.2113841761007652,2.971197395007515,0.6874479983248702
7.29996704,6.828125,0.2114130463229698,2.9719042402358857,0.6873422529441073
7.30096704,6.84296875,0.2114418707722097,2.9725952287236295,0.6872352221164709
7.30196704,6.84453125,0.21147067805657455,2.973285997299436,0.6871271690132728
7.30296704,6.83515625,0.21149949821459563,2.9739941599175865,0.6870183671802303
7.303967040000001,6.81328125,0.21152832695505422,2.974732020157956,0.6869091005374682
7.30496704,6.7796875,0.2115571835884171,2.9755041696635156,0.6867996633795166
7.30596704,6.7375,0.21158608170356122,2.976298544390328,0.6866903603753125
7.30696704,6.69140625,0.2116150019900198,2.9770928839825492,0.6865815065681985
7.30796704,6.653125,0.2116439136940409,2.9778764286474315,0.6864734273759243
7.308967040000001,6.62734375,0.2116728082331518,2.9786528175928186,0.6863664585906454
7.30996704,6.60859375,0.2117017027722627,2.9794230296521484,0.6862609463789238
7.31096704,6.60078125,0.2117305837225318,2.9801806629719527,0.6861572472817276
7.311967040000001,6.60859375,0.2117594539447717,2.9809232803243573,0.6860557282144314
7.31296704,6.6140625,0.21178833417985526,2.9816566325445804,0.6859567664668161
7.31396704,6.63515625,0.2118172465990619,2.9823912632184357,0.6858607497030687
7.31496704,6.66640625,0.21184620550648925,2.98313132899483,0.6857680759617825
7.31596704,6.6875,0.2118752023196998,2.983867229273263,0.6856791536559573
7.316967040000001,6.70390625,0.2119042084305334,2.984588524953829,0.685594401572999
7.317967040000001,6.71953125,0.21193319809167754,2.985296525937216,0.6855142488747201
7.3189670399999995,6.7453125,0.21196216844235485,2.9859949333122042,0.6854391350973391
7.31996704,6.77890625,0.2119911380778467,2.98667932216817,0.6853695101514806
7.32096704,6.8015625,0.21202011415014904,2.9873421103450832,0.6853058343221762
7.3219670400000005,6.81484375,0.21204909022245141,2.9879848974960046,0.6852485782688629
7.32296704,6.83203125,0.21207808560522054,2.9886221916495908,0.6851982230253848
7.32396704,6.846875,0.21210707312073768,2.989266420147592,0.6851552599999918
7.324967040000001,6.853125,0.2121359969831943,2.9899132718323513,0.6851201909753404
7.32596704,6.8546875,0.2121648292996509,2.9905459204843066,0.6850935281084931
7.32696704,6.85078125,0.21219359653264075,2.9911578810719894,0.6850757939309188
7.32796704,6.8203125,0.21222232943588062,2.9917657628770233,0.6850675213484927
7.32896704,6.7796875,0.212251030870183,2.992393700744128,0.6850692536414966
7.3299670400000005,6.7421875,0.21227973874133105,2.993050333206114,0.6850815444646181
7.330967040000001,6.70625,0.21230848094222915,2.9937159665463895,0.6851049578469512
7.331967039999999,6.68203125,0.21233724030800222,2.9943538372989513,0.6851400681919967
7.33296704,6.68515625,0.2123660003889608,2.994944148185896,0.6851874602776609
7.33396704,6.70078125,0.21239475546347994,2.9954970696799084,0.6852477292562569
7.33496704,6.72109375,0.21242351339881155,2.9960299665667685,0.6853214806545042
7.335967040000001,6.7453125,0.2124522977966764,2.996547649680938,0.6854089552004432
7.33696704,6.77578125,0.2124811065114475,2.9970535904451485,0.6854984002213409
7.3379670400000006,6.8109375,0.21250992309343533,2.997548062820076,0.6855842417565217
7.33896704,6.83515625,0.21253874611226894,2.998044053660289,0.6856668257639162
7.33996704,6.84140625,0.21256755268144825,2.998563172048177,0.685746488473636
7.34096704,6.84453125,0.21259635495940882,2.999114532106448,0.6858235563879732
7.34196704,6.853125,0.21262519156708418,2.9996841529981286,0.6858983462814012
7.3429670400000004,6.8625,0.21265406894132008,3.0002404245515635,0.6859711652005744
7.343967040000001,6.8734375,0.21268295632843492,3.0007599447604174,0.6860423104643282
7.344967040000001,6.8828125,0.21271185587402053,3.0012539369711755,0.6861120696636785
7.34596704,6.87890625,0.21274080905982284,3.0017580639456387,0.6861807206618229
7.34696704,6.86796875,0.21276981016421698,3.0022954106734305,0.6862485315941395
7.34796704,6.84921875,0.2127988112686111,3.0028623234344907,0.6863157608681875
7.348967040000001,6.8265625,0.21282778376488024,3.0034391754240786,0.686382657163707
7.34996704,6.81171875,0.2128567176401806,3.004008999565275,0.6864494594326193
7.3509670400000005,6.7921875,0.2128855749887642,3.004572477571476,0.6865163968990265
7.35196704,6.75,0.21291433435453727,3.005144461821398,0.6865836890592117
7.35296704,6.70078125,0.2129429807182166,3.005736998796579,0.6866515456816389
7.353967040000001,6.6515625,0.21297154483351896,3.0063490603313725,0.6867201668069532
7.35496704,6.61640625,0.21300005888456738,3.006966626425454,0.6867897427479807
7.35596704,6.6078125,0.213028545757897,3.007570469618814,0.6868604540897284
7.356967040000001,6.61640625,0.2130570569481681,3.008143276866766,0.6869324716893842
7.357967040000001,6.6515625,0.2130855709992517,3.0086711401649415,0.687005956676317
7.35896704,6.69140625,0.21311403212526883,3.0091615268617886,0.687081060452077
7.35996704,6.725,0.2131424660735672,3.009646923408579,0.6871579246903949
7.36096704,6.746875,0.2131709279148051,3.0101544431718987,0.6872366813371826
7.361967040000001,6.75859375,0.21319942050975976,3.0106886842461567,0.6873174526105331
7.362967040000001,6.76953125,0.21322795029527689,3.0112434060160775,0.6874003510007202
7.36396704,6.765625,0.21325653229063976,3.0118106385317076,0.6874854792701987
7.36496704,6.75625,0.21328514289412762,3.012376707508409,0.6875729304536041
7.36596704,6.7375,0.21331374634558425,3.0129286937018676,0.6876627878577537
7.3669670400000005,6.7171875,0.21334235194266785,3.0134674344705843,0.6877551250616448
7.36796704,6.69453125,0.21337101046478268,3.0140035487758805,0.6878500059164565
7.36896704,6.6703125,0.2133997083230518,3.0145449324943976,0.6879474845455482
7.369967040000001,6.65859375,0.21342842334619594,3.015094274043093,0.6880476053444606
7.370967040000001,6.64921875,0.21345717269909006,3.0156459075042457,0.6881504029809155
7.37196704,6.65546875,0.2134859399320799,3.016183907937954,0.6882559023948153
7.37296704,6.66875,0.2135146656832885,3.0166940991946336,0.6883641187982439
7.37396704,6.6953125,0.2135433320726201,3.0171768898525197,0.6884750576754657
7.3749670400000005,6.71953125,0.21357197342985998,3.017648929467667,0.6885887147829263
7.375967040000001,6.725,0.21360059261582054,3.0181345788864493,0.6887050761492521
7.37696704,6.7171875,0.21362920679534164,3.018653074308059,0.6888241180752508
7.37796704,6.70390625,0.2136578781911127,3.019203621034506,0.6889458071339106
7.37896704,6.69296875,0.21368664470891705,3.019757526283124,0.6890701001704014
7.37996704,6.70078125,0.2137154612909401,3.02027840543656,0.6891969443020732
7.380967040000001,6.7140625,0.2137442785881487,3.0207553898552844,0.6893262769184577
7.38196704,6.72890625,0.21377310089176157,3.021205197190083,0.6894580256812671
7.3829670400000005,6.7625,0.21380189959368892,3.0216488610695635,0.6895921085243949
7.383967040000001,6.8,0.21383063464255575,3.0220948373501515,0.6897284336539153
7.38496704,6.83515625,0.2138593174815768,3.0225370994285905,0.6898668995480836
7.38596704,6.8640625,0.21388796527562717,3.022967725741946,0.6900073949573363
7.38696704,6.8953125,0.21391655442302132,3.0233903982050996,0.6901497989042904
7.38796704,6.92109375,0.2139450906453842,3.0238180834607538,0.6902939806837444
7.388967040000001,6.93671875,0.21397362186134278,3.0242595344419287,0.6904397998626773
7.38996704,6.940625,0.21400217238780336,3.0247091044344647,0.6905871062802494
7.39096704,6.94296875,0.21403071576223268,3.02514923145202,0.6907357400478017
7.39196704,6.96015625,0.2140592555606288,3.0255669179235736,0.6908855315488567
7.39296704,6.971875,0.21408781180867917,3.0259656556934216,0.6910363014391171
7.393967040000001,6.97890625,0.21411635446788777,3.026358138521179,0.6911878606464674
7.39496704,6.984375,0.21414488639906712,3.0267569870817823,0.6913400103709724
7.39596704,6.98828125,0.21417345194477572,3.027170194277985,0.6914925420848781
7.396967040000001,6.9859375,0.21420203680095107,3.0275967361778595,0.6916452375326116
7.39796704,6.975,0.2142305844665639,3.028035184514798,0.6917978687307811
7.3989670400000005,6.96796875,0.2142590927960225,3.028487433250011,0.6919501979681754
7.39996704,6.96484375,0.2142875696565436,3.0289471876350307,0.6921019778057643
7.40096704,6.9578125,0.21431600145925023,3.029399053274205,0.692252951076699
7.401967040000001,6.946875,0.21434437175448812,3.029836009562201,0.6924028508863113
7.402967040000001,6.93125,0.21437271201119473,3.0302715003090053,0.6925514006121141
7.4039670399999995,6.91796875,0.2144010830216533,3.030724775927426,0.692698313903801
7.40496704,6.89921875,0.21442949265308064,3.031199362183088,0.6928432946832473
7.40596704,6.8734375,0.21445791801897673,3.031684136756935,0.6929860371445085
7.4069670400000005,6.8453125,0.21448634123928106,3.0321717964327295,0.6931262257538214
7.40796704,6.8265625,0.2145147644595854,3.0326634945970556,0.6932635352496039
7.40896704,6.81171875,0.2145431669389815,3.033160642801813,0.6933976306424546
7.409967040000001,6.7875,0.21457154724706312,3.033662757639223,0.6935281672151532
7.41096704,6.7625,0.21459991897270722,3.0341662185543234,0.6936547905226603
7.41196704,6.74140625,0.21462829069835135,3.034665592844974,0.6937771363921179
7.41296704,6.71953125,0.21465667601287244,3.0351683762868515,0.6938948309228483
7.41396704,6.70078125,0.21468507491627054,3.0356934196959533,0.6940074904863553
7.4149670400000005,6.67578125,0.21471350171257286,3.0362442633035935,0.6941147217263234
7.415967040000001,6.66796875,0.21474193637609199,3.0368011867564064,0.6942161215586182
7.416967039999999,6.66796875,0.2147703538747361,3.0373442309913457,0.6943112771712862
7.41796704,6.66328125,0.21479878210144468,3.0378772966731855,0.694399766024555
7.41896704,6.65546875,0.21482723965149902,3.0384229270070153,0.694481155850833
7.41996704,6.63984375,0.21485569219511386,3.038997795238247,0.6945550046547099
7.420967040000001,6.621875,0.21488413043466623,3.039597798402609,0.6946208607129557
7.42196704,6.603125,0.2149125701046248,3.040204516701151,0.6946782625745223
7.4229670400000005,6.603125,0.21494099833133343,3.0408040947502397,0.6947267390605417
7.42396704,6.61640625,0.21496940295635647,3.0413967650190608,0.6947658092643276
7.42496704,6.640625,0.2149977711060026,3.041988152517123,0.6947949825513742
7.42596704,6.67421875,0.2150261077867112,3.0425761076067483,0.6948137585593567
7.42696704,6.6984375,0.21505440870726353,3.043155426315582,0.6948216271981316
7.42796704,6.70625,0.21508268030447017,3.043739298774085,0.694818068649736
7.428967040000001,6.71171875,0.21511095047127055,3.044356742028041,0.6948025533683884
7.429967040000001,6.709375,0.21513923637253965,3.0450225261409716,0.6947738925405663
7.43096704,6.7,0.215167544445088,3.045728173801756,0.6947265681648889
