Time,U_loop,Bt,Ip,Ich
6.1095376,5.58203125,0.21026494510051782,2.1527583814489013,0.5867569850234232
6.110537600000001,5.603125,0.21030185888027383,2.153537103333863,0.5867368016637312
6.1115376,5.6203125,0.21033884990196733,2.15431119156127,0.5867206722740941
6.1125376,5.63671875,0.21037589456391276,2.1550431062545576,0.5867085398560762
6.1135376,5.64296875,0.2104129270674227,2.1557461180649726,0.5867003423521815
6.1145376,5.63359375,0.21044991093712018,2.1564620730153203,0.5866960126458541
6.1155376,5.61875,0.2104868197104719,2.157208144062466,0.5866954785614786
6.1165376,5.60703125,0.2105236390834506,2.157962670159836,0.5866986628643791
6.1175376,5.590625,0.2105603690560563,2.158701800788665,0.58670548326082
6.118537600000001,5.58046875,0.210597066129283,2.1594318342392493,0.5867158523980057
6.1195376,5.57890625,0.21063378680419523,2.160172613704694,0.5867296778640808
6.1205376,5.58828125,0.2106705575433262,2.1609207585309154,0.5867468621881298
6.1215376,5.59765625,0.21070733829530094,2.161647966560388,0.5867673028401773
6.1225376,5.60703125,0.21074406969827766,2.162339770382147,0.5867908922311881
6.123537600000001,5.6234375,0.21078076534109813,2.1630168615505383,0.5868175177130668
6.1245376,5.63515625,0.21081745025588935,2.163710702303967,0.5868470615786582
6.1255375999999995,5.63125,0.21085418165886605,2.164431766971148,0.5868794010617472
6.1265376,5.61875,0.210891006038249,2.165162834158606,0.5869144083370589
6.1275376,5.6203125,0.2109279734582922,2.1658834992506772,0.5869519505202578
6.1285376000000005,5.634375,0.2109651382743979,2.166590877534506,0.5869918896679495
6.1295376,5.6609375,0.2110025212274391,2.167284490918797,0.5870340827776785
6.1305376,5.684375,0.2110400786900428,2.1679535976213153,0.5870783817879305
6.131537600000001,5.70546875,0.21107771697061722,2.168597605450136,0.5871246335781304
6.1325376,5.72734375,0.21111537599206465,2.1692426343036413,0.5871726799686434
6.1335375999999995,5.7421875,0.21115295061954334,2.1699152646080297,0.587222357720775
6.1345376,5.75390625,0.21119038792802203,2.170606776921318,0.5872765479952572
6.1355376,5.7625,0.2112276721829968,2.171271307460963,0.5873489833246325
6.1365376000000005,5.77578125,0.21126486775278402,2.171885002440523,0.5874399987453429
6.137537600000001,5.7890625,0.21130200539113575,2.172457231736782,0.5875480501618543
6.138537599999999,5.80078125,0.21133907222439569,2.173017529173693,0.5876716357814623
6.1395376,5.81015625,0.21137608684784512,2.173580728459882,0.5878092961142942
6.1405376,5.825,0.21141303352698007,2.1741308147511393,0.5879596139733068
6.1415376,5.83671875,0.21144998735814627,2.1746510684004283,0.5881212144742877
6.1425376,5.8359375,0.21148696979743745,2.1751535462078815,0.5882927650358547
6.1435376,5.83671875,0.21152398442085169,2.1756703032958,0.5884729753794564
6.1445376000000005,5.83671875,0.21156099046182839,2.176212773577405,0.5886605975293717
6.1455376,5.8515625,0.2115979364257426,2.1767520189755865,0.5888544258127094
6.1465376,5.87421875,0.2116348308950318,2.1772532622354057,0.58905329685941
6.1475376,5.88359375,0.21167165527441478,2.1777175830178432,0.5892560896022433
6.1485376,5.90234375,0.2117084646345497,2.1781803030560467,0.5894617252768098
6.1495376,5.92265625,0.21174527900108892,2.1786646525615856,0.5896691674215409
6.150537600000001,5.95234375,0.2117821119629094,2.179153531161949,0.5898774218776976
6.151537599999999,5.9734375,0.21181893062070256,2.1796149727442944,0.5900855367893721
6.1525376,5.98671875,0.21185570135986875,2.1800498040491996,0.590292602603487
6.1535376,5.98515625,0.21189240773075368,2.1805011267019117,0.590497752069795
6.1545376,5.97890625,0.2119290411509199,2.1810067000248474,0.5907001602408793
6.155537600000001,5.96015625,0.21196563952611538,2.1815523176000933,0.5908990444721536
6.1565376,5.9265625,0.21200221429962535,2.182088121331905,0.5910936644218622
6.1575376,5.890625,0.21203878764272904,2.182592408477958,0.5912833220510794
6.1585376,5.8640625,0.21207537314426822,2.1831004089930963,0.5914673616237104
6.1595376,5.8421875,0.21211203803333673,2.1836566269355857,0.5916451697064908
6.1605376,5.8265625,0.21214879375318446,2.184251944373361,0.5918161751689864
6.1615376,5.815625,0.21218562170856545,2.1848348838840237,0.5919798491835936
6.1625376,5.815625,0.21222249114576291,2.1853775687110986,0.5921357052255393
6.163537600000001,5.81953125,0.2122593477093041,2.185907646982777,0.5922832990728805
6.164537600000001,5.82265625,0.21229614920218706,2.186472185461923,0.5924222288065051
6.1655375999999995,5.82265625,0.21233289991563054,2.1870835929835666,0.5925521348101308
6.1665376,5.82265625,0.21236961987535724,2.187708606392411,0.5926726997703069
6.1675376,5.82265625,0.21240628190364846,2.1883140444490765,0.5927836486764119
6.1685376000000005,5.81875,0.21244288385487714,2.188910781267603,0.5928847488206553
6.1695376,5.815625,0.2124794214378246,2.1895359002217014,0.5929758097980772
6.1705376,5.80390625,0.2125159175389556,2.1902026751947505,0.5930566835065477
6.1715376,5.7875,0.21255241006405332,2.1908842151110504,0.5931272641467678
6.1725376,5.77578125,0.21258887040502805,2.19155006706082,0.5931874882222685
6.1735376,5.7703125,0.21262530642913177,2.1922072498939467,0.5932373345394117
6.1745376,5.78125,0.2126617295795792,2.192884892501239,0.5932768242073893
6.1755376,5.79140625,0.21269816703405398,2.1935896806894246,0.5933060206382238
6.1765376000000005,5.8,0.21273463381187444,2.1942979899936503,0.5933250295467685
6.177537600000001,5.80078125,0.2127711692491949,2.194992157552483,0.5933339989507065
6.178537599999999,5.81015625,0.21280779265648211,2.195685408670407,0.5933331191705519
6.1795376,5.8140625,0.2128445169074276,2.19640483884908,0.5933226228296489
6.1805376,5.815625,0.21288133198915235,2.197158495818577,0.5933027848541722
6.1815376,5.80390625,0.21291820571753334,2.197925524849893,0.5932739224731269
6.182537600000001,5.790625,0.21295514023819756,2.1986852773486905,0.5932363952183491
6.1835376,5.77421875,0.21299210551261374,2.1994462538240556,0.5931906049245045
6.1845376,5.73671875,0.2130291044015944,2.20024167341974,0.5931369957290896
6.1855376,5.684375,0.21306611330341882,2.2010918356329183,0.5930760540724315
6.1865376,5.640625,0.21310312292042877,2.2019792351579324,0.5930083086976875
6.1875376,5.61796875,0.21314010249890747,2.2028647103237944,0.5929343306508456
6.1885376,5.609375,0.21317702343072992,2.2037192845004365,0.5928547332807239
6.1895376,5.6046875,0.21321385424695863,2.2045442067237095,0.5927701722389712
6.190537600000001,5.6109375,0.21325058350434356,2.205359813414134,0.5926813454800668
6.1915376,5.6328125,0.21328724052619527,2.2061799393144,0.5925889932613202
6.1925376,5.6578125,0.21332382888854698,2.206999868270619,0.5924938981428713
6.1935376,5.69140625,0.21336036432586747,2.2078063121385694,0.5923968849876908
6.1945376,5.7234375,0.21339684826856295,2.208596581877451,0.5922988209615796
6.195537600000001,5.75390625,0.2134333171919752,2.209384922706132,0.5922006155331689
6.1965376,5.77734375,0.21346980685626046,2.2101868211344002,0.5921032204739209
6.1975375999999995,5.80390625,0.21350634086317463,2.210998384650463,0.5920076298581276
6.1985376,5.8328125,0.21354292636474906,2.2117970456271987,0.5919148800629117
6.1995376,5.86015625,0.21357954619603828,2.212563630853404,0.5918260497682264
6.2005376000000005,5.878125,0.21361618247698175,2.2133028576275455,0.5917422599568551
6.2015376,5.8890625,0.21365280659948974,2.214041263445259,0.5916646739144122
6.2025376,5.89296875,0.21368944001962073,2.2148016997493487,0.5915944972293419
6.203537600000001,5.890625,0.2137261049086892,2.215579357711042,0.5915329777929191
6.2045376,5.88359375,0.2137628041275429,2.2163496354174814,0.5914814057992493
6.2055375999999995,5.8734375,0.21379953696096107,2.2170957972467322,0.5914411137452682
6.2065376,5.8640625,0.2138362905352523,2.2178232590240285,0.5914134764307423
6.2075376,5.8609375,0.21387303409669975,2.218545634115524,0.5913999109582677
6.2085376000000005,5.85859375,0.21390973260033272,2.2192638232720396,0.5914018767332719
6.2095376,5.8546875,0.21394637460290122,2.219965434941569,0.5914208754640126
6.210537599999999,5.8328125,0.21398295152200292,2.2206400227692744,0.5914584511615772
6.2115376,5.81328125,0.21401945906641912,2.2212909691912364,0.5915161901398849
6.2125376,5.8078125,0.2140559458699271,2.2219382314783753,0.5915842796592664
6.2135376,5.81328125,0.2140924369646186,2.2226091717163,0.5916355646653619
6.2145376,5.8140625,0.21412891804646633,2.2232923582100157,0.5916698416969164
6.2155376,5.81328125,0.21416540270434734,2.223980169772648,0.5916882311595544
6.2165376000000006,5.81015625,0.2142018694821678,2.2246809548122646,0.591691825270208
6.2175376,5.81015625,0.21423831981033398,2.2254089282068743,0.5916816880571178
6.218537599999999,5.81015625,0.21427478587296891,2.2261652486481807,0.5916588553598319
6.2195376,5.809375,0.21431125551160188,2.2269285366103273,0.5916243348292056
6.2205376,5.8078125,0.21434772300464308,2.2276785587248997,0.5915791059274029
6.2215376000000004,5.80625,0.21438416331996552,2.2284217340309276,0.5915241199278954
6.222537600000001,5.7953125,0.214420595768036,2.2291881527248805,0.5914602999154622
6.223537599999999,5.78359375,0.2144570503874209,2.2299967949106723,0.5913885407861905
6.2245376,5.7796875,0.21449357509671213,2.2308283680996572,0.5913097092474755
6.2255376,5.7796875,0.21453014772459508,2.2316470454918838,0.5912246438180194
6.2265376,5.77421875,0.21456673751735306,2.23244249331984,0.5911341548278334
6.2275376,5.77265625,0.2146033258797048,2.2332398497547077,0.5910390244182355
6.2285376,5.7609375,0.2146398763362733,2.2340679663126113,0.5909400065418522
6.2295376000000005,5.76328125,0.21467644896415625,2.2349246680108665,0.5908378269626176
6.2305376,5.75390625,0.21471301300960172,2.2357785338367298,0.5907331832557734
6.2315376,5.72578125,0.21474959636551394,2.2366120006536545,0.5906267448078693
6.2325376,5.70078125,0.21478617185420945,2.237442770232531,0.5905191528167629
6.2335376,5.675,0.21482271086756313,2.238300373314194,0.5904110202916196
6.2345376,5.65546875,0.21485921197516883,2.2391890282031714,0.5903029320529125
6.235537600000001,5.6390625,0.21489566015774325,2.2400771235801824,0.5901954447324227
6.236537599999999,5.628125,0.21493208402341138,2.2409352294396347,0.5900890867732389
6.2375376,5.621875,0.21496845925526709,2.2417708369333864,0.5899843584297579
6.2385376,5.60859375,0.21500482518946454,2.24261531540198,0.589881731767684
6.2395376,5.590625,0.21504117395878697,2.2434817608121547,0.5897816506640295
6.240537600000001,5.5734375,0.21507750985445317,2.24435075200684,0.5896845308071146
6.2415376,5.5640625,0.21511383716768187,2.2451997905489076,0.5895907596965672
6.2425376,5.55234375,0.2151501401640043,2.2460307530649217,0.5895006966433228
6.2435376,5.54140625,0.2151864109761685,2.246865667807638,0.5894146727696256
6.2445376,5.53515625,0.215222631724114,2.2477156185622573,0.5893329910090264
6.2455376,5.53984375,0.21525884675043444,2.248562401677669,0.5892559261063846
6.2465376,5.5578125,0.2152950553399444,2.249378359660207,0.5891837246178673
6.2475376,5.5828125,0.21533126750545237,2.2501585538298956,0.5891166049109492
6.248537600000001,5.59921875,0.2153674982662064,2.2509257744767015,0.5890547571644132
6.249537600000001,5.61640625,0.21540375334390188,2.251704703360535,0.5889983433683497
6.2505375999999995,5.63125,0.2154400785115388,2.2525002996487475,0.5889474973241571
6.2515376,5.63359375,0.21547652454848626,2.2532970131973835,0.5889023246445414
6.2525376,5.62421875,0.21551305998580672,2.254075843926178,0.5888629027535167
6.2535376000000005,5.628125,0.2155496633674065,2.2548374879123103,0.5888292808864046
6.2545376,5.6234375,0.2155863518581957,2.2555993561404004,0.588801480089835
6.2555376,5.6140625,0.21562309541964317,2.2563710205962604,0.5887794932217452
6.2565376,5.6140625,0.21565986973480736,2.2571414611418947,0.5887632849513803
6.2575376,5.6140625,0.2156966304611298,2.2578911561405013,0.5887527917592937
6.2585376,5.60859375,0.21573334756004403,2.258616512143969,0.5887479219373462
6.2595376,5.60546875,0.21576998527139377,2.2593342115491297,0.5887485555887063
6.2605376,5.60703125,0.21580655932968296,2.2600617516602552,0.5887545446278508
6.2615376000000005,5.6,0.21584306973491166,2.2607949196890624,0.588765712780564
6.262537600000001,5.60546875,0.21587952936073607,2.2615140450984583,0.5887818555839379
6.263537599999999,5.6125,0.21591597182165026,2.2622095472587924,0.5888027403863728
6.2645376,5.62421875,0.215952388535252,2.2628919557603595,0.5888281063475764
6.2655376,5.6390625,0.2159887952360452,2.263579695569642,0.5888576644385644
6.2665376,5.65390625,0.21602520694324265,2.264273870623066,0.5888910974416602
6.267537600000001,5.66484375,0.21606163724572133,2.264956607577002,0.5889280599504951
6.2685376,5.67109375,0.21609803607926256,2.2656181354952585,0.5889681783700085
6.2695376,5.66328125,0.21613435838605172,2.266273099911589,0.5890110509164469
6.2705376,5.65234375,0.2161706106029347,2.266945532360941,0.5890562476173653
6.2715376,5.66328125,0.21620681919244464,2.2676387894419503,0.5891033103116263
6.2725376,5.66953125,0.21624300704108157,2.2683334410981963,0.5891517526494003
6.2735376,5.66171875,0.21627918773768726,2.269013729211952,0.5892010600921656
6.2745376,5.646875,0.2163153963271972,2.2696845855729295,0.589250689912708
6.275537600000001,5.6390625,0.2163516206511759,2.2703624810970355,0.5893000711951216
6.2765376,5.62421875,0.21638786643124833,2.2710549711388683,0.5893486048348081
6.2775376,5.61640625,0.21642410434406878,2.2717536564292202,0.5893956635384769
6.2785376,5.609375,0.2164603093575455,2.272448012762572,0.5894405918241454
6.2795376,5.59765625,0.21649647789568047,2.2731390136533487,0.5894827060211388
6.280537600000001,5.57734375,0.21653260066081542,2.2738375568984175,0.58952129427009
6.2815376,5.56015625,0.21656871341310663,2.274553740358338,0.5895556165229399
6.2825375999999995,5.5546875,0.21660484476067907,2.27528713148861,0.5895849045429371
6.2835376,5.565625,0.21664104333734524,2.2760245728084296,0.589608361904638
6.2845376,5.58046875,0.21667729913026146,2.2767496639319305,0.5896251639939069
6.2855376000000005,5.5921875,0.2167136450387362,2.2774588271931915,0.589634458007916
6.2865376,5.60703125,0.21675004601783393,2.278164371708733,0.5896353629551451
6.2875376,5.6328125,0.2167865213780919,2.278884390252516,0.589626969655382
6.288537600000001,5.65390625,0.2168230739802874,2.2796189920684458,0.589608340739722
6.2895376,5.68046875,0.21685970096357263,2.2803543192766185,0.589578510650569
6.2905375999999995,5.7046875,0.21689639732157864,2.28109082950251,0.5895345373874474
6.2915376,5.71015625,0.21693313659180732,2.2818457314262504,0.5894742841452276
6.2925376,5.72890625,0.2169698980333505,2.282632560847986,0.5893990385612622
6.2935376000000005,5.7421875,0.21700663015154797,2.283444874426374,0.5893100681956446
6.294537600000001,5.73984375,0.21704332078792896,2.2842642138206553,0.5892086063891331
6.295537599999999,5.734375,0.21707992989115368,2.2850806845969074,0.5890958522631501
6.2965376,5.73125,0.2171164867845679,2.285901982790545,0.5889729707197825
6.2975376,5.72890625,0.2171529599992341,2.286740227718816,0.588841092441782
6.2985376,5.71796875,0.2171893874409003,2.2875985049495533,0.5887013138925644
6.2995376,5.70703125,0.21722578198322273,2.2884682991136773,0.5885546973162106
6.3005376,5.70859375,0.2172621507782327,2.2893406321864433,0.5884022707374654
6.3015376000000005,5.7140625,0.2172985782198989,2.29021649786244,0.5882450279617384
6.3025376,5.71640625,0.21733507289065881,2.291096220149344,0.5880839285751039
6.3035376,5.70859375,0.2173716483793543,2.291974774461668,0.5879198979443001
6.3045376,5.703125,0.21740824389373728,2.292849075120758,0.5877538272167304
6.3055376,5.68359375,0.21744488589634098,2.2937317636360457,0.5875865733204623
6.3065376,5.665625,0.21748161586894665,2.294639780580051,0.5874189589642276
6.307537600000001,5.65546875,0.21751847314770859,2.295568445275875,0.5872517726374233
6.308537599999999,5.64609375,0.217555441998158,2.296495679234708,0.5870857686101104
6.3095376,5.62421875,0.21759244875435546,2.297405566312074,0.5869216669330144
6.3105376,5.58984375,0.21762943906086343,2.2983088073953333,0.5867601534375254
6.3115376,5.5484375,0.21766633353015266,2.29923584696618,0.5866018797356982
6.312537600000001,5.50546875,0.2177031543335376,2.300205197319397,0.5864474632202518
6.3135376,5.48125,0.2177398928885456,2.301196193250349,0.5862974870645697
6.3145376,5.471875,0.2177765956833621,2.302159219398739,0.5861525002227004
6.3155376,5.49375,0.21781332279512006,2.3030624164986024,0.5860130174293564
6.3165376,5.5453125,0.21785013787688,2.3039087821595645,0.5858795191999148
6.3175376,5.60703125,0.21788698800357545,2.304711202898082,0.585752451830417
6.3185376,5.6609375,0.21792375016026894,2.305481936949949,0.5856322273975696
6.3195376,5.6984375,0.21796037285237066,2.3062423861452963,0.5855192237587432
6.320537600000001,5.73125,0.2179968618015056,2.307022557627337,0.5854137845519728
6.3215376,5.75546875,0.2180333278641405,2.3078367583836212,0.5853162191959583
6.3225375999999995,5.78359375,0.2180698318325235,2.308665459308536,0.5852268028900636
6.3235376,5.8,0.21810640374518572,2.309471692078302,0.5851457766143175
6.3245376,5.79140625,0.2181430164244437,2.3102355819634766,0.5850733471294135
6.3255376000000005,5.8,0.21817962552766845,2.3109716970477012,0.5850096869767089
6.3265376,5.809375,0.2182162210420514,2.311708469321454,0.5849549344782262
6.3275376,5.8125,0.21825279009393636,2.312452585307048,0.584909193736652
6.3285376,5.82265625,0.21828938346272753,2.313182692308632,0.5848725346353374
6.3295376,5.83203125,0.21832598255314373,2.313878672630942,0.5848449928382984
6.3305376,5.834375,0.2183625573266537,2.3145549756105446,0.5848265697902151
6.3315376,5.825,0.21839907202310116,2.315250307459598,0.5848172327164322
6.3325376,5.809375,0.21843553737051538,2.3159824984533417,0.584816914622959
6.3335376000000005,5.80625,0.2184720227436171,2.316723659180101,0.5848255142964695
6.3345376,5.81953125,0.21850855818093753,2.3174289578850384,0.5848428963043015
6.335537599999999,5.83046875,0.21854516299294355,2.318087343126402,0.5848688909944582
6.3365376,5.8265625,0.2185817899762288,2.318728127369274,0.5849032944956066
6.3375376,5.825,0.21861843913082854,2.319384673704322,0.5849458687170785
6.3385376,5.83046875,0.21865512690639702,2.3200563849103006,0.5849963413488704
6.3395376,5.83046875,0.2186919026519675,2.320714210485298,0.5850544058616429
6.3405376,5.834375,0.21872878639322746,2.3213401896154897,0.5851197215067214
6.3415376,5.8328125,0.2187657252051104,2.321950969925135,0.5851919133160955
6.3425376,5.81953125,0.2188026940555246,2.3225791746640803,0.58527057210242
6.3435376,5.80390625,0.21883963501299936,2.3232326175515072,0.5853552544590133
6.3445376,5.778125,0.2188765187542241,2.323888340275932,0.5854454827598589
6.3455376,5.74609375,0.2189133524312301,2.3245251992139564,0.5855407451596044
6.3465376000000004,5.72109375,0.21895013675923808,2.325151566211519,0.5856404955935623
6.347537600000001,5.70234375,0.21898684885174804,2.3257917473338914,0.5857441537777097
6.3485376,5.68203125,0.2190234686830372,2.3264502906781837,0.5858511052086876
6.3495376,5.66484375,0.2190599790882659,2.3271002684045894,0.5859607011638018
6.3505376,5.6578125,0.21909640295389887,2.3277150767363883,0.586072258701023
6.3515376,5.6515625,0.2191327581599966,2.3283033828349455,0.5861850606589859
6.352537600000001,5.64453125,0.21916903826978384,2.3289011333934617,0.5862983556569898
6.3535376,5.65234375,0.21920526330894807,2.3295283679182233,0.5864113580949989
6.3545376,5.66953125,0.21924147404404978,2.330164623416101,0.5865232481536411
6.3555376,5.70625,0.2192777133872765,2.330775144550802,0.5866331717942097
6.3565376,5.74453125,0.2193139784778157,2.33135009536162,0.5867402407586619
6.3575376,5.7671875,0.21935024857475918,2.331916691294682,0.5868435325696197
6.3585376,5.78125,0.21938649506998192,2.3325064882654525,0.5869420905303695
6.3595376,5.7859375,0.21942268363376916,2.3331208498462295,0.5870349237248622
6.360537600000001,5.7765625,0.21945880997490214,2.3337388972661492,0.5871210070177132
6.3615376,5.7703125,0.21949491843593932,2.3343528289424293,0.5871992810542024
6.3625376,5.7609375,0.21953104263144532,2.3349815100076694,0.5872692650767328
6.3635376,5.74765625,0.21956720544792008,2.3356403431459465,0.5873346860887261
6.3645376,5.734375,0.21960338900530302,2.33632041961713,0.5873963786115626
6.365537600000001,5.71953125,0.2196395840059712,2.336994658556615,0.5874543438223476
6.3665376,5.70703125,0.21967577185460813,2.337648983215038,0.5875085803454451
6.3675375999999995,5.7046875,0.21971195183599307,2.338294494395775,0.5875590842524776
6.3685376,5.70859375,0.21974813825418857,2.338951322017446,0.5876058490623269
6.3695376,5.7140625,0.21978433969163202,2.3396273008951596,0.5876488657411332
6.3705376000000005,5.7125,0.21982056687638804,2.340313084803018,0.587688122702295
6.3715376,5.71171875,0.2198567819027085,2.3409961831928627,0.5877236058064704
6.3725376,5.71171875,0.21989299049221844,2.3416766541630274,0.5877552983615759
6.373537600000001,5.71171875,0.21992920980975766,2.3423643302395867,0.5877831811227866
6.3745376,5.71171875,0.21996547275466988,2.343062669938856,0.5878072322925363
6.3755375999999995,5.7125,0.22000178862464856,2.3437651554236454,0.5878274275205179
6.3765376,5.7234375,0.2200381416851898,2.3444665964095,0.5878437399036829
6.3775376,5.72890625,0.22007451048016452,2.345166194227212,0.5878561399862414
6.3785376000000005,5.73125,0.2201108520974205,2.345864312135311,0.5878645957596623
6.379537600000001,5.72578125,0.22014716582177224,2.3465633862575705,0.5878690726626735
6.380537599999999,5.72578125,0.22018342733631344,2.347267470114252,0.5878695335812614
6.3815376,5.71640625,0.22021962019135463,2.3479829799346126,0.5878659388486712
6.3825376,5.69921875,0.2202557429564544,2.3487163345006468,0.5878582462454068
6.3835376,5.68984375,0.22029180206849364,2.3494645973345927,0.5878464109992312
6.3845376,5.675,0.22032784043965983,2.350216346230179,0.5878303857851654
6.3855376,5.65546875,0.22036387165879479,2.350964550596374,0.5878101207254899
6.3865376000000005,5.63359375,0.2203999300556485,2.3517139831761407,0.5877855633897437
6.3875376,5.60859375,0.22043601920621894,2.3524754231714295,0.5877566587947245
6.3885376,5.59765625,0.22047216056663513,2.353251412493186,0.5877233494044887
6.3895376,5.5953125,0.22050836915614508,2.354030127636343,0.5876855751303515
6.3905376,5.6,0.2205446306706863,2.3547986710860775,0.5876432733308871
6.3915376,5.60703125,0.22058092651497752,2.355556859599057,0.5875963788119278
6.392537600000001,5.60859375,0.22061719017511047,2.3563179695159397,0.5875448238265655
6.393537599999999,5.609375,0.22065340448624537,2.3570960664488743,0.5874885380751502
6.3945376,5.609375,0.22068953869463034,2.3578903951252532,0.5874274487052911
6.3955376,5.60546875,0.2207255956610778,2.3586938676689595,0.5873614803118554
6.3965376,5.59765625,0.220761616867369,2.3595051542253644,0.5872905549369701
6.397537600000001,5.5953125,0.2207976066046875,2.3603251634300846,0.5872145920700204
6.3985376,5.57734375,0.22083356987950797,2.361154226783975,0.5871335086476499
6.3995376,5.55078125,0.22086953315432842,2.361991767403134,0.5870472190537618
6.4005376,5.53046875,0.22090553004367816,2.3628389086126482,0.5869556351195172
6.4015376,5.5171875,0.22094157342124862,2.3636971489465988,0.5868586661233365
6.4025376,5.509375,0.2209776339636941,2.3645621512105572,0.5867562187908987
6.4035376,5.5,0.22101367448045206,2.3654278002940847,0.5866481972951414
6.4045376,5.48828125,0.22104969926274132,2.3662924555144857,0.5865345032562611
6.405537600000001,5.4796875,0.2210857033041575,2.367160524054303,0.5864150357417133
6.4065376,5.47734375,0.22112168875029245,2.3680382789300745,0.5862896912662118
6.4075375999999995,5.47734375,0.22115765989232966,2.3689259503985767,0.5861583637917291
6.4085376,5.46953125,0.22119359312861891,2.3698166079880796,0.5860209447274971
6.4095376,5.46953125,0.22122949489597063,2.37070419331084,0.5858773229300057
6.4105376000000005,5.471875,0.22126537592241413,2.3715903106881124,0.5857273847030041
6.4115376,5.46640625,0.2213012612401116,2.372482405275137,0.5855710137974999
6.4125376,5.4546875,0.2213371622922778,2.3733865583736478,0.5854080914117596
6.4135376,5.44765625,0.22137308766131497,2.3743035538381183,0.5852384961913087
6.4145376,5.453125,0.22140908455066474,2.3752309069820163,0.5850621042289309
6.4155376,5.4546875,0.2214451565363602,2.3761667153590484,0.5848787890646691
6.4165376,5.4515625,0.22148129789677642,2.377108913450663,0.5846884216858246
6.4175376,5.4453125,0.22151744855485084,2.37805220860355,0.5844908705269577
6.4185376000000005,5.44140625,0.2215535684591733,2.378997148998391,0.5842860014698874
6.4195376,5.43203125,0.22158962971683943,2.379952028337356,0.5840736778436918
6.420537599999999,5.41328125,0.22162564591672637,2.380924770219111,0.5838537604247068
6.4215376,5.39453125,0.2216616192043906,2.38191568204506,0.5836261074365281
6.4225376,5.378125,0.22169759606805284,2.3829198151755993,0.5833905745500093
6.4235376,5.36875,0.22173362871755883,2.3839323063363653,0.5831470148832634
6.424537600000001,5.36484375,0.22176971286168984,2.3849507791807367,0.5828952790016619
6.4255376,5.359375,0.2218058706717603,2.385978366946084,0.5826352149178351
6.4265376,5.34609375,0.22184205780517646,2.3870180397975163,0.582366668091672
6.4275376,5.3328125,0.22187826138824693,2.3880698306091386,0.5820894814303201
6.4285376,5.3171875,0.22191447712975293,2.3891296755890434,0.581803495288186
6.4295376,5.31015625,0.2219507035993234,2.390194714279314,0.581508547466935
6.4305376,5.3125,0.22198691218883335,2.3912689208060285,0.5812044732154912
6.4315376,5.3140625,0.22202308859418507,2.3923554851292526,0.5808911052300372
6.4325376,5.31015625,0.22205921350491176,2.393450869810711,0.580567509073848
6.4335376,5.30234375,0.22209525616729672,2.394549728700904,0.5802319918339253
6.4345376,5.290625,0.22213124661983596,2.395654031645464,0.5798854821021356
6.4355376,5.27265625,0.22216720703384393,2.396775978400226,0.5795290301226438
6.4365376,5.25390625,0.22220316458703943,2.397923650645167,0.5791636635904722
6.437537600000001,5.23359375,0.22223914073551612,2.399092026828159,0.578790387651501
6.4385376,5.21796875,0.22227515192896358,2.400265797789962,0.5784101849024683
6.4395375999999995,5.2125,0.22231120102815904,2.4014341902017295,0.5780240153909704
6.4405376,5.203125,0.22234727015304198,2.40260318140876,0.57763281661546
6.4415376,5.19140625,0.22238332998030194,2.403783988492991,0.5772375035252489
6.4425376000000005,5.19375,0.22241934761055993,2.4049740628042535,0.5768389685205066
6.4435376,5.1875,0.2224553259046284,2.4061578766790204,0.5764380814522602
6.4445376,5.184375,0.22249128488819492,2.4073269640654065,0.5760356896223943
6.445537600000001,5.18046875,0.2225272510237927,2.4084930877106694,0.5756326177836518
6.4465376,5.1765625,0.22256323646989243,2.4096750305674575,0.5752296681396334
6.4475375999999995,5.165625,0.22259926196736715,2.4108752840750642,0.5748276203447968
6.4485376,5.15625,0.22263533180743564,2.4120765286281722,0.5744272315044585
6.4495376,5.1359375,0.22267144098369362,2.4132634960768584,0.5740292361747924
6.4505376000000005,5.10859375,0.22270757948329734,2.414440525976591,0.5736343463628302
6.451537600000001,5.10546875,0.2227437508822448,2.4156219593382304,0.5732432515264614
6.452537599999999,5.11875,0.22277997878222147,2.4168067565967775,0.5728566185744336
6.4535376,5.1375,0.2228162581768232,2.41797220386138,0.5724750918663515
6.4545376,5.1671875,0.22285257762279992,2.4191003301028235,0.5720992932126783
6.4555376,5.1859375,0.2228888791886809,2.420198486059787,0.5717298218747346
6.4565376,5.20078125,0.22292510136703264,2.4212946239263435,0.5713672545646993
6.4575376,5.2015625,0.2229612412970426,2.422413116101954,0.5710121454456083
6.4585376000000005,5.2015625,0.22299732758680055,2.4235483794102266,0.5706650261313563
6.4595376,5.21015625,0.22303337454040423,2.424672700880157,0.5703264056866953
6.4605376,5.2234375,0.22306938573385168,2.425768617433638,0.5699967706272346
6.4615376,5.2234375,0.22310537761679716,2.4268427041667007,0.5696765849194421
6.4625376,5.21640625,0.2231413680693364,2.4279097571620207,0.569366289980643
6.4635376,5.2109375,0.2231774236053424,2.4289746575514117,0.5690663046790208
6.464537600000001,5.2109375,0.22321359571944016,2.430032164484586,0.5687770253336164
6.465537599999999,5.203125,0.22324992088700663,2.4310780534103933,0.568498825714329
6.4665376,5.19765625,0.22328634761345212,2.4321136707643283,0.5682320570419146
6.4675376,5.18828125,0.22332276075105584,2.4331466378747746,0.567977047987988
6.4685376,5.175,0.2233590444368763,2.434184391588012,0.5677341046750214
