Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.30064792e-03,8.41796875e+00,5.74031250e-01,-8.98437500e-02,4.92734375e-02,,4.30064792e-03,1.43565089e-01,,4.30064792e-03,6.03013245e+02
4.30164792e-03,8.41328125e+00,5.74478125e-01,-9.89062500e-02,4.93437500e-02,,4.30164792e-03,1.43605530e-01,,4.30164792e-03,6.03996765e+02
4.30264792e-03,8.41171875e+00,5.72650000e-01,-1.06437500e-01,4.94531250e-02,,4.30264792e-03,1.43645912e-01,,4.30264792e-03,6.04702026e+02
4.30364792e-03,8.41328125e+00,5.72507813e-01,-1.03609375e-01,4.95703125e-02,,4.30364792e-03,1.43686220e-01,,4.30364792e-03,6.05097717e+02
4.30464792e-03,8.41562500e+00,5.73848438e-01,-9.57031250e-02,4.96640625e-02,,4.30464792e-03,1.43726587e-01,,4.30464792e-03,6.05384155e+02
4.30564792e-03,8.41328125e+00,5.74681250e-01,-9.45468750e-02,4.98125000e-02,,4.30564792e-03,1.43767029e-01,,4.30564792e-03,6.06129944e+02
4.30664792e-03,8.40859375e+00,5.73401562e-01,-1.00515625e-01,4.99687500e-02,,4.30664792e-03,1.43807441e-01,,4.30664792e-03,6.07130005e+02
4.30764792e-03,8.40625000e+00,5.70984375e-01,-1.07234375e-01,5.00390625e-02,,4.30764792e-03,1.43847749e-01,,4.30764792e-03,6.07922180e+02
4.30864792e-03,8.40078125e+00,5.73970312e-01,-1.07015625e-01,5.00234375e-02,,4.30864792e-03,1.43888056e-01,,4.30864792e-03,6.09053711e+02
4.30964792e-03,8.39375000e+00,5.74945313e-01,-9.62968750e-02,5.01093750e-02,,4.30964792e-03,1.43928513e-01,,4.30964792e-03,6.10317444e+02
4.31064792e-03,8.38750000e+00,5.74803125e-01,-9.02968750e-02,5.02265625e-02,,4.31064792e-03,1.43968984e-01,,4.31064792e-03,6.11456238e+02
4.31164792e-03,8.38984375e+00,5.72060937e-01,-9.79218750e-02,5.03203125e-02,,4.31164792e-03,1.44009367e-01,,4.31164792e-03,6.11713501e+02
4.31264792e-03,8.39453125e+00,5.71979688e-01,-1.08156250e-01,5.04296875e-02,,4.31264792e-03,1.44049659e-01,,4.31264792e-03,6.11776306e+02
4.31364792e-03,8.39531250e+00,5.73239063e-01,-1.09000000e-01,5.05625000e-02,,4.31364792e-03,1.44089982e-01,,4.31364792e-03,6.12271301e+02
4.31464792e-03,8.39453125e+00,5.74234375e-01,-9.80781250e-02,5.06953125e-02,,4.31464792e-03,1.44130379e-01,,4.31464792e-03,6.12900696e+02
4.31564792e-03,8.39531250e+00,5.74823437e-01,-8.88125000e-02,5.08281250e-02,,4.31564792e-03,1.44170836e-01,,4.31564792e-03,6.13315369e+02
4.31664792e-03,8.40234375e+00,5.74071875e-01,-9.14531250e-02,5.08828125e-02,,4.31664792e-03,1.44211292e-01,,4.31664792e-03,6.13068176e+02
4.31764792e-03,8.40468750e+00,5.72467188e-01,-1.01421875e-01,5.09609375e-02,,4.31764792e-03,1.44251660e-01,,4.31764792e-03,6.13337769e+02
4.31864792e-03,8.40390625e+00,5.70456250e-01,-1.08796875e-01,5.11640625e-02,,4.31864792e-03,1.44291893e-01,,4.31864792e-03,6.13975464e+02
4.31964792e-03,8.40234375e+00,5.71796875e-01,-1.05703125e-01,5.13203125e-02,,4.31964792e-03,1.44332111e-01,,4.31964792e-03,6.14705017e+02
4.32064792e-03,8.39921875e+00,5.74214063e-01,-9.50312500e-02,5.14687500e-02,,4.32064792e-03,1.44372463e-01,,4.32064792e-03,6.15559143e+02
4.32164792e-03,8.40234375e+00,5.76367188e-01,-8.99843750e-02,5.15234375e-02,,4.32164792e-03,1.44412979e-01,,4.32164792e-03,6.15727356e+02
4.32264792e-03,8.39843750e+00,5.74031250e-01,-9.46250000e-02,5.16015625e-02,,4.32264792e-03,1.44453481e-01,,4.32264792e-03,6.16619324e+02
4.32364792e-03,8.38750000e+00,5.71106250e-01,-1.05078125e-01,5.17343750e-02,,4.32364792e-03,1.44493788e-01,,4.32364792e-03,6.18276184e+02
4.32464792e-03,8.37968750e+00,5.71289062e-01,-1.09953125e-01,5.18437500e-02,,4.32464792e-03,1.44534007e-01,,4.32464792e-03,6.19651306e+02
4.32564792e-03,8.37421875e+00,5.74214063e-01,-9.99062500e-02,5.20078125e-02,,4.32564792e-03,1.44574344e-01,,4.32564792e-03,6.20771240e+02
4.32664792e-03,8.36875000e+00,5.74904688e-01,-8.86093750e-02,5.22187500e-02,,4.32664792e-03,1.44614816e-01,,4.32664792e-03,6.21834656e+02
4.32764792e-03,8.37031250e+00,5.74600000e-01,-9.01406250e-02,5.23281250e-02,,4.32764792e-03,1.44655287e-01,,4.32764792e-03,6.22147217e+02
4.32864792e-03,8.37265625e+00,5.72264063e-01,-1.00531250e-01,5.23515625e-02,,4.32864792e-03,1.44695669e-01,,4.32864792e-03,6.22410950e+02
4.32964792e-03,8.37421875e+00,5.71837500e-01,-1.08125000e-01,5.23281250e-02,,4.32964792e-03,1.44735962e-01,,4.32964792e-03,6.22802856e+02
4.33064792e-03,8.38515625e+00,5.72467188e-01,-1.05171875e-01,5.24296875e-02,,4.33064792e-03,1.44776240e-01,,4.33064792e-03,6.22240479e+02
4.33164792e-03,8.37968750e+00,5.75006250e-01,-9.55937500e-02,5.26093750e-02,,4.33164792e-03,1.44816637e-01,,4.33164792e-03,6.23336243e+02
4.33264792e-03,8.37656250e+00,5.74376563e-01,-9.05937500e-02,5.27031250e-02,,4.33264792e-03,1.44857109e-01,,4.33264792e-03,6.24151794e+02
4.33364792e-03,8.37656250e+00,5.71268750e-01,-9.67656250e-02,5.28046875e-02,,4.33364792e-03,1.44897446e-01,,4.33364792e-03,6.24648376e+02
4.33464792e-03,8.37656250e+00,5.69664063e-01,-1.09203125e-01,5.29140625e-02,,4.33464792e-03,1.44937620e-01,,4.33464792e-03,6.25194275e+02
4.33564792e-03,8.37656250e+00,5.72690625e-01,-1.10625000e-01,5.30078125e-02,,4.33564792e-03,1.44977838e-01,,4.33564792e-03,6.25776917e+02
4.33664792e-03,8.38046875e+00,5.74214063e-01,-9.58906250e-02,5.31718750e-02,,4.33664792e-03,1.45018220e-01,,4.33664792e-03,6.25921509e+02
4.33764792e-03,8.37812500e+00,5.74112500e-01,-8.74062500e-02,5.33125000e-02,,4.33764792e-03,1.45058647e-01,,4.33764792e-03,6.26648804e+02
4.33864792e-03,8.36640625e+00,5.71735937e-01,-9.66718750e-02,5.34531250e-02,,4.33864792e-03,1.45098999e-01,,4.33864792e-03,6.28344727e+02
4.33964792e-03,8.35546875e+00,5.71106250e-01,-1.10078125e-01,5.36640625e-02,,4.33964792e-03,1.45139232e-01,,4.33964792e-03,6.30020142e+02
4.34064792e-03,8.35156250e+00,5.71776562e-01,-1.13671875e-01,5.37968750e-02,,4.34064792e-03,1.45179465e-01,,4.34064792e-03,6.31015747e+02
4.34164792e-03,8.34921875e+00,5.73300000e-01,-1.02078125e-01,5.38671875e-02,,4.34164792e-03,1.45219788e-01,,4.34164792e-03,6.31829285e+02
4.34264792e-03,8.35546875e+00,5.73889063e-01,-9.03750000e-02,5.39609375e-02,,4.34264792e-03,1.45260185e-01,,4.34264792e-03,6.31694824e+02
4.34364792e-03,8.35156250e+00,5.73929688e-01,-9.18750000e-02,5.40703125e-02,,4.34364792e-03,1.45300597e-01,,4.34364792e-03,6.32580444e+02
4.34464792e-03,8.34296875e+00,5.72893750e-01,-1.02359375e-01,5.41171875e-02,,4.34464792e-03,1.45340979e-01,,4.34464792e-03,6.33981201e+02
4.34564792e-03,8.33671875e+00,5.70517188e-01,-1.11453125e-01,5.41562500e-02,,4.34564792e-03,1.45381242e-01,,4.34564792e-03,6.35192017e+02
4.34664792e-03,8.33437500e+00,5.71228125e-01,-1.09812500e-01,5.42656250e-02,,4.34664792e-03,1.45421445e-01,,4.34664792e-03,6.36019958e+02
4.34764792e-03,8.32968750e+00,5.73381250e-01,-9.70468750e-02,5.42890625e-02,,4.34764792e-03,1.45461738e-01,,4.34764792e-03,6.37051453e+02
4.34864792e-03,8.32578125e+00,5.75148437e-01,-8.79531250e-02,5.43437500e-02,,4.34864792e-03,1.45502180e-01,,4.34864792e-03,6.37944397e+02
4.34964792e-03,8.31953125e+00,5.75635937e-01,-9.25156250e-02,5.43828125e-02,,4.34964792e-03,1.45542681e-01,,4.34964792e-03,6.39066833e+02
4.35064792e-03,8.32187500e+00,5.70354688e-01,-1.06656250e-01,5.44140625e-02,,4.35064792e-03,1.45583034e-01,,4.35064792e-03,6.39353088e+02
4.35164792e-03,8.32031250e+00,5.72325000e-01,-1.15093750e-01,5.44687500e-02,,4.35164792e-03,1.45623282e-01,,4.35164792e-03,6.40101929e+02
4.35264792e-03,8.30468750e+00,5.71776562e-01,-1.02250000e-01,5.46015625e-02,,4.35264792e-03,1.45663559e-01,,4.35264792e-03,6.42288696e+02
4.35364792e-03,8.29921875e+00,5.74559375e-01,-8.50000000e-02,5.47187500e-02,,4.35364792e-03,1.45703927e-01,,4.35364792e-03,6.43348694e+02
4.35464792e-03,8.29687500e+00,5.72954688e-01,-8.62031250e-02,5.48906250e-02,,4.35464792e-03,1.45744324e-01,,4.35464792e-03,6.44043884e+02
4.35564792e-03,8.29687500e+00,5.72284375e-01,-1.04609375e-01,5.50156250e-02,,4.35564792e-03,1.45784646e-01,,4.35564792e-03,6.44549622e+02
4.35664792e-03,8.30468750e+00,5.72121875e-01,-1.15921875e-01,5.51093750e-02,,4.35664792e-03,1.45824939e-01,,4.35664792e-03,6.44328613e+02
4.35764792e-03,8.30703125e+00,5.70618750e-01,-1.04843750e-01,5.52656250e-02,,4.35764792e-03,1.45865187e-01,,4.35764792e-03,6.44672058e+02
4.35864792e-03,8.30468750e+00,5.73157812e-01,-8.92031250e-02,5.53984375e-02,,4.35864792e-03,1.45905450e-01,,4.35864792e-03,6.45427979e+02
4.35964792e-03,8.30312500e+00,5.73442187e-01,-9.13906250e-02,5.54687500e-02,,4.35964792e-03,1.45945817e-01,,4.35964792e-03,6.46067688e+02
4.36064792e-03,8.29140625e+00,5.71837500e-01,-1.05625000e-01,5.56562500e-02,,4.36064792e-03,1.45986140e-01,,4.36064792e-03,6.47797974e+02
4.36164792e-03,8.28750000e+00,5.68404688e-01,-1.14078125e-01,5.58593750e-02,,4.36164792e-03,1.46026284e-01,,4.36164792e-03,6.48782837e+02
4.36264792e-03,8.29218750e+00,5.70984375e-01,-1.08296875e-01,5.59062500e-02,,4.36264792e-03,1.46066412e-01,,4.36264792e-03,6.48888855e+02
4.36364792e-03,8.30078125e+00,5.73868750e-01,-9.37968750e-02,5.59609375e-02,,4.36364792e-03,1.46106720e-01,,4.36364792e-03,6.48538391e+02
4.36464792e-03,8.29531250e+00,5.72893750e-01,-8.76250000e-02,5.60156250e-02,,4.36464792e-03,1.46147102e-01,,4.36464792e-03,6.49583069e+02
4.36564792e-03,8.28281250e+00,5.70009375e-01,-9.81093750e-02,5.60703125e-02,,4.36564792e-03,1.46187350e-01,,4.36564792e-03,6.51363892e+02
4.36664792e-03,8.27109375e+00,5.69765625e-01,-1.13984375e-01,5.61640625e-02,,4.36664792e-03,1.46227479e-01,,4.36664792e-03,6.53134033e+02
4.36764792e-03,8.26953125e+00,5.71471875e-01,-1.15937500e-01,5.62187500e-02,,4.36764792e-03,1.46267667e-01,,4.36764792e-03,6.53904480e+02
4.36864792e-03,8.27265625e+00,5.72650000e-01,-9.97968750e-02,5.62734375e-02,,4.36864792e-03,1.46307945e-01,,4.36864792e-03,6.54153992e+02
4.36964792e-03,8.27265625e+00,5.72467188e-01,-8.44375000e-02,5.63359375e-02,,4.36964792e-03,1.46348268e-01,,4.36964792e-03,6.54642151e+02
4.37064792e-03,8.26875000e+00,5.72325000e-01,-8.97343750e-02,5.64218750e-02,,4.37064792e-03,1.46388575e-01,,4.37064792e-03,6.55506409e+02
4.37164792e-03,8.25781250e+00,5.71979688e-01,-1.09328125e-01,5.63906250e-02,,4.37164792e-03,1.46428853e-01,,4.37164792e-03,6.57161438e+02
4.37264792e-03,8.25390625e+00,5.70943750e-01,-1.16640625e-01,5.65156250e-02,,4.37264792e-03,1.46469086e-01,,4.37264792e-03,6.58163025e+02
4.37364792e-03,8.25000000e+00,5.69867187e-01,-1.07156250e-01,5.66562500e-02,,4.37364792e-03,1.46509260e-01,,4.37364792e-03,6.59158752e+02
4.37464792e-03,8.24609375e+00,5.71187500e-01,-9.22500000e-02,5.67812500e-02,,4.37464792e-03,1.46549433e-01,,4.37464792e-03,6.60089905e+02
4.37564792e-03,8.24609375e+00,5.72710938e-01,-8.91250000e-02,5.69296875e-02,,4.37564792e-03,1.46589711e-01,,4.37564792e-03,6.60570618e+02
4.37664792e-03,8.24687500e+00,5.74985938e-01,-1.01421875e-01,5.70234375e-02,,4.37664792e-03,1.46630138e-01,,4.37664792e-03,6.60995056e+02
4.37764792e-03,8.24843750e+00,5.71959375e-01,-1.09500000e-01,5.71171875e-02,,4.37764792e-03,1.46670520e-01,,4.37764792e-03,6.61392944e+02
4.37864792e-03,8.24453125e+00,5.69176563e-01,-1.06406250e-01,5.72265625e-02,,4.37864792e-03,1.46710709e-01,,4.37864792e-03,6.62367798e+02
4.37964792e-03,8.23906250e+00,5.70131250e-01,-9.89062500e-02,5.74218750e-02,,4.37964792e-03,1.46750823e-01,,4.37964792e-03,6.63475647e+02
4.38064792e-03,8.24062500e+00,5.73868750e-01,-9.48750000e-02,5.75312500e-02,,4.38064792e-03,1.46791101e-01,,4.38064792e-03,6.63828003e+02
4.38164792e-03,8.23906250e+00,5.72954688e-01,-9.88750000e-02,5.76875000e-02,,4.38164792e-03,1.46831498e-01,,4.38164792e-03,6.64502625e+02
4.38264792e-03,8.23359375e+00,5.72304687e-01,-1.05781250e-01,5.78515625e-02,,4.38264792e-03,1.46871805e-01,,4.38264792e-03,6.65608765e+02
4.38364792e-03,8.23515625e+00,5.70700000e-01,-1.06812500e-01,5.79687500e-02,,4.38364792e-03,1.46912053e-01,,4.38364792e-03,6.66011047e+02
4.38464792e-03,8.23671875e+00,5.71248437e-01,-1.01312500e-01,5.80859375e-02,,4.38464792e-03,1.46952257e-01,,4.38464792e-03,6.66401489e+02
4.38564792e-03,8.23515625e+00,5.72182813e-01,-9.60625000e-02,5.82343750e-02,,4.38564792e-03,1.46992519e-01,,4.38564792e-03,6.67085632e+02
4.38664792e-03,8.22578125e+00,5.72568750e-01,-9.95781250e-02,5.83593750e-02,,4.38664792e-03,1.47032812e-01,,4.38664792e-03,6.68570557e+02
4.38764792e-03,8.22031250e+00,5.71085938e-01,-1.07328125e-01,5.84140625e-02,,4.38764792e-03,1.47073090e-01,,4.38764792e-03,6.69682678e+02
4.38864792e-03,8.21875000e+00,5.68607813e-01,-1.11000000e-01,5.85078125e-02,,4.38864792e-03,1.47113204e-01,,4.38864792e-03,6.70422363e+02
4.38964792e-03,8.21484375e+00,5.71776562e-01,-1.06156250e-01,5.85859375e-02,,4.38964792e-03,1.47153363e-01,,4.38964792e-03,6.71400635e+02
4.39064792e-03,8.21328125e+00,5.73239063e-01,-9.48437500e-02,5.86953125e-02,,4.39064792e-03,1.47193670e-01,,4.39064792e-03,6.72094299e+02
4.39164792e-03,8.21328125e+00,5.72893750e-01,-9.29218750e-02,5.87890625e-02,,4.39164792e-03,1.47234023e-01,,4.39164792e-03,6.72591980e+02
4.39264792e-03,8.21250000e+00,5.70842188e-01,-1.03796875e-01,5.88125000e-02,,4.39264792e-03,1.47274300e-01,,4.39264792e-03,6.73193909e+02
4.39364792e-03,8.21093750e+00,5.69968750e-01,-1.12468750e-01,5.88828125e-02,,4.39364792e-03,1.47314459e-01,,4.39364792e-03,6.73927979e+02
4.39464792e-03,8.19609375e+00,5.71025000e-01,-1.09421875e-01,5.90000000e-02,,4.39464792e-03,1.47354633e-01,,4.39464792e-03,6.76046265e+02
4.39564792e-03,8.18828125e+00,5.71979688e-01,-9.87500000e-02,5.91484375e-02,,4.39564792e-03,1.47394881e-01,,4.39564792e-03,6.77403320e+02
4.39664792e-03,8.18437500e+00,5.72995313e-01,-9.25000000e-02,5.93359375e-02,,4.39664792e-03,1.47435203e-01,,4.39664792e-03,6.78312866e+02
4.39764792e-03,8.18281250e+00,5.72121875e-01,-9.74375000e-02,5.94921875e-02,,4.39764792e-03,1.47475526e-01,,4.39764792e-03,6.78977234e+02
4.39864792e-03,8.17890625e+00,5.71329688e-01,-1.07734375e-01,5.95859375e-02,,4.39864792e-03,1.47515789e-01,,4.39864792e-03,6.79923645e+02
4.39964792e-03,8.17656250e+00,5.69237500e-01,-1.11484375e-01,5.97109375e-02,,4.39964792e-03,1.47555947e-01,,4.39964792e-03,6.80746216e+02
4.40064792e-03,8.17734375e+00,5.69379688e-01,-1.05687500e-01,5.98437500e-02,,4.40064792e-03,1.47596031e-01,,4.40064792e-03,6.81241211e+02
4.40164792e-03,8.17500000e+00,5.73360938e-01,-9.71406250e-02,5.99921875e-02,,4.40164792e-03,1.47636265e-01,,4.40164792e-03,6.82020325e+02
4.40264792e-03,8.17656250e+00,5.74356250e-01,-9.54375000e-02,6.02031250e-02,,4.40264792e-03,1.47676691e-01,,4.40264792e-03,6.82369507e+02
4.40364792e-03,8.18515625e+00,5.74051563e-01,-9.90937500e-02,6.04062500e-02,,4.40364792e-03,1.47717118e-01,,4.40364792e-03,6.81999023e+02
4.40464792e-03,8.19765625e+00,5.69176563e-01,-1.06187500e-01,6.04609375e-02,,4.40464792e-03,1.47757366e-01,,4.40464792e-03,6.81254456e+02
4.40564792e-03,8.20390625e+00,5.71350000e-01,-1.10062500e-01,6.05078125e-02,,4.40564792e-03,1.47797525e-01,,4.40564792e-03,6.81183228e+02
4.40664792e-03,8.18593750e+00,5.72710938e-01,-1.03453125e-01,6.05781250e-02,,4.40664792e-03,1.47837803e-01,,4.40664792e-03,6.83601379e+02
4.40764792e-03,8.17656250e+00,5.74010937e-01,-9.49218750e-02,6.06171875e-02,,4.40764792e-03,1.47878185e-01,,4.40764792e-03,6.85093628e+02
4.40864792e-03,8.17656250e+00,5.73056250e-01,-9.55625000e-02,6.06718750e-02,,4.40864792e-03,1.47918567e-01,,4.40864792e-03,6.85598267e+02
4.40964792e-03,8.17890625e+00,5.71492187e-01,-1.04437500e-01,6.07656250e-02,,4.40964792e-03,1.47958875e-01,,4.40964792e-03,6.85886658e+02
4.41064792e-03,8.18046875e+00,5.71715625e-01,-1.08937500e-01,6.09531250e-02,,4.41064792e-03,1.47999123e-01,,4.41064792e-03,6.86291138e+02
4.41164792e-03,8.17734375e+00,5.72162500e-01,-1.03031250e-01,6.10703125e-02,,4.41164792e-03,1.48039401e-01,,4.41164792e-03,6.87175049e+02
4.41264792e-03,8.16718750e+00,5.72568750e-01,-9.88593750e-02,6.11093750e-02,,4.41264792e-03,1.48079693e-01,,4.41264792e-03,6.88757019e+02
4.41364792e-03,8.16562500e+00,5.71837500e-01,-1.02546875e-01,6.11562500e-02,,4.41364792e-03,1.48120001e-01,,4.41364792e-03,6.89451782e+02
4.41464792e-03,8.16406250e+00,5.69989063e-01,-1.09046875e-01,6.12734375e-02,,4.41464792e-03,1.48160204e-01,,4.41464792e-03,6.90173523e+02
4.41564792e-03,8.15312500e+00,5.72548438e-01,-1.10062500e-01,6.14062500e-02,,4.41564792e-03,1.48200437e-01,,4.41564792e-03,6.91881836e+02
4.41664792e-03,8.14843750e+00,5.73137500e-01,-1.02812500e-01,6.14843750e-02,,4.41664792e-03,1.48240775e-01,,4.41664792e-03,6.92929138e+02
4.41764792e-03,8.14062500e+00,5.74356250e-01,-9.94531250e-02,6.16328125e-02,,4.41764792e-03,1.48281172e-01,,4.41764792e-03,6.94270569e+02
4.41864792e-03,8.13906250e+00,5.71309375e-01,-1.03593750e-01,6.18203125e-02,,4.41864792e-03,1.48321509e-01,,4.41864792e-03,6.94969604e+02
4.41964792e-03,8.13359375e+00,5.70151562e-01,-1.08000000e-01,6.19921875e-02,,4.41964792e-03,1.48361698e-01,,4.41964792e-03,6.96094055e+02
4.42064792e-03,8.12812500e+00,5.71431250e-01,-1.10515625e-01,6.20859375e-02,,4.42064792e-03,1.48401886e-01,,4.42064792e-03,6.97236938e+02
4.42164792e-03,8.12031250e+00,5.73381250e-01,-1.05859375e-01,6.21562500e-02,,4.42164792e-03,1.48442194e-01,,4.42164792e-03,6.98615723e+02
4.42264792e-03,8.11718750e+00,5.73503125e-01,-9.96562500e-02,6.22500000e-02,,4.42264792e-03,1.48482576e-01,,4.42264792e-03,6.99482605e+02
4.42364792e-03,8.11484375e+00,5.73218750e-01,-1.00265625e-01,6.23984375e-02,,4.42364792e-03,1.48522958e-01,,4.42364792e-03,7.00253967e+02
4.42464792e-03,8.12031250e+00,5.71350000e-01,-1.02546875e-01,6.25859375e-02,,4.42464792e-03,1.48563266e-01,,4.42464792e-03,7.00227661e+02
4.42564792e-03,8.13046875e+00,5.68445312e-01,-1.05828125e-01,6.27187500e-02,,4.42564792e-03,1.48603395e-01,,4.42564792e-03,6.99732910e+02
4.42664792e-03,8.13984375e+00,5.69440625e-01,-1.11562500e-01,6.28359375e-02,,4.42664792e-03,1.48643464e-01,,4.42664792e-03,6.99342407e+02
4.42764792e-03,8.13906250e+00,5.73523438e-01,-1.09531250e-01,6.29687500e-02,,4.42764792e-03,1.48683712e-01,,4.42764792e-03,7.00008789e+02
4.42864792e-03,8.12421875e+00,5.73685937e-01,-9.67656250e-02,6.31015625e-02,,4.42864792e-03,1.48724109e-01,,4.42864792e-03,7.02085815e+02
4.42964792e-03,8.11328125e+00,5.72812500e-01,-9.23906250e-02,6.32656250e-02,,4.42964792e-03,1.48764476e-01,,4.42964792e-03,7.03714600e+02
4.43064792e-03,8.10937500e+00,5.70029688e-01,-1.03468750e-01,6.33750000e-02,,4.43064792e-03,1.48804709e-01,,4.43064792e-03,7.04636353e+02
4.43164792e-03,8.10937500e+00,5.69725000e-01,-1.15921875e-01,6.34531250e-02,,4.43164792e-03,1.48844853e-01,,4.43164792e-03,7.05217773e+02
4.43264792e-03,8.10781250e+00,5.71126563e-01,-1.12375000e-01,6.35703125e-02,,4.43264792e-03,1.48885012e-01,,4.43264792e-03,7.05983887e+02
4.43364792e-03,8.09453125e+00,5.72568750e-01,-9.77031250e-02,6.36015625e-02,,4.43364792e-03,1.48925290e-01,,4.43364792e-03,7.07909729e+02
4.43464792e-03,8.08906250e+00,5.72223438e-01,-9.07343750e-02,6.36015625e-02,,4.43464792e-03,1.48965582e-01,,4.43464792e-03,7.08972900e+02
4.43564792e-03,8.08671875e+00,5.70110937e-01,-1.00406250e-01,6.37578125e-02,,4.43564792e-03,1.49005800e-01,,4.43564792e-03,7.09720947e+02
4.43664792e-03,8.07031250e+00,5.70618750e-01,-1.16546875e-01,6.38906250e-02,,4.43664792e-03,1.49045974e-01,,4.43664792e-03,7.11987305e+02
4.43764792e-03,8.06250000e+00,5.70700000e-01,-1.18218750e-01,6.40156250e-02,,4.43764792e-03,1.49086162e-01,,4.43764792e-03,7.13414795e+02
4.43864792e-03,8.06406250e+00,5.72264063e-01,-1.01093750e-01,6.41250000e-02,,4.43864792e-03,1.49126396e-01,,4.43864792e-03,7.13834839e+02
4.43964792e-03,8.06484375e+00,5.71187500e-01,-9.04062500e-02,6.42578125e-02,,4.43964792e-03,1.49166659e-01,,4.43964792e-03,7.14261902e+02
4.44064792e-03,8.06093750e+00,5.70253125e-01,-1.01703125e-01,6.43750000e-02,,4.44064792e-03,1.49206847e-01,,4.44064792e-03,7.15173645e+02
4.44164792e-03,8.05312500e+00,5.67896875e-01,-1.20265625e-01,6.43359375e-02,,4.44164792e-03,1.49246916e-01,,4.44164792e-03,7.16567200e+02
4.44264792e-03,8.04375000e+00,5.70842188e-01,-1.22140625e-01,6.44687500e-02,,4.44264792e-03,1.49287015e-01,,4.44264792e-03,7.18176147e+02
4.44364792e-03,8.03984375e+00,5.72304687e-01,-1.03265625e-01,6.46406250e-02,,4.44364792e-03,1.49327263e-01,,4.44364792e-03,7.19176147e+02
4.44464792e-03,8.03046875e+00,5.72182813e-01,-9.03750000e-02,6.48046875e-02,,4.44464792e-03,1.49367571e-01,,4.44464792e-03,7.20655823e+02
4.44564792e-03,8.02500000e+00,5.70212500e-01,-9.91562500e-02,6.49921875e-02,,4.44564792e-03,1.49407789e-01,,4.44564792e-03,7.21721802e+02
4.44664792e-03,8.02656250e+00,5.68973437e-01,-1.16765625e-01,6.51015625e-02,,4.44664792e-03,1.49447888e-01,,4.44664792e-03,7.22132996e+02
4.44764792e-03,8.03203125e+00,5.71004687e-01,-1.23750000e-01,6.52187500e-02,,4.44764792e-03,1.49488032e-01,,4.44764792e-03,7.22206543e+02
4.44864792e-03,8.03046875e+00,5.72406250e-01,-1.09796875e-01,6.53515625e-02,,4.44864792e-03,1.49528280e-01,,4.44864792e-03,7.22986511e+02
4.44964792e-03,8.02656250e+00,5.72182813e-01,-9.21718750e-02,6.54296875e-02,,4.44964792e-03,1.49568573e-01,,4.44964792e-03,7.23924500e+02
4.45064792e-03,8.01562500e+00,5.72162500e-01,-9.30312500e-02,6.55156250e-02,,4.45064792e-03,1.49608865e-01,,4.45064792e-03,7.25542786e+02
4.45164792e-03,8.01015625e+00,5.69867187e-01,-1.10500000e-01,6.55937500e-02,,4.45164792e-03,1.49649069e-01,,4.45164792e-03,7.26645996e+02
4.45264792e-03,8.00390625e+00,5.69684375e-01,-1.23968750e-01,6.56562500e-02,,4.45264792e-03,1.49689183e-01,,4.45264792e-03,7.27911682e+02
4.45364792e-03,7.99687500e+00,5.68120313e-01,-1.18875000e-01,6.57265625e-02,,4.45364792e-03,1.49729237e-01,,4.45364792e-03,7.29280090e+02
4.45464792e-03,7.99453125e+00,5.71573438e-01,-9.97656250e-02,6.58046875e-02,,4.45464792e-03,1.49769366e-01,,4.45464792e-03,7.30101074e+02
4.45564792e-03,7.98671875e+00,5.71715625e-01,-8.93125000e-02,6.57656250e-02,,4.45564792e-03,1.49809614e-01,,4.45564792e-03,7.31407471e+02
4.45664792e-03,7.97968750e+00,5.73726562e-01,-9.82031250e-02,6.58046875e-02,,4.45664792e-03,1.49849951e-01,,4.45664792e-03,7.32629272e+02
4.45764792e-03,7.96484375e+00,5.68343750e-01,-1.14312500e-01,6.59531250e-02,,4.45764792e-03,1.49890170e-01,,4.45764792e-03,7.34722656e+02
4.45864792e-03,7.95781250e+00,5.68445312e-01,-1.20000000e-01,6.60859375e-02,,4.45864792e-03,1.49930194e-01,,4.45864792e-03,7.36068359e+02
